createdAt,value
2022-12-18T08:21:29.769Z,51.48
2022-12-18T08:22:29.303Z,47.99
2022-12-18T08:23:29.278Z,47.32
2022-12-18T08:24:29.195Z,47.34
2022-12-18T08:25:29.170Z,47.25
2022-12-18T08:26:29.112Z,47.38
2022-12-18T08:27:30.095Z,47.24
2022-12-18T08:28:29.018Z,47.16
2022-12-18T08:29:29.016Z,47.38
2022-12-18T08:30:28.989Z,47.20
2022-12-18T08:31:29.165Z,47.47
2022-12-18T08:32:28.931Z,47.38
2022-12-18T08:33:28.808Z,47.53
2022-12-18T08:34:28.742Z,47.29
2022-12-18T08:35:32.809Z,47.50
2022-12-18T08:36:29.816Z,47.33
2022-12-18T08:37:28.686Z,47.57
2022-12-18T08:38:28.570Z,47.55
2022-12-18T08:39:28.477Z,47.66
2022-12-18T08:40:28.468Z,47.52
2022-12-18T08:41:28.376Z,47.54
2022-12-18T08:42:28.532Z,47.23
2022-12-18T08:43:28.319Z,47.42
2022-12-18T08:44:28.297Z,47.43
2022-12-18T08:45:28.207Z,47.40
2022-12-18T08:46:28.262Z,47.43
2022-12-18T08:47:28.143Z,47.48
2022-12-18T08:48:28.119Z,47.50
2022-12-18T08:49:28.005Z,47.81
2022-12-18T08:50:28.012Z,47.57
2022-12-18T08:51:27.915Z,47.48
2022-12-18T08:52:27.930Z,47.52
2022-12-18T08:53:32.713Z,47.32
2022-12-18T08:54:28.803Z,47.46
2022-12-18T08:55:27.730Z,47.58
2022-12-18T08:56:27.705Z,48.17
2022-12-18T08:57:27.610Z,47.95
2022-12-18T08:58:27.620Z,47.84
2022-12-18T08:59:27.539Z,47.84
2022-12-18T09:00:27.506Z,47.81
2022-12-18T09:01:27.668Z,47.82
2022-12-18T09:02:27.632Z,47.70
2022-12-18T09:03:27.357Z,47.90
2022-12-18T09:04:27.325Z,47.89
2022-12-18T09:05:27.229Z,47.67
2022-12-18T09:06:27.373Z,47.78
2022-12-18T09:07:27.172Z,47.97
2022-12-18T09:08:27.163Z,47.89
2022-12-18T09:09:27.146Z,47.74
2022-12-18T09:10:27.202Z,48.38
2022-12-18T09:11:26.997Z,47.87
2022-12-18T09:12:26.977Z,47.88
2022-12-18T09:13:26.924Z,47.79
2022-12-18T09:14:26.916Z,48.07
2022-12-18T09:15:26.927Z,47.89
2022-12-18T09:16:31.666Z,47.85
2022-12-18T09:17:27.797Z,47.77
2022-12-18T09:18:26.721Z,47.65
2022-12-18T09:19:26.712Z,47.64
2022-12-18T09:20:26.653Z,47.68
2022-12-18T09:21:26.602Z,47.64
2022-12-18T09:22:26.542Z,47.60
2022-12-18T09:23:26.498Z,47.67
2022-12-18T09:24:26.590Z,47.68
2022-12-18T09:25:26.516Z,47.56
2022-12-18T09:26:26.505Z,47.69
2022-12-18T09:27:26.330Z,47.56
2022-12-18T09:28:26.277Z,47.63
2022-12-18T09:29:26.285Z,47.55
2022-12-18T09:30:26.216Z,47.44
2022-12-18T09:31:26.384Z,47.52
2022-12-18T09:32:26.150Z,47.46
2022-12-18T09:33:26.118Z,47.51
2022-12-18T09:34:26.074Z,47.45
2022-12-18T09:35:26.151Z,47.52
2022-12-18T09:36:25.959Z,47.48
2022-12-18T09:37:26.002Z,47.46
2022-12-18T09:38:25.995Z,47.48
2022-12-18T09:39:25.887Z,47.54
2022-12-18T09:40:25.823Z,47.51
2022-12-18T09:41:25.900Z,47.49
2022-12-18T09:42:25.766Z,47.53
2022-12-18T09:43:25.719Z,47.53
2022-12-18T09:44:25.702Z,47.51
2022-12-18T09:45:25.708Z,47.53
2022-12-18T09:46:25.601Z,47.58
2022-12-18T09:47:25.631Z,47.51
2022-12-18T09:48:25.493Z,47.58
2022-12-18T09:49:25.569Z,47.58
2022-12-18T09:50:25.518Z,47.63
2022-12-18T09:51:25.427Z,47.67
2022-12-18T09:52:25.373Z,47.75
2022-12-18T09:53:25.413Z,47.70
2022-12-18T09:54:25.253Z,47.73
2022-12-18T09:55:25.248Z,47.81
2022-12-18T09:56:25.215Z,47.82
2022-12-18T09:57:25.262Z,47.84
2022-12-18T09:58:25.090Z,47.83
2022-12-18T09:59:25.108Z,47.81
2022-12-18T10:00:25.069Z,47.79
2022-12-18T10:01:25.216Z,47.91
2022-12-18T10:02:25.128Z,47.89
2022-12-18T10:03:25.116Z,47.89
2022-12-18T10:04:24.915Z,47.91
2022-12-18T10:05:24.857Z,47.94
2022-12-18T10:06:24.792Z,48.04
2022-12-18T10:07:24.923Z,48.13
2022-12-18T10:08:24.761Z,48.15
2022-12-18T10:09:24.915Z,48.21
2022-12-18T10:10:24.675Z,48.26
2022-12-18T10:11:24.673Z,48.16
2022-12-18T10:12:24.630Z,48.31
2022-12-18T10:13:24.694Z,48.42
2022-12-18T10:14:24.775Z,48.45
2022-12-18T10:15:24.564Z,48.55
2022-12-18T10:16:24.545Z,48.58
2022-12-18T10:17:24.591Z,48.67
2022-12-18T10:18:24.406Z,48.60
2022-12-18T10:19:24.478Z,48.61
2022-12-18T10:20:24.361Z,48.65
2022-12-18T10:21:24.383Z,48.82
2022-12-18T10:22:24.818Z,48.88
2022-12-18T10:23:24.340Z,49.01
2022-12-18T10:24:24.209Z,49.02
2022-12-18T10:25:24.258Z,49.06
2022-12-18T10:26:24.168Z,49.09
2022-12-18T10:27:24.162Z,49.13
2022-12-18T10:28:24.156Z,49.17
2022-12-18T10:29:29.982Z,49.14
2022-12-18T10:30:25.211Z,49.22
2022-12-18T10:31:24.221Z,49.22
2022-12-18T10:32:24.058Z,49.27
2022-12-18T10:33:24.011Z,49.31
2022-12-18T10:34:24.020Z,49.24
2022-12-18T10:35:24.088Z,49.24
2022-12-18T10:36:23.993Z,49.15
2022-12-18T10:37:23.883Z,49.06
2022-12-18T10:38:24.074Z,49.19
2022-12-18T10:39:23.828Z,49.13
2022-12-18T10:40:23.974Z,49.05
2022-12-18T10:41:23.761Z,49.08
2022-12-18T10:42:23.770Z,49.06
2022-12-18T10:43:23.721Z,49.08
2022-12-18T10:44:23.710Z,49.11
2022-12-18T10:45:23.900Z,49.09
2022-12-18T10:46:23.992Z,49.02
2022-12-18T10:47:23.597Z,49.04
2022-12-18T10:48:23.567Z,49.04
2022-12-18T10:49:23.503Z,49.02
2022-12-18T10:50:26.209Z,49.01
2022-12-18T10:51:24.484Z,48.99
2022-12-18T10:52:23.420Z,48.97
2022-12-18T10:53:23.403Z,48.93
2022-12-18T10:54:23.522Z,48.93
2022-12-18T10:55:23.374Z,48.96
2022-12-18T10:56:23.284Z,48.97
2022-12-18T10:57:23.533Z,48.97
2022-12-18T10:58:26.630Z,48.94
2022-12-18T10:59:23.234Z,48.94
2022-12-18T11:00:23.184Z,48.94
2022-12-18T11:01:23.246Z,48.86
2022-12-18T11:02:23.367Z,48.92
2022-12-18T11:03:23.168Z,48.87
2022-12-18T11:04:23.066Z,48.87
2022-12-18T11:05:23.216Z,48.92
2022-12-18T11:06:22.999Z,48.89
2022-12-18T11:07:23.029Z,48.92
2022-12-18T11:08:22.984Z,48.89
2022-12-18T11:09:22.967Z,48.92
2022-12-18T11:10:22.885Z,48.93
2022-12-18T11:11:22.935Z,48.94
2022-12-18T11:12:22.864Z,49.01
2022-12-18T11:13:22.920Z,48.98
2022-12-18T11:14:22.811Z,48.97
2022-12-18T11:15:22.834Z,49.02
2022-12-18T11:16:22.925Z,49.06
2022-12-18T11:17:25.962Z,49.00
2022-12-18T11:18:22.831Z,49.01
2022-12-18T11:19:22.726Z,49.04
2022-12-18T11:20:22.763Z,48.99
2022-12-18T11:21:22.663Z,49.04
2022-12-18T11:22:22.582Z,48.98
2022-12-18T11:23:22.570Z,48.96
2022-12-18T11:24:22.526Z,48.98
2022-12-18T11:25:37.922Z,49.01
2022-12-18T11:26:23.517Z,48.98
2022-12-18T11:27:22.465Z,49.02
2022-12-18T11:28:22.419Z,48.96
2022-12-18T11:29:22.383Z,48.95
2022-12-18T11:30:22.353Z,49.01
2022-12-18T11:31:22.304Z,48.98
2022-12-18T11:32:22.479Z,48.98
2022-12-18T11:33:22.251Z,48.99
2022-12-18T11:34:30.392Z,49.00
2022-12-18T11:35:23.224Z,48.97
2022-12-18T11:36:22.239Z,48.92
2022-12-18T11:37:22.199Z,48.93
2022-12-18T11:38:22.087Z,48.96
2022-12-18T11:39:22.496Z,48.92
2022-12-18T11:40:22.001Z,48.92
2022-12-18T11:41:22.033Z,48.94
2022-12-18T11:42:21.949Z,48.91
2022-12-18T11:43:21.972Z,48.88
2022-12-18T11:44:21.890Z,48.93
2022-12-18T11:45:21.893Z,48.93
2022-12-18T11:46:21.919Z,48.90
2022-12-18T11:47:21.895Z,48.94
2022-12-18T11:48:21.773Z,48.94
2022-12-18T11:49:21.789Z,48.90
2022-12-18T11:50:21.803Z,48.95
2022-12-18T11:51:24.982Z,49.01
2022-12-18T11:52:22.654Z,49.01
2022-12-18T11:53:21.629Z,48.98
2022-12-18T11:54:21.617Z,48.95
2022-12-18T11:55:21.580Z,49.06
2022-12-18T11:56:21.579Z,49.07
2022-12-18T11:57:21.543Z,49.09
2022-12-18T11:58:22.558Z,49.03
2022-12-18T11:59:21.464Z,49.12
2022-12-18T12:00:21.463Z,49.05
2022-12-18T12:01:21.449Z,49.10
2022-12-18T12:02:21.525Z,49.07
2022-12-18T12:03:21.771Z,49.10
2022-12-18T12:04:21.433Z,49.13
2022-12-18T12:05:21.299Z,49.11
2022-12-18T12:06:21.363Z,49.12
2022-12-18T12:07:21.297Z,49.13
2022-12-18T12:08:21.247Z,49.03
2022-12-18T12:09:21.185Z,49.07
2022-12-18T12:10:21.207Z,49.07
2022-12-18T12:11:21.168Z,49.11
2022-12-18T12:12:21.324Z,49.09
2022-12-18T12:13:21.118Z,49.07
2022-12-18T12:14:21.074Z,49.13
2022-12-18T12:15:21.034Z,49.14
2022-12-18T12:16:21.087Z,49.10
2022-12-18T12:17:20.992Z,49.14
2022-12-18T12:18:20.937Z,49.13
2022-12-18T12:19:20.907Z,49.15
2022-12-18T12:20:20.904Z,49.18
2022-12-18T12:21:20.867Z,49.15
2022-12-18T12:22:20.951Z,49.14
2022-12-18T12:23:24.773Z,49.15
2022-12-18T12:24:21.820Z,49.20
2022-12-18T12:25:20.808Z,49.17
2022-12-18T12:26:20.757Z,49.19
2022-12-18T12:27:20.704Z,49.21
2022-12-18T12:28:20.699Z,49.21
2022-12-18T12:29:21.373Z,49.22
2022-12-18T12:30:21.489Z,49.19
2022-12-18T12:31:20.821Z,49.20
2022-12-18T12:32:20.636Z,49.18
2022-12-18T12:33:20.585Z,49.18
2022-12-18T12:34:20.569Z,49.26
2022-12-18T12:35:20.529Z,49.08
2022-12-18T12:36:20.618Z,48.46
2022-12-18T12:37:20.558Z,48.07
2022-12-18T12:38:20.549Z,46.86
2022-12-18T12:39:20.404Z,45.88
2022-12-18T12:40:48.223Z,45.64
2022-12-18T12:41:21.399Z,45.06
2022-12-18T12:42:20.358Z,44.46
2022-12-18T12:43:20.580Z,44.95
2022-12-18T12:44:20.318Z,45.88
2022-12-18T12:45:20.361Z,46.63
2022-12-18T12:46:20.339Z,46.91
2022-12-18T12:47:20.320Z,46.95
2022-12-18T12:48:20.203Z,47.07
2022-12-18T12:49:20.217Z,47.08
2022-12-18T12:50:27.152Z,47.11
2022-12-18T12:51:20.129Z,47.05
2022-12-18T12:52:20.147Z,47.09
2022-12-18T12:53:20.067Z,47.11
2022-12-18T12:54:20.158Z,47.10
2022-12-18T12:55:20.039Z,47.17
2022-12-18T12:56:20.015Z,47.20
2022-12-18T12:57:20.011Z,47.33
2022-12-18T12:58:19.997Z,47.29
2022-12-18T12:59:19.954Z,47.37
2022-12-18T13:00:20.417Z,47.39
2022-12-18T13:01:23.358Z,47.42
2022-12-18T13:02:21.570Z,47.48
2022-12-18T13:03:20.635Z,47.49
2022-12-18T13:04:19.985Z,47.51
2022-12-18T13:05:19.947Z,47.57
2022-12-18T13:06:19.812Z,47.62
2022-12-18T13:07:19.728Z,47.65
2022-12-18T13:08:19.761Z,47.63
2022-12-18T13:09:19.851Z,47.71
2022-12-18T13:10:19.900Z,47.85
2022-12-18T13:11:19.849Z,47.98
2022-12-18T13:12:19.732Z,48.19
2022-12-18T13:13:23.686Z,48.37
2022-12-18T13:14:19.706Z,48.57
2022-12-18T13:15:19.721Z,48.81
2022-12-18T13:16:19.666Z,48.91
2022-12-18T13:17:19.706Z,49.02
2022-12-18T13:18:19.623Z,49.21
2022-12-18T13:19:19.618Z,49.44
2022-12-18T13:20:19.561Z,49.48
2022-12-18T13:21:19.603Z,49.59
2022-12-18T13:22:19.525Z,49.64
2022-12-18T13:23:19.520Z,49.70
2022-12-18T13:24:19.495Z,49.82
2022-12-18T13:25:19.515Z,49.83
2022-12-18T13:26:24.631Z,49.88
2022-12-18T13:27:20.469Z,49.91
2022-12-18T13:28:19.401Z,49.91
2022-12-18T13:29:19.423Z,49.97
2022-12-18T13:30:19.333Z,49.97
2022-12-18T13:31:19.332Z,50.02
2022-12-18T13:32:19.967Z,50.03
2022-12-18T13:33:19.285Z,49.99
2022-12-18T13:34:28.387Z,50.04
2022-12-18T13:35:20.385Z,50.08
2022-12-18T13:36:19.179Z,50.14
2022-12-18T13:37:19.320Z,50.11
2022-12-18T13:38:19.151Z,50.16
2022-12-18T13:39:23.881Z,50.18
2022-12-18T13:40:20.196Z,50.22
2022-12-18T13:41:19.150Z,50.11
2022-12-18T13:42:19.223Z,50.13
2022-12-18T13:43:19.112Z,50.22
2022-12-18T13:44:19.078Z,50.22
2022-12-18T13:45:19.038Z,50.37
2022-12-18T13:46:19.009Z,50.52
2022-12-18T13:47:18.984Z,50.34
2022-12-18T13:48:18.982Z,50.40
2022-12-18T13:49:18.924Z,50.48
2022-12-18T13:50:18.914Z,50.39
2022-12-18T13:51:18.888Z,50.42
2022-12-18T13:52:19.004Z,50.46
2022-12-18T13:53:18.816Z,50.47
2022-12-18T13:54:18.898Z,50.44
2022-12-18T13:55:18.766Z,50.44
2022-12-18T13:56:18.762Z,50.51
2022-12-18T13:57:20.638Z,50.47
2022-12-18T13:58:18.782Z,50.70
2022-12-18T13:59:18.651Z,50.52
2022-12-18T14:00:18.634Z,50.64
2022-12-18T14:01:18.691Z,50.61
2022-12-18T14:02:18.849Z,50.60
2022-12-18T14:03:22.037Z,50.56
2022-12-18T14:04:18.567Z,50.50
2022-12-18T14:05:18.495Z,50.59
2022-12-18T14:06:18.624Z,50.54
2022-12-18T14:07:18.518Z,50.49
2022-12-18T14:08:18.437Z,50.55
2022-12-18T14:09:21.522Z,50.45
2022-12-18T14:10:44.399Z,50.33
2022-12-18T14:11:19.356Z,50.10
2022-12-18T14:12:18.326Z,50.00
2022-12-18T14:13:18.323Z,49.96
2022-12-18T14:14:18.628Z,49.98
2022-12-18T14:15:18.450Z,49.90
2022-12-18T14:16:18.478Z,49.92
2022-12-18T14:17:18.415Z,49.62
2022-12-18T14:18:18.414Z,49.59
2022-12-18T14:19:18.323Z,49.74
2022-12-18T14:20:18.353Z,49.60
2022-12-18T14:21:18.269Z,49.28
2022-12-18T14:22:18.351Z,49.31
2022-12-18T14:23:18.197Z,49.36
2022-12-18T14:24:19.748Z,49.26
2022-12-18T14:25:18.161Z,49.25
2022-12-18T14:26:18.157Z,49.18
2022-12-18T14:27:18.055Z,49.12
2022-12-18T14:28:18.085Z,49.23
2022-12-18T14:29:18.028Z,49.20
2022-12-18T14:30:18.102Z,49.03
2022-12-18T14:31:18.044Z,49.02
2022-12-18T14:32:18.687Z,49.07
2022-12-18T14:33:17.875Z,48.90
2022-12-18T14:34:17.859Z,48.90
2022-12-18T14:35:17.788Z,48.96
2022-12-18T14:36:17.791Z,48.95
2022-12-18T14:37:17.771Z,48.81
2022-12-18T14:38:17.712Z,48.76
2022-12-18T14:39:17.647Z,48.85
2022-12-18T14:40:17.646Z,48.81
2022-12-18T14:41:17.534Z,48.80
2022-12-18T14:42:17.553Z,48.67
2022-12-18T14:43:17.503Z,48.67
2022-12-18T14:44:17.476Z,48.73
2022-12-18T14:45:17.390Z,48.70
2022-12-18T14:46:17.528Z,48.70
2022-12-18T14:47:17.445Z,48.68
2022-12-18T14:48:17.816Z,48.55
2022-12-18T14:49:18.268Z,48.65
2022-12-18T14:50:17.212Z,48.59
2022-12-18T14:51:17.211Z,48.62
2022-12-18T14:52:17.152Z,48.49
2022-12-18T14:53:17.124Z,48.50
2022-12-18T14:54:17.048Z,48.52
2022-12-18T14:55:17.048Z,48.46
2022-12-18T14:56:16.991Z,48.56
2022-12-18T14:57:16.934Z,48.33
2022-12-18T14:58:16.909Z,48.35
2022-12-18T14:59:20.762Z,48.39
2022-12-18T15:00:17.839Z,48.43
2022-12-18T15:01:16.827Z,48.48
2022-12-18T15:02:17.162Z,48.45
2022-12-18T15:03:16.795Z,48.37
2022-12-18T15:04:16.704Z,48.43
2022-12-18T15:05:16.629Z,48.38
2022-12-18T15:06:16.648Z,48.46
2022-12-18T15:07:16.626Z,48.46
2022-12-18T15:08:16.545Z,48.41
2022-12-18T15:09:16.506Z,48.47
2022-12-18T15:10:16.469Z,48.38
2022-12-18T15:11:16.403Z,48.27
2022-12-18T15:12:16.385Z,48.37
2022-12-18T15:13:16.338Z,48.53
2022-12-18T15:14:16.314Z,48.47
2022-12-18T15:15:16.244Z,48.35
2022-12-18T15:16:16.404Z,48.44
2022-12-18T15:17:16.163Z,48.49
2022-12-18T15:18:16.720Z,48.45
2022-12-18T15:19:16.141Z,48.25
2022-12-18T15:20:16.087Z,48.27
2022-12-18T15:21:16.026Z,48.35
2022-12-18T15:22:16.023Z,48.31
2022-12-18T15:23:15.915Z,48.25
2022-12-18T15:24:15.908Z,48.16
2022-12-18T15:25:15.849Z,48.32
2022-12-18T15:26:15.837Z,48.31
2022-12-18T15:27:15.747Z,48.16
2022-12-18T15:28:15.753Z,48.37
2022-12-18T15:29:15.969Z,48.39
2022-12-18T15:30:15.679Z,48.21
2022-12-18T15:31:16.212Z,48.19
2022-12-18T15:32:15.664Z,48.15
2022-12-18T15:33:15.558Z,48.23
2022-12-18T15:34:15.663Z,48.14
2022-12-18T15:35:15.482Z,48.04
2022-12-18T15:36:15.480Z,48.23
2022-12-18T15:37:15.417Z,48.06
2022-12-18T15:38:15.392Z,47.98
2022-12-18T15:39:15.291Z,48.08
2022-12-18T15:40:15.298Z,48.07
2022-12-18T15:41:17.838Z,47.99
2022-12-18T15:42:16.162Z,48.03
2022-12-18T15:43:15.116Z,47.99
2022-12-18T15:44:15.096Z,48.08
2022-12-18T15:45:14.979Z,47.93
2022-12-18T15:46:15.047Z,47.99
2022-12-18T15:47:14.987Z,48.02
2022-12-18T15:48:14.877Z,48.02
2022-12-18T15:49:14.799Z,48.00
2022-12-18T15:50:14.872Z,47.96
2022-12-18T15:51:14.688Z,48.03
2022-12-18T15:52:14.672Z,47.98
2022-12-18T15:53:14.589Z,47.91
2022-12-18T15:54:14.557Z,47.86
2022-12-18T15:55:14.492Z,47.11
2022-12-18T15:56:14.467Z,36.75
2022-12-18T15:57:14.476Z,32.57
2022-12-18T15:58:14.437Z,30.76
2022-12-18T15:59:14.363Z,30.63
2022-12-18T16:00:14.380Z,29.07
2022-12-18T16:01:14.337Z,28.82
2022-12-18T16:02:14.484Z,29.06
2022-12-18T16:03:14.351Z,28.20
2022-12-18T16:04:14.330Z,28.00
2022-12-18T16:05:14.256Z,27.91
2022-12-18T16:06:14.365Z,27.45
2022-12-18T16:07:15.801Z,27.75
2022-12-18T16:08:15.288Z,32.32
2022-12-18T16:09:14.262Z,33.31
2022-12-18T16:10:14.307Z,34.47
2022-12-18T16:11:14.220Z,36.11
2022-12-18T16:12:14.339Z,35.01
2022-12-18T16:13:14.228Z,35.54
2022-12-18T16:14:14.231Z,35.65
2022-12-18T16:15:14.146Z,35.76
2022-12-18T16:16:14.196Z,35.86
2022-12-18T16:17:14.226Z,35.68
2022-12-18T16:18:14.130Z,36.18
2022-12-18T16:19:14.283Z,36.15
2022-12-18T16:20:14.035Z,36.56
2022-12-18T16:21:13.977Z,36.59
2022-12-18T16:22:14.051Z,37.05
2022-12-18T16:23:13.884Z,36.89
2022-12-18T16:24:13.867Z,37.06
2022-12-18T16:25:14.203Z,37.37
2022-12-18T16:26:13.808Z,37.57
2022-12-18T16:27:13.708Z,37.63
2022-12-18T16:28:13.720Z,38.08
2022-12-18T16:29:13.655Z,37.86
2022-12-18T16:30:13.634Z,38.13
2022-12-18T16:31:13.600Z,38.35
2022-12-18T16:32:13.632Z,38.38
2022-12-18T16:33:13.488Z,38.51
2022-12-18T16:34:13.485Z,38.73
2022-12-18T16:35:13.366Z,38.74
2022-12-18T16:36:13.378Z,39.14
2022-12-18T16:37:13.309Z,39.09
2022-12-18T16:38:13.385Z,39.28
2022-12-18T16:39:13.246Z,39.49
2022-12-18T16:40:13.192Z,39.51
2022-12-18T16:41:13.107Z,39.69
2022-12-18T16:42:13.071Z,39.79
2022-12-18T16:43:13.027Z,39.71
2022-12-18T16:44:13.021Z,40.00
2022-12-18T16:45:12.902Z,39.99
2022-12-18T16:46:13.004Z,40.41
2022-12-18T16:47:15.072Z,40.34
2022-12-18T16:48:13.028Z,40.31
2022-12-18T16:49:12.931Z,40.29
2022-12-18T16:50:12.918Z,40.18
2022-12-18T16:51:12.847Z,40.23
2022-12-18T16:52:12.842Z,40.27
2022-12-18T16:53:12.716Z,40.24
2022-12-18T16:54:18.665Z,40.52
2022-12-18T16:55:13.661Z,40.84
2022-12-18T16:56:12.594Z,40.95
2022-12-18T16:57:12.543Z,40.92
2022-12-18T16:58:12.471Z,41.07
2022-12-18T16:59:12.472Z,41.07
2022-12-18T17:00:12.404Z,41.33
2022-12-18T17:01:12.422Z,41.11
2022-12-18T17:02:12.470Z,41.44
2022-12-18T17:03:12.351Z,41.45
2022-12-18T17:04:12.212Z,41.48
2022-12-18T17:05:12.137Z,41.65
2022-12-18T17:06:12.062Z,41.64
2022-12-18T17:07:12.034Z,42.05
2022-12-18T17:08:11.951Z,42.18
2022-12-18T17:09:11.887Z,42.03
2022-12-18T17:10:11.920Z,42.01
2022-12-18T17:11:11.759Z,42.15
2022-12-18T17:12:11.692Z,42.26
2022-12-18T17:13:11.658Z,42.34
2022-12-18T17:14:11.586Z,42.58
2022-12-18T17:15:11.552Z,42.36
2022-12-18T17:16:11.489Z,42.40
2022-12-18T17:17:26.919Z,42.49
2022-12-18T17:18:12.374Z,42.65
2022-12-18T17:19:16.775Z,42.74
2022-12-18T17:20:12.238Z,42.69
2022-12-18T17:21:11.182Z,42.76
2022-12-18T17:22:11.155Z,42.97
2022-12-18T17:23:11.023Z,42.87
2022-12-18T17:24:11.018Z,42.99
2022-12-18T17:25:10.922Z,42.96
2022-12-18T17:26:10.994Z,42.92
2022-12-18T17:27:10.812Z,43.05
2022-12-18T17:28:10.774Z,43.08
2022-12-18T17:29:10.709Z,43.15
2022-12-18T17:30:10.683Z,43.28
2022-12-18T17:31:10.585Z,43.30
2022-12-18T17:32:10.528Z,43.41
2022-12-18T17:33:10.445Z,43.34
2022-12-18T17:34:10.424Z,43.39
2022-12-18T17:35:10.347Z,43.42
2022-12-18T17:36:10.334Z,43.52
2022-12-18T17:37:10.216Z,43.58
2022-12-18T17:38:10.198Z,43.59
2022-12-18T17:39:10.092Z,43.80
2022-12-18T17:40:10.079Z,43.73
2022-12-18T17:41:10.008Z,43.79
2022-12-18T17:42:10.048Z,43.91
2022-12-18T17:43:09.861Z,44.05
2022-12-18T17:44:09.857Z,44.17
2022-12-18T17:45:09.755Z,44.43
2022-12-18T17:46:09.731Z,44.29
2022-12-18T17:47:09.652Z,44.33
2022-12-18T17:48:09.631Z,44.38
2022-12-18T17:49:09.525Z,44.47
2022-12-18T17:50:09.496Z,44.57
2022-12-18T17:51:09.413Z,44.57
2022-12-18T17:52:09.461Z,44.67
2022-12-18T17:53:09.305Z,44.67
2022-12-18T17:54:09.380Z,44.74
2022-12-18T17:55:09.215Z,44.76
2022-12-18T17:56:09.192Z,44.81
2022-12-18T17:57:09.511Z,45.18
2022-12-18T17:58:09.919Z,44.96
2022-12-18T17:59:09.553Z,44.91
2022-12-18T18:00:09.115Z,44.90
2022-12-18T18:01:08.884Z,45.11
2022-12-18T18:02:09.072Z,45.09
2022-12-18T18:03:08.969Z,45.18
2022-12-18T18:04:08.854Z,45.03
2022-12-18T18:05:08.651Z,45.10
2022-12-18T18:06:08.643Z,45.13
2022-12-18T18:07:08.595Z,45.27
2022-12-18T18:08:08.556Z,45.19
2022-12-18T18:09:15.095Z,45.18
2022-12-18T18:10:09.414Z,45.22
2022-12-18T18:11:08.344Z,45.25
2022-12-18T18:12:08.327Z,45.21
2022-12-18T18:13:08.222Z,45.25
2022-12-18T18:14:08.312Z,45.35
2022-12-18T18:15:08.139Z,45.30
2022-12-18T18:16:08.257Z,45.29
2022-12-18T18:17:08.020Z,45.24
2022-12-18T18:18:07.994Z,45.30
2022-12-18T18:19:07.939Z,45.34
2022-12-18T18:20:07.900Z,45.41
2022-12-18T18:21:07.819Z,45.48
2022-12-18T18:22:07.777Z,45.42
2022-12-18T18:23:07.705Z,45.45
2022-12-18T18:24:07.697Z,45.72
2022-12-18T18:25:07.598Z,45.58
2022-12-18T18:26:07.614Z,45.53
2022-12-18T18:27:07.572Z,45.55
2022-12-18T18:28:07.633Z,45.58
2022-12-18T18:29:07.428Z,45.69
2022-12-18T18:30:07.494Z,45.67
2022-12-18T18:31:07.354Z,45.69
2022-12-18T18:32:07.451Z,45.65
2022-12-18T18:33:11.905Z,45.63
2022-12-18T18:34:08.211Z,45.74
2022-12-18T18:35:12.409Z,45.71
2022-12-18T18:36:08.182Z,45.72
2022-12-18T18:37:07.068Z,45.83
2022-12-18T18:38:07.019Z,45.79
2022-12-18T18:39:06.962Z,45.72
2022-12-18T18:40:06.898Z,45.82
2022-12-18T18:41:06.835Z,45.75
2022-12-18T18:42:06.791Z,45.81
2022-12-18T18:43:06.734Z,45.81
2022-12-18T18:44:06.687Z,45.81
2022-12-18T18:45:07.181Z,45.81
2022-12-18T18:46:06.828Z,45.96
2022-12-18T18:47:09.536Z,45.80
2022-12-18T18:48:06.573Z,45.98
2022-12-18T18:49:06.414Z,46.50
2022-12-18T18:50:06.473Z,45.27
2022-12-18T18:51:06.302Z,39.96
2022-12-18T18:52:06.333Z,38.96
2022-12-18T18:53:06.313Z,35.55
2022-12-18T18:54:06.252Z,33.97
2022-12-18T18:55:13.376Z,29.75
2022-12-18T18:56:45.559Z,32.69
2022-12-18T18:57:26.279Z,34.34
2022-12-18T18:58:07.109Z,34.75
2022-12-18T18:59:06.084Z,35.03
2022-12-18T19:00:06.051Z,35.46
2022-12-18T19:01:06.051Z,36.21
2022-12-18T19:02:06.208Z,36.67
2022-12-18T19:03:06.256Z,36.76
2022-12-18T19:04:05.926Z,36.93
2022-12-18T19:05:05.913Z,37.14
2022-12-18T19:06:05.895Z,37.33
2022-12-18T19:07:05.827Z,37.56
2022-12-18T19:08:05.808Z,37.73
2022-12-18T19:09:05.772Z,37.82
2022-12-18T19:10:05.745Z,38.30
2022-12-18T19:11:05.654Z,38.67
2022-12-18T19:12:05.639Z,37.97
2022-12-18T19:13:05.572Z,39.07
2022-12-18T19:14:05.590Z,37.56
2022-12-18T19:15:05.451Z,37.91
2022-12-18T19:16:05.614Z,38.05
2022-12-18T19:17:05.402Z,38.20
2022-12-18T19:18:05.466Z,38.38
2022-12-18T19:19:05.294Z,38.52
2022-12-18T19:20:05.263Z,38.66
2022-12-18T19:21:05.173Z,38.96
2022-12-18T19:22:05.166Z,39.11
2022-12-18T19:23:05.096Z,39.11
2022-12-18T19:24:05.083Z,38.90
2022-12-18T19:25:04.999Z,39.08
2022-12-18T19:26:27.657Z,39.09
2022-12-18T19:27:05.933Z,39.20
2022-12-18T19:28:04.876Z,39.16
2022-12-18T19:29:04.832Z,39.26
2022-12-18T19:30:04.777Z,39.27
2022-12-18T19:31:04.780Z,39.50
2022-12-18T19:32:04.768Z,39.62
2022-12-18T19:33:19.813Z,39.85
2022-12-18T19:34:05.694Z,39.81
2022-12-18T19:35:04.561Z,39.96
2022-12-18T19:36:04.555Z,40.09
2022-12-18T19:37:04.473Z,40.30
2022-12-18T19:38:04.446Z,40.10
2022-12-18T19:39:04.416Z,40.28
2022-12-18T19:40:12.289Z,40.27
2022-12-18T19:41:05.297Z,40.48
2022-12-18T19:42:04.234Z,40.45
2022-12-18T19:43:04.235Z,40.60
2022-12-18T19:44:07.581Z,40.53
2022-12-18T19:45:04.104Z,40.66
2022-12-18T19:46:04.117Z,40.94
2022-12-18T19:47:04.055Z,40.89
2022-12-18T19:48:04.607Z,40.88
2022-12-18T19:49:03.943Z,40.72
2022-12-18T19:50:04.011Z,40.90
2022-12-18T19:51:03.861Z,41.03
2022-12-18T19:52:03.778Z,41.09
2022-12-18T19:53:03.841Z,41.13
2022-12-18T19:54:03.694Z,41.31
2022-12-18T19:55:03.722Z,41.46
2022-12-18T19:56:03.607Z,41.43
2022-12-18T19:57:03.670Z,41.43
2022-12-18T19:58:03.549Z,41.40
2022-12-18T19:59:03.548Z,41.39
2022-12-18T20:00:03.491Z,41.44
2022-12-18T20:01:03.473Z,41.42
2022-12-18T20:02:03.533Z,41.42
2022-12-18T20:03:12.527Z,41.41
2022-12-18T20:04:04.412Z,41.47
2022-12-18T20:05:03.219Z,41.44
2022-12-18T20:06:03.315Z,41.40
2022-12-18T20:07:03.110Z,41.37
2022-12-18T20:08:03.086Z,41.40
2022-12-18T20:09:03.016Z,41.43
2022-12-18T20:10:08.654Z,41.49
2022-12-18T20:11:03.925Z,41.47
2022-12-18T20:12:02.881Z,41.39
2022-12-18T20:13:02.848Z,41.41
2022-12-18T20:14:02.790Z,41.38
2022-12-18T20:15:02.762Z,41.41
2022-12-18T20:16:02.647Z,41.45
2022-12-18T20:17:02.708Z,41.44
2022-12-18T20:18:02.588Z,41.49
2022-12-18T20:19:02.573Z,41.49
2022-12-18T20:20:02.497Z,41.60
2022-12-18T20:21:02.558Z,41.61
2022-12-18T20:22:08.276Z,41.63
2022-12-18T20:23:03.493Z,41.65
2022-12-18T20:24:02.354Z,41.72
2022-12-18T20:25:02.298Z,41.73
2022-12-18T20:26:02.190Z,41.80
2022-12-18T20:27:02.242Z,41.73
2022-12-18T20:28:02.142Z,41.82
2022-12-18T20:29:02.111Z,41.81
2022-12-18T20:30:02.048Z,41.85
2022-12-18T20:31:02.027Z,41.88
2022-12-18T20:32:01.991Z,41.85
2022-12-18T20:33:01.898Z,41.92
2022-12-18T20:34:03.587Z,41.97
2022-12-18T20:35:04.048Z,42.07
2022-12-18T20:36:01.747Z,42.06
2022-12-18T20:37:01.736Z,42.06
2022-12-18T20:38:01.625Z,42.09
2022-12-18T20:39:03.935Z,42.21
2022-12-18T20:40:01.565Z,42.18
2022-12-18T20:41:01.553Z,42.21
2022-12-18T20:42:01.430Z,42.27
2022-12-18T20:43:01.438Z,42.23
2022-12-18T20:44:01.377Z,42.25
2022-12-18T20:45:01.360Z,42.28
2022-12-18T20:46:01.294Z,42.29
2022-12-18T20:47:02.007Z,42.33
2022-12-18T20:48:02.311Z,42.31
2022-12-18T20:49:01.147Z,42.34
2022-12-18T20:50:01.148Z,42.34
2022-12-18T20:51:02.588Z,42.31
2022-12-18T20:52:01.027Z,42.36
2022-12-18T20:53:00.965Z,42.32
2022-12-18T20:54:00.970Z,42.34
2022-12-18T20:55:00.962Z,42.31
2022-12-18T20:56:00.838Z,42.29
2022-12-18T20:57:00.789Z,42.31
2022-12-18T20:58:00.781Z,42.28
2022-12-18T20:59:00.711Z,42.34
2022-12-18T21:00:00.684Z,42.31
2022-12-18T21:01:00.652Z,42.34
2022-12-18T21:02:00.749Z,42.27
2022-12-18T21:03:00.631Z,42.30
2022-12-18T21:04:00.506Z,42.32
2022-12-18T21:05:00.421Z,42.34
2022-12-18T21:06:00.400Z,42.34
2022-12-18T21:07:02.626Z,42.36
2022-12-18T21:08:00.591Z,42.34
2022-12-18T21:09:00.418Z,42.40
2022-12-18T21:10:00.383Z,42.37
2022-12-18T21:11:00.404Z,42.39
2022-12-18T21:12:00.288Z,42.42
2022-12-18T21:13:03.010Z,42.46