createdAt,value
2016-10-06T00:00:23.270Z,8.27
2016-10-06T00:01:25.211Z,8.13
2016-10-06T00:02:23.842Z,8.2
2016-10-06T00:03:23.600Z,8.19
2016-10-06T00:04:24.639Z,8.19
2016-10-06T00:05:23.748Z,8.16
2016-10-06T00:06:24.451Z,8.09
2016-10-06T00:07:23.718Z,8.05
2016-10-06T00:08:24.123Z,8.05
2016-10-06T00:09:23.583Z,8
2016-10-06T00:10:24.823Z,7.9
2016-10-06T00:11:23.988Z,7.95
2016-10-06T00:12:24.272Z,7.94
2016-10-06T00:13:23.968Z,7.87
2016-10-06T00:14:24.254Z,7.83
2016-10-06T00:15:25.015Z,7.82
2016-10-06T00:16:24.964Z,7.66
2016-10-06T00:17:24.416Z,7.82
2016-10-06T00:18:24.639Z,7.67
2016-10-06T00:19:23.657Z,7.8
2016-10-06T00:20:23.381Z,7.77
2016-10-06T00:21:24.487Z,7.69
2016-10-06T00:22:24.163Z,7.61
2016-10-06T00:23:25.094Z,7.58
2016-10-06T00:24:23.932Z,7.76
2016-10-06T00:25:24.201Z,7.69
2016-10-06T00:26:25.338Z,7.7
2016-10-06T00:27:24.571Z,7.73
2016-10-06T00:28:24.924Z,7.69
2016-10-06T00:29:23.527Z,7.76
2016-10-06T00:30:24.680Z,7.83
2016-10-06T00:31:24.533Z,7.9
2016-10-06T00:32:24.448Z,7.97
2016-10-06T00:33:24.710Z,7.85
2016-10-06T00:34:24.000Z,7.85
2016-10-06T00:35:24.488Z,7.76
2016-10-06T00:36:23.701Z,7.83
2016-10-06T00:37:26.343Z,7.69
2016-10-06T00:38:24.205Z,7.66
2016-10-06T00:39:25.935Z,7.72
2016-10-06T00:40:24.885Z,7.72
2016-10-06T00:41:26.032Z,7.61
2016-10-06T00:42:24.204Z,7.61
2016-10-06T00:43:24.502Z,7.57
2016-10-06T00:44:25.304Z,7.54
2016-10-06T00:45:25.214Z,7.6
2016-10-06T00:46:25.688Z,7.45
2016-10-06T00:47:25.700Z,7.47
2016-10-06T00:48:25.834Z,7.5
2016-10-06T00:49:24.549Z,7.4
2016-10-06T00:50:24.533Z,7.35
2016-10-06T00:51:24.114Z,7.25
2016-10-06T00:52:24.703Z,7.25
2016-10-06T00:53:25.003Z,7.11
2016-10-06T00:54:24.485Z,7.03
2016-10-06T00:55:25.727Z,6.89
2016-10-06T00:56:25.875Z,6.78
2016-10-06T00:57:24.866Z,6.67
2016-10-06T00:58:24.859Z,6.54
2016-10-06T00:59:23.957Z,6.54
2016-10-06T01:00:24.934Z,6.46
2016-10-06T01:01:25.754Z,6.52
2016-10-06T01:02:24.871Z,6.49
2016-10-06T01:03:25.711Z,6.56
2016-10-06T01:04:24.976Z,6.64
2016-10-06T01:05:24.355Z,6.54
2016-10-06T01:06:25.611Z,6.66
2016-10-06T01:07:24.557Z,6.63
2016-10-06T01:08:26.282Z,6.72
2016-10-06T01:09:24.779Z,6.75
2016-10-06T01:10:25.311Z,6.66
2016-10-06T01:11:24.288Z,6.69
2016-10-06T01:12:26.511Z,6.72
2016-10-06T01:13:24.659Z,6.69
2016-10-06T01:14:25.297Z,6.67
2016-10-06T01:15:25.607Z,6.72
2016-10-06T01:16:24.939Z,6.64
2016-10-06T01:17:25.191Z,6.64
2016-10-06T01:18:25.397Z,6.59
2016-10-06T01:19:24.944Z,6.46
2016-10-06T01:20:25.924Z,6.54
2016-10-06T01:21:24.931Z,6.62
2016-10-06T01:22:26.110Z,6.52
2016-10-06T01:23:25.071Z,6.49
2016-10-06T01:24:25.690Z,6.52
2016-10-06T01:25:24.998Z,6.49
2016-10-06T01:26:25.440Z,6.59
2016-10-06T01:27:24.872Z,6.35
2016-10-06T01:28:26.032Z,6.46
2016-10-06T01:29:25.583Z,6.39
2016-10-06T01:30:25.604Z,6.39
2016-10-06T01:31:25.665Z,6.24
2016-10-06T01:32:25.368Z,6.24
2016-10-06T01:33:25.125Z,6.36
2016-10-06T01:34:25.864Z,6.36
2016-10-06T01:35:24.759Z,6.26
2016-10-06T01:36:26.037Z,6.28
2016-10-06T01:37:25.816Z,6.28
2016-10-06T01:38:25.505Z,6.27
2016-10-06T01:39:25.651Z,6.26
2016-10-06T01:40:25.326Z,6.28
2016-10-06T01:41:25.520Z,6.27
2016-10-06T01:42:25.475Z,6.3
2016-10-06T01:43:25.139Z,6.33
2016-10-06T01:44:26.343Z,6.3
2016-10-06T01:45:25.927Z,6.39
2016-10-06T01:46:25.342Z,6.46
2016-10-06T01:47:25.375Z,6.6
2016-10-06T01:48:25.937Z,6.72
2016-10-06T01:49:26.272Z,6.74
2016-10-06T01:50:25.586Z,6.88
2016-10-06T01:51:26.186Z,6.84
2016-10-06T01:52:25.575Z,6.87
2016-10-06T01:53:26.230Z,6.88
2016-10-06T01:54:25.400Z,7.02
2016-10-06T01:55:25.729Z,6.97
2016-10-06T01:56:25.601Z,7
2016-10-06T01:57:26.566Z,6.96
2016-10-06T01:58:25.888Z,7.03
2016-10-06T01:59:26.484Z,7
2016-10-06T02:00:25.642Z,6.99
2016-10-06T02:01:25.178Z,7.14
2016-10-06T02:02:25.880Z,7.14
2016-10-06T02:03:26.102Z,7.21
2016-10-06T02:04:26.104Z,7.33
2016-10-06T02:05:25.334Z,7.4
2016-10-06T02:06:25.556Z,7.38
2016-10-06T02:07:25.093Z,7.45
2016-10-06T02:08:26.077Z,7.51
2016-10-06T02:09:26.470Z,7.4
2016-10-06T02:10:26.013Z,7.51
2016-10-06T02:11:26.206Z,7.51
2016-10-06T02:12:25.898Z,7.5
2016-10-06T02:13:26.004Z,7.54
2016-10-06T02:14:25.593Z,7.54
2016-10-06T02:15:26.067Z,7.51
2016-10-06T02:16:25.535Z,7.6
2016-10-06T02:17:25.939Z,7.57
2016-10-06T02:18:25.864Z,7.53
2016-10-06T02:19:25.330Z,7.5
2016-10-06T02:20:26.516Z,7.58
2016-10-06T02:21:26.563Z,7.47
2016-10-06T02:22:25.471Z,7.54
2016-10-06T02:23:26.416Z,7.53
2016-10-06T02:24:27.353Z,7.53
2016-10-06T02:25:25.680Z,7.58
2016-10-06T02:26:26.216Z,7.66
2016-10-06T02:27:26.693Z,7.66
2016-10-06T02:28:26.480Z,7.63
2016-10-06T02:29:26.253Z,7.63
2016-10-06T02:30:26.290Z,7.6
2016-10-06T02:31:26.507Z,7.61
2016-10-06T02:32:26.161Z,7.61
2016-10-06T02:33:25.830Z,7.61
2016-10-06T02:34:27.696Z,7.58
2016-10-06T02:35:26.419Z,7.67
2016-10-06T02:36:26.756Z,7.6
2016-10-06T02:37:26.141Z,7.6
2016-10-06T02:38:26.978Z,7.61
2016-10-06T02:39:26.139Z,7.56
2016-10-06T02:40:26.823Z,7.56
2016-10-06T02:41:27.113Z,7.66
2016-10-06T02:42:27.251Z,7.56
2016-10-06T02:43:26.543Z,7.56
2016-10-06T02:44:26.201Z,7.5
2016-10-06T02:45:25.988Z,7.53
2016-10-06T02:46:27.458Z,7.56
2016-10-06T02:47:26.797Z,7.56
2016-10-06T02:48:27.588Z,7.56
2016-10-06T02:49:26.137Z,7.51
2016-10-06T02:50:25.726Z,7.63
2016-10-06T02:51:26.484Z,7.6
2016-10-06T02:52:26.563Z,7.67
2016-10-06T02:53:26.818Z,7.66
2016-10-06T02:54:26.521Z,7.66
2016-10-06T02:55:26.688Z,7.61
2016-10-06T02:56:26.605Z,7.75
2016-10-06T02:57:27.304Z,7.72
2016-10-06T02:58:26.530Z,7.76
2016-10-06T02:59:27.438Z,7.8
2016-10-06T03:00:26.730Z,7.73
2016-10-06T03:01:26.576Z,7.77
2016-10-06T03:02:27.101Z,7.76
2016-10-06T03:03:26.130Z,7.76
2016-10-06T03:04:27.760Z,7.76
2016-10-06T03:05:27.352Z,7.77
2016-10-06T03:06:26.941Z,7.77
2016-10-06T03:07:27.131Z,7.77
2016-10-06T03:08:27.384Z,7.67
2016-10-06T03:09:27.831Z,7.72
2016-10-06T03:10:28.480Z,7.75
2016-10-06T03:11:26.781Z,7.76
2016-10-06T03:12:28.393Z,7.77
2016-10-06T03:13:26.857Z,7.66
2016-10-06T03:14:26.724Z,7.72
2016-10-06T03:15:26.970Z,7.67
2016-10-06T03:16:27.436Z,7.69
2016-10-06T03:17:27.071Z,7.73
2016-10-06T03:18:26.755Z,7.67
2016-10-06T03:19:26.899Z,7.61
2016-10-06T03:20:27.098Z,7.61
2016-10-06T03:21:27.017Z,7.63
2016-10-06T03:22:26.946Z,7.6
2016-10-06T03:23:26.600Z,7.58
2016-10-06T03:24:27.206Z,7.53
2016-10-06T03:25:28.420Z,7.48
2016-10-06T03:26:26.865Z,7.39
2016-10-06T03:27:27.805Z,7.33
2016-10-06T03:28:26.976Z,7.31
2016-10-06T03:29:27.416Z,7.25
2016-10-06T03:30:27.205Z,7.18
2016-10-06T03:31:27.571Z,7.25
2016-10-06T03:32:27.017Z,7.18
2016-10-06T03:33:28.606Z,7.2
2016-10-06T03:34:26.739Z,7.21
2016-10-06T03:35:27.391Z,7.32
2016-10-06T03:36:28.013Z,7.36
2016-10-06T03:37:27.480Z,7.29
2016-10-06T03:38:26.694Z,7.36
2016-10-06T03:39:27.707Z,7.36
2016-10-06T03:40:28.064Z,7.39
2016-10-06T03:41:27.669Z,7.43
2016-10-06T03:42:27.865Z,7.43
2016-10-06T03:43:27.996Z,7.47
2016-10-06T03:44:27.455Z,7.48
2016-10-06T03:45:27.146Z,7.48
2016-10-06T03:46:28.067Z,7.51
2016-10-06T03:47:27.893Z,7.48
2016-10-06T03:48:27.589Z,7.61
2016-10-06T03:49:27.344Z,7.58
2016-10-06T03:50:27.899Z,7.63
2016-10-06T03:51:27.022Z,7.58
2016-10-06T03:52:27.741Z,7.61
2016-10-06T03:53:28.426Z,7.61
2016-10-06T03:54:28.988Z,7.63
2016-10-06T03:55:28.173Z,7.66
2016-10-06T03:56:28.294Z,7.63
2016-10-06T03:57:26.866Z,7.73
2016-10-06T03:58:28.906Z,7.75
2016-10-06T03:59:27.658Z,7.69
2016-10-06T04:00:28.394Z,7.7
2016-10-06T04:01:27.911Z,7.7
2016-10-06T04:02:28.966Z,7.63
2016-10-06T04:03:27.026Z,7.67
2016-10-06T04:04:26.475Z,7.67
2016-10-06T04:05:28.033Z,7.61
2016-10-06T04:06:27.436Z,7.63
2016-10-06T04:07:27.836Z,7.61
2016-10-06T04:08:28.379Z,7.63
2016-10-06T04:09:28.447Z,7.63
2016-10-06T04:10:28.167Z,7.58
2016-10-06T04:11:27.685Z,7.61
2016-10-06T04:12:28.177Z,7.58
2016-10-06T04:13:27.762Z,7.6
2016-10-06T04:14:27.558Z,7.61
2016-10-06T04:15:28.369Z,7.63
2016-10-06T04:16:28.967Z,7.63
2016-10-06T04:17:29.082Z,7.73
2016-10-06T04:18:28.100Z,7.66
2016-10-06T04:19:28.254Z,7.76
2016-10-06T04:20:27.890Z,7.79
2016-10-06T04:21:29.345Z,7.76
2016-10-06T04:22:28.956Z,7.88
2016-10-06T04:23:28.251Z,7.88
2016-10-06T04:24:27.821Z,7.93
2016-10-06T04:25:27.544Z,7.91
2016-10-06T04:26:28.186Z,7.98
2016-10-06T04:27:28.677Z,8.06
2016-10-06T04:28:28.332Z,8.16
2016-10-06T04:29:27.667Z,8.13
2016-10-06T04:30:28.611Z,8.16
2016-10-06T04:31:27.554Z,8.23
2016-10-06T04:32:28.950Z,8.23
2016-10-06T04:33:28.402Z,8.28
2016-10-06T04:34:27.893Z,8.37
2016-10-06T04:35:27.705Z,8.33
2016-10-06T04:36:28.102Z,8.31
2016-10-06T04:37:29.400Z,8.33
2016-10-06T04:38:28.693Z,8.49
2016-10-06T04:39:28.224Z,8.48
2016-10-06T04:40:28.127Z,8.44
2016-10-06T04:41:27.899Z,8.51
2016-10-06T04:42:27.828Z,8.41
2016-10-06T04:43:28.334Z,8.48
2016-10-06T04:44:28.423Z,8.45
2016-10-06T04:45:29.352Z,8.49
2016-10-06T04:46:27.720Z,8.45
2016-10-06T04:47:28.891Z,8.44
2016-10-06T04:48:28.785Z,8.52
2016-10-06T04:49:29.429Z,8.52
2016-10-06T04:50:28.428Z,8.53
2016-10-06T04:51:29.565Z,8.53
2016-10-06T04:52:28.762Z,8.51
2016-10-06T04:53:28.409Z,8.49
2016-10-06T04:54:29.100Z,8.56
2016-10-06T04:55:29.214Z,8.58
2016-10-06T04:56:27.997Z,8.58
2016-10-06T04:57:29.466Z,8.56
2016-10-06T04:58:29.320Z,8.61
2016-10-06T04:59:29.076Z,8.61
2016-10-06T05:00:29.082Z,8.67
2016-10-06T05:01:29.142Z,8.7
2016-10-06T05:02:28.838Z,8.7
2016-10-06T05:03:29.353Z,8.67
2016-10-06T05:04:28.213Z,8.66
2016-10-06T05:05:29.711Z,8.78
2016-10-06T05:06:28.889Z,8.58
2016-10-06T05:07:29.757Z,8.7
2016-10-06T05:08:28.685Z,8.7
2016-10-06T05:09:28.786Z,8.64
2016-10-06T05:10:29.451Z,8.63
2016-10-06T05:11:29.258Z,8.69
2016-10-06T05:12:29.028Z,8.69
2016-10-06T05:13:30.142Z,8.7
2016-10-06T05:14:29.285Z,8.53
2016-10-06T05:15:29.381Z,8.64
2016-10-06T05:16:29.694Z,8.66
2016-10-06T05:17:28.687Z,8.76
2016-10-06T05:18:29.105Z,8.7
2016-10-06T05:19:28.273Z,8.69
2016-10-06T05:20:30.869Z,8.66
2016-10-06T05:21:28.395Z,8.76
2016-10-06T05:22:29.061Z,8.7
2016-10-06T05:23:29.114Z,8.73
2016-10-06T05:24:29.002Z,8.67
2016-10-06T05:25:29.354Z,8.66
2016-10-06T05:26:29.128Z,8.67
2016-10-06T05:27:28.352Z,8.69
2016-10-06T05:28:29.648Z,8.69
2016-10-06T05:29:30.681Z,8.74
2016-10-06T05:30:30.549Z,8.69
2016-10-06T05:31:29.036Z,8.69
2016-10-06T05:32:28.734Z,8.73
2016-10-06T05:33:29.329Z,8.78
2016-10-06T05:34:30.438Z,8.67
2016-10-06T05:35:31.099Z,8.76
2016-10-06T05:36:30.227Z,8.7
2016-10-06T05:37:30.330Z,8.78
2016-10-06T05:38:31.536Z,8.81
2016-10-06T05:39:28.880Z,8.79
2016-10-06T05:40:30.202Z,8.74
2016-10-06T05:41:30.206Z,8.74
2016-10-06T05:42:30.132Z,8.76
2016-10-06T05:43:29.235Z,8.79
2016-10-06T05:44:29.384Z,8.74
2016-10-06T05:45:29.886Z,8.71
2016-10-06T05:46:29.239Z,8.69
2016-10-06T05:47:30.332Z,8.69
2016-10-06T05:48:29.156Z,8.73
2016-10-06T05:49:29.089Z,8.71
2016-10-06T05:50:29.688Z,8.67
2016-10-06T05:51:30.912Z,8.66
2016-10-06T05:52:29.501Z,8.55
2016-10-06T05:53:30.291Z,8.73
2016-10-06T05:54:29.808Z,8.74
2016-10-06T05:55:28.990Z,8.6
2016-10-06T05:56:29.884Z,8.67
2016-10-06T05:57:30.016Z,8.71
2016-10-06T05:58:29.606Z,8.69
2016-10-06T05:59:30.206Z,8.71
2016-10-06T06:00:29.808Z,8.69
2016-10-06T06:01:30.835Z,8.67
2016-10-06T06:02:29.904Z,8.69
2016-10-06T06:03:29.355Z,8.67
2016-10-06T06:04:30.167Z,8.63
2016-10-06T06:05:30.056Z,8.61
2016-10-06T06:06:30.137Z,8.64
2016-10-06T06:07:29.739Z,8.61
2016-10-06T06:08:29.966Z,8.63
2016-10-06T06:09:30.172Z,8.63
2016-10-06T06:10:31.075Z,8.61
2016-10-06T06:11:29.894Z,8.58
2016-10-06T06:12:30.019Z,8.58
2016-10-06T06:13:30.105Z,8.66
2016-10-06T06:14:31.084Z,8.61
2016-10-06T06:15:29.962Z,8.6
2016-10-06T06:16:30.254Z,8.63
2016-10-06T06:17:30.457Z,8.6
2016-10-06T06:18:30.423Z,8.58
2016-10-06T06:19:29.562Z,8.56
2016-10-06T06:20:29.709Z,8.58
2016-10-06T06:21:30.732Z,8.52
2016-10-06T06:22:31.118Z,8.55
2016-10-06T06:23:30.628Z,8.58
2016-10-06T06:24:30.424Z,8.52
2016-10-06T06:25:30.325Z,8.56
2016-10-06T06:26:30.228Z,8.46
2016-10-06T06:27:31.191Z,8.56
2016-10-06T06:28:31.086Z,8.61
2016-10-06T06:29:30.648Z,8.49
2016-10-06T06:30:30.143Z,8.52
2016-10-06T06:31:30.073Z,8.45
2016-10-06T06:32:30.389Z,8.51
2016-10-06T06:33:30.995Z,8.51
2016-10-06T06:34:30.023Z,8.44
2016-10-06T06:35:30.749Z,8.48
2016-10-06T06:36:30.170Z,8.46
2016-10-06T06:37:30.388Z,8.41
2016-10-06T06:38:30.694Z,8.33
2016-10-06T06:39:30.496Z,8.34
2016-10-06T06:40:31.175Z,8.37
2016-10-06T06:41:30.581Z,8.28
2016-10-06T06:42:30.284Z,8.28
2016-10-06T06:43:30.460Z,8.34
2016-10-06T06:44:30.288Z,8.33
2016-10-06T06:45:31.161Z,8.27
2016-10-06T06:46:29.834Z,8.2
2016-10-06T06:47:30.748Z,8.26
2016-10-06T06:48:30.597Z,8.18
2016-10-06T06:49:31.272Z,8.2
2016-10-06T06:50:30.203Z,8.2
2016-10-06T06:51:31.385Z,8.16
2016-10-06T06:52:31.777Z,8.2
2016-10-06T06:53:30.895Z,8.1
2016-10-06T06:54:30.550Z,8.15
2016-10-06T06:55:30.594Z,8.15
2016-10-06T06:56:30.881Z,8.08
2016-10-06T06:57:30.667Z,8.05
2016-10-06T06:58:31.190Z,8.03
2016-10-06T06:59:31.441Z,8.05
2016-10-06T07:00:30.984Z,8.01
2016-10-06T07:01:30.498Z,7.98
2016-10-06T07:02:29.489Z,7.95
2016-10-06T07:03:29.435Z,7.98
2016-10-06T07:04:31.132Z,7.95
2016-10-06T07:05:30.076Z,7.94
2016-10-06T07:06:29.505Z,7.97
2016-10-06T07:07:31.283Z,7.98
2016-10-06T07:08:31.059Z,7.95
2016-10-06T07:09:30.921Z,8.03
2016-10-06T07:10:31.416Z,7.93
2016-10-06T07:11:30.703Z,7.95
2016-10-06T07:12:32.400Z,7.94
2016-10-06T07:13:31.866Z,8.01
2016-10-06T07:14:30.157Z,8
2016-10-06T07:15:32.581Z,8.05
2016-10-06T07:16:30.377Z,8.03
2016-10-06T07:17:32.132Z,8.05
2016-10-06T07:18:31.068Z,8.08
2016-10-06T07:19:30.934Z,8.1
2016-10-06T07:20:32.301Z,8.01
2016-10-06T07:21:31.712Z,8.05
2016-10-06T07:22:31.783Z,7.97
2016-10-06T07:23:31.688Z,7.97
2016-10-06T07:24:31.453Z,7.98
2016-10-06T07:25:30.672Z,7.93
2016-10-06T07:26:30.190Z,7.97
2016-10-06T07:27:29.884Z,7.98
2016-10-06T07:28:31.376Z,7.91
2016-10-06T07:29:31.974Z,7.98
2016-10-06T07:30:32.118Z,7.95
2016-10-06T07:31:30.889Z,7.97
2016-10-06T07:32:33.423Z,7.97
2016-10-06T07:33:32.652Z,8.05
2016-10-06T07:34:31.395Z,8.09
2016-10-06T07:35:30.616Z,8.09
2016-10-06T07:36:31.812Z,8.08
2016-10-06T07:37:31.725Z,8.06
2016-10-06T07:38:31.096Z,8.05
2016-10-06T07:39:30.999Z,8.1
2016-10-06T07:40:30.956Z,8.08
2016-10-06T07:41:31.454Z,8.15
2016-10-06T07:42:31.733Z,8.19
2016-10-06T07:43:31.221Z,8.16
2016-10-06T07:44:31.706Z,8.12
2016-10-06T07:45:30.554Z,8.19
2016-10-06T07:46:31.460Z,8.12
2016-10-06T07:47:31.017Z,8.03
2016-10-06T07:48:32.482Z,8.01
2016-10-06T07:49:32.157Z,8.08
2016-10-06T07:50:31.648Z,8.09
2016-10-06T07:51:31.417Z,8.09
2016-10-06T07:52:31.857Z,8.1
2016-10-06T07:53:31.241Z,8.09
2016-10-06T07:54:31.951Z,8.16
2016-10-06T07:55:31.800Z,8.09
2016-10-06T07:56:31.896Z,8.23
2016-10-06T07:57:31.941Z,8.15
2016-10-06T07:58:31.995Z,8.23
2016-10-06T07:59:31.668Z,8.2
2016-10-06T08:00:32.507Z,8.3
2016-10-06T08:01:32.148Z,8.34
2016-10-06T08:02:32.045Z,8.31
2016-10-06T08:03:32.927Z,8.28
2016-10-06T08:04:31.463Z,8.33
2016-10-06T08:05:31.857Z,8.31
2016-10-06T08:06:31.988Z,8.36
2016-10-06T08:07:31.421Z,8.36
2016-10-06T08:08:32.629Z,8.36
2016-10-06T08:10:31.997Z,8.34
2016-10-06T08:11:32.824Z,8.46
2016-10-06T08:12:33.306Z,8.34
2016-10-06T08:13:32.426Z,8.38
2016-10-06T08:14:31.510Z,8.36
2016-10-06T08:15:31.864Z,8.38
2016-10-06T08:16:31.760Z,8.33
2016-10-06T08:17:32.802Z,8.36
2016-10-06T08:18:31.949Z,8.42
2016-10-06T08:19:31.558Z,8.37
2016-10-06T08:20:32.356Z,8.34
2016-10-06T08:21:32.648Z,8.34
2016-10-06T08:22:32.601Z,8.48
2016-10-06T08:23:32.323Z,8.48
2016-10-06T08:24:32.616Z,8.51
2016-10-06T08:25:31.805Z,8.53
2016-10-06T08:26:32.373Z,8.49
2016-10-06T08:27:33.082Z,8.51
2016-10-06T08:28:32.073Z,8.56
2016-10-06T08:29:32.530Z,8.56
2016-10-06T08:30:31.575Z,8.55
2016-10-06T08:31:32.144Z,8.6
2016-10-06T08:32:32.584Z,8.7
2016-10-06T08:33:32.344Z,8.7
2016-10-06T08:34:32.598Z,8.69
2016-10-06T08:35:32.570Z,8.7
2016-10-06T08:36:32.634Z,8.82
2016-10-06T08:37:32.775Z,8.88
2016-10-06T08:38:33.124Z,8.88
2016-10-06T08:39:33.055Z,8.99
2016-10-06T08:40:33.720Z,9
2016-10-06T08:41:32.440Z,9.04
2016-10-06T08:42:32.792Z,9.08
2016-10-06T08:43:32.456Z,8.99
2016-10-06T08:44:33.209Z,9
2016-10-06T08:45:32.968Z,9.02
2016-10-06T08:46:32.379Z,8.89
2016-10-06T08:47:33.043Z,8.87
2016-10-06T08:48:32.805Z,8.89
2016-10-06T08:49:33.573Z,9.02
2016-10-06T08:50:33.010Z,9.02
2016-10-06T08:51:32.424Z,9.08
2016-10-06T08:52:33.485Z,9.04
2016-10-06T08:53:33.206Z,9.1
2016-10-06T08:54:32.484Z,9.14
2016-10-06T08:55:33.451Z,9.26
2016-10-06T08:56:32.337Z,9.18
2016-10-06T08:57:32.938Z,9.18
2016-10-06T08:58:33.271Z,9.22
2016-10-06T08:59:32.794Z,9.23
2016-10-06T09:00:33.062Z,9.25
2016-10-06T09:01:33.891Z,9.29
2016-10-06T09:02:33.496Z,9.31
2016-10-06T09:03:33.196Z,9.31
2016-10-06T09:04:33.467Z,9.29
2016-10-06T09:05:32.425Z,9.23
2016-10-06T09:06:33.584Z,9.19
2016-10-06T09:07:33.277Z,9.18
2016-10-06T09:08:32.782Z,9.16
2016-10-06T09:09:33.152Z,9.26
2016-10-06T09:10:33.192Z,9.32
2016-10-06T09:11:32.815Z,9.4
2016-10-06T09:12:32.135Z,9.31
2016-10-06T09:13:33.721Z,9.47
2016-10-06T09:14:32.476Z,9.4
2016-10-06T09:15:33.102Z,9.47
2016-10-06T09:16:32.858Z,9.48
2016-10-06T09:17:33.407Z,9.5
2016-10-06T09:18:32.635Z,9.56
2016-10-06T09:19:32.837Z,9.51
2016-10-06T09:20:32.577Z,9.47
2016-10-06T09:21:33.102Z,9.48
2016-10-06T09:22:33.587Z,9.54
2016-10-06T09:23:33.156Z,9.59
2016-10-06T09:24:33.014Z,9.48
2016-10-06T09:25:33.153Z,9.4
2016-10-06T09:26:33.764Z,9.47
2016-10-06T09:27:33.970Z,9.43
2016-10-06T09:28:32.872Z,9.48
2016-10-06T09:29:33.264Z,9.56
2016-10-06T09:30:33.166Z,9.55
2016-10-06T09:31:33.106Z,9.64
2016-10-06T09:32:34.073Z,9.73
2016-10-06T09:33:33.259Z,9.65
2016-10-06T09:34:33.661Z,9.54
2016-10-06T09:35:34.498Z,9.62
2016-10-06T09:36:33.880Z,9.58
2016-10-06T09:37:33.257Z,9.58
2016-10-06T09:38:34.095Z,9.48
2016-10-06T09:39:33.365Z,9.47
2016-10-06T09:40:33.197Z,9.46
2016-10-06T09:41:33.249Z,9.4
2016-10-06T09:42:33.875Z,9.36
2016-10-06T09:43:33.972Z,9.23
2016-10-06T09:44:34.639Z,9.29
2016-10-06T09:45:33.643Z,9.34
2016-10-06T09:46:33.903Z,9.23
2016-10-06T09:47:34.254Z,9.36
2016-10-06T09:48:33.824Z,9.22
2016-10-06T09:49:34.379Z,9.32
2016-10-06T09:50:33.559Z,9.22
2016-10-06T09:51:33.865Z,9.21
2016-10-06T09:52:34.941Z,9.23
2016-10-06T09:53:34.979Z,9.22
2016-10-06T09:54:34.568Z,9.29
2016-10-06T09:55:33.744Z,9.22
2016-10-06T09:56:33.375Z,9.31
2016-10-06T09:57:33.278Z,9.22
2016-10-06T09:58:34.525Z,9.31
2016-10-06T09:59:33.987Z,9.29
2016-10-06T10:00:33.586Z,9.31
2016-10-06T10:01:34.367Z,9.37
2016-10-06T10:02:33.700Z,9.31
2016-10-06T10:03:34.248Z,9.31
2016-10-06T10:04:34.354Z,9.28
2016-10-06T10:05:34.795Z,9.34
2016-10-06T10:06:34.176Z,9.36
2016-10-06T10:07:33.761Z,9.29
2016-10-06T10:08:34.535Z,9.22
2016-10-06T10:09:34.208Z,9.25
2016-10-06T10:10:34.104Z,9.32
2016-10-06T10:11:34.639Z,9.39
2016-10-06T10:12:35.094Z,9.37
2016-10-06T10:13:33.592Z,9.43
2016-10-06T10:14:34.462Z,9.48
2016-10-06T10:15:34.512Z,9.43
2016-10-06T10:16:34.003Z,9.58
2016-10-06T10:17:34.558Z,9.5
2016-10-06T10:18:34.438Z,9.41
2016-10-06T10:19:33.808Z,9.64
2016-10-06T10:20:33.963Z,9.68
2016-10-06T10:21:33.818Z,9.65
2016-10-06T10:22:34.058Z,9.83
2016-10-06T10:23:34.166Z,9.91
2016-10-06T10:24:32.936Z,9.91
2016-10-06T10:25:32.947Z,9.94
2016-10-06T10:26:33.280Z,9.95
2016-10-06T10:27:32.969Z,9.84
2016-10-06T10:28:34.459Z,9.91
2016-10-06T10:29:34.186Z,9.94
2016-10-06T10:30:33.770Z,9.86
2016-10-06T10:31:34.356Z,9.91
2016-10-06T10:32:33.733Z,9.92
2016-10-06T10:33:35.071Z,9.98
2016-10-06T10:34:34.215Z,9.92
2016-10-06T10:35:35.359Z,10.05
2016-10-06T10:36:34.382Z,10.19
2016-10-06T10:37:34.491Z,10.2
2016-10-06T10:38:34.209Z,10.23
2016-10-06T10:39:34.577Z,10.31
2016-10-06T10:40:34.266Z,10.23
2016-10-06T10:41:34.599Z,10.17
2016-10-06T10:42:34.972Z,10.17
2016-10-06T10:43:35.230Z,10.31
2016-10-06T10:44:34.563Z,10.25
2016-10-06T10:45:34.233Z,10.33
2016-10-06T10:46:34.675Z,10.22
2016-10-06T10:47:35.224Z,10.2
2016-10-06T10:48:34.171Z,10.17
2016-10-06T10:49:35.080Z,10.19
2016-10-06T10:50:35.500Z,10.26
2016-10-06T10:51:35.186Z,10.28
2016-10-06T10:52:34.860Z,10.25
2016-10-06T10:53:35.131Z,10.05
2016-10-06T10:54:35.741Z,10.05
2016-10-06T10:55:34.838Z,10.23
2016-10-06T10:56:36.013Z,10.23
2016-10-06T10:57:35.426Z,10.2
2016-10-06T10:58:34.865Z,10.17
2016-10-06T10:59:34.821Z,10.16
2016-10-06T11:00:34.740Z,10.05
2016-10-06T11:01:35.120Z,10.09
2016-10-06T11:02:35.228Z,9.92
2016-10-06T11:03:35.984Z,9.99
2016-10-06T11:04:36.127Z,9.97
2016-10-06T11:05:35.546Z,9.82
2016-10-06T11:06:36.158Z,9.79
2016-10-06T11:07:34.562Z,9.8
2016-10-06T11:08:35.526Z,9.77
2016-10-06T11:09:35.247Z,9.79
2016-10-06T11:10:35.386Z,9.69
2016-10-06T11:11:35.129Z,9.72
2016-10-06T11:12:34.548Z,9.73
2016-10-06T11:13:35.521Z,9.65
2016-10-06T11:14:35.061Z,9.68
2016-10-06T11:15:35.146Z,9.73
2016-10-06T11:16:34.731Z,9.73
2016-10-06T11:17:34.669Z,9.72
2016-10-06T11:18:35.950Z,9.73
2016-10-06T11:19:34.769Z,9.82
2016-10-06T11:20:35.545Z,9.83
2016-10-06T11:21:36.157Z,9.83
2016-10-06T11:22:35.180Z,9.87
2016-10-06T11:23:35.593Z,9.83
2016-10-06T11:24:35.765Z,9.89
2016-10-06T11:25:35.042Z,9.83
2016-10-06T11:26:35.841Z,9.83
2016-10-06T11:27:34.944Z,9.86
2016-10-06T11:28:34.935Z,9.82
2016-10-06T11:29:35.490Z,9.91
2016-10-06T11:30:35.918Z,9.94
2016-10-06T11:31:36.078Z,9.91
2016-10-06T11:32:36.467Z,9.95
2016-10-06T11:33:35.181Z,9.92
2016-10-06T11:34:34.994Z,9.92
2016-10-06T11:35:36.362Z,9.95
2016-10-06T11:36:35.907Z,9.97
2016-10-06T11:37:35.942Z,9.99
2016-10-06T11:38:36.363Z,10.04
2016-10-06T11:39:35.741Z,10.07
2016-10-06T11:40:35.218Z,10.1
2016-10-06T11:41:35.656Z,10.07
2016-10-06T11:42:35.550Z,10.1
2016-10-06T11:43:36.591Z,10.12
2016-10-06T11:44:36.424Z,10.05
2016-10-06T11:45:36.001Z,10.07
2016-10-06T11:46:35.438Z,10.17
2016-10-06T11:47:35.850Z,10.22
2016-10-06T11:48:36.133Z,10.23
2016-10-06T11:49:36.293Z,10.23
2016-10-06T11:50:36.652Z,10.2
2016-10-06T11:51:35.321Z,10.23
2016-10-06T11:52:36.269Z,10.22
2016-10-06T11:53:35.465Z,10.17
2016-10-06T11:54:35.652Z,10.22
2016-10-06T11:55:35.923Z,10.2
2016-10-06T11:56:36.946Z,10.23
2016-10-06T11:57:35.656Z,10.17
2016-10-06T11:58:36.088Z,10.22
2016-10-06T11:59:35.911Z,10.2
2016-10-06T12:00:37.567Z,10.19
2016-10-06T12:01:36.563Z,10.23
2016-10-06T12:02:36.158Z,10.26
2016-10-06T12:03:36.076Z,10.13
2016-10-06T12:04:36.559Z,10.15
2016-10-06T12:05:37.226Z,10.17
2016-10-06T12:06:36.306Z,10.26
2016-10-06T12:07:36.747Z,10.25
2016-10-06T12:08:36.247Z,10.26
2016-10-06T12:09:36.903Z,10.2
2016-10-06T12:10:36.904Z,10.23
2016-10-06T12:11:36.860Z,10.17
2016-10-06T12:12:36.572Z,10.2
2016-10-06T12:13:36.463Z,10.19
2016-10-06T12:14:37.001Z,10.26
2016-10-06T12:15:36.009Z,10.26
2016-10-06T12:16:36.421Z,10.34
2016-10-06T12:17:36.440Z,10.28
2016-10-06T12:18:35.904Z,10.25
2016-10-06T12:19:36.141Z,10.25
2016-10-06T12:20:35.856Z,10.28
2016-10-06T12:21:36.922Z,10.3
2016-10-06T12:22:36.982Z,10.3
2016-10-06T12:23:36.555Z,10.37
2016-10-06T12:24:36.344Z,10.34
2016-10-06T12:25:36.719Z,10.34
2016-10-06T12:26:36.832Z,10.4
2016-10-06T12:27:36.774Z,10.4
2016-10-06T12:28:36.877Z,10.38
2016-10-06T12:29:37.478Z,10.34
2016-10-06T12:30:36.400Z,10.28
2016-10-06T12:31:36.608Z,10.33
2016-10-06T12:32:36.230Z,10.33
2016-10-06T12:33:36.275Z,10.42
2016-10-06T12:34:36.797Z,10.28
2016-10-06T12:35:36.193Z,10.3
2016-10-06T12:36:36.586Z,10.37
2016-10-06T12:37:36.835Z,10.34
2016-10-06T12:38:37.114Z,10.44
2016-10-06T12:39:36.873Z,10.41
2016-10-06T12:40:36.384Z,10.42
2016-10-06T12:41:36.995Z,10.48
2016-10-06T12:42:37.761Z,10.59
2016-10-06T12:43:36.370Z,10.64
2016-10-06T12:44:36.823Z,10.69
2016-10-06T12:45:36.506Z,10.72
2016-10-06T12:46:36.313Z,10.68
2016-10-06T12:47:37.776Z,10.74
2016-10-06T12:48:37.425Z,10.71
2016-10-06T12:49:37.047Z,10.72
2016-10-06T12:50:36.462Z,10.76
2016-10-06T12:51:37.068Z,10.86
2016-10-06T12:52:36.638Z,10.86
2016-10-06T12:53:37.566Z,10.84
2016-10-06T12:54:36.851Z,10.82
2016-10-06T12:55:36.547Z,10.93
2016-10-06T12:56:37.134Z,10.93
2016-10-06T12:57:37.207Z,10.97
2016-10-06T12:58:37.904Z,10.92
2016-10-06T12:59:37.318Z,11.05
2016-10-06T13:00:37.296Z,10.97
2016-10-06T13:01:37.725Z,11.07
2016-10-06T13:02:37.828Z,11.08
2016-10-06T13:03:37.969Z,11.04
2016-10-06T13:04:37.683Z,11.05
2016-10-06T13:05:36.648Z,11.1
2016-10-06T13:06:38.028Z,11.1
2016-10-06T13:07:37.859Z,11.11
2016-10-06T13:08:38.762Z,11.12
2016-10-06T13:09:38.276Z,11.12
2016-10-06T13:10:37.259Z,11.15
2016-10-06T13:11:38.050Z,11.15
2016-10-06T13:12:36.943Z,11.22
2016-10-06T13:13:36.857Z,11.25
2016-10-06T13:14:38.572Z,11.19
2016-10-06T13:15:37.156Z,11.25
2016-10-06T13:16:38.217Z,11.32
2016-10-06T13:17:37.544Z,11.23
2016-10-06T13:18:38.708Z,11.35