createdAt,value
2023-12-20T00:00:50.481Z,1.54
2023-12-20T00:01:50.573Z,1.52
2023-12-20T00:02:50.498Z,1.52
2023-12-20T00:03:50.585Z,1.53
2023-12-20T00:04:50.793Z,1.55
2023-12-20T00:05:50.641Z,1.54
2023-12-20T00:06:50.831Z,1.51
2023-12-20T00:07:51.149Z,1.51
2023-12-20T00:08:50.689Z,1.50
2023-12-20T00:09:50.758Z,1.50
2023-12-20T00:10:50.790Z,1.50
2023-12-20T00:11:50.824Z,1.49
2023-12-20T00:12:50.980Z,1.48
2023-12-20T00:13:52.038Z,1.51
2023-12-20T00:14:50.947Z,1.53
2023-12-20T00:15:51.039Z,1.51
2023-12-20T00:16:50.965Z,1.49
2023-12-20T00:17:51.020Z,1.49
2023-12-20T00:18:51.024Z,1.46
2023-12-20T00:19:51.157Z,1.46
2023-12-20T00:20:51.070Z,1.45
2023-12-20T00:21:51.106Z,1.44
2023-12-20T00:22:51.101Z,1.48
2023-12-20T00:23:51.084Z,1.46
2023-12-20T00:24:51.165Z,1.45
2023-12-20T00:25:51.136Z,1.47
2023-12-20T00:26:51.119Z,1.43
2023-12-20T00:27:51.201Z,1.46
2023-12-20T00:28:51.153Z,1.47
2023-12-20T00:29:51.154Z,1.45
2023-12-20T00:30:51.236Z,1.45
2023-12-20T00:31:51.332Z,1.44
2023-12-20T00:32:51.220Z,1.45
2023-12-20T00:33:51.605Z,1.45
2023-12-20T00:34:51.279Z,1.43
2023-12-20T00:35:51.184Z,1.47
2023-12-20T00:36:51.300Z,1.45
2023-12-20T00:37:51.209Z,1.39
2023-12-20T00:38:51.292Z,1.48
2023-12-20T00:39:51.306Z,1.47
2023-12-20T00:40:51.297Z,1.43
2023-12-20T00:41:51.286Z,1.43
2023-12-20T00:42:51.274Z,1.45
2023-12-20T00:43:51.259Z,1.43
2023-12-20T00:44:51.345Z,1.39
2023-12-20T00:45:51.291Z,1.35
2023-12-20T00:46:51.972Z,1.35
2023-12-20T00:47:51.812Z,1.37
2023-12-20T00:48:51.271Z,1.38
2023-12-20T00:49:51.341Z,1.35
2023-12-20T00:50:51.323Z,1.36
2023-12-20T00:51:51.413Z,1.33
2023-12-20T00:52:51.379Z,1.35
2023-12-20T00:53:51.367Z,1.30
2023-12-20T00:54:51.534Z,1.31
2023-12-20T00:55:51.421Z,1.31
2023-12-20T00:56:51.441Z,1.31
2023-12-20T00:57:51.549Z,1.32
2023-12-20T00:58:51.492Z,1.34
2023-12-20T00:59:51.553Z,1.31
2023-12-20T01:00:51.669Z,1.29
2023-12-20T01:01:51.764Z,1.33
2023-12-20T01:02:51.682Z,1.32
2023-12-20T01:03:51.796Z,1.28
2023-12-20T01:04:51.879Z,1.33
2023-12-20T01:05:51.895Z,1.32
2023-12-20T01:06:52.004Z,1.32
2023-12-20T01:07:52.005Z,1.35
2023-12-20T01:08:52.059Z,1.34
2023-12-20T01:09:52.222Z,1.33
2023-12-20T01:10:52.208Z,1.31
2023-12-20T01:11:52.315Z,1.32
2023-12-20T01:12:52.422Z,1.34
2023-12-20T01:13:52.438Z,1.32
2023-12-20T01:14:52.540Z,1.31
2023-12-20T01:15:52.580Z,1.29
2023-12-20T01:16:52.636Z,1.31
2023-12-20T01:17:52.747Z,1.29
2023-12-20T01:18:52.906Z,1.31
2023-12-20T01:19:52.930Z,1.29
2023-12-20T01:20:52.881Z,1.28
2023-12-20T01:21:53.002Z,1.31
2023-12-20T01:22:53.038Z,1.29
2023-12-20T01:23:53.093Z,1.30
2023-12-20T01:24:53.230Z,1.30
2023-12-20T01:25:53.233Z,1.30
2023-12-20T01:26:53.367Z,1.29
2023-12-20T01:27:53.379Z,1.29
2023-12-20T01:28:53.437Z,1.27
2023-12-20T01:29:53.517Z,1.26
2023-12-20T01:30:53.640Z,1.29
2023-12-20T01:31:53.669Z,1.28
2023-12-20T01:32:53.722Z,1.29
2023-12-20T01:33:53.791Z,1.27
2023-12-20T01:34:53.909Z,1.27
2023-12-20T01:35:53.906Z,1.29
2023-12-20T01:36:54.000Z,1.28
2023-12-20T01:37:53.986Z,1.25
2023-12-20T01:38:54.088Z,1.28
2023-12-20T01:39:54.179Z,1.23
2023-12-20T01:40:54.189Z,1.23
2023-12-20T01:41:54.291Z,1.24
2023-12-20T01:42:54.319Z,1.18
2023-12-20T01:43:54.462Z,1.19
2023-12-20T01:44:54.503Z,1.23
2023-12-20T01:45:54.549Z,1.23
2023-12-20T01:46:54.552Z,1.26
2023-12-20T01:47:54.616Z,1.22
2023-12-20T01:48:54.731Z,1.27
2023-12-20T01:49:54.794Z,1.23
2023-12-20T01:50:54.766Z,1.20
2023-12-20T01:51:54.870Z,1.21
2023-12-20T01:52:54.900Z,1.23
2023-12-20T01:53:54.967Z,1.21
2023-12-20T01:54:55.038Z,1.20
2023-12-20T01:55:55.063Z,1.24
2023-12-20T01:56:55.080Z,1.21
2023-12-20T01:57:55.209Z,1.23
2023-12-20T01:58:55.842Z,1.22
2023-12-20T01:59:55.319Z,1.21
2023-12-20T02:00:55.436Z,1.20
2023-12-20T02:01:55.506Z,1.19
2023-12-20T02:02:55.427Z,1.22
2023-12-20T02:03:55.569Z,1.20
2023-12-20T02:04:56.008Z,1.20
2023-12-20T02:05:55.607Z,1.21
2023-12-20T02:06:55.704Z,1.20
2023-12-20T02:07:55.801Z,1.18
2023-12-20T02:08:55.791Z,1.20
2023-12-20T02:09:55.835Z,1.16
2023-12-20T02:10:55.838Z,1.17
2023-12-20T02:11:55.906Z,1.21
2023-12-20T02:12:56.014Z,1.17
2023-12-20T02:13:56.015Z,1.18
2023-12-20T02:14:56.061Z,1.17
2023-12-20T02:15:56.211Z,1.16
2023-12-20T02:16:56.154Z,1.17
2023-12-20T02:17:56.242Z,1.18
2023-12-20T02:18:56.338Z,1.15
2023-12-20T02:19:56.600Z,1.16
2023-12-20T02:20:56.384Z,1.14
2023-12-20T02:21:56.434Z,1.17
2023-12-20T02:22:56.494Z,1.16
2023-12-20T02:23:56.545Z,1.15
2023-12-20T02:24:56.650Z,1.16
2023-12-20T02:25:56.610Z,1.17
2023-12-20T02:26:56.685Z,1.16
2023-12-20T02:27:56.739Z,1.16
2023-12-20T02:28:56.784Z,1.14
2023-12-20T02:29:56.876Z,1.16
2023-12-20T02:30:56.930Z,1.14
2023-12-20T02:31:56.984Z,1.13
2023-12-20T02:32:57.010Z,1.12
2023-12-20T02:33:57.222Z,1.12
2023-12-20T02:34:57.222Z,1.14
2023-12-20T02:35:57.096Z,1.15
2023-12-20T02:36:57.166Z,1.14
2023-12-20T02:37:57.201Z,1.15
2023-12-20T02:38:57.984Z,1.14
2023-12-20T02:39:57.375Z,1.15
2023-12-20T02:40:57.365Z,1.14
2023-12-20T02:41:57.393Z,1.13
2023-12-20T02:42:57.488Z,1.18
2023-12-20T02:43:57.511Z,1.17
2023-12-20T02:44:57.572Z,1.18
2023-12-20T02:45:57.590Z,1.17
2023-12-20T02:46:57.623Z,1.16
2023-12-20T02:47:57.711Z,1.18
2023-12-20T02:48:57.782Z,1.16
2023-12-20T02:49:57.916Z,1.19
2023-12-20T02:50:57.823Z,1.17
2023-12-20T02:51:57.879Z,1.18
2023-12-20T02:52:57.926Z,1.17
2023-12-20T02:53:57.954Z,1.16
2023-12-20T02:54:58.014Z,1.18
2023-12-20T02:55:58.169Z,1.20
2023-12-20T02:56:58.094Z,1.15
2023-12-20T02:57:58.130Z,1.16
2023-12-20T02:58:58.171Z,1.14
2023-12-20T02:59:58.285Z,1.15
2023-12-20T03:00:58.411Z,1.15
2023-12-20T03:01:58.514Z,1.17
2023-12-20T03:02:58.331Z,1.18
2023-12-20T03:03:58.506Z,1.16
2023-12-20T03:04:58.484Z,1.18
2023-12-20T03:05:58.588Z,1.16
2023-12-20T03:06:58.620Z,1.19
2023-12-20T03:07:58.653Z,1.18
2023-12-20T03:08:58.643Z,1.20
2023-12-20T03:10:11.605Z,1.19
2023-12-20T03:10:59.711Z,1.19
2023-12-20T03:11:58.685Z,1.19
2023-12-20T03:12:58.732Z,1.19
2023-12-20T03:13:58.688Z,1.19
2023-12-20T03:14:58.641Z,1.20
2023-12-20T03:15:58.749Z,1.21
2023-12-20T03:17:00.695Z,1.21
2023-12-20T03:17:58.702Z,1.21
2023-12-20T03:18:58.695Z,1.20
2023-12-20T03:19:58.767Z,1.19
2023-12-20T03:20:58.727Z,1.20
2023-12-20T03:21:58.830Z,1.19
2023-12-20T03:22:58.803Z,1.23
2023-12-20T03:23:58.873Z,1.20
2023-12-20T03:24:58.966Z,1.18
2023-12-20T03:25:58.954Z,1.20
2023-12-20T03:26:59.031Z,1.20
2023-12-20T03:27:59.090Z,1.22
2023-12-20T03:28:59.095Z,1.20
2023-12-20T03:29:59.123Z,1.18
2023-12-20T03:30:59.217Z,1.23
2023-12-20T03:31:59.221Z,1.19
2023-12-20T03:32:59.301Z,1.21
2023-12-20T03:33:59.351Z,1.23
2023-12-20T03:34:59.486Z,1.21
2023-12-20T03:35:59.389Z,1.24
2023-12-20T03:36:59.443Z,1.19
2023-12-20T03:37:59.460Z,1.21
2023-12-20T03:38:59.547Z,1.20
2023-12-20T03:39:59.555Z,1.22
2023-12-20T03:40:59.629Z,1.21
2023-12-20T03:41:59.635Z,1.22
2023-12-20T03:42:59.767Z,1.19
2023-12-20T03:43:59.751Z,1.20
2023-12-20T03:44:59.843Z,1.20
2023-12-20T03:45:59.957Z,1.20
2023-12-20T03:46:59.866Z,1.22
2023-12-20T03:47:59.913Z,1.21
2023-12-20T03:49:02.307Z,1.20
2023-12-20T03:49:59.973Z,1.22
2023-12-20T03:50:59.957Z,1.20
2023-12-20T03:51:59.985Z,1.21
2023-12-20T03:52:59.935Z,1.20
2023-12-20T03:53:59.953Z,1.22
2023-12-20T03:54:59.952Z,1.18
2023-12-20T03:55:59.992Z,1.21
2023-12-20T03:56:59.930Z,1.21
2023-12-20T03:58:00.065Z,1.20
2023-12-20T03:58:59.955Z,1.19
2023-12-20T03:59:59.993Z,1.19
2023-12-20T04:01:00.174Z,1.20
2023-12-20T04:02:00.045Z,1.18
2023-12-20T04:02:59.985Z,1.20
2023-12-20T04:04:00.035Z,1.19
2023-12-20T04:05:00.052Z,1.19
2023-12-20T04:06:00.188Z,1.20
2023-12-20T04:07:00.079Z,1.19
2023-12-20T04:08:00.019Z,1.21
2023-12-20T04:08:59.989Z,1.20
2023-12-20T04:10:00.007Z,1.19
2023-12-20T04:11:00.026Z,1.22
2023-12-20T04:11:59.988Z,1.19
2023-12-20T04:13:00.059Z,1.20
2023-12-20T04:13:59.955Z,1.18
2023-12-20T04:14:59.999Z,1.16
2023-12-20T04:16:00.005Z,1.18
2023-12-20T04:16:59.995Z,1.19
2023-12-20T04:18:00.039Z,1.18
2023-12-20T04:19:00.071Z,1.21
2023-12-20T04:20:00.083Z,1.21
2023-12-20T04:21:00.079Z,1.19
2023-12-20T04:22:00.086Z,1.20
2023-12-20T04:22:59.986Z,1.20
2023-12-20T04:23:59.995Z,1.19
2023-12-20T04:25:00.051Z,1.21
2023-12-20T04:26:00.070Z,1.18
2023-12-20T04:27:00.001Z,1.17
2023-12-20T04:28:00.089Z,1.18
2023-12-20T04:29:00.025Z,1.16
2023-12-20T04:30:00.078Z,1.20
2023-12-20T04:31:07.381Z,0.50
2023-12-20T04:32:07.291Z,0.50
2023-12-20T04:33:07.343Z,0.50
2023-12-20T04:34:07.355Z,0.50
2023-12-20T04:35:07.365Z,0.50
2023-12-20T04:36:07.348Z,0.51
2023-12-20T04:37:07.336Z,0.51
2023-12-20T04:38:07.291Z,0.51
2023-12-20T04:39:07.331Z,0.52
2023-12-20T04:40:07.373Z,0.52
2023-12-20T04:41:07.352Z,0.50
2023-12-20T04:42:07.319Z,0.51
2023-12-20T04:43:07.362Z,0.50
2023-12-20T04:44:07.303Z,0.50
2023-12-20T04:45:07.303Z,0.51
2023-12-20T04:46:07.392Z,0.51
2023-12-20T04:47:07.318Z,0.50
2023-12-20T04:48:07.454Z,0.51
2023-12-20T04:49:07.433Z,0.52
2023-12-20T04:50:07.531Z,0.53
2023-12-20T04:51:07.343Z,0.53
2023-12-20T04:52:07.322Z,0.52
2023-12-20T04:53:07.313Z,0.52
2023-12-20T04:54:07.305Z,0.52
2023-12-20T04:55:07.356Z,0.52
2023-12-20T04:56:07.355Z,0.53
2023-12-20T04:57:07.344Z,0.53
2023-12-20T04:58:07.428Z,0.52
2023-12-20T04:59:07.337Z,0.52
2023-12-20T05:00:07.331Z,0.55
2023-12-20T05:01:07.449Z,0.52
2023-12-20T05:02:07.406Z,0.54
2023-12-20T05:03:07.335Z,0.50
2023-12-20T05:04:07.377Z,0.52
2023-12-20T05:05:07.387Z,0.51
2023-12-20T05:06:07.336Z,0.52
2023-12-20T05:07:07.462Z,0.53
2023-12-20T05:08:07.600Z,0.52
2023-12-20T05:09:07.335Z,0.53
2023-12-20T05:10:07.331Z,0.52
2023-12-20T05:11:07.382Z,0.52
2023-12-20T05:12:07.351Z,0.53
2023-12-20T05:13:07.349Z,0.53
2023-12-20T05:14:07.365Z,0.52
2023-12-20T05:15:07.347Z,0.52
2023-12-20T05:16:07.391Z,0.52
2023-12-20T05:17:07.314Z,0.52
2023-12-20T05:18:07.401Z,0.52
2023-12-20T05:19:07.392Z,0.52
2023-12-20T05:20:07.436Z,0.51
2023-12-20T05:21:07.355Z,0.52
2023-12-20T05:22:07.360Z,0.52
2023-12-20T05:23:07.346Z,0.52
2023-12-20T05:24:07.405Z,0.53
2023-12-20T05:25:07.463Z,0.52
2023-12-20T05:26:07.531Z,0.52
2023-12-20T05:27:07.534Z,0.52
2023-12-20T05:28:07.675Z,0.52
2023-12-20T05:29:07.760Z,0.52
2023-12-20T05:30:07.800Z,0.53
2023-12-20T05:31:07.818Z,0.52
2023-12-20T05:32:07.711Z,0.51
2023-12-20T05:33:07.835Z,0.52
2023-12-20T05:34:07.920Z,0.52
2023-12-20T05:35:07.994Z,0.52
2023-12-20T05:36:07.954Z,0.53
2023-12-20T05:37:07.870Z,0.52
2023-12-20T05:38:07.945Z,0.51
2023-12-20T05:39:07.927Z,0.51
2023-12-20T05:40:08.085Z,0.52
2023-12-20T05:41:07.988Z,0.52
2023-12-20T05:42:08.059Z,0.51
2023-12-20T05:43:08.093Z,0.51
2023-12-20T05:44:08.152Z,0.52
2023-12-20T05:45:08.121Z,0.52
2023-12-20T05:46:08.209Z,0.51
2023-12-20T05:47:08.235Z,0.51
2023-12-20T05:48:08.279Z,0.52
2023-12-20T05:49:08.298Z,0.51
2023-12-20T05:50:08.266Z,0.51
2023-12-20T05:51:08.333Z,0.51
2023-12-20T05:52:08.364Z,0.51
2023-12-20T05:53:08.398Z,0.51
2023-12-20T05:54:08.453Z,0.52
2023-12-20T05:55:08.541Z,0.50
2023-12-20T05:56:08.576Z,0.50
2023-12-20T05:57:08.574Z,0.51
2023-12-20T05:58:08.654Z,0.50
2023-12-20T05:59:08.732Z,0.52
2023-12-20T06:00:08.822Z,0.51
2023-12-20T06:02:38.033Z,0.52
2023-12-20T06:03:15.070Z,0.52
2023-12-20T06:04:15.216Z,0.53
2023-12-20T06:05:15.131Z,0.55
2023-12-20T06:06:17.146Z,0.58
2023-12-20T06:07:15.189Z,0.63
2023-12-20T06:08:15.117Z,0.65
2023-12-20T06:09:15.177Z,0.70
2023-12-20T06:10:15.221Z,0.75
2023-12-20T06:11:15.165Z,0.76
2023-12-20T06:12:15.178Z,0.82
2023-12-20T06:13:15.312Z,0.86
2023-12-20T06:14:15.263Z,0.91
2023-12-20T06:15:15.239Z,0.88
2023-12-20T06:16:15.317Z,0.90
2023-12-20T06:17:15.379Z,0.90
2023-12-20T06:18:15.442Z,0.93
2023-12-20T06:19:15.448Z,0.96
2023-12-20T06:20:15.599Z,0.93
2023-12-20T06:21:15.513Z,0.96
2023-12-20T06:22:15.576Z,1.06
2023-12-20T06:23:15.632Z,1.25
2023-12-20T06:24:15.789Z,1.33
2023-12-20T06:25:15.827Z,1.50
2023-12-20T06:26:15.825Z,1.57
2023-12-20T06:27:15.845Z,1.64
2023-12-20T06:28:15.898Z,1.64
2023-12-20T06:29:15.966Z,1.68
2023-12-20T06:30:16.054Z,1.64
2023-12-20T06:31:16.680Z,1.81
2023-12-20T06:32:16.037Z,1.82
2023-12-20T06:33:16.127Z,1.67
2023-12-20T06:34:16.202Z,1.40
2023-12-20T06:35:16.213Z,1.36
2023-12-20T06:36:16.535Z,1.30
2023-12-20T06:37:16.294Z,1.23
2023-12-20T06:38:16.296Z,1.18
2023-12-20T06:39:16.351Z,1.06
2023-12-20T06:40:18.067Z,1.05
2023-12-20T06:41:17.005Z,0.96
2023-12-20T06:42:16.657Z,0.89
2023-12-20T06:43:26.533Z,0.85
2023-12-20T06:44:17.748Z,0.81
2023-12-20T06:45:16.755Z,0.71
2023-12-20T06:47:46.190Z,0.69
2023-12-20T06:48:22.939Z,0.85
2023-12-20T06:49:23.029Z,0.81
2023-12-20T06:50:23.037Z,0.75
2023-12-20T06:51:24.540Z,0.71
2023-12-20T06:52:23.144Z,0.67
2023-12-20T06:53:23.155Z,0.66
2023-12-20T06:54:23.075Z,0.65
2023-12-20T06:55:23.127Z,0.63
2023-12-20T06:56:23.069Z,0.61
2023-12-20T06:57:23.093Z,0.59
2023-12-20T06:58:23.237Z,0.62
2023-12-20T06:59:23.135Z,0.64
2023-12-20T07:00:23.095Z,0.63
2023-12-20T07:01:23.194Z,0.59
2023-12-20T07:02:23.137Z,0.59
2023-12-20T07:03:23.092Z,0.56
2023-12-20T07:04:23.410Z,0.55
2023-12-20T07:05:23.106Z,0.53
2023-12-20T07:06:25.351Z,0.55
2023-12-20T07:07:23.570Z,0.55
2023-12-20T07:08:23.130Z,0.55
2023-12-20T07:09:23.941Z,0.56
2023-12-20T07:10:23.182Z,0.57
2023-12-20T07:11:23.091Z,0.58
2023-12-20T07:12:23.509Z,0.58
2023-12-20T07:13:23.206Z,0.57
2023-12-20T07:14:23.107Z,0.56
2023-12-20T07:15:23.095Z,0.53
2023-12-20T07:16:23.151Z,0.53
2023-12-20T07:17:23.569Z,0.53
2023-12-20T07:18:23.134Z,0.51
2023-12-20T07:19:23.147Z,0.52
2023-12-20T07:20:23.717Z,0.52
2023-12-20T07:21:23.115Z,0.51
2023-12-20T07:22:23.592Z,0.51
2023-12-20T07:23:23.088Z,0.52
2023-12-20T07:24:23.139Z,0.52
2023-12-20T07:25:23.244Z,0.50
2023-12-20T07:26:23.383Z,0.51
2023-12-20T07:27:23.785Z,0.52
2023-12-20T07:28:23.117Z,0.54
2023-12-20T07:29:23.140Z,0.54
2023-12-20T07:30:23.191Z,0.53
2023-12-20T07:31:23.333Z,0.54
2023-12-20T07:32:23.533Z,0.57
2023-12-20T07:33:23.264Z,0.59
2023-12-20T07:34:23.213Z,0.59
2023-12-20T07:35:23.220Z,0.57
2023-12-20T07:36:23.135Z,0.57
2023-12-20T07:37:23.573Z,0.53
2023-12-20T07:38:23.130Z,0.50
2023-12-20T07:39:23.165Z,0.51
2023-12-20T07:40:23.241Z,0.50
2023-12-20T07:41:23.265Z,0.56
2023-12-20T07:42:23.605Z,0.68
2023-12-20T07:43:23.379Z,0.77
2023-12-20T07:44:23.303Z,0.83
2023-12-20T07:45:23.411Z,0.84
2023-12-20T07:46:23.453Z,0.84
2023-12-20T07:47:23.503Z,0.82
2023-12-20T07:48:23.613Z,0.79
2023-12-20T07:49:23.723Z,0.78
2023-12-20T07:50:23.718Z,0.75
2023-12-20T07:51:23.674Z,0.74
2023-12-20T07:52:24.215Z,0.70
2023-12-20T07:53:23.729Z,0.69
2023-12-20T07:54:23.695Z,0.69
2023-12-20T07:55:25.509Z,0.69
2023-12-20T07:56:24.830Z,0.69
2023-12-20T07:57:23.685Z,0.69
2023-12-20T07:58:29.583Z,0.71
2023-12-20T07:59:29.891Z,0.69
2023-12-20T08:00:24.741Z,0.69
2023-12-20T08:01:23.921Z,0.70
2023-12-20T08:02:23.708Z,0.70
2023-12-20T08:03:23.738Z,0.71
2023-12-20T08:04:23.798Z,0.72
2023-12-20T08:05:23.696Z,0.71
2023-12-20T08:06:23.781Z,0.70
2023-12-20T08:07:23.723Z,0.72
2023-12-20T08:08:23.724Z,0.72
2023-12-20T08:09:23.698Z,0.72
2023-12-20T08:10:23.819Z,0.71
2023-12-20T08:11:23.749Z,0.73
2023-12-20T08:12:23.748Z,0.73
2023-12-20T08:13:23.781Z,0.77
2023-12-20T08:14:23.740Z,0.80
2023-12-20T08:15:23.730Z,0.81
2023-12-20T08:16:23.742Z,0.81
2023-12-20T08:17:23.733Z,0.80
2023-12-20T08:18:23.799Z,0.79
2023-12-20T08:19:23.958Z,0.80
2023-12-20T08:20:30.360Z,0.80
2023-12-20T08:21:24.730Z,0.78
2023-12-20T08:22:25.156Z,0.72
2023-12-20T08:23:26.755Z,0.71
2023-12-20T08:24:23.703Z,0.76
2023-12-20T08:25:23.812Z,0.74
2023-12-20T08:26:23.747Z,0.75
2023-12-20T08:27:23.791Z,0.75
2023-12-20T08:28:23.788Z,0.74
2023-12-20T08:29:23.747Z,0.76
2023-12-20T08:30:23.797Z,0.76
2023-12-20T08:31:23.824Z,0.65
2023-12-20T08:32:24.073Z,0.58
2023-12-20T08:33:23.805Z,0.62
2023-12-20T08:34:23.857Z,0.62
2023-12-20T08:35:23.741Z,0.56
2023-12-20T08:36:23.737Z,0.53
2023-12-20T08:37:24.218Z,0.58
2023-12-20T08:38:23.717Z,0.60
2023-12-20T08:39:23.767Z,0.63
2023-12-20T08:40:23.821Z,0.61
2023-12-20T08:41:23.799Z,0.59
2023-12-20T08:42:24.095Z,0.59
2023-12-20T08:43:23.886Z,0.60
2023-12-20T08:44:23.766Z,0.59
2023-12-20T08:45:23.769Z,0.59
2023-12-20T08:46:23.831Z,0.60
2023-12-20T08:47:23.779Z,0.58
2023-12-20T08:48:23.822Z,0.58
2023-12-20T08:49:23.874Z,0.59
2023-12-20T08:50:23.825Z,0.58
2023-12-20T08:51:23.764Z,0.57
2023-12-20T08:52:23.866Z,0.56
2023-12-20T08:53:23.785Z,0.58
2023-12-20T08:54:23.781Z,0.57
2023-12-20T08:55:23.846Z,0.58
2023-12-20T08:56:23.845Z,0.59
2023-12-20T08:57:23.803Z,0.60
2023-12-20T08:58:23.851Z,0.62
2023-12-20T08:59:23.756Z,0.64
2023-12-20T09:00:23.768Z,0.67
2023-12-20T09:01:23.858Z,0.67
2023-12-20T09:02:23.794Z,0.68
2023-12-20T09:03:23.788Z,0.67
2023-12-20T09:04:23.852Z,0.69
2023-12-20T09:05:24.076Z,0.68
2023-12-20T09:06:23.807Z,0.65
2023-12-20T09:07:23.906Z,0.66
2023-12-20T09:08:23.816Z,0.68
2023-12-20T09:09:23.850Z,0.69
2023-12-20T09:10:24.001Z,0.71
2023-12-20T09:11:24.070Z,0.74
2023-12-20T09:12:24.066Z,0.78
2023-12-20T09:13:24.250Z,0.80
2023-12-20T09:14:24.239Z,0.81
2023-12-20T09:15:24.292Z,0.77
2023-12-20T09:16:24.395Z,0.73
2023-12-20T09:17:25.095Z,0.78
2023-12-20T09:18:24.592Z,0.77
2023-12-20T09:19:24.687Z,0.76
2023-12-20T09:20:25.072Z,0.75
2023-12-20T09:21:24.757Z,0.77
2023-12-20T09:22:24.859Z,0.77
2023-12-20T09:23:24.860Z,0.81
2023-12-20T09:24:24.904Z,0.82
2023-12-20T09:25:25.114Z,0.83
2023-12-20T09:26:25.044Z,0.82
2023-12-20T09:27:25.158Z,0.82
2023-12-20T09:28:25.281Z,0.81
2023-12-20T09:29:25.274Z,0.76
2023-12-20T09:30:27.388Z,0.75
2023-12-20T09:31:25.406Z,0.71
2023-12-20T09:32:26.342Z,0.62
2023-12-20T09:33:25.692Z,0.59
2023-12-20T09:34:25.433Z,0.60
2023-12-20T09:35:25.526Z,0.62
2023-12-20T09:36:25.317Z,0.63
2023-12-20T09:37:25.379Z,0.63
2023-12-20T09:38:25.630Z,0.68
2023-12-20T09:39:25.352Z,0.70
2023-12-20T09:40:25.398Z,0.75
2023-12-20T09:41:25.342Z,0.77
2023-12-20T09:42:25.373Z,0.80
2023-12-20T09:43:25.692Z,0.82
2023-12-20T09:44:25.480Z,0.80
2023-12-20T09:45:25.556Z,0.82
2023-12-20T09:46:25.691Z,0.84
2023-12-20T09:47:25.610Z,0.84
2023-12-20T09:48:26.122Z,0.79
2023-12-20T09:49:25.632Z,0.69
2023-12-20T09:50:25.754Z,0.67
2023-12-20T09:51:25.700Z,0.61
2023-12-20T09:52:25.768Z,0.61
2023-12-20T09:53:26.086Z,0.62
2023-12-20T09:54:25.845Z,0.65
2023-12-20T09:55:25.928Z,0.63
2023-12-20T09:56:25.791Z,0.62
2023-12-20T09:57:25.829Z,0.60
2023-12-20T09:58:25.948Z,0.59
2023-12-20T09:59:25.993Z,0.59
2023-12-20T10:00:26.006Z,0.59
2023-12-20T10:01:26.198Z,0.57
2023-12-20T10:02:26.161Z,0.56
2023-12-20T10:03:26.189Z,0.56
2023-12-20T10:04:30.079Z,0.57
2023-12-20T10:05:26.304Z,0.57
2023-12-20T10:06:26.242Z,0.56
2023-12-20T10:07:26.286Z,0.54
2023-12-20T10:08:27.041Z,0.52
2023-12-20T10:09:26.999Z,0.53
2023-12-20T10:10:34.806Z,0.54
2023-12-20T10:11:27.188Z,0.54
2023-12-20T10:12:26.275Z,0.55
2023-12-20T10:13:26.321Z,0.56
2023-12-20T10:14:26.192Z,0.59
2023-12-20T10:15:26.283Z,0.63
2023-12-20T10:16:26.257Z,0.62
2023-12-20T10:17:27.049Z,0.61
2023-12-20T10:18:37.596Z,0.59
2023-12-20T10:19:27.322Z,0.59
2023-12-20T10:20:26.295Z,0.57
2023-12-20T10:21:26.249Z,0.55
2023-12-20T10:22:26.343Z,0.55
2023-12-20T10:23:26.212Z,0.55
2023-12-20T10:24:27.612Z,0.60
2023-12-20T10:25:26.445Z,0.60
2023-12-20T10:26:26.230Z,0.59
2023-12-20T10:27:26.237Z,0.61
2023-12-20T10:28:26.702Z,0.62
2023-12-20T10:29:26.396Z,0.62
2023-12-20T10:30:26.437Z,0.64
2023-12-20T10:31:26.583Z,0.63
2023-12-20T10:32:26.667Z,0.63
2023-12-20T10:33:26.696Z,0.61
2023-12-20T10:34:26.736Z,0.60
2023-12-20T10:35:26.685Z,0.64
2023-12-20T10:36:26.756Z,0.64
2023-12-20T10:37:26.956Z,0.65
2023-12-20T10:38:26.939Z,0.65
2023-12-20T10:39:27.519Z,0.66
2023-12-20T10:40:27.078Z,0.68
2023-12-20T10:41:27.132Z,0.68
2023-12-20T10:42:27.163Z,0.65
2023-12-20T10:43:27.786Z,0.59
2023-12-20T10:44:27.330Z,0.53
2023-12-20T10:45:27.346Z,0.50
2023-12-20T10:46:27.437Z,0.54
2023-12-20T10:47:27.553Z,0.58
2023-12-20T10:48:27.609Z,0.61
2023-12-20T10:49:27.751Z,0.61
2023-12-20T10:50:27.678Z,0.63
2023-12-20T10:51:27.850Z,0.65
2023-12-20T10:52:27.901Z,0.66
2023-12-20T10:53:27.865Z,0.68
2023-12-20T10:54:28.131Z,0.66
2023-12-20T10:55:28.522Z,0.69
2023-12-20T10:56:28.020Z,0.68
2023-12-20T10:57:28.116Z,0.70
2023-12-20T10:58:28.269Z,0.69
2023-12-20T10:59:28.183Z,0.70
2023-12-20T11:00:28.230Z,0.65
2023-12-20T11:01:28.351Z,0.65
2023-12-20T11:02:28.330Z,0.63
2023-12-20T11:03:28.480Z,0.62
2023-12-20T11:04:28.439Z,0.59
2023-12-20T11:05:28.553Z,0.59
2023-12-20T11:06:28.558Z,0.60
2023-12-20T11:07:28.573Z,0.61
2023-12-20T11:08:28.563Z,0.62
2023-12-20T11:09:28.722Z,0.64
2023-12-20T11:10:28.694Z,0.67
2023-12-20T11:11:28.684Z,0.65
2023-12-20T11:12:28.702Z,0.67
2023-12-20T11:13:28.758Z,0.68
2023-12-20T11:14:28.831Z,0.67
2023-12-20T11:15:28.776Z,0.67
2023-12-20T11:16:35.341Z,0.69
2023-12-20T11:17:29.842Z,0.69
2023-12-20T11:18:28.820Z,0.68
2023-12-20T11:19:29.188Z,0.68
2023-12-20T11:20:28.806Z,0.66
2023-12-20T11:21:28.825Z,0.67
2023-12-20T11:22:28.998Z,0.68
2023-12-20T11:23:28.827Z,0.68
2023-12-20T11:24:29.147Z,0.71
2023-12-20T11:25:28.903Z,0.73
2023-12-20T11:26:28.862Z,0.72
2023-12-20T11:27:28.867Z,0.68
2023-12-20T11:28:28.890Z,0.67
2023-12-20T11:29:28.820Z,0.66
2023-12-20T11:30:28.831Z,0.65
2023-12-20T11:31:28.888Z,0.64
2023-12-20T11:32:28.879Z,0.64
2023-12-20T11:33:30.576Z,0.65
2023-12-20T11:34:29.225Z,0.64
2023-12-20T11:35:28.920Z,0.65
2023-12-20T11:36:28.931Z,0.67
2023-12-20T11:37:28.996Z,0.70
2023-12-20T11:38:28.862Z,0.70
2023-12-20T11:39:29.179Z,0.74
2023-12-20T11:40:28.993Z,0.76
2023-12-20T11:41:29.005Z,0.76
2023-12-20T11:42:29.027Z,0.72
2023-12-20T11:43:29.131Z,0.69
2023-12-20T11:44:29.645Z,0.66
2023-12-20T11:45:31.021Z,0.63
2023-12-20T11:46:29.249Z,0.61
2023-12-20T11:47:29.303Z,0.61
2023-12-20T11:48:29.308Z,0.61
2023-12-20T11:49:29.441Z,0.61
2023-12-20T11:50:29.526Z,0.62
2023-12-20T11:51:29.592Z,0.63
2023-12-20T11:52:29.565Z,0.62
2023-12-20T11:53:29.518Z,0.62
2023-12-20T11:54:29.626Z,0.64
2023-12-20T11:55:29.698Z,0.63
2023-12-20T11:56:29.633Z,0.61
2023-12-20T11:57:29.667Z,0.61
2023-12-20T11:58:29.733Z,0.62
2023-12-20T11:59:29.711Z,0.63
2023-12-20T12:00:29.768Z,0.62
2023-12-20T12:01:29.822Z,0.62
2023-12-20T12:02:29.752Z,0.62
2023-12-20T12:03:29.771Z,0.62
2023-12-20T12:04:30.261Z,0.63
2023-12-20T12:05:29.892Z,0.63
2023-12-20T12:06:29.841Z,0.65
2023-12-20T12:07:29.882Z,0.65
2023-12-20T12:08:29.926Z,0.69
2023-12-20T12:09:29.925Z,0.68
2023-12-20T12:10:29.930Z,0.67
2023-12-20T12:11:29.920Z,0.69
2023-12-20T12:12:29.944Z,0.68
2023-12-20T12:13:30.023Z,0.68
2023-12-20T12:14:29.972Z,0.70
2023-12-20T12:15:30.003Z,0.71
2023-12-20T12:16:30.119Z,0.72
2023-12-20T12:17:30.014Z,0.72
2023-12-20T12:18:30.114Z,0.72
2023-12-20T12:19:30.207Z,0.70
2023-12-20T12:20:30.170Z,0.71
2023-12-20T12:21:33.310Z,0.70
2023-12-20T12:22:30.176Z,0.70
2023-12-20T12:23:30.141Z,0.69
2023-12-20T12:24:30.215Z,0.70
2023-12-20T12:25:30.216Z,0.70
2023-12-20T12:26:30.110Z,0.71
2023-12-20T12:27:31.052Z,0.70
2023-12-20T12:28:30.132Z,0.71
2023-12-20T12:29:30.179Z,0.62
2023-12-20T12:30:35.114Z,0.61
2023-12-20T12:31:31.246Z,0.61
2023-12-20T12:32:30.250Z,0.63
2023-12-20T12:33:30.247Z,0.70
2023-12-20T12:34:30.308Z,0.78
2023-12-20T12:35:30.685Z,0.87
2023-12-20T12:36:30.146Z,0.79
2023-12-20T12:37:30.277Z,0.80
2023-12-20T12:38:30.162Z,0.74
2023-12-20T12:39:30.192Z,0.71
2023-12-20T12:40:30.743Z,0.75
2023-12-20T12:41:30.296Z,0.75
2023-12-20T12:42:30.335Z,0.77
2023-12-20T12:43:32.207Z,0.77
2023-12-20T12:44:30.589Z,0.74
2023-12-20T12:45:30.657Z,0.71
2023-12-20T12:46:30.717Z,0.70
2023-12-20T12:47:30.798Z,0.71
2023-12-20T12:48:30.907Z,0.71
2023-12-20T12:49:30.998Z,0.71
2023-12-20T12:50:31.262Z,0.72
2023-12-20T12:51:31.001Z,0.72
2023-12-20T12:52:31.080Z,0.73
2023-12-20T12:53:31.061Z,0.74
2023-12-20T12:54:31.120Z,0.71
2023-12-20T12:55:31.233Z,0.68
2023-12-20T12:56:31.246Z,0.68
2023-12-20T12:57:31.285Z,0.69
2023-12-20T12:58:31.356Z,0.68
2023-12-20T12:59:31.362Z,0.70
2023-12-20T13:00:31.444Z,0.67
2023-12-20T13:01:31.557Z,0.69
2023-12-20T13:02:31.490Z,0.74
2023-12-20T13:03:31.738Z,0.83
2023-12-20T13:04:31.662Z,0.91
2023-12-20T13:05:32.872Z,0.90
2023-12-20T13:06:31.768Z,0.84
2023-12-20T13:07:31.809Z,0.88
2023-12-20T13:08:31.871Z,0.96
2023-12-20T13:09:31.943Z,1.05
2023-12-20T13:10:32.286Z,1.12
2023-12-20T13:11:32.092Z,1.17
2023-12-20T13:12:32.127Z,1.21
2023-12-20T13:13:32.237Z,1.19
2023-12-20T13:14:32.220Z,1.16
2023-12-20T13:15:32.242Z,1.15
2023-12-20T13:16:32.365Z,1.11
2023-12-20T13:17:33.248Z,1.05
2023-12-20T13:18:32.446Z,1.02
2023-12-20T13:19:32.611Z,0.98
2023-12-20T13:20:32.458Z,1.05
2023-12-20T13:21:32.547Z,1.24