createdAt,value
2017-10-01T00:01:47.282Z,22.10
2017-10-01T00:04:13.768Z,22.17
2017-10-01T00:06:40.214Z,22.60
2017-10-01T00:09:06.639Z,22.70
2017-10-01T00:11:33.963Z,23.50
2017-10-01T00:14:00.424Z,22.47
2017-10-01T00:16:26.912Z,26.33
2017-10-01T00:18:53.314Z,25.90
2017-10-01T00:21:19.755Z,24.37
2017-10-01T00:23:46.244Z,26.17
2017-10-01T00:26:12.679Z,25.63
2017-10-01T00:28:39.102Z,27.43
2017-10-01T00:31:05.500Z,29.00
2017-10-01T00:33:32.028Z,29.20
2017-10-01T00:35:58.471Z,29.20
2017-10-01T00:38:24.975Z,27.80
2017-10-01T00:40:51.387Z,27.93
2017-10-01T00:43:17.864Z,28.77
2017-10-01T00:45:44.308Z,26.13
2017-10-01T00:48:10.740Z,23.90
2017-10-01T00:50:37.188Z,27.43
2017-10-01T00:53:03.729Z,25.07
2017-10-01T00:55:30.251Z,24.27
2017-10-01T00:57:57.436Z,28.10
2017-10-01T01:00:23.924Z,27.63
2017-10-01T01:02:50.371Z,26.83
2017-10-01T01:05:16.824Z,27.57
2017-10-01T01:07:43.994Z,28.03
2017-10-01T01:10:10.438Z,27.63
2017-10-01T01:12:36.878Z,26.77
2017-10-01T01:15:03.347Z,26.07
2017-10-01T01:17:29.835Z,27.77
2017-10-01T01:19:56.346Z,27.10
2017-10-01T01:22:22.797Z,27.40
2017-10-01T01:24:49.288Z,30.27
2017-10-01T01:27:16.471Z,25.97
2017-10-01T01:29:42.930Z,25.70
2017-10-01T01:32:09.384Z,24.43
2017-10-01T01:34:35.859Z,24.57
2017-10-01T01:37:02.417Z,24.70
2017-10-01T01:39:29.621Z,24.93
2017-10-01T01:41:56.124Z,24.70
2017-10-01T01:44:23.331Z,24.70
2017-10-01T01:46:49.809Z,25.07
2017-10-01T01:49:16.264Z,26.07
2017-10-01T01:51:43.517Z,25.73
2017-10-01T01:54:10.079Z,26.20
2017-10-01T01:56:37.279Z,26.57
2017-10-01T01:59:03.765Z,23.57
2017-10-01T02:01:30.214Z,24.73
2017-10-01T02:03:56.714Z,24.60
2017-10-01T02:06:23.201Z,25.70
2017-10-01T02:08:49.645Z,32.10
2017-10-01T02:11:16.871Z,32.53
2017-10-01T02:13:43.371Z,31.10
2017-10-01T02:16:09.843Z,28.50
2017-10-01T02:18:36.331Z,26.20
2017-10-01T02:21:02.791Z,24.77
2017-10-01T02:23:29.964Z,26.20
2017-10-01T02:25:56.439Z,25.60
2017-10-01T02:28:22.922Z,28.60
2017-10-01T02:30:49.352Z,28.40
2017-10-01T02:33:15.819Z,26.00
2017-10-01T02:35:43.183Z,27.30
2017-10-01T02:38:11.194Z,26.30
2017-10-01T02:40:37.932Z,27.93
2017-10-01T02:43:04.452Z,27.93
2017-10-01T02:45:30.915Z,27.30
2017-10-01T02:47:57.408Z,26.80
2017-10-01T02:50:23.884Z,25.77
2017-10-01T02:52:50.307Z,26.83
2017-10-01T02:55:16.791Z,28.77
2017-10-01T02:57:43.228Z,29.10
2017-10-01T03:00:11.609Z,31.00
2017-10-01T03:02:39.617Z,28.63
2017-10-01T03:05:06.185Z,29.20
2017-10-01T03:07:33.343Z,30.87
2017-10-01T03:09:59.818Z,28.07
2017-10-01T03:12:26.315Z,31.50
2017-10-01T03:14:53.627Z,33.07
2017-10-01T03:17:20.339Z,29.47
2017-10-01T03:19:46.748Z,32.77
2017-10-01T03:22:13.955Z,31.53
2017-10-01T03:24:40.385Z,30.67
2017-10-01T03:27:07.631Z,30.70
2017-10-01T03:29:34.079Z,29.47
2017-10-01T03:32:01.263Z,28.67
2017-10-01T03:34:27.663Z,25.50
2017-10-01T03:36:54.854Z,27.73
2017-10-01T03:39:22.090Z,27.37
2017-10-01T03:41:48.643Z,25.87
2017-10-01T03:44:15.111Z,27.00
2017-10-01T03:46:41.554Z,26.77
2017-10-01T03:49:08.073Z,25.00
2017-10-01T03:51:35.281Z,28.27
2017-10-01T03:54:02.102Z,26.57
2017-10-01T03:56:29.297Z,26.23
2017-10-01T03:58:55.766Z,25.63
2017-10-01T04:01:22.317Z,25.23
2017-10-01T04:03:48.767Z,25.07
2017-10-01T04:06:15.995Z,27.43
2017-10-01T04:08:42.416Z,23.57
2017-10-01T04:11:08.951Z,25.40
2017-10-01T04:13:35.579Z,23.47
2017-10-01T04:16:02.789Z,22.47
2017-10-01T04:18:29.207Z,22.40
2017-10-01T04:20:55.663Z,23.30
2017-10-01T04:23:22.087Z,21.00
2017-10-01T04:25:48.562Z,20.60
2017-10-01T04:28:14.989Z,20.67
2017-10-01T04:30:41.485Z,22.00
2017-10-01T04:33:07.906Z,19.70
2017-10-01T04:35:35.960Z,18.70
2017-10-01T04:38:02.456Z,17.23
2017-10-01T04:40:29.714Z,16.67
2017-10-01T04:42:56.951Z,16.03
2017-10-01T04:45:23.419Z,18.27
2017-10-01T04:47:49.991Z,17.80
2017-10-01T04:50:17.140Z,17.20
2017-10-01T04:52:44.351Z,19.20
2017-10-01T04:55:10.752Z,18.40
2017-10-01T04:57:37.979Z,18.23
2017-10-01T05:00:05.535Z,18.27
2017-10-01T05:02:32.044Z,18.20
2017-10-01T05:04:59.388Z,16.77
2017-10-01T05:07:26.406Z,17.37
2017-10-01T05:09:52.927Z,17.67
2017-10-01T05:12:19.704Z,15.20
2017-10-01T05:14:48.328Z,19.17
2017-10-01T05:17:15.004Z,15.77
2017-10-01T05:19:43.041Z,16.23
2017-10-01T05:22:09.831Z,15.73
2017-10-01T05:24:37.677Z,15.90
2017-10-01T05:27:04.908Z,16.47
2017-10-01T05:29:32.172Z,16.33
2017-10-01T05:32:00.170Z,17.50
2017-10-01T05:34:28.351Z,15.20
2017-10-01T05:36:54.907Z,14.60
2017-10-01T05:39:21.875Z,16.20
2017-10-01T05:41:48.431Z,15.83
2017-10-01T05:44:14.975Z,15.00
2017-10-01T05:46:41.551Z,14.07
2017-10-01T05:49:08.300Z,14.63
2017-10-01T05:51:34.906Z,13.27
2017-10-01T05:54:01.640Z,13.13
2017-10-01T05:56:28.841Z,13.10
2017-10-01T05:58:56.073Z,13.60
2017-10-01T06:01:22.625Z,12.40
2017-10-01T06:03:51.486Z,13.43
2017-10-01T06:06:18.012Z,11.77
2017-10-01T06:08:44.607Z,10.73
2017-10-01T06:11:12.147Z,11.47
2017-10-01T06:13:39.452Z,12.17
2017-10-01T06:16:06.694Z,11.10
2017-10-01T06:18:33.990Z,12.43
2017-10-01T06:21:00.665Z,11.90
2017-10-01T06:23:27.171Z,11.07
2017-10-01T06:25:54.361Z,11.90
2017-10-01T06:28:22.539Z,11.40
2017-10-01T06:30:49.901Z,10.70
2017-10-01T06:33:17.174Z,9.70
2017-10-01T06:35:43.747Z,10.37
2017-10-01T06:38:10.523Z,11.03
2017-10-01T06:40:37.009Z,11.50
2017-10-01T06:43:05.273Z,11.57
2017-10-01T06:45:31.751Z,10.77
2017-10-01T06:47:59.109Z,11.20
2017-10-01T06:50:26.141Z,11.23
2017-10-01T06:52:53.103Z,11.70
2017-10-01T06:55:21.232Z,10.33
2017-10-01T06:57:50.724Z,11.57
2017-10-01T07:00:17.455Z,10.97
2017-10-01T07:02:44.834Z,11.20
2017-10-01T07:05:12.536Z,10.90
2017-10-01T07:07:39.018Z,11.37
2017-10-01T07:10:05.807Z,10.03
2017-10-01T07:12:32.435Z,9.53
2017-10-01T07:14:59.844Z,10.47
2017-10-01T07:17:27.259Z,10.23
2017-10-01T07:19:54.826Z,10.63
2017-10-01T07:22:22.269Z,10.07
2017-10-01T07:24:49.598Z,9.43
2017-10-01T07:27:16.148Z,9.60
2017-10-01T07:29:43.564Z,9.13
2017-10-01T07:32:10.936Z,8.27
2017-10-01T07:34:39.304Z,10.53
2017-10-01T07:37:06.673Z,10.57
2017-10-01T07:39:33.286Z,9.13
2017-10-01T07:41:59.876Z,8.90
2017-10-01T07:44:26.472Z,7.60
2017-10-01T07:46:53.166Z,7.50
2017-10-01T07:49:19.686Z,8.30
2017-10-01T07:51:47.988Z,7.70
2017-10-01T07:54:15.623Z,7.37
2017-10-01T07:56:42.144Z,7.60
2017-10-01T07:59:10.888Z,7.00
2017-10-01T08:01:37.927Z,6.37
2017-10-01T08:04:08.869Z,6.47
2017-10-01T08:06:35.508Z,6.63
2017-10-01T08:09:03.877Z,7.40
2017-10-01T08:11:30.550Z,5.97
2017-10-01T08:13:57.152Z,6.67
2017-10-01T08:16:24.608Z,7.20
2017-10-01T08:18:53.814Z,6.80
2017-10-01T08:21:23.281Z,7.10
2017-10-01T08:23:49.871Z,6.67
2017-10-01T08:26:17.283Z,6.70
2017-10-01T08:28:44.118Z,7.23
2017-10-01T08:31:10.707Z,5.80
2017-10-01T08:33:37.270Z,6.67
2017-10-01T08:36:07.867Z,6.07
2017-10-01T08:38:34.451Z,6.63
2017-10-01T08:41:01.753Z,6.17
2017-10-01T08:43:28.355Z,6.50
2017-10-01T08:45:55.615Z,6.60
2017-10-01T08:48:25.685Z,5.90
2017-10-01T08:50:52.984Z,6.07
2017-10-01T08:53:20.267Z,5.80
2017-10-01T08:55:46.840Z,6.40
2017-10-01T08:58:14.155Z,7.03
2017-10-01T09:00:41.543Z,6.93
2017-10-01T09:03:08.677Z,7.50
2017-10-01T09:05:36.965Z,7.00
2017-10-01T09:08:03.565Z,6.43
2017-10-01T09:10:31.853Z,7.87
2017-10-01T09:12:59.699Z,6.97
2017-10-01T09:15:27.420Z,6.37
2017-10-01T09:17:54.139Z,6.63
2017-10-01T09:20:22.054Z,7.53
2017-10-01T09:22:50.266Z,5.97
2017-10-01T09:25:17.635Z,6.27
2017-10-01T09:27:44.136Z,6.63
2017-10-01T09:30:12.552Z,5.93
2017-10-01T09:32:41.919Z,6.03
2017-10-01T09:35:10.337Z,6.00
2017-10-01T09:37:36.931Z,6.00
2017-10-01T09:40:03.584Z,5.27
2017-10-01T09:42:30.155Z,5.47
2017-10-01T09:44:56.847Z,6.33
2017-10-01T09:47:25.216Z,6.40
2017-10-01T09:49:52.736Z,5.40
2017-10-01T09:52:19.960Z,5.67
2017-10-01T09:54:46.563Z,5.00
2017-10-01T09:57:13.549Z,5.83
2017-10-01T09:59:40.154Z,4.70
2017-10-01T10:02:06.688Z,6.53
2017-10-01T10:04:33.331Z,5.17
2017-10-01T10:07:01.341Z,5.50
2017-10-01T10:09:29.491Z,5.20
2017-10-01T10:11:59.244Z,5.50
2017-10-01T10:14:30.088Z,6.03
2017-10-01T10:16:56.708Z,5.70
2017-10-01T10:19:25.542Z,5.33
2017-10-01T10:21:53.520Z,7.80
2017-10-01T10:24:21.023Z,6.73
2017-10-01T10:26:48.242Z,5.20
2017-10-01T10:29:16.975Z,5.70
2017-10-01T10:31:45.585Z,5.63
2017-10-01T10:34:15.830Z,7.30
2017-10-01T10:36:42.531Z,5.40
2017-10-01T10:39:09.098Z,4.87
2017-10-01T10:41:37.630Z,5.10
2017-10-01T10:44:05.334Z,4.93
2017-10-01T10:46:34.195Z,3.17
2017-10-01T10:49:02.318Z,4.60
2017-10-01T10:51:29.915Z,5.07
2017-10-01T10:53:56.612Z,4.73
2017-10-01T10:56:23.998Z,4.37
2017-10-01T10:58:51.931Z,4.23
2017-10-01T11:01:20.023Z,4.70
2017-10-01T11:03:47.552Z,3.97
2017-10-01T11:06:15.783Z,5.97
2017-10-01T11:08:42.345Z,4.43
2017-10-01T11:11:08.966Z,4.27
2017-10-01T11:13:35.480Z,4.17
2017-10-01T11:16:02.131Z,4.47
2017-10-01T11:18:30.531Z,3.40
2017-10-01T11:20:57.857Z,2.60
2017-10-01T11:23:25.785Z,4.20
2017-10-01T11:25:52.446Z,3.87
2017-10-01T11:28:19.240Z,2.87
2017-10-01T11:30:46.742Z,3.30
2017-10-01T11:33:13.385Z,3.30
2017-10-01T11:35:41.614Z,2.07
2017-10-01T11:38:09.831Z,3.67
2017-10-01T11:40:39.413Z,3.37
2017-10-01T11:43:05.958Z,1.97
2017-10-01T11:45:33.222Z,3.20
2017-10-01T11:48:01.114Z,3.43
2017-10-01T11:50:28.480Z,2.40
2017-10-01T11:52:58.171Z,1.90
2017-10-01T11:55:27.770Z,1.63
2017-10-01T11:57:55.722Z,1.47
2017-10-01T12:00:25.431Z,1.40
2017-10-01T12:02:52.931Z,2.10
2017-10-01T12:05:19.961Z,1.23
2017-10-01T12:07:48.057Z,2.30
2017-10-01T12:10:15.317Z,1.70
2017-10-01T12:12:43.151Z,1.57
2017-10-01T12:15:09.802Z,1.27
2017-10-01T12:17:36.291Z,1.47
2017-10-01T12:20:03.615Z,1.43
2017-10-01T12:22:30.911Z,1.80
2017-10-01T12:24:58.206Z,1.13
2017-10-01T12:27:25.017Z,1.50
2017-10-01T12:29:53.119Z,1.87
2017-10-01T12:32:20.356Z,1.17
2017-10-01T12:34:47.618Z,1.97
2017-10-01T12:37:14.892Z,1.20
2017-10-01T12:39:42.985Z,1.70
2017-10-01T12:42:10.432Z,1.67
2017-10-01T12:44:39.145Z,2.80
2017-10-01T12:47:07.024Z,1.53
2017-10-01T12:49:33.839Z,1.63
2017-10-01T12:52:00.458Z,1.57
2017-10-01T12:54:28.733Z,1.63
2017-10-01T12:56:55.235Z,1.70
2017-10-01T12:59:21.784Z,1.70
2017-10-01T13:01:55.179Z,2.50
2017-10-01T13:04:22.431Z,1.63
2017-10-01T13:06:50.232Z,2.03
2017-10-01T13:09:16.708Z,1.30
2017-10-01T13:11:43.277Z,1.40
2017-10-01T13:14:11.952Z,1.90
2017-10-01T13:16:38.442Z,1.63
2017-10-01T13:19:05.516Z,2.27
2017-10-01T13:21:33.658Z,1.50
2017-10-01T13:24:00.476Z,1.63
2017-10-01T13:26:27.891Z,1.50
2017-10-01T13:28:55.232Z,1.70
2017-10-01T13:31:22.535Z,1.87
2017-10-01T13:33:49.772Z,2.37
2017-10-01T13:36:18.523Z,2.40
2017-10-01T13:38:48.892Z,2.20
2017-10-01T13:41:15.969Z,1.60
2017-10-01T13:43:43.873Z,1.70
2017-10-01T13:46:11.307Z,2.00
2017-10-01T13:48:37.939Z,1.60
2017-10-01T13:51:05.880Z,1.37
2017-10-01T13:53:32.387Z,2.10
2017-10-01T13:55:59.605Z,1.60
2017-10-01T13:58:27.336Z,1.30
2017-10-01T14:00:54.927Z,1.60
2017-10-01T14:03:23.124Z,2.10
2017-10-01T14:05:52.329Z,2.03
2017-10-01T14:08:19.062Z,1.50
2017-10-01T14:10:46.852Z,1.70
2017-10-01T14:13:13.481Z,1.53
2017-10-01T14:15:40.059Z,2.10
2017-10-01T14:18:07.312Z,1.47
2017-10-01T14:20:34.169Z,1.50
2017-10-01T14:23:01.963Z,2.00
2017-10-01T14:25:29.061Z,1.80
2017-10-01T14:27:57.347Z,1.50
2017-10-01T14:30:30.591Z,1.43
2017-10-01T14:32:57.219Z,1.17
2017-10-01T14:35:24.257Z,1.40
2017-10-01T14:37:51.402Z,1.63
2017-10-01T14:40:18.811Z,1.57
2017-10-01T14:42:46.767Z,1.33
2017-10-01T14:45:15.578Z,2.77
2017-10-01T14:47:42.641Z,1.33
2017-10-01T14:50:10.594Z,1.33
2017-10-01T14:52:37.765Z,1.60
2017-10-01T14:55:04.329Z,1.57
2017-10-01T14:57:30.904Z,1.70
2017-10-01T14:59:57.740Z,1.50
2017-10-01T15:02:25.742Z,1.70
2017-10-01T15:05:00.411Z,1.50
2017-10-01T15:07:29.303Z,1.97
2017-10-01T15:09:55.969Z,1.60
2017-10-01T15:12:23.864Z,1.47
2017-10-01T15:14:50.600Z,1.40
2017-10-01T15:17:20.223Z,1.40
2017-10-01T15:19:47.547Z,1.57
2017-10-01T15:22:14.201Z,2.13
2017-10-01T15:24:41.829Z,2.20
2017-10-01T15:27:09.987Z,1.60
2017-10-01T15:29:36.473Z,1.33
2017-10-01T15:32:03.743Z,1.93
2017-10-01T15:34:32.071Z,1.93
2017-10-01T15:36:58.655Z,2.30
2017-10-01T15:39:25.404Z,2.63
2017-10-01T15:41:52.860Z,1.70
2017-10-01T15:44:21.012Z,1.60
2017-10-01T15:46:47.557Z,1.87
2017-10-01T15:49:14.177Z,1.90
2017-10-01T15:51:40.831Z,1.60
2017-10-01T15:54:07.346Z,2.00
2017-10-01T15:56:33.854Z,1.73
2017-10-01T15:59:04.339Z,1.60
2017-10-01T16:01:30.803Z,2.23
2017-10-01T16:03:59.961Z,2.20
2017-10-01T16:06:27.520Z,1.60
2017-10-01T16:08:55.207Z,1.80
2017-10-01T16:11:22.045Z,2.10
2017-10-01T16:13:49.776Z,2.03
2017-10-01T16:16:17.381Z,2.17
2017-10-01T16:18:43.901Z,1.77
2017-10-01T16:21:11.528Z,2.07
2017-10-01T16:23:40.083Z,2.27
2017-10-01T16:26:07.447Z,3.20
2017-10-01T16:28:34.037Z,2.43
2017-10-01T16:31:01.553Z,1.90
2017-10-01T16:33:28.225Z,2.20
2017-10-01T16:35:55.767Z,1.87
2017-10-01T16:38:22.552Z,2.20
2017-10-01T16:40:49.083Z,3.00
2017-10-01T16:43:15.981Z,2.40
2017-10-01T16:45:43.427Z,2.70
2017-10-01T16:48:10.460Z,2.40
2017-10-01T16:50:38.043Z,2.57
2017-10-01T16:53:06.719Z,2.23
2017-10-01T16:55:34.036Z,2.00
2017-10-01T16:58:00.752Z,2.73
2017-10-01T17:00:27.301Z,2.60
2017-10-01T17:02:54.925Z,2.20
2017-10-01T17:05:21.881Z,2.60
2017-10-01T17:07:52.599Z,2.60
2017-10-01T17:10:19.401Z,2.93
2017-10-01T17:12:48.085Z,2.73
2017-10-01T17:15:15.272Z,2.07
2017-10-01T17:17:43.803Z,2.70
2017-10-01T17:20:11.386Z,2.43
2017-10-01T17:22:37.862Z,2.90
2017-10-01T17:25:06.770Z,2.47
2017-10-01T17:27:33.391Z,3.97
2017-10-01T17:30:00.145Z,4.03
2017-10-01T17:32:29.417Z,3.27
2017-10-01T17:34:55.941Z,2.50
2017-10-01T17:37:23.507Z,3.50
2017-10-01T17:39:50.105Z,2.80
2017-10-01T17:42:17.539Z,3.60
2017-10-01T17:44:44.779Z,2.80
2017-10-01T17:47:11.330Z,2.70
2017-10-01T17:49:37.782Z,2.97
2017-10-01T17:52:04.345Z,3.40
2017-10-01T17:54:30.872Z,3.43
2017-10-01T17:56:57.428Z,2.80
2017-10-01T17:59:24.635Z,3.20
2017-10-01T18:01:51.130Z,3.57
2017-10-01T18:04:18.341Z,3.10
2017-10-01T18:06:44.791Z,3.50
2017-10-01T18:09:11.232Z,2.50
2017-10-01T18:11:37.713Z,3.77
2017-10-01T18:14:04.251Z,3.90
2017-10-01T18:16:31.483Z,2.27
2017-10-01T18:18:58.162Z,3.87
2017-10-01T18:21:24.615Z,4.87
2017-10-01T18:23:51.802Z,4.47
2017-10-01T18:26:18.275Z,3.60
2017-10-01T18:28:44.683Z,3.47
2017-10-01T18:31:11.947Z,3.50
2017-10-01T18:33:38.462Z,3.87
2017-10-01T18:36:05.679Z,3.80
2017-10-01T18:38:32.168Z,2.80
2017-10-01T18:40:58.624Z,3.60
2017-10-01T18:43:25.150Z,4.20
2017-10-01T18:45:52.359Z,3.00
2017-10-01T18:48:19.530Z,4.20
2017-10-01T18:50:46.055Z,3.93
2017-10-01T18:53:13.236Z,4.03
2017-10-01T18:55:39.667Z,4.17
2017-10-01T18:58:06.113Z,3.57
2017-10-01T19:00:32.604Z,4.87
2017-10-01T19:02:59.043Z,3.77
2017-10-01T19:05:25.483Z,4.20
2017-10-01T19:07:53.491Z,3.43
2017-10-01T19:10:20.052Z,4.10
2017-10-01T19:12:47.246Z,3.20
2017-10-01T19:15:13.652Z,3.73
2017-10-01T19:17:40.177Z,3.20
2017-10-01T19:20:07.361Z,2.97
2017-10-01T19:22:33.819Z,3.40
2017-10-01T19:25:00.304Z,4.40
2017-10-01T19:27:26.847Z,3.53
2017-10-01T19:29:53.279Z,3.40
2017-10-01T19:32:19.858Z,2.90
2017-10-01T19:34:46.312Z,3.87
2017-10-01T19:37:12.820Z,3.97
2017-10-01T19:39:39.231Z,3.20
2017-10-01T19:42:05.683Z,3.27
2017-10-01T19:44:32.175Z,3.90
2017-10-01T19:46:58.664Z,3.90
2017-10-01T19:49:25.139Z,3.67
2017-10-01T19:51:51.611Z,3.67
2017-10-01T19:54:18.043Z,3.23
2017-10-01T19:56:45.347Z,3.97
2017-10-01T19:59:12.480Z,3.83
2017-10-01T20:01:39.748Z,3.60
2017-10-01T20:04:06.204Z,3.67
2017-10-01T20:06:32.731Z,4.10
2017-10-01T20:08:59.920Z,3.40
2017-10-01T20:11:26.433Z,3.77
2017-10-01T20:13:52.859Z,3.67
2017-10-01T20:16:19.695Z,4.20
2017-10-01T20:18:46.160Z,2.93
2017-10-01T20:21:13.348Z,3.03
2017-10-01T20:23:39.891Z,3.17
2017-10-01T20:26:07.058Z,3.37
2017-10-01T20:28:33.537Z,3.33
2017-10-01T20:31:00.022Z,4.07
2017-10-01T20:33:26.467Z,2.80
2017-10-01T20:35:52.920Z,3.87
2017-10-01T20:38:19.823Z,3.70
2017-10-01T20:40:46.300Z,3.70
2017-10-01T20:43:12.727Z,3.57
2017-10-01T20:45:39.136Z,3.80
2017-10-01T20:48:05.658Z,3.90
2017-10-01T20:50:32.888Z,3.43
2017-10-01T20:52:59.364Z,4.17
2017-10-01T20:55:25.783Z,3.63
2017-10-01T20:57:52.371Z,3.50
2017-10-01T21:00:19.803Z,3.27
2017-10-01T21:02:46.243Z,3.37
2017-10-01T21:05:12.707Z,3.00
2017-10-01T21:07:39.151Z,3.87
2017-10-01T21:10:06.395Z,4.27
2017-10-01T21:12:32.849Z,5.17
2017-10-01T21:14:59.408Z,4.70
2017-10-01T21:17:25.816Z,3.33
2017-10-01T21:19:52.272Z,3.30
2017-10-01T21:22:18.781Z,3.00
2017-10-01T21:24:45.499Z,3.30
2017-10-01T21:27:11.927Z,2.90
2017-10-01T21:29:38.429Z,3.10
2017-10-01T21:32:04.880Z,3.60
2017-10-01T21:34:31.395Z,3.03
2017-10-01T21:36:58.575Z,3.50
2017-10-01T21:39:25.035Z,3.03
2017-10-01T21:41:51.522Z,2.87
2017-10-01T21:44:19.092Z,2.53
2017-10-01T21:46:46.327Z,2.90
2017-10-01T21:49:12.749Z,2.53
2017-10-01T21:51:39.214Z,3.60
2017-10-01T21:54:05.660Z,2.90
2017-10-01T21:56:32.124Z,3.33
2017-10-01T21:58:59.311Z,3.33
2017-10-01T22:01:26.541Z,2.80
2017-10-01T22:03:52.983Z,3.53
2017-10-01T22:06:19.821Z,3.10
2017-10-01T22:08:46.259Z,2.90
2017-10-01T22:11:13.431Z,5.33
2017-10-01T22:13:41.481Z,3.77
2017-10-01T22:16:07.980Z,2.30
2017-10-01T22:18:34.404Z,3.70
2017-10-01T22:21:00.872Z,2.60
2017-10-01T22:23:27.340Z,3.00
2017-10-01T22:25:53.806Z,2.70
2017-10-01T22:28:20.275Z,2.90
2017-10-01T22:30:47.427Z,2.93
2017-10-01T22:33:14.676Z,3.83
2017-10-01T22:35:41.133Z,2.40
2017-10-01T22:38:08.323Z,3.07
2017-10-01T22:40:35.439Z,2.10
2017-10-01T22:43:03.335Z,2.83
2017-10-01T22:45:30.479Z,2.10
2017-10-01T22:47:56.916Z,2.80
2017-10-01T22:50:24.083Z,2.97
2017-10-01T22:52:50.490Z,2.43
2017-10-01T22:55:16.915Z,2.73
2017-10-01T22:57:43.335Z,2.43
2017-10-01T23:00:09.812Z,3.07
2017-10-01T23:02:36.203Z,2.57
2017-10-01T23:05:03.405Z,2.77
2017-10-01T23:07:29.863Z,2.27
2017-10-01T23:09:56.263Z,2.30
2017-10-01T23:12:22.715Z,2.20
2017-10-01T23:14:49.885Z,3.10
2017-10-01T23:17:17.024Z,3.13
2017-10-01T23:19:43.484Z,2.90
2017-10-01T23:22:10.047Z,2.17
2017-10-01T23:24:36.484Z,2.80
2017-10-01T23:27:03.645Z,2.87
2017-10-01T23:29:30.086Z,2.47
2017-10-01T23:31:56.491Z,2.50
2017-10-01T23:34:22.888Z,2.90
2017-10-01T23:36:50.099Z,3.33
2017-10-01T23:39:16.499Z,2.87
2017-10-01T23:41:42.950Z,2.03
2017-10-01T23:44:09.357Z,2.70
2017-10-01T23:46:35.775Z,2.40
2017-10-01T23:49:03.019Z,2.90
2017-10-01T23:51:29.468Z,2.77
2017-10-01T23:53:55.903Z,2.40
2017-10-01T23:56:22.363Z,2.77
2017-10-01T23:58:48.839Z,2.30
