createdAt,value
2022-09-07T00:01:10.350Z,99615.22
2022-09-07T00:03:41.271Z,99616.06
2022-09-07T00:06:14.049Z,99613.31
2022-09-07T00:08:43.767Z,99608.31
2022-09-07T00:11:14.389Z,99607.53
2022-09-07T00:13:43.726Z,99611.03
2022-09-07T00:16:15.090Z,99605.78
2022-09-07T00:18:57.247Z,99602.06
2022-09-07T00:21:31.257Z,99602.88
2022-09-07T00:24:04.218Z,99606.16
2022-09-07T00:26:33.729Z,99605.19
2022-09-07T00:29:03.202Z,99601.63
2022-09-07T00:31:33.033Z,99601.03
2022-09-07T00:34:03.094Z,99600.84
2022-09-07T00:36:33.858Z,99595.81
2022-09-07T00:39:02.727Z,99603.94
2022-09-07T00:41:32.319Z,99608.94
2022-09-07T00:44:22.312Z,99609.19
2022-09-07T00:46:51.826Z,99604.94
2022-09-07T00:49:23.203Z,99597.44
2022-09-07T00:51:56.139Z,99601.59
2022-09-07T00:54:27.599Z,99592.25
2022-09-07T00:56:57.403Z,99597.88
2022-09-07T00:59:28.428Z,99592.00
2022-09-07T01:01:58.186Z,99592.81
2022-09-07T01:04:27.048Z,99592.91
2022-09-07T01:06:57.994Z,99591.38
2022-09-07T01:09:27.182Z,99580.31
2022-09-07T01:11:59.477Z,99575.72
2022-09-07T01:14:29.959Z,99578.59
2022-09-07T01:17:05.185Z,99570.50
2022-09-07T01:20:06.524Z,99564.69
2022-09-07T01:22:52.482Z,99566.91
2022-09-07T01:25:30.027Z,99573.22
2022-09-07T01:28:12.008Z,99569.38
2022-09-07T01:30:43.942Z,99569.00
2022-09-07T01:33:28.503Z,99570.91
2022-09-07T01:36:02.369Z,99569.13
2022-09-07T01:38:33.131Z,99573.69
2022-09-07T01:41:04.548Z,99567.81
2022-09-07T01:43:38.691Z,99565.31
2022-09-07T01:46:13.467Z,99561.44
2022-09-07T01:48:43.844Z,99566.41
2022-09-07T01:51:14.740Z,99565.00
2022-09-07T01:53:45.910Z,99565.97
2022-09-07T01:56:18.133Z,99569.78
2022-09-07T01:58:51.961Z,99567.06
2022-09-07T02:01:25.647Z,99568.31
2022-09-07T02:03:58.564Z,99562.22
2022-09-07T02:06:36.405Z,99559.44
2022-09-07T02:09:07.239Z,99564.91
2022-09-07T02:11:39.856Z,99569.31
2022-09-07T02:14:12.066Z,99562.75
2022-09-07T02:16:44.570Z,99562.72
2022-09-07T02:19:17.776Z,99566.69
2022-09-07T02:21:49.729Z,99561.53
2022-09-07T02:24:23.623Z,99556.78
2022-09-07T02:26:53.294Z,99552.56
2022-09-07T02:29:23.006Z,99557.13
2022-09-07T02:31:52.204Z,99562.72
2022-09-07T02:34:21.387Z,99561.88
2022-09-07T02:36:50.855Z,99553.63
2022-09-07T02:39:19.502Z,99553.63
2022-09-07T02:41:48.338Z,99552.25
2022-09-07T02:44:20.499Z,99549.34
2022-09-07T02:47:08.604Z,99563.84
2022-09-07T02:49:52.388Z,99554.50
2022-09-07T02:52:27.142Z,99551.16
2022-09-07T02:55:03.708Z,99555.53
2022-09-07T02:57:38.034Z,99550.97
2022-09-07T03:00:11.206Z,99550.47
2022-09-07T03:02:58.975Z,99545.84
2022-09-07T03:05:31.831Z,99547.16
2022-09-07T03:08:02.456Z,99541.09
2022-09-07T03:10:32.002Z,99552.78
2022-09-07T03:13:00.341Z,99550.25
2022-09-07T03:15:29.545Z,99554.47
2022-09-07T03:17:59.261Z,99554.22
2022-09-07T03:20:28.084Z,99541.34
2022-09-07T03:22:56.231Z,99540.50
2022-09-07T03:25:25.533Z,99551.72
2022-09-07T03:27:53.699Z,99540.50
2022-09-07T03:30:22.147Z,99548.81
2022-09-07T03:32:50.280Z,99545.84
2022-09-07T03:35:21.009Z,99545.38
2022-09-07T03:37:49.246Z,99544.97
2022-09-07T03:40:18.472Z,99543.97
2022-09-07T03:42:49.805Z,99538.66
2022-09-07T03:45:18.548Z,99541.47
2022-09-07T03:47:46.702Z,99539.84
2022-09-07T03:50:15.008Z,99548.63
2022-09-07T03:52:44.698Z,99549.50
2022-09-07T03:55:15.316Z,99548.81
2022-09-07T03:57:44.038Z,99551.81
2022-09-07T04:00:14.735Z,99550.81
2022-09-07T04:02:43.279Z,99553.13
2022-09-07T04:05:12.868Z,99558.16
2022-09-07T04:07:41.414Z,99550.44
2022-09-07T04:10:12.494Z,99554.78
2022-09-07T04:12:40.942Z,99553.25
2022-09-07T04:15:11.266Z,99546.09
2022-09-07T04:17:39.873Z,99555.84
2022-09-07T04:20:09.476Z,99559.13
2022-09-07T04:22:38.226Z,99557.31
2022-09-07T04:25:07.447Z,99555.78
2022-09-07T04:27:40.153Z,99556.22
2022-09-07T04:30:10.775Z,99565.00
2022-09-07T04:32:39.295Z,99558.28
2022-09-07T04:35:09.590Z,99559.31
2022-09-07T04:37:37.964Z,99560.50
2022-09-07T04:40:07.995Z,99572.13
2022-09-07T04:42:38.154Z,99568.97
2022-09-07T04:45:07.469Z,99571.91
2022-09-07T04:47:36.010Z,99560.41
2022-09-07T04:50:06.658Z,99569.63
2022-09-07T04:52:35.319Z,99564.59
2022-09-07T04:55:04.318Z,99562.44
2022-09-07T04:57:33.066Z,99566.78
2022-09-07T05:00:03.241Z,99565.09
2022-09-07T05:02:32.037Z,99558.66
2022-09-07T05:05:02.727Z,99566.69
2022-09-07T05:07:32.225Z,99574.50
2022-09-07T05:10:00.993Z,99572.66
2022-09-07T05:12:33.764Z,99569.19
2022-09-07T05:15:15.885Z,99579.16
2022-09-07T05:17:44.379Z,99588.75
2022-09-07T05:20:16.300Z,99594.50
2022-09-07T05:22:47.356Z,99603.84
2022-09-07T05:25:16.517Z,99607.91
2022-09-07T05:27:44.961Z,99606.59
2022-09-07T05:33:09.346Z,99605.81
2022-09-07T05:35:39.786Z,99603.94
2022-09-07T05:38:08.376Z,99599.41
2022-09-07T05:40:40.496Z,99602.13
2022-09-07T05:43:10.498Z,99597.97
2022-09-07T05:45:40.362Z,99600.16
2022-09-07T05:48:08.900Z,99597.84
2022-09-07T05:50:40.725Z,99601.34
2022-09-07T05:53:09.341Z,99600.44
2022-09-07T05:55:41.259Z,99605.72
2022-09-07T05:58:09.708Z,99608.66
2022-09-07T06:00:41.243Z,99609.66
2022-09-07T06:03:09.789Z,99613.84
2022-09-07T06:05:39.876Z,99614.09
2022-09-07T06:08:09.492Z,99610.97
2022-09-07T06:13:11.117Z,99612.16
2022-09-07T06:15:43.279Z,99605.50
2022-09-07T06:18:12.546Z,99611.25
2022-09-07T06:20:41.343Z,99600.44
2022-09-07T06:23:10.800Z,99604.06
2022-09-07T06:25:46.105Z,99604.91
2022-09-07T06:28:15.631Z,99604.00
2022-09-07T06:30:46.814Z,99609.03
2022-09-07T06:33:19.563Z,99604.47
2022-09-07T06:35:56.584Z,99611.31
2022-09-07T06:38:31.251Z,99610.97
2022-09-07T06:43:54.882Z,99609.75
2022-09-07T06:49:23.544Z,99615.78
2022-09-07T06:51:52.453Z,99624.16
2022-09-07T06:57:11.259Z,99611.25
2022-09-07T06:59:39.745Z,99607.44
2022-09-07T07:02:11.640Z,99607.25
2022-09-07T07:04:41.272Z,99608.94
2022-09-07T07:07:11.896Z,99610.03
2022-09-07T07:09:41.574Z,99611.50
2022-09-07T07:12:10.892Z,99613.59
2022-09-07T07:14:44.944Z,99618.38
2022-09-07T07:17:18.599Z,99621.59
2022-09-07T07:19:47.393Z,99620.34
2022-09-07T07:22:43.054Z,99618.69
2022-09-07T07:25:09.034Z,99611.97
2022-09-07T07:27:39.134Z,99615.13
2022-09-07T07:30:09.463Z,99612.63
2022-09-07T07:32:40.620Z,99618.03
2022-09-07T07:35:10.200Z,99609.91
2022-09-07T07:37:41.630Z,99623.66
2022-09-07T07:42:49.192Z,99620.34
2022-09-07T07:48:14.522Z,99623.47
2022-09-07T07:50:44.216Z,99628.06
2022-09-07T07:56:03.052Z,99633.69
2022-09-07T07:58:37.104Z,99630.13
2022-09-07T08:01:08.106Z,99623.47
2022-09-07T08:03:41.529Z,99624.06
2022-09-07T08:06:11.868Z,99626.78
2022-09-07T08:08:41.159Z,99627.41
2022-09-07T08:11:11.106Z,99626.16
2022-09-07T08:13:41.278Z,99631.16
2022-09-07T08:16:13.679Z,99633.41
2022-09-07T08:18:49.908Z,99641.19
2022-09-07T08:21:19.224Z,99625.28
2022-09-07T08:23:48.465Z,99641.19
2022-09-07T08:26:17.722Z,99617.97
2022-09-07T08:28:47.957Z,99618.72
2022-09-07T08:31:20.387Z,99622.50
2022-09-07T08:33:50.893Z,99616.78
2022-09-07T08:36:21.146Z,99623.44
2022-09-07T08:38:49.800Z,99621.44
2022-09-07T08:41:40.697Z,99612.84
2022-09-07T08:44:14.097Z,99620.91
2022-09-07T08:46:49.259Z,99605.81
2022-09-07T08:49:25.773Z,99615.34
2022-09-07T08:51:59.738Z,99611.56
2022-09-07T08:54:31.051Z,99612.00
2022-09-07T08:59:58.823Z,99606.03
2022-09-07T09:02:28.893Z,99619.47
2022-09-07T09:05:18.349Z,99612.78
2022-09-07T09:07:54.367Z,99614.56
2022-09-07T09:10:34.482Z,99609.78
2022-09-07T09:13:07.852Z,99605.25
2022-09-07T09:15:51.876Z,99618.50
2022-09-07T09:18:30.088Z,99612.75
2022-09-07T09:21:03.362Z,99612.22
2022-09-07T09:23:36.414Z,99603.81
2022-09-07T09:26:12.117Z,99609.19
2022-09-07T09:28:41.301Z,99611.34
2022-09-07T09:31:19.645Z,99606.66
2022-09-07T09:34:10.551Z,99607.28
2022-09-07T09:36:46.290Z,99596.63
2022-09-07T09:39:34.069Z,99611.00
2022-09-07T09:42:16.720Z,99610.81
2022-09-07T09:44:48.720Z,99599.59
2022-09-07T09:47:30.404Z,99585.97
2022-09-07T09:50:01.046Z,99591.03
2022-09-07T09:52:44.947Z,99590.50
2022-09-07T09:55:35.402Z,99580.81
2022-09-07T10:03:56.662Z,99567.91
2022-09-07T10:06:26.839Z,99566.38
2022-09-07T10:08:59.819Z,99563.09
2022-09-07T10:14:40.652Z,99556.03
2022-09-07T10:17:14.603Z,99551.03
2022-09-07T10:19:45.223Z,99547.53
2022-09-07T10:22:28.265Z,99546.91
2022-09-07T10:25:00.974Z,99543.72
2022-09-07T10:27:34.942Z,99532.91
2022-09-07T10:30:08.342Z,99540.03
2022-09-07T10:32:48.097Z,99539.16
2022-09-07T10:35:22.131Z,99536.13
2022-09-07T10:38:07.452Z,99547.38
2022-09-07T10:40:44.554Z,99539.19
2022-09-07T10:43:21.520Z,99539.19
2022-09-07T10:46:08.126Z,99537.44
2022-09-07T10:48:43.710Z,99538.72
2022-09-07T10:51:18.040Z,99528.50
2022-09-07T10:54:29.988Z,99537.16
2022-09-07T10:56:51.991Z,99536.38
2022-09-07T11:02:30.998Z,99524.31
2022-09-07T11:05:05.515Z,99525.03
2022-09-07T11:07:57.075Z,99521.03
2022-09-07T11:10:37.491Z,99513.38
2022-09-07T11:13:11.043Z,99510.72
2022-09-07T11:15:44.030Z,99510.31
2022-09-07T11:18:16.913Z,99510.72
2022-09-07T11:20:50.767Z,99516.25
2022-09-07T11:23:25.127Z,99509.34
2022-09-07T11:26:00.269Z,99507.41
2022-09-07T11:28:38.768Z,99501.81
2022-09-07T11:31:18.256Z,99497.44
2022-09-07T11:36:46.353Z,99488.59
2022-09-07T11:39:18.967Z,99489.00
2022-09-07T11:41:51.483Z,99493.47
2022-09-07T11:44:26.289Z,99482.69
2022-09-07T11:46:58.014Z,99484.94
2022-09-07T11:49:27.986Z,99475.50
2022-09-07T11:52:04.961Z,99475.53
2022-09-07T11:54:43.969Z,99476.38
2022-09-07T11:57:25.168Z,99472.59
2022-09-07T12:00:03.226Z,99461.09
2022-09-07T12:03:01.865Z,99464.19
2022-09-07T12:05:44.277Z,99465.50
2022-09-07T12:08:19.278Z,99468.31
2022-09-07T12:11:03.141Z,99456.09
2022-09-07T12:14:02.117Z,99460.94
2022-09-07T12:16:41.704Z,99458.38
2022-09-07T12:19:19.034Z,99446.66
2022-09-07T12:21:50.507Z,99449.84
2022-09-07T12:24:38.727Z,99453.22
2022-09-07T12:27:11.697Z,99445.09
2022-09-07T12:29:45.282Z,99452.41
2022-09-07T12:32:54.202Z,99456.41
2022-09-07T12:35:39.063Z,99446.78
2022-09-07T12:38:42.292Z,99438.19
2022-09-07T12:41:23.236Z,99430.50
2022-09-07T12:44:08.275Z,99425.88
2022-09-07T12:46:52.389Z,99423.44
2022-09-07T12:49:55.277Z,99418.31
2022-09-07T12:53:06.021Z,99420.41
2022-09-07T12:58:49.367Z,99422.88
2022-09-07T13:01:31.652Z,99431.47
2022-09-07T13:04:13.541Z,99426.78
2022-09-07T13:07:02.630Z,99422.72
2022-09-07T13:09:34.670Z,99421.06
2022-09-07T13:12:07.229Z,99426.59
2022-09-07T13:14:38.527Z,99424.91
2022-09-07T13:17:29.543Z,99416.13
2022-09-07T13:20:30.269Z,99411.72
2022-09-07T13:23:18.382Z,99411.22
2022-09-07T13:25:56.006Z,99409.56
2022-09-07T13:28:28.811Z,99408.19
2022-09-07T13:31:07.242Z,99405.16
2022-09-07T13:33:48.751Z,99405.44
2022-09-07T13:36:38.748Z,99396.59
2022-09-07T13:39:15.376Z,99386.13
2022-09-07T13:41:49.041Z,99386.13
2022-09-07T13:44:25.839Z,99387.50
2022-09-07T13:47:14.962Z,99387.16
2022-09-07T13:50:06.164Z,99386.25
2022-09-07T13:52:47.307Z,99386.81
2022-09-07T13:55:28.211Z,99372.22
2022-09-07T13:58:09.870Z,99383.38
2022-09-07T14:00:51.417Z,99382.00
2022-09-07T14:03:21.567Z,99385.69
2022-09-07T14:05:49.999Z,99395.91
2022-09-07T14:08:30.115Z,99396.03
2022-09-07T14:11:00.231Z,99402.31
2022-09-07T14:13:29.998Z,99400.59
2022-09-07T14:15:58.962Z,99399.06
2022-09-07T14:18:32.265Z,99397.69
2022-09-07T14:21:01.040Z,99396.53
2022-09-07T14:23:32.111Z,99395.56
2022-09-07T14:26:17.171Z,99391.34
2022-09-07T14:28:48.944Z,99387.19
2022-09-07T14:31:19.856Z,99389.88
2022-09-07T14:33:52.505Z,99382.19
2022-09-07T14:36:43.561Z,99370.03
2022-09-07T14:39:13.395Z,99363.81
2022-09-07T14:41:43.508Z,99364.09
2022-09-07T14:44:31.836Z,99367.13
2022-09-07T14:47:04.195Z,99373.56
2022-09-07T14:49:33.673Z,99373.03
2022-09-07T14:52:02.028Z,99386.16
2022-09-07T14:54:33.081Z,99381.44
2022-09-07T14:57:07.157Z,99383.91
2022-09-07T14:59:42.507Z,99384.44
2022-09-07T15:02:33.239Z,99395.44
2022-09-07T15:05:20.619Z,99394.03
2022-09-07T15:07:51.751Z,99381.81
2022-09-07T15:10:41.329Z,99381.16
2022-09-07T15:13:30.072Z,99385.94
2022-09-07T15:16:01.336Z,99396.78
2022-09-07T15:18:51.831Z,99391.69
2022-09-07T15:21:21.301Z,99387.22
2022-09-07T15:23:54.958Z,99386.91
2022-09-07T15:29:17.185Z,99393.97
2022-09-07T15:31:59.297Z,99395.50
2022-09-07T15:34:32.484Z,99392.41
2022-09-07T15:37:01.727Z,99394.53
2022-09-07T15:39:34.503Z,99388.13
2022-09-07T15:42:59.569Z,99383.13
2022-09-07T15:44:54.229Z,99380.25
2022-09-07T15:50:12.295Z,99363.41
2022-09-07T15:52:40.755Z,99371.38
2022-09-07T15:55:11.802Z,99368.69
2022-09-07T15:57:56.706Z,99373.81
2022-09-07T16:00:27.548Z,99371.47
2022-09-07T16:03:04.828Z,99373.63
2022-09-07T16:05:34.122Z,99366.25
2022-09-07T16:10:55.196Z,99361.25
2022-09-07T16:13:27.384Z,99351.66
2022-09-07T16:15:59.984Z,99345.66
2022-09-07T16:18:31.559Z,99346.13
2022-09-07T16:21:05.841Z,99343.50
2022-09-07T16:23:35.961Z,99336.28
2022-09-07T16:26:07.417Z,99328.09
2022-09-07T16:28:40.556Z,99317.00
2022-09-07T16:31:14.044Z,99309.94
2022-09-07T16:33:43.899Z,99294.88
2022-09-07T16:36:13.353Z,99283.97
2022-09-07T16:38:54.761Z,99264.38
2022-09-07T16:41:26.750Z,99261.91
2022-09-07T16:43:56.452Z,99252.22
2022-09-07T16:46:28.307Z,99259.66
2022-09-07T16:48:58.225Z,99285.63
2022-09-07T16:51:27.412Z,99295.84
2022-09-07T16:53:59.104Z,99291.38
2022-09-07T16:56:29.881Z,99307.59
2022-09-07T16:59:00.100Z,99298.91
2022-09-07T17:01:32.476Z,99298.16
2022-09-07T17:04:03.444Z,99288.91
2022-09-07T17:06:36.205Z,99289.38
2022-09-07T17:09:05.544Z,99286.88
2022-09-07T17:11:38.899Z,99281.66
2022-09-07T17:14:08.547Z,99293.28
2022-09-07T17:16:41.958Z,99305.50
2022-09-07T17:22:01.786Z,99303.31
2022-09-07T17:24:32.193Z,99310.03
2022-09-07T17:27:01.336Z,99303.22
2022-09-07T17:29:33.053Z,99312.41
2022-09-07T17:34:53.574Z,99321.31
2022-09-07T17:37:21.708Z,99316.91
2022-09-07T17:39:50.400Z,99313.78
2022-09-07T17:42:20.108Z,99319.63
2022-09-07T17:44:52.825Z,99316.91
2022-09-07T17:47:23.938Z,99317.56
2022-09-07T17:49:52.441Z,99322.03
2022-09-07T17:52:21.426Z,99322.59
2022-09-07T17:54:51.332Z,99321.63
2022-09-07T17:57:20.472Z,99327.81
2022-09-07T18:02:40.665Z,99326.66
2022-09-07T18:05:09.778Z,99328.81
2022-09-07T18:07:38.841Z,99326.34
2022-09-07T18:10:09.202Z,99326.47
2022-09-07T18:12:37.474Z,99337.47
2022-09-07T18:15:07.458Z,99334.41
2022-09-07T18:17:38.741Z,99337.63
2022-09-07T18:20:10.644Z,99339.75
2022-09-07T18:22:39.616Z,99337.97
2022-09-07T18:25:10.409Z,99337.97
2022-09-07T18:27:42.577Z,99336.34
2022-09-07T18:30:14.357Z,99337.28
2022-09-07T18:32:45.100Z,99333.38
2022-09-07T18:37:45.493Z,99331.72
2022-09-07T18:40:14.901Z,99325.81
2022-09-07T18:42:44.705Z,99319.19
2022-09-07T18:45:31.996Z,99318.09
2022-09-07T18:48:01.968Z,99322.75
2022-09-07T18:50:32.035Z,99321.44
2022-09-07T18:53:15.875Z,99316.22
2022-09-07T18:55:46.235Z,99317.06
2022-09-07T18:58:16.990Z,99315.53
2022-09-07T19:00:48.069Z,99320.84
2022-09-07T19:03:19.868Z,99327.97
2022-09-07T19:05:50.607Z,99331.03
2022-09-07T19:08:20.882Z,99333.41
2022-09-07T19:10:49.751Z,99337.69
2022-09-07T19:13:18.774Z,99334.59
2022-09-07T19:15:53.146Z,99331.34
2022-09-07T19:18:22.812Z,99337.19
2022-09-07T19:20:54.118Z,99334.81
2022-09-07T19:23:23.814Z,99331.72
2022-09-07T19:25:52.866Z,99329.38
2022-09-07T19:28:22.136Z,99334.69
2022-09-07T19:30:52.503Z,99329.47
2022-09-07T19:33:23.025Z,99344.91
2022-09-07T19:35:54.118Z,99333.75
2022-09-07T19:38:24.799Z,99337.03
2022-09-07T19:40:58.665Z,99335.88
2022-09-07T19:43:28.259Z,99332.06
2022-09-07T19:46:01.503Z,99327.78
2022-09-07T19:48:32.212Z,99328.50
2022-09-07T19:51:08.040Z,99324.47
2022-09-07T19:53:43.195Z,99326.84
2022-09-07T19:56:14.676Z,99324.91
2022-09-07T19:58:45.303Z,99313.41
2022-09-07T20:01:17.828Z,99318.16
2022-09-07T20:03:55.002Z,99309.28
2022-09-07T20:06:29.686Z,99298.00
2022-09-07T20:08:58.852Z,99295.66
2022-09-07T20:11:29.719Z,99306.88
2022-09-07T20:13:58.765Z,99310.25
2022-09-07T20:16:28.970Z,99307.28
2022-09-07T20:18:58.860Z,99300.28
2022-09-07T20:21:28.976Z,99298.41
2022-09-07T20:23:58.818Z,99301.59
2022-09-07T20:26:27.846Z,99304.06
2022-09-07T20:29:16.774Z,99303.09
2022-09-07T20:31:48.077Z,99304.34
2022-09-07T20:34:17.693Z,99298.22
2022-09-07T20:36:50.254Z,99300.25
2022-09-07T20:39:20.469Z,99302.25
2022-09-07T20:41:49.834Z,99299.72
2022-09-07T20:44:19.802Z,99295.94
2022-09-07T20:46:48.782Z,99290.38
2022-09-07T20:49:18.336Z,99288.72
2022-09-07T20:51:49.090Z,99280.50
2022-09-07T20:54:19.160Z,99270.91
2022-09-07T20:56:48.175Z,99278.34
2022-09-07T20:59:17.563Z,99281.19
2022-09-07T21:01:46.763Z,99280.88
2022-09-07T21:04:16.774Z,99286.41
2022-09-07T21:06:45.779Z,99280.47
2022-09-07T21:09:16.906Z,99283.06
2022-09-07T21:11:50.128Z,99274.03
2022-09-07T21:14:24.213Z,99269.56
2022-09-07T21:16:52.800Z,99273.75
2022-09-07T21:19:22.559Z,99265.03
2022-09-07T21:21:51.645Z,99268.81
2022-09-07T21:24:23.348Z,99275.16
2022-09-07T21:26:55.542Z,99283.66
2022-09-07T21:29:26.682Z,99277.72
2022-09-07T21:31:56.650Z,99272.38
2022-09-07T21:34:25.642Z,99268.69
2022-09-07T21:36:54.892Z,99269.44
2022-09-07T21:39:25.023Z,99268.06
2022-09-07T21:41:54.293Z,99261.28
2022-09-07T21:44:23.726Z,99265.19
2022-09-07T21:46:53.342Z,99264.84
2022-09-07T21:49:21.608Z,99258.72
2022-09-07T21:51:51.114Z,99256.69
2022-09-07T21:54:19.899Z,99263.09
2022-09-07T21:56:53.571Z,99259.41
2022-09-07T21:59:24.914Z,99260.47
2022-09-07T22:01:57.190Z,99252.31
2022-09-07T22:04:32.468Z,99248.69
2022-09-07T22:07:05.368Z,99245.41
2022-09-07T22:09:34.859Z,99248.53
2022-09-07T22:12:06.704Z,99248.63
2022-09-07T22:14:38.519Z,99239.63
2022-09-07T22:17:08.535Z,99248.44
2022-09-07T22:19:42.527Z,99250.72
2022-09-07T22:22:12.480Z,99255.69
2022-09-07T22:24:40.736Z,99253.81
2022-09-07T22:27:11.627Z,99248.34
2022-09-07T22:29:40.215Z,99247.19
2022-09-07T22:32:12.067Z,99244.47
2022-09-07T22:34:40.533Z,99251.47
2022-09-07T22:37:13.389Z,99246.22
2022-09-07T22:39:41.880Z,99245.09
2022-09-07T22:42:13.089Z,99236.53
2022-09-07T22:44:44.527Z,99228.63
2022-09-07T22:47:14.385Z,99225.19
2022-09-07T22:49:42.614Z,99223.31
2022-09-07T22:52:12.061Z,99223.16
2022-09-07T22:54:42.875Z,99210.56
2022-09-07T22:57:13.586Z,99211.25
2022-09-07T22:59:43.705Z,99210.13
2022-09-07T23:02:13.288Z,99206.72
2022-09-07T23:04:41.959Z,99209.13
2022-09-07T23:07:11.352Z,99204.22
2022-09-07T23:09:39.918Z,99200.56
2022-09-07T23:12:12.178Z,99194.63
2022-09-07T23:14:46.451Z,99191.56
2022-09-07T23:17:15.933Z,99177.09
2022-09-07T23:19:44.743Z,99174.41
2022-09-07T23:22:15.767Z,99171.81
2022-09-07T23:24:48.643Z,99160.81
2022-09-07T23:27:18.859Z,99154.31
2022-09-07T23:29:50.019Z,99150.81
2022-09-07T23:32:19.038Z,99152.91
2022-09-07T23:34:49.224Z,99152.13
2022-09-07T23:37:17.858Z,99144.78
2022-09-07T23:39:47.541Z,99136.94
2022-09-07T23:42:19.781Z,99142.69
2022-09-07T23:44:52.808Z,99138.72
2022-09-07T23:47:21.835Z,99140.41
2022-09-07T23:49:51.180Z,99133.69
2022-09-07T23:52:19.888Z,99136.28
2022-09-07T23:54:49.444Z,99136.69
2022-09-07T23:57:18.814Z,99129.19
2022-09-07T23:59:48.554Z,99134.19
