createdAt,value
2023-05-19T00:01:55.043Z,9.34
2023-05-19T00:04:58.748Z,9.50
2023-05-19T00:08:05.042Z,9.52
2023-05-19T00:11:08.927Z,9.40
2023-05-19T00:14:12.805Z,9.51
2023-05-19T00:17:17.135Z,9.40
2023-05-19T00:20:20.312Z,9.55
2023-05-19T00:23:24.817Z,9.41
2023-05-19T00:26:28.626Z,9.51
2023-05-19T00:29:38.125Z,9.41
2023-05-19T00:32:41.832Z,9.43
2023-05-19T00:35:45.319Z,9.38
2023-05-19T00:38:51.143Z,9.39
2023-05-19T00:41:54.327Z,9.35
2023-05-19T00:44:57.533Z,9.34
2023-05-19T00:48:01.166Z,9.32
2023-05-19T00:51:06.617Z,9.43
2023-05-19T00:54:11.476Z,9.30
2023-05-19T00:57:16.026Z,9.32
2023-05-19T01:00:19.580Z,9.36
2023-05-19T01:03:23.465Z,9.33
2023-05-19T01:06:27.793Z,9.27
2023-05-19T01:09:32.673Z,9.30
2023-05-19T01:12:37.700Z,9.17
2023-05-19T01:15:58.980Z,9.27
2023-05-19T01:19:14.389Z,9.17
2023-05-19T01:22:28.636Z,9.10
2023-05-19T01:26:06.974Z,9.42
2023-05-19T01:29:29.179Z,9.28
2023-05-19T01:32:35.635Z,8.82
2023-05-19T01:35:40.803Z,9.23
2023-05-19T01:38:45.170Z,9.36
2023-05-19T01:41:49.372Z,9.23
2023-05-19T01:44:54.039Z,9.17
2023-05-19T01:48:00.935Z,9.06
2023-05-19T01:51:04.244Z,9.00
2023-05-19T01:54:07.580Z,9.01
2023-05-19T01:57:17.241Z,9.19
2023-05-19T02:00:30.879Z,9.08
2023-05-19T02:03:47.791Z,9.15
2023-05-19T02:07:01.253Z,8.91
2023-05-19T02:10:07.956Z,8.75
2023-05-19T02:13:14.660Z,8.89
2023-05-19T02:16:18.884Z,8.94
2023-05-19T02:19:26.040Z,8.80
2023-05-19T02:22:31.777Z,9.41
2023-05-19T02:25:35.348Z,8.93
2023-05-19T02:28:38.541Z,8.89
2023-05-19T02:31:41.710Z,9.10
2023-05-19T02:34:48.398Z,8.91
2023-05-19T02:37:51.659Z,8.89
2023-05-19T02:40:55.478Z,8.78
2023-05-19T02:43:59.008Z,9.41
2023-05-19T02:47:02.194Z,9.01
2023-05-19T02:50:08.871Z,8.91
2023-05-19T02:53:12.078Z,8.87
2023-05-19T02:56:15.796Z,8.72
2023-05-19T02:59:19.035Z,9.05
2023-05-19T03:02:22.227Z,8.92
2023-05-19T03:05:26.793Z,8.80
2023-05-19T03:08:30.312Z,9.37
2023-05-19T03:11:33.583Z,9.03
2023-05-19T03:14:38.570Z,9.17
2023-05-19T03:17:42.742Z,8.94
2023-05-19T03:20:47.456Z,9.20
2023-05-19T03:23:50.782Z,8.87
2023-05-19T03:26:54.347Z,8.84
2023-05-19T03:29:57.533Z,9.03
2023-05-19T03:34:36.364Z,9.01
2023-05-19T03:37:39.679Z,8.86
2023-05-19T03:40:44.028Z,9.01
2023-05-19T03:43:48.255Z,8.93
2023-05-19T03:46:51.605Z,8.87
2023-05-19T03:50:29.136Z,9.27
2023-05-19T03:53:38.256Z,8.87
2023-05-19T03:56:41.960Z,8.95
2023-05-19T03:59:46.121Z,8.87
2023-05-19T04:02:49.317Z,8.79
2023-05-19T04:05:54.130Z,8.97
2023-05-19T04:08:57.321Z,8.84
2023-05-19T04:12:01.264Z,8.90
2023-05-19T04:15:05.798Z,9.44
2023-05-19T04:18:09.069Z,8.85
2023-05-19T04:21:13.678Z,8.96
2023-05-19T04:24:16.823Z,8.94
2023-05-19T04:27:21.931Z,8.93
2023-05-19T04:30:25.250Z,8.98
2023-05-19T04:33:29.241Z,9.03
2023-05-19T04:36:34.053Z,9.20
2023-05-19T04:39:41.312Z,9.20
2023-05-19T04:42:46.009Z,9.19
2023-05-19T04:45:51.449Z,9.15
2023-05-19T04:48:57.074Z,9.27
2023-05-19T04:52:02.610Z,9.46
2023-05-19T04:55:07.657Z,9.44
2023-05-19T04:58:11.566Z,9.64
2023-05-19T05:01:15.740Z,9.70
2023-05-19T05:04:19.544Z,9.75
2023-05-19T05:07:24.142Z,9.69
2023-05-19T05:10:29.122Z,9.74
2023-05-19T05:13:33.026Z,9.86
2023-05-19T05:16:38.300Z,10.01
2023-05-19T05:19:43.336Z,10.05
2023-05-19T05:22:48.949Z,10.32
2023-05-19T05:25:53.547Z,10.26
2023-05-19T05:28:56.854Z,10.08
2023-05-19T05:32:00.839Z,10.13
2023-05-19T05:35:04.501Z,10.43
2023-05-19T05:38:11.345Z,10.46
2023-05-19T05:41:14.797Z,10.59
2023-05-19T05:44:18.261Z,10.47
2023-05-19T05:47:22.409Z,10.56
2023-05-19T05:50:26.383Z,10.78
2023-05-19T05:53:37.788Z,10.98
2023-05-19T05:56:41.671Z,11.02
2023-05-19T05:59:47.132Z,10.97
2023-05-19T06:02:52.310Z,10.96
2023-05-19T06:06:03.903Z,10.83
2023-05-19T06:09:08.471Z,11.29
2023-05-19T06:12:12.037Z,10.95
2023-05-19T06:15:21.073Z,11.20
2023-05-19T06:18:27.665Z,11.08
2023-05-19T06:21:30.880Z,11.37
2023-05-19T06:24:38.763Z,11.28
2023-05-19T06:27:44.882Z,11.40
2023-05-19T06:30:50.494Z,11.38
2023-05-19T06:33:59.839Z,11.47
2023-05-19T06:37:03.248Z,11.44
2023-05-19T06:40:10.692Z,11.36
2023-05-19T06:43:15.981Z,11.65
2023-05-19T06:46:45.278Z,11.73
2023-05-19T06:49:50.680Z,11.60
2023-05-19T06:52:54.131Z,11.62
2023-05-19T06:56:00.201Z,12.03
2023-05-19T06:59:10.298Z,12.00
2023-05-19T07:02:14.764Z,11.83
2023-05-19T07:05:20.186Z,12.15
2023-05-19T07:08:29.027Z,12.46
2023-05-19T07:11:34.580Z,12.47
2023-05-19T07:14:38.914Z,12.42
2023-05-19T07:17:42.642Z,12.24
2023-05-19T07:20:46.838Z,12.30
2023-05-19T07:23:50.140Z,13.60
2023-05-19T07:26:54.645Z,13.76
2023-05-19T07:29:58.200Z,14.01
2023-05-19T07:33:01.389Z,14.03
2023-05-19T07:36:05.217Z,14.00
2023-05-19T07:39:08.889Z,14.23
2023-05-19T07:42:13.426Z,14.16
2023-05-19T07:45:16.753Z,14.15
2023-05-19T07:48:22.342Z,14.04
2023-05-19T07:51:25.586Z,14.05
2023-05-19T07:54:28.813Z,14.53
2023-05-19T07:57:35.231Z,14.61
2023-05-19T08:00:38.592Z,14.56
2023-05-19T08:03:41.974Z,14.43
2023-05-19T08:06:45.388Z,14.11
2023-05-19T08:09:48.633Z,14.15
2023-05-19T08:12:53.244Z,14.02
2023-05-19T08:15:59.843Z,13.77
2023-05-19T08:19:05.377Z,13.86
2023-05-19T08:22:08.602Z,13.75
2023-05-19T08:25:12.175Z,13.98
2023-05-19T08:28:16.744Z,14.28
2023-05-19T08:31:20.114Z,14.04
2023-05-19T08:34:23.442Z,14.54
2023-05-19T08:37:26.640Z,14.18
2023-05-19T08:40:31.914Z,14.03
2023-05-19T08:43:36.905Z,14.13
2023-05-19T08:46:40.292Z,13.97
2023-05-19T08:49:46.221Z,13.89
2023-05-19T08:52:54.136Z,13.87
2023-05-19T08:56:02.427Z,13.95
2023-05-19T08:59:08.640Z,13.90
2023-05-19T09:02:14.097Z,14.43
2023-05-19T09:05:18.924Z,14.43
2023-05-19T09:08:22.584Z,14.52
2023-05-19T09:11:26.106Z,14.08
2023-05-19T09:14:31.472Z,14.32
2023-05-19T09:17:35.381Z,14.30
2023-05-19T09:20:40.634Z,14.16
2023-05-19T09:23:48.771Z,14.11
2023-05-19T09:26:52.106Z,14.21
2023-05-19T09:29:56.713Z,14.14
2023-05-19T09:34:41.708Z,14.21
2023-05-19T09:37:45.059Z,13.89
2023-05-19T09:40:49.757Z,14.08
2023-05-19T09:43:56.138Z,14.02
2023-05-19T09:47:00.080Z,14.26
2023-05-19T09:50:06.678Z,14.18
2023-05-19T09:53:10.557Z,13.87
2023-05-19T09:56:16.241Z,14.16
2023-05-19T09:59:20.531Z,14.33
2023-05-19T10:02:26.074Z,14.63
2023-05-19T10:05:31.454Z,14.43
2023-05-19T10:08:36.035Z,14.63
2023-05-19T10:11:40.092Z,14.72
2023-05-19T10:14:43.484Z,14.86
2023-05-19T10:17:47.590Z,14.86
2023-05-19T10:20:53.705Z,14.58
2023-05-19T10:23:56.908Z,15.10
2023-05-19T10:27:05.519Z,14.89
2023-05-19T10:30:14.426Z,15.25
2023-05-19T10:33:23.195Z,14.94
2023-05-19T10:36:40.505Z,14.86
2023-05-19T10:39:45.078Z,15.46
2023-05-19T10:42:58.890Z,15.49
2023-05-19T10:46:02.932Z,15.20
2023-05-19T10:49:08.498Z,15.30
2023-05-19T10:52:23.381Z,15.59
2023-05-19T10:55:46.097Z,15.74
2023-05-19T10:58:53.062Z,15.51
2023-05-19T11:01:58.552Z,15.48
2023-05-19T11:05:10.078Z,15.78
2023-05-19T11:08:18.666Z,15.32
2023-05-19T11:11:23.392Z,15.44
2023-05-19T11:14:28.238Z,15.38
2023-05-19T11:17:33.174Z,15.58
2023-05-19T11:20:40.272Z,16.15
2023-05-19T11:23:44.815Z,16.21
2023-05-19T11:26:48.103Z,15.82
2023-05-19T11:29:52.456Z,16.23
2023-05-19T11:32:56.188Z,16.53
2023-05-19T11:35:59.570Z,16.12
2023-05-19T11:39:05.922Z,16.26
2023-05-19T11:42:10.482Z,16.42
2023-05-19T11:45:13.721Z,16.51
2023-05-19T11:48:17.322Z,16.64
2023-05-19T11:51:22.689Z,16.58
2023-05-19T11:54:33.027Z,16.71
2023-05-19T11:57:36.681Z,16.56
2023-05-19T12:00:41.628Z,16.85
2023-05-19T12:03:45.033Z,17.07
2023-05-19T12:06:49.910Z,17.03
2023-05-19T12:09:55.986Z,17.44
2023-05-19T12:13:00.749Z,17.62
2023-05-19T12:16:05.283Z,17.12
2023-05-19T12:19:10.293Z,17.12
2023-05-19T12:22:13.918Z,17.87
2023-05-19T12:25:19.503Z,17.94
2023-05-19T12:28:22.739Z,18.11
2023-05-19T12:31:26.871Z,18.22
2023-05-19T12:34:30.418Z,17.78
2023-05-19T12:37:36.207Z,18.59
2023-05-19T12:40:41.107Z,17.79
2023-05-19T12:43:44.254Z,18.10
2023-05-19T12:46:47.462Z,18.23
2023-05-19T12:49:57.656Z,18.16
2023-05-19T12:53:01.110Z,17.94
2023-05-19T12:56:12.245Z,18.42
2023-05-19T12:59:34.824Z,18.41
2023-05-19T13:02:56.650Z,18.67
2023-05-19T13:06:00.331Z,18.62
2023-05-19T13:09:04.282Z,18.63
2023-05-19T13:12:08.970Z,18.91
2023-05-19T13:15:12.885Z,18.74
2023-05-19T13:18:16.518Z,19.07
2023-05-19T13:21:19.818Z,18.29
2023-05-19T13:24:23.030Z,18.63
2023-05-19T13:27:27.632Z,19.00
2023-05-19T13:30:31.797Z,18.61
2023-05-19T13:33:35.284Z,18.68
2023-05-19T13:36:39.156Z,18.48
2023-05-19T13:39:42.391Z,18.68
2023-05-19T13:42:47.283Z,19.03
2023-05-19T13:45:50.493Z,19.37
2023-05-19T13:48:53.756Z,18.88
2023-05-19T13:51:57.831Z,18.63
2023-05-19T13:55:01.210Z,18.52
2023-05-19T13:58:05.764Z,18.19
2023-05-19T14:01:09.429Z,18.24
2023-05-19T14:04:12.933Z,18.51
2023-05-19T14:07:16.755Z,18.34
2023-05-19T14:10:20.022Z,18.36
2023-05-19T14:13:33.687Z,18.35
2023-05-19T14:16:38.431Z,18.65
2023-05-19T14:19:44.526Z,18.56
2023-05-19T14:22:50.181Z,18.55
2023-05-19T14:25:53.499Z,18.72
2023-05-19T14:28:58.090Z,18.74
2023-05-19T14:32:02.836Z,18.73
2023-05-19T14:35:07.372Z,18.56
2023-05-19T14:38:10.948Z,18.62
2023-05-19T14:41:14.252Z,18.68
2023-05-19T14:44:18.953Z,19.01
2023-05-19T14:47:22.135Z,18.86
2023-05-19T14:50:26.911Z,18.87
2023-05-19T14:53:31.206Z,18.95
2023-05-19T14:56:34.440Z,18.96
2023-05-19T14:59:39.614Z,18.82
2023-05-19T15:02:42.872Z,18.26
2023-05-19T15:05:46.138Z,18.96
2023-05-19T15:08:49.305Z,18.81
2023-05-19T15:11:52.594Z,18.73
2023-05-19T15:14:57.257Z,18.85
2023-05-19T15:18:00.743Z,18.87
2023-05-19T15:21:03.991Z,18.77
2023-05-19T15:24:07.943Z,18.57
2023-05-19T15:27:11.245Z,18.50
2023-05-19T15:30:16.097Z,18.43
2023-05-19T15:34:36.091Z,18.46
2023-05-19T15:37:39.246Z,18.53
2023-05-19T15:40:43.584Z,18.38
2023-05-19T15:43:47.223Z,18.53
2023-05-19T15:46:50.701Z,18.66
2023-05-19T15:49:55.705Z,18.66
2023-05-19T15:52:58.875Z,18.33
2023-05-19T15:56:03.337Z,18.37
2023-05-19T15:59:13.299Z,18.20
2023-05-19T16:02:16.893Z,18.06
2023-05-19T16:05:21.763Z,18.13
2023-05-19T16:08:25.744Z,17.91
2023-05-19T16:11:28.999Z,18.03
2023-05-19T16:14:36.308Z,17.99
2023-05-19T16:17:40.037Z,17.78
2023-05-19T16:20:44.895Z,17.68
2023-05-19T16:23:48.537Z,17.60
2023-05-19T16:26:53.533Z,17.52
2023-05-19T16:29:56.954Z,17.56
2023-05-19T16:33:00.752Z,17.54
2023-05-19T16:36:06.455Z,17.54
2023-05-19T16:39:09.611Z,17.57
2023-05-19T16:42:12.890Z,17.63
2023-05-19T16:45:17.393Z,17.61
2023-05-19T16:48:21.671Z,17.55
2023-05-19T16:51:26.283Z,17.36
2023-05-19T16:54:29.615Z,17.22
2023-05-19T16:57:32.817Z,17.14
2023-05-19T17:00:36.315Z,17.08
2023-05-19T17:03:39.509Z,17.08
2023-05-19T17:06:46.125Z,16.94
2023-05-19T17:09:49.510Z,16.92
2023-05-19T17:12:52.706Z,16.89
2023-05-19T17:15:55.905Z,16.95
2023-05-19T17:18:59.283Z,16.89
2023-05-19T17:22:04.488Z,16.91
2023-05-19T17:25:08.609Z,17.03
2023-05-19T17:28:11.927Z,16.95
2023-05-19T17:31:16.245Z,16.90
2023-05-19T17:34:19.414Z,16.84
2023-05-19T17:37:25.613Z,16.82
2023-05-19T17:40:28.999Z,16.83
2023-05-19T17:43:32.254Z,16.77
2023-05-19T17:46:36.126Z,16.69
2023-05-19T17:49:40.214Z,16.69
2023-05-19T17:52:45.762Z,16.73
2023-05-19T17:55:52.068Z,16.72
2023-05-19T17:58:55.893Z,16.69
2023-05-19T18:02:00.068Z,16.68
2023-05-19T18:05:04.059Z,16.63
2023-05-19T18:08:09.565Z,16.64
2023-05-19T18:11:16.004Z,16.59
2023-05-19T18:14:19.364Z,16.61
2023-05-19T18:17:22.544Z,16.53
2023-05-19T18:20:25.759Z,16.51
2023-05-19T18:23:30.555Z,16.52
2023-05-19T18:26:34.091Z,16.40
2023-05-19T18:29:37.400Z,16.40
2023-05-19T18:32:40.655Z,16.33
2023-05-19T18:35:43.885Z,16.35
2023-05-19T18:38:48.603Z,16.29
2023-05-19T18:41:51.750Z,16.16
2023-05-19T18:44:55.008Z,16.18
2023-05-19T18:47:58.248Z,16.13
2023-05-19T18:51:03.631Z,16.07
2023-05-19T18:54:08.396Z,16.02
2023-05-19T18:57:11.899Z,15.89
2023-05-19T19:00:15.958Z,15.84
2023-05-19T19:03:19.435Z,15.74
2023-05-19T19:06:23.245Z,15.73
2023-05-19T19:09:27.877Z,15.72
2023-05-19T19:12:34.160Z,15.51
2023-05-19T19:15:37.700Z,15.57
2023-05-19T19:18:41.954Z,15.46
2023-05-19T19:21:45.305Z,15.39
2023-05-19T19:24:49.940Z,15.39
2023-05-19T19:27:53.182Z,15.19
2023-05-19T19:30:56.444Z,15.10
2023-05-19T19:34:03.569Z,15.18
2023-05-19T19:37:06.739Z,15.01
2023-05-19T19:40:12.723Z,15.04
2023-05-19T19:43:15.919Z,14.94
2023-05-19T19:46:19.637Z,14.83
2023-05-19T19:49:22.861Z,14.83
2023-05-19T19:52:26.492Z,14.83
2023-05-19T19:55:31.735Z,14.88
2023-05-19T19:58:35.082Z,14.84
2023-05-19T20:01:38.333Z,14.83
2023-05-19T20:04:41.560Z,14.74
2023-05-19T20:07:44.903Z,14.82
2023-05-19T20:10:50.690Z,14.66
2023-05-19T20:13:54.201Z,14.73
2023-05-19T20:16:57.812Z,14.70
2023-05-19T20:20:09.739Z,14.64
2023-05-19T20:23:13.363Z,14.65
2023-05-19T20:26:18.066Z,14.40
2023-05-19T20:29:21.286Z,14.38
2023-05-19T20:32:24.474Z,14.20
2023-05-19T20:35:27.856Z,14.05
2023-05-19T20:38:31.203Z,14.05
2023-05-19T20:41:35.857Z,14.24
2023-05-19T20:44:39.077Z,14.15
2023-05-19T20:47:42.276Z,14.02
2023-05-19T20:50:45.750Z,13.99
2023-05-19T20:53:48.958Z,13.92
2023-05-19T20:56:53.569Z,13.90
2023-05-19T20:59:56.734Z,13.77
2023-05-19T21:03:00.003Z,13.99
2023-05-19T21:06:03.915Z,13.87
2023-05-19T21:09:07.148Z,13.52
2023-05-19T21:12:11.682Z,13.51
2023-05-19T21:15:15.666Z,13.71
2023-05-19T21:18:18.944Z,13.58
2023-05-19T21:21:22.153Z,13.38
2023-05-19T21:24:25.615Z,13.38
2023-05-19T21:27:32.124Z,13.15
2023-05-19T21:34:35.987Z,12.62
2023-05-19T21:37:39.573Z,12.72
2023-05-19T21:40:42.831Z,12.74
2023-05-19T21:43:47.218Z,12.54
2023-05-19T21:46:50.577Z,12.61
2023-05-19T21:49:55.314Z,12.64
2023-05-19T21:52:58.439Z,12.37
2023-05-19T21:56:01.747Z,12.52
2023-05-19T21:59:14.043Z,12.45
2023-05-19T22:02:17.232Z,12.35
2023-05-19T22:05:22.011Z,12.49
2023-05-19T22:08:26.069Z,12.58
2023-05-19T22:11:29.409Z,12.54
2023-05-19T22:14:32.758Z,12.72
2023-05-19T22:17:35.985Z,12.78
2023-05-19T22:20:40.772Z,12.86
2023-05-19T22:23:44.035Z,12.95
2023-05-19T22:26:47.293Z,13.02
2023-05-19T22:29:50.506Z,13.28
2023-05-19T22:32:53.754Z,13.05
2023-05-19T22:35:58.409Z,13.09
2023-05-19T22:39:01.571Z,13.05
2023-05-19T22:42:05.672Z,12.92
2023-05-19T22:45:12.504Z,13.05
2023-05-19T22:48:16.253Z,13.07
2023-05-19T22:51:20.941Z,13.11
2023-05-19T22:54:24.304Z,12.98
2023-05-19T22:57:27.445Z,12.90
2023-05-19T23:00:30.724Z,13.20
2023-05-19T23:03:33.917Z,13.18
2023-05-19T23:06:38.525Z,13.39
2023-05-19T23:09:41.801Z,13.29
2023-05-19T23:12:44.948Z,13.04
2023-05-19T23:15:49.802Z,13.01
2023-05-19T23:18:53.174Z,13.04
2023-05-19T23:21:57.727Z,12.84
2023-05-19T23:25:01.843Z,12.90
2023-05-19T23:28:05.371Z,12.95
2023-05-19T23:31:08.966Z,13.10
2023-05-19T23:34:12.222Z,12.92
2023-05-19T23:37:16.950Z,12.81
2023-05-19T23:40:20.327Z,12.87
2023-05-19T23:43:23.516Z,12.92
2023-05-19T23:46:26.847Z,12.89
2023-05-19T23:49:30.248Z,12.95
2023-05-19T23:52:34.838Z,12.89
2023-05-19T23:55:38.069Z,12.94
2023-05-19T23:58:41.440Z,12.59
