createdAt,value
2019-05-03T00:02:28.504Z,14.20
2019-05-03T00:05:27.379Z,11.90
2019-05-03T00:08:07.212Z,11.20
2019-05-03T00:10:42.444Z,15.87
2019-05-03T00:13:15.425Z,17.17
2019-05-03T00:16:09.922Z,15.03
2019-05-03T00:18:42.535Z,15.70
2019-05-03T00:21:14.418Z,14.00
2019-05-03T00:23:46.290Z,14.70
2019-05-03T00:26:18.180Z,15.07
2019-05-03T00:28:51.890Z,12.60
2019-05-03T00:31:23.836Z,11.80
2019-05-03T00:33:59.942Z,14.37
2019-05-03T00:36:45.790Z,14.70
2019-05-03T00:39:26.213Z,13.83
2019-05-03T00:41:58.094Z,13.33
2019-05-03T00:44:31.600Z,13.73
2019-05-03T00:47:03.610Z,15.00
2019-05-03T00:49:35.345Z,14.47
2019-05-03T00:52:07.146Z,12.60
2019-05-03T00:54:38.907Z,15.07
2019-05-03T00:57:12.076Z,13.23
2019-05-03T00:59:44.092Z,13.63
2019-05-03T01:02:16.264Z,17.47
2019-05-03T01:04:48.069Z,16.13
2019-05-03T01:07:22.103Z,12.43
2019-05-03T01:09:53.552Z,16.40
2019-05-03T01:12:25.406Z,16.30
2019-05-03T01:15:01.980Z,14.17
2019-05-03T01:17:36.589Z,14.60
2019-05-03T01:20:08.479Z,13.63
2019-05-03T01:22:42.434Z,16.87
2019-05-03T01:25:14.286Z,13.37
2019-05-03T01:27:46.228Z,15.87
2019-05-03T01:30:18.446Z,14.27
2019-05-03T01:32:52.222Z,19.87
2019-05-03T01:35:23.934Z,17.80
2019-05-03T01:37:55.981Z,13.20
2019-05-03T01:40:27.794Z,15.60
2019-05-03T01:42:59.619Z,13.07
2019-05-03T01:45:31.915Z,18.33
2019-05-03T01:48:13.878Z,17.40
2019-05-03T01:51:02.913Z,15.27
2019-05-03T01:53:36.035Z,16.23
2019-05-03T01:56:07.814Z,14.00
2019-05-03T01:58:41.742Z,15.47
2019-05-03T02:01:22.079Z,15.10
2019-05-03T02:04:04.128Z,15.10
2019-05-03T02:06:35.893Z,14.90
2019-05-03T02:09:09.733Z,12.10
2019-05-03T02:11:42.195Z,13.37
2019-05-03T02:14:14.428Z,17.03
2019-05-03T02:16:46.509Z,17.00
2019-05-03T02:19:18.602Z,17.57
2019-05-03T02:21:52.212Z,18.00
2019-05-03T02:24:24.064Z,13.20
2019-05-03T02:26:55.861Z,20.43
2019-05-03T02:29:27.786Z,15.30
2019-05-03T02:32:02.980Z,14.47
2019-05-03T02:34:33.683Z,13.03
2019-05-03T02:37:05.676Z,15.60
2019-05-03T02:39:37.773Z,20.73
2019-05-03T02:42:11.574Z,16.83
2019-05-03T02:44:45.907Z,17.97
2019-05-03T02:47:29.204Z,17.73
2019-05-03T02:50:06.159Z,18.50
2019-05-03T02:52:38.238Z,15.93
2019-05-03T02:55:11.886Z,17.87
2019-05-03T02:57:46.657Z,18.20
2019-05-03T03:00:19.531Z,19.97
2019-05-03T03:02:51.690Z,17.20
2019-05-03T03:05:25.263Z,17.47
2019-05-03T03:07:57.797Z,15.03
2019-05-03T03:10:30.849Z,16.00
2019-05-03T03:13:06.544Z,21.50
2019-05-03T03:15:45.677Z,21.03
2019-05-03T03:18:19.936Z,17.03
2019-05-03T03:20:56.144Z,21.47
2019-05-03T03:23:35.318Z,14.90
2019-05-03T03:26:07.923Z,24.40
2019-05-03T03:28:42.473Z,23.30
2019-05-03T03:32:29.697Z,18.20
2019-05-03T03:35:31.092Z,18.60
2019-05-03T03:38:05.727Z,18.27
2019-05-03T03:40:39.283Z,18.63
2019-05-03T03:43:15.696Z,37.87
2019-05-03T03:45:49.596Z,32.03
2019-05-03T03:48:26.344Z,25.53
2019-05-03T03:50:59.144Z,24.47
2019-05-03T03:53:35.578Z,19.17
2019-05-03T03:56:09.213Z,22.60
2019-05-03T03:58:41.057Z,20.80
2019-05-03T04:01:15.626Z,22.33
2019-05-03T04:03:47.324Z,28.70
2019-05-03T04:06:21.127Z,25.20
2019-05-03T04:08:56.090Z,22.83
2019-05-03T04:11:27.209Z,23.10
2019-05-03T04:14:00.598Z,24.83
2019-05-03T04:16:39.191Z,28.47
2019-05-03T04:19:17.619Z,32.33
2019-05-03T04:21:49.862Z,28.80
2019-05-03T04:24:21.966Z,29.33
2019-05-03T04:27:15.521Z,25.90
2019-05-03T04:29:40.245Z,24.63
2019-05-03T04:32:12.009Z,23.20
2019-05-03T04:34:45.413Z,23.10
2019-05-03T04:37:17.490Z,22.83
2019-05-03T04:39:49.612Z,17.40
2019-05-03T04:42:21.426Z,16.57
2019-05-03T04:44:55.963Z,15.20
2019-05-03T04:47:26.927Z,14.33
2019-05-03T04:49:58.753Z,15.13
2019-05-03T04:52:30.840Z,16.87
2019-05-03T04:55:02.759Z,15.80
2019-05-03T04:57:40.712Z,23.10
2019-05-03T05:00:11.708Z,23.20
2019-05-03T05:02:45.751Z,16.43
2019-05-03T05:05:17.445Z,12.70
2019-05-03T05:07:49.482Z,10.47
2019-05-03T05:10:21.472Z,12.73
2019-05-03T05:12:55.177Z,9.97
2019-05-03T05:15:26.920Z,12.13
2019-05-03T05:18:26.170Z,11.33
2019-05-03T05:21:11.416Z,14.17
2019-05-03T05:24:05.292Z,9.60
2019-05-03T05:26:45.447Z,10.40
2019-05-03T05:29:19.336Z,11.23
2019-05-03T05:31:51.431Z,12.23
2019-05-03T05:34:24.609Z,9.07
2019-05-03T05:36:56.794Z,10.53
2019-05-03T05:39:28.872Z,7.87
2019-05-03T05:42:00.702Z,12.43
2019-05-03T05:44:32.623Z,9.47
2019-05-03T05:47:25.289Z,8.30
2019-05-03T05:50:06.864Z,10.50
2019-05-03T05:52:38.887Z,13.13
2019-05-03T05:55:28.841Z,16.20
2019-05-03T05:58:12.391Z,15.83
2019-05-03T06:00:59.709Z,9.07
2019-05-03T06:03:31.544Z,13.23
2019-05-03T06:06:05.934Z,16.23
2019-05-03T06:08:44.716Z,15.60
2019-05-03T06:11:27.928Z,7.50
2019-05-03T06:14:11.898Z,11.00
2019-05-03T06:16:50.201Z,7.30
2019-05-03T06:19:35.530Z,6.83
2019-05-03T06:22:25.681Z,4.77
2019-05-03T06:25:07.075Z,8.30
2019-05-03T06:27:39.923Z,7.57
2019-05-03T06:30:27.017Z,4.17
2019-05-03T06:32:58.887Z,4.97
2019-05-03T06:35:31.012Z,5.03
2019-05-03T06:38:04.816Z,4.40
2019-05-03T06:40:36.481Z,5.17
2019-05-03T06:43:12.655Z,5.57
2019-05-03T06:45:49.073Z,1.80
2019-05-03T06:48:17.563Z,3.73
2019-05-03T06:50:49.239Z,4.53
2019-05-03T06:53:21.064Z,5.30
2019-05-03T06:55:55.252Z,4.53
2019-05-03T06:58:33.159Z,3.60
2019-05-03T07:01:22.394Z,3.27
2019-05-03T07:04:01.631Z,4.47
2019-05-03T07:06:46.627Z,8.33
2019-05-03T07:09:44.459Z,4.37
2019-05-03T07:12:16.593Z,4.20
2019-05-03T07:14:50.472Z,2.57
2019-05-03T07:17:24.743Z,5.03
2019-05-03T07:19:56.471Z,3.70
2019-05-03T07:22:28.267Z,3.87
2019-05-03T07:25:00.067Z,2.13
2019-05-03T07:27:32.101Z,3.83
2019-05-03T07:30:04.846Z,3.10
2019-05-03T07:32:39.097Z,3.57
2019-05-03T07:35:11.017Z,5.97
2019-05-03T07:37:44.994Z,3.93
2019-05-03T07:40:16.822Z,5.00
2019-05-03T07:42:48.893Z,9.90
2019-05-03T07:45:20.737Z,5.90
2019-05-03T07:47:52.576Z,8.17
2019-05-03T07:50:25.931Z,8.17
2019-05-03T07:52:58.078Z,5.73
2019-05-03T07:55:47.373Z,6.40
2019-05-03T07:58:21.976Z,2.50
2019-05-03T08:01:05.859Z,5.13
2019-05-03T08:03:31.038Z,5.23
2019-05-03T08:06:04.756Z,3.83
2019-05-03T08:08:36.700Z,5.37
2019-05-03T08:11:08.797Z,5.47
2019-05-03T08:13:40.821Z,4.37
2019-05-03T08:16:12.587Z,8.20
2019-05-03T08:18:45.742Z,5.37
2019-05-03T08:21:17.707Z,7.30
2019-05-03T08:23:49.701Z,4.60
2019-05-03T08:26:21.484Z,7.73
2019-05-03T08:28:54.470Z,4.73
2019-05-03T08:31:54.734Z,3.80
2019-05-03T08:34:49.445Z,5.23
2019-05-03T08:37:35.227Z,5.07
2019-05-03T08:40:07.854Z,4.33
2019-05-03T08:42:39.596Z,3.47
2019-05-03T08:45:11.875Z,5.90
2019-05-03T08:47:45.024Z,4.63
2019-05-03T08:50:21.351Z,7.17
2019-05-03T08:52:50.700Z,2.87
2019-05-03T08:55:24.850Z,4.60
2019-05-03T08:57:56.181Z,7.20
2019-05-03T09:00:29.726Z,3.57
2019-05-03T09:03:01.554Z,5.87
2019-05-03T09:05:35.795Z,2.57
2019-05-03T09:08:07.043Z,11.37
2019-05-03T09:10:51.555Z,7.00
2019-05-03T09:13:25.145Z,7.03
2019-05-03T09:15:57.253Z,6.73
2019-05-03T09:18:29.156Z,9.03
2019-05-03T09:21:00.967Z,6.57
2019-05-03T09:23:32.835Z,8.10
2019-05-03T09:26:04.901Z,3.73
2019-05-03T09:28:36.824Z,2.90
2019-05-03T09:31:08.790Z,6.77
2019-05-03T09:33:40.943Z,3.20
2019-05-03T09:36:14.701Z,5.10
2019-05-03T09:38:46.459Z,4.77
2019-05-03T09:41:18.416Z,5.27
2019-05-03T09:43:50.237Z,4.50
2019-05-03T09:46:24.253Z,3.33
2019-05-03T09:49:09.521Z,5.97
2019-05-03T09:51:29.709Z,3.93
2019-05-03T09:54:08.040Z,4.07
2019-05-03T09:56:58.968Z,4.67
2019-05-03T09:59:31.924Z,4.87
2019-05-03T10:02:04.725Z,4.03
2019-05-03T10:04:37.250Z,5.07
2019-05-03T10:07:09.587Z,3.73
2019-05-03T10:09:41.376Z,4.17
2019-05-03T10:12:19.167Z,3.70
2019-05-03T10:14:51.046Z,4.13
2019-05-03T10:17:55.503Z,3.43
2019-05-03T10:20:28.286Z,3.80
2019-05-03T10:23:07.050Z,3.57
2019-05-03T10:25:40.447Z,2.33
2019-05-03T10:28:12.614Z,4.97
2019-05-03T10:30:45.050Z,5.93
2019-05-03T10:33:25.814Z,3.83
2019-05-03T10:35:57.143Z,2.50
2019-05-03T10:38:29.085Z,4.77
2019-05-03T10:41:00.914Z,6.23
2019-05-03T10:43:32.875Z,2.40
2019-05-03T10:46:05.247Z,2.63
2019-05-03T10:48:37.437Z,2.90
2019-05-03T10:51:09.196Z,2.23
2019-05-03T10:53:45.452Z,3.27
2019-05-03T10:56:31.383Z,4.17
2019-05-03T10:59:06.209Z,1.77
2019-05-03T11:02:15.427Z,3.53
2019-05-03T11:04:47.669Z,8.33
2019-05-03T11:07:19.737Z,6.23
2019-05-03T11:09:55.085Z,3.70
2019-05-03T11:12:27.183Z,1.93
2019-05-03T11:14:59.474Z,4.20
2019-05-03T11:17:31.855Z,3.13
2019-05-03T11:20:05.261Z,5.80
2019-05-03T11:22:37.364Z,3.20
2019-05-03T11:25:09.653Z,0.90
2019-05-03T11:27:47.061Z,5.33
2019-05-03T11:30:19.353Z,5.27
2019-05-03T11:32:59.119Z,3.08
2019-05-03T11:35:56.109Z,2.67
2019-05-03T11:38:34.944Z,3.87
2019-05-03T11:41:07.303Z,3.30
2019-05-03T11:43:39.124Z,2.50
2019-05-03T11:46:10.941Z,4.08
2019-05-03T11:48:42.871Z,3.87
2019-05-03T11:51:15.263Z,6.58
2019-05-03T11:53:47.349Z,3.17
2019-05-03T11:56:19.162Z,3.27
2019-05-03T11:58:50.980Z,5.78
2019-05-03T12:01:28.077Z,5.60
2019-05-03T12:04:04.960Z,4.37
2019-05-03T12:06:37.449Z,4.45
2019-05-03T12:09:09.553Z,4.72
2019-05-03T12:11:42.151Z,4.45
2019-05-03T12:14:15.463Z,4.80
2019-05-03T12:17:16.074Z,3.72
2019-05-03T12:19:31.205Z,7.35
2019-05-03T12:22:01.835Z,7.10
2019-05-03T12:24:36.428Z,13.22
2019-05-03T12:27:08.046Z,10.65
2019-05-03T12:29:39.801Z,11.55
2019-05-03T12:32:11.877Z,10.68
2019-05-03T12:34:43.643Z,12.00
2019-05-03T12:37:16.105Z,11.55
2019-05-03T12:39:47.882Z,11.18
2019-05-03T12:42:19.795Z,26.40
2019-05-03T12:44:51.650Z,71.30
2019-05-03T12:47:25.160Z,26.12
2019-05-03T12:49:58.530Z,37.10
2019-05-03T12:52:31.166Z,54.60
2019-05-03T12:55:04.560Z,25.85
2019-05-03T12:57:36.938Z,92.27
2019-05-03T13:00:34.515Z,94.00
2019-05-03T13:03:10.474Z,76.33
2019-05-03T13:05:42.412Z,115.80
2019-05-03T13:08:39.545Z,103.65
2019-05-03T13:11:11.353Z,70.97
2019-05-03T13:13:45.247Z,96.60
2019-05-03T13:16:19.779Z,66.72
2019-05-03T13:18:51.664Z,87.92
2019-05-03T13:21:25.227Z,73.35
2019-05-03T13:23:57.525Z,15.93
2019-05-03T13:26:29.290Z,7.03
2019-05-03T13:29:01.247Z,13.35
2019-05-03T13:31:34.664Z,8.90
2019-05-03T13:34:06.915Z,7.83
2019-05-03T13:36:38.712Z,13.22
2019-05-03T13:39:14.397Z,15.03
2019-05-03T13:41:45.557Z,28.47
2019-05-03T13:44:17.814Z,64.58
2019-05-03T13:46:49.571Z,61.68
2019-05-03T13:49:21.543Z,22.00
2019-05-03T13:51:53.321Z,15.53
2019-05-03T13:54:25.697Z,11.55
2019-05-03T13:56:57.725Z,17.12
2019-05-03T13:59:29.836Z,9.43
2019-05-03T14:02:13.491Z,9.33
2019-05-03T14:04:48.745Z,11.22
2019-05-03T14:07:08.936Z,8.35
2019-05-03T14:09:41.451Z,8.95
2019-05-03T14:12:15.296Z,9.10
2019-05-03T14:14:56.552Z,10.78
2019-05-03T14:17:29.596Z,21.02
2019-05-03T14:20:09.745Z,9.10
2019-05-03T14:22:43.459Z,11.10
2019-05-03T14:25:15.671Z,11.60
2019-05-03T14:27:47.711Z,24.77
2019-05-03T14:30:21.221Z,62.45
2019-05-03T14:32:53.007Z,94.55
2019-05-03T14:35:25.462Z,84.42
2019-05-03T14:37:57.304Z,98.35
2019-05-03T14:40:29.311Z,95.77
2019-05-03T14:43:01.201Z,80.28
2019-05-03T14:45:34.840Z,23.87
2019-05-03T14:48:06.706Z,105.65
2019-05-03T14:50:38.616Z,70.42
2019-05-03T14:53:10.552Z,82.12
2019-05-03T14:56:05.404Z,50.43
2019-05-03T14:59:00.992Z,11.12
2019-05-03T15:01:38.685Z,11.75
2019-05-03T15:04:10.791Z,11.55
2019-05-03T15:06:42.813Z,42.73
2019-05-03T15:09:18.847Z,16.12
2019-05-03T15:11:49.330Z,56.13
2019-05-03T15:14:21.513Z,14.23
2019-05-03T15:16:55.598Z,11.97
2019-05-03T15:19:27.066Z,5.60
2019-05-03T15:21:59.177Z,14.95
2019-05-03T15:24:31.049Z,15.32
2019-05-03T15:27:04.884Z,37.03
2019-05-03T15:29:36.944Z,41.68
2019-05-03T15:32:08.786Z,17.25
2019-05-03T15:34:40.691Z,13.13
2019-05-03T15:37:14.696Z,28.23
2019-05-03T15:39:46.062Z,13.30
2019-05-03T15:42:20.210Z,15.72
2019-05-03T15:45:11.289Z,13.25
2019-05-03T15:48:02.165Z,16.85
2019-05-03T15:50:35.532Z,20.92
2019-05-03T15:53:08.051Z,52.00
2019-05-03T15:55:39.846Z,36.28
2019-05-03T15:58:12.150Z,21.70
2019-05-03T16:00:47.205Z,23.18
2019-05-03T16:03:19.399Z,15.85
2019-05-03T16:05:51.338Z,13.62
2019-05-03T16:08:24.824Z,17.40
2019-05-03T16:10:57.135Z,89.47
2019-05-03T16:13:29.238Z,13.10
2019-05-03T16:16:01.059Z,15.95
2019-05-03T16:18:32.926Z,24.80
2019-05-03T16:21:05.687Z,65.32
2019-05-03T16:23:37.812Z,56.50
2019-05-03T16:26:09.623Z,21.02
2019-05-03T16:28:55.774Z,106.85
2019-05-03T16:31:27.650Z,96.22
2019-05-03T16:33:59.574Z,20.10
2019-05-03T16:36:31.414Z,14.05
2019-05-03T16:39:04.760Z,13.83
2019-05-03T16:41:38.477Z,12.60
2019-05-03T16:44:10.596Z,17.75
2019-05-03T16:46:42.759Z,17.25
2019-05-03T16:49:15.882Z,16.87
2019-05-03T16:51:47.690Z,13.10
2019-05-03T16:54:19.587Z,14.95
2019-05-03T16:56:51.530Z,19.90
2019-05-03T16:59:24.747Z,27.62
2019-05-03T17:01:56.742Z,26.20
2019-05-03T17:04:36.895Z,34.60
2019-05-03T17:07:25.712Z,25.45
2019-05-03T17:10:02.311Z,34.85
2019-05-03T17:12:34.819Z,33.00
2019-05-03T17:15:08.089Z,24.92
2019-05-03T17:17:40.032Z,29.20
2019-05-03T17:20:12.357Z,32.85
2019-05-03T17:22:45.007Z,28.95
2019-05-03T17:25:17.024Z,44.05
2019-05-03T17:27:48.846Z,51.25
2019-05-03T17:30:25.116Z,28.27
2019-05-03T17:32:55.975Z,25.72
2019-05-03T17:35:28.094Z,23.37
2019-05-03T17:37:59.955Z,21.90
2019-05-03T17:40:57.012Z,21.90
2019-05-03T17:43:34.530Z,25.83
2019-05-03T17:46:07.880Z,29.60
2019-05-03T17:48:39.939Z,22.10
2019-05-03T17:51:30.748Z,21.77
2019-05-03T17:54:11.525Z,26.13
2019-05-03T17:56:59.256Z,50.67
2019-05-03T17:59:54.862Z,28.13
2019-05-03T18:02:47.223Z,27.93
2019-05-03T18:05:37.971Z,16.20
2019-05-03T18:08:35.551Z,33.43
2019-05-03T18:11:11.487Z,31.27
2019-05-03T18:13:44.615Z,55.33
2019-05-03T18:16:16.773Z,27.33
2019-05-03T18:18:48.748Z,20.73
2019-05-03T18:21:20.675Z,19.33
2019-05-03T18:23:54.545Z,23.37
2019-05-03T18:26:26.596Z,25.33
2019-05-03T18:28:58.737Z,20.63
2019-05-03T18:31:30.839Z,13.20
2019-05-03T18:34:06.321Z,22.03
2019-05-03T18:36:37.912Z,24.67
2019-05-03T18:39:11.342Z,19.17
2019-05-03T18:41:45.050Z,18.93
2019-05-03T18:44:44.962Z,16.83
2019-05-03T18:47:20.433Z,17.20
2019-05-03T18:49:52.456Z,15.97
2019-05-03T18:52:24.516Z,22.87
2019-05-03T18:54:56.501Z,22.43
2019-05-03T18:57:28.342Z,20.83
2019-05-03T19:00:00.269Z,15.27
2019-05-03T19:02:32.139Z,15.00
2019-05-03T19:05:05.094Z,17.03
2019-05-03T19:07:55.385Z,19.70
2019-05-03T19:10:36.207Z,15.27
2019-05-03T19:13:15.039Z,17.10
2019-05-03T19:15:47.058Z,18.07
2019-05-03T19:18:27.747Z,15.63
2019-05-03T19:20:59.634Z,17.73
2019-05-03T19:23:31.577Z,12.57
2019-05-03T19:26:05.398Z,14.10
2019-05-03T19:28:36.931Z,14.30
2019-05-03T19:31:09.313Z,15.67
2019-05-03T19:33:41.185Z,13.87
2019-05-03T19:36:13.248Z,15.67
2019-05-03T19:38:45.045Z,11.10
2019-05-03T19:41:17.238Z,17.17
2019-05-03T19:43:49.174Z,19.83
2019-05-03T19:46:21.362Z,24.43
2019-05-03T19:48:54.723Z,23.33
2019-05-03T19:51:27.136Z,16.93
2019-05-03T19:53:58.931Z,21.80
2019-05-03T19:56:31.173Z,17.30
2019-05-03T19:59:06.809Z,25.43
2019-05-03T20:02:00.740Z,21.50
2019-05-03T20:05:00.777Z,23.17
2019-05-03T20:07:42.932Z,21.77
2019-05-03T20:10:17.864Z,22.07
2019-05-03T20:12:48.761Z,18.13
2019-05-03T20:15:20.531Z,16.67
2019-05-03T20:17:59.273Z,15.93
2019-05-03T20:20:26.054Z,18.50
2019-05-03T20:22:59.087Z,17.43
2019-05-03T20:25:31.286Z,19.37
2019-05-03T20:28:04.966Z,20.80
2019-05-03T20:30:37.636Z,21.40
2019-05-03T20:33:09.732Z,20.23
2019-05-03T20:35:41.565Z,17.83
2019-05-03T20:38:15.236Z,18.23
2019-05-03T20:40:47.469Z,17.43
2019-05-03T20:43:47.901Z,24.67
2019-05-03T20:46:28.429Z,31.57
2019-05-03T20:49:04.422Z,23.27
2019-05-03T20:51:36.600Z,26.27
2019-05-03T20:54:09.299Z,26.77
2019-05-03T20:56:41.376Z,32.67
2019-05-03T20:59:14.776Z,30.23
2019-05-03T21:01:46.789Z,31.77
2019-05-03T21:04:19.660Z,32.80
2019-05-03T21:06:51.644Z,25.90
2019-05-03T21:09:24.129Z,28.40
2019-05-03T21:11:55.933Z,25.27
2019-05-03T21:14:27.938Z,22.87
2019-05-03T21:17:16.536Z,28.57
2019-05-03T21:20:03.566Z,22.13
2019-05-03T21:22:44.237Z,33.83
2019-05-03T21:25:21.495Z,28.33
2019-05-03T21:27:55.408Z,114.27
2019-05-03T21:30:27.338Z,128.40
2019-05-03T21:32:59.136Z,111.43
2019-05-03T21:35:40.849Z,21.43
2019-05-03T21:38:04.512Z,19.53
2019-05-03T21:40:36.623Z,19.97
2019-05-03T21:43:08.484Z,19.83
2019-05-03T21:45:48.640Z,18.17
2019-05-03T21:48:24.949Z,17.30
2019-05-03T21:50:57.177Z,21.17
2019-05-03T21:53:28.947Z,22.80
2019-05-03T21:56:00.989Z,20.33
2019-05-03T21:58:32.754Z,21.07
2019-05-03T22:01:08.113Z,21.13
2019-05-03T22:03:39.933Z,17.80
2019-05-03T22:06:15.429Z,23.13
2019-05-03T22:08:46.782Z,23.27
2019-05-03T22:11:19.239Z,23.60
2019-05-03T22:13:54.223Z,28.73
2019-05-03T22:16:51.859Z,24.50
2019-05-03T22:19:25.080Z,20.83
2019-05-03T22:22:21.918Z,22.97
2019-05-03T22:24:56.393Z,61.47
2019-05-03T22:27:34.840Z,66.80
2019-05-03T22:30:08.368Z,110.53
2019-05-03T22:32:40.474Z,97.63
2019-05-03T22:35:12.471Z,86.70
2019-05-03T22:37:44.688Z,102.03
2019-05-03T22:40:16.762Z,91.43
2019-05-03T22:42:48.646Z,17.90
2019-05-03T22:45:20.458Z,21.07
2019-05-03T22:47:52.573Z,18.03
2019-05-03T22:50:25.509Z,26.80
2019-05-03T22:52:57.785Z,19.37
2019-05-03T22:55:29.587Z,25.13
2019-05-03T22:58:01.478Z,22.63
2019-05-03T23:00:35.283Z,18.27
2019-05-03T23:03:06.839Z,21.87
2019-05-03T23:05:38.579Z,23.30
2019-05-03T23:08:10.487Z,22.47
2019-05-03T23:10:42.254Z,21.97
2019-05-03T23:13:15.411Z,24.00
2019-05-03T23:15:47.567Z,23.87
2019-05-03T23:18:19.626Z,26.90
2019-05-03T23:20:57.860Z,21.83
2019-05-03T23:23:47.289Z,18.93
2019-05-03T23:26:19.145Z,22.73
2019-05-03T23:28:51.215Z,21.03
2019-05-03T23:31:24.987Z,23.23
2019-05-03T23:33:56.786Z,19.33
2019-05-03T23:36:33.398Z,23.33
2019-05-03T23:39:06.285Z,20.57
2019-05-03T23:41:38.311Z,22.03
2019-05-03T23:44:10.069Z,21.20
2019-05-03T23:46:54.498Z,22.70
2019-05-03T23:49:26.063Z,22.30
2019-05-03T23:52:00.769Z,20.60
2019-05-03T23:54:32.528Z,23.57
2019-05-03T23:57:05.668Z,25.27
2019-05-03T23:59:37.467Z,20.70
