createdAt,value
2019-02-27T00:02:31.483Z,23.83
2019-02-27T00:05:01.101Z,22.40
2019-02-27T00:07:34.997Z,24.00
2019-02-27T00:10:06.193Z,25.03
2019-02-27T00:12:36.134Z,23.77
2019-02-27T00:15:06.108Z,25.93
2019-02-27T00:17:35.913Z,26.23
2019-02-27T00:20:06.141Z,26.40
2019-02-27T00:22:35.955Z,25.00
2019-02-27T00:25:06.100Z,27.50
2019-02-27T00:27:35.928Z,24.73
2019-02-27T00:30:06.337Z,26.90
2019-02-27T00:32:36.138Z,22.83
2019-02-27T00:35:07.338Z,26.83
2019-02-27T00:37:37.242Z,26.17
2019-02-27T00:40:10.258Z,22.00
2019-02-27T00:42:39.238Z,23.20
2019-02-27T00:45:09.656Z,26.43
2019-02-27T00:47:39.527Z,25.27
2019-02-27T00:50:09.531Z,22.50
2019-02-27T00:52:39.474Z,20.20
2019-02-27T00:55:09.456Z,24.43
2019-02-27T00:57:39.371Z,25.77
2019-02-27T01:00:13.591Z,24.70
2019-02-27T01:02:43.577Z,25.73
2019-02-27T01:05:13.618Z,26.17
2019-02-27T01:07:43.991Z,28.77
2019-02-27T01:10:14.247Z,27.60
2019-02-27T01:12:44.403Z,23.77
2019-02-27T01:15:14.860Z,26.20
2019-02-27T01:17:44.818Z,22.43
2019-02-27T01:20:15.017Z,23.47
2019-02-27T01:22:45.086Z,20.27
2019-02-27T01:25:15.051Z,23.33
2019-02-27T01:27:45.282Z,22.17
2019-02-27T01:30:15.602Z,23.63
2019-02-27T01:32:45.280Z,25.33
2019-02-27T01:35:18.709Z,24.03
2019-02-27T01:37:48.994Z,22.30
2019-02-27T01:40:19.658Z,22.73
2019-02-27T01:42:49.867Z,22.77
2019-02-27T01:45:21.130Z,24.37
2019-02-27T01:47:51.647Z,24.60
2019-02-27T01:50:34.617Z,24.73
2019-02-27T01:53:08.104Z,24.23
2019-02-27T01:55:39.509Z,25.37
2019-02-27T01:58:13.520Z,26.47
2019-02-27T02:00:45.161Z,18.70
2019-02-27T02:03:14.587Z,19.93
2019-02-27T02:05:48.177Z,26.40
2019-02-27T02:08:18.697Z,23.00
2019-02-27T02:10:48.619Z,24.30
2019-02-27T02:13:31.019Z,24.70
2019-02-27T02:16:43.180Z,25.30
2019-02-27T02:19:59.625Z,24.83
2019-02-27T02:22:38.933Z,23.90
2019-02-27T02:26:04.480Z,24.87
2019-02-27T02:29:04.319Z,25.93
2019-02-27T02:32:17.494Z,25.77
2019-02-27T02:35:15.680Z,24.27
2019-02-27T02:38:13.702Z,26.97
2019-02-27T02:41:12.020Z,24.50
2019-02-27T02:44:20.730Z,26.50
2019-02-27T02:47:33.375Z,25.60
2019-02-27T02:50:42.659Z,23.80
2019-02-27T02:53:41.967Z,23.83
2019-02-27T02:56:35.624Z,24.50
2019-02-27T02:59:59.928Z,22.87
2019-02-27T03:02:53.367Z,25.93
2019-02-27T03:05:58.659Z,25.37
2019-02-27T03:08:55.323Z,24.50
2019-02-27T03:12:07.280Z,23.57
2019-02-27T03:15:29.582Z,23.47
2019-02-27T03:18:40.349Z,26.67
2019-02-27T03:22:06.626Z,22.33
2019-02-27T03:25:03.527Z,22.00
2019-02-27T03:27:49.994Z,23.93
2019-02-27T03:30:45.148Z,22.60
2019-02-27T03:34:05.604Z,28.47
2019-02-27T03:36:55.659Z,24.53
2019-02-27T03:40:22.680Z,27.30
2019-02-27T03:43:21.457Z,26.37
2019-02-27T03:46:30.213Z,26.30
2019-02-27T03:49:39.651Z,22.10
2019-02-27T03:52:50.646Z,23.87
2019-02-27T03:56:15.763Z,22.73
2019-02-27T03:59:41.934Z,25.73
2019-02-27T04:02:50.118Z,24.13
2019-02-27T04:05:47.572Z,26.17
2019-02-27T04:08:54.289Z,27.47
2019-02-27T04:11:24.171Z,23.43
2019-02-27T04:13:53.797Z,27.30
2019-02-27T04:16:28.816Z,25.97
2019-02-27T04:18:55.710Z,27.50
2019-02-27T04:21:26.094Z,25.43
2019-02-27T04:23:56.008Z,24.50
2019-02-27T04:26:25.590Z,27.50
2019-02-27T04:28:55.331Z,24.30
2019-02-27T04:31:29.451Z,27.00
2019-02-27T04:33:59.587Z,26.00
2019-02-27T04:36:27.741Z,22.10
2019-02-27T04:39:00.035Z,24.53
2019-02-27T04:41:36.708Z,25.30
2019-02-27T04:44:09.075Z,23.40
2019-02-27T04:46:40.356Z,27.00
2019-02-27T04:49:10.986Z,24.80
2019-02-27T04:51:41.137Z,23.67
2019-02-27T04:54:11.025Z,27.00
2019-02-27T04:56:41.158Z,22.77
2019-02-27T04:59:18.737Z,26.53
2019-02-27T05:01:48.436Z,27.87
2019-02-27T05:04:18.594Z,25.57
2019-02-27T05:06:50.481Z,24.30
2019-02-27T05:09:23.221Z,24.07
2019-02-27T05:11:57.284Z,28.27
2019-02-27T05:14:28.278Z,24.93
2019-02-27T05:16:59.664Z,26.10
2019-02-27T05:19:30.084Z,26.37
2019-02-27T05:22:01.279Z,23.30
2019-02-27T05:24:31.013Z,24.30
2019-02-27T05:27:09.689Z,24.47
2019-02-27T05:29:41.452Z,21.73
2019-02-27T05:32:12.612Z,26.20
2019-02-27T05:34:43.731Z,26.90
2019-02-27T05:37:14.389Z,23.90
2019-02-27T05:39:44.395Z,25.00
2019-02-27T05:42:19.438Z,23.10
2019-02-27T05:44:49.919Z,28.20
2019-02-27T05:47:22.109Z,26.30
2019-02-27T05:49:58.018Z,22.90
2019-02-27T05:52:29.139Z,27.70
2019-02-27T05:55:06.046Z,25.10
2019-02-27T05:57:35.291Z,24.23
2019-02-27T06:00:07.271Z,28.50
2019-02-27T06:02:37.586Z,27.50
2019-02-27T06:05:09.906Z,26.80
2019-02-27T06:07:43.224Z,26.50
2019-02-27T06:10:19.817Z,28.43
2019-02-27T06:12:52.223Z,24.50
2019-02-27T06:15:22.939Z,28.87
2019-02-27T06:17:54.078Z,25.30
2019-02-27T06:20:25.246Z,26.03
2019-02-27T06:22:56.403Z,26.77
2019-02-27T06:25:27.196Z,22.30
2019-02-27T06:27:57.677Z,27.47
2019-02-27T06:30:30.619Z,25.63
2019-02-27T06:33:00.122Z,25.33
2019-02-27T06:35:34.224Z,26.83
2019-02-27T06:38:04.212Z,27.57
2019-02-27T06:40:36.360Z,25.30
2019-02-27T06:43:16.791Z,25.43
2019-02-27T06:45:47.322Z,26.43
2019-02-27T06:48:17.162Z,24.20
2019-02-27T06:50:49.343Z,25.93
2019-02-27T06:53:20.176Z,23.73
2019-02-27T06:55:57.657Z,25.57
2019-02-27T06:58:27.296Z,27.47
2019-02-27T07:00:59.903Z,25.77
2019-02-27T07:03:32.814Z,25.27
2019-02-27T07:06:00.756Z,27.43
2019-02-27T07:08:30.553Z,27.50
2019-02-27T07:11:10.341Z,25.20
2019-02-27T07:13:32.323Z,29.80
2019-02-27T07:16:01.842Z,32.03
2019-02-27T07:18:31.382Z,27.83
2019-02-27T07:21:02.632Z,26.87
2019-02-27T07:23:32.242Z,28.73
2019-02-27T07:26:02.702Z,27.23
2019-02-27T07:28:33.832Z,28.30
2019-02-27T07:31:05.243Z,25.10
2019-02-27T07:33:35.014Z,28.90
2019-02-27T07:36:04.546Z,26.77
2019-02-27T07:38:37.271Z,30.50
2019-02-27T07:41:06.870Z,27.20
2019-02-27T07:43:36.515Z,30.50
2019-02-27T07:46:07.275Z,27.20
2019-02-27T07:48:38.670Z,29.73
2019-02-27T07:51:23.306Z,29.60
2019-02-27T07:53:53.785Z,25.20
2019-02-27T07:56:24.163Z,27.67
2019-02-27T07:58:53.849Z,27.27
2019-02-27T08:01:24.243Z,25.10
2019-02-27T08:03:54.436Z,28.37
2019-02-27T08:06:24.876Z,26.43
2019-02-27T08:08:57.147Z,29.27
2019-02-27T08:11:40.027Z,24.17
2019-02-27T08:14:09.790Z,27.43
2019-02-27T08:16:40.819Z,24.70
2019-02-27T08:19:12.176Z,25.67
2019-02-27T08:21:42.353Z,26.00
2019-02-27T08:24:12.013Z,29.87
2019-02-27T08:26:41.494Z,27.10
2019-02-27T08:29:12.760Z,27.40
2019-02-27T08:31:43.318Z,28.57
2019-02-27T08:34:13.002Z,27.83
2019-02-27T08:36:44.774Z,23.07
2019-02-27T08:39:14.363Z,24.23
2019-02-27T08:41:44.127Z,26.53
2019-02-27T08:44:15.605Z,24.37
2019-02-27T08:46:46.726Z,22.20
2019-02-27T08:49:18.414Z,23.17
2019-02-27T08:51:48.103Z,20.97
2019-02-27T08:54:17.757Z,23.10
2019-02-27T08:56:47.969Z,22.50
2019-02-27T08:59:17.477Z,21.47
2019-02-27T09:01:47.263Z,24.43
2019-02-27T09:04:17.631Z,25.20
2019-02-27T09:06:47.492Z,22.17
2019-02-27T09:09:17.945Z,23.17
2019-02-27T09:11:49.178Z,21.47
2019-02-27T09:14:19.125Z,21.87
2019-02-27T09:16:49.014Z,19.13
2019-02-27T09:19:18.524Z,20.20
2019-02-27T09:21:50.448Z,17.73
2019-02-27T09:24:19.927Z,19.70
2019-02-27T09:26:50.187Z,19.43
2019-02-27T09:29:19.625Z,16.23
2019-02-27T09:31:51.089Z,16.00
2019-02-27T09:34:20.836Z,16.30
2019-02-27T09:36:50.472Z,15.07
2019-02-27T09:39:19.928Z,14.57
2019-02-27T09:41:51.228Z,14.67
2019-02-27T09:44:20.799Z,14.00
2019-02-27T09:46:52.419Z,14.33
2019-02-27T09:49:22.123Z,16.00
2019-02-27T09:51:55.885Z,12.87
2019-02-27T09:54:24.557Z,15.80
2019-02-27T09:56:55.003Z,15.50
2019-02-27T09:59:25.591Z,13.67
2019-02-27T10:01:57.186Z,15.10
2019-02-27T10:04:28.850Z,14.17
2019-02-27T10:06:58.286Z,14.43
2019-02-27T10:09:29.318Z,13.10
2019-02-27T10:11:59.721Z,15.10
2019-02-27T10:14:31.312Z,14.40
2019-02-27T10:17:01.355Z,12.97
2019-02-27T10:19:32.089Z,12.00
2019-02-27T10:22:03.482Z,11.83
2019-02-27T10:24:33.084Z,12.13
2019-02-27T10:27:02.583Z,11.57
2019-02-27T10:29:32.639Z,11.20
2019-02-27T10:32:02.146Z,10.10
2019-02-27T10:34:31.675Z,10.90
2019-02-27T10:37:01.300Z,10.00
2019-02-27T10:39:31.210Z,11.00
2019-02-27T10:42:00.765Z,11.00
2019-02-27T10:44:33.793Z,10.20
2019-02-27T10:47:01.617Z,10.40
2019-02-27T10:49:31.184Z,9.83
2019-02-27T10:52:00.757Z,10.53
2019-02-27T10:54:30.212Z,11.33
2019-02-27T10:57:01.236Z,11.90
2019-02-27T10:59:30.732Z,10.10
2019-02-27T11:02:00.306Z,11.30
2019-02-27T11:04:41.646Z,8.43
2019-02-27T11:07:06.948Z,10.40
2019-02-27T11:09:38.300Z,11.23
2019-02-27T11:12:07.586Z,10.57
2019-02-27T11:14:37.969Z,11.20
2019-02-27T11:17:07.407Z,10.07
2019-02-27T11:19:36.924Z,10.50
2019-02-27T11:22:14.506Z,11.67
2019-02-27T11:24:50.153Z,9.13
2019-02-27T11:27:28.646Z,11.70
2019-02-27T11:30:01.306Z,9.50
2019-02-27T11:32:32.974Z,10.60
2019-02-27T11:35:08.736Z,10.43
2019-02-27T11:37:40.802Z,12.33
2019-02-27T11:40:12.522Z,10.50
2019-02-27T11:42:49.296Z,12.60
2019-02-27T11:45:23.716Z,12.87
2019-02-27T11:47:50.083Z,8.20
2019-02-27T11:50:19.685Z,10.50
2019-02-27T11:52:49.546Z,10.70
2019-02-27T11:55:19.166Z,9.80
2019-02-27T11:57:48.706Z,9.90
2019-02-27T12:00:23.766Z,12.00
2019-02-27T12:02:53.473Z,10.73
2019-02-27T12:05:23.051Z,13.03
2019-02-27T12:07:52.586Z,11.97
2019-02-27T12:10:23.233Z,10.93
2019-02-27T12:12:52.894Z,11.60
2019-02-27T12:15:22.515Z,11.83
2019-02-27T12:17:52.073Z,11.03
2019-02-27T12:20:22.157Z,12.17
2019-02-27T12:22:51.798Z,11.93
2019-02-27T12:25:26.894Z,11.90
2019-02-27T12:27:55.299Z,11.10
2019-02-27T12:30:25.819Z,11.90
2019-02-27T12:32:57.061Z,11.83
2019-02-27T12:35:28.469Z,11.27
2019-02-27T12:37:58.036Z,12.50
2019-02-27T12:40:28.416Z,11.63
2019-02-27T12:42:57.996Z,11.70
2019-02-27T12:45:29.710Z,11.47
2019-02-27T12:48:00.081Z,11.67
2019-02-27T12:50:31.456Z,10.60
2019-02-27T12:53:01.344Z,14.13
2019-02-27T12:55:35.500Z,11.00
2019-02-27T12:58:02.116Z,12.40
2019-02-27T13:00:31.718Z,10.93
2019-02-27T13:03:01.299Z,11.90
2019-02-27T13:05:30.917Z,12.43
2019-02-27T13:08:00.434Z,12.93
2019-02-27T13:10:33.434Z,11.80
2019-02-27T13:13:02.688Z,11.37
2019-02-27T13:15:32.437Z,11.50
2019-02-27T13:18:03.148Z,12.00
2019-02-27T13:20:32.628Z,12.90
2019-02-27T13:23:05.056Z,12.20
2019-02-27T13:25:33.968Z,9.93
2019-02-27T13:28:03.550Z,11.67
2019-02-27T13:32:19.994Z,12.90
2019-02-27T13:34:31.218Z,10.10
2019-02-27T13:36:41.175Z,10.70
2019-02-27T13:39:10.729Z,12.30
2019-02-27T13:41:42.483Z,12.47
2019-02-27T13:44:12.660Z,10.27
2019-02-27T13:46:42.123Z,9.93
2019-02-27T13:49:14.057Z,11.90
2019-02-27T13:51:43.415Z,13.30
2019-02-27T13:54:13.756Z,12.83
2019-02-27T13:56:44.983Z,12.90
2019-02-27T13:59:15.455Z,11.80
2019-02-27T14:01:45.015Z,13.23
2019-02-27T14:04:14.563Z,11.60
2019-02-27T14:06:47.328Z,13.37
2019-02-27T14:09:18.979Z,12.00
2019-02-27T14:11:48.738Z,12.93
2019-02-27T14:14:18.661Z,12.90
2019-02-27T14:16:51.015Z,12.27
2019-02-27T14:19:21.313Z,13.47
2019-02-27T14:21:51.760Z,12.83
2019-02-27T14:24:25.348Z,11.43
2019-02-27T14:26:54.867Z,11.07
2019-02-27T14:29:43.335Z,11.17
2019-02-27T14:32:14.499Z,12.50
2019-02-27T14:35:04.101Z,11.33
2019-02-27T14:37:43.616Z,10.23
2019-02-27T14:40:16.495Z,11.63
2019-02-27T14:42:54.204Z,11.83
2019-02-27T14:45:19.052Z,11.67
2019-02-27T14:48:02.625Z,11.70
2019-02-27T14:50:34.943Z,12.23
2019-02-27T14:53:31.803Z,11.53
2019-02-27T14:56:21.203Z,12.23
2019-02-27T14:58:57.628Z,10.63
2019-02-27T15:01:27.239Z,10.40
2019-02-27T15:04:00.405Z,9.83
2019-02-27T15:06:30.718Z,10.13
2019-02-27T15:09:03.383Z,10.17
2019-02-27T15:11:36.509Z,11.53
2019-02-27T15:14:08.260Z,9.40
2019-02-27T15:16:38.330Z,9.00
2019-02-27T15:19:09.191Z,10.80
2019-02-27T15:21:38.672Z,10.70
2019-02-27T15:24:08.158Z,11.30
2019-02-27T15:26:45.380Z,9.70
2019-02-27T15:29:19.028Z,10.40
2019-02-27T15:31:48.616Z,11.90
2019-02-27T15:34:18.498Z,9.43
2019-02-27T15:36:48.129Z,10.30
2019-02-27T15:39:21.159Z,8.93
2019-02-27T15:41:53.690Z,8.20
2019-02-27T15:44:23.133Z,9.03
2019-02-27T15:46:56.658Z,7.73
2019-02-27T15:49:25.328Z,8.50
2019-02-27T15:51:54.874Z,7.93
2019-02-27T15:54:24.878Z,8.00
2019-02-27T15:56:55.016Z,8.47
2019-02-27T15:59:24.655Z,7.97
2019-02-27T16:01:54.169Z,8.20
2019-02-27T16:04:23.604Z,7.40
2019-02-27T16:06:53.502Z,8.50
2019-02-27T16:09:22.985Z,7.90
2019-02-27T16:11:52.701Z,8.23
2019-02-27T16:14:22.283Z,8.07
2019-02-27T16:16:54.109Z,8.00
2019-02-27T16:19:24.760Z,8.10
2019-02-27T16:21:57.181Z,8.70
2019-02-27T16:24:26.254Z,8.00
2019-02-27T16:27:00.868Z,8.87
2019-02-27T16:29:28.343Z,8.50
2019-02-27T16:31:58.265Z,8.53
2019-02-27T16:34:29.624Z,7.77
2019-02-27T16:37:00.499Z,6.20
2019-02-27T16:39:31.391Z,7.80
2019-02-27T16:42:05.118Z,6.00
2019-02-27T16:44:32.809Z,7.37
2019-02-27T16:47:03.566Z,7.03
2019-02-27T16:49:33.796Z,8.93
2019-02-27T16:52:08.776Z,7.63
2019-02-27T16:54:37.839Z,7.70
2019-02-27T16:57:07.635Z,7.63
2019-02-27T16:59:37.349Z,6.90
2019-02-27T17:02:07.258Z,5.60
2019-02-27T17:04:36.971Z,7.33
2019-02-27T17:07:07.484Z,8.90
2019-02-27T17:09:37.451Z,8.33
2019-02-27T17:12:08.185Z,7.20
2019-02-27T17:14:39.338Z,7.13
2019-02-27T17:17:09.341Z,7.50
2019-02-27T17:19:39.228Z,6.90
2019-02-27T17:22:11.002Z,7.60
2019-02-27T17:24:41.104Z,8.40
2019-02-27T17:27:12.994Z,8.50
2019-02-27T17:29:43.896Z,7.50
2019-02-27T17:32:13.674Z,8.80
2019-02-27T17:34:47.371Z,7.40
2019-02-27T17:37:14.598Z,8.43
2019-02-27T17:39:45.434Z,7.70
2019-02-27T17:42:18.270Z,8.47
2019-02-27T17:44:47.413Z,7.63
2019-02-27T17:47:17.386Z,9.07
2019-02-27T17:49:47.626Z,8.17
2019-02-27T17:52:17.541Z,8.53
2019-02-27T17:54:47.323Z,8.33
2019-02-27T17:57:18.327Z,7.80
2019-02-27T17:59:48.299Z,9.60
2019-02-27T18:02:18.336Z,8.23
2019-02-27T18:04:51.959Z,10.33
2019-02-27T18:07:19.851Z,9.33
2019-02-27T18:09:49.891Z,10.13
2019-02-27T18:12:21.559Z,8.93
2019-02-27T18:14:51.732Z,11.80
2019-02-27T18:17:21.742Z,10.80
2019-02-27T18:19:51.866Z,11.93
2019-02-27T18:22:21.872Z,12.30
2019-02-27T18:24:52.119Z,11.40
2019-02-27T18:27:24.676Z,12.37
2019-02-27T18:29:53.919Z,11.00
2019-02-27T18:32:24.014Z,10.27
2019-02-27T18:34:54.643Z,11.43
2019-02-27T18:37:25.300Z,13.57
2019-02-27T18:39:55.338Z,11.73
2019-02-27T18:42:26.524Z,12.70
2019-02-27T18:44:56.424Z,11.30
2019-02-27T18:47:26.487Z,11.50
2019-02-27T18:49:56.582Z,11.60
2019-02-27T18:52:26.769Z,12.10
2019-02-27T18:54:57.531Z,12.13
2019-02-27T18:57:27.897Z,12.77
2019-02-27T19:00:01.317Z,13.70
2019-02-27T19:02:29.658Z,14.00
2019-02-27T19:04:59.525Z,13.97
2019-02-27T19:07:29.568Z,13.43
2019-02-27T19:09:59.613Z,12.77
2019-02-27T19:12:29.821Z,12.90
2019-02-27T19:14:59.975Z,14.03
2019-02-27T19:17:32.522Z,13.50
2019-02-27T19:20:02.825Z,14.23
2019-02-27T19:22:33.558Z,14.50
2019-02-27T19:25:03.628Z,13.47
2019-02-27T19:27:33.640Z,15.90
2019-02-27T19:30:07.166Z,12.83
2019-02-27T19:32:36.521Z,13.10
2019-02-27T19:35:06.892Z,14.60
2019-02-27T19:37:39.127Z,14.57
2019-02-27T19:40:10.046Z,15.40
2019-02-27T19:42:57.663Z,16.77
2019-02-27T19:45:27.936Z,15.40
2019-02-27T19:47:58.088Z,16.60
2019-02-27T19:50:28.443Z,12.60
2019-02-27T19:53:03.381Z,13.20
2019-02-27T19:55:30.804Z,14.60
2019-02-27T19:58:01.001Z,14.10
2019-02-27T20:00:35.020Z,15.70
2019-02-27T20:03:02.959Z,15.67
2019-02-27T20:05:33.251Z,13.77
2019-02-27T20:08:03.159Z,14.00
2019-02-27T20:10:36.129Z,15.80
2019-02-27T20:13:06.990Z,14.40
2019-02-27T20:15:37.256Z,15.73
2019-02-27T20:18:08.326Z,15.10
2019-02-27T20:20:40.937Z,14.53
2019-02-27T20:23:11.642Z,14.53
2019-02-27T20:25:44.156Z,15.27
2019-02-27T20:28:13.775Z,14.87
2019-02-27T20:30:44.242Z,14.67
2019-02-27T20:33:14.404Z,15.70
2019-02-27T20:35:44.553Z,14.83
2019-02-27T20:38:16.164Z,13.10
2019-02-27T20:40:46.448Z,16.00
2019-02-27T20:43:16.483Z,16.27
2019-02-27T20:45:46.504Z,13.63
2019-02-27T20:48:16.638Z,17.50
2019-02-27T20:50:47.049Z,15.80
2019-02-27T20:53:17.314Z,17.07
2019-02-27T20:55:47.171Z,14.80
2019-02-27T20:58:17.539Z,16.20
2019-02-27T21:00:47.925Z,16.47
2019-02-27T21:03:17.917Z,15.87
2019-02-27T21:05:48.576Z,15.73
2019-02-27T21:08:18.840Z,18.20
2019-02-27T21:10:54.755Z,16.43
2019-02-27T21:13:21.877Z,16.87
2019-02-27T21:15:51.789Z,16.47
2019-02-27T21:18:21.773Z,18.73
2019-02-27T21:20:51.828Z,17.47
2019-02-27T21:23:22.099Z,20.53
2019-02-27T21:25:52.039Z,20.07
2019-02-27T21:28:22.354Z,19.87
2019-02-27T21:30:53.236Z,20.80
2019-02-27T21:33:23.382Z,22.33
2019-02-27T21:35:53.574Z,21.00
2019-02-27T21:38:23.727Z,20.93
2019-02-27T21:40:53.603Z,21.43
2019-02-27T21:43:25.726Z,23.87
2019-02-27T21:45:54.973Z,20.73
2019-02-27T21:48:26.849Z,20.50
2019-02-27T21:50:56.582Z,24.43
2019-02-27T21:53:29.594Z,22.40
2019-02-27T21:55:57.572Z,20.30
2019-02-27T21:58:31.891Z,19.77
2019-02-27T22:00:59.407Z,23.23
2019-02-27T22:03:28.998Z,23.17
2019-02-27T22:05:59.436Z,23.23
2019-02-27T22:08:29.078Z,24.97
2019-02-27T22:10:58.496Z,22.20
2019-02-27T22:13:30.310Z,25.17
2019-02-27T22:15:59.393Z,27.17
2019-02-27T22:18:28.933Z,23.93
2019-02-27T22:20:59.715Z,24.27
2019-02-27T22:23:30.024Z,26.00
2019-02-27T22:26:03.191Z,25.20
2019-02-27T22:28:31.085Z,25.17
2019-02-27T22:31:06.160Z,25.67
2019-02-27T22:33:32.692Z,25.57
2019-02-27T22:36:02.240Z,25.80
2019-02-27T22:38:31.925Z,28.00
2019-02-27T22:41:01.575Z,25.70
2019-02-27T22:43:31.093Z,24.67
2019-02-27T22:46:00.741Z,23.37
2019-02-27T22:48:30.391Z,25.07
2019-02-27T22:50:59.918Z,24.93
2019-02-27T22:53:29.527Z,29.23
2019-02-27T22:55:59.076Z,28.73
2019-02-27T22:58:28.576Z,28.70
2019-02-27T23:01:14.922Z,27.03
2019-02-27T23:04:05.292Z,29.33
2019-02-27T23:06:35.164Z,29.20
2019-02-27T23:09:06.219Z,28.43
2019-02-27T23:11:36.791Z,31.87
2019-02-27T23:14:08.040Z,29.30
2019-02-27T23:16:37.545Z,30.17
2019-02-27T23:19:07.018Z,30.80
2019-02-27T23:21:37.536Z,28.40
2019-02-27T23:24:10.014Z,29.57
2019-02-27T23:26:38.473Z,29.50
2019-02-27T23:29:08.248Z,32.40
2019-02-27T23:31:37.759Z,32.07
2019-02-27T23:34:08.545Z,30.27
2019-02-27T23:36:38.193Z,33.57
2019-02-27T23:39:09.669Z,31.87
2019-02-27T23:41:39.196Z,33.20
2019-02-27T23:44:08.798Z,31.10
2019-02-27T23:46:38.614Z,30.87
2019-02-27T23:49:08.219Z,32.50
2019-02-27T23:51:37.839Z,34.40
2019-02-27T23:54:07.592Z,28.00
2019-02-27T23:56:37.156Z,36.00
2019-02-27T23:59:06.853Z,33.63
