createdAt,value
2019-03-24T00:00:29.585Z,0.00
2019-03-24T00:01:40.473Z,0.00
2019-03-24T00:02:30.620Z,0.00
2019-03-24T00:03:29.528Z,0.00
2019-03-24T00:04:29.541Z,0.00
2019-03-24T00:05:29.562Z,0.00
2019-03-24T00:06:29.517Z,0.00
2019-03-24T00:07:29.486Z,0.00
2019-03-24T00:08:29.520Z,0.00
2019-03-24T00:09:29.462Z,0.00
2019-03-24T00:10:29.470Z,0.00
2019-03-24T00:11:29.439Z,0.00
2019-03-24T00:12:29.445Z,0.00
2019-03-24T00:13:29.424Z,0.00
2019-03-24T00:14:29.445Z,0.00
2019-03-24T00:15:29.405Z,0.00
2019-03-24T00:16:29.385Z,0.00
2019-03-24T00:17:29.372Z,0.00
2019-03-24T00:18:29.376Z,0.00
2019-03-24T00:19:29.354Z,0.00
2019-03-24T00:20:29.375Z,0.00
2019-03-24T00:21:29.330Z,0.00
2019-03-24T00:22:29.318Z,0.00
2019-03-24T00:23:29.310Z,0.00
2019-03-24T00:24:29.315Z,0.00
2019-03-24T00:25:29.289Z,0.00
2019-03-24T00:26:29.306Z,0.00
2019-03-24T00:27:29.269Z,0.00
2019-03-24T00:28:29.261Z,0.00
2019-03-24T00:29:29.244Z,0.00
2019-03-24T00:30:29.245Z,0.00
2019-03-24T00:31:29.220Z,0.00
2019-03-24T00:32:29.245Z,0.00
2019-03-24T00:33:29.198Z,0.00
2019-03-24T00:34:29.191Z,0.00
2019-03-24T00:35:29.176Z,0.00
2019-03-24T00:36:29.188Z,0.00
2019-03-24T00:37:29.152Z,0.00
2019-03-24T00:38:29.195Z,0.00
2019-03-24T00:39:29.134Z,0.00
2019-03-24T00:40:29.129Z,0.00
2019-03-24T00:41:29.110Z,0.00
2019-03-24T00:42:29.112Z,0.00
2019-03-24T00:43:29.088Z,0.00
2019-03-24T00:44:29.107Z,0.00
2019-03-24T00:45:36.753Z,0.00
2019-03-24T00:46:30.054Z,0.00
2019-03-24T00:47:29.044Z,0.00
2019-03-24T00:48:29.048Z,0.00
2019-03-24T00:49:29.029Z,0.00
2019-03-24T00:50:29.069Z,0.00
2019-03-24T00:51:29.016Z,0.00
2019-03-24T00:52:28.989Z,0.00
2019-03-24T00:53:28.980Z,0.00
2019-03-24T00:54:28.970Z,0.00
2019-03-24T00:55:28.966Z,0.00
2019-03-24T00:56:29.247Z,0.00
2019-03-24T00:57:28.950Z,0.00
2019-03-24T00:58:28.925Z,0.00
2019-03-24T00:59:28.912Z,0.00
2019-03-24T01:00:28.900Z,0.00
2019-03-24T01:01:28.892Z,0.00
2019-03-24T01:02:28.910Z,0.00
2019-03-24T01:03:28.888Z,0.00
2019-03-24T01:04:28.856Z,0.00
2019-03-24T01:05:28.847Z,0.00
2019-03-24T01:06:28.835Z,0.00
2019-03-24T01:07:28.823Z,0.00
2019-03-24T01:08:28.848Z,0.00
2019-03-24T01:09:28.814Z,0.00
2019-03-24T01:10:28.794Z,0.00
2019-03-24T01:11:28.787Z,0.00
2019-03-24T01:12:28.770Z,0.00
2019-03-24T01:13:28.764Z,0.00
2019-03-24T01:14:28.935Z,0.00
2019-03-24T01:15:28.745Z,0.00
2019-03-24T01:16:28.725Z,0.00
2019-03-24T01:17:28.721Z,0.00
2019-03-24T01:18:28.705Z,0.00
2019-03-24T01:19:28.692Z,0.00
2019-03-24T01:20:28.711Z,0.00
2019-03-24T01:21:28.688Z,0.00
2019-03-24T01:22:28.660Z,0.00
2019-03-24T01:23:28.652Z,0.00
2019-03-24T01:24:28.639Z,0.00
2019-03-24T01:25:28.627Z,0.00
2019-03-24T01:26:28.822Z,0.00
2019-03-24T01:27:28.622Z,0.00
2019-03-24T01:28:28.596Z,0.00
2019-03-24T01:29:28.582Z,0.00
2019-03-24T01:30:28.572Z,0.00
2019-03-24T01:31:28.560Z,0.00
2019-03-24T01:32:28.821Z,0.00
2019-03-24T01:33:28.549Z,0.00
2019-03-24T01:34:28.531Z,0.00
2019-03-24T01:35:28.522Z,0.00
2019-03-24T01:36:28.511Z,0.00
2019-03-24T01:37:28.494Z,0.00
2019-03-24T01:38:28.514Z,0.00
2019-03-24T01:39:28.497Z,0.00
2019-03-24T01:40:28.464Z,0.00
2019-03-24T01:41:28.450Z,0.00
2019-03-24T01:42:28.440Z,0.00
2019-03-24T01:43:28.428Z,0.00
2019-03-24T01:44:37.212Z,0.00
2019-03-24T01:45:35.978Z,0.00
2019-03-24T01:46:28.397Z,0.00
2019-03-24T01:47:28.383Z,0.00
2019-03-24T01:48:28.379Z,0.00
2019-03-24T01:49:28.427Z,0.00
2019-03-24T01:50:28.500Z,0.00
2019-03-24T01:51:28.340Z,0.00
2019-03-24T01:52:28.335Z,0.00
2019-03-24T01:53:28.318Z,0.00
2019-03-24T01:54:28.306Z,0.00
2019-03-24T01:55:28.326Z,0.00
2019-03-24T01:56:28.313Z,0.00
2019-03-24T01:57:28.274Z,0.00
2019-03-24T01:58:28.268Z,0.00
2019-03-24T01:59:28.254Z,0.00
2019-03-24T02:00:28.262Z,0.00
2019-03-24T02:01:28.229Z,0.00
2019-03-24T02:02:28.273Z,0.00
2019-03-24T02:03:28.209Z,0.00
2019-03-24T02:04:28.206Z,0.00
2019-03-24T02:05:28.187Z,0.00
2019-03-24T02:06:28.183Z,0.00
2019-03-24T02:07:28.163Z,0.00
2019-03-24T02:08:28.205Z,0.00
2019-03-24T02:09:28.142Z,0.00
2019-03-24T02:10:28.138Z,0.00
2019-03-24T02:11:28.119Z,0.00
2019-03-24T02:12:28.125Z,0.00
2019-03-24T02:13:28.106Z,0.00
2019-03-24T02:14:28.115Z,0.00
2019-03-24T02:15:28.094Z,0.00
2019-03-24T02:16:28.066Z,0.00
2019-03-24T02:17:28.057Z,0.00
2019-03-24T02:18:28.044Z,0.00
2019-03-24T02:19:28.039Z,0.00
2019-03-24T02:20:28.093Z,0.00
2019-03-24T02:21:28.011Z,0.00
2019-03-24T02:22:28.000Z,0.00
2019-03-24T02:23:27.990Z,0.00
2019-03-24T02:24:28.001Z,0.00
2019-03-24T02:25:27.980Z,0.00
2019-03-24T02:26:27.992Z,0.00
2019-03-24T02:27:27.943Z,0.00
2019-03-24T02:28:27.942Z,0.00
2019-03-24T02:29:27.924Z,0.00
2019-03-24T02:30:27.913Z,0.00
2019-03-24T02:31:27.923Z,0.00
2019-03-24T02:32:27.933Z,0.00
2019-03-24T02:33:27.881Z,0.00
2019-03-24T02:34:27.872Z,0.00
2019-03-24T02:35:27.856Z,0.00
2019-03-24T02:36:27.846Z,0.00
2019-03-24T02:37:27.854Z,0.00
2019-03-24T02:38:27.869Z,0.00
2019-03-24T02:39:27.813Z,0.00
2019-03-24T02:40:27.801Z,0.00
2019-03-24T02:41:27.790Z,0.00
2019-03-24T02:42:27.781Z,0.00
2019-03-24T02:43:27.789Z,0.00
2019-03-24T02:44:27.810Z,0.00
2019-03-24T02:45:27.751Z,0.00
2019-03-24T02:46:27.735Z,0.00
2019-03-24T02:47:27.729Z,0.00
2019-03-24T02:48:27.715Z,0.00
2019-03-24T02:49:27.719Z,0.00
2019-03-24T02:50:27.726Z,0.00
2019-03-24T02:51:27.686Z,0.00
2019-03-24T02:52:27.670Z,0.00
2019-03-24T02:53:27.658Z,0.00
2019-03-24T02:54:27.648Z,0.00
2019-03-24T02:55:27.647Z,0.00
2019-03-24T02:56:27.677Z,0.00
2019-03-24T02:57:27.616Z,0.00
2019-03-24T02:58:27.611Z,0.00
2019-03-24T02:59:27.592Z,0.00
2019-03-24T03:00:27.598Z,0.00
2019-03-24T03:01:27.596Z,0.00
2019-03-24T03:02:27.754Z,0.00
2019-03-24T03:03:27.547Z,0.00
2019-03-24T03:04:27.537Z,0.00
2019-03-24T03:05:27.526Z,0.00
2019-03-24T03:06:27.529Z,0.00
2019-03-24T03:07:27.527Z,0.00
2019-03-24T03:08:27.536Z,0.00
2019-03-24T03:09:27.484Z,0.00
2019-03-24T03:10:27.473Z,0.00
2019-03-24T03:11:27.462Z,0.00
2019-03-24T03:12:27.458Z,0.00
2019-03-24T03:13:27.455Z,0.00
2019-03-24T03:14:27.620Z,0.00
2019-03-24T03:15:27.417Z,0.00
2019-03-24T03:16:37.982Z,0.00
2019-03-24T03:17:28.394Z,0.00
2019-03-24T03:18:27.384Z,0.00
2019-03-24T03:19:27.396Z,0.00
2019-03-24T03:20:27.550Z,0.00
2019-03-24T03:21:27.350Z,0.00
2019-03-24T03:22:27.341Z,0.00
2019-03-24T03:23:27.330Z,0.00
2019-03-24T03:24:27.327Z,0.00
2019-03-24T03:25:27.307Z,0.00
2019-03-24T03:26:27.341Z,0.00
2019-03-24T03:27:27.283Z,0.00
2019-03-24T03:28:27.277Z,0.00
2019-03-24T03:29:27.263Z,0.00
2019-03-24T03:30:27.287Z,0.00
2019-03-24T03:31:27.293Z,0.00
2019-03-24T03:32:27.331Z,0.00
2019-03-24T03:33:27.225Z,0.00
2019-03-24T03:34:27.231Z,0.00
2019-03-24T03:35:27.209Z,0.00
2019-03-24T03:36:27.203Z,0.00
2019-03-24T03:37:27.182Z,0.00
2019-03-24T03:38:27.206Z,0.00
2019-03-24T03:39:27.160Z,0.00
2019-03-24T03:40:27.144Z,0.00
2019-03-24T03:41:27.157Z,0.00
2019-03-24T03:42:27.123Z,0.00
2019-03-24T03:43:27.111Z,0.00
2019-03-24T03:44:27.283Z,0.00
2019-03-24T03:45:27.095Z,0.00
2019-03-24T03:46:27.077Z,0.00
2019-03-24T03:47:27.065Z,0.00
2019-03-24T03:48:27.062Z,0.00
2019-03-24T03:49:27.042Z,0.00
2019-03-24T03:50:27.078Z,0.00
2019-03-24T03:51:27.022Z,0.00
2019-03-24T03:52:27.023Z,0.00
2019-03-24T03:53:26.998Z,0.00
2019-03-24T03:54:26.992Z,0.00
2019-03-24T03:55:26.977Z,0.00
2019-03-24T03:56:27.013Z,0.00
2019-03-24T03:57:26.969Z,0.00
2019-03-24T03:58:26.953Z,0.00
2019-03-24T03:59:26.935Z,0.00
2019-03-24T04:00:26.922Z,0.00
2019-03-24T04:01:26.932Z,0.00
2019-03-24T04:02:26.962Z,0.00
2019-03-24T04:03:26.889Z,0.00
2019-03-24T04:04:26.878Z,0.00
2019-03-24T04:05:26.869Z,0.00
2019-03-24T04:06:26.854Z,0.00
2019-03-24T04:07:26.846Z,0.00
2019-03-24T04:08:26.905Z,0.00
2019-03-24T04:09:26.823Z,0.00
2019-03-24T04:10:26.812Z,0.00
2019-03-24T04:11:26.807Z,0.00
2019-03-24T04:12:26.791Z,0.00
2019-03-24T04:13:26.778Z,0.00
2019-03-24T04:14:26.833Z,0.00
2019-03-24T04:15:26.759Z,0.00
2019-03-24T04:16:26.746Z,0.00
2019-03-24T04:17:26.735Z,0.00
2019-03-24T04:18:26.725Z,0.00
2019-03-24T04:19:26.715Z,0.00
2019-03-24T04:20:26.743Z,0.00
2019-03-24T04:21:26.689Z,0.00
2019-03-24T04:22:26.682Z,0.00
2019-03-24T04:23:26.669Z,0.00
2019-03-24T04:24:26.659Z,0.00
2019-03-24T04:25:26.665Z,0.00
2019-03-24T04:26:26.681Z,0.00
2019-03-24T04:27:26.635Z,0.00
2019-03-24T04:28:26.614Z,0.00
2019-03-24T04:29:26.610Z,0.00
2019-03-24T04:30:26.589Z,0.00
2019-03-24T04:31:26.578Z,0.00
2019-03-24T04:32:26.625Z,0.00
2019-03-24T04:33:26.562Z,0.00
2019-03-24T04:34:26.545Z,0.00
2019-03-24T04:35:26.537Z,0.00
2019-03-24T04:36:26.524Z,0.00
2019-03-24T04:37:26.514Z,0.00
2019-03-24T04:38:26.562Z,0.00
2019-03-24T04:39:26.497Z,0.00
2019-03-24T04:40:26.483Z,0.00
2019-03-24T04:41:26.470Z,0.00
2019-03-24T04:42:26.475Z,0.00
2019-03-24T04:43:26.450Z,0.00
2019-03-24T04:44:26.479Z,0.00
2019-03-24T04:45:26.447Z,0.00
2019-03-24T04:46:26.414Z,0.00
2019-03-24T04:47:26.402Z,0.00
2019-03-24T04:48:26.393Z,0.00
2019-03-24T04:49:26.384Z,0.00
2019-03-24T04:50:26.436Z,0.00
2019-03-24T04:51:26.357Z,0.00
2019-03-24T04:52:26.348Z,0.00
2019-03-24T04:53:26.338Z,0.00
2019-03-24T04:54:26.333Z,0.00
2019-03-24T04:55:26.315Z,0.00
2019-03-24T04:56:26.345Z,0.00
2019-03-24T04:57:26.322Z,0.00
2019-03-24T04:58:26.282Z,0.00
2019-03-24T04:59:26.275Z,0.00
2019-03-24T05:00:26.260Z,0.00
2019-03-24T05:01:26.251Z,0.00
2019-03-24T05:02:26.308Z,0.00
2019-03-24T05:03:26.230Z,4.00
2019-03-24T05:04:26.215Z,4.00
2019-03-24T05:05:26.209Z,0.00
2019-03-24T05:06:26.194Z,4.00
2019-03-24T05:07:26.183Z,4.00
2019-03-24T05:08:26.222Z,4.00
2019-03-24T05:09:26.162Z,8.00
2019-03-24T05:10:26.151Z,8.00
2019-03-24T05:11:26.139Z,12.00
2019-03-24T05:12:26.132Z,12.00
2019-03-24T05:13:26.158Z,12.00
2019-03-24T05:14:26.150Z,12.00
2019-03-24T05:15:26.100Z,16.00
2019-03-24T05:16:26.085Z,20.00
2019-03-24T05:17:27.197Z,20.00
2019-03-24T05:18:26.062Z,24.00
2019-03-24T05:19:26.054Z,24.00
2019-03-24T05:20:26.135Z,32.00
2019-03-24T05:21:26.029Z,36.00
2019-03-24T05:22:26.022Z,40.00
2019-03-24T05:23:26.017Z,44.00
2019-03-24T05:24:25.998Z,48.00
2019-03-24T05:25:25.989Z,56.00
2019-03-24T05:26:26.058Z,60.00
2019-03-24T05:27:25.962Z,72.00
2019-03-24T05:28:25.951Z,76.00
2019-03-24T05:29:25.946Z,88.00
2019-03-24T05:30:25.932Z,96.00
2019-03-24T05:31:25.918Z,108.00
2019-03-24T05:32:25.952Z,104.00
2019-03-24T05:33:25.897Z,104.00
2019-03-24T05:34:25.894Z,104.00
2019-03-24T05:35:25.882Z,116.00
2019-03-24T05:36:25.898Z,128.00
2019-03-24T05:37:25.854Z,148.00
2019-03-24T05:38:25.914Z,160.00
2019-03-24T05:39:25.830Z,172.00
2019-03-24T05:40:25.822Z,184.00
2019-03-24T05:41:25.807Z,196.00
2019-03-24T05:42:25.801Z,208.00
2019-03-24T05:43:25.792Z,212.00
2019-03-24T05:44:25.996Z,212.00
2019-03-24T05:45:25.766Z,216.00
2019-03-24T05:46:25.756Z,220.00
2019-03-24T05:47:25.748Z,228.00
2019-03-24T05:48:25.756Z,252.00
2019-03-24T05:49:25.721Z,268.00
2019-03-24T05:50:25.780Z,276.00
2019-03-24T05:51:25.700Z,272.00
2019-03-24T05:52:27.606Z,264.00
2019-03-24T05:53:25.677Z,260.00
2019-03-24T05:54:25.664Z,256.00
2019-03-24T05:55:25.657Z,264.00
2019-03-24T05:56:25.718Z,276.00
2019-03-24T05:57:25.633Z,292.00
2019-03-24T05:58:25.625Z,308.00
2019-03-24T05:59:25.617Z,328.00
2019-03-24T06:00:25.599Z,348.00
2019-03-24T06:01:25.589Z,368.00
2019-03-24T06:02:25.784Z,384.00
2019-03-24T06:03:25.571Z,404.00
2019-03-24T06:04:25.557Z,420.00
2019-03-24T06:05:25.542Z,428.00
2019-03-24T06:06:25.536Z,428.00
2019-03-24T06:07:25.521Z,432.00
2019-03-24T06:08:25.588Z,452.00
2019-03-24T06:09:25.501Z,500.00
2019-03-24T06:10:25.490Z,564.00
2019-03-24T06:11:25.480Z,628.00
2019-03-24T06:12:25.474Z,660.00
2019-03-24T06:13:25.456Z,672.00
2019-03-24T06:14:25.489Z,688.00
2019-03-24T06:15:25.435Z,724.00
2019-03-24T06:16:25.421Z,768.00
2019-03-24T06:17:25.411Z,796.00
2019-03-24T06:18:25.404Z,808.00
2019-03-24T06:19:25.389Z,820.00
2019-03-24T06:20:25.454Z,836.00
2019-03-24T06:21:25.365Z,864.00
2019-03-24T06:22:25.358Z,896.00
2019-03-24T06:23:25.347Z,920.00
2019-03-24T06:24:25.332Z,944.00
2019-03-24T06:25:25.323Z,960.00
2019-03-24T06:26:25.366Z,976.00
2019-03-24T06:27:25.304Z,1012.00
2019-03-24T06:28:25.293Z,1072.00
2019-03-24T06:29:25.301Z,1136.00
2019-03-24T06:30:25.271Z,1180.00
2019-03-24T06:31:25.258Z,1196.00
2019-03-24T06:32:25.297Z,1204.00
2019-03-24T06:33:25.237Z,1196.00
2019-03-24T06:34:25.224Z,1180.00
2019-03-24T06:35:25.212Z,1140.00
2019-03-24T06:36:25.201Z,1092.00
2019-03-24T06:37:25.201Z,1056.00
2019-03-24T06:38:25.229Z,1048.00
2019-03-24T06:39:25.169Z,1072.00
2019-03-24T06:40:25.156Z,1104.00
2019-03-24T06:41:25.147Z,1132.00
2019-03-24T06:42:25.136Z,1144.00
2019-03-24T06:43:25.126Z,1132.00
2019-03-24T06:44:25.173Z,1112.00
2019-03-24T06:45:28.747Z,1100.00
2019-03-24T06:46:25.091Z,1104.00
2019-03-24T06:47:25.079Z,1136.00
2019-03-24T06:48:25.074Z,1188.00
2019-03-24T06:49:25.058Z,1244.00
2019-03-24T06:50:25.120Z,1292.00
2019-03-24T06:51:26.060Z,1324.00
2019-03-24T06:52:25.024Z,1340.00
2019-03-24T06:53:25.017Z,1352.00
2019-03-24T06:54:25.002Z,1380.00
2019-03-24T06:55:24.992Z,1416.00
2019-03-24T06:56:25.033Z,1452.00
2019-03-24T06:57:24.975Z,1488.00
2019-03-24T06:58:24.962Z,1508.00
2019-03-24T06:59:24.952Z,1512.00
2019-03-24T07:00:24.939Z,1516.00
2019-03-24T07:01:24.930Z,1540.00
2019-03-24T07:02:24.958Z,1600.00
2019-03-24T07:03:24.912Z,1700.00
2019-03-24T07:04:24.901Z,1780.00
2019-03-24T07:05:24.906Z,1820.00
2019-03-24T07:06:24.893Z,1788.00
2019-03-24T07:07:24.870Z,1700.00
2019-03-24T07:08:24.892Z,1588.00
2019-03-24T07:09:24.859Z,1496.00
2019-03-24T07:10:24.863Z,1460.00
2019-03-24T07:11:24.817Z,1464.00
2019-03-24T07:12:24.823Z,1468.00
2019-03-24T07:13:24.798Z,1460.00
2019-03-24T07:14:24.839Z,1448.00
2019-03-24T07:15:24.815Z,1436.00
2019-03-24T07:16:24.814Z,1440.00
2019-03-24T07:17:24.747Z,1452.00
2019-03-24T07:18:24.738Z,1456.00
2019-03-24T07:19:24.730Z,1460.00
2019-03-24T07:20:24.805Z,1484.00
2019-03-24T07:21:24.708Z,1552.00
2019-03-24T07:22:24.709Z,1648.00
2019-03-24T07:23:24.688Z,1768.00
2019-03-24T07:24:24.681Z,1844.00
2019-03-24T07:25:24.687Z,1816.00
2019-03-24T07:26:24.713Z,1712.00
2019-03-24T07:27:24.656Z,1588.00
2019-03-24T07:28:25.012Z,1500.00
2019-03-24T07:29:24.632Z,1464.00
2019-03-24T07:30:24.624Z,1528.00
2019-03-24T07:31:24.604Z,1644.00
2019-03-24T07:32:24.625Z,1708.00
2019-03-24T07:33:24.581Z,1744.00
2019-03-24T07:34:24.563Z,1784.00
2019-03-24T07:35:24.553Z,1768.00
2019-03-24T07:36:24.542Z,1684.00
2019-03-24T07:37:24.545Z,1588.00
2019-03-24T07:38:24.579Z,1512.00
2019-03-24T07:39:24.506Z,1512.00
2019-03-24T07:40:24.497Z,1576.00
2019-03-24T07:41:24.484Z,1660.00
2019-03-24T07:42:24.480Z,1752.00
2019-03-24T07:43:24.464Z,1800.00
2019-03-24T07:44:24.542Z,1788.00
2019-03-24T07:45:24.441Z,1760.00
2019-03-24T07:46:24.432Z,1784.00
2019-03-24T07:47:24.426Z,1848.00
2019-03-24T07:48:24.416Z,1772.00
2019-03-24T07:49:24.416Z,1712.00
2019-03-24T07:50:24.419Z,1708.00
2019-03-24T07:51:24.381Z,1672.00
2019-03-24T07:52:24.368Z,1656.00
2019-03-24T07:53:24.350Z,1604.00
2019-03-24T07:54:24.357Z,1616.00
2019-03-24T07:55:24.339Z,1716.00
2019-03-24T07:56:24.370Z,1780.00
2019-03-24T07:57:24.307Z,1808.00
2019-03-24T07:58:24.295Z,1784.00
2019-03-24T07:59:24.303Z,1880.00
2019-03-24T08:00:24.482Z,2068.00
2019-03-24T08:01:24.274Z,2200.00
2019-03-24T08:02:24.301Z,2344.00
2019-03-24T08:03:24.249Z,2456.00
2019-03-24T08:04:24.233Z,2480.00
2019-03-24T08:05:24.226Z,2528.00
2019-03-24T08:06:24.224Z,2596.00
2019-03-24T08:07:24.225Z,2712.00
2019-03-24T08:08:24.220Z,2864.00
2019-03-24T08:09:24.174Z,3004.00
2019-03-24T08:10:24.180Z,3096.00
2019-03-24T08:11:24.179Z,3140.00
2019-03-24T08:12:24.140Z,3204.00
2019-03-24T08:13:24.145Z,3368.00
2019-03-24T08:14:24.173Z,3608.00
2019-03-24T08:15:24.126Z,3728.00
2019-03-24T08:16:24.095Z,3756.00
2019-03-24T08:17:24.088Z,3756.00
2019-03-24T08:18:30.000Z,3768.00
2019-03-24T08:19:25.096Z,3788.00
2019-03-24T08:20:24.058Z,3768.00
2019-03-24T08:21:24.072Z,3756.00
2019-03-24T08:22:24.029Z,3736.00
2019-03-24T08:23:24.021Z,3732.00
2019-03-24T08:24:24.007Z,3720.00
2019-03-24T08:25:24.024Z,3736.00
2019-03-24T08:26:23.983Z,3764.00
2019-03-24T08:27:23.982Z,3812.00
2019-03-24T08:28:24.011Z,3816.00
2019-03-24T08:29:23.957Z,3796.00
2019-03-24T08:30:23.968Z,3748.00
2019-03-24T08:31:23.975Z,3608.00
2019-03-24T08:32:23.916Z,3460.00
2019-03-24T08:33:23.920Z,3388.00
2019-03-24T08:34:23.903Z,3436.00
2019-03-24T08:35:23.886Z,3532.00
2019-03-24T08:36:23.946Z,3692.00
2019-03-24T08:37:23.919Z,4040.00
2019-03-24T08:38:23.851Z,4284.00
2019-03-24T08:39:23.845Z,4436.00
2019-03-24T08:40:23.882Z,4420.00
2019-03-24T08:41:23.823Z,4360.00
2019-03-24T08:42:23.834Z,4500.00
2019-03-24T08:43:23.848Z,4740.00
2019-03-24T08:44:23.784Z,4872.00
2019-03-24T08:45:23.792Z,4920.00
2019-03-24T08:46:23.766Z,4940.00
2019-03-24T08:47:23.762Z,5020.00
2019-03-24T08:48:23.767Z,5192.00
2019-03-24T08:49:23.764Z,5436.00
2019-03-24T08:50:23.723Z,5732.00
2019-03-24T08:51:23.729Z,5992.00
2019-03-24T08:52:23.699Z,6200.00
2019-03-24T08:53:23.689Z,6364.00
2019-03-24T08:54:23.702Z,6544.00
2019-03-24T08:55:23.715Z,6532.00
2019-03-24T08:56:23.654Z,6408.00
2019-03-24T08:57:23.644Z,6596.00
2019-03-24T08:58:23.642Z,7116.00
2019-03-24T08:59:23.625Z,7696.00
2019-03-24T09:00:30.660Z,8092.00
2019-03-24T09:01:24.833Z,8320.00
2019-03-24T09:02:23.705Z,8332.00
2019-03-24T09:03:23.577Z,8128.00
2019-03-24T09:04:23.564Z,7816.00
2019-03-24T09:05:23.572Z,7844.00
2019-03-24T09:06:23.541Z,8224.00
2019-03-24T09:07:23.569Z,8908.00
2019-03-24T09:08:23.530Z,9732.00
2019-03-24T09:09:23.594Z,10412.00
2019-03-24T09:10:23.498Z,10724.00
2019-03-24T09:11:31.239Z,10764.00
2019-03-24T09:12:24.501Z,10840.00
2019-03-24T09:13:23.470Z,11124.00
2019-03-24T09:14:23.450Z,11612.00
2019-03-24T09:15:23.440Z,12128.00
2019-03-24T09:16:23.428Z,12552.00
2019-03-24T09:17:23.430Z,12588.00
2019-03-24T09:18:23.439Z,11984.00
2019-03-24T09:19:23.411Z,11324.00
2019-03-24T09:20:23.385Z,10976.00
2019-03-24T09:21:23.381Z,10600.00
2019-03-24T09:22:23.379Z,10036.00
2019-03-24T09:23:23.418Z,9508.00
2019-03-24T09:24:23.392Z,9224.00
2019-03-24T09:25:23.580Z,9852.00
2019-03-24T09:26:23.326Z,10232.00
2019-03-24T09:27:23.304Z,10232.00
2019-03-24T09:28:23.305Z,9720.00
2019-03-24T09:29:23.369Z,9224.00
2019-03-24T09:30:23.303Z,8056.00
2019-03-24T09:31:23.267Z,7884.00
2019-03-24T09:32:23.288Z,7716.00
2019-03-24T09:33:23.248Z,7596.00
2019-03-24T09:34:23.234Z,7568.00
2019-03-24T09:35:23.226Z,7544.00
2019-03-24T09:36:23.263Z,7332.00
2019-03-24T09:37:23.211Z,7076.00
2019-03-24T09:38:23.190Z,7176.00
2019-03-24T09:39:23.191Z,6464.00
2019-03-24T09:40:23.161Z,6580.00
2019-03-24T09:41:23.153Z,6304.00
2019-03-24T09:42:23.219Z,7124.00
2019-03-24T09:43:23.127Z,8104.00
2019-03-24T09:44:23.119Z,8316.00
2019-03-24T09:45:23.111Z,7164.00
2019-03-24T09:46:23.092Z,7068.00
2019-03-24T09:47:23.094Z,7128.00
2019-03-24T09:48:23.120Z,7912.00
2019-03-24T09:49:23.059Z,6532.00
2019-03-24T09:50:23.048Z,5972.00
2019-03-24T09:51:23.040Z,5968.00
2019-03-24T09:52:23.024Z,5992.00
2019-03-24T09:53:23.021Z,6292.00
2019-03-24T09:54:23.048Z,6892.00
2019-03-24T09:55:22.989Z,6984.00
2019-03-24T09:56:22.986Z,7124.00
2019-03-24T09:57:22.972Z,6484.00
2019-03-24T09:58:22.959Z,6080.00
2019-03-24T09:59:22.951Z,5412.00
2019-03-24T10:00:23.131Z,5440.00
2019-03-24T10:01:22.971Z,5512.00
2019-03-24T10:02:22.917Z,5732.00
2019-03-24T10:03:22.900Z,5952.00
2019-03-24T10:04:22.951Z,5692.00
2019-03-24T10:05:22.878Z,5400.00
2019-03-24T10:06:22.909Z,5108.00
2019-03-24T10:07:22.857Z,4864.00
2019-03-24T10:08:22.845Z,4604.00
2019-03-24T10:09:22.880Z,4452.00
2019-03-24T10:10:22.826Z,4556.00
2019-03-24T10:11:22.812Z,4588.00
2019-03-24T10:12:22.838Z,4548.00
2019-03-24T10:13:22.796Z,4948.00
2019-03-24T10:14:22.783Z,5236.00
2019-03-24T10:15:22.792Z,5428.00
2019-03-24T10:16:22.758Z,5824.00
2019-03-24T10:17:22.751Z,6324.00
2019-03-24T10:18:22.783Z,7172.00
2019-03-24T10:19:22.733Z,8512.00
2019-03-24T10:20:22.712Z,9860.00
2019-03-24T10:21:22.767Z,9692.00
2019-03-24T10:22:22.693Z,9480.00
2019-03-24T10:23:22.679Z,9148.00
2019-03-24T10:24:22.731Z,9120.00
2019-03-24T10:25:22.663Z,9024.00
2019-03-24T10:26:22.646Z,8872.00
2019-03-24T10:27:22.657Z,8088.00
2019-03-24T10:28:22.639Z,7264.00
2019-03-24T10:29:22.616Z,6760.00
2019-03-24T10:30:22.659Z,6500.00
2019-03-24T10:31:22.688Z,6724.00
2019-03-24T10:32:22.606Z,6988.00
2019-03-24T10:33:22.576Z,7324.00
2019-03-24T10:34:22.557Z,7440.00
2019-03-24T10:35:22.551Z,7436.00
2019-03-24T10:36:22.615Z,6872.00
2019-03-24T10:37:22.526Z,6440.00
2019-03-24T10:38:22.518Z,6368.00
2019-03-24T10:39:22.499Z,6720.00
2019-03-24T10:40:28.603Z,6808.00
2019-03-24T10:41:23.517Z,7244.00
2019-03-24T10:42:22.473Z,7244.00
2019-03-24T10:43:22.455Z,7620.00
2019-03-24T10:44:22.445Z,8144.00
2019-03-24T10:45:22.497Z,8520.00
2019-03-24T10:46:22.422Z,7952.00
2019-03-24T10:47:22.449Z,7376.00
2019-03-24T10:48:33.145Z,6820.00
2019-03-24T10:49:25.051Z,6532.00
2019-03-24T10:50:22.377Z,6432.00
2019-03-24T10:51:22.387Z,6472.00
2019-03-24T10:52:22.364Z,7056.00
2019-03-24T10:53:22.379Z,7740.00
2019-03-24T10:54:22.335Z,7792.00
2019-03-24T10:55:22.327Z,8380.00
2019-03-24T10:56:22.325Z,8128.00
2019-03-24T10:57:22.298Z,8864.00
2019-03-24T10:58:22.290Z,8892.00
2019-03-24T10:59:22.325Z,9300.00
2019-03-24T11:00:22.266Z,8856.00
2019-03-24T11:01:22.259Z,9168.00
2019-03-24T11:02:22.284Z,9352.00
2019-03-24T11:03:22.253Z,9372.00
2019-03-24T11:04:22.226Z,10024.00
2019-03-24T11:05:22.254Z,10412.00
2019-03-24T11:06:22.201Z,10556.00
2019-03-24T11:07:22.238Z,11228.00
2019-03-24T11:08:22.183Z,11348.00
2019-03-24T11:09:22.170Z,11752.00
2019-03-24T11:10:22.196Z,12416.00
2019-03-24T11:11:22.450Z,13472.00
2019-03-24T11:12:22.168Z,15180.00
2019-03-24T11:13:22.152Z,16832.00
2019-03-24T11:14:22.140Z,18112.00
2019-03-24T11:15:22.099Z,19680.00
2019-03-24T11:16:22.107Z,19744.00
2019-03-24T11:17:22.124Z,19360.00
2019-03-24T11:18:22.092Z,18976.00
2019-03-24T11:19:22.064Z,18816.00
2019-03-24T11:20:22.054Z,18496.00
2019-03-24T11:21:22.080Z,18272.00
2019-03-24T11:22:22.061Z,18912.00
2019-03-24T11:23:22.069Z,19840.00
2019-03-24T11:24:22.029Z,20608.00
2019-03-24T11:25:22.000Z,20384.00
2019-03-24T11:26:21.984Z,18208.00
2019-03-24T11:27:21.976Z,18464.00
2019-03-24T11:28:21.962Z,20352.00
2019-03-24T11:29:21.979Z,22176.00
2019-03-24T11:30:21.945Z,23232.00
2019-03-24T11:31:21.923Z,24192.00
2019-03-24T11:32:21.913Z,22528.00
2019-03-24T11:33:21.946Z,20256.00
2019-03-24T11:34:21.888Z,19328.00
2019-03-24T11:35:21.915Z,21024.00
2019-03-24T11:36:21.866Z,25216.00
2019-03-24T11:37:21.876Z,23552.00
2019-03-24T11:38:21.853Z,22496.00
2019-03-24T11:39:21.874Z,23936.00
2019-03-24T11:40:21.820Z,27328.00
2019-03-24T11:41:21.843Z,29312.00
2019-03-24T11:42:21.799Z,30624.00
2019-03-24T11:43:21.799Z,32384.00
2019-03-24T11:44:21.782Z,32640.00
2019-03-24T11:45:21.843Z,31072.00
2019-03-24T11:46:21.779Z,31168.00
2019-03-24T11:47:26.629Z,34080.00
2019-03-24T11:48:22.744Z,36480.00
2019-03-24T11:49:21.740Z,28448.00
2019-03-24T11:50:21.721Z,22752.00
2019-03-24T11:51:21.742Z,26176.00
2019-03-24T11:52:21.685Z,29728.00
2019-03-24T11:53:21.733Z,29280.00
2019-03-24T11:54:21.664Z,29248.00
2019-03-24T11:55:21.654Z,35328.00
2019-03-24T11:56:21.640Z,39392.00
2019-03-24T11:57:21.630Z,36480.00
2019-03-24T11:58:21.620Z,24672.00
2019-03-24T11:59:21.659Z,24224.00
2019-03-24T12:00:21.601Z,24928.00
2019-03-24T12:01:21.589Z,28000.00
2019-03-24T12:02:21.576Z,37152.00
2019-03-24T12:03:21.563Z,32064.00
2019-03-24T12:04:21.552Z,26080.00
2019-03-24T12:05:21.599Z,26592.00
2019-03-24T12:06:21.557Z,23776.00
2019-03-24T12:07:21.527Z,23936.00
2019-03-24T12:08:21.522Z,22304.00
2019-03-24T12:09:21.521Z,24672.00
2019-03-24T12:10:21.493Z,27072.00
2019-03-24T12:11:21.526Z,35680.00
2019-03-24T12:12:21.493Z,26112.00
2019-03-24T12:13:21.455Z,24352.00
2019-03-24T12:14:21.475Z,25760.00
2019-03-24T12:15:21.434Z,38976.00
2019-03-24T12:16:21.431Z,38336.00
2019-03-24T12:17:21.457Z,25024.00
2019-03-24T12:18:21.409Z,28032.00
2019-03-24T12:19:21.443Z,30880.00
2019-03-24T12:20:21.390Z,34720.00
2019-03-24T12:21:21.469Z,34784.00
2019-03-24T12:22:21.358Z,41280.00
2019-03-24T12:23:21.458Z,43520.00
2019-03-24T12:24:21.335Z,44640.00
2019-03-24T12:25:21.332Z,43040.00
2019-03-24T12:26:21.311Z,41152.00
2019-03-24T12:27:21.364Z,48064.00
2019-03-24T12:28:21.291Z,49568.00
2019-03-24T12:29:21.359Z,49632.00
2019-03-24T12:30:21.283Z,49920.00
2019-03-24T12:31:21.259Z,50080.00
2019-03-24T12:32:21.255Z,42144.00
2019-03-24T12:33:21.313Z,45280.00