createdAt,value
2019-03-30T00:00:20.789Z,82.50
2019-03-30T00:02:50.302Z,82.80
2019-03-30T00:05:19.724Z,82.79
2019-03-30T00:07:49.244Z,83.24
2019-03-30T00:10:18.698Z,83.03
2019-03-30T00:12:48.259Z,83.48
2019-03-30T00:15:17.764Z,83.28
2019-03-30T00:17:47.239Z,82.37
2019-03-30T00:20:16.709Z,82.88
2019-03-30T00:22:46.152Z,83.06
2019-03-30T00:25:15.679Z,83.29
2019-03-30T00:27:45.136Z,83.45
2019-03-30T00:30:14.691Z,83.42
2019-03-30T00:32:44.132Z,83.25
2019-03-30T00:35:13.558Z,82.94
2019-03-30T00:37:43.010Z,82.41
2019-03-30T00:40:12.576Z,81.99
2019-03-30T00:42:42.020Z,81.89
2019-03-30T00:45:11.605Z,82.13
2019-03-30T00:47:41.046Z,82.31
2019-03-30T00:50:10.816Z,81.20
2019-03-30T00:52:40.253Z,81.74
2019-03-30T00:55:09.818Z,82.30
2019-03-30T00:57:39.280Z,82.36
2019-03-30T01:00:09.026Z,82.03
2019-03-30T01:02:38.483Z,81.73
2019-03-30T01:05:08.030Z,81.68
2019-03-30T01:07:37.485Z,81.46
2019-03-30T01:10:08.255Z,80.77
2019-03-30T01:12:37.769Z,81.05
2019-03-30T01:15:09.000Z,82.04
2019-03-30T01:17:38.519Z,82.81
2019-03-30T01:20:08.683Z,83.16
2019-03-30T01:22:38.199Z,82.67
2019-03-30T01:25:08.286Z,82.41
2019-03-30T01:27:37.794Z,82.13
2019-03-30T01:30:22.171Z,82.93
2019-03-30T01:32:39.189Z,83.06
2019-03-30T01:35:08.921Z,83.36
2019-03-30T01:37:38.372Z,83.01
2019-03-30T01:40:09.242Z,82.59
2019-03-30T01:42:38.658Z,82.12
2019-03-30T01:45:08.722Z,82.11
2019-03-30T01:47:38.275Z,82.01
2019-03-30T01:50:17.316Z,81.78
2019-03-30T01:52:40.685Z,81.34
2019-03-30T01:55:10.387Z,81.37
2019-03-30T01:57:39.800Z,81.18
2019-03-30T02:00:10.872Z,80.29
2019-03-30T02:02:40.295Z,80.34
2019-03-30T02:05:10.183Z,80.43
2019-03-30T02:07:40.686Z,80.38
2019-03-30T02:10:10.858Z,80.41
2019-03-30T02:12:40.303Z,80.81
2019-03-30T02:15:11.132Z,81.17
2019-03-30T02:17:40.582Z,81.36
2019-03-30T02:20:13.153Z,81.55
2019-03-30T02:22:42.570Z,81.39
2019-03-30T02:25:12.152Z,80.43
2019-03-30T02:27:41.657Z,80.69
2019-03-30T02:30:11.176Z,80.71
2019-03-30T02:32:40.627Z,80.46
2019-03-30T02:35:10.119Z,81.03
2019-03-30T02:37:39.642Z,81.78
2019-03-30T02:40:09.210Z,82.49
2019-03-30T02:42:38.655Z,81.84
2019-03-30T02:45:08.144Z,81.78
2019-03-30T02:47:37.583Z,81.55
2019-03-30T02:50:07.510Z,81.64
2019-03-30T02:52:36.943Z,81.95
2019-03-30T02:55:12.373Z,81.66
2019-03-30T02:57:41.922Z,81.68
2019-03-30T03:00:15.571Z,82.22
2019-03-30T03:02:45.082Z,82.73
2019-03-30T03:05:15.147Z,82.78
2019-03-30T03:07:44.587Z,82.56
2019-03-30T03:10:14.760Z,81.85
2019-03-30T03:12:44.285Z,81.43
2019-03-30T03:15:13.836Z,81.35
2019-03-30T03:17:43.286Z,81.56
2019-03-30T03:20:13.236Z,82.12
2019-03-30T03:22:42.678Z,81.97
2019-03-30T03:25:12.213Z,81.19
2019-03-30T03:27:41.653Z,81.66
2019-03-30T03:30:11.612Z,81.39
2019-03-30T03:32:41.060Z,81.62
2019-03-30T03:35:10.773Z,81.17
2019-03-30T03:37:45.192Z,80.46
2019-03-30T03:40:12.513Z,80.30
2019-03-30T03:42:42.011Z,80.48
2019-03-30T03:45:11.526Z,81.07
2019-03-30T03:47:41.025Z,80.75
2019-03-30T03:50:14.608Z,81.08
2019-03-30T03:52:44.568Z,81.34
2019-03-30T03:55:14.083Z,82.14
2019-03-30T03:57:44.259Z,82.17
2019-03-30T04:00:14.121Z,82.05
2019-03-30T04:02:45.008Z,81.58
2019-03-30T04:05:14.505Z,81.26
2019-03-30T04:07:45.629Z,81.18
2019-03-30T04:10:15.136Z,81.12
2019-03-30T04:12:46.567Z,80.98
2019-03-30T04:15:24.633Z,81.69
2019-03-30T04:17:54.209Z,82.48
2019-03-30T04:20:24.372Z,83.33
2019-03-30T04:22:54.710Z,83.57
2019-03-30T04:25:24.267Z,83.91
2019-03-30T04:27:53.783Z,84.23
2019-03-30T04:30:23.229Z,83.72
2019-03-30T04:32:52.642Z,82.99
2019-03-30T04:35:22.081Z,82.86
2019-03-30T04:37:51.509Z,82.78
2019-03-30T04:40:20.952Z,82.22
2019-03-30T04:42:50.382Z,82.04
2019-03-30T04:45:19.820Z,81.63
2019-03-30T04:47:49.348Z,81.58
2019-03-30T04:50:18.862Z,82.31
2019-03-30T04:52:50.967Z,82.97
2019-03-30T04:55:20.460Z,83.54
2019-03-30T04:57:50.066Z,83.91
2019-03-30T05:00:19.579Z,84.04
2019-03-30T05:02:49.098Z,83.84
2019-03-30T05:05:18.532Z,83.60
2019-03-30T05:07:47.975Z,83.15
2019-03-30T05:10:17.465Z,83.00
2019-03-30T05:12:46.924Z,82.99
2019-03-30T05:15:16.348Z,82.49
2019-03-30T05:17:47.977Z,82.27
2019-03-30T05:20:17.050Z,82.36
2019-03-30T05:22:46.493Z,82.32
2019-03-30T05:25:16.006Z,82.40
2019-03-30T05:27:45.441Z,82.33
2019-03-30T05:30:15.132Z,82.01
2019-03-30T05:32:44.547Z,81.71
2019-03-30T05:35:14.071Z,81.94
2019-03-30T05:37:43.588Z,81.92
2019-03-30T05:40:14.581Z,81.65
2019-03-30T05:42:44.032Z,81.38
2019-03-30T05:45:13.628Z,81.26
2019-03-30T05:47:43.133Z,81.81
2019-03-30T05:50:14.153Z,82.17
2019-03-30T05:52:43.637Z,82.86
2019-03-30T05:55:13.170Z,83.62
2019-03-30T05:57:42.681Z,84.04
2019-03-30T06:00:14.282Z,84.40
2019-03-30T06:02:43.724Z,84.29
2019-03-30T06:05:13.150Z,84.13
2019-03-30T06:07:42.617Z,83.89
2019-03-30T06:10:12.276Z,83.83
2019-03-30T06:12:41.726Z,83.93
2019-03-30T06:15:11.481Z,84.03
2019-03-30T06:17:40.994Z,83.73
2019-03-30T06:20:10.766Z,83.49
2019-03-30T06:22:40.879Z,83.20
2019-03-30T06:25:10.502Z,83.00
2019-03-30T06:27:39.963Z,83.10
2019-03-30T06:30:20.892Z,83.13
2019-03-30T06:32:50.464Z,83.07
2019-03-30T06:35:20.063Z,82.65
2019-03-30T06:37:49.529Z,82.41
2019-03-30T06:40:19.174Z,81.92
2019-03-30T06:42:48.601Z,81.55
2019-03-30T06:45:18.258Z,81.54
2019-03-30T06:47:47.948Z,81.50
2019-03-30T06:50:17.854Z,81.17
2019-03-30T06:52:57.603Z,80.83
2019-03-30T06:55:18.415Z,80.62
2019-03-30T06:57:47.962Z,80.47
2019-03-30T07:00:19.172Z,80.23
2019-03-30T07:02:48.797Z,79.95
2019-03-30T07:05:18.288Z,79.43
2019-03-30T07:07:47.874Z,78.59
2019-03-30T07:10:17.364Z,77.86
2019-03-30T07:12:49.190Z,77.61
2019-03-30T07:15:18.619Z,76.90
2019-03-30T07:17:48.919Z,76.46
2019-03-30T07:20:29.366Z,75.44
2019-03-30T07:23:11.413Z,75.74
2019-03-30T07:25:30.437Z,75.97
2019-03-30T07:28:00.918Z,75.40
2019-03-30T07:30:31.433Z,75.06
2019-03-30T07:33:00.934Z,75.01
2019-03-30T07:35:30.447Z,74.54
2019-03-30T07:37:59.880Z,73.82
2019-03-30T07:40:29.315Z,73.79
2019-03-30T07:42:58.770Z,73.50
2019-03-30T07:45:28.200Z,71.93
2019-03-30T07:47:57.735Z,70.89
2019-03-30T07:50:27.337Z,71.31
2019-03-30T07:52:56.864Z,71.53
2019-03-30T07:55:26.384Z,71.20
2019-03-30T07:57:58.997Z,70.98
2019-03-30T08:00:30.876Z,70.64
2019-03-30T08:02:59.709Z,71.08
2019-03-30T08:05:29.169Z,70.88
2019-03-30T08:07:58.653Z,70.47
2019-03-30T08:10:28.253Z,69.74
2019-03-30T08:12:57.768Z,69.08
2019-03-30T08:15:27.269Z,69.20
2019-03-30T08:17:56.865Z,69.13
2019-03-30T08:20:26.390Z,68.27
2019-03-30T08:22:55.853Z,67.34
2019-03-30T08:25:25.283Z,67.79
2019-03-30T08:27:54.807Z,68.32
2019-03-30T08:30:24.385Z,66.83
2019-03-30T08:32:53.906Z,66.70
2019-03-30T08:35:23.386Z,66.36
2019-03-30T08:37:52.862Z,65.23
2019-03-30T08:40:24.056Z,66.16
2019-03-30T08:42:53.576Z,65.64
2019-03-30T08:45:23.043Z,65.21
2019-03-30T08:47:52.470Z,64.37
2019-03-30T08:50:21.998Z,64.19
2019-03-30T08:52:51.500Z,64.61
2019-03-30T08:55:21.007Z,64.16
2019-03-30T08:57:50.428Z,63.04
2019-03-30T09:00:37.818Z,63.48
2019-03-30T09:03:07.478Z,63.45
2019-03-30T09:05:36.933Z,63.51
2019-03-30T09:08:06.599Z,62.31
2019-03-30T09:10:37.849Z,62.76
2019-03-30T09:13:07.345Z,62.66
2019-03-30T09:15:36.872Z,62.61
2019-03-30T09:18:06.381Z,61.80
2019-03-30T09:20:35.985Z,60.73
2019-03-30T09:23:05.446Z,59.14
2019-03-30T09:25:35.921Z,58.92
2019-03-30T09:28:05.590Z,59.08
2019-03-30T09:30:35.091Z,59.51
2019-03-30T09:33:04.612Z,59.35
2019-03-30T09:35:34.039Z,55.06
2019-03-30T09:38:04.716Z,55.75
2019-03-30T09:40:34.143Z,55.11
2019-03-30T09:43:04.838Z,54.43
2019-03-30T09:45:34.335Z,54.47
2019-03-30T09:48:03.991Z,54.08
2019-03-30T09:50:33.445Z,53.59
2019-03-30T09:53:02.996Z,54.04
2019-03-30T09:55:32.433Z,53.15
2019-03-30T09:58:01.975Z,52.85
2019-03-30T10:00:32.546Z,52.04
2019-03-30T10:03:02.002Z,51.33
2019-03-30T10:05:31.436Z,51.40
2019-03-30T10:08:00.903Z,51.47
2019-03-30T10:10:30.556Z,51.57
2019-03-30T10:12:59.994Z,50.62
2019-03-30T10:15:29.446Z,49.82
2019-03-30T10:17:58.877Z,49.64
2019-03-30T10:20:28.415Z,50.06
2019-03-30T10:22:58.815Z,49.03
2019-03-30T10:25:28.277Z,47.92
2019-03-30T10:28:00.611Z,48.84
2019-03-30T10:30:30.132Z,49.06
2019-03-30T10:32:59.579Z,48.11
2019-03-30T10:35:29.114Z,47.94
2019-03-30T10:37:58.614Z,47.28
2019-03-30T10:40:28.069Z,47.33
2019-03-30T10:42:57.532Z,46.90
2019-03-30T10:45:28.607Z,45.59
2019-03-30T10:47:58.132Z,46.12
2019-03-30T10:50:27.551Z,46.53
2019-03-30T10:52:58.646Z,45.34
2019-03-30T10:55:28.094Z,46.52
2019-03-30T10:57:58.774Z,45.75
2019-03-30T11:00:34.316Z,44.51
2019-03-30T11:03:03.828Z,44.17
2019-03-30T11:05:33.346Z,43.66
2019-03-30T11:08:02.804Z,43.31
2019-03-30T11:10:32.289Z,44.28
2019-03-30T11:13:01.741Z,44.39
2019-03-30T11:15:34.074Z,44.48
2019-03-30T11:18:02.428Z,42.96
2019-03-30T11:20:32.926Z,43.98
2019-03-30T11:23:02.528Z,45.23
2019-03-30T11:25:32.947Z,44.62
2019-03-30T11:28:02.872Z,43.78
2019-03-30T11:30:32.359Z,43.67
2019-03-30T11:33:02.874Z,42.95
2019-03-30T11:35:32.416Z,42.76
2019-03-30T11:38:01.865Z,42.93
2019-03-30T11:40:31.311Z,41.87
2019-03-30T11:43:00.807Z,39.83
2019-03-30T11:45:30.333Z,41.28
2019-03-30T11:47:59.738Z,40.33
2019-03-30T11:50:29.343Z,40.71
2019-03-30T11:52:58.857Z,40.28
2019-03-30T11:55:28.379Z,40.99
2019-03-30T11:57:57.821Z,38.77
2019-03-30T12:00:27.335Z,38.33
2019-03-30T12:02:56.837Z,38.23
2019-03-30T12:05:26.261Z,38.81
2019-03-30T12:07:55.726Z,38.38
2019-03-30T12:10:25.219Z,39.06
2019-03-30T12:12:54.687Z,38.71
2019-03-30T12:15:24.247Z,38.38
2019-03-30T12:17:54.774Z,39.46
2019-03-30T12:20:24.348Z,39.56
2019-03-30T12:22:53.805Z,39.54
2019-03-30T12:25:34.842Z,39.87
2019-03-30T12:27:54.468Z,40.53
2019-03-30T12:30:23.986Z,40.46
2019-03-30T12:32:53.482Z,39.87
2019-03-30T12:35:23.078Z,40.80
2019-03-30T12:37:52.603Z,39.80
2019-03-30T12:40:22.031Z,40.18
2019-03-30T12:42:51.627Z,39.16
2019-03-30T12:45:21.151Z,37.77
2019-03-30T12:47:50.597Z,37.43
2019-03-30T12:50:20.175Z,38.15
2019-03-30T12:52:49.741Z,37.52
2019-03-30T12:55:19.250Z,38.32
2019-03-30T12:57:49.671Z,37.51
2019-03-30T13:00:19.258Z,37.69
2019-03-30T13:02:48.742Z,38.38
2019-03-30T13:05:18.433Z,38.60
2019-03-30T13:07:47.842Z,38.17
2019-03-30T13:10:17.356Z,37.61
2019-03-30T13:12:46.844Z,37.74
2019-03-30T13:15:16.431Z,37.25
2019-03-30T13:17:45.937Z,37.21
2019-03-30T13:20:15.630Z,37.54
2019-03-30T13:22:45.081Z,37.16
2019-03-30T13:25:14.594Z,37.61
2019-03-30T13:27:44.095Z,37.86
2019-03-30T13:30:14.112Z,37.43
2019-03-30T13:32:43.566Z,38.23
2019-03-30T13:35:14.568Z,38.39
2019-03-30T13:37:45.594Z,37.85
2019-03-30T13:40:16.624Z,38.38
2019-03-30T13:42:46.143Z,38.33
2019-03-30T13:45:15.710Z,37.94
2019-03-30T13:47:45.158Z,37.30
2019-03-30T13:50:14.952Z,36.89
2019-03-30T13:52:44.434Z,37.03
2019-03-30T13:55:14.465Z,37.47
2019-03-30T13:57:43.979Z,37.52
2019-03-30T14:00:13.659Z,38.31
2019-03-30T14:02:44.211Z,38.00
2019-03-30T14:05:14.017Z,38.19
2019-03-30T14:07:43.571Z,38.13
2019-03-30T14:10:14.678Z,37.74
2019-03-30T14:12:44.185Z,39.38
2019-03-30T14:15:13.701Z,37.60
2019-03-30T14:17:43.165Z,38.59
2019-03-30T14:20:12.761Z,37.39
2019-03-30T14:22:42.250Z,38.41
2019-03-30T14:25:11.854Z,37.74
2019-03-30T14:27:42.299Z,36.61
2019-03-30T14:30:12.273Z,36.54
2019-03-30T14:32:41.742Z,36.51
2019-03-30T14:35:11.301Z,35.36
2019-03-30T14:37:40.827Z,34.98
2019-03-30T14:40:10.789Z,35.25
2019-03-30T14:42:40.248Z,36.22
2019-03-30T14:45:10.231Z,36.44
2019-03-30T14:47:39.729Z,36.30
2019-03-30T14:50:09.801Z,36.41
2019-03-30T14:52:39.321Z,36.06
2019-03-30T14:55:09.516Z,36.25
2019-03-30T14:57:40.032Z,36.68
2019-03-30T15:00:11.309Z,36.26
2019-03-30T15:02:41.045Z,37.04
2019-03-30T15:05:10.819Z,37.78
2019-03-30T15:07:40.251Z,37.62
2019-03-30T15:10:09.952Z,37.80
2019-03-30T15:12:40.222Z,38.12
2019-03-30T15:15:10.710Z,37.64
2019-03-30T15:17:40.969Z,37.70
2019-03-30T15:20:12.839Z,37.68
2019-03-30T15:22:42.476Z,38.55
2019-03-30T15:25:13.847Z,37.95
2019-03-30T15:27:43.376Z,37.08
2019-03-30T15:30:13.270Z,37.07
2019-03-30T15:32:43.668Z,36.86
2019-03-30T15:35:13.260Z,36.27
2019-03-30T15:37:42.683Z,36.37
2019-03-30T15:40:12.466Z,36.58
2019-03-30T15:42:41.896Z,36.64
2019-03-30T15:45:11.884Z,36.46
2019-03-30T15:47:41.412Z,37.01
2019-03-30T15:50:12.906Z,36.20
2019-03-30T15:52:42.303Z,36.42
2019-03-30T15:55:11.902Z,36.56
2019-03-30T15:57:41.360Z,36.74
2019-03-30T16:00:13.888Z,37.05
2019-03-30T16:02:45.033Z,37.83
2019-03-30T16:05:15.769Z,37.95
2019-03-30T16:07:45.600Z,38.06
2019-03-30T16:10:16.727Z,38.11
2019-03-30T16:12:46.187Z,38.22
2019-03-30T16:15:15.605Z,38.50
2019-03-30T16:17:45.129Z,38.40
2019-03-30T16:20:15.129Z,38.39
2019-03-30T16:22:46.176Z,38.42
2019-03-30T16:25:15.763Z,39.11
2019-03-30T16:27:45.729Z,40.08
2019-03-30T16:30:15.518Z,40.72
2019-03-30T16:32:44.971Z,40.24
2019-03-30T16:35:14.493Z,40.44
2019-03-30T16:37:43.935Z,40.43
2019-03-30T16:40:16.511Z,41.07
2019-03-30T16:42:45.971Z,40.85
2019-03-30T16:45:15.545Z,41.34
2019-03-30T16:47:45.143Z,41.64
2019-03-30T16:50:16.744Z,42.26
2019-03-30T16:52:46.337Z,42.43
2019-03-30T16:55:15.910Z,42.38
2019-03-30T16:57:45.437Z,42.02
2019-03-30T17:00:15.345Z,42.32
2019-03-30T17:02:49.267Z,41.98
2019-03-30T17:05:18.681Z,42.82
2019-03-30T17:07:48.105Z,42.56
2019-03-30T17:10:17.780Z,42.71
2019-03-30T17:12:49.741Z,42.19
2019-03-30T17:15:20.743Z,42.30
2019-03-30T17:17:50.202Z,43.02
2019-03-30T17:20:19.738Z,43.24
2019-03-30T17:22:49.246Z,43.28
2019-03-30T17:25:18.734Z,43.70
2019-03-30T17:27:58.302Z,43.59
2019-03-30T17:30:24.130Z,44.00
2019-03-30T17:32:53.723Z,44.37
2019-03-30T17:35:23.678Z,44.87
2019-03-30T17:37:53.128Z,43.94
2019-03-30T17:40:22.664Z,43.88
2019-03-30T17:42:52.100Z,44.12
2019-03-30T17:45:21.628Z,44.70
2019-03-30T17:47:51.135Z,44.09
2019-03-30T17:50:20.798Z,44.40
2019-03-30T17:52:50.656Z,44.54
2019-03-30T17:55:33.110Z,44.21
2019-03-30T17:57:51.447Z,43.97
2019-03-30T18:00:22.986Z,44.11
2019-03-30T18:02:54.122Z,44.07
2019-03-30T18:05:23.636Z,44.07
2019-03-30T18:07:53.068Z,44.18
2019-03-30T18:10:24.816Z,44.30
2019-03-30T18:12:56.092Z,44.25
2019-03-30T18:15:25.619Z,44.35
2019-03-30T18:17:56.653Z,44.43
2019-03-30T18:20:26.324Z,44.43
2019-03-30T18:22:55.889Z,44.62
2019-03-30T18:25:25.475Z,44.95
2019-03-30T18:27:55.115Z,45.22
2019-03-30T18:30:36.388Z,45.57
2019-03-30T18:33:06.281Z,45.80
2019-03-30T18:35:37.362Z,46.07
2019-03-30T18:38:07.163Z,46.12
2019-03-30T18:40:36.659Z,46.44
2019-03-30T18:43:06.320Z,46.43
2019-03-30T18:45:35.861Z,46.84
2019-03-30T18:48:15.744Z,47.12
2019-03-30T18:50:46.040Z,47.36
2019-03-30T18:53:16.810Z,47.40
2019-03-30T18:55:46.338Z,47.88
2019-03-30T18:58:15.833Z,48.17
2019-03-30T19:00:45.369Z,48.35
2019-03-30T19:03:14.935Z,48.53
2019-03-30T19:05:44.485Z,48.76
2019-03-30T19:08:13.943Z,49.05
2019-03-30T19:10:43.447Z,49.70
2019-03-30T19:13:12.961Z,50.02
2019-03-30T19:15:42.421Z,50.25
2019-03-30T19:18:13.129Z,50.46
2019-03-30T19:20:42.626Z,50.59
2019-03-30T19:23:12.163Z,50.47
2019-03-30T19:25:41.698Z,50.44
2019-03-30T19:28:11.152Z,50.72
2019-03-30T19:30:42.412Z,50.91
2019-03-30T19:33:11.724Z,50.82
2019-03-30T19:35:41.509Z,50.98
2019-03-30T19:38:11.182Z,51.19
2019-03-30T19:40:40.731Z,51.17
2019-03-30T19:43:10.248Z,51.26
2019-03-30T19:45:39.719Z,51.60
2019-03-30T19:48:09.156Z,52.06
2019-03-30T19:50:38.620Z,52.32
2019-03-30T19:53:08.134Z,52.51
2019-03-30T19:55:37.572Z,52.77
2019-03-30T19:58:07.094Z,52.61
2019-03-30T20:00:38.686Z,52.97
2019-03-30T20:03:07.950Z,53.21
2019-03-30T20:05:37.588Z,52.92
2019-03-30T20:08:12.241Z,52.52
2019-03-30T20:10:39.318Z,52.71
2019-03-30T20:13:09.303Z,52.82
2019-03-30T20:15:38.944Z,52.75
2019-03-30T20:18:08.411Z,52.81
2019-03-30T20:20:37.927Z,52.80
2019-03-30T20:23:07.447Z,52.37
2019-03-30T20:25:36.886Z,52.23
2019-03-30T20:28:06.399Z,52.36
2019-03-30T20:30:35.859Z,52.44
2019-03-30T20:33:05.438Z,52.51
2019-03-30T20:35:34.946Z,52.61
2019-03-30T20:38:04.586Z,53.07
2019-03-30T20:40:34.179Z,53.33
2019-03-30T20:43:03.706Z,53.83
2019-03-30T20:45:33.213Z,54.38
2019-03-30T20:48:02.828Z,54.88
2019-03-30T20:50:35.430Z,54.91
2019-03-30T20:53:05.051Z,55.27
2019-03-30T20:55:34.582Z,55.40
2019-03-30T20:58:04.199Z,55.85
2019-03-30T21:00:33.760Z,56.30
2019-03-30T21:03:03.296Z,56.56
2019-03-30T21:05:32.725Z,57.04
2019-03-30T21:08:02.197Z,57.31
2019-03-30T21:10:31.637Z,58.11
2019-03-30T21:13:01.171Z,58.13
2019-03-30T21:15:30.664Z,58.54
2019-03-30T21:18:00.193Z,58.80
2019-03-30T21:20:29.623Z,58.91
2019-03-30T21:22:59.075Z,59.30
2019-03-30T21:25:28.544Z,59.35
2019-03-30T21:27:58.009Z,59.94
2019-03-30T21:30:27.577Z,59.99
2019-03-30T21:32:57.037Z,60.64
2019-03-30T21:35:26.492Z,60.89
2019-03-30T21:37:58.527Z,60.82
2019-03-30T21:40:27.151Z,60.77
2019-03-30T21:42:56.581Z,61.19
2019-03-30T21:45:26.037Z,61.27
2019-03-30T21:47:56.441Z,61.91
2019-03-30T21:50:25.897Z,62.72
2019-03-30T21:52:55.334Z,62.95
2019-03-30T21:55:24.852Z,63.22
2019-03-30T21:57:54.385Z,63.26
2019-03-30T22:00:38.354Z,63.53
2019-03-30T22:03:07.887Z,63.68
2019-03-30T22:05:37.409Z,64.07
2019-03-30T22:08:07.179Z,64.14
2019-03-30T22:10:36.704Z,64.54
2019-03-30T22:13:06.672Z,64.54
2019-03-30T22:15:36.211Z,64.55
2019-03-30T22:18:05.793Z,64.55
2019-03-30T22:20:35.297Z,65.18
2019-03-30T22:23:04.809Z,65.28
2019-03-30T22:25:34.939Z,65.17
2019-03-30T22:28:04.523Z,65.29
2019-03-30T22:30:34.037Z,65.16
2019-03-30T22:33:03.562Z,65.12
2019-03-30T22:35:32.978Z,65.35
2019-03-30T22:38:02.426Z,65.51
2019-03-30T22:40:31.940Z,65.93
2019-03-30T22:43:01.468Z,65.93
2019-03-30T22:45:30.914Z,66.12
2019-03-30T22:48:00.357Z,65.96
2019-03-30T22:50:29.802Z,66.26
2019-03-30T22:52:59.402Z,66.58
2019-03-30T22:55:28.828Z,66.58
2019-03-30T22:57:58.285Z,66.55
2019-03-30T23:00:41.812Z,66.82
2019-03-30T23:03:13.176Z,66.85
2019-03-30T23:05:42.603Z,66.80
2019-03-30T23:08:12.142Z,67.00
2019-03-30T23:10:41.569Z,67.25
2019-03-30T23:13:11.068Z,67.54
2019-03-30T23:15:40.516Z,67.48
2019-03-30T23:18:09.974Z,67.66
2019-03-30T23:20:39.401Z,67.84
2019-03-30T23:23:08.932Z,68.07
2019-03-30T23:25:38.382Z,67.80
2019-03-30T23:28:08.276Z,67.87
2019-03-30T23:30:37.872Z,68.04
2019-03-30T23:33:07.383Z,67.75
2019-03-30T23:35:36.825Z,67.96
2019-03-30T23:38:06.338Z,67.96
2019-03-30T23:40:35.899Z,68.00
2019-03-30T23:43:05.550Z,68.03
2019-03-30T23:45:35.077Z,68.20
2019-03-30T23:48:04.613Z,68.04
2019-03-30T23:50:34.043Z,68.41
2019-03-30T23:53:03.504Z,68.39
2019-03-30T23:55:33.009Z,68.96
2019-03-30T23:58:02.463Z,68.88
