createdAt,value
2019-01-25T00:01:54.823Z,99145.11
2019-01-25T00:04:45.392Z,99144.15
2019-01-25T00:07:35.917Z,99144.15
2019-01-25T00:10:26.629Z,99136.83
2019-01-25T00:13:16.871Z,99128.17
2019-01-25T00:16:08.010Z,99135.13
2019-01-25T00:18:58.365Z,99128.39
2019-01-25T00:21:49.102Z,99128.88
2019-01-25T00:24:39.316Z,99121.23
2019-01-25T00:27:30.155Z,99127.80
2019-01-25T00:30:20.790Z,99121.76
2019-01-25T00:33:11.327Z,99129.20
2019-01-25T00:36:01.745Z,99127.61
2019-01-25T00:38:53.442Z,99131.97
2019-01-25T00:41:43.745Z,99131.27
2019-01-25T00:44:34.319Z,99128.59
2019-01-25T00:47:24.851Z,99132.89
2019-01-25T00:50:17.602Z,99119.83
2019-01-25T00:53:08.066Z,99124.45
2019-01-25T00:55:58.502Z,99120.02
2019-01-25T00:58:49.352Z,99116.29
2019-01-25T01:01:39.798Z,99106.61
2019-01-25T01:04:30.254Z,99099.56
2019-01-25T01:07:20.719Z,99099.56
2019-01-25T01:10:14.138Z,99094.09
2019-01-25T01:13:04.272Z,99085.45
2019-01-25T01:15:54.765Z,99079.70
2019-01-25T01:18:45.050Z,99076.48
2019-01-25T01:21:35.554Z,99071.28
2019-01-25T01:24:26.132Z,99065.45
2019-01-25T01:27:16.620Z,99061.86
2019-01-25T01:30:07.868Z,99056.04
2019-01-25T01:32:58.244Z,99057.30
2019-01-25T01:35:48.934Z,99051.05
2019-01-25T01:38:39.401Z,99052.23
2019-01-25T01:41:30.478Z,99051.59
2019-01-25T01:44:20.697Z,99051.97
2019-01-25T01:47:11.242Z,99046.59
2019-01-25T01:50:01.713Z,99042.92
2019-01-25T01:52:52.965Z,99028.98
2019-01-25T01:55:43.144Z,99022.27
2019-01-25T01:58:33.660Z,99022.59
2019-01-25T02:01:24.157Z,99034.91
2019-01-25T02:04:14.645Z,99011.88
2019-01-25T02:07:05.149Z,99006.41
2019-01-25T02:09:55.770Z,98989.00
2019-01-25T02:12:46.385Z,98999.39
2019-01-25T02:15:38.377Z,98990.97
2019-01-25T02:18:28.976Z,98992.09
2019-01-25T02:21:19.669Z,98973.66
2019-01-25T02:24:10.083Z,98989.68
2019-01-25T02:27:00.319Z,98973.24
2019-01-25T02:29:52.651Z,98944.89
2019-01-25T02:32:45.502Z,98957.55
2019-01-25T02:35:35.850Z,98952.98
2019-01-25T02:38:26.166Z,98946.56
2019-01-25T02:41:16.689Z,98929.59
2019-01-25T02:44:07.060Z,98918.55
2019-01-25T02:46:57.453Z,98920.58
2019-01-25T02:49:48.156Z,98910.53
2019-01-25T02:52:38.587Z,98901.88
2019-01-25T02:55:29.174Z,98900.45
2019-01-25T02:58:19.756Z,98889.14
2019-01-25T03:01:13.209Z,98891.44
2019-01-25T03:04:03.553Z,98891.32
2019-01-25T03:06:53.927Z,98875.00
2019-01-25T03:09:44.333Z,98861.49
2019-01-25T03:12:34.615Z,98877.94
2019-01-25T03:15:26.834Z,98881.94
2019-01-25T03:18:17.398Z,98885.83
2019-01-25T03:21:07.845Z,98877.03
2019-01-25T03:23:58.482Z,98876.03
2019-01-25T03:26:49.033Z,98887.16
2019-01-25T03:29:39.453Z,98872.87
2019-01-25T03:32:29.893Z,98877.84
2019-01-25T03:35:21.658Z,98869.98
2019-01-25T03:38:12.160Z,98868.67
2019-01-25T03:41:02.892Z,98874.70
2019-01-25T03:43:53.651Z,98871.31
2019-01-25T03:46:43.907Z,98871.65
2019-01-25T03:49:34.409Z,98872.67
2019-01-25T03:52:24.948Z,98870.64
2019-01-25T03:55:15.839Z,98871.95
2019-01-25T03:58:06.437Z,98870.63
2019-01-25T04:00:56.952Z,98865.18
2019-01-25T04:03:47.617Z,98872.50
2019-01-25T04:06:38.036Z,98875.87
2019-01-25T04:09:28.503Z,98846.59
2019-01-25T04:12:20.024Z,98874.66
2019-01-25T04:15:12.966Z,98867.95
2019-01-25T04:18:03.405Z,98867.09
2019-01-25T04:20:54.136Z,98836.28
2019-01-25T04:23:44.820Z,98860.45
2019-01-25T04:26:35.390Z,98860.48
2019-01-25T04:29:25.829Z,98859.94
2019-01-25T04:32:16.221Z,98856.94
2019-01-25T04:35:06.797Z,98857.20
2019-01-25T04:37:57.092Z,98860.48
2019-01-25T04:40:52.026Z,98858.48
2019-01-25T04:43:43.637Z,98844.81
2019-01-25T04:46:36.104Z,98833.97
2019-01-25T04:49:26.708Z,98841.67
2019-01-25T04:52:16.861Z,98858.30
2019-01-25T04:55:26.293Z,98837.41
2019-01-25T04:58:20.556Z,98845.27
2019-01-25T05:01:11.718Z,98840.30
2019-01-25T05:04:01.891Z,98838.79
2019-01-25T05:06:52.195Z,98833.22
2019-01-25T05:09:42.693Z,98835.22
2019-01-25T05:12:32.989Z,98833.23
2019-01-25T05:15:23.553Z,98836.22
2019-01-25T05:18:15.141Z,98850.92
2019-01-25T05:21:05.427Z,98846.42
2019-01-25T05:23:55.997Z,98842.48
2019-01-25T05:26:46.625Z,98838.09
2019-01-25T05:30:06.316Z,98831.26
2019-01-25T05:32:56.529Z,98840.61
2019-01-25T05:35:47.057Z,98831.64
2019-01-25T05:38:38.533Z,98832.17
2019-01-25T05:41:30.286Z,98826.93
2019-01-25T05:44:20.800Z,98816.18
2019-01-25T05:47:11.979Z,98809.87
2019-01-25T05:50:02.448Z,98799.53
2019-01-25T05:52:53.148Z,98784.58
2019-01-25T05:55:43.319Z,98772.06
2019-01-25T05:58:33.860Z,98779.52
2019-01-25T06:01:24.609Z,98782.16
2019-01-25T06:04:15.400Z,98813.34
2019-01-25T06:07:07.191Z,98811.72
2019-01-25T06:09:59.600Z,98826.61
2019-01-25T06:12:54.788Z,98808.52
2019-01-25T06:15:45.393Z,98812.68
2019-01-25T06:18:35.769Z,98798.61
2019-01-25T06:21:26.545Z,98780.35
2019-01-25T06:24:17.381Z,98778.20
2019-01-25T06:27:07.793Z,98776.62
2019-01-25T06:29:58.372Z,98785.98
2019-01-25T06:32:48.660Z,98785.80
2019-01-25T06:35:38.923Z,98791.22
2019-01-25T06:38:29.555Z,98777.28
2019-01-25T06:41:20.251Z,98773.98
2019-01-25T06:44:10.751Z,98770.83
2019-01-25T06:47:01.053Z,98761.50
2019-01-25T06:49:51.804Z,98757.08
2019-01-25T06:52:42.498Z,98750.97
2019-01-25T06:55:33.207Z,98746.65
2019-01-25T06:58:41.526Z,98748.41
2019-01-25T07:01:40.796Z,98747.88
2019-01-25T07:04:31.028Z,98752.09
2019-01-25T07:07:31.596Z,98833.23
2019-01-25T07:10:21.958Z,98793.95
2019-01-25T07:13:12.207Z,98784.96
2019-01-25T07:16:02.740Z,98787.13
2019-01-25T07:18:53.259Z,98807.89
2019-01-25T07:21:43.789Z,98790.39
2019-01-25T07:24:34.131Z,98771.95
2019-01-25T07:27:24.669Z,98750.62
2019-01-25T07:30:15.184Z,98743.13
2019-01-25T07:33:05.521Z,98739.62
2019-01-25T07:35:57.061Z,98741.09
2019-01-25T07:38:47.877Z,98736.72
2019-01-25T07:41:38.518Z,98740.66
2019-01-25T07:44:29.404Z,98729.08
2019-01-25T07:47:23.262Z,98721.97
2019-01-25T07:50:15.238Z,98729.66
2019-01-25T07:53:05.672Z,98732.98
2019-01-25T07:55:55.864Z,98727.97
2019-01-25T07:58:46.428Z,98724.57
2019-01-25T08:01:36.906Z,98737.04
2019-01-25T08:04:27.311Z,98741.54
2019-01-25T08:07:17.835Z,98718.66
2019-01-25T08:10:10.495Z,98708.52
2019-01-25T08:13:00.887Z,98708.04
2019-01-25T08:15:52.141Z,98721.97
2019-01-25T08:18:42.440Z,98718.61
2019-01-25T08:21:32.931Z,98712.13
2019-01-25T08:24:23.696Z,98710.27
2019-01-25T08:27:14.276Z,98729.06
2019-01-25T08:30:05.625Z,98724.91
2019-01-25T08:32:56.027Z,98734.24
2019-01-25T08:35:46.258Z,98736.00
2019-01-25T08:38:37.120Z,98737.01
2019-01-25T08:41:27.626Z,98729.31
2019-01-25T08:44:17.895Z,98724.05
2019-01-25T08:47:08.670Z,98761.16
2019-01-25T08:49:59.449Z,98758.93
2019-01-25T08:52:50.090Z,98744.56
2019-01-25T08:55:40.738Z,98744.28
2019-01-25T08:58:31.059Z,98747.12
2019-01-25T09:01:21.693Z,98724.04
2019-01-25T09:04:12.294Z,98725.69
2019-01-25T09:07:03.001Z,98722.06
2019-01-25T09:09:53.315Z,98715.71
2019-01-25T09:12:43.852Z,98704.06
2019-01-25T09:15:35.420Z,98697.11
2019-01-25T09:18:25.775Z,98695.29
2019-01-25T09:21:16.322Z,98696.52
2019-01-25T09:24:07.007Z,98696.61
2019-01-25T09:26:57.519Z,98694.30
2019-01-25T09:29:48.129Z,98676.81
2019-01-25T09:32:38.394Z,98665.70
2019-01-25T09:35:28.953Z,98658.70
2019-01-25T09:38:19.581Z,98676.80
2019-01-25T09:41:10.690Z,98659.42
2019-01-25T09:44:01.044Z,98654.75
2019-01-25T09:46:53.478Z,98665.81
2019-01-25T09:49:43.967Z,98677.03
2019-01-25T09:52:34.618Z,98655.66
2019-01-25T09:55:25.425Z,98668.44
2019-01-25T09:58:17.898Z,98674.00
2019-01-25T10:01:10.154Z,98670.52
2019-01-25T10:04:00.719Z,98675.78
2019-01-25T10:06:51.218Z,98666.09
2019-01-25T10:09:41.745Z,98642.53
2019-01-25T10:12:36.094Z,98637.68
2019-01-25T10:15:25.677Z,98630.33
2019-01-25T10:18:15.939Z,98648.22
2019-01-25T10:21:06.567Z,98641.70
2019-01-25T10:23:56.976Z,98618.61
2019-01-25T10:26:47.594Z,98614.57
2019-01-25T10:29:37.897Z,98627.16
2019-01-25T10:32:28.607Z,98629.31
2019-01-25T10:35:19.415Z,98621.94
2019-01-25T10:38:10.097Z,98632.67
2019-01-25T10:41:00.665Z,98636.17
2019-01-25T10:43:51.137Z,98623.63
2019-01-25T10:46:41.334Z,98632.66
2019-01-25T10:49:31.941Z,98627.97
2019-01-25T10:52:22.843Z,98633.97
2019-01-25T10:55:13.316Z,98633.66
2019-01-25T10:58:03.835Z,98604.66
2019-01-25T11:00:54.311Z,98627.95
2019-01-25T11:03:46.594Z,98619.57
2019-01-25T11:06:36.748Z,98622.41
2019-01-25T11:09:27.160Z,98627.60
2019-01-25T11:12:17.909Z,98619.57
2019-01-25T11:15:10.486Z,98633.47
2019-01-25T11:18:00.804Z,98626.88
2019-01-25T11:20:51.285Z,98628.01
2019-01-25T11:23:41.658Z,98634.19
2019-01-25T11:26:32.113Z,98619.42
2019-01-25T11:29:22.609Z,98620.77
2019-01-25T11:32:13.046Z,98612.39
2019-01-25T11:35:04.645Z,98614.58
2019-01-25T11:37:57.954Z,98614.72
2019-01-25T11:40:48.444Z,98607.70
2019-01-25T11:43:38.950Z,98580.12
2019-01-25T11:46:29.478Z,98586.62
2019-01-25T11:49:19.924Z,98588.48
2019-01-25T11:52:10.594Z,98595.34
2019-01-25T11:55:01.213Z,98558.20
2019-01-25T11:57:51.844Z,98581.47
2019-01-25T12:00:46.228Z,98584.28
2019-01-25T12:03:37.026Z,98585.28
2019-01-25T12:06:27.630Z,98580.30
2019-01-25T12:09:18.950Z,98572.27
2019-01-25T12:12:09.491Z,98568.91
2019-01-25T12:15:02.634Z,98574.27
2019-01-25T12:17:54.038Z,98565.39
2019-01-25T12:20:44.611Z,98562.91
2019-01-25T12:23:34.945Z,98562.88
2019-01-25T12:26:25.252Z,98558.88
2019-01-25T12:29:15.684Z,98565.91
2019-01-25T12:32:06.151Z,98553.01
2019-01-25T12:35:01.571Z,98540.45
2019-01-25T12:37:56.242Z,98549.78
2019-01-25T12:40:48.017Z,98531.23
2019-01-25T12:43:38.327Z,98528.18
2019-01-25T12:46:28.809Z,98526.21
2019-01-25T12:49:19.605Z,98509.33
2019-01-25T12:52:11.318Z,98510.16
2019-01-25T12:55:01.613Z,98502.30
2019-01-25T12:57:52.249Z,98488.93
2019-01-25T13:00:42.930Z,98497.25
2019-01-25T13:03:33.452Z,98497.91
2019-01-25T13:06:24.997Z,98497.25
2019-01-25T13:09:16.346Z,98500.28
2019-01-25T13:12:07.270Z,98501.77
2019-01-25T13:14:59.290Z,98498.42
2019-01-25T13:17:49.735Z,98491.25
2019-01-25T13:20:40.444Z,98489.60
2019-01-25T13:23:31.095Z,98482.73
2019-01-25T13:26:21.581Z,98477.86
2019-01-25T13:29:12.192Z,98474.02
2019-01-25T13:32:02.455Z,98465.82
2019-01-25T13:34:53.052Z,98461.77
2019-01-25T13:37:43.634Z,98452.93
2019-01-25T13:40:34.160Z,98439.09
2019-01-25T13:43:24.833Z,98430.37
2019-01-25T13:46:15.785Z,98420.39
2019-01-25T13:49:08.971Z,98420.38
2019-01-25T13:51:59.375Z,98414.72
2019-01-25T13:54:49.907Z,98405.03
2019-01-25T13:57:41.003Z,98411.20
2019-01-25T14:00:33.333Z,98415.56
2019-01-25T14:03:23.839Z,98400.36
2019-01-25T14:06:14.494Z,98402.70
2019-01-25T14:09:06.676Z,98402.36
2019-01-25T14:11:56.814Z,98398.99
2019-01-25T14:14:48.996Z,98406.35
2019-01-25T14:17:39.618Z,98400.98
2019-01-25T14:20:31.686Z,98398.84
2019-01-25T14:23:22.230Z,98390.30
2019-01-25T14:26:12.925Z,98398.67
2019-01-25T14:29:03.466Z,98380.91
2019-01-25T14:31:54.075Z,98393.64
2019-01-25T14:34:44.609Z,98399.00
2019-01-25T14:37:35.269Z,98404.98
2019-01-25T14:40:25.770Z,98390.28
2019-01-25T14:43:16.411Z,98395.95
2019-01-25T14:46:07.138Z,98393.63
2019-01-25T14:48:57.924Z,98390.94
2019-01-25T14:51:51.279Z,98400.94
2019-01-25T14:54:41.989Z,98403.09
2019-01-25T14:57:32.450Z,98398.11
2019-01-25T15:00:24.017Z,98392.41
2019-01-25T15:03:14.264Z,98390.56
2019-01-25T15:06:04.799Z,98387.05
2019-01-25T15:08:55.260Z,98389.88
2019-01-25T15:11:45.525Z,98383.55
2019-01-25T15:14:35.946Z,98391.22
2019-01-25T15:17:26.514Z,98392.25
2019-01-25T15:20:19.376Z,98386.56
2019-01-25T15:23:09.856Z,98390.75
2019-01-25T15:26:00.057Z,98387.57
2019-01-25T15:28:50.472Z,98389.06
2019-01-25T15:31:41.173Z,98383.90
2019-01-25T15:34:31.901Z,98395.58
2019-01-25T15:37:22.494Z,98377.86
2019-01-25T15:40:13.428Z,98372.20
2019-01-25T15:43:03.948Z,98362.05
2019-01-25T15:45:54.679Z,98363.17
2019-01-25T15:48:44.900Z,98367.51
2019-01-25T15:51:35.441Z,98385.88
2019-01-25T15:54:25.961Z,98392.55
2019-01-25T15:57:16.460Z,98401.26
2019-01-25T16:00:12.869Z,98408.94
2019-01-25T16:03:03.569Z,98411.94
2019-01-25T16:05:54.132Z,98416.63
2019-01-25T16:08:44.718Z,98422.97
2019-01-25T16:11:35.217Z,98433.98
2019-01-25T16:14:26.202Z,98439.85
2019-01-25T16:17:16.564Z,98438.00
2019-01-25T16:20:08.659Z,98439.69
2019-01-25T16:22:59.158Z,98442.00
2019-01-25T16:25:49.711Z,98430.77
2019-01-25T16:28:40.282Z,98430.92
2019-01-25T16:31:30.613Z,98444.59
2019-01-25T16:34:21.027Z,98442.09
2019-01-25T16:37:11.507Z,98431.22
2019-01-25T16:40:01.947Z,98425.55
2019-01-25T16:42:52.680Z,98423.89
2019-01-25T16:45:44.613Z,98428.12
2019-01-25T16:48:37.438Z,98435.16
2019-01-25T16:51:27.910Z,98428.48
2019-01-25T16:54:18.527Z,98443.50
2019-01-25T16:57:09.077Z,98453.48
2019-01-25T17:00:00.246Z,98415.72
2019-01-25T17:02:51.789Z,98438.16
2019-01-25T17:05:43.512Z,98437.53
2019-01-25T17:08:34.106Z,98431.31
2019-01-25T17:11:24.586Z,98429.48
2019-01-25T17:14:17.847Z,98428.16
2019-01-25T17:17:08.353Z,98416.33
2019-01-25T17:19:58.986Z,98420.89
2019-01-25T17:22:49.593Z,98421.21
2019-01-25T17:25:40.034Z,98423.55
2019-01-25T17:28:30.524Z,98434.44
2019-01-25T17:31:21.013Z,98436.28
2019-01-25T17:34:11.252Z,98433.94
2019-01-25T17:37:02.467Z,98436.45
2019-01-25T17:39:53.024Z,98442.28
2019-01-25T17:42:43.576Z,98443.06
2019-01-25T17:45:37.049Z,98455.61
2019-01-25T17:48:27.671Z,98465.73
2019-01-25T17:51:18.181Z,98467.95
2019-01-25T17:54:09.557Z,98474.47
2019-01-25T17:57:00.338Z,98484.34
2019-01-25T17:59:50.988Z,98494.33
2019-01-25T18:02:42.041Z,98489.31
2019-01-25T18:05:32.634Z,98497.98
2019-01-25T18:08:23.615Z,98497.36
2019-01-25T18:11:13.824Z,98504.69
2019-01-25T18:14:06.951Z,98505.90
2019-01-25T18:16:57.360Z,98509.58
2019-01-25T18:19:48.011Z,98513.75
2019-01-25T18:22:38.251Z,98485.08
2019-01-25T18:25:49.984Z,98522.41
2019-01-25T18:29:24.079Z,98526.75
2019-01-25T18:32:14.487Z,98530.11
2019-01-25T18:35:05.200Z,98529.91
2019-01-25T18:37:55.671Z,98527.55
2019-01-25T18:40:47.309Z,98524.94
2019-01-25T18:43:37.908Z,98518.78
2019-01-25T18:46:28.452Z,98517.13
2019-01-25T18:49:19.194Z,98514.85
2019-01-25T18:52:09.893Z,98524.23
2019-01-25T18:55:00.323Z,98500.25
2019-01-25T18:57:50.814Z,98536.45
2019-01-25T19:00:41.455Z,98537.95
2019-01-25T19:03:31.927Z,98542.52
2019-01-25T19:06:22.265Z,98549.20
2019-01-25T19:09:13.092Z,98543.86
2019-01-25T19:12:06.163Z,98552.19
2019-01-25T19:14:56.643Z,98554.51
2019-01-25T19:17:46.985Z,98554.63
2019-01-25T19:20:40.022Z,98558.16
2019-01-25T19:23:30.576Z,98562.84
2019-01-25T19:26:21.072Z,98561.15
2019-01-25T19:29:11.583Z,98559.00
2019-01-25T19:32:02.288Z,98565.55
2019-01-25T19:34:53.191Z,98560.57
2019-01-25T19:37:45.696Z,98561.83
2019-01-25T19:40:36.703Z,98559.48
2019-01-25T19:43:27.025Z,98562.16
2019-01-25T19:46:17.387Z,98572.52
2019-01-25T19:49:07.679Z,98576.81
2019-01-25T19:51:58.220Z,98574.50
2019-01-25T19:54:48.624Z,98580.53
2019-01-25T19:57:38.924Z,98588.55
2019-01-25T20:00:31.614Z,98586.52
2019-01-25T20:03:22.251Z,98586.52
2019-01-25T20:06:12.861Z,98586.89
2019-01-25T20:09:04.210Z,98588.18
2019-01-25T20:11:55.629Z,98586.20
2019-01-25T20:14:46.227Z,98595.06
2019-01-25T20:17:36.825Z,98592.88
2019-01-25T20:20:30.100Z,98581.67
2019-01-25T20:23:20.540Z,98585.83
2019-01-25T20:26:11.619Z,98582.84
2019-01-25T20:29:02.088Z,98576.16
2019-01-25T20:31:52.574Z,98573.77
2019-01-25T20:34:42.987Z,98576.45
2019-01-25T20:37:33.351Z,98586.16
2019-01-25T20:40:23.672Z,98587.09
2019-01-25T20:43:14.264Z,98580.30
2019-01-25T20:46:05.800Z,98578.72
2019-01-25T20:48:56.418Z,98583.37
2019-01-25T20:51:47.043Z,98579.04
2019-01-25T20:54:37.606Z,98586.40
2019-01-25T20:57:28.005Z,98582.39
2019-01-25T21:00:24.405Z,98580.70
2019-01-25T21:03:16.402Z,98576.12
2019-01-25T21:06:07.079Z,98590.84
2019-01-25T21:08:57.598Z,98600.34
2019-01-25T21:11:47.953Z,98625.34
2019-01-25T21:14:38.793Z,98634.84
2019-01-25T21:17:29.846Z,98628.97
2019-01-25T21:20:40.891Z,98628.97
2019-01-25T21:23:31.693Z,98631.64
2019-01-25T21:26:22.188Z,98627.91
2019-01-25T21:29:12.676Z,98626.57
2019-01-25T21:32:03.292Z,98634.38
2019-01-25T21:34:54.131Z,98637.69
2019-01-25T21:37:44.345Z,98635.86
2019-01-25T21:40:34.873Z,98640.65
2019-01-25T21:43:25.430Z,98641.72
2019-01-25T21:46:15.915Z,98642.40
2019-01-25T21:49:08.552Z,98642.73
2019-01-25T21:51:58.844Z,98634.41
2019-01-25T21:54:53.212Z,98639.19
2019-01-25T21:57:44.975Z,98643.53
2019-01-25T22:00:35.561Z,98643.80
2019-01-25T22:03:26.095Z,98638.41
2019-01-25T22:06:16.541Z,98639.75
2019-01-25T22:09:08.552Z,98640.44
2019-01-25T22:11:58.999Z,98642.27
2019-01-25T22:14:49.640Z,98641.98
2019-01-25T22:17:40.291Z,98637.52
2019-01-25T22:20:31.439Z,98648.88
2019-01-25T22:23:22.101Z,98656.51
2019-01-25T22:26:12.792Z,98653.16
2019-01-25T22:29:03.155Z,98657.91
2019-01-25T22:31:53.434Z,98647.55
2019-01-25T22:34:44.916Z,98661.98
2019-01-25T22:37:35.600Z,98672.97
2019-01-25T22:40:27.761Z,98685.31
2019-01-25T22:43:18.270Z,98689.05
2019-01-25T22:46:08.717Z,98678.24
2019-01-25T22:48:59.709Z,98655.73
2019-01-25T22:51:50.130Z,98650.50
2019-01-25T22:54:42.926Z,98656.53
2019-01-25T22:57:33.333Z,98648.88
2019-01-25T23:00:53.292Z,98670.69
2019-01-25T23:04:20.566Z,98675.49
2019-01-25T23:07:16.868Z,98666.91
2019-01-25T23:10:13.234Z,98653.00
2019-01-25T23:13:03.514Z,98656.86
2019-01-25T23:15:54.586Z,98652.26
2019-01-25T23:18:45.202Z,98650.13
2019-01-25T23:21:35.450Z,98653.64
2019-01-25T23:24:25.756Z,98644.36
2019-01-25T23:27:17.167Z,98646.73
2019-01-25T23:30:11.502Z,98657.84
2019-01-25T23:33:01.869Z,98658.87
2019-01-25T23:35:52.298Z,98654.38
2019-01-25T23:38:42.481Z,98645.91
2019-01-25T23:41:33.433Z,98648.41
2019-01-25T23:44:23.778Z,98643.17
2019-01-25T23:47:14.124Z,98646.02
2019-01-25T23:50:04.780Z,98640.83
2019-01-25T23:52:55.162Z,98640.83
2019-01-25T23:55:45.647Z,98633.03
2019-01-25T23:58:35.976Z,98636.83
