createdAt,value
2022-12-22T00:01:21.096Z,72.89
2022-12-22T00:04:29.379Z,72.97
2022-12-22T00:07:33.377Z,72.92
2022-12-22T00:10:37.670Z,72.72
2022-12-22T00:13:41.531Z,72.74
2022-12-22T00:16:52.548Z,72.89
2022-12-22T00:19:57.047Z,72.77
2022-12-22T00:23:01.009Z,72.94
2022-12-22T00:26:05.913Z,72.71
2022-12-22T00:29:10.197Z,73.05
2022-12-22T00:32:14.729Z,73.05
2022-12-22T00:35:20.200Z,73.29
2022-12-22T00:38:36.496Z,73.64
2022-12-22T00:41:40.880Z,73.56
2022-12-22T00:44:44.916Z,73.25
2022-12-22T00:47:50.552Z,73.17
2022-12-22T00:50:54.937Z,73.48
2022-12-22T00:53:58.872Z,73.55
2022-12-22T00:57:03.438Z,73.48
2022-12-22T01:00:08.859Z,73.45
2022-12-22T01:03:12.829Z,73.37
2022-12-22T01:06:21.302Z,73.05
2022-12-22T01:09:25.164Z,72.92
2022-12-22T01:12:40.925Z,73.12
2022-12-22T01:15:47.238Z,73.05
2022-12-22T01:18:51.054Z,72.70
2022-12-22T01:21:55.040Z,72.69
2022-12-22T01:24:59.210Z,72.74
2022-12-22T01:28:03.059Z,72.45
2022-12-22T01:31:07.145Z,72.43
2022-12-22T01:34:11.108Z,72.49
2022-12-22T01:37:15.220Z,72.62
2022-12-22T01:40:19.136Z,72.67
2022-12-22T01:43:38.952Z,72.78
2022-12-22T01:46:59.025Z,72.72
2022-12-22T01:50:03.286Z,72.73
2022-12-22T01:53:07.285Z,72.69
2022-12-22T01:56:12.254Z,72.86
2022-12-22T01:59:21.417Z,72.84
2022-12-22T02:02:28.288Z,72.73
2022-12-22T02:05:35.729Z,73.04
2022-12-22T02:08:45.514Z,72.81
2022-12-22T02:12:19.359Z,73.78
2022-12-22T02:15:37.140Z,73.51
2022-12-22T02:18:53.101Z,73.22
2022-12-22T02:22:20.603Z,73.53
2022-12-22T02:25:33.539Z,73.54
2022-12-22T02:28:37.609Z,73.36
2022-12-22T02:31:43.118Z,73.25
2022-12-22T02:34:47.314Z,73.40
2022-12-22T02:38:10.323Z,73.10
2022-12-22T02:41:14.288Z,72.87
2022-12-22T02:44:37.033Z,72.97
2022-12-22T02:47:55.339Z,72.80
2022-12-22T02:51:11.939Z,72.88
2022-12-22T02:54:17.836Z,72.64
2022-12-22T02:57:25.328Z,72.35
2022-12-22T03:00:30.132Z,72.22
2022-12-22T03:03:35.226Z,72.08
2022-12-22T03:06:39.601Z,72.05
2022-12-22T03:09:43.779Z,72.19
2022-12-22T03:12:47.754Z,72.08
2022-12-22T03:15:51.829Z,72.20
2022-12-22T03:18:56.005Z,72.25
2022-12-22T03:21:59.918Z,72.41
2022-12-22T03:25:03.806Z,72.42
2022-12-22T03:27:49.215Z,72.23
2022-12-22T03:30:35.283Z,72.33
2022-12-22T03:33:21.939Z,72.46
2022-12-22T03:36:08.685Z,72.55
2022-12-22T03:38:53.925Z,72.59
2022-12-22T03:41:58.531Z,72.19
2022-12-22T03:45:02.588Z,72.33
2022-12-22T03:47:47.929Z,72.39
2022-12-22T03:50:33.310Z,72.47
2022-12-22T03:53:18.746Z,72.33
2022-12-22T03:56:07.684Z,72.17
2022-12-22T03:58:53.895Z,72.05
2022-12-22T04:01:45.435Z,72.39
2022-12-22T04:04:31.278Z,72.26
2022-12-22T04:07:16.555Z,72.00
2022-12-22T04:10:20.513Z,72.02
2022-12-22T04:13:06.022Z,71.75
2022-12-22T04:15:51.420Z,71.57
2022-12-22T04:18:36.650Z,71.61
2022-12-22T04:21:22.102Z,71.55
2022-12-22T04:24:07.848Z,71.61
2022-12-22T04:26:53.951Z,71.27
2022-12-22T04:29:39.614Z,71.41
2022-12-22T04:32:25.023Z,71.29
2022-12-22T04:35:11.270Z,71.21
2022-12-22T04:37:56.807Z,71.37
2022-12-22T04:40:42.079Z,71.41
2022-12-22T04:43:27.393Z,71.99
2022-12-22T04:46:23.049Z,71.74
2022-12-22T04:49:09.337Z,71.55
2022-12-22T04:51:54.707Z,71.71
2022-12-22T04:54:40.171Z,71.92
2022-12-22T04:57:27.257Z,72.56
2022-12-22T05:00:13.695Z,72.65
2022-12-22T05:02:59.440Z,73.10
2022-12-22T05:05:45.590Z,73.24
2022-12-22T05:08:31.350Z,73.57
2022-12-22T05:11:18.816Z,73.50
2022-12-22T05:14:07.350Z,73.51
2022-12-22T05:16:53.347Z,73.66
2022-12-22T05:19:38.986Z,74.13
2022-12-22T05:22:24.564Z,74.57
2022-12-22T05:25:10.144Z,74.27
2022-12-22T05:27:55.552Z,74.40
2022-12-22T05:30:41.584Z,74.38
2022-12-22T05:33:26.734Z,74.67
2022-12-22T05:36:12.706Z,74.03
2022-12-22T05:38:57.967Z,74.61
2022-12-22T05:41:43.366Z,74.24
2022-12-22T05:44:28.802Z,74.53
2022-12-22T05:47:14.032Z,74.63
2022-12-22T05:49:59.509Z,74.34
2022-12-22T05:52:45.617Z,74.33
2022-12-22T05:55:30.837Z,74.82
2022-12-22T05:58:16.373Z,74.58
2022-12-22T06:01:01.949Z,74.62
2022-12-22T06:03:47.762Z,74.55
2022-12-22T06:06:33.054Z,74.78
2022-12-22T06:09:18.483Z,74.54
2022-12-22T06:12:03.909Z,74.61
2022-12-22T06:14:49.647Z,74.36
2022-12-22T06:17:42.124Z,75.25
2022-12-22T06:20:30.386Z,74.85
2022-12-22T06:23:15.900Z,74.93
2022-12-22T06:26:02.619Z,75.21
2022-12-22T06:28:48.643Z,74.99
2022-12-22T06:31:34.706Z,74.75
2022-12-22T06:34:20.255Z,75.78
2022-12-22T06:37:06.315Z,75.09
2022-12-22T06:39:51.779Z,74.88
2022-12-22T06:42:56.920Z,74.68
2022-12-22T06:45:45.256Z,74.75
2022-12-22T06:48:31.086Z,74.38
2022-12-22T06:51:16.259Z,74.55
2022-12-22T06:54:01.811Z,74.69
2022-12-22T06:56:47.072Z,74.38
2022-12-22T06:59:32.300Z,75.13
2022-12-22T07:02:18.024Z,74.60
2022-12-22T07:05:04.096Z,74.31
2022-12-22T07:07:50.192Z,73.98
2022-12-22T07:10:54.515Z,74.24
2022-12-22T07:13:39.730Z,73.95
2022-12-22T07:16:25.298Z,73.94
2022-12-22T07:19:11.086Z,74.04
2022-12-22T07:21:57.343Z,73.88
2022-12-22T07:24:42.955Z,74.02
2022-12-22T07:27:28.302Z,73.78
2022-12-22T07:30:14.168Z,74.06
2022-12-22T07:32:59.897Z,74.06
2022-12-22T07:35:45.754Z,74.16
2022-12-22T07:38:36.930Z,73.96
2022-12-22T07:41:41.199Z,74.06
2022-12-22T07:44:26.997Z,74.25
2022-12-22T07:47:12.485Z,74.35
2022-12-22T07:50:16.635Z,74.40
2022-12-22T07:53:05.295Z,74.44
2022-12-22T07:55:50.858Z,74.18
2022-12-22T07:58:36.332Z,74.28
2022-12-22T08:01:21.781Z,74.10
2022-12-22T08:04:08.508Z,73.80
2022-12-22T08:06:54.159Z,73.91
2022-12-22T08:09:39.660Z,73.98
2022-12-22T08:12:25.327Z,73.82
2022-12-22T08:15:11.690Z,74.24
2022-12-22T08:17:57.069Z,73.97
2022-12-22T08:20:49.182Z,74.09
2022-12-22T08:23:35.751Z,73.99
2022-12-22T08:26:44.289Z,74.21
2022-12-22T08:29:44.774Z,74.10
2022-12-22T08:32:30.413Z,73.88
2022-12-22T08:35:16.349Z,74.11
2022-12-22T08:38:02.379Z,74.00
2022-12-22T08:40:48.990Z,74.25
2022-12-22T08:43:34.723Z,74.04
2022-12-22T08:46:20.351Z,74.48
2022-12-22T08:49:05.650Z,75.29
2022-12-22T08:51:51.009Z,74.73
2022-12-22T08:54:36.460Z,74.97
2022-12-22T08:57:21.865Z,74.92
2022-12-22T09:00:12.596Z,75.09
2022-12-22T09:02:58.029Z,75.10
2022-12-22T09:05:43.458Z,75.20
2022-12-22T09:08:29.012Z,75.24
2022-12-22T09:11:15.476Z,75.04
2022-12-22T09:14:02.701Z,74.95
2022-12-22T09:16:48.310Z,75.08
2022-12-22T09:19:33.634Z,74.84
2022-12-22T09:22:25.107Z,74.68
2022-12-22T09:25:14.350Z,74.38
2022-12-22T09:28:00.106Z,74.58
2022-12-22T09:30:52.876Z,74.54
2022-12-22T09:33:38.505Z,74.66
2022-12-22T09:36:27.076Z,75.38
2022-12-22T09:39:13.826Z,74.86
2022-12-22T09:42:01.052Z,75.09
2022-12-22T09:44:50.692Z,74.64
2022-12-22T09:47:39.601Z,74.78
2022-12-22T09:50:26.696Z,74.64
2022-12-22T09:53:23.649Z,74.85
2022-12-22T09:56:16.660Z,74.64
2022-12-22T09:59:02.319Z,74.65
2022-12-22T10:01:57.079Z,74.50
2022-12-22T10:04:58.140Z,74.53
2022-12-22T10:07:44.568Z,74.51
2022-12-22T10:10:31.623Z,74.53
2022-12-22T10:13:18.684Z,74.35
2022-12-22T10:16:19.779Z,74.31
2022-12-22T10:19:13.622Z,74.62
2022-12-22T10:22:27.054Z,74.33
2022-12-22T10:25:39.467Z,74.48
2022-12-22T10:28:41.846Z,74.31
2022-12-22T10:31:31.683Z,74.40
2022-12-22T10:34:18.651Z,74.20
2022-12-22T10:37:06.098Z,74.39
2022-12-22T10:39:51.685Z,74.31
2022-12-22T10:42:37.336Z,74.42
2022-12-22T10:45:27.403Z,74.48
2022-12-22T10:48:14.012Z,74.33
2022-12-22T10:51:01.726Z,74.35
2022-12-22T10:53:49.305Z,74.23
2022-12-22T10:56:35.045Z,74.05
2022-12-22T10:59:20.701Z,74.33
2022-12-22T11:02:22.854Z,74.51
2022-12-22T11:05:12.359Z,74.25
2022-12-22T11:08:06.071Z,74.86
2022-12-22T11:11:00.244Z,74.52
2022-12-22T11:14:03.403Z,74.43
2022-12-22T11:17:00.951Z,74.42
2022-12-22T11:20:00.793Z,74.24
2022-12-22T11:22:53.914Z,74.00
2022-12-22T11:26:03.125Z,74.35
2022-12-22T11:29:12.721Z,74.06
2022-12-22T11:32:17.378Z,74.21
2022-12-22T11:35:17.472Z,74.41
2022-12-22T11:38:46.783Z,74.37
2022-12-22T11:42:04.697Z,74.44
2022-12-22T11:45:16.504Z,74.38
2022-12-22T11:48:23.539Z,74.54
2022-12-22T11:51:46.820Z,74.17
2022-12-22T11:59:14.214Z,73.99
2022-12-22T12:02:14.382Z,73.30
2022-12-22T12:05:24.868Z,73.82
2022-12-22T12:08:19.872Z,73.82
2022-12-22T12:11:21.081Z,73.60
2022-12-22T12:14:25.245Z,74.09
2022-12-22T12:17:39.223Z,73.42
2022-12-22T12:20:33.803Z,73.65
2022-12-22T12:23:40.858Z,73.44
2022-12-22T12:26:36.907Z,73.27
2022-12-22T12:29:27.312Z,73.75
2022-12-22T12:32:21.619Z,73.33
2022-12-22T12:35:29.579Z,73.67
2022-12-22T12:38:56.875Z,73.57
2022-12-22T12:41:36.010Z,73.67
2022-12-22T12:44:26.959Z,73.38
2022-12-22T12:47:28.881Z,73.91
2022-12-22T12:50:32.031Z,74.28
2022-12-22T12:53:28.391Z,73.81
2022-12-22T12:56:13.991Z,73.77
2022-12-22T12:59:01.564Z,73.85
2022-12-22T13:01:58.799Z,74.19
2022-12-22T13:05:05.298Z,74.38
2022-12-22T13:08:15.474Z,74.25
2022-12-22T13:11:00.961Z,74.72
2022-12-22T13:13:47.830Z,74.76
2022-12-22T13:16:39.485Z,74.59
2022-12-22T13:19:26.361Z,74.62
2022-12-22T13:22:12.216Z,74.56
2022-12-22T13:25:02.048Z,74.74
2022-12-22T13:27:49.438Z,74.95
2022-12-22T13:30:35.978Z,74.67
2022-12-22T13:33:25.379Z,74.92
2022-12-22T13:36:19.936Z,75.10
2022-12-22T13:39:15.334Z,75.10
2022-12-22T13:42:00.963Z,75.36
2022-12-22T13:44:46.917Z,75.16
2022-12-22T13:47:32.944Z,75.17
2022-12-22T13:50:41.960Z,75.45
2022-12-22T13:54:07.062Z,75.44
2022-12-22T13:56:54.521Z,75.52
2022-12-22T13:59:42.699Z,75.72
2022-12-22T14:02:32.696Z,75.44
2022-12-22T14:05:19.281Z,75.43
2022-12-22T14:08:06.733Z,75.38
2022-12-22T14:10:54.436Z,75.55
2022-12-22T14:13:40.297Z,75.66
2022-12-22T14:16:26.371Z,75.87
2022-12-22T14:19:17.114Z,75.38
2022-12-22T14:22:08.450Z,75.50
2022-12-22T14:24:59.128Z,75.38
2022-12-22T14:27:54.642Z,75.49
2022-12-22T14:30:45.189Z,75.72
2022-12-22T14:33:34.520Z,75.84
2022-12-22T14:36:27.455Z,75.92
2022-12-22T14:39:23.675Z,76.10
2022-12-22T14:42:13.823Z,75.93
2022-12-22T14:45:00.499Z,75.87
2022-12-22T14:47:45.971Z,76.26
2022-12-22T14:50:31.887Z,76.49
2022-12-22T14:53:24.709Z,76.14
2022-12-22T14:56:12.771Z,75.90
2022-12-22T14:59:21.879Z,75.90
2022-12-22T15:02:27.188Z,76.08
2022-12-22T15:05:25.972Z,76.07
2022-12-22T15:08:40.995Z,76.14
2022-12-22T15:11:27.463Z,76.17
2022-12-22T15:14:18.774Z,76.34
2022-12-22T15:17:07.695Z,76.38
2022-12-22T15:19:59.329Z,76.94
2022-12-22T15:22:45.056Z,77.10
2022-12-22T15:25:30.682Z,77.12
2022-12-22T15:28:16.112Z,78.00
2022-12-22T15:31:03.237Z,77.70
2022-12-22T15:33:48.951Z,77.60
2022-12-22T15:36:35.038Z,78.05
2022-12-22T15:39:22.202Z,77.96
2022-12-22T15:42:07.900Z,77.92
2022-12-22T15:44:53.233Z,78.29
2022-12-22T15:47:40.127Z,78.37
2022-12-22T15:50:38.763Z,78.01
2022-12-22T15:53:24.898Z,78.10
2022-12-22T15:56:17.742Z,78.46
2022-12-22T15:59:03.710Z,78.44
2022-12-22T16:01:56.575Z,79.05
2022-12-22T16:04:45.965Z,79.28
2022-12-22T16:07:31.874Z,79.22
2022-12-22T16:10:37.496Z,79.62
2022-12-22T16:13:29.713Z,79.61
2022-12-22T16:16:15.484Z,79.56
2022-12-22T16:19:01.032Z,79.49
2022-12-22T16:21:49.571Z,79.73
2022-12-22T16:24:37.159Z,79.70
2022-12-22T16:27:23.814Z,80.26
2022-12-22T16:30:18.776Z,79.78
2022-12-22T16:33:04.796Z,79.77
2022-12-22T16:35:51.306Z,80.08
2022-12-22T16:38:39.144Z,79.99
2022-12-22T16:41:25.790Z,79.97
2022-12-22T16:47:29.153Z,80.05
2022-12-22T16:50:32.983Z,80.33
2022-12-22T16:53:18.780Z,80.21
2022-12-22T16:56:04.480Z,80.19
2022-12-22T16:58:50.575Z,80.44
2022-12-22T17:02:03.479Z,80.61
2022-12-22T17:04:51.137Z,80.63
2022-12-22T17:07:37.026Z,80.83
2022-12-22T17:10:23.692Z,81.21
2022-12-22T17:13:10.877Z,81.35
2022-12-22T17:15:56.758Z,81.44
2022-12-22T17:18:42.881Z,81.65
2022-12-22T17:21:30.029Z,81.57
2022-12-22T17:24:21.664Z,81.79
2022-12-22T17:27:14.446Z,82.06
2022-12-22T17:30:03.727Z,81.81
2022-12-22T17:32:52.941Z,81.95
2022-12-22T17:35:38.505Z,81.99
2022-12-22T17:38:26.986Z,82.06
2022-12-22T17:41:17.287Z,82.12
2022-12-22T17:44:02.998Z,82.20
2022-12-22T17:46:50.203Z,81.70
2022-12-22T17:49:35.960Z,81.90
2022-12-22T17:52:24.334Z,81.86
2022-12-22T17:56:06.401Z,81.72
2022-12-22T17:58:35.344Z,81.62
2022-12-22T18:01:22.384Z,81.95
2022-12-22T18:04:10.075Z,81.76
2022-12-22T18:06:56.755Z,81.55
2022-12-22T18:09:43.024Z,81.38
2022-12-22T18:12:29.856Z,81.35
2022-12-22T18:15:17.234Z,81.34
2022-12-22T18:18:02.770Z,81.67
2022-12-22T18:21:05.899Z,81.48
2022-12-22T18:23:57.268Z,80.92
2022-12-22T18:26:43.625Z,81.40
2022-12-22T18:29:30.245Z,81.28
2022-12-22T18:32:20.808Z,81.71
2022-12-22T18:39:31.812Z,81.70
2022-12-22T18:42:23.381Z,82.02
2022-12-22T18:45:14.709Z,82.08
2022-12-22T18:48:00.412Z,82.02
2022-12-22T18:50:45.995Z,82.25
2022-12-22T18:53:32.131Z,82.38
2022-12-22T18:56:18.570Z,82.37
2022-12-22T18:59:25.595Z,82.41
2022-12-22T19:02:22.436Z,82.29
2022-12-22T19:05:24.293Z,81.98
2022-12-22T19:08:21.586Z,82.30
2022-12-22T19:11:08.470Z,82.21
2022-12-22T19:13:54.119Z,82.52
2022-12-22T19:16:39.820Z,82.80
2022-12-22T19:19:25.374Z,82.37
2022-12-22T19:22:13.640Z,82.78
2022-12-22T19:24:59.419Z,82.75
2022-12-22T19:27:46.909Z,82.61
2022-12-22T19:30:32.930Z,82.74
2022-12-22T19:33:24.673Z,82.58
2022-12-22T19:36:28.089Z,82.80
2022-12-22T19:39:13.637Z,83.11
2022-12-22T19:41:59.137Z,82.80
2022-12-22T19:44:44.735Z,82.63
2022-12-22T19:47:30.617Z,82.53
2022-12-22T19:50:27.050Z,82.49
2022-12-22T19:53:12.950Z,81.89
2022-12-22T19:55:58.808Z,81.82
2022-12-22T19:58:44.291Z,81.77
2022-12-22T20:01:29.893Z,81.53
2022-12-22T20:04:15.615Z,81.78
2022-12-22T20:07:01.130Z,81.77
2022-12-22T20:09:46.861Z,80.97
2022-12-22T20:12:37.896Z,81.63
2022-12-22T20:15:39.297Z,81.59
2022-12-22T20:18:29.123Z,82.09
2022-12-22T20:21:24.943Z,81.90
2022-12-22T20:24:20.362Z,81.95
2022-12-22T20:27:17.609Z,81.76
2022-12-22T20:30:03.185Z,81.46
2022-12-22T20:32:49.277Z,81.23
2022-12-22T20:35:38.275Z,81.38
2022-12-22T20:38:29.123Z,81.30
2022-12-22T20:41:14.612Z,81.02
2022-12-22T20:44:00.189Z,81.61
2022-12-22T20:46:46.313Z,81.05
2022-12-22T20:49:32.991Z,80.94
2022-12-22T20:52:19.211Z,81.00
2022-12-22T20:55:05.630Z,81.16
2022-12-22T20:57:51.521Z,81.52
2022-12-22T21:00:37.207Z,81.30
2022-12-22T21:03:22.940Z,81.35
2022-12-22T21:06:29.127Z,81.28
2022-12-22T21:09:16.155Z,81.31
2022-12-22T21:12:02.009Z,81.23
2022-12-22T21:14:47.332Z,81.20
2022-12-22T21:17:32.733Z,81.14
2022-12-22T21:20:23.425Z,81.42
2022-12-22T21:23:09.134Z,81.78
2022-12-22T21:25:54.676Z,81.57
2022-12-22T21:28:40.057Z,81.40
2022-12-22T21:31:26.122Z,81.61
2022-12-22T21:34:13.213Z,81.50
2022-12-22T21:37:02.930Z,81.16
2022-12-22T21:39:48.844Z,81.05
2022-12-22T21:42:42.171Z,80.95
2022-12-22T21:45:30.576Z,80.63
2022-12-22T21:48:20.677Z,80.36
2022-12-22T21:51:06.634Z,80.31
2022-12-22T21:53:51.959Z,80.17
2022-12-22T21:56:37.503Z,80.09
2022-12-22T21:59:23.431Z,80.09
2022-12-22T22:02:17.314Z,79.79
2022-12-22T22:05:03.027Z,80.02
2022-12-22T22:07:48.852Z,79.58
2022-12-22T22:10:41.431Z,79.79
2022-12-22T22:13:27.078Z,79.76
2022-12-22T22:16:12.880Z,79.91
2022-12-22T22:18:59.248Z,79.86
2022-12-22T22:21:46.078Z,79.89
2022-12-22T22:24:31.833Z,79.90
2022-12-22T22:27:17.465Z,79.95
2022-12-22T22:30:06.787Z,80.21
2022-12-22T22:32:52.243Z,80.31
2022-12-22T22:35:40.556Z,79.95
2022-12-22T22:38:26.020Z,80.08
2022-12-22T22:41:11.328Z,79.97
2022-12-22T22:43:58.211Z,80.16
2022-12-22T22:46:43.585Z,79.99
2022-12-22T22:49:29.143Z,79.53
2022-12-22T22:52:15.701Z,79.76
2022-12-22T22:55:01.111Z,79.76
2022-12-22T22:57:46.602Z,79.74
2022-12-22T23:00:32.614Z,79.99
2022-12-22T23:03:18.031Z,80.15
2022-12-22T23:06:12.055Z,79.98
2022-12-22T23:08:57.943Z,80.05
2022-12-22T23:11:43.130Z,80.00
2022-12-22T23:14:28.733Z,80.20
2022-12-22T23:17:13.979Z,80.09
2022-12-22T23:19:59.567Z,80.17
2022-12-22T23:22:45.008Z,80.35
2022-12-22T23:25:30.305Z,80.33
2022-12-22T23:28:16.310Z,81.26
2022-12-22T23:31:01.981Z,81.21
2022-12-22T23:33:47.213Z,81.16
2022-12-22T23:36:33.076Z,81.24
2022-12-22T23:39:18.580Z,81.36
2022-12-22T23:42:03.968Z,81.53
2022-12-22T23:44:49.455Z,81.23
2022-12-22T23:47:34.745Z,81.76
2022-12-22T23:50:20.449Z,81.67
2022-12-22T23:53:06.165Z,81.29
2022-12-22T23:55:51.610Z,81.33
2022-12-22T23:58:36.971Z,81.19
