createdAt,value
2023-04-01T00:01:50.936Z,97904.19
2023-04-01T00:04:20.026Z,97912.03
2023-04-01T00:06:49.394Z,97901.88
2023-04-01T00:09:18.372Z,97899.25
2023-04-01T00:11:47.869Z,97905.75
2023-04-01T00:14:17.039Z,97917.75
2023-04-01T00:16:47.469Z,97907.59
2023-04-01T00:19:17.142Z,97909.41
2023-04-01T00:21:49.220Z,97914.63
2023-04-01T00:24:18.440Z,97914.63
2023-04-01T00:26:48.615Z,97918.28
2023-04-01T00:29:17.660Z,97924.56
2023-04-01T00:31:49.261Z,97917.75
2023-04-01T00:34:18.284Z,97920.38
2023-04-01T00:36:47.251Z,97914.66
2023-04-01T00:39:16.315Z,97920.41
2023-04-01T00:41:45.378Z,97918.34
2023-04-01T00:44:21.124Z,97920.44
2023-04-01T00:46:53.529Z,97923.56
2023-04-01T00:49:28.736Z,97920.97
2023-04-01T00:52:01.556Z,97912.13
2023-04-01T00:54:33.162Z,97919.94
2023-04-01T00:57:06.283Z,97913.16
2023-04-01T00:59:39.713Z,97911.34
2023-04-01T01:02:13.890Z,97905.34
2023-04-01T01:04:43.370Z,97910.56
2023-04-01T01:07:24.219Z,97906.13
2023-04-01T01:10:04.585Z,97912.94
2023-04-01T01:12:42.388Z,97910.88
2023-04-01T01:15:18.885Z,97910.06
2023-04-01T01:18:00.928Z,97906.44
2023-04-01T01:21:11.575Z,97905.13
2023-04-01T01:24:29.153Z,97908.00
2023-04-01T01:27:05.157Z,97895.50
2023-04-01T01:30:11.785Z,97903.31
2023-04-01T01:33:11.442Z,97889.03
2023-04-01T01:35:46.262Z,97890.34
2023-04-01T01:38:23.794Z,97893.44
2023-04-01T01:41:01.394Z,97878.59
2023-04-01T01:43:34.717Z,97884.09
2023-04-01T01:46:08.982Z,97888.78
2023-04-01T01:48:39.076Z,97885.69
2023-04-01T01:51:10.171Z,97872.69
2023-04-01T01:53:39.630Z,97882.34
2023-04-01T01:56:09.214Z,97868.53
2023-04-01T01:58:45.583Z,97869.59
2023-04-01T02:01:22.677Z,97870.13
2023-04-01T02:03:54.386Z,97873.75
2023-04-01T02:06:28.076Z,97877.41
2023-04-01T02:08:59.809Z,97880.53
2023-04-01T02:11:33.970Z,97868.28
2023-04-01T02:14:08.247Z,97871.16
2023-04-01T02:16:43.005Z,97875.84
2023-04-01T02:19:14.522Z,97872.19
2023-04-01T02:21:46.581Z,97856.59
2023-04-01T02:24:17.308Z,97862.56
2023-04-01T02:26:47.507Z,97860.72
2023-04-01T02:29:20.812Z,97860.47
2023-04-01T02:31:51.654Z,97862.78
2023-04-01T02:34:22.031Z,97860.72
2023-04-01T02:36:54.417Z,97870.06
2023-04-01T02:39:23.648Z,97873.69
2023-04-01T02:41:52.621Z,97869.53
2023-04-01T02:44:21.722Z,97871.09
2023-04-01T02:46:50.861Z,97870.06
2023-04-01T02:49:19.861Z,97876.03
2023-04-01T02:51:50.901Z,97867.94
2023-04-01T02:54:20.076Z,97873.41
2023-04-01T02:56:49.366Z,97871.03
2023-04-01T02:59:18.583Z,97856.97
2023-04-01T03:01:47.570Z,97857.47
2023-04-01T03:04:16.521Z,97850.16
2023-04-01T03:06:45.537Z,97858.47
2023-04-01T03:09:16.246Z,97854.31
2023-04-01T03:11:45.450Z,97857.19
2023-04-01T03:14:14.484Z,97861.13
2023-04-01T03:16:43.781Z,97852.53
2023-04-01T03:19:12.906Z,97852.78
2023-04-01T03:21:42.008Z,97850.97
2023-04-01T03:24:10.982Z,97862.66
2023-04-01T03:26:41.306Z,97858.25
2023-04-01T03:29:10.545Z,97852.78
2023-04-01T03:31:41.204Z,97854.84
2023-04-01T03:34:11.397Z,97858.47
2023-04-01T03:36:40.554Z,97854.03
2023-04-01T03:39:09.642Z,97861.84
2023-04-01T03:41:45.087Z,97859.78
2023-04-01T03:44:14.346Z,97868.94
2023-04-01T03:46:43.748Z,97871.81
2023-04-01T03:49:13.385Z,97869.22
2023-04-01T03:51:44.683Z,97875.75
2023-04-01T03:54:18.017Z,97868.22
2023-04-01T03:56:51.966Z,97875.53
2023-04-01T03:59:21.696Z,97875.00
2023-04-01T04:01:54.248Z,97869.81
2023-04-01T04:04:23.322Z,97878.41
2023-04-01T04:06:53.128Z,97874.78
2023-04-01T04:09:27.499Z,97873.72
2023-04-01T04:11:58.391Z,97877.88
2023-04-01T04:14:27.778Z,97872.69
2023-04-01T04:16:57.121Z,97870.59
2023-04-01T04:19:26.050Z,97869.81
2023-04-01T04:21:58.663Z,97866.41
2023-04-01T04:24:28.364Z,97870.84
2023-04-01T04:27:11.109Z,97865.91
2023-04-01T04:29:47.858Z,97864.91
2023-04-01T04:32:16.980Z,97865.44
2023-04-01T04:34:46.035Z,97857.63
2023-04-01T04:37:15.378Z,97869.59
2023-04-01T04:39:44.511Z,97862.56
2023-04-01T04:42:14.906Z,97861.78
2023-04-01T04:44:44.618Z,97851.38
2023-04-01T04:47:14.011Z,97848.28
2023-04-01T04:49:43.183Z,97858.13
2023-04-01T04:52:13.189Z,97857.09
2023-04-01T04:54:42.167Z,97862.78
2023-04-01T04:57:15.631Z,97855.25
2023-04-01T04:59:54.712Z,97856.31
2023-04-01T05:02:47.253Z,97850.31
2023-04-01T05:05:16.531Z,97853.97
2023-04-01T05:07:45.663Z,97862.56
2023-04-01T05:10:14.689Z,97851.09
2023-04-01T05:12:45.177Z,97856.59
2023-04-01T05:15:19.607Z,97853.50
2023-04-01T05:17:48.753Z,97858.19
2023-04-01T05:20:18.759Z,97865.47
2023-04-01T05:22:47.891Z,97860.78
2023-04-01T05:25:17.156Z,97849.88
2023-04-01T05:27:50.619Z,97855.63
2023-04-01T05:30:20.499Z,97865.78
2023-04-01T05:33:18.772Z,97853.09
2023-04-01T05:35:47.950Z,97856.22
2023-04-01T05:38:16.990Z,97856.47
2023-04-01T05:40:46.648Z,97864.28
2023-04-01T05:43:17.218Z,97858.31
2023-04-01T05:45:51.197Z,97854.94
2023-04-01T05:48:40.918Z,97848.69
2023-04-01T05:51:16.220Z,97848.41
2023-04-01T05:53:45.565Z,97839.06
2023-04-01T05:56:15.298Z,97848.94
2023-04-01T05:58:55.298Z,97851.00
2023-04-01T06:01:26.157Z,97839.06
2023-04-01T06:03:55.464Z,97846.34
2023-04-01T06:06:27.879Z,97839.59
2023-04-01T06:09:13.205Z,97845.06
2023-04-01T06:12:08.676Z,97847.94
2023-04-01T06:14:56.139Z,97838.03
2023-04-01T06:17:49.307Z,97843.47
2023-04-01T06:20:27.334Z,97853.63
2023-04-01T06:23:12.027Z,97854.66
2023-04-01T06:26:00.976Z,97851.28
2023-04-01T06:29:18.683Z,97845.59
2023-04-01T06:32:16.135Z,97848.94
2023-04-01T06:35:13.482Z,97847.34
2023-04-01T06:38:10.787Z,97849.19
2023-04-01T06:41:01.230Z,97853.34
2023-04-01T06:43:49.064Z,97851.81
2023-04-01T06:46:34.325Z,97854.66
2023-04-01T06:49:51.749Z,97846.34
2023-04-01T06:52:56.700Z,97840.13
2023-04-01T06:55:47.797Z,97833.06
2023-04-01T06:58:24.975Z,97849.97
2023-04-01T07:01:00.961Z,97847.34
2023-04-01T07:03:36.155Z,97850.47
2023-04-01T07:06:16.795Z,97849.94
2023-04-01T07:09:04.283Z,97844.47
2023-04-01T07:12:01.025Z,97849.16
2023-04-01T07:14:50.420Z,97848.94
2023-04-01T07:17:23.213Z,97854.13
2023-04-01T07:19:59.671Z,97861.41
2023-04-01T07:22:35.067Z,97850.53
2023-04-01T07:25:21.079Z,97853.13
2023-04-01T07:28:04.427Z,97863.53
2023-04-01T07:30:50.621Z,97855.47
2023-04-01T07:33:26.742Z,97858.31
2023-04-01T07:36:05.557Z,97858.31
2023-04-01T07:38:51.967Z,97857.28
2023-04-01T07:41:51.469Z,97868.75
2023-04-01T07:44:35.369Z,97866.66
2023-04-01T07:47:22.850Z,97873.44
2023-04-01T07:50:07.405Z,97864.59
2023-04-01T07:52:46.887Z,97873.16
2023-04-01T07:55:29.416Z,97875.00
2023-04-01T07:58:09.241Z,97866.66
2023-04-01T08:00:51.297Z,97865.88
2023-04-01T08:03:51.382Z,97870.03
2023-04-01T08:06:27.687Z,97870.81
2023-04-01T08:09:08.416Z,97868.47
2023-04-01T08:12:09.455Z,97876.28
2023-04-01T08:15:14.239Z,97876.06
2023-04-01T08:18:31.248Z,97870.59
2023-04-01T08:21:03.837Z,97882.81
2023-04-01T08:23:39.966Z,97875.53
2023-04-01T08:26:15.309Z,97877.59
2023-04-01T08:28:55.398Z,97894.53
2023-04-01T08:31:37.322Z,97890.66
2023-04-01T08:34:17.082Z,97895.06
2023-04-01T08:36:56.387Z,97900.78
2023-04-01T08:39:34.099Z,97902.59
2023-04-01T08:42:43.467Z,97904.16
2023-04-01T08:45:46.684Z,97900.00
2023-04-01T08:48:42.738Z,97902.88
2023-04-01T08:51:57.834Z,97903.38
2023-04-01T08:54:48.696Z,97908.88
2023-04-01T08:57:42.957Z,97901.56
2023-04-01T09:00:55.705Z,97903.41
2023-04-01T09:04:09.343Z,97913.81
2023-04-01T09:06:54.257Z,97911.72
2023-04-01T09:10:13.860Z,97904.72
2023-04-01T09:13:00.049Z,97902.66
2023-04-01T09:15:52.537Z,97907.84
2023-04-01T09:18:46.226Z,97914.06
2023-04-01T09:21:53.552Z,97916.69
2023-04-01T09:24:47.202Z,97916.69
2023-04-01T09:27:29.828Z,97915.16
2023-04-01T09:30:34.131Z,97920.88
2023-04-01T09:33:51.311Z,97917.22
2023-04-01T09:36:41.815Z,97923.44
2023-04-01T09:39:37.849Z,97921.38
2023-04-01T09:42:44.809Z,97932.53
2023-04-01T09:45:46.074Z,97920.06
2023-04-01T09:48:37.862Z,97915.66
2023-04-01T09:51:24.762Z,97914.06
2023-04-01T09:54:19.850Z,97923.44
2023-04-01T09:57:45.516Z,97922.13
2023-04-01T10:01:09.704Z,97926.84
2023-04-01T10:04:20.059Z,97921.38
2023-04-01T10:07:43.412Z,97926.03
2023-04-01T10:11:05.770Z,97917.50
2023-04-01T10:14:29.109Z,97924.50
2023-04-01T10:17:43.629Z,97926.56
2023-04-01T10:20:51.565Z,97927.06
2023-04-01T10:24:05.434Z,97936.44
2023-04-01T10:27:07.822Z,97935.94
2023-04-01T10:31:00.891Z,97927.56
2023-04-01T10:34:31.538Z,97935.63
2023-04-01T10:37:01.981Z,97934.09
2023-04-01T10:40:26.431Z,97943.19
2023-04-01T10:44:17.670Z,97931.22
2023-04-01T10:47:41.574Z,97942.69
2023-04-01T10:50:40.786Z,97935.63
2023-04-01T10:53:40.569Z,97943.19
2023-04-01T10:56:49.418Z,97945.50
2023-04-01T11:00:05.695Z,97943.19
2023-04-01T11:03:39.593Z,97936.91
2023-04-01T11:07:29.265Z,97940.56
2023-04-01T11:11:10.398Z,97945.00
2023-04-01T11:14:37.897Z,97949.94
2023-04-01T11:17:58.905Z,97956.72
2023-04-01T11:21:24.783Z,97947.84
2023-04-01T11:24:35.360Z,97946.78
2023-04-01T11:27:46.427Z,97953.28
2023-04-01T11:30:30.617Z,97956.69
2023-04-01T11:33:06.028Z,97961.34
2023-04-01T11:35:57.941Z,97966.03
2023-04-01T11:39:02.434Z,97960.59
2023-04-01T11:41:58.826Z,97965.28
2023-04-01T11:45:02.842Z,97960.81
2023-04-01T11:48:18.351Z,97957.19
2023-04-01T11:51:07.333Z,97959.25
2023-04-01T11:53:50.463Z,97966.03
2023-04-01T11:56:45.908Z,97963.44
2023-04-01T11:59:55.381Z,97967.06
2023-04-01T12:02:36.395Z,97959.53
2023-04-01T12:05:38.618Z,97963.16
2023-04-01T12:08:23.045Z,97966.81
2023-04-01T12:11:02.445Z,97965.50
2023-04-01T12:13:43.157Z,97981.66
2023-04-01T12:16:40.095Z,97973.84
2023-04-01T12:19:20.022Z,97978.50
2023-04-01T12:22:05.593Z,97964.44
2023-04-01T12:24:49.650Z,97975.88
2023-04-01T12:27:33.922Z,97982.09
2023-04-01T12:30:32.766Z,97980.28
2023-04-01T12:33:40.158Z,97991.50
2023-04-01T12:36:27.485Z,97985.50
2023-04-01T12:39:24.156Z,97993.56
2023-04-01T12:42:03.463Z,97985.75
2023-04-01T12:44:54.870Z,97988.88
2023-04-01T12:48:08.323Z,97996.69
2023-04-01T12:51:07.820Z,97992.50
2023-04-01T12:53:58.216Z,97983.69
2023-04-01T12:56:45.435Z,97990.44
2023-04-01T12:59:40.515Z,97991.22
2023-04-01T13:02:25.048Z,97991.97
2023-04-01T13:05:34.103Z,97995.38
2023-04-01T13:08:21.282Z,97995.88
2023-04-01T13:11:11.658Z,97989.91
2023-04-01T13:14:21.681Z,98002.66
2023-04-01T13:17:06.042Z,98005.25
2023-04-01T13:19:53.948Z,98007.06
2023-04-01T13:22:57.790Z,98002.66
2023-04-01T13:25:37.395Z,98005.00
2023-04-01T13:28:16.778Z,98013.31
2023-04-01T13:30:58.099Z,98011.97
2023-04-01T13:33:39.095Z,97994.06
2023-04-01T13:36:24.757Z,98006.03
2023-04-01T13:39:20.462Z,98016.44
2023-04-01T13:42:12.457Z,98011.50
2023-04-01T13:44:45.506Z,98018.50
2023-04-01T13:47:52.303Z,98020.09
2023-04-01T13:50:59.577Z,98028.16
2023-04-01T13:54:18.281Z,98031.53
2023-04-01T13:56:59.466Z,98035.72
2023-04-01T13:59:53.205Z,98032.06
2023-04-01T14:02:55.740Z,98032.81
2023-04-01T14:05:47.481Z,98037.75
2023-04-01T14:08:31.853Z,98042.69
2023-04-01T14:11:17.419Z,98036.72
2023-04-01T14:13:58.032Z,98038.00
2023-04-01T14:17:11.367Z,98044.78
2023-04-01T14:20:08.370Z,98054.94
2023-04-01T14:22:46.482Z,98045.53
2023-04-01T14:25:48.170Z,98053.88
2023-04-01T14:28:28.768Z,98051.78
2023-04-01T14:31:29.525Z,98056.22
2023-04-01T14:34:19.108Z,98051.00
2023-04-01T14:37:19.362Z,98052.06
2023-04-01T14:40:19.124Z,98050.22
2023-04-01T14:43:30.142Z,98061.41
2023-04-01T14:46:27.655Z,98060.63
2023-04-01T14:49:01.534Z,98065.84
2023-04-01T14:51:35.995Z,98068.97
2023-04-01T14:54:23.505Z,98068.97
2023-04-01T14:57:07.162Z,98082.75
2023-04-01T14:59:43.493Z,98088.25
2023-04-01T15:02:45.416Z,98087.69
2023-04-01T15:05:29.879Z,98091.34
2023-04-01T15:08:18.904Z,98080.94
2023-04-01T15:11:31.687Z,98089.28
2023-04-01T15:14:32.374Z,98097.56
2023-04-01T15:17:32.343Z,98096.03
2023-04-01T15:20:36.095Z,98099.16
2023-04-01T15:23:26.646Z,98099.66
2023-04-01T15:26:35.594Z,98096.03
2023-04-01T15:29:35.372Z,98104.38
2023-04-01T15:32:18.250Z,98111.13
2023-04-01T15:34:58.919Z,98111.13
2023-04-01T15:37:41.927Z,98111.91
2023-04-01T15:40:22.918Z,98117.88
2023-04-01T15:43:14.363Z,98117.88
2023-04-01T15:46:00.986Z,98116.34
2023-04-01T15:48:53.132Z,98120.50
2023-04-01T15:51:34.196Z,98120.00
2023-04-01T15:54:29.648Z,98126.75
2023-04-01T15:57:22.542Z,98128.81
2023-04-01T16:00:26.826Z,98138.47
2023-04-01T16:03:20.819Z,98137.69
2023-04-01T16:06:16.579Z,98137.16
2023-04-01T16:09:11.880Z,98132.47
2023-04-01T16:12:25.314Z,98140.28
2023-04-01T16:15:16.421Z,98140.81
2023-04-01T16:18:08.867Z,98151.75
2023-04-01T16:20:49.600Z,98152.78
2023-04-01T16:23:26.497Z,98160.06
2023-04-01T16:26:07.915Z,98155.91
2023-04-01T16:28:44.598Z,98156.44
2023-04-01T16:31:29.065Z,98156.19
2023-04-01T16:34:04.726Z,98162.94
2023-04-01T16:36:44.196Z,98162.19
2023-04-01T16:39:32.179Z,98164.78
2023-04-01T16:42:31.406Z,98172.59
2023-04-01T16:45:19.079Z,98169.22
2023-04-01T16:47:54.213Z,98175.69
2023-04-01T16:50:26.162Z,98168.69
2023-04-01T16:53:04.941Z,98165.81
2023-04-01T16:55:46.038Z,98176.50
2023-04-01T16:58:25.520Z,98173.88
2023-04-01T17:01:03.095Z,98171.28
2023-04-01T17:03:38.926Z,98175.69
2023-04-01T17:06:29.422Z,98180.91
2023-04-01T17:09:33.495Z,98187.44
2023-04-01T17:12:12.736Z,98186.38
2023-04-01T17:14:54.291Z,98197.59
2023-04-01T17:17:46.188Z,98194.47
2023-04-01T17:20:39.078Z,98200.72
2023-04-01T17:23:17.504Z,98209.59
2023-04-01T17:26:16.368Z,98209.59
2023-04-01T17:28:52.779Z,98210.34
2023-04-01T17:31:44.581Z,98212.19
2023-04-01T17:34:31.223Z,98216.38
2023-04-01T17:37:21.354Z,98234.06
2023-04-01T17:40:09.592Z,98224.69
2023-04-01T17:42:45.976Z,98235.09
2023-04-01T17:45:25.907Z,98237.97
2023-04-01T17:48:19.357Z,98238.72
2023-04-01T17:51:04.524Z,98244.72
2023-04-01T17:53:44.104Z,98250.19
2023-04-01T17:56:39.927Z,98256.47
2023-04-01T17:59:19.817Z,98254.09
2023-04-01T18:02:13.395Z,98248.09
2023-04-01T18:05:22.466Z,98260.63
2023-04-01T18:08:12.101Z,98263.22
2023-04-01T18:10:54.616Z,98267.91
2023-04-01T18:14:15.560Z,98268.97
2023-04-01T18:17:01.070Z,98276.50
2023-04-01T18:19:44.645Z,98283.28
2023-04-01T18:22:23.434Z,98277.81
2023-04-01T18:25:03.421Z,98300.19
2023-04-01T18:27:41.347Z,98304.38
2023-04-01T18:30:17.929Z,98297.06
2023-04-01T18:32:54.124Z,98294.47
2023-04-01T18:35:40.731Z,98306.44
2023-04-01T18:38:15.873Z,98309.03
2023-04-01T18:40:51.173Z,98317.38
2023-04-01T18:43:38.841Z,98318.94
2023-04-01T18:46:15.650Z,98328.84
2023-04-01T18:48:53.972Z,98326.25
2023-04-01T18:51:27.785Z,98328.09
2023-04-01T18:54:02.310Z,98339.53
2023-04-01T18:56:37.004Z,98344.47
2023-04-01T18:59:14.360Z,98348.38
2023-04-01T19:01:53.508Z,98355.41
2023-04-01T19:04:32.860Z,98352.78
2023-04-01T19:07:05.120Z,98365.06
2023-04-01T19:09:46.186Z,98368.44
2023-04-01T19:12:43.208Z,98365.84
2023-04-01T19:15:29.992Z,98377.81
2023-04-01T19:18:17.960Z,98371.56
2023-04-01T19:20:57.878Z,98376.75
2023-04-01T19:24:21.639Z,98377.56
2023-04-01T19:27:01.291Z,98392.91
2023-04-01T19:29:55.333Z,98381.97
2023-04-01T19:32:44.468Z,98383.00
2023-04-01T19:35:28.932Z,98383.53
2023-04-01T19:38:06.568Z,98388.72
2023-04-01T19:40:48.913Z,98387.97
2023-04-01T19:43:53.508Z,98400.72
2023-04-01T19:46:32.742Z,98389.00
2023-04-01T19:49:31.654Z,98394.19
2023-04-01T19:52:07.833Z,98392.91
2023-04-01T19:54:46.179Z,98403.31
2023-04-01T19:57:27.764Z,98400.72
2023-04-01T20:00:05.368Z,98404.88
2023-04-01T20:03:08.148Z,98409.31
2023-04-01T20:05:51.303Z,98409.06
2023-04-01T20:08:35.829Z,98420.78
2023-04-01T20:11:20.158Z,98418.97
2023-04-01T20:14:06.321Z,98421.28
2023-04-01T20:17:17.940Z,98430.41
2023-04-01T20:19:56.017Z,98432.75
2023-04-01T20:23:02.967Z,98432.00
2023-04-01T20:25:41.546Z,98433.53
2023-04-01T20:28:22.397Z,98443.16
2023-04-01T20:31:06.864Z,98444.72
2023-04-01T20:34:07.845Z,98440.06
2023-04-01T20:36:43.803Z,98444.22
2023-04-01T20:39:55.054Z,98448.41
2023-04-01T20:42:35.862Z,98446.06
2023-04-01T20:45:22.795Z,98453.34
2023-04-01T20:48:46.366Z,98452.81
2023-04-01T20:51:18.783Z,98457.50
2023-04-01T20:53:56.046Z,98459.06
2023-04-01T20:56:49.599Z,98462.69
2023-04-01T20:59:40.575Z,98465.84
2023-04-01T21:02:36.971Z,98472.88
2023-04-01T21:05:41.493Z,98472.59
2023-04-01T21:08:23.093Z,98466.38
2023-04-01T21:11:03.913Z,98471.34
2023-04-01T21:13:52.134Z,98470.28
2023-04-01T21:16:38.540Z,98471.34
2023-04-01T21:19:41.846Z,98483.03
2023-04-01T21:22:43.781Z,98478.56
2023-04-01T21:25:42.236Z,98489.28
2023-04-01T21:28:43.065Z,98497.06
2023-04-01T21:31:31.071Z,98505.41
2023-04-01T21:34:37.099Z,98503.81
2023-04-01T21:37:43.827Z,98503.81
2023-04-01T21:40:44.609Z,98504.88
2023-04-01T21:43:32.284Z,98506.69
2023-04-01T21:46:48.403Z,98515.53
2023-04-01T21:49:40.429Z,98507.47
2023-04-01T21:53:26.940Z,98515.78
2023-04-01T21:56:44.697Z,98530.66
2023-04-01T22:00:02.831Z,98523.59
2023-04-01T22:03:43.435Z,98530.91
2023-04-01T22:06:25.082Z,98522.00
2023-04-01T22:09:09.453Z,98527.47
2023-04-01T22:11:56.211Z,98529.31
2023-04-01T22:14:34.605Z,98531.91
2023-04-01T22:17:17.916Z,98525.66
2023-04-01T22:19:58.395Z,98536.88
2023-04-01T22:22:36.269Z,98537.63
2023-04-01T22:25:14.080Z,98540.50
2023-04-01T22:27:49.463Z,98541.78
2023-04-01T22:30:25.898Z,98544.41
2023-04-01T22:33:06.398Z,98544.41
2023-04-01T22:35:46.647Z,98549.59
2023-04-01T22:38:56.770Z,98555.59
2023-04-01T22:41:39.145Z,98551.69
2023-04-01T22:44:24.504Z,98562.09
2023-04-01T22:47:01.839Z,98556.91
2023-04-01T22:49:39.137Z,98561.06
2023-04-01T22:52:19.734Z,98565.72
2023-04-01T22:54:53.181Z,98562.09
2023-04-01T22:57:42.745Z,98570.44
2023-04-01T23:00:20.856Z,98567.81
2023-04-01T23:03:13.912Z,98572.03
2023-04-01T23:05:51.869Z,98568.63
2023-04-01T23:09:05.972Z,98576.19
2023-04-01T23:11:41.331Z,98578.00
2023-04-01T23:14:38.058Z,98577.22
2023-04-01T23:17:39.345Z,98584.00
2023-04-01T23:20:20.037Z,98590.50
2023-04-01T23:23:07.879Z,98589.69
2023-04-01T23:25:52.831Z,98591.00
2023-04-01T23:28:44.547Z,98594.91
2023-04-01T23:31:49.463Z,98594.41
2023-04-01T23:34:27.949Z,98593.63
2023-04-01T23:37:01.725Z,98593.63
2023-04-01T23:39:35.602Z,98606.38
2023-04-01T23:42:10.347Z,98620.69
2023-04-01T23:44:39.901Z,98624.59
2023-04-01T23:47:14.813Z,98621.22
2023-04-01T23:49:49.174Z,98634.78
2023-04-01T23:52:24.874Z,98631.13
2023-04-01T23:55:00.917Z,98636.34
2023-04-01T23:57:35.277Z,98630.34
