createdAt,value
2017-06-27T00:00:39.524Z,0
2017-06-27T00:01:49.797Z,0
2017-06-27T00:03:00.141Z,0
2017-06-27T00:04:10.393Z,0
2017-06-27T00:05:20.350Z,0
2017-06-27T00:06:30.857Z,0
2017-06-27T00:07:41.104Z,0
2017-06-27T00:08:51.379Z,0
2017-06-27T00:10:01.317Z,0
2017-06-27T00:11:11.572Z,0
2017-06-27T00:12:21.776Z,0
2017-06-27T00:13:32.053Z,0
2017-06-27T00:14:42.321Z,0
2017-06-27T00:15:52.564Z,0
2017-06-27T00:17:02.810Z,0
2017-06-27T00:18:13.325Z,0
2017-06-27T00:19:23.808Z,0
2017-06-27T00:20:34.077Z,0
2017-06-27T00:21:44.024Z,0
2017-06-27T00:22:53.977Z,0
2017-06-27T00:24:04.189Z,0
2017-06-27T00:25:13.822Z,0
2017-06-27T00:26:24.108Z,0
2017-06-27T00:27:34.062Z,0
2017-06-27T00:28:44.327Z,0
2017-06-27T00:29:54.832Z,0
2017-06-27T00:31:05.247Z,0
2017-06-27T00:32:15.508Z,0
2017-06-27T00:33:25.763Z,0
2017-06-27T00:34:36.041Z,0
2017-06-27T00:35:46.550Z,0
2017-06-27T00:36:56.507Z,0
2017-06-27T00:38:06.763Z,0
2017-06-27T00:39:17.011Z,0
2017-06-27T00:40:27.255Z,0
2017-06-27T00:41:37.452Z,0
2017-06-27T00:42:47.390Z,0
2017-06-27T00:43:57.330Z,0
2017-06-27T00:45:07.278Z,0
2017-06-27T00:46:17.540Z,0
2017-06-27T00:47:28.057Z,0
2017-06-27T00:48:38.011Z,0
2017-06-27T00:49:47.960Z,0
2017-06-27T00:50:58.208Z,0
2017-06-27T00:52:08.459Z,0
2017-06-27T00:53:18.654Z,0
2017-06-27T00:54:28.912Z,0
2017-06-27T00:55:39.167Z,0
2017-06-27T00:56:49.432Z,0
2017-06-27T00:57:59.384Z,0
2017-06-27T00:59:09.901Z,0
2017-06-27T01:00:20.152Z,0
2017-06-27T01:01:30.431Z,0
2017-06-27T01:02:40.394Z,0
2017-06-27T01:03:50.647Z,0
2017-06-27T01:05:01.168Z,0
2017-06-27T01:06:11.113Z,0
2017-06-27T01:07:21.377Z,0
2017-06-27T01:08:31.629Z,0
2017-06-27T01:09:41.870Z,0
2017-06-27T01:10:52.061Z,0
2017-06-27T01:12:02.024Z,0
2017-06-27T01:13:12.286Z,0
2017-06-27T01:14:22.539Z,0
2017-06-27T01:15:32.469Z,0
2017-06-27T01:16:42.991Z,0
2017-06-27T01:17:53.289Z,0
2017-06-27T01:19:03.238Z,0
2017-06-27T01:20:13.504Z,0
2017-06-27T01:21:23.443Z,0
2017-06-27T01:22:33.952Z,0
2017-06-27T01:23:44.186Z,0
2017-06-27T01:24:54.131Z,0
2017-06-27T01:26:04.400Z,0
2017-06-27T01:27:14.644Z,0
2017-06-27T01:28:25.140Z,0
2017-06-27T01:29:35.402Z,0
2017-06-27T01:30:45.658Z,0
2017-06-27T01:31:55.901Z,0
2017-06-27T01:33:06.163Z,0
2017-06-27T01:34:16.658Z,0
2017-06-27T01:35:26.906Z,0
2017-06-27T01:36:36.545Z,0
2017-06-27T01:37:46.791Z,0
2017-06-27T01:38:56.746Z,0
2017-06-27T01:40:07.241Z,0
2017-06-27T01:41:17.191Z,0
2017-06-27T01:42:27.442Z,0
2017-06-27T01:43:37.690Z,0
2017-06-27T01:44:47.319Z,0
2017-06-27T01:45:57.524Z,0
2017-06-27T01:47:07.476Z,0
2017-06-27T01:48:17.729Z,0
2017-06-27T01:49:27.985Z,0
2017-06-27T01:50:38.232Z,0
2017-06-27T01:51:48.742Z,0
2017-06-27T01:52:58.995Z,0
2017-06-27T01:54:08.969Z,0
2017-06-27T01:55:18.910Z,0
2017-06-27T01:56:29.171Z,0
2017-06-27T01:57:39.364Z,0
2017-06-27T01:58:49.311Z,0
2017-06-27T01:59:59.559Z,0
2017-06-27T02:01:09.806Z,0
2017-06-27T02:02:19.767Z,0
2017-06-27T02:03:30.272Z,0
2017-06-27T02:04:40.533Z,0
2017-06-27T02:05:50.184Z,0
2017-06-27T02:07:00.457Z,0
2017-06-27T02:08:10.713Z,0
2017-06-27T02:09:21.224Z,0
2017-06-27T02:10:31.470Z,0
2017-06-27T02:11:41.737Z,0
2017-06-27T02:12:51.685Z,0
2017-06-27T02:14:01.639Z,0
2017-06-27T02:15:12.168Z,0
2017-06-27T02:16:22.425Z,0
2017-06-27T02:17:32.680Z,0
2017-06-27T02:18:42.622Z,0
2017-06-27T02:19:52.874Z,0
2017-06-27T02:21:03.398Z,0
2017-06-27T02:22:13.669Z,0
2017-06-27T02:23:23.939Z,0
2017-06-27T02:24:34.190Z,0
2017-06-27T02:25:44.447Z,0
2017-06-27T02:26:54.645Z,0
2017-06-27T02:28:04.594Z,0
2017-06-27T02:29:14.862Z,0
2017-06-27T02:30:25.115Z,5
2017-06-27T02:31:35.381Z,5
2017-06-27T02:32:45.265Z,5
2017-06-27T02:33:55.520Z,5
2017-06-27T02:35:05.780Z,5
2017-06-27T02:36:15.735Z,5
2017-06-27T02:37:26.003Z,5
2017-06-27T02:38:36.501Z,10
2017-06-27T02:39:46.444Z,10
2017-06-27T02:40:56.687Z,10
2017-06-27T02:42:06.644Z,10
2017-06-27T02:43:16.609Z,10
2017-06-27T02:44:27.118Z,15
2017-06-27T02:45:37.053Z,15
2017-06-27T02:46:47.305Z,15
2017-06-27T02:47:57.232Z,15
2017-06-27T02:49:07.490Z,20
2017-06-27T02:50:17.684Z,20
2017-06-27T02:51:27.653Z,20
2017-06-27T02:52:37.906Z,25
2017-06-27T02:53:48.167Z,25
2017-06-27T02:54:58.439Z,30
2017-06-27T02:56:08.633Z,30
2017-06-27T02:57:18.590Z,30
2017-06-27T02:58:28.837Z,35
2017-06-27T02:59:38.796Z,40
2017-06-27T03:00:48.742Z,40
2017-06-27T03:01:58.936Z,40
2017-06-27T03:03:08.890Z,45
2017-06-27T03:04:19.149Z,50
2017-06-27T03:05:29.405Z,50
2017-06-27T03:06:39.668Z,50
2017-06-27T03:07:50.479Z,55
2017-06-27T03:09:00.109Z,60
2017-06-27T03:10:10.365Z,60
2017-06-27T03:11:20.625Z,65
2017-06-27T03:12:30.570Z,65
2017-06-27T03:13:40.452Z,65
2017-06-27T03:14:50.711Z,70
2017-06-27T03:16:00.958Z,70
2017-06-27T03:17:10.911Z,75
2017-06-27T03:18:21.178Z,75
2017-06-27T03:19:31.725Z,80
2017-06-27T03:20:41.971Z,80
2017-06-27T03:21:51.618Z,85
2017-06-27T03:23:01.572Z,85
2017-06-27T03:24:11.834Z,85
2017-06-27T03:25:22.330Z,90
2017-06-27T03:26:32.585Z,90
2017-06-27T03:27:42.851Z,95
2017-06-27T03:28:53.107Z,95
2017-06-27T03:30:03.053Z,100
2017-06-27T03:31:13.571Z,100
2017-06-27T03:32:23.823Z,105
2017-06-27T03:33:33.778Z,105
2017-06-27T03:34:44.046Z,110
2017-06-27T03:35:54.310Z,110
2017-06-27T03:37:04.814Z,115
2017-06-27T03:38:15.064Z,115
2017-06-27T03:39:25.010Z,120
2017-06-27T03:40:35.283Z,120
2017-06-27T03:41:45.225Z,125
2017-06-27T03:42:55.731Z,125
2017-06-27T03:44:05.993Z,125
2017-06-27T03:45:16.258Z,130
2017-06-27T03:46:26.518Z,130
2017-06-27T03:47:36.782Z,135
2017-06-27T03:48:47.006Z,135
2017-06-27T03:49:56.951Z,135
2017-06-27T03:51:07.199Z,140
2017-06-27T03:52:17.457Z,140
2017-06-27T03:53:27.419Z,140
2017-06-27T03:54:37.929Z,145
2017-06-27T03:55:47.881Z,150
2017-06-27T03:56:58.137Z,150
2017-06-27T03:58:08.400Z,150
2017-06-27T03:59:18.649Z,155
2017-06-27T04:00:28.838Z,160
2017-06-27T04:01:38.471Z,160
2017-06-27T04:02:48.722Z,165
2017-06-27T04:03:58.977Z,165
2017-06-27T04:05:09.233Z,170
2017-06-27T04:06:19.742Z,170
2017-06-27T04:07:29.991Z,170
2017-06-27T04:08:40.266Z,175
2017-06-27T04:09:50.213Z,175
2017-06-27T04:10:59.852Z,180
2017-06-27T04:12:10.349Z,185
2017-06-27T04:13:20.278Z,185
2017-06-27T04:14:30.227Z,190
2017-06-27T04:15:40.487Z,200
2017-06-27T04:16:50.416Z,205
2017-06-27T04:18:00.944Z,210
2017-06-27T04:19:10.579Z,210
2017-06-27T04:20:20.837Z,210
2017-06-27T04:21:31.103Z,210
2017-06-27T04:22:41.365Z,215
2017-06-27T04:23:51.905Z,220
2017-06-27T04:25:02.204Z,225
2017-06-27T04:26:12.386Z,230
2017-06-27T04:27:22.632Z,230
2017-06-27T04:28:32.886Z,230
2017-06-27T04:29:43.391Z,230
2017-06-27T04:30:53.684Z,230
2017-06-27T04:32:03.652Z,230
2017-06-27T04:33:13.592Z,230
2017-06-27T04:34:23.542Z,230
2017-06-27T04:35:34.049Z,230
2017-06-27T04:36:44.318Z,230
2017-06-27T04:37:54.594Z,230
2017-06-27T04:39:04.544Z,230
2017-06-27T04:40:14.503Z,230
2017-06-27T04:41:25.014Z,235
2017-06-27T04:42:35.281Z,240
2017-06-27T04:43:45.549Z,245
2017-06-27T04:44:55.806Z,250
2017-06-27T04:46:06.068Z,260
2017-06-27T04:47:16.563Z,265
2017-06-27T04:48:26.517Z,265
2017-06-27T04:49:36.777Z,265
2017-06-27T04:50:46.418Z,260
2017-06-27T04:51:56.688Z,255
2017-06-27T04:53:07.197Z,255
2017-06-27T04:54:17.450Z,255
2017-06-27T04:55:27.414Z,255
2017-06-27T04:56:37.681Z,255
2017-06-27T04:57:47.629Z,255
2017-06-27T04:58:57.831Z,255
2017-06-27T05:00:07.772Z,255
2017-06-27T05:01:18.032Z,255
2017-06-27T05:02:28.299Z,255
2017-06-27T05:03:38.541Z,255
2017-06-27T05:04:49.035Z,255
2017-06-27T05:05:58.982Z,260
2017-06-27T05:07:08.932Z,260
2017-06-27T05:08:18.577Z,270
2017-06-27T05:09:28.842Z,280
2017-06-27T05:10:39.354Z,275
2017-06-27T05:11:49.626Z,280
2017-06-27T05:12:59.604Z,275
2017-06-27T05:14:09.855Z,270
2017-06-27T05:15:20.119Z,275
2017-06-27T05:16:30.310Z,285
2017-06-27T05:17:40.563Z,285
2017-06-27T05:18:50.814Z,285
2017-06-27T05:20:01.068Z,290
2017-06-27T05:21:11.314Z,295
2017-06-27T05:22:21.823Z,300
2017-06-27T05:23:32.097Z,305
2017-06-27T05:24:42.360Z,310
2017-06-27T05:25:52.613Z,315
2017-06-27T05:27:02.879Z,325
2017-06-27T05:28:13.389Z,330
2017-06-27T05:29:23.640Z,340
2017-06-27T05:30:33.906Z,355
2017-06-27T05:31:43.873Z,365
2017-06-27T05:32:54.127Z,375
2017-06-27T05:34:04.645Z,385
2017-06-27T05:35:14.897Z,385
2017-06-27T05:36:24.832Z,390
2017-06-27T05:37:35.096Z,395
2017-06-27T05:38:45.363Z,400
2017-06-27T05:39:55.896Z,395
2017-06-27T05:41:06.154Z,400
2017-06-27T05:42:15.783Z,400
2017-06-27T05:43:26.053Z,400
2017-06-27T05:44:36.596Z,405
2017-06-27T05:45:47.138Z,410
2017-06-27T05:46:57.102Z,420
2017-06-27T05:48:07.068Z,420
2017-06-27T05:49:17.320Z,425
2017-06-27T05:50:27.602Z,425
2017-06-27T05:51:37.829Z,425
2017-06-27T05:52:48.096Z,430
2017-06-27T05:53:58.041Z,440
2017-06-27T05:55:08.297Z,440
2017-06-27T05:56:18.268Z,445
2017-06-27T05:57:28.474Z,455
2017-06-27T05:58:38.761Z,465
2017-06-27T05:59:49.010Z,480
2017-06-27T06:00:59.287Z,485
2017-06-27T06:02:09.571Z,490
2017-06-27T06:03:20.084Z,505
2017-06-27T06:04:30.039Z,515
2017-06-27T06:05:40.290Z,520
2017-06-27T06:06:50.561Z,520
2017-06-27T06:08:00.817Z,515
2017-06-27T06:09:11.031Z,520
2017-06-27T06:10:21.318Z,520
2017-06-27T06:11:31.585Z,520
2017-06-27T06:12:41.552Z,515
2017-06-27T06:13:51.524Z,515
2017-06-27T06:15:01.771Z,510
2017-06-27T06:16:11.734Z,515
2017-06-27T06:17:21.717Z,515
2017-06-27T06:18:31.998Z,515
2017-06-27T06:19:42.257Z,515
2017-06-27T06:20:52.778Z,515
2017-06-27T06:22:03.058Z,515
2017-06-27T06:23:13.014Z,525
2017-06-27T06:24:22.652Z,520
2017-06-27T06:25:32.627Z,520
2017-06-27T06:26:42.830Z,520
2017-06-27T06:27:53.095Z,525
2017-06-27T06:29:03.059Z,530
2017-06-27T06:30:13.036Z,535
2017-06-27T06:31:22.702Z,545
2017-06-27T06:32:32.916Z,550
2017-06-27T06:33:43.205Z,560
2017-06-27T06:34:53.495Z,570
2017-06-27T06:36:03.723Z,580
2017-06-27T06:37:14.020Z,590
2017-06-27T06:38:24.283Z,595
2017-06-27T06:39:33.952Z,610
2017-06-27T06:40:43.589Z,620
2017-06-27T06:41:53.895Z,625
2017-06-27T06:43:04.195Z,620
2017-06-27T06:44:14.790Z,625
2017-06-27T06:45:24.767Z,630
2017-06-27T06:46:35.046Z,625
2017-06-27T06:47:45.043Z,630
2017-06-27T06:48:55.053Z,625
2017-06-27T06:50:05.597Z,625
2017-06-27T06:51:15.296Z,630
2017-06-27T06:52:25.598Z,635
2017-06-27T06:53:35.869Z,640
2017-06-27T06:54:46.154Z,645
2017-06-27T06:55:56.683Z,650
2017-06-27T06:57:06.695Z,650
2017-06-27T06:58:16.955Z,655
2017-06-27T06:59:27.221Z,650
2017-06-27T07:00:37.211Z,645
2017-06-27T07:01:47.421Z,645
2017-06-27T07:02:57.382Z,645
2017-06-27T07:04:07.645Z,645
2017-06-27T07:05:17.305Z,655
2017-06-27T07:06:27.306Z,650
2017-06-27T07:07:37.859Z,655
2017-06-27T07:08:48.175Z,660
2017-06-27T07:09:57.836Z,660
2017-06-27T07:11:08.160Z,665
2017-06-27T07:12:18.519Z,665
2017-06-27T07:13:29.057Z,665
2017-06-27T07:14:39.354Z,660
2017-06-27T07:15:49.356Z,660
2017-06-27T07:16:59.342Z,665
2017-06-27T07:18:09.610Z,680
2017-06-27T07:19:20.133Z,675
2017-06-27T07:20:30.462Z,675
2017-06-27T07:21:40.738Z,680
2017-06-27T07:22:50.731Z,680
2017-06-27T07:24:01.025Z,680
2017-06-27T07:25:11.597Z,685
2017-06-27T07:26:21.889Z,675
2017-06-27T07:27:31.864Z,670
2017-06-27T07:28:41.818Z,670
2017-06-27T07:29:51.812Z,655
2017-06-27T07:31:02.035Z,645
2017-06-27T07:32:12.323Z,635
2017-06-27T07:33:22.286Z,630
2017-06-27T07:34:32.561Z,635
2017-06-27T07:35:42.832Z,630
2017-06-27T07:36:53.076Z,630
2017-06-27T07:38:03.344Z,630
2017-06-27T07:39:13.295Z,635
2017-06-27T07:40:23.583Z,635
2017-06-27T07:41:33.539Z,630
2017-06-27T07:42:43.751Z,645
2017-06-27T07:43:54.028Z,650
2017-06-27T07:45:03.711Z,655
2017-06-27T07:46:14.074Z,665
2017-06-27T07:47:24.371Z,680
2017-06-27T07:48:34.888Z,695
2017-06-27T07:49:45.170Z,700
2017-06-27T07:50:55.445Z,705
2017-06-27T07:52:05.736Z,705
2017-06-27T07:53:16.011Z,695
2017-06-27T07:54:26.233Z,685
2017-06-27T07:55:36.512Z,680
2017-06-27T07:56:46.793Z,680
2017-06-27T07:57:57.078Z,680
2017-06-27T07:59:07.344Z,670
2017-06-27T08:00:17.853Z,665
2017-06-27T08:01:27.813Z,675
2017-06-27T08:02:37.533Z,675
2017-06-27T08:03:47.807Z,680
2017-06-27T08:04:58.072Z,685
2017-06-27T08:06:08.626Z,695
2017-06-27T08:07:18.917Z,695
2017-06-27T08:08:28.896Z,700
2017-06-27T08:09:38.853Z,705
2017-06-27T08:10:49.139Z,705
2017-06-27T08:11:59.407Z,715
2017-06-27T08:13:09.358Z,740
2017-06-27T08:14:19.650Z,745
2017-06-27T08:15:29.910Z,755
2017-06-27T08:16:40.201Z,755
2017-06-27T08:17:50.438Z,765
2017-06-27T08:19:00.384Z,760
2017-06-27T08:20:10.375Z,760
2017-06-27T08:21:20.355Z,760
2017-06-27T08:22:30.334Z,765
2017-06-27T08:23:40.589Z,770
2017-06-27T08:24:50.870Z,785
2017-06-27T08:26:01.194Z,790
2017-06-27T08:27:11.507Z,795
2017-06-27T08:28:21.477Z,800
2017-06-27T08:29:31.737Z,815
2017-06-27T08:30:41.410Z,815
2017-06-27T08:31:51.732Z,820
2017-06-27T08:33:02.018Z,825
2017-06-27T08:34:12.382Z,820
2017-06-27T08:35:22.588Z,825
2017-06-27T08:36:32.595Z,840
2017-06-27T08:37:42.617Z,940
2017-06-27T08:38:52.603Z,1185
2017-06-27T08:40:02.581Z,1220
2017-06-27T08:41:13.135Z,1285
2017-06-27T08:42:22.816Z,1335
2017-06-27T08:43:32.825Z,1350
2017-06-27T08:44:43.133Z,1340
2017-06-27T08:45:53.410Z,1405
2017-06-27T08:47:04.005Z,1440
2017-06-27T08:48:14.277Z,1470
2017-06-27T08:49:24.605Z,1620
2017-06-27T08:50:34.593Z,1550
2017-06-27T08:51:44.565Z,1605
2017-06-27T08:52:55.122Z,1650
2017-06-27T08:54:05.097Z,1610
2017-06-27T08:55:15.397Z,1610
2017-06-27T08:56:25.715Z,1520
2017-06-27T08:57:35.949Z,1465
2017-06-27T08:58:46.140Z,1360
2017-06-27T08:59:56.376Z,1555
2017-06-27T09:01:06.024Z,1565
2017-06-27T09:02:16.036Z,1450
2017-06-27T09:03:26.319Z,1290
2017-06-27T09:04:36.867Z,1505
2017-06-27T09:05:46.811Z,1490
2017-06-27T09:06:57.342Z,1540
2017-06-27T09:08:07.000Z,1465
2017-06-27T09:09:16.660Z,1535
2017-06-27T09:10:27.296Z,1285
2017-06-27T09:11:37.562Z,1370
2017-06-27T09:12:47.505Z,1440
2017-06-27T09:13:57.459Z,1735
2017-06-27T09:15:07.727Z,1580
2017-06-27T09:16:18.195Z,1775
2017-06-27T09:17:27.816Z,1530
2017-06-27T09:18:38.044Z,1500
2017-06-27T09:19:47.669Z,1475
2017-06-27T09:20:57.877Z,1390
2017-06-27T09:22:08.263Z,1470
2017-06-27T09:23:18.590Z,1390
2017-06-27T09:24:28.868Z,1415
2017-06-27T09:25:38.825Z,1500
2017-06-27T09:26:49.060Z,1370
2017-06-27T09:27:59.554Z,1300
2017-06-27T09:29:09.502Z,1285
2017-06-27T09:30:19.743Z,1215
2017-06-27T09:31:29.865Z,1175
2017-06-27T09:32:39.490Z,1215
2017-06-27T09:33:49.682Z,1275
2017-06-27T09:34:59.950Z,1385
2017-06-27T09:36:09.898Z,1390
2017-06-27T09:37:19.908Z,1295
2017-06-27T09:38:30.160Z,1520
2017-06-27T09:39:40.325Z,1695
2017-06-27T09:40:50.591Z,1880
2017-06-27T09:42:00.552Z,1945
2017-06-27T09:43:10.507Z,1910
2017-06-27T09:44:20.779Z,1885
2017-06-27T09:45:30.976Z,1915
2017-06-27T09:46:40.943Z,1755
2017-06-27T09:47:51.230Z,1580
2017-06-27T09:49:01.514Z,1500
2017-06-27T09:50:11.769Z,1675
2017-06-27T09:51:22.260Z,1710
2017-06-27T09:52:32.515Z,1850
2017-06-27T09:53:42.834Z,1805
2017-06-27T09:54:53.121Z,1830
2017-06-27T09:56:03.398Z,1825
2017-06-27T09:57:13.956Z,1995
2017-06-27T09:58:24.269Z,2065
2017-06-27T09:59:34.258Z,1845
2017-06-27T10:00:44.560Z,1755
2017-06-27T10:01:54.853Z,1805
2017-06-27T10:03:05.071Z,1745
2017-06-27T10:04:15.372Z,1675
2017-06-27T10:05:25.692Z,1785
2017-06-27T10:06:35.955Z,1820
2017-06-27T10:07:46.228Z,1855
2017-06-27T10:08:56.792Z,1940
2017-06-27T10:10:07.095Z,2005
2017-06-27T10:11:17.376Z,2025
2017-06-27T10:12:27.339Z,1585
2017-06-27T10:13:37.623Z,1730
2017-06-27T10:14:48.196Z,2050
2017-06-27T10:15:58.170Z,2025
2017-06-27T10:17:08.449Z,2055
2017-06-27T10:18:18.125Z,1845
2017-06-27T10:19:28.625Z,2105
2017-06-27T10:20:39.158Z,2275
2017-06-27T10:21:49.482Z,2285
2017-06-27T10:22:59.773Z,2380
2017-06-27T10:24:09.750Z,1935
2017-06-27T10:25:20.042Z,1830
2017-06-27T10:26:29.945Z,2260
2017-06-27T10:27:39.903Z,1465
2017-06-27T10:28:50.172Z,1970
2017-06-27T10:30:00.471Z,2475
2017-06-27T10:31:10.751Z,2620
2017-06-27T10:32:21.273Z,2140
2017-06-27T10:33:31.240Z,2300
2017-06-27T10:34:41.549Z,2650
2017-06-27T10:35:51.842Z,2515
2017-06-27T10:37:02.111Z,2650
2017-06-27T10:38:12.669Z,2595
2017-06-27T10:39:22.641Z,2525
2017-06-27T10:40:32.941Z,2580
2017-06-27T10:41:43.225Z,2655
2017-06-27T10:42:52.892Z,2605
2017-06-27T10:44:03.411Z,2395
2017-06-27T10:45:13.387Z,2375
2017-06-27T10:46:23.678Z,2435
2017-06-27T10:47:33.978Z,2355
2017-06-27T10:48:44.344Z,2365
2017-06-27T10:49:54.897Z,2445
2017-06-27T10:51:05.155Z,2385
2017-06-27T10:52:15.114Z,2435
2017-06-27T10:53:25.410Z,2485
2017-06-27T10:54:35.694Z,2685
2017-06-27T10:55:45.905Z,2710
2017-06-27T10:56:56.187Z,2805
2017-06-27T10:58:06.308Z,2905
2017-06-27T10:59:16.610Z,2780
2017-06-27T11:00:26.595Z,2660
2017-06-27T11:01:36.843Z,2415
2017-06-27T11:02:46.827Z,2525
2017-06-27T11:03:57.110Z,2305
2017-06-27T11:05:07.410Z,2270
2017-06-27T11:06:17.752Z,2400
2017-06-27T11:07:28.308Z,2340
2017-06-27T11:08:38.299Z,2260
2017-06-27T11:09:48.585Z,2305
2017-06-27T11:10:59.118Z,2055
2017-06-27T11:12:09.409Z,2025
2017-06-27T11:13:19.661Z,2290
2017-06-27T11:14:29.966Z,2335
2017-06-27T11:15:39.938Z,2435
2017-06-27T11:16:49.893Z,2415
2017-06-27T11:17:59.881Z,2760
2017-06-27T11:19:10.140Z,2525
2017-06-27T11:20:19.813Z,2245
2017-06-27T11:21:30.111Z,2645
2017-06-27T11:22:40.118Z,2665
2017-06-27T11:23:50.411Z,2675
2017-06-27T11:25:00.952Z,2610
2017-06-27T11:26:10.924Z,2705
2017-06-27T11:27:21.221Z,2590
2017-06-27T11:28:31.499Z,2725
2017-06-27T11:29:41.783Z,2770
2017-06-27T11:30:52.009Z,2695
2017-06-27T11:32:02.347Z,2485
2017-06-27T11:33:12.630Z,2600
2017-06-27T11:34:22.917Z,2370
2017-06-27T11:35:33.211Z,2295
2017-06-27T11:36:43.754Z,2400
2017-06-27T11:37:54.051Z,2110
2017-06-27T11:39:04.315Z,1910
2017-06-27T11:40:14.571Z,1775
2017-06-27T11:41:24.536Z,1685
2017-06-27T11:42:35.066Z,1685
2017-06-27T11:43:45.342Z,1670
2017-06-27T11:44:55.615Z,1660
2017-06-27T11:46:05.607Z,1665
2017-06-27T11:47:15.600Z,1665
2017-06-27T11:48:25.862Z,1695
2017-06-27T11:49:35.816Z,1725
2017-06-27T11:50:46.130Z,1730
2017-06-27T11:51:56.394Z,1650
2017-06-27T11:53:06.379Z,1605
2017-06-27T11:54:16.601Z,1465
2017-06-27T11:55:26.886Z,1460
2017-06-27T11:56:37.173Z,1575
2017-06-27T11:57:47.496Z,1510
2017-06-27T11:58:57.765Z,1460
2017-06-27T12:00:08.293Z,1370
2017-06-27T12:01:18.584Z,1370
2017-06-27T12:02:28.543Z,1480
2017-06-27T12:03:38.515Z,1480
2017-06-27T12:04:48.782Z,1480
2017-06-27T12:05:58.708Z,1510
2017-06-27T12:07:09.005Z,1540
2017-06-27T12:08:19.299Z,1645
2017-06-27T12:09:29.567Z,1725
2017-06-27T12:10:39.844Z,1885
2017-06-27T12:11:50.605Z,1965
2017-06-27T12:13:00.574Z,2120
2017-06-27T12:14:10.844Z,2205
2017-06-27T12:15:20.862Z,2195
2017-06-27T12:16:31.173Z,2060
2017-06-27T12:17:42.706Z,1985
2017-06-27T12:18:53.007Z,1965
2017-06-27T12:20:03.315Z,2055
2017-06-27T12:21:12.984Z,2170
2017-06-27T12:22:23.255Z,2245
2017-06-27T12:23:33.796Z,2325
2017-06-27T12:24:44.085Z,2270
2017-06-27T12:25:54.370Z,2170
2017-06-27T12:27:04.659Z,1830
2017-06-27T12:28:14.959Z,1950
2017-06-27T12:29:25.175Z,2035
2017-06-27T12:30:35.478Z,2015
2017-06-27T12:31:45.765Z,2050
2017-06-27T12:32:56.067Z,1885
2017-06-27T12:34:06.357Z,1760
2017-06-27T12:35:16.878Z,1830
2017-06-27T12:36:27.189Z,1815
2017-06-27T12:37:37.169Z,1845
2017-06-27T12:38:47.184Z,1915
2017-06-27T12:39:57.473Z,1905
2017-06-27T12:41:08.024Z,1940
2017-06-27T12:42:18.306Z,1825
2017-06-27T12:43:28.620Z,2000
2017-06-27T12:44:38.889Z,2105
2017-06-27T12:45:49.154Z,2125
2017-06-27T12:46:59.086Z,2055
2017-06-27T12:48:09.406Z,1975
2017-06-27T12:49:19.377Z,2110
2017-06-27T12:50:29.673Z,2305
2017-06-27T12:51:39.961Z,2360
2017-06-27T12:52:50.190Z,2295
2017-06-27T12:54:00.497Z,2400
2017-06-27T12:55:10.802Z,2320
2017-06-27T12:56:21.332Z,2445
2017-06-27T12:57:31.297Z,2710
2017-06-27T12:58:41.834Z,2835
2017-06-27T12:59:51.802Z,2900
2017-06-27T13:01:02.079Z,2995
2017-06-27T13:02:12.051Z,3050
2017-06-27T13:03:22.358Z,2650
2017-06-27T13:04:32.899Z,2655
2017-06-27T13:05:42.869Z,2770
2017-06-27T13:06:53.166Z,2525
2017-06-27T13:08:03.490Z,2295
2017-06-27T13:09:13.468Z,2290
2017-06-27T13:10:24.015Z,2430
2017-06-27T13:11:34.299Z,2815
2017-06-27T13:12:44.819Z,2925
2017-06-27T13:13:54.801Z,3035
2017-06-27T13:15:05.107Z,3055
2017-06-27T13:16:15.653Z,2885
2017-06-27T13:17:25.945Z,2770
2017-06-27T13:18:36.238Z,2815
2017-06-27T13:19:45.894Z,2725
2017-06-27T13:20:56.172Z,2615
2017-06-27T13:22:06.698Z,2425
2017-06-27T13:23:16.672Z,2275
2017-06-27T13:24:26.947Z,2050
2017-06-27T13:25:37.226Z,1845
2017-06-27T13:26:47.521Z,1775
2017-06-27T13:27:58.103Z,1635
2017-06-27T13:29:08.061Z,1570
2017-06-27T13:30:18.364Z,1530
2017-06-27T13:31:28.667Z,1655
2017-06-27T13:32:38.631Z,1760
2017-06-27T13:33:49.152Z,1880
2017-06-27T13:34:59.652Z,1970
2017-06-27T13:36:09.962Z,2110
2017-06-27T13:37:20.247Z,2835
2017-06-27T13:38:29.921Z,3075
2017-06-27T13:39:40.454Z,3350
2017-06-27T13:40:50.411Z,3655
2017-06-27T13:42:00.701Z,3565
2017-06-27T13:43:10.669Z,3340
2017-06-27T13:44:20.647Z,3510
2017-06-27T13:45:31.171Z,3700
2017-06-27T13:46:41.462Z,3525
2017-06-27T13:47:51.743Z,3370
2017-06-27T13:49:02.064Z,3325
2017-06-27T13:50:12.040Z,3400
2017-06-27T13:51:22.631Z,3460
2017-06-27T13:52:32.909Z,2690
2017-06-27T13:53:43.208Z,2200
2017-06-27T13:54:53.498Z,2775
2017-06-27T13:56:03.478Z,2720
2017-06-27T13:57:13.707Z,1800
2017-06-27T13:58:23.981Z,1710
2017-06-27T13:59:33.950Z,1735
2017-06-27T14:00:44.230Z,1625
2017-06-27T14:01:54.209Z,1670
2017-06-27T14:03:04.736Z,3330
2017-06-27T14:04:14.999Z,1175
2017-06-27T14:05:24.965Z,1230
2017-06-27T14:06:35.282Z,2170
2017-06-27T14:07:45.567Z,2835
2017-06-27T14:08:56.092Z,2725
2017-06-27T14:10:06.086Z,3015
2017-06-27T14:11:15.739Z,3090
2017-06-27T14:12:26.006Z,2935
2017-06-27T14:13:35.971Z,2990
2017-06-27T14:14:46.202Z,2705
2017-06-27T14:15:56.176Z,2985
2017-06-27T14:17:06.477Z,2925
2017-06-27T14:18:16.768Z,2835
2017-06-27T14:19:27.057Z,2675
2017-06-27T14:20:37.597Z,2500
2017-06-27T14:21:47.882Z,2560
2017-06-27T14:22:57.850Z,2535
2017-06-27T14:24:07.816Z,2695
2017-06-27T14:25:18.108Z,2990
2017-06-27T14:26:28.638Z,3085
2017-06-27T14:27:38.928Z,2810
2017-06-27T14:28:49.206Z,2360
2017-06-27T14:29:59.158Z,2545
2017-06-27T14:31:09.453Z,2210
2017-06-27T14:32:19.999Z,2745
2017-06-27T14:33:30.288Z,2640
2017-06-27T14:34:40.565Z,2765
2017-06-27T14:35:50.543Z,2535
2017-06-27T14:37:00.815Z,2560
2017-06-27T14:38:11.028Z,2660
2017-06-27T14:39:20.697Z,2730
2017-06-27T14:40:30.981Z,2790
2017-06-27T14:41:41.265Z,2700
2017-06-27T14:42:51.521Z,3000
2017-06-27T14:44:02.056Z,2995
2017-06-27T14:45:12.333Z,2910
2017-06-27T14:46:22.313Z,3040
2017-06-27T14:47:32.577Z,3010
2017-06-27T14:48:42.843Z,3010
2017-06-27T14:49:53.063Z,2895
2017-06-27T14:51:03.361Z,2910
2017-06-27T14:52:13.328Z,2750
2017-06-27T14:53:23.623Z,2620
2017-06-27T14:54:33.578Z,2880
2017-06-27T14:55:44.109Z,2845
2017-06-27T14:56:54.387Z,2690
2017-06-27T14:58:04.053Z,2705
2017-06-27T14:59:14.025Z,2760
2017-06-27T15:00:23.979Z,2660
2017-06-27T15:01:34.504Z,2565
2017-06-27T15:02:44.776Z,2555
2017-06-27T15:03:55.056Z,2640
2017-06-27T15:05:05.335Z,2560
2017-06-27T15:06:15.306Z,2640
2017-06-27T15:07:24.962Z,2420
2017-06-27T15:08:34.926Z,2605
2017-06-27T15:09:45.212Z,2810
2017-06-27T15:10:55.495Z,2810
2017-06-27T15:12:05.769Z,2720
2017-06-27T15:13:16.304Z,2695
2017-06-27T15:14:26.580Z,2735
2017-06-27T15:15:36.888Z,2815
2017-06-27T15:16:47.163Z,2900
2017-06-27T15:17:57.452Z,2890
2017-06-27T15:19:07.974Z,2795
2017-06-27T15:20:18.265Z,2795
2017-06-27T15:21:27.920Z,2810
2017-06-27T15:22:37.930Z,2745
2017-06-27T15:23:48.220Z,2725
2017-06-27T15:24:58.445Z,2610
2017-06-27T15:26:08.740Z,2560
2017-06-27T15:27:19.061Z,2570
2017-06-27T15:28:29.348Z,2585
2017-06-27T15:29:39.631Z,2580
2017-06-27T15:30:50.182Z,2600
2017-06-27T15:32:00.444Z,2590
2017-06-27T15:33:10.727Z,2520
2017-06-27T15:34:21.015Z,2495
2017-06-27T15:35:30.990Z,2520
2017-06-27T15:36:41.197Z,2515
2017-06-27T15:37:51.470Z,2540
2017-06-27T15:39:01.466Z,2490
2017-06-27T15:40:11.752Z,2405
2017-06-27T15:41:22.038Z,2450
2017-06-27T15:42:32.287Z,2810
2017-06-27T15:43:42.593Z,2895
2017-06-27T15:44:52.872Z,2455
2017-06-27T15:46:02.853Z,2375
2017-06-27T15:47:13.117Z,2400
2017-06-27T15:48:23.652Z,2395
2017-06-27T15:49:33.927Z,2415
2017-06-27T15:50:44.214Z,2360
2017-06-27T15:51:54.199Z,2375
2017-06-27T15:53:04.455Z,2390
2017-06-27T15:54:14.979Z,2260
2017-06-27T15:55:25.250Z,2250
2017-06-27T15:56:34.890Z,2330
2017-06-27T15:57:44.865Z,2335
2017-06-27T15:58:54.843Z,2280
2017-06-27T16:00:05.376Z,2065
2017-06-27T16:01:15.655Z,1860
2017-06-27T16:02:25.926Z,1765
2017-06-27T16:03:35.585Z,1785