createdAt,value
2022-12-15T00:04:21.141Z,19.83
2022-12-15T00:07:27.361Z,19.93
2022-12-15T00:13:21.189Z,19.20
2022-12-15T00:19:06.851Z,19.27
2022-12-15T00:24:54.504Z,19.07
2022-12-15T00:30:45.628Z,19.50
2022-12-15T00:33:52.797Z,18.33
2022-12-15T00:39:23.140Z,17.80
2022-12-15T00:42:12.499Z,19.70
2022-12-15T00:45:02.370Z,17.57
2022-12-15T00:50:49.930Z,17.20
2022-12-15T00:56:45.460Z,17.40
2022-12-15T01:02:33.096Z,17.70
2022-12-15T01:08:25.720Z,17.93
2022-12-15T01:14:12.778Z,16.90
2022-12-15T01:17:19.307Z,17.27
2022-12-15T01:20:19.804Z,16.20
2022-12-15T01:26:00.266Z,15.97
2022-12-15T01:31:38.459Z,13.87
2022-12-15T01:37:14.932Z,14.13
2022-12-15T01:42:54.042Z,10.07
2022-12-15T01:48:46.110Z,8.13
2022-12-15T01:54:23.324Z,7.57
2022-12-15T02:00:06.430Z,8.53
2022-12-15T02:05:45.654Z,7.87
2022-12-15T02:11:56.520Z,7.70
2022-12-15T02:17:42.709Z,6.83
2022-12-15T02:24:25.760Z,6.70
2022-12-15T02:27:35.016Z,6.77
2022-12-15T02:30:47.789Z,7.20
2022-12-15T02:33:38.959Z,7.07
2022-12-15T02:39:21.364Z,7.83
2022-12-15T02:44:56.812Z,8.00
2022-12-15T02:47:48.102Z,8.70
2022-12-15T02:50:45.461Z,8.50
2022-12-15T02:53:45.689Z,8.60
2022-12-15T03:02:07.728Z,7.57
2022-12-15T03:10:25.171Z,7.23
2022-12-15T03:13:14.086Z,7.67
2022-12-15T03:18:50.863Z,6.77
2022-12-15T03:24:19.951Z,7.53
2022-12-15T03:32:43.174Z,6.63
2022-12-15T03:38:18.932Z,5.93
2022-12-15T03:43:56.180Z,5.97
2022-12-15T03:49:32.588Z,6.47
2022-12-15T03:55:09.844Z,6.37
2022-12-15T04:03:22.828Z,7.37
2022-12-15T04:06:11.336Z,7.17
2022-12-15T04:11:46.169Z,6.40
2022-12-15T04:14:34.596Z,6.90
2022-12-15T04:20:12.055Z,7.13
2022-12-15T04:26:03.109Z,7.07
2022-12-15T04:31:50.419Z,7.60
2022-12-15T04:34:56.276Z,7.53
2022-12-15T04:38:02.532Z,8.20
2022-12-15T04:41:10.353Z,8.23
2022-12-15T04:47:02.418Z,7.60
2022-12-15T04:52:57.050Z,9.60
2022-12-15T04:58:45.421Z,8.73
2022-12-15T05:07:27.504Z,7.97
2022-12-15T05:16:10.331Z,8.90
2022-12-15T05:21:57.770Z,8.20
2022-12-15T05:27:53.470Z,7.83
2022-12-15T05:37:35.154Z,8.13
2022-12-15T05:43:12.218Z,8.13
2022-12-15T05:46:05.299Z,8.70
2022-12-15T05:51:41.842Z,7.60
2022-12-15T05:54:31.341Z,8.73
2022-12-15T06:00:11.007Z,7.73
2022-12-15T06:05:43.508Z,7.50
2022-12-15T06:11:24.913Z,7.73
2022-12-15T06:17:10.796Z,7.10
2022-12-15T06:20:01.255Z,7.73
2022-12-15T06:22:58.016Z,6.93
2022-12-15T06:28:33.094Z,7.83
2022-12-15T06:34:03.339Z,7.80
2022-12-15T06:39:30.511Z,7.83
2022-12-15T06:45:12.420Z,7.47
2022-12-15T06:51:05.633Z,6.93
2022-12-15T06:56:36.655Z,6.57
2022-12-15T06:59:26.038Z,7.37
2022-12-15T07:05:15.239Z,7.70
2022-12-15T07:10:46.136Z,7.63
2022-12-15T07:16:22.820Z,8.20
2022-12-15T07:22:01.424Z,7.73
2022-12-15T07:27:36.899Z,6.90
2022-12-15T07:33:12.063Z,6.80
2022-12-15T07:38:49.844Z,7.63
2022-12-15T07:44:20.734Z,8.80
2022-12-15T07:49:56.345Z,7.60
2022-12-15T07:56:05.164Z,7.80
2022-12-15T07:58:22.451Z,7.40
2022-12-15T08:03:51.624Z,6.37
2022-12-15T08:06:40.006Z,6.60
2022-12-15T08:12:17.790Z,6.10
2022-12-15T08:17:58.248Z,6.60
2022-12-15T08:26:21.407Z,7.00
2022-12-15T08:29:49.050Z,6.70
2022-12-15T08:32:02.007Z,7.33
2022-12-15T08:37:36.905Z,8.00
2022-12-15T08:46:03.131Z,6.47
2022-12-15T08:51:38.048Z,7.87
2022-12-15T08:57:09.179Z,8.97
2022-12-15T08:59:57.474Z,9.13
2022-12-15T09:02:46.124Z,8.43
2022-12-15T09:05:36.482Z,8.83
2022-12-15T09:11:14.749Z,8.60
2022-12-15T09:16:51.768Z,8.13
2022-12-15T09:19:40.780Z,8.40
2022-12-15T09:25:16.075Z,8.27
2022-12-15T09:30:50.742Z,8.30
2022-12-15T09:33:39.154Z,8.03
2022-12-15T09:39:16.994Z,7.90
2022-12-15T09:47:46.174Z,6.40
2022-12-15T09:50:39.288Z,7.90
2022-12-15T09:58:55.330Z,7.60
2022-12-15T10:10:15.782Z,7.20
2022-12-15T10:13:07.969Z,7.30
2022-12-15T10:18:50.378Z,7.47
2022-12-15T10:21:38.267Z,8.50
2022-12-15T10:27:31.359Z,8.57
2022-12-15T10:33:10.855Z,8.53
2022-12-15T10:41:33.175Z,10.30
2022-12-15T10:47:14.131Z,9.30
2022-12-15T10:53:13.027Z,10.07
2022-12-15T10:58:50.863Z,9.67
2022-12-15T11:01:39.539Z,10.90
2022-12-15T11:12:59.097Z,11.50
2022-12-15T11:18:40.032Z,11.90
2022-12-15T11:24:11.647Z,11.57
2022-12-15T11:32:38.608Z,10.70
2022-12-15T11:38:13.994Z,11.97
2022-12-15T11:44:06.541Z,11.97
2022-12-15T11:49:50.471Z,12.67
2022-12-15T11:59:05.380Z,12.17
2022-12-15T12:04:54.402Z,12.03
2022-12-15T12:10:37.552Z,12.27
2022-12-15T12:13:29.852Z,12.60
2022-12-15T12:16:23.867Z,11.73
2022-12-15T12:22:01.623Z,11.97
2022-12-15T12:27:36.933Z,12.33
2022-12-15T12:30:28.072Z,12.30
2022-12-15T12:36:10.365Z,13.97
2022-12-15T12:47:39.202Z,11.90
2022-12-15T12:53:26.190Z,13.07
2022-12-15T13:02:43.456Z,12.53
2022-12-15T13:05:35.406Z,12.30
2022-12-15T13:12:20.637Z,13.07
2022-12-15T13:20:27.145Z,13.30
2022-12-15T13:23:37.049Z,13.53
2022-12-15T13:26:25.715Z,13.37
2022-12-15T13:29:19.111Z,12.33
2022-12-15T13:34:47.044Z,13.70
2022-12-15T13:37:53.274Z,12.83
2022-12-15T13:43:44.787Z,14.53
2022-12-15T13:46:35.546Z,13.47
2022-12-15T13:52:12.942Z,12.90
2022-12-15T13:55:03.216Z,13.40
2022-12-15T14:00:44.294Z,13.13
2022-12-15T14:06:18.119Z,13.17
2022-12-15T14:11:58.766Z,14.03
2022-12-15T14:20:20.301Z,15.07
2022-12-15T14:26:07.761Z,13.97
2022-12-15T14:34:33.222Z,14.83
2022-12-15T14:40:16.420Z,14.20
2022-12-15T14:43:05.897Z,14.30
2022-12-15T15:03:06.093Z,13.73
2022-12-15T15:06:37.710Z,14.00
2022-12-15T15:09:28.157Z,12.67
2022-12-15T15:15:00.939Z,12.27
2022-12-15T15:17:52.876Z,14.03
2022-12-15T15:26:16.216Z,14.17
2022-12-15T15:29:04.415Z,14.47
2022-12-15T15:34:37.967Z,14.63
2022-12-15T15:40:15.910Z,15.27
2022-12-15T15:45:48.825Z,15.97
2022-12-15T15:48:38.918Z,18.03
2022-12-15T15:56:59.438Z,19.17
2022-12-15T16:02:34.298Z,20.23
2022-12-15T16:08:20.802Z,18.73
2022-12-15T16:13:58.222Z,18.63
2022-12-15T16:22:21.037Z,20.13
2022-12-15T16:27:59.550Z,20.37
2022-12-15T16:33:40.797Z,20.10
2022-12-15T16:39:23.451Z,21.00
2022-12-15T16:42:13.466Z,20.77
2022-12-15T16:48:04.082Z,21.90
2022-12-15T16:53:46.390Z,22.17
2022-12-15T16:59:35.614Z,23.83
2022-12-15T17:05:06.437Z,24.13
2022-12-15T17:22:14.066Z,22.23
2022-12-15T17:27:53.841Z,23.87
2022-12-15T17:33:29.221Z,25.33
2022-12-15T17:39:04.850Z,29.23
2022-12-15T17:44:51.816Z,26.27
2022-12-15T17:50:21.322Z,25.30
2022-12-15T17:58:46.261Z,20.60
2022-12-15T18:04:24.157Z,22.07
2022-12-15T18:09:59.775Z,20.23
2022-12-15T18:15:32.066Z,22.33
2022-12-15T18:21:08.693Z,22.13
2022-12-15T18:26:40.212Z,21.87
2022-12-15T18:32:15.611Z,22.90
2022-12-15T18:37:52.792Z,23.53
2022-12-15T18:40:41.281Z,22.63
2022-12-15T18:46:21.293Z,23.43
2022-12-15T18:54:43.767Z,24.27
2022-12-15T19:00:32.648Z,22.73
2022-12-15T19:08:43.962Z,20.60
2022-12-15T19:14:40.804Z,22.17
2022-12-15T19:20:54.004Z,20.80
2022-12-15T19:29:19.251Z,20.90
2022-12-15T19:34:55.496Z,20.23
2022-12-15T19:40:42.351Z,17.13
2022-12-15T19:43:30.704Z,18.27
2022-12-15T19:49:08.847Z,16.87
2022-12-15T19:54:45.437Z,17.10
2022-12-15T19:57:33.931Z,17.13
2022-12-15T20:03:11.081Z,16.03
2022-12-15T20:08:52.961Z,14.50
2022-12-15T20:14:54.667Z,16.30
2022-12-15T20:17:42.952Z,14.90
2022-12-15T20:26:16.816Z,14.17
2022-12-15T20:31:55.947Z,14.13
2022-12-15T20:37:28.706Z,14.00
2022-12-15T20:43:01.711Z,13.00
2022-12-15T20:45:58.024Z,14.40
2022-12-15T20:51:48.848Z,13.30
2022-12-15T20:57:21.329Z,12.37
2022-12-15T21:02:58.404Z,11.73
2022-12-15T21:08:55.945Z,12.43
2022-12-15T21:17:23.446Z,12.43
2022-12-15T21:23:46.668Z,11.17
2022-12-15T21:42:32.116Z,11.50
2022-12-15T21:45:22.388Z,12.13
2022-12-15T21:48:29.563Z,11.50
2022-12-15T21:54:15.849Z,11.83
2022-12-15T21:57:04.761Z,12.10
2022-12-15T21:59:53.530Z,11.77
2022-12-15T22:09:42.222Z,13.47
2022-12-15T22:12:31.609Z,13.60
2022-12-15T22:18:01.561Z,11.93
2022-12-15T22:20:52.244Z,12.70
2022-12-15T22:26:29.529Z,12.00
2022-12-15T22:32:15.356Z,10.87
2022-12-15T22:37:58.497Z,11.67
2022-12-15T22:43:38.719Z,11.47
2022-12-15T22:49:19.866Z,12.27
2022-12-15T22:55:01.493Z,11.43
2022-12-15T23:00:45.605Z,11.97
2022-12-15T23:06:18.129Z,10.70
2022-12-15T23:11:58.977Z,11.30
2022-12-15T23:17:50.325Z,11.80
2022-12-15T23:20:38.737Z,11.67
2022-12-15T23:23:37.824Z,11.93
2022-12-15T23:29:14.238Z,12.40
2022-12-15T23:32:02.360Z,12.93
2022-12-15T23:37:52.049Z,14.27
2022-12-15T23:43:19.360Z,14.73
2022-12-15T23:49:00.228Z,15.70
2022-12-15T23:51:48.808Z,15.63
2022-12-15T23:57:24.600Z,15.43
