createdAt,value
2023-01-18T00:00:20.250Z,986.22
2023-01-18T00:01:20.202Z,986.23
2023-01-18T00:02:20.173Z,986.22
2023-01-18T00:03:20.170Z,986.23
2023-01-18T00:04:20.195Z,986.24
2023-01-18T00:05:20.176Z,986.24
2023-01-18T00:06:20.155Z,986.21
2023-01-18T00:07:20.158Z,986.26
2023-01-18T00:08:20.148Z,986.23
2023-01-18T00:09:20.155Z,986.23
2023-01-18T00:10:20.133Z,986.24
2023-01-18T00:11:20.147Z,986.26
2023-01-18T00:12:20.135Z,986.23
2023-01-18T00:13:20.117Z,986.22
2023-01-18T00:14:20.128Z,986.21
2023-01-18T00:15:20.129Z,986.20
2023-01-18T00:16:20.213Z,986.20
2023-01-18T00:17:20.111Z,986.23
2023-01-18T00:18:20.106Z,986.21
2023-01-18T00:19:20.096Z,986.24
2023-01-18T00:20:20.120Z,986.22
2023-01-18T00:21:20.102Z,986.26
2023-01-18T00:22:20.082Z,986.24
2023-01-18T00:23:20.069Z,986.23
2023-01-18T00:24:20.078Z,986.23
2023-01-18T00:25:20.085Z,986.24
2023-01-18T00:26:20.073Z,986.23
2023-01-18T00:27:20.065Z,986.23
2023-01-18T00:28:20.043Z,986.31
2023-01-18T00:29:20.053Z,986.29
2023-01-18T00:30:20.033Z,986.29
2023-01-18T00:31:20.107Z,986.29
2023-01-18T00:32:20.041Z,986.30
2023-01-18T00:33:20.043Z,986.29
2023-01-18T00:34:20.032Z,986.30
2023-01-18T00:35:20.023Z,986.30
2023-01-18T00:36:20.042Z,986.28
2023-01-18T00:37:20.023Z,986.29
2023-01-18T00:38:20.006Z,986.31
2023-01-18T00:39:19.989Z,986.33
2023-01-18T00:40:19.995Z,986.33
2023-01-18T00:41:19.993Z,986.37
2023-01-18T00:42:19.969Z,986.33
2023-01-18T00:43:19.981Z,986.34
2023-01-18T00:44:19.972Z,986.35
2023-01-18T00:45:19.971Z,986.32
2023-01-18T00:46:19.976Z,986.32
2023-01-18T00:47:19.975Z,986.36
2023-01-18T00:48:19.953Z,986.37
2023-01-18T00:49:19.946Z,986.29
2023-01-18T00:50:19.947Z,986.32
2023-01-18T00:51:19.958Z,986.31
2023-01-18T00:52:19.959Z,986.36
2023-01-18T00:53:19.933Z,986.33
2023-01-18T00:54:19.908Z,986.30
2023-01-18T00:55:19.933Z,986.31
2023-01-18T00:56:19.910Z,986.29
2023-01-18T00:57:19.923Z,986.23
2023-01-18T00:58:19.892Z,986.27
2023-01-18T00:59:19.886Z,986.26
2023-01-18T01:00:19.895Z,986.26
2023-01-18T01:01:20.005Z,986.32
2023-01-18T01:02:19.868Z,986.32
2023-01-18T01:03:19.887Z,986.32
2023-01-18T01:04:19.883Z,986.34
2023-01-18T01:05:19.869Z,986.36
2023-01-18T01:06:19.859Z,986.34
2023-01-18T01:07:19.863Z,986.35
2023-01-18T01:08:19.872Z,986.34
2023-01-18T01:09:19.864Z,986.38
2023-01-18T01:10:19.842Z,986.36
2023-01-18T01:11:19.832Z,986.39
2023-01-18T01:12:19.833Z,986.40
2023-01-18T01:13:19.827Z,986.41
2023-01-18T01:14:19.819Z,986.41
2023-01-18T01:15:19.817Z,986.42
2023-01-18T01:16:19.826Z,986.43
2023-01-18T01:17:19.800Z,986.43
2023-01-18T01:18:19.784Z,986.41
2023-01-18T01:19:19.782Z,986.48
2023-01-18T01:20:19.795Z,986.46
2023-01-18T01:21:19.783Z,986.41
2023-01-18T01:22:19.782Z,986.44
2023-01-18T01:23:19.775Z,986.45
2023-01-18T01:24:19.803Z,986.42
2023-01-18T01:25:19.775Z,986.45
2023-01-18T01:26:19.746Z,986.43
2023-01-18T01:27:19.750Z,986.43
2023-01-18T01:28:19.749Z,986.48
2023-01-18T01:29:19.758Z,986.50
2023-01-18T01:30:19.752Z,986.51
2023-01-18T01:31:19.736Z,986.53
2023-01-18T01:32:19.732Z,986.56
2023-01-18T01:33:19.730Z,986.59
2023-01-18T01:34:19.700Z,986.58
2023-01-18T01:35:19.713Z,986.58
2023-01-18T01:36:19.740Z,986.61
2023-01-18T01:37:19.704Z,986.63
2023-01-18T01:38:19.691Z,986.61
2023-01-18T01:39:19.678Z,986.65
2023-01-18T01:40:19.691Z,986.64
2023-01-18T01:41:19.688Z,986.64
2023-01-18T01:42:19.682Z,986.68
2023-01-18T01:43:19.658Z,986.67
2023-01-18T01:44:19.650Z,986.65
2023-01-18T01:45:19.674Z,986.70
2023-01-18T01:46:19.695Z,986.65
2023-01-18T01:47:19.648Z,986.67
2023-01-18T01:48:19.642Z,986.70
2023-01-18T01:49:19.629Z,986.65
2023-01-18T01:50:19.642Z,986.66
2023-01-18T01:52:10.144Z,986.66
2023-01-18T01:53:10.147Z,986.66
2023-01-18T01:54:10.151Z,986.69
2023-01-18T01:55:10.162Z,986.67
2023-01-18T01:56:10.159Z,986.68
2023-01-18T01:57:10.132Z,986.69
2023-01-18T01:58:10.116Z,986.72
2023-01-18T01:59:10.133Z,986.69
2023-01-18T02:00:10.126Z,986.68
2023-01-18T02:01:10.215Z,986.69
2023-01-18T02:02:10.209Z,986.68
2023-01-18T02:03:10.109Z,986.69
2023-01-18T02:04:10.085Z,986.72
2023-01-18T02:05:10.109Z,986.74
2023-01-18T02:06:10.071Z,986.75
2023-01-18T02:07:10.084Z,986.73
2023-01-18T02:08:10.082Z,986.72
2023-01-18T02:09:10.077Z,986.75
2023-01-18T02:10:10.051Z,986.74
2023-01-18T02:11:10.077Z,986.82
2023-01-18T02:12:10.085Z,986.81
2023-01-18T02:13:10.050Z,986.84
2023-01-18T02:14:10.049Z,986.90
2023-01-18T02:15:10.042Z,986.93
2023-01-18T02:16:10.030Z,986.94
2023-01-18T02:17:10.029Z,986.96
2023-01-18T02:18:10.024Z,986.94
2023-01-18T02:19:10.036Z,986.98
2023-01-18T02:20:10.000Z,986.97
2023-01-18T02:21:10.016Z,986.99
2023-01-18T02:22:09.990Z,986.96
2023-01-18T02:23:10.000Z,986.94
2023-01-18T02:24:09.984Z,986.96
2023-01-18T02:25:09.991Z,986.96
2023-01-18T02:26:09.969Z,986.93
2023-01-18T02:27:09.982Z,986.93
2023-01-18T02:28:09.989Z,986.95
2023-01-18T02:29:09.979Z,986.98
2023-01-18T02:30:10.017Z,986.95
2023-01-18T02:31:10.062Z,986.95
2023-01-18T02:32:09.936Z,986.95
2023-01-18T02:33:09.948Z,986.96
2023-01-18T02:34:09.947Z,986.99
2023-01-18T02:35:09.933Z,987.01
2023-01-18T02:36:09.930Z,987.01
2023-01-18T02:37:09.926Z,987.04
2023-01-18T02:38:09.921Z,987.04
2023-01-18T02:39:10.779Z,987.08
2023-01-18T02:40:09.902Z,987.11
2023-01-18T02:41:09.894Z,987.12
2023-01-18T02:42:09.898Z,987.11
2023-01-18T02:43:09.883Z,987.14
2023-01-18T02:44:09.890Z,987.12
2023-01-18T02:45:09.881Z,987.09
2023-01-18T02:46:09.966Z,987.09
2023-01-18T02:47:09.884Z,987.16
2023-01-18T02:48:09.853Z,987.17
2023-01-18T02:49:09.887Z,987.18
2023-01-18T02:50:09.845Z,987.15
2023-01-18T02:51:09.847Z,987.24
2023-01-18T02:52:09.829Z,987.22
2023-01-18T02:53:09.843Z,987.26
2023-01-18T02:54:09.857Z,987.23
2023-01-18T02:55:09.841Z,987.25
2023-01-18T02:56:09.817Z,987.23
2023-01-18T02:57:09.822Z,987.26
2023-01-18T02:58:09.809Z,987.26
2023-01-18T02:59:09.809Z,987.23
2023-01-18T03:00:09.803Z,987.27
2023-01-18T03:01:09.897Z,987.26
2023-01-18T03:02:09.901Z,987.29
2023-01-18T03:03:09.791Z,987.29
2023-01-18T03:04:09.780Z,987.29
2023-01-18T03:05:09.777Z,987.28
2023-01-18T03:06:09.756Z,987.27
2023-01-18T03:07:09.781Z,987.29
2023-01-18T03:08:09.749Z,987.30
2023-01-18T03:09:09.761Z,987.32
2023-01-18T03:10:09.747Z,987.34
2023-01-18T03:11:09.750Z,987.28
2023-01-18T03:12:09.724Z,987.33
2023-01-18T03:13:09.732Z,987.35
2023-01-18T03:14:09.709Z,987.35
2023-01-18T03:15:09.710Z,987.32
2023-01-18T03:16:09.803Z,987.36
2023-01-18T03:17:09.710Z,987.38
2023-01-18T03:18:09.700Z,987.39
2023-01-18T03:19:09.691Z,987.37
2023-01-18T03:20:09.689Z,987.37
2023-01-18T03:21:09.691Z,987.35
2023-01-18T03:22:09.688Z,987.40
2023-01-18T03:23:09.665Z,987.37
2023-01-18T03:24:09.679Z,987.38
2023-01-18T03:25:09.677Z,987.35
2023-01-18T03:26:09.663Z,987.32
2023-01-18T03:27:09.649Z,987.34
2023-01-18T03:28:09.656Z,987.37
2023-01-18T03:29:09.655Z,987.37
2023-01-18T03:30:09.644Z,987.38
2023-01-18T03:31:09.720Z,987.38
2023-01-18T03:32:09.655Z,987.40
2023-01-18T03:33:09.632Z,987.40
2023-01-18T03:34:09.620Z,987.43
2023-01-18T03:35:09.602Z,987.40
2023-01-18T03:36:09.607Z,987.37
2023-01-18T03:37:09.616Z,987.42
2023-01-18T03:38:09.610Z,987.44
2023-01-18T03:39:09.593Z,987.42
2023-01-18T03:40:09.581Z,987.46
2023-01-18T03:41:09.590Z,987.46
2023-01-18T03:42:09.578Z,987.44
2023-01-18T03:43:09.559Z,987.44
2023-01-18T03:44:09.567Z,987.43
2023-01-18T03:45:09.551Z,987.47
2023-01-18T03:46:09.591Z,987.47
2023-01-18T03:47:09.534Z,987.49
2023-01-18T03:48:09.570Z,987.53
2023-01-18T03:49:09.530Z,987.57
2023-01-18T03:50:09.564Z,987.56
2023-01-18T03:51:09.522Z,987.56
2023-01-18T03:52:09.518Z,987.57
2023-01-18T03:53:09.520Z,987.56
2023-01-18T03:54:09.523Z,987.60
2023-01-18T03:55:09.516Z,987.58
2023-01-18T03:56:09.489Z,987.58
2023-01-18T03:57:09.494Z,987.59
2023-01-18T03:58:09.484Z,987.60
2023-01-18T03:59:09.471Z,987.61
2023-01-18T04:00:09.470Z,987.61
2023-01-18T04:01:09.624Z,987.65
2023-01-18T04:02:09.498Z,987.67
2023-01-18T04:03:09.499Z,987.66
2023-01-18T04:04:09.484Z,987.65
2023-01-18T04:05:09.449Z,987.66
2023-01-18T04:06:09.431Z,987.66
2023-01-18T04:07:09.445Z,987.69
2023-01-18T04:08:09.437Z,987.68
2023-01-18T04:09:09.430Z,987.73
2023-01-18T04:10:09.431Z,987.79
2023-01-18T04:11:09.419Z,987.80
2023-01-18T04:12:09.412Z,987.82
2023-01-18T04:13:09.429Z,987.79
2023-01-18T04:14:09.399Z,987.80
2023-01-18T04:15:09.429Z,987.82
2023-01-18T04:16:09.442Z,987.81
2023-01-18T04:17:09.384Z,987.82
2023-01-18T04:18:09.388Z,987.86
2023-01-18T04:19:09.368Z,987.86
2023-01-18T04:20:09.398Z,987.88
2023-01-18T04:21:09.353Z,987.89
2023-01-18T04:22:09.905Z,987.97
2023-01-18T04:23:09.348Z,987.91
2023-01-18T04:24:09.344Z,987.96
2023-01-18T04:25:09.330Z,987.93
2023-01-18T04:26:09.340Z,987.93
2023-01-18T04:27:09.341Z,987.95
2023-01-18T04:28:09.332Z,987.98
2023-01-18T04:29:09.314Z,987.93
2023-01-18T04:30:09.307Z,987.96
2023-01-18T04:31:09.311Z,987.99
2023-01-18T04:32:09.305Z,988.00
2023-01-18T04:33:09.301Z,988.03
2023-01-18T04:34:09.285Z,987.95
2023-01-18T04:35:09.292Z,988.05
2023-01-18T04:36:09.305Z,988.02
2023-01-18T04:37:09.269Z,988.03
2023-01-18T04:38:09.260Z,988.05
2023-01-18T04:39:09.251Z,988.02
2023-01-18T04:40:09.259Z,988.04
2023-01-18T04:41:09.258Z,988.06
2023-01-18T04:42:09.260Z,988.08
2023-01-18T04:43:09.253Z,988.08
2023-01-18T04:44:09.226Z,988.09
2023-01-18T04:45:09.237Z,988.08
2023-01-18T04:46:09.231Z,988.11
2023-01-18T04:47:09.211Z,988.12
2023-01-18T04:48:09.202Z,988.10
2023-01-18T04:49:09.211Z,988.14
2023-01-18T04:50:09.207Z,988.16
2023-01-18T04:51:09.202Z,988.15
2023-01-18T04:52:09.227Z,988.15
2023-01-18T04:53:09.189Z,988.18
2023-01-18T04:54:09.185Z,988.17
2023-01-18T04:55:09.185Z,988.21
2023-01-18T04:56:09.162Z,988.19
2023-01-18T04:57:09.154Z,988.21
2023-01-18T04:58:09.161Z,988.22
2023-01-18T04:59:09.144Z,988.25
2023-01-18T05:00:09.144Z,988.25
2023-01-18T05:01:09.310Z,988.24
2023-01-18T05:02:09.187Z,988.29
2023-01-18T05:03:09.138Z,988.31
2023-01-18T05:04:09.124Z,988.33
2023-01-18T05:05:09.108Z,988.34
2023-01-18T05:06:09.110Z,988.31
2023-01-18T05:07:09.116Z,988.34
2023-01-18T05:08:09.147Z,988.32
2023-01-18T05:09:09.115Z,988.39
2023-01-18T05:10:09.096Z,988.35
2023-01-18T05:11:09.089Z,988.37
2023-01-18T05:12:09.074Z,988.43
2023-01-18T05:13:09.085Z,988.43
2023-01-18T05:14:09.070Z,988.42
2023-01-18T05:15:09.071Z,988.44
2023-01-18T05:16:09.125Z,988.45
2023-01-18T05:17:09.058Z,988.46
2023-01-18T05:18:09.049Z,988.52
2023-01-18T05:19:09.053Z,988.55
2023-01-18T05:20:09.037Z,988.54
2023-01-18T05:21:09.045Z,988.53
2023-01-18T05:22:09.039Z,988.53
2023-01-18T05:23:09.011Z,988.55
2023-01-18T05:24:09.047Z,988.59
2023-01-18T05:25:09.021Z,988.61
2023-01-18T05:26:09.011Z,988.60
2023-01-18T05:27:09.008Z,988.65
2023-01-18T05:28:09.006Z,988.67
2023-01-18T05:29:08.980Z,988.70
2023-01-18T05:30:08.973Z,988.71
2023-01-18T05:31:09.034Z,988.68
2023-01-18T05:32:08.975Z,988.73
2023-01-18T05:33:08.953Z,988.71
2023-01-18T05:34:08.969Z,988.77
2023-01-18T05:35:08.958Z,988.76
2023-01-18T05:36:08.956Z,988.75
2023-01-18T05:37:08.943Z,988.77
2023-01-18T05:38:08.933Z,988.77
2023-01-18T05:39:08.924Z,988.81
2023-01-18T05:40:08.941Z,988.79
2023-01-18T05:41:08.921Z,988.76
2023-01-18T05:42:08.910Z,988.79
2023-01-18T05:43:08.909Z,988.81
2023-01-18T05:44:08.912Z,988.80
2023-01-18T05:45:08.889Z,988.84
2023-01-18T05:46:08.986Z,988.83
2023-01-18T05:47:08.889Z,988.87
2023-01-18T05:48:08.875Z,988.89
2023-01-18T05:49:08.863Z,988.95
2023-01-18T05:50:08.880Z,988.94
2023-01-18T05:51:08.874Z,988.98
2023-01-18T05:52:08.871Z,989.02
2023-01-18T05:53:08.851Z,989.05
2023-01-18T05:54:08.862Z,989.03
2023-01-18T05:55:08.851Z,989.04
2023-01-18T05:56:08.865Z,989.05
2023-01-18T05:57:08.830Z,989.07
2023-01-18T05:58:08.835Z,989.06
2023-01-18T05:59:08.837Z,989.08
2023-01-18T06:00:08.815Z,989.12
2023-01-18T06:01:08.978Z,989.18
2023-01-18T06:02:08.857Z,989.18
2023-01-18T06:03:10.755Z,989.19
2023-01-18T06:04:08.840Z,989.20
2023-01-18T06:05:08.788Z,989.21
2023-01-18T06:06:08.827Z,989.19
2023-01-18T06:07:08.775Z,989.23
2023-01-18T06:08:08.790Z,989.23
2023-01-18T06:09:08.800Z,989.25
2023-01-18T06:10:08.762Z,989.30
2023-01-18T06:11:08.752Z,989.26
2023-01-18T06:12:08.796Z,989.30
2023-01-18T06:13:08.743Z,989.29
2023-01-18T06:14:08.741Z,989.28
2023-01-18T06:15:08.756Z,989.29
2023-01-18T06:16:08.783Z,989.32
2023-01-18T06:17:08.732Z,989.34
2023-01-18T06:18:08.723Z,989.39
2023-01-18T06:19:08.725Z,989.42
2023-01-18T06:20:08.726Z,989.43
2023-01-18T06:21:08.713Z,989.45
2023-01-18T06:22:08.714Z,989.48
2023-01-18T06:23:08.692Z,989.53
2023-01-18T06:24:08.712Z,989.51
2023-01-18T06:25:08.701Z,989.55
2023-01-18T06:26:08.685Z,989.60
2023-01-18T06:27:08.678Z,989.60
2023-01-18T06:28:08.704Z,989.58
2023-01-18T06:29:08.676Z,989.61
2023-01-18T06:30:08.671Z,989.60
2023-01-18T06:31:08.670Z,989.62
2023-01-18T06:32:08.658Z,989.63
2023-01-18T06:33:08.660Z,989.62
2023-01-18T06:34:08.648Z,989.64
2023-01-18T06:35:08.639Z,989.67
2023-01-18T06:36:08.657Z,989.62
2023-01-18T06:37:08.639Z,989.62
2023-01-18T06:38:08.648Z,989.67
2023-01-18T06:39:08.640Z,989.66
2023-01-18T06:40:08.636Z,989.68
2023-01-18T06:41:08.613Z,989.70
2023-01-18T06:42:08.632Z,989.70
2023-01-18T06:43:08.630Z,989.71
2023-01-18T06:44:08.638Z,989.71
2023-01-18T06:45:08.607Z,989.74
2023-01-18T06:46:08.640Z,989.76
2023-01-18T06:47:08.590Z,989.77
2023-01-18T06:48:08.592Z,989.76
2023-01-18T06:49:08.597Z,989.77
2023-01-18T06:50:08.600Z,989.78
2023-01-18T06:51:08.609Z,989.77
2023-01-18T06:52:08.600Z,989.79
2023-01-18T06:53:08.574Z,989.78
2023-01-18T06:54:08.572Z,989.79
2023-01-18T06:55:08.558Z,989.77
2023-01-18T06:56:08.563Z,989.83
2023-01-18T06:57:08.555Z,989.79
2023-01-18T06:58:08.548Z,989.82
2023-01-18T06:59:08.666Z,989.79
2023-01-18T07:00:08.651Z,989.83
2023-01-18T07:01:08.706Z,989.79
2023-01-18T07:02:08.592Z,989.85
2023-01-18T07:03:50.983Z,989.88
2023-01-18T07:04:50.955Z,989.89
2023-01-18T07:05:50.951Z,989.91
2023-01-18T07:06:53.584Z,989.99
2023-01-18T07:07:50.930Z,990.05
2023-01-18T07:08:50.935Z,990.02
2023-01-18T07:09:50.934Z,990.07
2023-01-18T07:10:50.933Z,990.11
2023-01-18T07:11:50.932Z,990.11
2023-01-18T07:12:50.975Z,990.10
2023-01-18T07:13:50.900Z,990.13
2023-01-18T07:14:50.906Z,990.11
2023-01-18T07:15:50.931Z,990.11
2023-01-18T07:16:51.013Z,990.13
2023-01-18T07:17:51.105Z,990.10
2023-01-18T07:18:50.901Z,990.12
2023-01-18T07:19:50.897Z,990.15
2023-01-18T07:20:50.884Z,990.17
2023-01-18T07:21:50.877Z,990.17
2023-01-18T07:22:50.869Z,990.14
2023-01-18T07:23:50.863Z,990.21
2023-01-18T07:24:50.885Z,990.20
2023-01-18T07:25:50.856Z,990.18
2023-01-18T07:26:50.871Z,990.17
2023-01-18T07:27:50.865Z,990.19
2023-01-18T07:28:50.850Z,990.21
2023-01-18T07:29:50.857Z,990.19
2023-01-18T07:30:50.843Z,990.22
2023-01-18T07:31:50.977Z,990.24
2023-01-18T07:32:50.845Z,990.27
2023-01-18T07:33:50.838Z,990.26
2023-01-18T07:34:50.827Z,990.31
2023-01-18T07:35:50.830Z,990.34
2023-01-18T07:36:50.819Z,990.32
2023-01-18T07:37:50.829Z,990.35
2023-01-18T07:38:50.829Z,990.34
2023-01-18T07:39:50.805Z,990.35
2023-01-18T07:40:50.821Z,990.37
2023-01-18T07:41:50.810Z,990.40
2023-01-18T07:42:50.806Z,990.41
2023-01-18T07:43:50.803Z,990.40
2023-01-18T07:44:50.779Z,990.42
2023-01-18T07:45:51.226Z,990.46
2023-01-18T07:46:50.841Z,990.48
2023-01-18T07:47:50.797Z,990.52
2023-01-18T07:48:50.767Z,990.52
2023-01-18T07:49:50.779Z,990.59
2023-01-18T07:50:50.761Z,990.61
2023-01-18T07:51:50.786Z,990.58
2023-01-18T07:52:50.787Z,990.63
2023-01-18T07:53:50.768Z,990.66
2023-01-18T07:54:50.738Z,990.70
2023-01-18T07:55:50.754Z,990.69
2023-01-18T07:56:50.738Z,990.74
2023-01-18T07:57:50.748Z,990.72
2023-01-18T07:58:50.734Z,990.75
2023-01-18T07:59:50.730Z,990.77
2023-01-18T08:00:50.819Z,990.79
2023-01-18T08:01:50.739Z,990.79
2023-01-18T08:02:50.772Z,990.79
2023-01-18T08:03:50.758Z,990.86
2023-01-18T08:04:50.716Z,990.89
2023-01-18T08:05:50.697Z,990.95
2023-01-18T08:06:50.711Z,990.94
2023-01-18T08:07:50.731Z,990.97
2023-01-18T08:08:50.696Z,990.98
2023-01-18T08:09:50.690Z,990.99
2023-01-18T08:10:50.703Z,990.98
2023-01-18T08:11:50.710Z,991.02
2023-01-18T08:12:50.665Z,991.06
2023-01-18T08:13:50.728Z,991.04
2023-01-18T08:14:50.659Z,991.10
2023-01-18T08:15:50.691Z,991.10
2023-01-18T08:16:50.659Z,991.11
2023-01-18T08:17:50.649Z,991.14
2023-01-18T08:18:50.671Z,991.16
2023-01-18T08:19:50.702Z,991.14
2023-01-18T08:20:50.660Z,991.11
2023-01-18T08:21:50.648Z,991.14
2023-01-18T08:22:50.635Z,991.10
2023-01-18T08:23:50.638Z,991.20
2023-01-18T08:24:50.617Z,991.20
2023-01-18T08:25:50.637Z,991.21
2023-01-18T08:26:50.619Z,991.24
2023-01-18T08:27:50.620Z,991.24
2023-01-18T08:28:50.615Z,991.24
2023-01-18T08:29:50.616Z,991.27
2023-01-18T08:30:50.652Z,991.28
2023-01-18T08:31:50.606Z,991.34
2023-01-18T08:32:50.591Z,991.35
2023-01-18T08:33:50.586Z,991.37
2023-01-18T08:34:50.584Z,991.38
2023-01-18T08:35:50.595Z,991.38
2023-01-18T08:36:50.562Z,991.41
2023-01-18T08:37:50.572Z,991.41
2023-01-18T08:38:50.561Z,991.42
2023-01-18T08:39:50.579Z,991.46
2023-01-18T08:40:50.549Z,991.45
2023-01-18T08:41:50.560Z,991.42
2023-01-18T08:42:50.561Z,991.45
2023-01-18T08:43:50.594Z,991.47
2023-01-18T08:44:50.530Z,991.49
2023-01-18T08:45:50.538Z,991.45
2023-01-18T08:46:50.535Z,991.51
2023-01-18T08:47:50.530Z,991.49
2023-01-18T08:48:50.534Z,991.50
2023-01-18T08:49:50.517Z,991.55
2023-01-18T08:50:51.771Z,991.57
2023-01-18T08:51:50.533Z,991.54
2023-01-18T08:52:50.488Z,991.58
2023-01-18T08:53:50.492Z,991.58
2023-01-18T08:54:50.476Z,991.62
2023-01-18T08:55:50.481Z,991.63
2023-01-18T08:56:50.471Z,991.66
2023-01-18T08:57:50.474Z,991.70
2023-01-18T08:58:50.473Z,991.68
2023-01-18T08:59:50.474Z,991.71
2023-01-18T09:00:50.576Z,991.69
2023-01-18T09:01:50.486Z,991.75
2023-01-18T09:02:50.471Z,991.77
2023-01-18T09:03:50.462Z,991.78
2023-01-18T09:04:50.451Z,991.79
2023-01-18T09:05:50.442Z,991.76
2023-01-18T09:06:50.444Z,991.78
2023-01-18T09:07:50.457Z,991.86
2023-01-18T09:08:50.411Z,991.82
2023-01-18T09:09:50.414Z,991.87
2023-01-18T09:10:50.429Z,991.85
2023-01-18T09:11:50.420Z,991.87
2023-01-18T09:12:52.875Z,991.88
2023-01-18T09:14:00.240Z,991.90
2023-01-18T09:14:50.399Z,991.93
2023-01-18T09:15:50.425Z,991.98
2023-01-18T09:16:50.391Z,992.02
2023-01-18T09:17:50.378Z,992.01
2023-01-18T09:18:50.378Z,992.03
2023-01-18T09:19:50.366Z,992.04
2023-01-18T09:20:50.378Z,992.02
2023-01-18T09:21:50.355Z,992.05
2023-01-18T09:22:50.367Z,992.04
2023-01-18T09:23:50.384Z,992.06
2023-01-18T09:24:50.330Z,992.07
2023-01-18T09:25:50.357Z,992.08
2023-01-18T09:26:50.341Z,992.08
2023-01-18T09:27:50.344Z,992.06
2023-01-18T09:28:50.324Z,992.10
2023-01-18T09:29:50.310Z,992.07
2023-01-18T09:30:50.318Z,992.11
2023-01-18T09:31:50.311Z,992.10
2023-01-18T09:32:50.297Z,992.14
2023-01-18T09:33:53.726Z,992.17
2023-01-18T09:34:50.290Z,992.17
2023-01-18T09:35:50.300Z,992.20
2023-01-18T09:36:50.296Z,992.16
2023-01-18T09:37:50.285Z,992.18
2023-01-18T09:38:50.269Z,992.21
2023-01-18T09:39:52.522Z,992.25
2023-01-18T09:40:50.282Z,992.26
2023-01-18T09:41:50.289Z,992.30
2023-01-18T09:42:50.242Z,992.30
2023-01-18T09:43:50.264Z,992.35
2023-01-18T09:44:50.238Z,992.32
2023-01-18T09:45:50.256Z,992.37
2023-01-18T09:46:52.647Z,992.39
2023-01-18T09:47:50.235Z,992.37
2023-01-18T09:48:50.232Z,992.39
2023-01-18T09:49:50.227Z,992.35
2023-01-18T09:50:50.235Z,992.39
2023-01-18T09:51:50.223Z,992.40
2023-01-18T09:52:50.195Z,992.37
2023-01-18T09:53:50.196Z,992.41
2023-01-18T09:54:50.195Z,992.44
2023-01-18T09:55:50.217Z,992.41
2023-01-18T09:56:50.190Z,992.45
2023-01-18T09:57:50.187Z,992.45
2023-01-18T09:58:50.190Z,992.45
2023-01-18T09:59:50.174Z,992.46
2023-01-18T10:00:50.318Z,992.47
2023-01-18T10:01:50.421Z,992.48
2023-01-18T10:02:50.217Z,992.45
2023-01-18T10:03:50.154Z,992.48
2023-01-18T10:04:50.138Z,992.48
2023-01-18T10:05:50.156Z,992.45
2023-01-18T10:06:50.137Z,992.48
2023-01-18T10:07:50.127Z,992.49
2023-01-18T10:08:50.119Z,992.47
2023-01-18T10:09:50.130Z,992.49
2023-01-18T10:10:50.114Z,992.52
2023-01-18T10:11:50.150Z,992.51
2023-01-18T10:12:50.095Z,992.51
2023-01-18T10:13:50.108Z,992.52
2023-01-18T10:14:50.090Z,992.58
2023-01-18T10:15:50.091Z,992.55
2023-01-18T10:16:50.100Z,992.58
2023-01-18T10:17:50.101Z,992.57
2023-01-18T10:18:50.071Z,992.60
2023-01-18T10:19:50.083Z,992.59
2023-01-18T10:20:50.073Z,992.61
2023-01-18T10:21:50.064Z,992.58
2023-01-18T10:22:50.064Z,992.64
2023-01-18T10:23:50.069Z,992.64
2023-01-18T10:24:50.039Z,992.66
2023-01-18T10:25:50.052Z,992.67
2023-01-18T10:26:50.057Z,992.68
2023-01-18T10:27:50.080Z,992.72
2023-01-18T10:28:50.036Z,992.68
2023-01-18T10:29:50.044Z,992.69
2023-01-18T10:30:50.021Z,992.72
2023-01-18T10:31:50.107Z,992.67
2023-01-18T10:32:50.012Z,992.65
2023-01-18T10:33:49.996Z,992.61
2023-01-18T10:34:49.996Z,992.61
2023-01-18T10:35:50.010Z,992.63
2023-01-18T10:36:49.986Z,992.57
2023-01-18T10:37:49.994Z,992.60
2023-01-18T10:38:49.973Z,992.62
2023-01-18T10:39:49.967Z,992.66
2023-01-18T10:40:49.966Z,992.62
2023-01-18T10:41:49.969Z,992.61
2023-01-18T10:42:49.952Z,992.62
2023-01-18T10:43:49.989Z,992.63
2023-01-18T10:44:49.938Z,992.58
2023-01-18T10:45:49.967Z,992.64
2023-01-18T10:46:49.946Z,992.68
2023-01-18T10:47:49.951Z,992.71
2023-01-18T10:48:49.941Z,992.70
2023-01-18T10:49:49.929Z,992.73
2023-01-18T10:50:53.001Z,992.73
2023-01-18T10:51:49.916Z,992.71
2023-01-18T10:52:49.918Z,992.71
2023-01-18T10:53:49.913Z,992.72
2023-01-18T10:54:49.903Z,992.68
2023-01-18T10:55:49.900Z,992.69
2023-01-18T10:56:49.882Z,992.70
2023-01-18T10:57:49.913Z,992.70
2023-01-18T10:58:49.888Z,992.72
2023-01-18T10:59:49.905Z,992.73
2023-01-18T11:00:49.929Z,992.72
2023-01-18T11:01:50.106Z,992.75
2023-01-18T11:02:49.921Z,992.75
2023-01-18T11:03:49.864Z,992.77
2023-01-18T11:04:49.840Z,992.78
2023-01-18T11:05:49.844Z,992.79
2023-01-18T11:06:49.859Z,992.77
2023-01-18T11:07:49.839Z,992.81
2023-01-18T11:08:49.834Z,992.81
2023-01-18T11:09:49.822Z,992.84
2023-01-18T11:10:49.809Z,992.83
2023-01-18T11:11:49.841Z,992.84
2023-01-18T11:12:49.813Z,992.81
2023-01-18T11:13:49.821Z,992.83
2023-01-18T11:14:49.803Z,992.86
2023-01-18T11:15:49.899Z,992.87
2023-01-18T11:16:49.813Z,992.88
2023-01-18T11:17:49.775Z,992.87
2023-01-18T11:18:52.075Z,992.88
2023-01-18T11:19:49.769Z,992.87
2023-01-18T11:20:49.797Z,992.88
2023-01-18T11:21:51.689Z,992.92
2023-01-18T11:22:49.747Z,992.90
2023-01-18T11:23:49.761Z,992.93
2023-01-18T11:24:49.739Z,992.94
2023-01-18T11:25:49.752Z,992.92
2023-01-18T11:26:49.728Z,992.90
2023-01-18T11:27:49.736Z,992.89
2023-01-18T11:28:49.722Z,992.92
2023-01-18T11:29:49.722Z,992.88
2023-01-18T11:30:49.712Z,992.95
2023-01-18T11:31:49.942Z,992.89
2023-01-18T11:32:49.709Z,992.88
2023-01-18T11:33:49.724Z,992.87
2023-01-18T11:34:49.690Z,992.91
2023-01-18T11:35:49.697Z,992.91
2023-01-18T11:36:49.687Z,992.92
2023-01-18T11:37:49.687Z,992.94
2023-01-18T11:38:49.698Z,992.95
2023-01-18T11:39:49.685Z,992.95
2023-01-18T11:40:49.679Z,992.95
2023-01-18T11:41:49.675Z,992.98
2023-01-18T11:42:49.646Z,992.92
2023-01-18T11:43:49.674Z,992.94
2023-01-18T11:44:49.654Z,992.93
2023-01-18T11:45:49.696Z,992.93
2023-01-18T11:46:49.638Z,992.93
2023-01-18T11:47:49.651Z,992.92
2023-01-18T11:48:49.654Z,992.92
2023-01-18T11:49:49.626Z,992.92
2023-01-18T11:50:49.621Z,992.95
2023-01-18T11:51:49.611Z,992.97
2023-01-18T11:52:49.624Z,992.96
2023-01-18T11:53:49.602Z,992.95
2023-01-18T11:54:49.595Z,992.94
2023-01-18T11:55:49.587Z,992.96
2023-01-18T11:56:49.574Z,992.94
2023-01-18T11:57:49.586Z,992.97
2023-01-18T11:58:49.624Z,992.93
2023-01-18T11:59:49.561Z,992.95
2023-01-18T12:00:49.638Z,992.95
2023-01-18T12:01:49.602Z,992.94
2023-01-18T12:02:49.547Z,992.95
2023-01-18T12:03:49.643Z,992.94
2023-01-18T12:04:49.563Z,992.95
2023-01-18T12:05:49.530Z,992.92
2023-01-18T12:06:49.575Z,992.92
2023-01-18T12:07:49.532Z,992.96
2023-01-18T12:08:49.532Z,992.92
2023-01-18T12:09:49.525Z,992.94
2023-01-18T12:10:49.536Z,992.93
2023-01-18T12:11:49.510Z,992.93
2023-01-18T12:12:49.514Z,992.92
2023-01-18T12:13:49.512Z,992.91
2023-01-18T12:14:49.504Z,992.90
2023-01-18T12:15:49.486Z,992.91
2023-01-18T12:16:49.531Z,992.92
2023-01-18T12:17:49.471Z,992.92
2023-01-18T12:18:49.468Z,992.92
2023-01-18T12:19:49.493Z,992.94
2023-01-18T12:20:49.462Z,992.96
2023-01-18T12:21:49.447Z,992.96
2023-01-18T12:22:49.460Z,992.98
2023-01-18T12:23:49.447Z,992.96
2023-01-18T12:24:49.449Z,992.96
2023-01-18T12:25:50.861Z,992.96
2023-01-18T12:26:49.448Z,992.97
2023-01-18T12:27:49.424Z,992.95
2023-01-18T12:28:49.424Z,993.02
2023-01-18T12:29:49.425Z,992.98