createdAt,value
2018-09-14T00:00:54.349Z,100531.00
2018-09-14T00:03:31.012Z,100527.00
2018-09-14T00:06:07.950Z,100525.00
2018-09-14T00:08:44.174Z,100525.00
2018-09-14T00:11:21.224Z,100524.00
2018-09-14T00:13:57.988Z,100518.00
2018-09-14T00:16:33.880Z,100521.00
2018-09-14T00:19:10.273Z,100524.00
2018-09-14T00:21:46.498Z,100527.00
2018-09-14T00:24:23.314Z,100522.00
2018-09-14T00:26:59.166Z,100523.00
2018-09-14T00:29:36.352Z,100524.00
2018-09-14T00:32:13.503Z,100516.00
2018-09-14T00:34:50.615Z,100508.00
2018-09-14T00:37:27.854Z,100508.00
2018-09-14T00:40:05.960Z,100504.00
2018-09-14T00:42:41.496Z,100505.00
2018-09-14T00:45:19.758Z,100512.00
2018-09-14T00:47:56.160Z,100521.00
2018-09-14T00:50:32.700Z,100517.00
2018-09-14T00:53:08.904Z,100522.00
2018-09-14T00:55:45.869Z,100517.00
2018-09-14T00:58:22.764Z,100516.00
2018-09-14T01:00:59.704Z,100518.00
2018-09-14T01:03:35.996Z,100510.00
2018-09-14T01:06:12.721Z,100510.00
2018-09-14T01:08:49.369Z,100508.00
2018-09-14T01:11:27.349Z,100512.00
2018-09-14T01:14:04.445Z,100504.00
2018-09-14T01:16:41.125Z,100512.00
2018-09-14T01:19:18.109Z,100511.00
2018-09-14T01:21:55.236Z,100510.00
2018-09-14T01:24:30.999Z,100502.00
2018-09-14T01:27:07.877Z,100504.00
2018-09-14T01:29:44.148Z,100501.00
2018-09-14T01:32:21.254Z,100494.00
2018-09-14T01:35:00.359Z,100489.00
2018-09-14T01:37:35.931Z,100482.00
2018-09-14T01:40:11.781Z,100481.00
2018-09-14T01:42:48.556Z,100480.00
2018-09-14T01:45:26.312Z,100479.00
2018-09-14T01:48:02.005Z,100482.00
2018-09-14T01:50:37.734Z,100487.00
2018-09-14T01:53:15.617Z,100485.00
2018-09-14T01:55:52.362Z,100482.00
2018-09-14T01:58:28.813Z,100487.00
2018-09-14T02:01:06.549Z,100493.00
2018-09-14T02:03:44.972Z,100494.00
2018-09-14T02:06:21.353Z,100490.00
2018-09-14T02:08:57.499Z,100490.00
2018-09-14T02:11:33.824Z,100493.00
2018-09-14T02:14:11.516Z,100488.00
2018-09-14T02:16:47.499Z,100483.00
2018-09-14T02:19:23.662Z,100481.00
2018-09-14T02:21:59.288Z,100473.00
2018-09-14T02:24:37.909Z,100470.00
2018-09-14T02:27:15.231Z,100476.00
2018-09-14T02:29:51.565Z,100480.00
2018-09-14T02:32:27.930Z,100479.00
2018-09-14T02:35:03.552Z,100486.00
2018-09-14T02:37:39.397Z,100484.00
2018-09-14T02:40:15.364Z,100490.00
2018-09-14T02:42:51.854Z,100487.00
2018-09-14T02:45:27.924Z,100483.00
2018-09-14T02:48:04.477Z,100475.00
2018-09-14T02:50:40.858Z,100473.00
2018-09-14T02:53:17.210Z,100476.00
2018-09-14T02:55:53.675Z,100479.00
2018-09-14T02:58:30.121Z,100483.00
2018-09-14T03:01:07.681Z,100485.00
2018-09-14T03:03:44.581Z,100484.00
2018-09-14T03:06:20.645Z,100485.00
2018-09-14T03:08:57.494Z,100484.00
2018-09-14T03:11:33.819Z,100486.00
2018-09-14T03:14:10.595Z,100484.00
2018-09-14T03:16:48.340Z,100487.00
2018-09-14T03:19:27.209Z,100490.00
2018-09-14T03:22:03.746Z,100489.00
2018-09-14T03:24:40.071Z,100491.00
2018-09-14T03:27:19.306Z,100498.00
2018-09-14T03:29:55.390Z,100500.00
2018-09-14T03:32:32.618Z,100497.00
2018-09-14T03:35:08.632Z,100505.00
2018-09-14T03:37:44.793Z,100499.00
2018-09-14T03:40:21.420Z,100501.00
2018-09-14T03:42:58.282Z,100501.00
2018-09-14T03:45:37.678Z,100500.00
2018-09-14T03:48:14.401Z,100498.00
2018-09-14T03:50:50.591Z,100494.00
2018-09-14T03:53:27.517Z,100499.00
2018-09-14T03:56:04.514Z,100500.00
2018-09-14T03:58:42.560Z,100502.00
2018-09-14T04:01:18.413Z,100495.00
2018-09-14T04:03:56.451Z,100500.00
2018-09-14T04:06:33.259Z,100496.00
2018-09-14T04:09:11.148Z,100491.00
2018-09-14T04:11:47.251Z,100493.00
2018-09-14T04:14:24.328Z,100496.00
2018-09-14T04:17:00.702Z,100493.00
2018-09-14T04:19:36.754Z,100494.00
2018-09-14T04:22:13.458Z,100498.00
2018-09-14T04:24:49.369Z,100504.00
2018-09-14T04:27:25.913Z,100508.00
2018-09-14T04:30:02.255Z,100509.00
2018-09-14T04:32:39.059Z,100509.00
2018-09-14T04:35:16.332Z,100504.00
2018-09-14T04:37:52.934Z,100505.00
2018-09-14T04:40:29.941Z,100507.00
2018-09-14T04:43:06.143Z,100505.00
2018-09-14T04:45:42.966Z,100504.00
2018-09-14T04:48:20.671Z,100502.00
2018-09-14T04:50:59.478Z,100502.00
2018-09-14T04:53:35.808Z,100501.00
2018-09-14T04:56:14.487Z,100508.00
2018-09-14T04:58:51.482Z,100509.00
2018-09-14T05:01:28.844Z,100508.00
2018-09-14T05:04:05.488Z,100509.00
2018-09-14T05:06:42.212Z,100516.00
2018-09-14T05:09:20.221Z,100511.00
2018-09-14T05:11:56.256Z,100515.00
2018-09-14T05:14:32.014Z,100512.00
2018-09-14T05:17:08.295Z,100517.00
2018-09-14T05:19:44.557Z,100523.00
2018-09-14T05:22:21.739Z,100516.00
2018-09-14T05:24:57.366Z,100520.00
2018-09-14T05:27:33.784Z,100523.00
2018-09-14T05:30:09.624Z,100529.00
2018-09-14T05:32:45.690Z,100531.00
2018-09-14T05:35:23.211Z,100534.00
2018-09-14T05:37:59.823Z,100533.00
2018-09-14T05:40:36.428Z,100533.00
2018-09-14T05:43:12.874Z,100540.00
2018-09-14T05:45:49.364Z,100538.00
2018-09-14T05:48:25.483Z,100540.00
2018-09-14T05:51:02.089Z,100541.00
2018-09-14T05:53:39.301Z,100540.00
2018-09-14T05:56:17.464Z,100547.00
2018-09-14T05:58:54.170Z,100547.00
2018-09-14T06:01:30.682Z,100555.00
2018-09-14T06:04:07.052Z,100552.00
2018-09-14T06:06:43.483Z,100553.00
2018-09-14T06:09:20.073Z,100562.00
2018-09-14T06:11:56.151Z,100567.00
2018-09-14T06:14:33.897Z,100565.00
2018-09-14T06:17:10.712Z,100562.00
2018-09-14T06:19:47.809Z,100561.00
2018-09-14T06:22:24.490Z,100568.00
2018-09-14T06:25:02.005Z,100565.00
2018-09-14T06:27:38.245Z,100567.00
2018-09-14T06:30:15.659Z,100571.00
2018-09-14T06:32:52.397Z,100572.00
2018-09-14T06:35:28.964Z,100577.00
2018-09-14T06:38:06.349Z,100569.00
2018-09-14T06:40:45.520Z,100579.00
2018-09-14T06:43:21.501Z,100578.00
2018-09-14T06:45:59.996Z,100585.00
2018-09-14T06:48:36.531Z,100581.00
2018-09-14T06:51:12.705Z,100581.00
2018-09-14T06:53:49.321Z,100580.00
2018-09-14T06:56:26.247Z,100583.00
2018-09-14T06:59:03.532Z,100581.00
2018-09-14T07:01:42.134Z,100586.00
2018-09-14T07:04:18.363Z,100591.00
2018-09-14T07:06:54.922Z,100591.00
2018-09-14T07:09:31.390Z,100596.00
2018-09-14T07:12:07.353Z,100595.00
2018-09-14T07:14:43.473Z,100601.00
2018-09-14T07:17:20.073Z,100603.00
2018-09-14T07:19:56.060Z,100606.00
2018-09-14T07:22:31.842Z,100606.00
2018-09-14T07:25:08.751Z,100604.00
2018-09-14T07:27:45.224Z,100605.00
2018-09-14T07:30:21.757Z,100604.00
2018-09-14T07:32:58.526Z,100604.00
2018-09-14T07:35:36.630Z,100607.00
2018-09-14T07:38:12.805Z,100611.00
2018-09-14T07:40:49.027Z,100614.00
2018-09-14T07:43:26.621Z,100615.00
2018-09-14T07:46:05.005Z,100617.00
2018-09-14T07:48:41.543Z,100618.00
2018-09-14T07:51:21.158Z,100622.00
2018-09-14T07:53:58.318Z,100620.00
2018-09-14T07:56:35.504Z,100624.00
2018-09-14T07:59:11.546Z,100629.00
2018-09-14T08:01:48.205Z,100630.00
2018-09-14T08:04:26.128Z,100636.00
2018-09-14T08:07:03.546Z,100633.00
2018-09-14T08:09:41.348Z,100635.00
2018-09-14T08:12:17.384Z,100642.00
2018-09-14T08:14:54.735Z,100642.00
2018-09-14T08:17:31.436Z,100646.00
2018-09-14T08:20:07.718Z,100646.00
2018-09-14T08:22:44.159Z,100647.00
2018-09-14T08:25:20.508Z,100649.00
2018-09-14T08:27:57.424Z,100646.00
2018-09-14T08:30:34.030Z,100646.00
2018-09-14T08:33:11.040Z,100644.00
2018-09-14T08:35:47.481Z,100654.00
2018-09-14T08:38:24.520Z,100652.00
2018-09-14T08:41:00.861Z,100653.00
2018-09-14T08:43:38.416Z,100653.00
2018-09-14T08:46:15.484Z,100657.00
2018-09-14T08:48:51.553Z,100664.00
2018-09-14T08:51:27.236Z,100666.00
2018-09-14T08:54:04.260Z,100662.00
2018-09-14T08:56:42.513Z,100666.00
2018-09-14T08:59:18.471Z,100665.00
2018-09-14T09:01:54.160Z,100667.00
2018-09-14T09:04:30.014Z,100670.00
2018-09-14T09:07:07.354Z,100674.00
2018-09-14T09:09:43.836Z,100672.00
2018-09-14T09:12:20.644Z,100670.00
2018-09-14T09:14:57.036Z,100670.00
2018-09-14T09:17:33.922Z,100675.00
2018-09-14T09:20:11.554Z,100672.00
2018-09-14T09:22:48.877Z,100676.00
2018-09-14T09:25:26.261Z,100678.00
2018-09-14T09:28:04.221Z,100675.00
2018-09-14T09:30:41.451Z,100670.00
2018-09-14T09:33:21.002Z,100669.00
2018-09-14T09:36:00.456Z,100670.00
2018-09-14T09:38:39.056Z,100664.00
2018-09-14T09:41:17.373Z,100668.00
2018-09-14T09:43:54.319Z,100664.00
2018-09-14T09:46:30.879Z,100657.00
2018-09-14T09:49:09.596Z,100652.00
2018-09-14T09:51:47.005Z,100657.00
2018-09-14T09:54:24.622Z,100654.00
2018-09-14T09:57:01.208Z,100657.00
2018-09-14T09:59:37.448Z,100649.00
2018-09-14T10:02:19.702Z,100652.00
2018-09-14T10:05:01.463Z,100653.00
2018-09-14T10:07:39.821Z,100656.00
2018-09-14T10:10:15.764Z,100652.00
2018-09-14T10:12:53.561Z,100651.00
2018-09-14T10:15:31.438Z,100656.00
2018-09-14T10:18:07.638Z,100653.00
2018-09-14T10:20:44.225Z,100653.00
2018-09-14T10:23:20.386Z,100648.00
2018-09-14T10:25:56.752Z,100647.00
2018-09-14T10:28:32.731Z,100644.00
2018-09-14T10:31:09.988Z,100647.00
2018-09-14T10:33:46.862Z,100645.00
2018-09-14T10:36:23.337Z,100640.00
2018-09-14T10:39:01.408Z,100638.00
2018-09-14T10:41:38.699Z,100632.00
2018-09-14T10:44:14.650Z,100637.00
2018-09-14T10:46:50.628Z,100632.00
2018-09-14T10:49:27.312Z,100624.00
2018-09-14T10:52:03.985Z,100626.00
2018-09-14T10:54:42.069Z,100622.00
2018-09-14T10:57:20.099Z,100619.00
2018-09-14T10:59:57.046Z,100619.00
2018-09-14T11:02:33.239Z,100624.00
2018-09-14T11:05:10.486Z,100626.00
2018-09-14T11:07:47.393Z,100624.00
2018-09-14T11:10:23.545Z,100626.00
2018-09-14T11:13:00.635Z,100621.00
2018-09-14T11:15:38.196Z,100622.00
2018-09-14T11:18:14.433Z,100627.00
2018-09-14T11:20:50.391Z,100619.00
2018-09-14T11:23:26.960Z,100615.00
2018-09-14T11:26:04.625Z,100611.00
2018-09-14T11:28:41.741Z,100617.00
2018-09-14T11:31:18.069Z,100613.00
2018-09-14T11:33:55.064Z,100612.00
2018-09-14T11:36:31.700Z,100608.00
2018-09-14T11:39:10.135Z,100605.00
2018-09-14T11:41:46.526Z,100607.00
2018-09-14T11:44:22.392Z,100603.00
2018-09-14T11:46:58.700Z,100606.00
2018-09-14T11:49:35.227Z,100600.00
2018-09-14T11:52:13.176Z,100598.00
2018-09-14T11:54:50.914Z,100601.00
2018-09-14T11:57:28.031Z,100602.00
2018-09-14T12:00:09.185Z,100602.00
2018-09-14T12:02:50.380Z,100598.00
2018-09-14T12:05:30.845Z,100598.00
2018-09-14T12:08:11.331Z,100590.00
2018-09-14T12:10:52.037Z,100588.00
2018-09-14T12:13:34.004Z,100591.00
2018-09-14T12:16:14.662Z,100596.00
2018-09-14T12:18:55.504Z,100598.00
2018-09-14T12:21:36.927Z,100595.00
2018-09-14T12:24:17.828Z,100592.00
2018-09-14T12:26:58.745Z,100591.00
2018-09-14T12:29:39.213Z,100588.00
2018-09-14T12:32:20.858Z,100589.00
2018-09-14T12:35:01.362Z,100592.00
2018-09-14T12:37:41.809Z,100592.00
2018-09-14T12:40:23.089Z,100592.00
2018-09-14T12:43:04.079Z,100587.00
2018-09-14T12:45:45.050Z,100596.00
2018-09-14T12:48:25.820Z,100593.00
2018-09-14T12:51:07.753Z,100591.00
2018-09-14T12:53:48.614Z,100585.00
2018-09-14T12:56:30.264Z,100588.00
2018-09-14T12:59:11.305Z,100586.00
2018-09-14T13:01:52.219Z,100581.00
2018-09-14T13:04:33.035Z,100581.00
2018-09-14T13:07:13.868Z,100585.00
2018-09-14T13:09:55.658Z,100580.00
2018-09-14T13:12:36.108Z,100579.00
2018-09-14T13:15:17.057Z,100578.00
2018-09-14T13:17:58.249Z,100579.00
2018-09-14T13:20:39.081Z,100578.00
2018-09-14T13:23:19.689Z,100573.00
2018-09-14T13:26:01.657Z,100575.00
2018-09-14T13:28:42.561Z,100572.00
2018-09-14T13:31:23.327Z,100570.00
2018-09-14T13:34:03.723Z,100565.00
2018-09-14T13:36:44.632Z,100572.00
2018-09-14T13:39:26.043Z,100563.00
2018-09-14T13:42:06.908Z,100561.00
2018-09-14T13:44:47.695Z,100564.00
2018-09-14T13:47:28.794Z,100564.00
2018-09-14T13:50:09.616Z,100565.00
2018-09-14T13:52:50.599Z,100561.00
2018-09-14T13:55:31.716Z,100562.00
2018-09-14T13:58:12.156Z,100560.00
2018-09-14T14:00:52.802Z,100559.00
2018-09-14T14:03:33.372Z,100558.00
2018-09-14T14:06:14.413Z,100556.00
2018-09-14T14:08:55.642Z,100552.00
2018-09-14T14:11:36.748Z,100552.00
2018-09-14T14:14:18.431Z,100550.00
2018-09-14T14:16:59.192Z,100548.00
2018-09-14T14:19:39.812Z,100546.00
2018-09-14T14:22:20.798Z,100538.00
2018-09-14T14:25:03.934Z,100536.00
2018-09-14T14:27:44.977Z,100537.00
2018-09-14T14:30:26.262Z,100536.00
2018-09-14T14:33:07.596Z,100525.00
2018-09-14T14:35:48.619Z,100518.00
2018-09-14T14:38:29.588Z,100517.00
2018-09-14T14:41:11.053Z,100514.00
2018-09-14T14:43:51.981Z,100506.00
2018-09-14T14:46:37.425Z,100506.00
2018-09-14T14:49:18.583Z,100498.00
2018-09-14T14:52:00.285Z,100493.00
2018-09-14T14:54:41.684Z,100495.00
2018-09-14T14:57:24.509Z,100496.00
2018-09-14T15:00:05.062Z,100501.00
2018-09-14T15:02:46.410Z,100499.00
2018-09-14T15:05:26.944Z,100499.00
2018-09-14T15:08:09.928Z,100497.00
2018-09-14T15:10:50.914Z,100500.00
2018-09-14T15:13:32.026Z,100503.00
2018-09-14T15:16:13.189Z,100505.00
2018-09-14T15:18:54.544Z,100502.00
2018-09-14T15:21:35.561Z,100508.00
2018-09-14T15:24:16.847Z,100503.00
2018-09-14T15:26:57.925Z,100505.00
2018-09-14T15:29:38.484Z,100501.00
2018-09-14T15:32:19.704Z,100501.00
2018-09-14T15:35:00.563Z,100502.00
2018-09-14T15:37:41.054Z,100503.00
2018-09-14T15:40:22.111Z,100502.00
2018-09-14T15:43:03.943Z,100500.00
2018-09-14T15:45:44.701Z,100495.00
2018-09-14T15:48:25.151Z,100497.00
2018-09-14T15:51:05.612Z,100493.00
2018-09-14T15:53:46.426Z,100499.00
2018-09-14T15:56:27.804Z,100492.00
2018-09-14T15:59:10.342Z,100492.00
2018-09-14T16:01:51.270Z,100490.00
2018-09-14T16:04:32.013Z,100492.00
2018-09-14T16:07:12.562Z,100494.00
2018-09-14T16:09:53.136Z,100493.00
2018-09-14T16:12:34.027Z,100484.00
2018-09-14T16:15:15.207Z,100495.00
2018-09-14T16:17:55.787Z,100498.00
2018-09-14T16:20:36.930Z,100498.00
2018-09-14T16:23:17.537Z,100495.00
2018-09-14T16:25:57.966Z,100496.00
2018-09-14T16:28:38.863Z,100484.00
2018-09-14T16:31:19.943Z,100484.00
2018-09-14T16:34:00.674Z,100486.00
2018-09-14T16:36:41.325Z,100483.00
2018-09-14T16:39:22.286Z,100490.00
2018-09-14T16:42:02.821Z,100483.00
2018-09-14T16:44:43.543Z,100477.00
2018-09-14T16:47:24.204Z,100470.00
2018-09-14T16:50:04.810Z,100467.00
2018-09-14T16:52:45.964Z,100472.00
2018-09-14T16:55:26.613Z,100481.00
2018-09-14T16:58:08.025Z,100481.00
2018-09-14T17:00:48.710Z,100487.00
2018-09-14T17:03:29.409Z,100475.00
2018-09-14T17:06:10.026Z,100472.00
2018-09-14T17:08:50.913Z,100478.00
2018-09-14T17:11:31.421Z,100477.00
2018-09-14T17:14:13.272Z,100475.00
2018-09-14T17:16:54.159Z,100477.00
2018-09-14T17:19:34.909Z,100486.00
2018-09-14T17:22:15.521Z,100483.00
2018-09-14T17:24:56.117Z,100484.00
2018-09-14T17:27:37.883Z,100483.00
2018-09-14T17:30:18.754Z,100478.00
2018-09-14T17:32:59.687Z,100479.00
2018-09-14T17:35:40.708Z,100480.00
2018-09-14T17:38:22.041Z,100476.00
2018-09-14T17:41:03.427Z,100477.00
2018-09-14T17:43:43.964Z,100482.00
2018-09-14T17:46:24.533Z,100490.00
2018-09-14T17:49:05.423Z,100490.00
2018-09-14T17:51:45.903Z,100492.00
2018-09-14T17:54:27.012Z,100495.00
2018-09-14T17:57:07.978Z,100498.00
2018-09-14T17:59:48.590Z,100491.00
2018-09-14T18:02:29.719Z,100495.00
2018-09-14T18:05:10.385Z,100494.00
2018-09-14T18:07:52.228Z,100500.00
2018-09-14T18:10:33.227Z,100500.00
2018-09-14T18:13:14.405Z,100495.00
2018-09-14T18:15:56.299Z,100500.00
2018-09-14T18:18:37.263Z,100497.00
2018-09-14T18:21:17.909Z,100499.00
2018-09-14T18:23:59.386Z,100498.00
2018-09-14T18:26:40.160Z,100502.00
2018-09-14T18:29:20.759Z,100502.00
2018-09-14T18:32:01.693Z,100508.00
2018-09-14T18:34:42.792Z,100512.00
2018-09-14T18:37:23.569Z,100511.00
2018-09-14T18:40:04.367Z,100520.00
2018-09-14T18:42:44.895Z,100522.00
2018-09-14T18:45:25.432Z,100526.00
2018-09-14T18:48:06.020Z,100523.00
2018-09-14T18:50:47.034Z,100532.00
2018-09-14T18:53:28.670Z,100534.00
2018-09-14T18:56:09.542Z,100530.00
2018-09-14T18:58:50.948Z,100536.00
2018-09-14T19:01:31.939Z,100540.00
2018-09-14T19:04:12.971Z,100545.00
2018-09-14T19:06:53.844Z,100546.00
2018-09-14T19:09:34.600Z,100546.00
2018-09-14T19:12:15.690Z,100545.00
2018-09-14T19:14:56.252Z,100546.00
2018-09-14T19:17:36.869Z,100540.00
2018-09-14T19:20:18.045Z,100536.00
2018-09-14T19:22:59.299Z,100538.00
2018-09-14T19:25:40.108Z,100541.00
2018-09-14T19:28:20.628Z,100538.00
2018-09-14T19:31:01.132Z,100545.00
2018-09-14T19:33:42.265Z,100545.00
2018-09-14T19:36:23.061Z,100547.00
2018-09-14T19:39:04.769Z,100546.00
2018-09-14T19:41:45.602Z,100551.00
2018-09-14T19:44:26.256Z,100552.00
2018-09-14T19:47:07.036Z,100554.00
2018-09-14T19:52:33.695Z,100547.00
2018-09-14T19:55:14.773Z,100547.00
2018-09-14T19:57:55.514Z,100547.00
2018-09-14T20:00:36.898Z,100551.00
2018-09-14T20:03:17.381Z,100553.00
2018-09-14T20:05:57.821Z,100547.00
2018-09-14T20:08:38.897Z,100544.00
2018-09-14T20:11:19.790Z,100533.00
2018-09-14T20:14:00.305Z,100530.00
2018-09-14T20:16:41.506Z,100526.00
2018-09-14T20:19:21.949Z,100521.00
2018-09-14T20:22:02.521Z,100525.00
2018-09-14T20:24:44.069Z,100532.00
2018-09-14T20:27:24.614Z,100535.00
2018-09-14T20:30:05.669Z,100530.00
2018-09-14T20:32:46.321Z,100526.00
2018-09-14T20:35:26.804Z,100524.00
2018-09-14T20:38:08.903Z,100517.00
2018-09-14T20:40:50.915Z,100510.00
2018-09-14T20:43:32.756Z,100508.00
2018-09-14T20:46:13.330Z,100506.00
2018-09-14T20:48:53.898Z,100514.00
2018-09-14T20:51:34.555Z,100517.00
2018-09-14T20:54:15.425Z,100519.00
2018-09-14T20:56:56.410Z,100518.00
2018-09-14T20:59:37.077Z,100524.00
2018-09-14T21:02:17.646Z,100520.00
2018-09-14T21:04:58.066Z,100523.00
2018-09-14T21:07:38.690Z,100521.00
2018-09-14T21:10:19.479Z,100521.00
2018-09-14T21:13:00.065Z,100526.00
2018-09-14T21:15:42.472Z,100524.00
2018-09-14T21:18:23.001Z,100525.00
2018-09-14T21:21:04.325Z,100520.00
2018-09-14T21:23:45.095Z,100514.00
2018-09-14T21:26:26.293Z,100505.00
2018-09-14T21:29:07.482Z,100505.00
2018-09-14T21:31:48.199Z,100509.00
2018-09-14T21:34:28.758Z,100514.00
2018-09-14T21:37:09.765Z,100516.00
2018-09-14T21:39:50.301Z,100514.00
2018-09-14T21:42:31.249Z,100515.00
2018-09-14T21:45:12.037Z,100513.00
2018-09-14T21:47:52.602Z,100514.00
2018-09-14T21:50:33.465Z,100515.00
2018-09-14T21:53:13.916Z,100517.00
2018-09-14T21:55:54.810Z,100507.00
2018-09-14T21:58:35.964Z,100507.00
2018-09-14T22:01:22.083Z,100513.00
2018-09-14T22:04:02.650Z,100507.00
2018-09-14T22:06:43.519Z,100509.00
2018-09-14T22:09:24.134Z,100507.00
2018-09-14T22:12:06.080Z,100507.00
2018-09-14T22:14:46.918Z,100507.00
2018-09-14T22:17:27.757Z,100502.00
2018-09-14T22:20:08.541Z,100503.00
2018-09-14T22:22:49.575Z,100507.00
2018-09-14T22:25:30.984Z,100503.00
2018-09-14T22:28:11.733Z,100507.00
2018-09-14T22:30:52.868Z,100507.00
2018-09-14T22:33:34.000Z,100508.00
2018-09-14T22:36:15.125Z,100509.00
2018-09-14T22:38:55.963Z,100507.00
2018-09-14T22:41:36.721Z,100501.00
2018-09-14T22:44:18.045Z,100498.00
2018-09-14T22:46:58.634Z,100501.00
2018-09-14T22:49:39.915Z,100495.00
2018-09-14T22:52:20.786Z,100497.00
2018-09-14T22:55:01.827Z,100499.00
2018-09-14T22:57:42.902Z,100490.00
2018-09-14T23:00:29.041Z,100490.00
2018-09-14T23:03:09.874Z,100494.00
2018-09-14T23:05:50.351Z,100493.00
2018-09-14T23:08:30.996Z,100490.00
2018-09-14T23:11:11.672Z,100494.00
2018-09-14T23:13:52.150Z,100491.00
2018-09-14T23:16:32.941Z,100489.00
2018-09-14T23:19:13.395Z,100485.00
2018-09-14T23:21:54.138Z,100490.00
2018-09-14T23:24:35.341Z,100485.00
2018-09-14T23:27:15.749Z,100484.00
2018-09-14T23:29:56.757Z,100483.00
2018-09-14T23:32:37.190Z,100477.00
2018-09-14T23:35:17.677Z,100485.00
2018-09-14T23:37:58.424Z,100481.00
2018-09-14T23:40:39.618Z,100479.00
2018-09-14T23:43:20.550Z,100478.00
2018-09-14T23:46:01.172Z,100476.00
2018-09-14T23:48:41.744Z,100474.00
2018-09-14T23:51:22.834Z,100478.00
2018-09-14T23:54:03.393Z,100484.00
2018-09-14T23:56:44.801Z,100487.00
2018-09-14T23:59:25.714Z,100485.00
