createdAt,value
2019-03-04T00:01:12.966Z,28.20
2019-03-04T00:03:43.752Z,28.10
2019-03-04T00:06:14.749Z,28.10
2019-03-04T00:08:46.044Z,28.10
2019-03-04T00:11:17.116Z,28.20
2019-03-04T00:13:47.861Z,28.20
2019-03-04T00:16:18.768Z,28.20
2019-03-04T00:18:49.538Z,28.30
2019-03-04T00:21:20.533Z,28.30
2019-03-04T00:23:51.410Z,28.30
2019-03-04T00:26:22.152Z,28.30
2019-03-04T00:28:53.058Z,28.30
2019-03-04T00:31:23.832Z,28.30
2019-03-04T00:33:54.575Z,28.40
2019-03-04T00:36:25.527Z,28.40
2019-03-04T00:38:56.442Z,28.40
2019-03-04T00:41:27.185Z,28.40
2019-03-04T00:43:58.396Z,28.40
2019-03-04T00:46:29.164Z,28.40
2019-03-04T00:49:20.370Z,28.40
2019-03-04T00:51:51.080Z,28.40
2019-03-04T00:54:22.120Z,28.50
2019-03-04T00:56:56.024Z,28.40
2019-03-04T00:59:26.700Z,28.50
2019-03-04T01:01:58.370Z,28.50
2019-03-04T01:04:29.466Z,28.50
2019-03-04T01:07:00.244Z,28.60
2019-03-04T01:09:30.975Z,28.60
2019-03-04T01:12:01.872Z,28.70
2019-03-04T01:14:32.655Z,28.60
2019-03-04T01:17:03.393Z,28.70
2019-03-04T01:19:34.287Z,28.70
2019-03-04T01:22:05.070Z,28.80
2019-03-04T01:24:35.796Z,28.70
2019-03-04T01:27:06.793Z,28.80
2019-03-04T01:29:37.573Z,28.80
2019-03-04T01:32:08.320Z,28.90
2019-03-04T01:34:39.215Z,28.90
2019-03-04T01:37:09.992Z,29.00
2019-03-04T01:39:40.727Z,29.00
2019-03-04T01:42:11.696Z,29.10
2019-03-04T01:44:42.500Z,29.10
2019-03-04T01:47:13.603Z,29.10
2019-03-04T01:49:44.544Z,29.20
2019-03-04T01:52:15.320Z,29.20
2019-03-04T01:54:46.053Z,29.30
2019-03-04T01:57:17.247Z,29.30
2019-03-04T01:59:48.213Z,29.30
2019-03-04T02:02:19.081Z,29.30
2019-03-04T02:04:49.994Z,29.30
2019-03-04T02:07:20.764Z,29.30
2019-03-04T02:09:51.589Z,29.30
2019-03-04T02:13:01.498Z,29.40
2019-03-04T02:15:32.286Z,29.40
2019-03-04T02:18:03.016Z,29.30
2019-03-04T02:20:33.924Z,29.40
2019-03-04T02:23:04.700Z,29.40
2019-03-04T02:25:40.720Z,29.50
2019-03-04T02:28:11.500Z,29.50
2019-03-04T02:30:42.246Z,29.50
2019-03-04T02:33:13.100Z,29.50
2019-03-04T02:35:44.079Z,29.60
2019-03-04T02:38:14.964Z,29.70
2019-03-04T02:41:04.969Z,29.70
2019-03-04T02:43:35.746Z,29.60
2019-03-04T02:46:06.522Z,29.60
2019-03-04T02:48:38.237Z,29.60
2019-03-04T02:51:09.222Z,29.60
2019-03-04T02:53:39.945Z,29.70
2019-03-04T02:56:10.847Z,29.80
2019-03-04T02:58:42.450Z,29.80
2019-03-04T03:01:13.388Z,29.90
2019-03-04T03:03:44.380Z,30.10
2019-03-04T03:06:15.374Z,30.10
2019-03-04T03:08:46.171Z,30.20
2019-03-04T03:11:17.065Z,30.30
2019-03-04T03:13:47.778Z,30.40
2019-03-04T03:16:18.515Z,30.40
2019-03-04T03:18:49.430Z,30.40
2019-03-04T03:21:20.425Z,30.40
2019-03-04T03:23:51.244Z,30.50
2019-03-04T03:26:22.128Z,30.50
2019-03-04T03:28:52.853Z,30.60
2019-03-04T03:31:23.857Z,30.60
2019-03-04T03:33:54.860Z,30.70
2019-03-04T03:36:25.726Z,30.80
2019-03-04T03:38:56.461Z,30.90
2019-03-04T03:41:27.440Z,30.90
2019-03-04T03:43:58.242Z,31.00
2019-03-04T03:46:28.991Z,31.00
2019-03-04T03:49:00.346Z,31.10
2019-03-04T03:51:31.030Z,31.20
2019-03-04T03:54:01.920Z,31.30
2019-03-04T03:56:33.021Z,31.30
2019-03-04T03:59:03.778Z,31.30
2019-03-04T04:01:34.910Z,31.40
2019-03-04T04:04:07.418Z,31.40
2019-03-04T04:06:38.344Z,31.50
2019-03-04T04:09:09.090Z,31.60
2019-03-04T04:11:40.090Z,31.60
2019-03-04T04:14:10.862Z,31.60
2019-03-04T04:20:11.070Z,31.70
2019-03-04T04:22:41.972Z,31.70
2019-03-04T04:25:13.465Z,31.80
2019-03-04T04:27:44.229Z,31.80
2019-03-04T04:30:22.736Z,31.90
2019-03-04T04:32:58.408Z,31.90
2019-03-04T04:35:28.284Z,31.90
2019-03-04T04:37:59.060Z,31.90
2019-03-04T04:40:29.785Z,31.90
2019-03-04T04:43:00.688Z,31.90
2019-03-04T04:45:31.462Z,31.90
2019-03-04T04:48:02.413Z,32.00
2019-03-04T04:50:34.291Z,32.00
2019-03-04T04:53:05.116Z,32.10
2019-03-04T04:55:36.058Z,32.10
2019-03-04T04:58:07.025Z,32.10
2019-03-04T05:00:37.792Z,32.20
2019-03-04T05:03:08.863Z,32.20
2019-03-04T05:05:39.727Z,32.20
2019-03-04T05:08:10.436Z,32.30
2019-03-04T05:10:41.282Z,32.30
2019-03-04T05:13:12.246Z,32.40
2019-03-04T05:15:43.013Z,32.40
2019-03-04T05:18:58.651Z,32.50
2019-03-04T05:21:29.489Z,32.50
2019-03-04T05:24:00.385Z,32.50
2019-03-04T05:26:31.333Z,32.50
2019-03-04T05:29:53.509Z,32.50
2019-03-04T05:32:24.605Z,32.60
2019-03-04T05:34:55.380Z,32.50
2019-03-04T05:37:26.088Z,32.50
2019-03-04T05:39:57.166Z,32.50
2019-03-04T05:42:27.980Z,32.60
2019-03-04T05:44:58.743Z,32.50
2019-03-04T05:47:29.592Z,32.60
2019-03-04T05:50:00.322Z,32.60
2019-03-04T05:52:31.406Z,32.60
2019-03-04T05:55:02.466Z,32.70
2019-03-04T05:57:33.334Z,32.70
2019-03-04T06:00:04.270Z,32.70
2019-03-04T06:02:35.168Z,32.70
2019-03-04T06:05:07.697Z,32.70
2019-03-04T06:07:40.067Z,32.70
2019-03-04T06:10:12.194Z,32.90
2019-03-04T06:12:42.964Z,32.90
2019-03-04T06:15:16.637Z,32.90
2019-03-04T06:17:47.409Z,32.90
2019-03-04T06:20:19.627Z,33.00
2019-03-04T06:22:50.594Z,33.00
2019-03-04T06:25:26.212Z,33.10
2019-03-04T06:27:55.976Z,33.10
2019-03-04T06:30:31.346Z,33.20
2019-03-04T06:33:02.233Z,33.10
2019-03-04T06:35:33.010Z,33.20
2019-03-04T06:38:03.847Z,33.20
2019-03-04T06:40:34.996Z,33.20
2019-03-04T06:43:06.130Z,33.10
2019-03-04T06:45:36.893Z,33.20
2019-03-04T06:48:07.772Z,33.20
2019-03-04T06:50:55.400Z,33.20
2019-03-04T06:53:38.125Z,33.10
2019-03-04T06:56:26.776Z,33.20
2019-03-04T06:59:09.638Z,33.20
2019-03-04T07:01:49.077Z,33.30
2019-03-04T07:07:49.202Z,33.30
2019-03-04T07:10:20.080Z,33.40
2019-03-04T07:12:57.863Z,33.30
2019-03-04T07:15:28.791Z,33.40
2019-03-04T07:17:59.636Z,33.50
2019-03-04T07:20:30.375Z,33.50
2019-03-04T07:23:01.286Z,33.50
2019-03-04T07:25:32.141Z,33.50
2019-03-04T07:28:02.908Z,33.60
2019-03-04T07:30:34.037Z,33.60
2019-03-04T07:33:05.400Z,33.50
2019-03-04T07:35:36.129Z,33.60
2019-03-04T07:38:28.062Z,33.60
2019-03-04T07:40:58.950Z,33.60
2019-03-04T07:43:37.266Z,33.60
2019-03-04T07:46:08.044Z,33.60
2019-03-04T07:48:38.881Z,33.60
2019-03-04T07:51:14.366Z,33.60
2019-03-04T07:53:46.625Z,33.60
2019-03-04T07:56:21.307Z,33.60
2019-03-04T07:58:50.973Z,33.60
2019-03-04T08:01:25.735Z,33.50
2019-03-04T08:03:56.493Z,33.60
2019-03-04T08:06:27.325Z,33.70
2019-03-04T08:09:37.353Z,33.70
2019-03-04T08:12:35.123Z,33.70
2019-03-04T08:15:07.160Z,33.70
2019-03-04T08:17:37.868Z,33.60
2019-03-04T08:20:09.425Z,33.60
2019-03-04T08:22:40.385Z,33.70
2019-03-04T08:25:11.982Z,33.60
2019-03-04T08:27:42.717Z,33.60
2019-03-04T08:30:16.139Z,33.60
2019-03-04T08:32:46.884Z,33.60
2019-03-04T08:35:17.608Z,33.60
2019-03-04T08:37:48.527Z,33.60
2019-03-04T08:40:19.297Z,33.60
2019-03-04T08:42:50.004Z,33.60
2019-03-04T08:45:21.517Z,33.60
2019-03-04T08:47:52.632Z,33.60
2019-03-04T08:50:23.675Z,33.60
2019-03-04T08:53:16.683Z,33.60
2019-03-04T08:55:47.764Z,33.50
2019-03-04T08:58:18.604Z,33.40
2019-03-04T09:00:49.464Z,33.40
2019-03-04T09:03:21.380Z,33.40
2019-03-04T09:05:52.132Z,33.40
2019-03-04T09:08:43.314Z,33.40
2019-03-04T09:11:14.511Z,33.40
2019-03-04T09:13:45.554Z,33.40
2019-03-04T09:16:16.711Z,33.30
2019-03-04T09:18:47.440Z,33.30
2019-03-04T09:21:18.260Z,33.20
2019-03-04T09:23:50.069Z,33.10
2019-03-04T09:26:21.236Z,33.20
2019-03-04T09:28:52.226Z,33.20
2019-03-04T09:31:23.325Z,33.20
2019-03-04T09:33:54.084Z,33.20
2019-03-04T09:36:24.927Z,33.00
2019-03-04T09:38:55.925Z,33.00
2019-03-04T09:41:26.706Z,32.90
2019-03-04T09:44:14.314Z,32.90
2019-03-04T09:46:45.069Z,32.90
2019-03-04T09:49:15.817Z,32.90
2019-03-04T09:51:46.820Z,32.80
2019-03-04T09:54:17.476Z,32.70
2019-03-04T09:56:48.531Z,32.70
2019-03-04T09:59:19.432Z,32.60
2019-03-04T10:01:52.001Z,32.60
2019-03-04T10:04:34.006Z,32.60
2019-03-04T10:07:07.148Z,32.50
2019-03-04T10:09:49.716Z,32.40
2019-03-04T10:12:38.021Z,32.40
2019-03-04T10:15:20.647Z,32.20
2019-03-04T10:18:15.105Z,32.20
2019-03-04T10:21:05.160Z,32.20
2019-03-04T10:24:06.043Z,32.10
2019-03-04T10:27:05.270Z,32.00
2019-03-04T10:29:53.493Z,32.00
2019-03-04T10:32:43.437Z,32.00
2019-03-04T10:35:28.860Z,31.90
2019-03-04T10:38:08.144Z,31.70
2019-03-04T10:41:08.717Z,31.70
2019-03-04T10:43:57.132Z,31.70
2019-03-04T10:46:54.151Z,31.60
2019-03-04T10:49:25.452Z,31.50
2019-03-04T10:51:56.204Z,31.40
2019-03-04T10:54:26.944Z,31.40
2019-03-04T10:56:58.287Z,31.40
2019-03-04T10:59:29.098Z,31.40
2019-03-04T11:01:59.838Z,31.40
2019-03-04T11:04:30.737Z,31.20
2019-03-04T11:07:01.518Z,31.10
2019-03-04T11:09:32.429Z,31.10
2019-03-04T11:12:03.453Z,31.10
2019-03-04T11:14:34.540Z,31.10
2019-03-04T11:17:05.390Z,31.00
2019-03-04T11:19:36.257Z,30.90
2019-03-04T11:22:07.019Z,30.90
2019-03-04T11:24:37.767Z,30.80
2019-03-04T11:27:08.590Z,30.70
2019-03-04T11:29:39.274Z,30.60
2019-03-04T11:32:10.301Z,30.60
2019-03-04T11:34:42.701Z,30.60
2019-03-04T11:37:13.224Z,30.60
2019-03-04T11:39:52.432Z,30.60
2019-03-04T11:42:23.281Z,30.50
2019-03-04T11:44:54.030Z,30.50
2019-03-04T11:47:26.530Z,30.40
2019-03-04T11:49:57.343Z,30.40
2019-03-04T11:52:28.085Z,30.40
2019-03-04T11:54:58.954Z,30.40
2019-03-04T11:57:30.187Z,30.40
2019-03-04T12:00:01.003Z,30.30
2019-03-04T12:02:38.901Z,30.20
2019-03-04T12:05:06.274Z,30.20
2019-03-04T12:07:37.475Z,30.20
2019-03-04T12:10:13.341Z,30.30
2019-03-04T12:12:44.262Z,30.30
2019-03-04T12:15:21.968Z,30.30
2019-03-04T12:17:52.898Z,30.30
2019-03-04T12:20:23.671Z,30.20
2019-03-04T12:22:54.381Z,30.20
2019-03-04T12:25:25.521Z,30.20
2019-03-04T12:27:56.335Z,30.10
2019-03-04T12:30:30.932Z,30.10
2019-03-04T12:33:01.722Z,30.10
2019-03-04T12:35:32.456Z,30.00
2019-03-04T12:38:03.525Z,30.00
2019-03-04T12:40:34.375Z,30.10
2019-03-04T12:43:05.104Z,30.00
2019-03-04T12:45:35.974Z,30.00
2019-03-04T12:48:07.069Z,30.10
2019-03-04T12:50:38.754Z,29.90
2019-03-04T12:53:09.797Z,29.90
2019-03-04T12:55:40.740Z,29.90
2019-03-04T12:58:12.011Z,29.90
2019-03-04T13:00:42.821Z,29.90
2019-03-04T13:03:21.772Z,29.90
2019-03-04T13:05:52.484Z,29.90
2019-03-04T13:08:23.227Z,29.80
2019-03-04T13:10:54.199Z,29.70
2019-03-04T13:13:25.000Z,29.70
2019-03-04T13:16:14.849Z,29.70
2019-03-04T13:18:45.616Z,29.70
2019-03-04T13:21:16.365Z,29.70
2019-03-04T13:23:56.872Z,29.70
2019-03-04T13:26:27.640Z,29.70
2019-03-04T13:28:58.459Z,29.60
2019-03-04T13:31:29.639Z,29.60
2019-03-04T13:34:15.517Z,29.70
2019-03-04T13:36:59.300Z,29.60
2019-03-04T13:39:30.074Z,29.60
2019-03-04T13:45:30.438Z,29.60
2019-03-04T13:48:01.493Z,29.60
2019-03-04T13:50:33.036Z,29.60
2019-03-04T13:53:03.812Z,29.60
2019-03-04T13:55:34.654Z,29.60
2019-03-04T13:58:05.467Z,29.60
2019-03-04T14:00:41.614Z,29.50
2019-03-04T14:03:15.866Z,29.60
2019-03-04T14:05:46.692Z,29.50
2019-03-04T14:08:18.054Z,29.50
2019-03-04T14:10:51.229Z,29.40
2019-03-04T14:13:22.080Z,29.40
2019-03-04T14:15:55.341Z,29.50
2019-03-04T14:18:26.421Z,29.50
2019-03-04T14:20:57.156Z,29.50
2019-03-04T14:23:40.561Z,29.50
2019-03-04T14:26:43.399Z,29.50
2019-03-04T14:29:14.544Z,29.40
2019-03-04T14:31:48.038Z,29.40
2019-03-04T14:34:20.476Z,29.40
2019-03-04T14:36:51.323Z,29.40
2019-03-04T14:39:22.126Z,29.40
2019-03-04T14:41:53.302Z,29.40
2019-03-04T14:44:24.213Z,29.40
2019-03-04T14:46:55.094Z,29.40
2019-03-04T14:49:27.460Z,29.40
2019-03-04T14:51:58.189Z,29.40
2019-03-04T14:55:00.812Z,29.40
2019-03-04T14:57:32.958Z,29.30
2019-03-04T15:00:03.857Z,29.30
2019-03-04T15:02:35.028Z,29.30
2019-03-04T15:05:06.720Z,29.30
2019-03-04T15:07:37.698Z,29.30
2019-03-04T15:10:11.904Z,29.30
2019-03-04T15:12:42.848Z,29.30
2019-03-04T15:15:21.257Z,29.30
2019-03-04T15:17:52.217Z,29.20
2019-03-04T15:20:27.991Z,29.20
2019-03-04T15:22:57.999Z,29.20
2019-03-04T15:25:31.616Z,29.20
2019-03-04T15:28:14.356Z,29.20
2019-03-04T15:30:48.713Z,29.10
2019-03-04T15:33:19.691Z,29.10
2019-03-04T15:35:50.695Z,29.10
2019-03-04T15:39:00.615Z,29.10
2019-03-04T15:41:31.489Z,29.20
2019-03-04T15:44:03.701Z,29.20
2019-03-04T15:46:53.687Z,29.10
2019-03-04T15:49:26.104Z,29.10
2019-03-04T15:51:56.955Z,29.00
2019-03-04T15:54:49.174Z,29.10
2019-03-04T15:57:20.143Z,29.00
2019-03-04T15:59:50.873Z,29.10
2019-03-04T16:02:40.752Z,29.00
2019-03-04T16:05:14.710Z,29.10
2019-03-04T16:07:45.614Z,29.00
2019-03-04T16:10:19.391Z,29.00
2019-03-04T16:12:50.314Z,29.00
2019-03-04T16:15:22.044Z,29.00
2019-03-04T16:17:52.791Z,29.00
2019-03-04T16:20:26.724Z,29.00
2019-03-04T16:23:38.667Z,29.10
2019-03-04T16:26:11.102Z,29.00
2019-03-04T16:28:41.901Z,29.00
2019-03-04T16:31:12.648Z,29.00
2019-03-04T16:33:43.509Z,29.00
2019-03-04T16:36:14.174Z,29.00
2019-03-04T16:38:44.912Z,28.90
2019-03-04T16:41:15.955Z,28.90
2019-03-04T16:44:28.314Z,28.90
2019-03-04T16:46:59.312Z,28.90
2019-03-04T16:49:30.187Z,28.90
2019-03-04T16:52:00.921Z,28.90
2019-03-04T16:54:31.821Z,29.00
2019-03-04T16:57:02.606Z,29.00
2019-03-04T16:59:33.344Z,28.90
2019-03-04T17:02:04.248Z,28.90
2019-03-04T17:04:35.318Z,29.00
2019-03-04T17:07:06.352Z,28.90
2019-03-04T17:09:37.256Z,28.90
2019-03-04T17:12:08.033Z,28.90
2019-03-04T17:14:38.764Z,28.90
2019-03-04T17:17:11.465Z,28.90
2019-03-04T17:19:42.181Z,28.80
2019-03-04T17:22:12.926Z,28.80
2019-03-04T17:24:45.665Z,28.80
2019-03-04T17:27:16.450Z,28.80
2019-03-04T17:29:47.184Z,28.80
2019-03-04T17:32:18.033Z,28.70
2019-03-04T17:34:48.752Z,28.70
2019-03-04T17:37:19.435Z,28.80
2019-03-04T17:39:52.255Z,28.70
2019-03-04T17:42:22.592Z,28.70
2019-03-04T17:44:53.599Z,28.80
2019-03-04T17:47:24.382Z,28.70
2019-03-04T17:49:55.105Z,28.80
2019-03-04T17:52:26.011Z,28.70
2019-03-04T17:54:56.792Z,28.80
2019-03-04T17:57:27.529Z,28.70
2019-03-04T17:59:58.425Z,28.70
2019-03-04T18:02:29.196Z,28.60
2019-03-04T18:05:00.301Z,28.70
2019-03-04T18:07:31.201Z,28.60
2019-03-04T18:10:02.129Z,28.70
2019-03-04T18:12:33.174Z,28.70
2019-03-04T18:15:04.164Z,28.70
2019-03-04T18:17:34.908Z,28.80
2019-03-04T18:20:06.804Z,28.70
2019-03-04T18:22:37.955Z,28.70
2019-03-04T18:25:14.118Z,28.60
2019-03-04T18:27:47.317Z,28.60
2019-03-04T18:30:32.473Z,28.60
2019-03-04T18:33:22.677Z,28.60
2019-03-04T19:10:47.228Z,28.40
2019-03-04T19:13:18.173Z,28.40
2019-03-04T19:15:49.104Z,28.40
2019-03-04T19:18:19.892Z,28.40
2019-03-04T19:20:50.822Z,28.40
2019-03-04T19:23:21.780Z,28.50
2019-03-04T19:25:52.604Z,28.50
2019-03-04T19:28:23.554Z,28.50
2019-03-04T19:30:54.706Z,28.50
2019-03-04T19:33:25.687Z,28.50
2019-03-04T19:35:56.636Z,28.50
2019-03-04T19:38:27.568Z,28.40
2019-03-04T19:40:58.403Z,28.40
2019-03-04T19:43:32.959Z,28.40
2019-03-04T19:46:01.504Z,28.40
2019-03-04T19:48:32.209Z,28.40
2019-03-04T19:51:03.100Z,28.40
2019-03-04T19:53:33.815Z,28.30
2019-03-04T19:56:04.548Z,28.30
2019-03-04T19:58:35.409Z,28.40
2019-03-04T20:01:06.725Z,28.40
2019-03-04T20:03:37.436Z,28.30
2019-03-04T20:06:08.588Z,28.30
2019-03-04T20:08:39.657Z,28.30
2019-03-04T20:11:10.666Z,28.30
2019-03-04T20:13:41.537Z,28.30
2019-03-04T20:16:12.270Z,28.30
2019-03-04T20:18:43.185Z,28.30
2019-03-04T20:21:14.050Z,28.30
2019-03-04T20:23:44.792Z,28.30
2019-03-04T20:26:15.698Z,28.30
2019-03-04T20:28:46.465Z,28.30
2019-03-04T20:31:17.612Z,28.30
2019-03-04T20:33:48.500Z,28.30
2019-03-04T20:36:19.458Z,28.30
2019-03-04T20:38:50.330Z,28.30
2019-03-04T20:41:21.291Z,28.30
2019-03-04T20:43:51.961Z,28.30
2019-03-04T20:46:22.741Z,28.30
2019-03-04T20:48:53.621Z,28.30
2019-03-04T20:51:24.377Z,28.30
2019-03-04T20:53:55.147Z,28.30
2019-03-04T20:56:26.048Z,28.30
2019-03-04T20:58:56.823Z,28.30
2019-03-04T21:01:27.657Z,28.30
2019-03-04T21:04:46.342Z,28.30
2019-03-04T21:07:17.486Z,28.30
2019-03-04T21:09:48.627Z,28.30
2019-03-04T21:12:19.634Z,28.30
2019-03-04T21:14:50.392Z,28.30
2019-03-04T21:17:21.265Z,28.30
2019-03-04T21:19:52.196Z,28.20
2019-03-04T21:22:22.868Z,28.30
2019-03-04T21:24:53.600Z,28.20
2019-03-04T21:27:24.556Z,28.20
2019-03-04T21:30:18.704Z,28.20
2019-03-04T21:32:49.970Z,28.20
2019-03-04T21:35:31.924Z,28.20
2019-03-04T21:38:03.021Z,28.20
2019-03-04T21:40:45.264Z,28.20
2019-03-04T21:43:35.127Z,28.20
2019-03-04T21:46:11.632Z,28.20
2019-03-04T21:48:45.654Z,28.20
2019-03-04T21:51:24.868Z,28.20
2019-03-04T21:53:55.776Z,28.20
2019-03-04T21:56:28.792Z,28.10
2019-03-04T21:58:59.692Z,28.10
2019-03-04T22:01:32.835Z,28.10
2019-03-04T22:04:04.000Z,28.10
2019-03-04T22:06:34.664Z,28.10
2019-03-04T22:09:06.496Z,28.10
2019-03-04T22:11:37.684Z,28.10
2019-03-04T22:14:08.560Z,28.10
2019-03-04T22:16:39.400Z,28.10
2019-03-04T22:19:10.704Z,28.10
2019-03-04T22:21:41.369Z,28.10
2019-03-04T22:24:12.151Z,28.10
2019-03-04T22:26:43.072Z,28.10
2019-03-04T22:29:13.839Z,28.10
2019-03-04T22:31:44.933Z,28.10
2019-03-04T22:34:27.984Z,28.10
2019-03-04T22:36:58.836Z,28.10
2019-03-04T22:39:29.676Z,28.10
2019-03-04T22:42:00.574Z,28.10
2019-03-04T22:44:31.368Z,28.10
2019-03-04T22:47:02.144Z,28.10
2019-03-04T22:49:33.337Z,28.10
2019-03-04T22:52:04.123Z,28.10
2019-03-04T22:54:34.907Z,28.20
2019-03-04T22:57:05.914Z,28.10
2019-03-04T22:59:36.768Z,28.10
2019-03-04T23:02:07.931Z,28.10
2019-03-04T23:04:39.181Z,28.10
2019-03-04T23:07:10.838Z,28.10
2019-03-04T23:09:46.647Z,28.10
2019-03-04T23:12:17.972Z,28.10
2019-03-04T23:14:50.109Z,28.10
2019-03-04T23:17:21.252Z,28.10
2019-03-04T23:19:51.861Z,28.10
2019-03-04T23:22:22.791Z,28.10
2019-03-04T23:24:53.551Z,28.10
2019-03-04T23:27:24.287Z,28.20
2019-03-04T23:29:55.192Z,28.10
2019-03-04T23:32:25.968Z,28.00
2019-03-04T23:34:56.696Z,28.00
2019-03-04T23:37:27.979Z,28.00
2019-03-04T23:39:58.956Z,28.00
2019-03-04T23:42:29.831Z,28.00
2019-03-04T23:45:00.761Z,28.00
2019-03-04T23:47:31.496Z,28.00
2019-03-04T23:50:14.091Z,28.00
2019-03-04T23:52:44.850Z,28.00
2019-03-04T23:55:15.789Z,28.00
2019-03-04T23:57:46.705Z,28.00
