createdAt,value
2022-12-20T05:00:39.529Z,1000.60
2022-12-20T05:01:39.668Z,1000.61
2022-12-20T05:02:39.735Z,1000.58
2022-12-20T05:03:39.584Z,1000.60
2022-12-20T05:04:39.472Z,1000.57
2022-12-20T05:05:39.474Z,1000.51
2022-12-20T05:06:39.441Z,1000.52
2022-12-20T05:07:39.439Z,1000.45
2022-12-20T05:08:39.413Z,1000.44
2022-12-20T05:09:39.401Z,1000.39
2022-12-20T05:10:39.392Z,1000.43
2022-12-20T05:11:39.394Z,1000.47
2022-12-20T05:12:39.476Z,1000.42
2022-12-20T05:13:39.358Z,1000.38
2022-12-20T05:14:39.366Z,1000.45
2022-12-20T05:15:39.380Z,1000.40
2022-12-20T05:16:39.421Z,1000.45
2022-12-20T05:17:39.311Z,1000.41
2022-12-20T05:18:44.556Z,1000.42
2022-12-20T05:19:40.367Z,1000.36
2022-12-20T05:20:39.291Z,1000.37
2022-12-20T05:21:39.285Z,1000.41
2022-12-20T05:22:39.261Z,1000.37
2022-12-20T05:23:39.278Z,1000.39
2022-12-20T05:24:39.266Z,1000.39
2022-12-20T05:25:39.304Z,1000.32
2022-12-20T05:26:39.215Z,1000.32
2022-12-20T05:27:39.203Z,1000.47
2022-12-20T05:28:39.200Z,1000.42
2022-12-20T05:29:39.204Z,1000.43
2022-12-20T05:30:39.191Z,1000.43
2022-12-20T05:31:39.274Z,1000.46
2022-12-20T05:32:39.175Z,1000.43
2022-12-20T05:33:39.183Z,1000.49
2022-12-20T05:34:39.135Z,1000.39
2022-12-20T05:35:39.120Z,1000.38
2022-12-20T05:36:39.119Z,1000.39
2022-12-20T05:37:39.125Z,1000.42
2022-12-20T05:38:39.093Z,1000.41
2022-12-20T05:39:39.104Z,1000.30
2022-12-20T05:40:39.068Z,1000.35
2022-12-20T05:41:39.056Z,1000.38
2022-12-20T05:42:39.046Z,1000.35
2022-12-20T05:43:39.045Z,1000.37
2022-12-20T05:44:39.041Z,1000.30
2022-12-20T05:45:39.014Z,1000.22
2022-12-20T05:46:39.094Z,1000.19
2022-12-20T05:47:39.030Z,1000.26
2022-12-20T05:48:38.996Z,1000.20
2022-12-20T05:49:39.033Z,1000.18
2022-12-20T05:50:39.015Z,1000.16
2022-12-20T05:51:38.955Z,1000.16
2022-12-20T05:52:38.939Z,1000.15
2022-12-20T05:53:38.923Z,1000.20
2022-12-20T05:54:38.932Z,1000.17
2022-12-20T05:55:38.900Z,1000.14
2022-12-20T05:56:38.946Z,1000.18
2022-12-20T05:57:38.885Z,1000.18
2022-12-20T05:58:38.894Z,1000.21
2022-12-20T05:59:38.866Z,1000.20
2022-12-20T06:00:38.884Z,1000.22
2022-12-20T06:01:38.985Z,1000.21
2022-12-20T06:02:39.115Z,1000.19
2022-12-20T06:03:39.005Z,1000.19
2022-12-20T06:04:38.823Z,1000.20
2022-12-20T06:05:38.793Z,1000.24
2022-12-20T06:06:38.804Z,1000.22
2022-12-20T06:07:38.771Z,1000.18
2022-12-20T06:08:38.783Z,1000.24
2022-12-20T06:09:38.776Z,1000.19
2022-12-20T06:10:38.748Z,1000.28
2022-12-20T06:11:38.748Z,1000.24
2022-12-20T06:12:38.758Z,1000.20
2022-12-20T06:13:38.710Z,1000.20
2022-12-20T06:14:38.702Z,1000.16
2022-12-20T06:15:38.685Z,1000.13
2022-12-20T06:16:38.867Z,1000.11
2022-12-20T06:17:38.678Z,1000.05
2022-12-20T06:18:38.659Z,1000.04
2022-12-20T06:19:38.645Z,999.99
2022-12-20T06:20:38.675Z,999.93
2022-12-20T06:21:38.622Z,999.95
2022-12-20T06:22:38.648Z,999.87
2022-12-20T06:23:38.621Z,999.89
2022-12-20T06:24:41.681Z,999.87
2022-12-20T06:25:39.580Z,999.85
2022-12-20T06:26:38.570Z,999.90
2022-12-20T06:27:38.580Z,999.91
2022-12-20T06:28:38.555Z,999.93
2022-12-20T06:29:38.539Z,999.99
2022-12-20T06:30:38.590Z,999.89
2022-12-20T06:31:38.585Z,999.93
2022-12-20T06:32:38.553Z,999.90
2022-12-20T06:33:38.491Z,999.96
2022-12-20T06:34:38.489Z,999.95
2022-12-20T06:35:38.491Z,999.92
2022-12-20T06:36:38.486Z,1000.02
2022-12-20T06:37:38.459Z,1000.00
2022-12-20T06:38:38.437Z,999.99
2022-12-20T06:39:38.428Z,999.99
2022-12-20T06:40:38.430Z,999.99
2022-12-20T06:41:38.427Z,999.98
2022-12-20T06:42:38.397Z,999.96
2022-12-20T06:43:38.404Z,999.97
2022-12-20T06:44:38.392Z,999.95
2022-12-20T06:45:41.872Z,999.96
2022-12-20T06:46:38.436Z,999.97
2022-12-20T06:47:38.342Z,1000.01
2022-12-20T06:48:38.335Z,999.95
2022-12-20T06:49:38.373Z,999.95
2022-12-20T06:50:38.313Z,999.92
2022-12-20T06:51:38.296Z,999.86
2022-12-20T06:52:38.333Z,999.86
2022-12-20T06:53:38.306Z,999.84
2022-12-20T06:54:38.267Z,999.81
2022-12-20T06:55:38.263Z,999.67
2022-12-20T06:56:41.585Z,999.64
2022-12-20T06:57:38.254Z,999.66
2022-12-20T06:58:38.224Z,999.50
2022-12-20T06:59:38.204Z,999.54
2022-12-20T07:00:38.252Z,999.65
2022-12-20T07:01:38.263Z,999.58
2022-12-20T07:02:38.358Z,999.62
2022-12-20T07:03:38.306Z,999.61
2022-12-20T07:04:38.156Z,999.63
2022-12-20T07:05:38.146Z,999.56
2022-12-20T07:06:38.143Z,999.58
2022-12-20T07:07:44.521Z,999.54
2022-12-20T07:08:39.132Z,999.60
2022-12-20T07:09:38.127Z,999.53
2022-12-20T07:10:38.115Z,999.62
2022-12-20T07:11:38.085Z,999.66
2022-12-20T07:12:42.492Z,999.63
2022-12-20T07:13:39.072Z,999.60
2022-12-20T07:14:38.074Z,999.62
2022-12-20T07:15:38.044Z,999.68
2022-12-20T07:16:38.071Z,999.56
2022-12-20T07:17:38.010Z,999.43
2022-12-20T07:18:38.017Z,999.51
2022-12-20T07:19:38.052Z,999.53
2022-12-20T07:20:38.004Z,999.63
2022-12-20T07:21:37.978Z,999.60
2022-12-20T07:22:37.966Z,999.58
2022-12-20T07:23:37.952Z,999.49
2022-12-20T07:24:37.948Z,999.51
2022-12-20T07:25:38.007Z,999.45
2022-12-20T07:26:37.915Z,999.45
2022-12-20T07:27:37.920Z,999.41
2022-12-20T07:28:37.896Z,999.31
2022-12-20T07:29:37.922Z,999.28
2022-12-20T07:30:37.872Z,999.28
2022-12-20T07:31:38.001Z,999.25
2022-12-20T07:32:37.864Z,999.33
2022-12-20T07:33:37.849Z,999.34
2022-12-20T07:34:37.859Z,999.35
2022-12-20T07:35:37.825Z,999.35
2022-12-20T07:36:37.829Z,999.32
2022-12-20T07:37:37.861Z,999.32
2022-12-20T07:38:37.790Z,999.27
2022-12-20T07:39:37.778Z,999.31
2022-12-20T07:40:37.836Z,999.29
2022-12-20T07:41:37.770Z,999.28
2022-12-20T07:42:42.916Z,999.25
2022-12-20T07:43:38.760Z,999.31
2022-12-20T07:44:37.827Z,999.27
2022-12-20T07:45:37.774Z,999.35
2022-12-20T07:46:37.814Z,999.31
2022-12-20T07:47:37.695Z,999.29
2022-12-20T07:48:37.683Z,999.31
2022-12-20T07:49:37.674Z,999.30
2022-12-20T07:50:37.666Z,999.25
2022-12-20T07:51:37.684Z,999.28
2022-12-20T07:52:37.650Z,999.29
2022-12-20T07:53:37.635Z,999.20
2022-12-20T07:54:37.611Z,999.26
2022-12-20T07:55:37.605Z,999.23
2022-12-20T07:56:41.442Z,999.25
2022-12-20T07:57:37.593Z,999.27
2022-12-20T07:58:37.592Z,999.26
2022-12-20T07:59:37.574Z,999.31
2022-12-20T08:00:37.561Z,999.36
2022-12-20T08:01:37.691Z,999.32
2022-12-20T08:02:37.725Z,999.33
2022-12-20T08:03:37.723Z,999.38
2022-12-20T08:04:37.499Z,999.44
2022-12-20T08:05:37.502Z,999.47
2022-12-20T08:06:37.487Z,999.46
2022-12-20T08:07:37.535Z,999.45
2022-12-20T08:08:37.494Z,999.46
2022-12-20T08:09:37.454Z,999.49
2022-12-20T08:10:37.445Z,999.43
2022-12-20T08:11:37.448Z,999.42
2022-12-20T08:12:37.452Z,999.45
2022-12-20T08:13:44.253Z,999.40
2022-12-20T08:14:38.399Z,999.39
2022-12-20T08:15:37.393Z,999.42
2022-12-20T08:16:37.455Z,999.42
2022-12-20T08:17:37.367Z,999.41
2022-12-20T08:18:37.387Z,999.39
2022-12-20T08:19:37.363Z,999.37
2022-12-20T08:20:37.371Z,999.38
2022-12-20T08:21:37.339Z,999.35
2022-12-20T08:22:37.318Z,999.35
2022-12-20T08:23:37.314Z,999.32
2022-12-20T08:24:37.325Z,999.34
2022-12-20T08:25:41.577Z,999.31
2022-12-20T08:26:37.272Z,999.40
2022-12-20T08:27:37.289Z,999.39
2022-12-20T08:28:37.271Z,999.40
2022-12-20T08:29:37.255Z,999.34
2022-12-20T08:30:37.287Z,999.35
2022-12-20T08:31:37.280Z,999.28
2022-12-20T08:32:37.215Z,999.26
2022-12-20T08:33:37.262Z,999.28
2022-12-20T08:34:37.178Z,999.23
2022-12-20T08:35:37.175Z,999.27
2022-12-20T08:36:37.164Z,999.30
2022-12-20T08:37:37.171Z,999.24
2022-12-20T08:38:37.149Z,999.28
2022-12-20T08:39:37.126Z,999.24
2022-12-20T08:40:37.117Z,999.15
2022-12-20T08:41:37.112Z,999.14
2022-12-20T08:42:37.106Z,999.17
2022-12-20T08:43:37.085Z,999.13
2022-12-20T08:44:37.125Z,999.12
2022-12-20T08:45:37.066Z,999.11
2022-12-20T08:46:37.105Z,999.07
2022-12-20T08:47:37.055Z,999.09
2022-12-20T08:48:37.038Z,999.10
2022-12-20T08:49:39.083Z,999.08
2022-12-20T08:50:38.013Z,999.16
2022-12-20T08:51:37.139Z,999.12
2022-12-20T08:52:36.984Z,999.14
2022-12-20T08:53:36.983Z,999.05
2022-12-20T08:54:37.036Z,999.07
2022-12-20T08:55:36.983Z,999.05
2022-12-20T08:56:36.966Z,999.10
2022-12-20T08:57:36.951Z,999.01
2022-12-20T08:58:36.930Z,999.04
2022-12-20T08:59:36.947Z,999.05
2022-12-20T09:00:36.918Z,999.01
2022-12-20T09:01:37.035Z,998.97
2022-12-20T09:02:37.087Z,998.95
2022-12-20T09:03:37.002Z,998.94
2022-12-20T09:04:36.890Z,998.94
2022-12-20T09:05:36.861Z,998.93
2022-12-20T09:06:36.836Z,998.89
2022-12-20T09:07:36.830Z,998.97
2022-12-20T09:08:36.820Z,998.95
2022-12-20T09:09:36.825Z,998.99
2022-12-20T09:10:36.794Z,998.96
2022-12-20T09:11:36.781Z,998.96
2022-12-20T09:12:36.769Z,998.99
2022-12-20T09:13:43.441Z,998.97
2022-12-20T09:14:37.787Z,998.95
2022-12-20T09:15:36.790Z,998.97
2022-12-20T09:16:36.756Z,998.95
2022-12-20T09:17:36.722Z,998.97
2022-12-20T09:18:36.701Z,998.93
2022-12-20T09:19:36.694Z,998.93
2022-12-20T09:20:36.730Z,998.96
2022-12-20T09:21:36.668Z,999.00
2022-12-20T09:22:36.662Z,999.04
2022-12-20T09:23:36.698Z,999.11
2022-12-20T09:24:36.644Z,999.10
2022-12-20T09:25:36.633Z,999.05
2022-12-20T09:26:36.635Z,999.07
2022-12-20T09:27:36.605Z,999.11
2022-12-20T09:28:36.596Z,999.09
2022-12-20T09:29:36.603Z,999.08
2022-12-20T09:30:36.585Z,999.09
2022-12-20T09:31:36.606Z,999.08
2022-12-20T09:32:36.568Z,999.08
2022-12-20T09:33:36.578Z,999.08
2022-12-20T09:34:36.567Z,999.11
2022-12-20T09:35:36.524Z,998.91
2022-12-20T09:36:36.501Z,998.92
2022-12-20T09:37:36.514Z,998.98
2022-12-20T09:38:36.496Z,998.97
2022-12-20T09:39:36.482Z,998.92
2022-12-20T09:40:36.468Z,998.85
2022-12-20T09:41:36.470Z,998.84
2022-12-20T09:42:36.470Z,998.95
2022-12-20T09:43:36.434Z,998.89
2022-12-20T09:44:36.440Z,998.86
2022-12-20T09:45:36.414Z,998.90
2022-12-20T09:46:36.493Z,998.93
2022-12-20T09:47:36.391Z,998.90
2022-12-20T09:48:36.410Z,998.88
2022-12-20T09:49:36.375Z,998.88
2022-12-20T09:50:36.390Z,998.86
2022-12-20T09:51:36.358Z,998.91
2022-12-20T09:52:36.350Z,998.92
2022-12-20T09:53:36.328Z,998.98
2022-12-20T09:54:36.308Z,998.91
2022-12-20T09:55:36.327Z,998.93
2022-12-20T09:56:36.310Z,998.91
2022-12-20T09:57:36.292Z,998.92
2022-12-20T09:58:36.273Z,998.88
2022-12-20T09:59:39.729Z,999.01
2022-12-20T10:00:37.257Z,999.04
2022-12-20T10:01:39.502Z,999.01
2022-12-20T10:02:58.443Z,999.03
2022-12-20T10:03:37.463Z,999.02
2022-12-20T10:04:36.379Z,998.96
2022-12-20T10:05:40.940Z,998.99
2022-12-20T10:06:36.189Z,999.02
2022-12-20T10:07:36.180Z,999.05
2022-12-20T10:08:36.164Z,999.10
2022-12-20T10:09:36.179Z,999.00
2022-12-20T10:10:36.184Z,999.09
2022-12-20T10:11:41.913Z,999.02
2022-12-20T10:12:37.121Z,999.00
2022-12-20T10:13:36.114Z,999.05
2022-12-20T10:14:36.096Z,999.01
2022-12-20T10:15:36.140Z,999.03
2022-12-20T10:16:36.164Z,998.97
2022-12-20T10:17:36.068Z,998.98
2022-12-20T10:18:36.073Z,999.00
2022-12-20T10:19:36.062Z,998.93
2022-12-20T10:20:36.084Z,998.98
2022-12-20T10:21:36.044Z,998.85
2022-12-20T10:22:36.027Z,998.87
2022-12-20T10:23:36.021Z,998.76
2022-12-20T10:24:35.985Z,998.82
2022-12-20T10:25:35.980Z,998.78
2022-12-20T10:26:35.969Z,998.74
2022-12-20T10:27:35.994Z,998.77
2022-12-20T10:28:35.992Z,998.79
2022-12-20T10:29:35.945Z,998.79
2022-12-20T10:30:35.935Z,998.81
2022-12-20T10:31:36.007Z,998.88
2022-12-20T10:32:35.923Z,998.90
2022-12-20T10:33:35.892Z,998.87
2022-12-20T10:34:39.915Z,998.87
2022-12-20T10:35:36.890Z,998.86
2022-12-20T10:36:35.885Z,998.89
2022-12-20T10:37:35.845Z,998.85
2022-12-20T10:38:35.866Z,998.91
2022-12-20T10:39:35.832Z,998.94
2022-12-20T10:41:09.938Z,998.89
2022-12-20T10:41:36.816Z,998.85
2022-12-20T10:42:35.794Z,998.84
2022-12-20T10:43:35.789Z,998.82
2022-12-20T10:44:35.789Z,998.87
2022-12-20T10:45:36.352Z,998.75
2022-12-20T10:46:35.878Z,998.73
2022-12-20T10:47:35.756Z,998.67
2022-12-20T10:48:35.739Z,998.68
2022-12-20T10:49:35.723Z,998.65
2022-12-20T10:50:35.745Z,998.58
2022-12-20T10:51:35.713Z,998.63
2022-12-20T10:52:35.709Z,998.67
2022-12-20T10:53:35.680Z,998.68
2022-12-20T10:54:35.684Z,998.71
2022-12-20T10:55:35.670Z,998.59
2022-12-20T10:56:35.642Z,998.60
2022-12-20T10:57:35.633Z,998.54
2022-12-20T10:58:35.647Z,998.52
2022-12-20T10:59:35.610Z,998.51
2022-12-20T11:00:35.623Z,998.50
2022-12-20T11:01:35.789Z,998.49
2022-12-20T11:02:40.882Z,998.47
2022-12-20T11:03:35.723Z,998.37
2022-12-20T11:04:35.776Z,998.44
2022-12-20T11:05:35.578Z,998.35
2022-12-20T11:06:35.577Z,998.37
2022-12-20T11:07:35.566Z,998.33
2022-12-20T11:08:44.491Z,998.35
2022-12-20T11:09:36.511Z,998.36
2022-12-20T11:10:35.508Z,998.36
2022-12-20T11:11:35.516Z,998.31
2022-12-20T11:12:35.520Z,998.24
2022-12-20T11:13:35.529Z,998.34
2022-12-20T11:14:39.215Z,998.30
2022-12-20T11:15:35.438Z,998.31
2022-12-20T11:16:35.598Z,998.27
2022-12-20T11:17:35.428Z,998.27
2022-12-20T11:18:35.403Z,998.30
2022-12-20T11:19:35.412Z,998.36
2022-12-20T11:20:35.407Z,998.29
2022-12-20T11:21:35.375Z,998.29
2022-12-20T11:22:35.370Z,998.31
2022-12-20T11:23:35.349Z,998.31
2022-12-20T11:24:35.372Z,998.27
2022-12-20T11:25:35.330Z,998.28
2022-12-20T11:26:35.355Z,998.20
2022-12-20T11:27:35.312Z,998.23
2022-12-20T11:28:35.307Z,998.21
2022-12-20T11:29:35.288Z,998.25
2022-12-20T11:30:35.271Z,998.18
2022-12-20T11:31:35.339Z,998.23
2022-12-20T11:32:35.272Z,998.17
2022-12-20T11:33:35.250Z,998.15
2022-12-20T11:34:35.264Z,998.18
2022-12-20T11:35:35.225Z,998.21
2022-12-20T11:36:35.212Z,998.15
2022-12-20T11:37:35.198Z,998.14
2022-12-20T11:38:35.187Z,998.18
2022-12-20T11:39:35.189Z,998.16
2022-12-20T11:40:35.220Z,998.15
2022-12-20T11:41:35.155Z,998.20
2022-12-20T11:42:35.175Z,998.20
2022-12-20T11:43:54.256Z,998.19
2022-12-20T11:44:36.122Z,998.13
2022-12-20T11:45:35.113Z,998.08
2022-12-20T11:46:35.169Z,998.13
2022-12-20T11:47:35.100Z,998.09
2022-12-20T11:48:35.111Z,998.12
2022-12-20T11:49:35.074Z,998.12
2022-12-20T11:50:35.073Z,998.09
2022-12-20T11:51:35.068Z,998.07
2022-12-20T11:52:35.060Z,998.06
2022-12-20T11:53:35.045Z,997.97
2022-12-20T11:54:35.033Z,997.99
2022-12-20T11:55:35.030Z,997.97
2022-12-20T11:56:40.134Z,997.93
2022-12-20T11:58:01.809Z,997.94
2022-12-20T11:58:35.984Z,997.88
2022-12-20T11:59:34.964Z,997.85
2022-12-20T12:00:34.970Z,997.84
2022-12-20T12:01:35.038Z,997.78
2022-12-20T12:02:35.047Z,997.78
2022-12-20T12:03:34.944Z,997.80
2022-12-20T12:04:34.917Z,997.82
2022-12-20T12:05:34.932Z,997.81
2022-12-20T12:06:34.908Z,997.80
2022-12-20T12:07:34.878Z,997.69
2022-12-20T12:08:34.881Z,997.76
2022-12-20T12:09:34.872Z,997.81
2022-12-20T12:10:34.850Z,997.80
2022-12-20T12:12:05.932Z,997.78
2022-12-20T12:12:35.877Z,997.82
2022-12-20T12:13:34.836Z,997.64
2022-12-20T12:14:34.813Z,997.65
2022-12-20T12:15:34.794Z,997.66
2022-12-20T12:16:34.901Z,997.60
2022-12-20T12:17:34.765Z,997.57
2022-12-20T12:18:34.803Z,997.56
2022-12-20T12:19:34.743Z,997.50
2022-12-20T12:20:34.754Z,997.60
2022-12-20T12:21:34.730Z,997.54
2022-12-20T12:22:34.725Z,997.51
2022-12-20T12:23:34.746Z,997.57
2022-12-20T12:24:34.725Z,997.54
2022-12-20T12:25:34.697Z,997.54
2022-12-20T12:26:34.685Z,997.49
2022-12-20T12:27:34.664Z,997.53
2022-12-20T12:28:34.683Z,997.56
2022-12-20T12:29:34.687Z,997.53
2022-12-20T12:30:34.632Z,997.56
2022-12-20T12:31:34.720Z,997.53
2022-12-20T12:32:34.612Z,997.53
2022-12-20T12:33:38.533Z,997.57
2022-12-20T12:34:34.601Z,997.56
2022-12-20T12:35:34.599Z,997.53
2022-12-20T12:36:34.563Z,997.51
2022-12-20T12:37:34.546Z,997.46
2022-12-20T12:38:34.553Z,997.47
2022-12-20T12:39:34.531Z,997.44
2022-12-20T12:40:34.560Z,997.51
2022-12-20T12:41:34.513Z,997.47
2022-12-20T12:42:34.504Z,997.43
2022-12-20T12:43:34.488Z,997.39
2022-12-20T12:44:34.505Z,997.38
2022-12-20T12:45:34.539Z,997.37
2022-12-20T12:46:34.537Z,997.34
2022-12-20T12:47:34.447Z,997.39
2022-12-20T12:48:34.464Z,997.39
2022-12-20T12:49:34.431Z,997.37
2022-12-20T12:50:34.418Z,997.38
2022-12-20T12:51:34.402Z,997.44
2022-12-20T12:52:36.117Z,997.42
2022-12-20T12:53:34.389Z,997.33
2022-12-20T12:54:34.400Z,997.38
2022-12-20T12:55:34.356Z,997.39
2022-12-20T12:56:43.682Z,997.42
2022-12-20T12:57:35.338Z,997.45
2022-12-20T12:58:34.333Z,997.48
2022-12-20T12:59:34.327Z,997.43
2022-12-20T13:00:34.329Z,997.46
2022-12-20T13:01:34.410Z,997.35
2022-12-20T13:02:34.489Z,997.38
2022-12-20T13:03:34.320Z,997.44
2022-12-20T13:04:34.302Z,997.47
2022-12-20T13:05:34.256Z,997.42
2022-12-20T13:06:34.242Z,997.49
2022-12-20T13:07:34.257Z,997.46
2022-12-20T13:08:34.224Z,997.44
2022-12-20T13:09:34.212Z,997.48
2022-12-20T13:10:34.214Z,997.45
2022-12-20T13:11:34.189Z,997.41
2022-12-20T13:12:34.187Z,997.46
2022-12-20T13:13:34.164Z,997.48
2022-12-20T13:14:34.183Z,997.47
2022-12-20T13:15:34.148Z,997.47
2022-12-20T13:17:10.034Z,997.49
2022-12-20T13:17:35.234Z,997.49
2022-12-20T13:18:34.126Z,997.49
2022-12-20T13:19:34.112Z,997.48
2022-12-20T13:20:34.095Z,997.50
2022-12-20T13:21:34.076Z,997.45
2022-12-20T13:22:34.081Z,997.44
2022-12-20T13:23:34.052Z,997.43
2022-12-20T13:24:34.093Z,997.44
2022-12-20T13:25:34.079Z,997.45
2022-12-20T13:26:34.029Z,997.41
2022-12-20T13:27:34.010Z,997.45
2022-12-20T13:28:34.042Z,997.39
2022-12-20T13:29:33.982Z,997.39
2022-12-20T13:30:34.005Z,997.38
2022-12-20T13:31:34.118Z,997.30
2022-12-20T13:32:34.039Z,997.33
2022-12-20T13:33:33.982Z,997.35
2022-12-20T13:34:33.941Z,997.38
2022-12-20T13:35:33.919Z,997.37
2022-12-20T13:36:33.928Z,997.34
2022-12-20T13:37:33.925Z,997.41
2022-12-20T13:38:33.891Z,997.47
2022-12-20T13:39:33.882Z,997.38
2022-12-20T13:40:33.874Z,997.34
2022-12-20T13:41:35.387Z,997.35
2022-12-20T13:42:33.873Z,997.38
2022-12-20T13:43:33.834Z,997.30
2022-12-20T13:44:33.865Z,997.27
2022-12-20T13:45:33.921Z,997.25
2022-12-20T13:46:33.889Z,997.18
2022-12-20T13:47:33.853Z,997.21
2022-12-20T13:48:33.805Z,997.25
2022-12-20T13:49:33.779Z,997.30
2022-12-20T13:50:33.775Z,997.27
2022-12-20T13:51:33.752Z,997.18
2022-12-20T13:52:33.756Z,997.20
2022-12-20T13:53:33.740Z,997.21
2022-12-20T13:54:33.723Z,997.24
2022-12-20T13:55:33.703Z,997.22
2022-12-20T13:56:33.705Z,997.23
2022-12-20T13:57:33.711Z,997.25
2022-12-20T13:58:33.672Z,997.22
2022-12-20T13:59:33.671Z,997.24
2022-12-20T14:00:33.665Z,997.26
2022-12-20T14:01:33.776Z,997.25
2022-12-20T14:02:33.914Z,997.28
2022-12-20T14:03:33.736Z,997.26
2022-12-20T14:04:33.700Z,997.20
2022-12-20T14:05:33.602Z,997.22
2022-12-20T14:06:33.595Z,997.22
2022-12-20T14:07:33.570Z,997.19
2022-12-20T14:08:33.593Z,997.19
2022-12-20T14:09:33.561Z,997.20
2022-12-20T14:10:33.550Z,997.23
2022-12-20T14:11:33.541Z,997.27
2022-12-20T14:12:37.078Z,997.21
2022-12-20T14:13:33.571Z,997.19
2022-12-20T14:14:33.509Z,997.24
2022-12-20T14:15:33.496Z,997.23
2022-12-20T14:16:33.580Z,997.20
2022-12-20T14:17:33.487Z,997.12
2022-12-20T14:18:33.513Z,997.14
2022-12-20T14:19:33.453Z,997.07
2022-12-20T14:20:33.445Z,997.08
2022-12-20T14:21:33.426Z,997.16
2022-12-20T14:22:33.413Z,997.08
2022-12-20T14:23:33.415Z,997.04
2022-12-20T14:24:33.419Z,997.10
2022-12-20T14:25:33.381Z,997.18
2022-12-20T14:26:33.374Z,997.21
2022-12-20T14:27:33.353Z,997.17
2022-12-20T14:28:33.355Z,997.16
2022-12-20T14:29:33.326Z,997.17
2022-12-20T14:30:33.378Z,997.22
2022-12-20T14:31:33.414Z,997.27
2022-12-20T14:32:33.319Z,997.24
2022-12-20T14:33:33.292Z,997.18
2022-12-20T14:34:39.651Z,997.19
2022-12-20T14:35:34.268Z,997.26
2022-12-20T14:36:33.282Z,997.21
2022-12-20T14:37:33.269Z,997.19
2022-12-20T14:38:33.265Z,997.16
2022-12-20T14:39:33.222Z,997.20
2022-12-20T14:40:33.219Z,997.13
2022-12-20T14:41:33.238Z,997.12
2022-12-20T14:42:33.195Z,997.14
2022-12-20T14:43:33.183Z,997.16
2022-12-20T14:44:33.176Z,997.14
2022-12-20T14:45:33.163Z,997.14
2022-12-20T14:46:33.291Z,997.14
2022-12-20T14:47:33.151Z,997.11
2022-12-20T14:48:33.137Z,997.07
2022-12-20T14:49:33.116Z,997.00
2022-12-20T14:50:33.119Z,996.98
2022-12-20T14:51:33.100Z,996.99
2022-12-20T14:52:33.109Z,997.06
2022-12-20T14:53:33.093Z,996.99
2022-12-20T14:55:06.365Z,996.97
2022-12-20T14:55:34.066Z,997.00
2022-12-20T14:56:33.058Z,996.96
2022-12-20T14:57:33.042Z,996.98
2022-12-20T14:58:33.027Z,996.89
2022-12-20T14:59:33.025Z,996.78
2022-12-20T15:00:32.999Z,996.88
2022-12-20T15:01:35.820Z,996.91
2022-12-20T15:02:34.186Z,996.89
2022-12-20T15:03:33.136Z,996.89
2022-12-20T15:04:33.000Z,996.85
2022-12-20T15:05:32.952Z,996.83
2022-12-20T15:06:32.948Z,996.84
2022-12-20T15:07:32.941Z,996.85
2022-12-20T15:08:33.016Z,996.85
2022-12-20T15:09:32.930Z,996.86
2022-12-20T15:10:32.905Z,996.84
2022-12-20T15:11:32.885Z,996.87
2022-12-20T15:12:36.299Z,996.86
2022-12-20T15:13:33.851Z,996.83
2022-12-20T15:14:32.868Z,996.88
2022-12-20T15:15:32.832Z,996.87
2022-12-20T15:16:32.918Z,996.91
2022-12-20T15:17:32.816Z,996.93
2022-12-20T15:18:32.841Z,996.90
2022-12-20T15:19:35.241Z,996.94
2022-12-20T15:20:32.819Z,996.94
2022-12-20T15:21:32.777Z,996.89
2022-12-20T15:22:32.780Z,996.85
2022-12-20T15:23:32.768Z,996.85
2022-12-20T15:24:32.781Z,996.82
2022-12-20T15:25:36.630Z,996.83
2022-12-20T15:26:33.730Z,996.87
2022-12-20T15:27:32.699Z,996.80
2022-12-20T15:28:32.727Z,996.80
2022-12-20T15:29:32.685Z,996.80
2022-12-20T15:30:32.709Z,996.75
2022-12-20T15:31:33.948Z,996.77
2022-12-20T15:32:32.682Z,996.75
2022-12-20T15:33:32.659Z,996.75
2022-12-20T15:34:32.673Z,996.77
2022-12-20T15:35:32.621Z,996.85
2022-12-20T15:36:32.617Z,996.81
2022-12-20T15:37:32.615Z,996.81
2022-12-20T15:39:11.440Z,996.85
2022-12-20T15:39:33.611Z,996.81
2022-12-20T15:40:32.608Z,996.73
2022-12-20T15:41:32.586Z,996.70
2022-12-20T15:42:32.620Z,996.78
2022-12-20T15:43:37.055Z,996.77
2022-12-20T15:44:33.581Z,996.80
2022-12-20T15:45:32.525Z,996.84
2022-12-20T15:46:32.579Z,996.87
2022-12-20T15:47:32.503Z,996.82
2022-12-20T15:48:32.479Z,996.93
2022-12-20T15:49:32.473Z,996.89
2022-12-20T15:50:32.487Z,996.80
2022-12-20T15:51:32.453Z,996.79
2022-12-20T15:52:32.456Z,996.84
2022-12-20T15:53:32.427Z,996.87
2022-12-20T15:54:32.458Z,996.86
2022-12-20T15:55:39.312Z,996.86
2022-12-20T15:56:33.478Z,996.81
2022-12-20T15:57:32.427Z,996.76
2022-12-20T15:58:32.372Z,996.79
2022-12-20T15:59:59.034Z,996.77
2022-12-20T16:00:33.388Z,996.75
2022-12-20T16:01:40.055Z,996.77
2022-12-20T16:02:33.641Z,996.69
2022-12-20T16:03:32.635Z,996.73
2022-12-20T16:04:32.308Z,996.69
2022-12-20T16:05:32.317Z,996.63
2022-12-20T16:06:32.321Z,996.72
2022-12-20T16:07:32.289Z,996.67
2022-12-20T16:08:32.287Z,996.72
2022-12-20T16:09:32.273Z,996.64
2022-12-20T16:10:32.259Z,996.67
2022-12-20T16:11:32.243Z,996.74
2022-12-20T16:12:32.352Z,996.73
2022-12-20T16:13:32.217Z,996.62
2022-12-20T16:14:32.216Z,996.67
2022-12-20T16:15:32.205Z,996.68
2022-12-20T16:16:32.268Z,996.68
2022-12-20T16:17:32.187Z,996.65
2022-12-20T16:18:34.713Z,996.69
2022-12-20T16:19:32.148Z,996.62
2022-12-20T16:20:32.153Z,996.60
2022-12-20T16:21:32.123Z,996.64
2022-12-20T16:22:32.126Z,996.61
2022-12-20T16:23:32.107Z,996.66
2022-12-20T16:24:32.170Z,996.47
2022-12-20T16:25:32.105Z,996.58
2022-12-20T16:26:32.105Z,996.58
2022-12-20T16:27:32.076Z,996.62
2022-12-20T16:28:32.115Z,996.63
2022-12-20T16:29:32.054Z,996.61
2022-12-20T16:30:32.050Z,996.59
2022-12-20T16:31:32.051Z,996.65
2022-12-20T16:32:32.045Z,996.63
2022-12-20T16:33:32.004Z,996.67
2022-12-20T16:34:32.008Z,996.64
2022-12-20T16:35:31.995Z,996.53
2022-12-20T16:36:31.970Z,996.58
2022-12-20T16:37:37.330Z,996.61
2022-12-20T16:38:32.942Z,996.55
2022-12-20T16:39:31.965Z,996.52
2022-12-20T16:40:31.925Z,996.45
2022-12-20T16:41:31.921Z,996.43
2022-12-20T16:42:31.939Z,996.43
2022-12-20T16:43:37.014Z,996.42
2022-12-20T16:44:32.892Z,996.40
2022-12-20T16:45:31.919Z,996.42
2022-12-20T16:46:31.902Z,996.40
2022-12-20T16:47:31.842Z,996.45
2022-12-20T16:48:31.846Z,996.42
2022-12-20T16:49:31.825Z,996.55
2022-12-20T16:50:31.848Z,996.49
2022-12-20T16:51:31.803Z,996.47
2022-12-20T16:52:31.796Z,996.45
2022-12-20T16:53:54.914Z,996.47
2022-12-20T16:54:32.786Z,996.39
2022-12-20T16:55:39.329Z,996.42
2022-12-20T16:56:32.749Z,996.47
2022-12-20T16:57:31.749Z,996.47
2022-12-20T16:58:59.922Z,996.44
2022-12-20T16:59:32.724Z,996.42
2022-12-20T17:00:31.784Z,996.45
2022-12-20T17:01:31.894Z,996.43
2022-12-20T17:02:31.907Z,996.43
2022-12-20T17:03:31.833Z,996.42
2022-12-20T17:04:31.677Z,996.35
2022-12-20T17:05:31.649Z,996.41
2022-12-20T17:06:31.637Z,996.49
2022-12-20T17:07:36.560Z,996.45
2022-12-20T17:08:53.618Z,996.48
2022-12-20T17:09:52.609Z,996.48
2022-12-20T17:10:31.598Z,996.53
2022-12-20T17:11:31.585Z,996.50
2022-12-20T17:12:31.619Z,996.52
2022-12-20T17:13:31.573Z,996.53
2022-12-20T17:14:31.556Z,996.51
2022-12-20T17:15:31.581Z,996.51
2022-12-20T17:16:31.767Z,996.55
2022-12-20T17:17:31.543Z,996.55
2022-12-20T17:18:31.518Z,996.48
2022-12-20T17:19:31.517Z,996.46
2022-12-20T17:20:36.667Z,996.47
2022-12-20T17:21:32.481Z,996.45
2022-12-20T17:22:52.496Z,996.48
2022-12-20T17:23:46.127Z,996.49
2022-12-20T17:24:31.467Z,996.43
2022-12-20T17:25:31.443Z,996.41