createdAt,value
2018-05-27T00:01:33.442Z,57.09
2018-05-27T00:03:59.726Z,57.51
2018-05-27T00:06:26.026Z,57.94
2018-05-27T00:08:52.289Z,58.06
2018-05-27T00:11:18.585Z,58.18
2018-05-27T00:13:44.837Z,57.86
2018-05-27T00:16:11.085Z,58.13
2018-05-27T00:18:37.348Z,58.06
2018-05-27T00:21:03.676Z,58.20
2018-05-27T00:23:30.886Z,58.40
2018-05-27T00:25:57.154Z,58.63
2018-05-27T00:28:23.426Z,58.90
2018-05-27T00:30:50.455Z,58.97
2018-05-27T00:33:17.509Z,59.01
2018-05-27T00:35:43.771Z,59.07
2018-05-27T00:38:10.053Z,59.26
2018-05-27T00:40:36.338Z,59.40
2018-05-27T00:43:02.588Z,59.46
2018-05-27T00:45:28.865Z,60.10
2018-05-27T00:47:55.146Z,60.08
2018-05-27T00:50:21.369Z,60.06
2018-05-27T00:52:47.630Z,60.25
2018-05-27T00:55:13.916Z,60.07
2018-05-27T00:57:40.245Z,60.14
2018-05-27T01:00:06.559Z,60.49
2018-05-27T01:02:33.581Z,60.82
2018-05-27T01:04:59.846Z,60.64
2018-05-27T01:07:26.097Z,60.81
2018-05-27T01:09:52.392Z,61.00
2018-05-27T01:12:19.408Z,61.24
2018-05-27T01:14:45.690Z,61.61
2018-05-27T01:17:11.989Z,61.80
2018-05-27T01:19:39.021Z,61.68
2018-05-27T01:22:05.262Z,61.62
2018-05-27T01:24:31.593Z,61.19
2018-05-27T01:26:57.871Z,61.14
2018-05-27T01:29:24.188Z,61.92
2018-05-27T01:31:50.470Z,62.12
2018-05-27T01:34:16.783Z,61.72
2018-05-27T01:36:43.072Z,61.84
2018-05-27T01:39:09.391Z,62.02
2018-05-27T01:41:36.407Z,61.95
2018-05-27T01:44:02.687Z,62.08
2018-05-27T01:46:28.962Z,62.13
2018-05-27T01:48:55.244Z,62.14
2018-05-27T01:51:21.515Z,62.38
2018-05-27T01:53:47.783Z,62.35
2018-05-27T01:56:14.801Z,62.30
2018-05-27T01:58:41.103Z,62.15
2018-05-27T02:01:07.368Z,62.47
2018-05-27T02:03:33.661Z,62.56
2018-05-27T02:05:59.976Z,62.77
2018-05-27T02:08:26.258Z,62.91
2018-05-27T02:10:53.193Z,63.20
2018-05-27T02:13:19.498Z,63.43
2018-05-27T02:15:45.802Z,63.55
2018-05-27T02:18:12.837Z,63.64
2018-05-27T02:20:39.878Z,63.57
2018-05-27T02:23:06.209Z,63.76
2018-05-27T02:25:33.223Z,63.70
2018-05-27T02:27:59.484Z,63.94
2018-05-27T02:30:25.747Z,63.89
2018-05-27T02:32:52.018Z,63.99
2018-05-27T02:35:18.342Z,63.62
2018-05-27T02:37:44.649Z,63.74
2018-05-27T02:40:10.923Z,63.83
2018-05-27T02:42:37.241Z,63.75
2018-05-27T02:45:03.506Z,63.91
2018-05-27T02:47:30.519Z,64.15
2018-05-27T02:49:56.810Z,64.27
2018-05-27T02:52:23.076Z,63.79
2018-05-27T02:54:49.379Z,63.46
2018-05-27T02:57:15.702Z,63.56
2018-05-27T02:59:41.967Z,63.85
2018-05-27T03:02:08.211Z,63.85
2018-05-27T03:04:34.481Z,64.04
2018-05-27T03:07:01.546Z,64.22
2018-05-27T03:09:27.804Z,64.23
2018-05-27T03:11:54.090Z,64.32
2018-05-27T03:14:20.342Z,64.17
2018-05-27T03:16:46.599Z,63.78
2018-05-27T03:19:12.911Z,63.63
2018-05-27T03:21:40.892Z,63.50
2018-05-27T03:24:07.154Z,63.56
2018-05-27T03:26:33.518Z,63.63
2018-05-27T03:28:59.773Z,63.73
2018-05-27T03:31:26.032Z,63.52
2018-05-27T03:33:52.276Z,63.20
2018-05-27T03:36:18.515Z,63.07
2018-05-27T03:38:45.576Z,62.94
2018-05-27T03:41:11.872Z,62.80
2018-05-27T03:43:38.136Z,62.67
2018-05-27T03:46:05.146Z,62.62
2018-05-27T03:48:31.465Z,62.31
2018-05-27T03:50:57.737Z,61.92
2018-05-27T03:53:24.751Z,61.65
2018-05-27T03:55:51.043Z,60.70
2018-05-27T03:58:17.338Z,60.05
2018-05-27T04:00:44.423Z,59.33
2018-05-27T04:03:10.717Z,59.10
2018-05-27T04:05:55.726Z,58.36
2018-05-27T04:08:33.206Z,57.47
2018-05-27T04:10:59.550Z,56.61
2018-05-27T04:13:25.902Z,55.77
2018-05-27T04:15:52.177Z,54.79
2018-05-27T04:18:19.335Z,54.33
2018-05-27T04:20:46.346Z,53.68
2018-05-27T04:23:12.603Z,53.40
2018-05-27T04:25:39.644Z,52.98
2018-05-27T04:28:06.646Z,52.46
2018-05-27T04:30:32.880Z,51.44
2018-05-27T04:32:59.169Z,50.82
2018-05-27T04:35:25.481Z,50.22
2018-05-27T04:37:52.524Z,49.91
2018-05-27T04:40:19.547Z,49.87
2018-05-27T04:42:45.842Z,50.51
2018-05-27T04:45:12.107Z,50.87
2018-05-27T04:47:38.365Z,50.98
2018-05-27T04:50:05.457Z,51.03
2018-05-27T04:52:31.751Z,50.30
2018-05-27T04:54:58.795Z,50.37
2018-05-27T04:57:25.906Z,50.50
2018-05-27T04:59:52.198Z,50.40
2018-05-27T05:02:18.502Z,50.65
2018-05-27T05:04:45.524Z,49.69
2018-05-27T05:07:11.849Z,48.17
2018-05-27T05:09:38.858Z,47.93
2018-05-27T05:12:05.137Z,47.92
2018-05-27T05:14:31.417Z,47.70
2018-05-27T05:16:57.708Z,47.14
2018-05-27T05:19:23.950Z,46.42
2018-05-27T05:21:50.962Z,46.48
2018-05-27T05:24:17.293Z,46.33
2018-05-27T05:26:43.592Z,46.08
2018-05-27T05:29:09.886Z,46.44
2018-05-27T05:31:36.940Z,46.42
2018-05-27T05:34:03.987Z,45.81
2018-05-27T05:36:31.017Z,45.63
2018-05-27T05:38:57.322Z,45.04
2018-05-27T05:41:23.598Z,45.25
2018-05-27T05:43:50.610Z,46.23
2018-05-27T05:46:16.883Z,46.00
2018-05-27T05:48:43.932Z,45.25
2018-05-27T05:51:10.258Z,45.77
2018-05-27T05:53:37.249Z,45.13
2018-05-27T05:56:03.544Z,44.98
2018-05-27T05:58:30.527Z,44.86
2018-05-27T06:00:56.811Z,45.34
2018-05-27T06:03:23.152Z,44.19
2018-05-27T06:05:50.160Z,44.94
2018-05-27T06:08:16.430Z,44.45
2018-05-27T06:10:43.472Z,44.87
2018-05-27T06:13:10.520Z,45.38
2018-05-27T06:15:37.520Z,45.58
2018-05-27T06:18:03.796Z,46.58
2018-05-27T06:20:30.815Z,46.58
2018-05-27T06:22:57.141Z,47.56
2018-05-27T06:25:24.401Z,48.88
2018-05-27T06:27:50.720Z,49.21
2018-05-27T06:30:17.015Z,49.23
2018-05-27T06:32:43.298Z,49.13
2018-05-27T06:35:09.576Z,49.41
2018-05-27T06:37:35.836Z,48.92
2018-05-27T06:40:02.133Z,49.05
2018-05-27T06:42:28.497Z,49.43
2018-05-27T06:44:54.797Z,48.96
2018-05-27T06:47:21.066Z,50.00
2018-05-27T06:49:47.344Z,50.37
2018-05-27T06:52:13.653Z,49.80
2018-05-27T06:54:40.652Z,49.85
2018-05-27T06:57:06.963Z,50.22
2018-05-27T06:59:33.245Z,49.84
2018-05-27T07:01:59.519Z,50.23
2018-05-27T07:04:25.882Z,49.53
2018-05-27T07:06:52.128Z,49.24
2018-05-27T07:09:18.527Z,51.04
2018-05-27T07:11:44.821Z,51.06
2018-05-27T07:14:11.879Z,48.99
2018-05-27T07:16:38.927Z,49.84
2018-05-27T07:19:05.183Z,51.46
2018-05-27T07:21:31.544Z,51.94
2018-05-27T07:23:57.854Z,51.38
2018-05-27T07:26:24.136Z,51.40
2018-05-27T07:28:51.192Z,50.33
2018-05-27T07:31:17.471Z,50.99
2018-05-27T07:33:44.522Z,50.78
2018-05-27T07:36:10.815Z,50.28
2018-05-27T07:38:37.162Z,49.70
2018-05-27T07:41:03.482Z,52.09
2018-05-27T07:43:29.727Z,53.89
2018-05-27T07:45:56.011Z,55.11
2018-05-27T07:48:23.058Z,54.90
2018-05-27T07:50:50.093Z,54.51
2018-05-27T07:53:16.490Z,55.78
2018-05-27T07:55:42.776Z,55.22
2018-05-27T07:58:09.839Z,54.74
2018-05-27T08:00:36.177Z,55.15
2018-05-27T08:03:02.537Z,55.16
2018-05-27T08:05:28.939Z,55.00
2018-05-27T08:07:55.289Z,56.50
2018-05-27T08:10:21.615Z,57.27
2018-05-27T08:12:47.947Z,59.02
2018-05-27T08:15:14.242Z,59.58
2018-05-27T08:17:41.299Z,59.80
2018-05-27T08:20:11.469Z,59.40
2018-05-27T08:22:39.796Z,58.63
2018-05-27T08:25:06.887Z,60.52
2018-05-27T08:27:33.842Z,61.60
2018-05-27T08:30:00.146Z,59.19
2018-05-27T08:32:26.419Z,61.68
2018-05-27T08:34:52.704Z,60.33
2018-05-27T08:37:19.011Z,58.64
2018-05-27T08:39:46.107Z,56.31
2018-05-27T08:42:12.423Z,57.09
2018-05-27T08:44:38.818Z,55.37
2018-05-27T08:47:06.193Z,56.99
2018-05-27T08:49:32.593Z,54.70
2018-05-27T08:51:59.121Z,54.29
2018-05-27T08:54:25.412Z,55.11
2018-05-27T08:56:51.783Z,54.17
2018-05-27T08:59:18.220Z,53.68
2018-05-27T09:01:44.513Z,53.90
2018-05-27T09:04:10.912Z,53.48
2018-05-27T09:06:37.950Z,52.96
2018-05-27T09:09:05.010Z,52.92
2018-05-27T09:11:32.069Z,52.54
2018-05-27T09:13:58.353Z,53.00
2018-05-27T09:16:24.623Z,51.87
2018-05-27T09:18:50.938Z,51.33
2018-05-27T09:21:17.956Z,50.86
2018-05-27T09:23:44.298Z,49.75
2018-05-27T09:26:10.586Z,49.03
2018-05-27T09:28:36.907Z,50.19
2018-05-27T09:31:03.219Z,48.46
2018-05-27T09:33:30.283Z,45.98
2018-05-27T09:35:57.763Z,45.30
2018-05-27T09:38:24.078Z,44.66
2018-05-27T09:40:51.246Z,42.41
2018-05-27T09:43:18.256Z,41.87
2018-05-27T09:45:45.295Z,40.23
2018-05-27T09:48:12.482Z,38.18
2018-05-27T09:50:38.849Z,38.19
2018-05-27T09:53:05.916Z,38.64
2018-05-27T09:55:32.179Z,38.66
2018-05-27T09:57:58.489Z,38.73
2018-05-27T10:00:25.514Z,36.21
2018-05-27T10:02:52.077Z,38.47
2018-05-27T10:05:19.155Z,38.97
2018-05-27T10:07:45.432Z,38.93
2018-05-27T10:10:12.034Z,37.70
2018-05-27T10:12:38.319Z,36.24
2018-05-27T10:15:04.685Z,36.46
2018-05-27T10:17:31.004Z,36.87
2018-05-27T10:19:57.353Z,36.59
2018-05-27T10:22:23.673Z,37.71
2018-05-27T10:24:50.004Z,36.50
2018-05-27T10:27:16.294Z,37.41
2018-05-27T10:29:43.311Z,36.36
2018-05-27T10:32:09.764Z,36.67
2018-05-27T10:34:36.212Z,36.46
2018-05-27T10:37:03.264Z,35.99
2018-05-27T10:39:30.327Z,37.13
2018-05-27T10:41:57.374Z,36.16
2018-05-27T10:44:23.857Z,35.34
2018-05-27T10:46:50.112Z,35.87
2018-05-27T10:49:16.454Z,36.38
2018-05-27T10:51:43.474Z,35.83
2018-05-27T10:54:09.794Z,34.42
2018-05-27T10:56:36.120Z,34.73
2018-05-27T10:59:02.571Z,34.56
2018-05-27T11:01:28.842Z,34.85
2018-05-27T11:03:55.154Z,34.17
2018-05-27T11:06:22.195Z,33.45
2018-05-27T11:08:48.488Z,33.81
2018-05-27T11:11:14.805Z,33.67
2018-05-27T11:13:41.101Z,33.70
2018-05-27T11:16:08.121Z,34.01
2018-05-27T11:18:35.283Z,32.78
2018-05-27T11:21:01.593Z,32.44
2018-05-27T11:23:27.899Z,32.46
2018-05-27T11:25:54.172Z,31.20
2018-05-27T11:28:20.429Z,31.20
2018-05-27T11:30:47.514Z,31.20
2018-05-27T11:33:13.803Z,29.39
2018-05-27T11:35:40.828Z,31.07
2018-05-27T11:38:07.136Z,28.95
2018-05-27T11:40:33.414Z,28.04
2018-05-27T11:43:00.452Z,27.37
2018-05-27T11:45:27.490Z,26.68
2018-05-27T11:47:53.774Z,25.77
2018-05-27T11:50:20.042Z,25.81
2018-05-27T11:52:46.331Z,23.72
2018-05-27T11:55:12.669Z,23.80
2018-05-27T11:57:38.945Z,20.86
2018-05-27T12:00:05.290Z,19.62
2018-05-27T12:02:32.417Z,17.38
2018-05-27T12:05:00.230Z,15.61
2018-05-27T12:07:26.522Z,13.85
2018-05-27T12:09:53.518Z,13.38
2018-05-27T12:12:19.810Z,12.62
2018-05-27T12:14:46.829Z,11.91
2018-05-27T12:17:13.129Z,10.36
2018-05-27T12:19:39.890Z,10.10
2018-05-27T12:22:06.231Z,10.52
2018-05-27T12:24:32.526Z,8.17
2018-05-27T12:26:58.831Z,8.00
2018-05-27T12:29:25.889Z,8.41
2018-05-27T12:31:52.948Z,8.60
2018-05-27T12:34:19.231Z,9.71
2018-05-27T12:36:45.625Z,10.78
2018-05-27T12:39:11.922Z,13.16
2018-05-27T12:41:38.250Z,13.20
2018-05-27T12:44:05.244Z,9.54
2018-05-27T12:46:31.664Z,8.80
2018-05-27T12:48:59.003Z,8.57
2018-05-27T12:51:25.288Z,8.93
2018-05-27T12:53:53.546Z,8.65
2018-05-27T12:56:20.873Z,8.56
2018-05-27T12:58:48.243Z,9.04
2018-05-27T13:01:14.602Z,10.95
2018-05-27T13:03:41.983Z,12.27
2018-05-27T13:06:09.069Z,13.07
2018-05-27T13:08:35.364Z,12.99
2018-05-27T13:11:02.495Z,12.54
2018-05-27T13:13:28.865Z,12.65
2018-05-27T13:15:55.169Z,11.49
2018-05-27T13:18:22.215Z,9.60
2018-05-27T13:20:49.368Z,8.17
2018-05-27T13:23:16.461Z,7.33
2018-05-27T13:25:42.734Z,7.26
2018-05-27T13:28:09.882Z,7.44
2018-05-27T13:30:36.262Z,7.24
2018-05-27T13:33:02.632Z,7.06
2018-05-27T13:35:28.930Z,7.02
2018-05-27T13:37:55.268Z,6.71
2018-05-27T13:40:21.535Z,6.45
2018-05-27T13:42:47.939Z,6.41
2018-05-27T13:45:14.203Z,5.46
2018-05-27T13:47:40.590Z,5.16
2018-05-27T13:50:06.887Z,5.07
2018-05-27T13:52:33.955Z,5.03
2018-05-27T13:55:00.246Z,4.91
2018-05-27T13:57:26.508Z,5.37
2018-05-27T13:59:52.799Z,5.27
2018-05-27T14:02:19.155Z,5.89
2018-05-27T14:04:46.236Z,5.74
2018-05-27T14:07:12.556Z,6.02
2018-05-27T14:09:38.904Z,5.84
2018-05-27T14:12:05.161Z,6.77
2018-05-27T14:14:31.464Z,7.39
2018-05-27T14:16:57.734Z,9.39
2018-05-27T14:19:24.129Z,11.46
2018-05-27T14:21:50.547Z,13.23
2018-05-27T14:24:17.959Z,14.52
2018-05-27T14:26:44.963Z,15.63
2018-05-27T14:29:11.194Z,16.37
2018-05-27T14:31:37.466Z,17.41
2018-05-27T14:34:03.854Z,18.15
2018-05-27T14:36:30.191Z,18.69
2018-05-27T14:38:56.542Z,19.25
2018-05-27T14:41:22.999Z,19.65
2018-05-27T14:43:49.381Z,20.28
2018-05-27T14:46:16.751Z,20.62
2018-05-27T14:48:43.050Z,21.55
2018-05-27T14:51:09.388Z,21.56
2018-05-27T14:53:35.714Z,22.00
2018-05-27T14:56:02.022Z,22.17
2018-05-27T14:58:29.139Z,23.02
2018-05-27T15:00:55.518Z,23.54
2018-05-27T15:03:22.609Z,23.32
2018-05-27T15:05:48.972Z,23.59
2018-05-27T15:08:16.288Z,23.98
2018-05-27T15:10:42.641Z,24.64
2018-05-27T15:13:08.941Z,24.53
2018-05-27T15:15:35.294Z,24.90
2018-05-27T15:18:01.605Z,24.39
2018-05-27T15:20:27.993Z,24.84
2018-05-27T15:22:55.046Z,24.93
2018-05-27T15:25:22.090Z,24.69
2018-05-27T15:27:48.492Z,25.28
2018-05-27T15:30:14.842Z,24.69
2018-05-27T15:32:41.268Z,25.44
2018-05-27T15:35:07.872Z,25.65
2018-05-27T15:37:34.247Z,25.64
2018-05-27T15:40:00.647Z,26.24
2018-05-27T15:42:26.996Z,26.65
2018-05-27T15:44:53.314Z,26.88
2018-05-27T15:47:19.630Z,27.74
2018-05-27T15:49:46.017Z,27.82
2018-05-27T15:52:13.200Z,28.51
2018-05-27T15:54:39.593Z,29.22
2018-05-27T15:57:06.017Z,30.40
2018-05-27T15:59:32.342Z,31.18
2018-05-27T16:01:58.753Z,30.48
2018-05-27T16:04:25.041Z,31.09
2018-05-27T16:06:52.131Z,31.37
2018-05-27T16:09:18.458Z,31.84
2018-05-27T16:11:44.829Z,31.99
2018-05-27T16:14:11.213Z,32.54
2018-05-27T16:16:37.615Z,32.49
2018-05-27T16:19:05.719Z,32.73
2018-05-27T16:21:32.176Z,32.28
2018-05-27T16:23:58.496Z,32.14
2018-05-27T16:26:24.864Z,31.67
2018-05-27T16:28:51.274Z,31.69
2018-05-27T16:31:17.609Z,32.09
2018-05-27T16:33:43.914Z,31.51
2018-05-27T16:36:10.279Z,32.71
2018-05-27T16:38:36.582Z,31.54
2018-05-27T16:41:03.128Z,31.69
2018-05-27T16:43:30.682Z,31.68
2018-05-27T16:45:57.000Z,31.16
2018-05-27T16:48:23.337Z,31.40
2018-05-27T16:50:49.771Z,31.06
2018-05-27T16:53:16.147Z,31.88
2018-05-27T16:55:43.947Z,31.32
2018-05-27T16:58:11.124Z,31.34
2018-05-27T17:00:37.508Z,31.86
2018-05-27T17:03:03.840Z,31.28
2018-05-27T17:05:30.196Z,31.72
2018-05-27T17:07:56.535Z,31.29
2018-05-27T17:10:22.883Z,31.29
2018-05-27T17:12:49.285Z,30.79
2018-05-27T17:15:16.553Z,29.20
2018-05-27T17:17:42.913Z,26.93
2018-05-27T17:20:09.269Z,24.68
2018-05-27T17:22:35.684Z,21.88
2018-05-27T17:25:02.053Z,19.63
2018-05-27T17:27:29.095Z,18.37
2018-05-27T17:29:55.402Z,17.30
2018-05-27T17:32:21.755Z,16.95
2018-05-27T17:34:48.159Z,18.15
2018-05-27T17:37:14.552Z,19.70
2018-05-27T17:39:41.640Z,22.58
2018-05-27T17:42:07.992Z,24.36
2018-05-27T17:44:35.178Z,24.69
2018-05-27T17:47:02.305Z,25.69
2018-05-27T17:49:28.600Z,25.45
2018-05-27T17:51:54.965Z,26.27
2018-05-27T17:54:22.041Z,26.50
2018-05-27T17:56:48.433Z,27.39
2018-05-27T17:59:14.780Z,28.13
2018-05-27T18:01:41.366Z,29.06
2018-05-27T18:04:07.723Z,30.15
2018-05-27T18:06:34.069Z,30.84
2018-05-27T18:09:00.405Z,31.23
2018-05-27T18:11:26.758Z,32.37
2018-05-27T18:13:53.882Z,32.69
2018-05-27T18:16:21.689Z,32.70
2018-05-27T18:18:49.004Z,33.15
2018-05-27T18:21:15.378Z,33.28
2018-05-27T18:23:41.722Z,33.80
2018-05-27T18:26:08.293Z,34.17
2018-05-27T18:28:34.711Z,34.81
2018-05-27T18:31:01.069Z,35.19
2018-05-27T18:33:27.369Z,36.29
2018-05-27T18:35:53.712Z,36.49
2018-05-27T18:38:20.061Z,36.98
2018-05-27T18:40:46.557Z,37.30
2018-05-27T18:43:13.993Z,37.61
2018-05-27T18:45:40.988Z,38.09
2018-05-27T18:48:07.634Z,38.76
2018-05-27T18:50:34.051Z,39.35
2018-05-27T18:53:00.641Z,39.55
2018-05-27T18:55:27.766Z,39.96
2018-05-27T18:57:54.292Z,40.50
2018-05-27T19:00:20.750Z,40.88
2018-05-27T19:02:47.189Z,41.52
2018-05-27T19:05:14.359Z,42.62
2018-05-27T19:07:40.749Z,42.62
2018-05-27T19:10:07.120Z,42.66
2018-05-27T19:12:35.193Z,43.15
2018-05-27T19:15:01.664Z,43.21
2018-05-27T19:17:28.062Z,43.99
2018-05-27T19:19:54.453Z,43.86
2018-05-27T19:22:20.805Z,44.86
2018-05-27T19:24:47.150Z,44.36
2018-05-27T19:27:15.348Z,44.85
2018-05-27T19:29:41.724Z,45.30
2018-05-27T19:32:08.126Z,46.23
2018-05-27T19:34:35.195Z,47.01
2018-05-27T19:37:01.505Z,47.43
2018-05-27T19:39:27.854Z,47.68
2018-05-27T19:41:54.173Z,49.12
2018-05-27T19:44:20.497Z,48.96
2018-05-27T19:46:46.826Z,48.57
2018-05-27T19:49:13.168Z,49.55
2018-05-27T19:51:39.596Z,49.41
2018-05-27T19:54:05.885Z,49.64
2018-05-27T19:56:33.405Z,50.16
2018-05-27T19:58:59.772Z,50.33
2018-05-27T20:01:26.853Z,51.15
2018-05-27T20:03:53.217Z,50.84
2018-05-27T20:06:19.589Z,50.91
2018-05-27T20:08:46.654Z,51.15
2018-05-27T20:11:13.038Z,51.49
2018-05-27T20:13:39.342Z,52.08
2018-05-27T20:16:05.702Z,51.95
2018-05-27T20:18:32.050Z,52.93
2018-05-27T20:20:58.440Z,53.04
2018-05-27T20:23:24.838Z,52.61
2018-05-27T20:25:52.121Z,52.86
2018-05-27T20:28:18.531Z,53.19
2018-05-27T20:30:45.939Z,53.88
2018-05-27T20:33:13.376Z,54.43
2018-05-27T20:35:39.969Z,54.71
2018-05-27T20:38:07.198Z,55.25
2018-05-27T20:40:33.503Z,55.79
2018-05-27T20:42:59.857Z,55.98
2018-05-27T20:45:26.200Z,56.16
2018-05-27T20:47:53.295Z,56.53
2018-05-27T20:50:19.738Z,56.73
2018-05-27T20:52:46.135Z,56.69
2018-05-27T20:55:13.271Z,56.71
2018-05-27T20:57:39.620Z,56.64
2018-05-27T21:00:06.707Z,56.55
2018-05-27T21:02:33.061Z,56.84
2018-05-27T21:04:59.399Z,57.25
2018-05-27T21:07:25.793Z,57.45
2018-05-27T21:09:52.161Z,57.51
2018-05-27T21:12:18.489Z,57.64
2018-05-27T21:14:44.824Z,57.49
2018-05-27T21:17:11.105Z,57.50
2018-05-27T21:19:37.471Z,57.68
2018-05-27T21:22:03.829Z,57.70
2018-05-27T21:24:30.147Z,57.69
2018-05-27T21:26:56.512Z,57.67
2018-05-27T21:29:23.575Z,57.75
2018-05-27T21:31:50.639Z,57.94
2018-05-27T21:34:16.966Z,57.82
2018-05-27T21:36:43.338Z,58.17
2018-05-27T21:39:09.670Z,58.08
2018-05-27T21:41:36.062Z,58.42
2018-05-27T21:44:02.439Z,58.97
2018-05-27T21:46:28.797Z,58.77
2018-05-27T21:48:55.876Z,58.82
2018-05-27T21:51:22.270Z,59.12
2018-05-27T21:53:48.626Z,59.26
2018-05-27T21:56:14.980Z,59.40
2018-05-27T21:58:41.358Z,59.57
2018-05-27T22:01:07.728Z,60.36
2018-05-27T22:03:34.079Z,60.57
2018-05-27T22:06:00.462Z,60.92
2018-05-27T22:08:26.781Z,61.18
2018-05-27T22:10:53.154Z,61.04
2018-05-27T22:13:19.442Z,61.40
2018-05-27T22:15:45.775Z,61.41
2018-05-27T22:18:12.109Z,61.49
2018-05-27T22:20:38.413Z,61.87
2018-05-27T22:23:04.805Z,62.10
2018-05-27T22:25:31.157Z,62.49
2018-05-27T22:27:57.528Z,62.78
2018-05-27T22:30:23.828Z,63.17
2018-05-27T22:32:50.132Z,63.21
2018-05-27T22:35:17.159Z,63.48
2018-05-27T22:37:44.229Z,63.05
2018-05-27T22:40:10.517Z,62.71
2018-05-27T22:42:36.861Z,62.92
2018-05-27T22:45:03.213Z,63.25
2018-05-27T22:47:30.324Z,63.32
2018-05-27T22:49:56.627Z,63.34
2018-05-27T22:52:22.909Z,63.20
2018-05-27T22:54:49.934Z,63.43
2018-05-27T22:57:16.239Z,63.80
2018-05-27T22:59:42.499Z,63.99
2018-05-27T23:02:08.815Z,64.24
2018-05-27T23:04:35.195Z,64.34
2018-05-27T23:07:02.223Z,64.56
2018-05-27T23:09:28.516Z,64.62
2018-05-27T23:11:54.814Z,64.92
2018-05-27T23:14:21.073Z,65.02
2018-05-27T23:16:47.464Z,65.10
2018-05-27T23:19:14.491Z,64.94
2018-05-27T23:21:40.984Z,65.12
2018-05-27T23:24:07.356Z,65.41
2018-05-27T23:26:33.706Z,65.44
2018-05-27T23:29:00.756Z,65.81
2018-05-27T23:31:27.813Z,65.66
2018-05-27T23:33:54.071Z,64.89
2018-05-27T23:36:20.348Z,64.97
2018-05-27T23:38:48.125Z,65.35
2018-05-27T23:41:15.176Z,65.72
2018-05-27T23:43:42.219Z,66.09
2018-05-27T23:46:09.264Z,66.32
2018-05-27T23:48:35.579Z,65.91
2018-05-27T23:51:01.930Z,65.41
2018-05-27T23:53:28.960Z,65.61
2018-05-27T23:55:55.241Z,65.65
2018-05-27T23:58:21.541Z,65.69
