createdAt,value
2023-11-15T00:01:49.772Z,0.43
2023-11-15T00:04:42.915Z,0.65
2023-11-15T00:07:36.835Z,0.52
2023-11-15T00:10:29.804Z,0.52
2023-11-15T00:13:24.348Z,0.63
2023-11-15T00:16:17.650Z,0.65
2023-11-15T00:19:11.066Z,0.60
2023-11-15T00:22:05.831Z,0.80
2023-11-15T00:24:59.640Z,0.50
2023-11-15T00:27:52.535Z,0.50
2023-11-15T00:30:47.289Z,0.60
2023-11-15T00:33:40.832Z,0.50
2023-11-15T00:36:34.389Z,0.77
2023-11-15T00:39:31.669Z,0.60
2023-11-15T00:42:26.246Z,0.60
2023-11-15T00:45:20.027Z,0.70
2023-11-15T00:48:15.537Z,0.60
2023-11-15T00:51:08.928Z,0.40
2023-11-15T00:54:01.790Z,0.60
2023-11-15T00:56:56.843Z,0.50
2023-11-15T00:59:54.552Z,0.60
2023-11-15T01:02:47.843Z,0.55
2023-11-15T01:05:43.235Z,0.70
2023-11-15T01:08:36.895Z,0.65
2023-11-15T01:11:30.064Z,0.60
2023-11-15T01:14:23.957Z,0.85
2023-11-15T01:17:16.942Z,0.65
2023-11-15T01:20:13.666Z,0.60
2023-11-15T01:23:08.450Z,0.50
2023-11-15T01:26:01.601Z,0.50
2023-11-15T01:28:55.872Z,0.60
2023-11-15T01:31:48.482Z,1.00
2023-11-15T01:34:41.996Z,0.60
2023-11-15T01:37:34.765Z,0.88
2023-11-15T01:40:34.645Z,0.85
2023-11-15T01:43:27.596Z,0.98
2023-11-15T01:46:21.896Z,0.80
2023-11-15T01:49:14.845Z,0.52
2023-11-15T01:52:08.053Z,1.00
2023-11-15T01:55:00.759Z,0.60
2023-11-15T01:57:55.814Z,0.80
2023-11-15T02:00:48.872Z,0.75
2023-11-15T02:03:41.976Z,0.63
2023-11-15T02:06:36.605Z,0.73
2023-11-15T02:09:30.926Z,0.90
2023-11-15T02:12:23.793Z,0.60
2023-11-15T02:15:18.390Z,0.95
2023-11-15T02:18:12.594Z,0.80
2023-11-15T02:21:06.612Z,0.60
2023-11-15T02:24:01.162Z,0.70
2023-11-15T02:26:55.063Z,0.88
2023-11-15T02:29:47.966Z,0.80
2023-11-15T02:32:42.434Z,0.70
2023-11-15T02:35:36.073Z,0.93
2023-11-15T02:38:30.001Z,0.80
2023-11-15T02:41:24.390Z,0.85
2023-11-15T02:44:17.914Z,0.73
2023-11-15T02:47:10.875Z,1.10
2023-11-15T02:50:04.594Z,1.13
2023-11-15T02:52:57.757Z,0.70
2023-11-15T02:55:51.160Z,0.70
2023-11-15T02:58:46.229Z,1.13
2023-11-15T03:01:47.393Z,0.95
2023-11-15T03:04:40.832Z,0.73
2023-11-15T03:07:34.463Z,0.90
2023-11-15T03:10:28.164Z,0.77
2023-11-15T03:13:22.184Z,0.90
2023-11-15T03:16:17.354Z,0.93
2023-11-15T03:19:11.192Z,0.80
2023-11-15T03:22:05.381Z,0.95
2023-11-15T03:24:59.139Z,0.98
2023-11-15T03:27:51.977Z,0.88
2023-11-15T03:30:44.915Z,1.15
2023-11-15T03:33:39.353Z,0.88
2023-11-15T03:36:34.094Z,0.73
2023-11-15T03:39:27.344Z,0.88
2023-11-15T03:42:20.894Z,1.00
2023-11-15T03:45:14.080Z,1.00
2023-11-15T03:48:07.444Z,1.10
2023-11-15T03:51:02.047Z,0.93
2023-11-15T03:53:54.681Z,1.38
2023-11-15T03:56:48.001Z,1.05
2023-11-15T03:59:40.860Z,1.00
2023-11-15T04:02:34.052Z,0.93
2023-11-15T04:05:29.290Z,0.90
2023-11-15T04:08:24.137Z,1.15
2023-11-15T04:11:16.875Z,1.13
2023-11-15T04:14:11.191Z,0.90
2023-11-15T04:17:05.898Z,0.98
2023-11-15T04:19:59.001Z,1.23
2023-11-15T04:22:51.928Z,0.85
2023-11-15T04:25:46.390Z,1.30
2023-11-15T04:28:40.003Z,1.55
2023-11-15T04:31:34.496Z,0.80
2023-11-15T04:34:28.615Z,1.00
2023-11-15T04:37:22.092Z,1.50
2023-11-15T04:40:15.118Z,1.17
2023-11-15T04:43:09.807Z,1.08
2023-11-15T04:46:02.813Z,1.08
2023-11-15T04:48:55.831Z,1.17
2023-11-15T04:51:49.059Z,1.30
2023-11-15T04:54:42.525Z,0.95
2023-11-15T04:57:36.255Z,1.20
2023-11-15T05:00:31.372Z,0.75
2023-11-15T05:03:25.270Z,1.17
2023-11-15T05:06:18.810Z,1.13
2023-11-15T05:09:11.845Z,1.20
2023-11-15T05:12:05.523Z,0.88
2023-11-15T05:14:58.841Z,1.08
2023-11-15T05:17:53.305Z,1.00
2023-11-15T05:20:47.029Z,0.80
2023-11-15T05:23:40.754Z,0.85
2023-11-15T05:26:34.272Z,1.15
2023-11-15T05:29:27.993Z,0.70
2023-11-15T05:32:21.044Z,0.65
2023-11-15T05:35:16.126Z,1.02
2023-11-15T05:38:09.919Z,0.80
2023-11-15T05:41:03.893Z,1.10
2023-11-15T05:43:56.685Z,0.75
2023-11-15T05:46:49.936Z,1.00
2023-11-15T05:49:45.707Z,1.35
2023-11-15T05:52:40.516Z,1.17
2023-11-15T05:55:33.781Z,1.55
2023-11-15T05:58:27.044Z,1.30
2023-11-15T06:01:21.740Z,1.35
2023-11-15T06:04:14.853Z,1.40
2023-11-15T06:07:08.292Z,1.38
2023-11-15T06:10:04.755Z,1.45
2023-11-15T06:12:58.280Z,1.30
2023-11-15T06:15:51.042Z,1.23
2023-11-15T06:18:45.626Z,1.15
2023-11-15T06:21:44.390Z,1.40
2023-11-15T06:24:43.740Z,1.20
2023-11-15T06:27:39.756Z,1.27
2023-11-15T06:30:33.345Z,1.20
2023-11-15T06:33:27.587Z,1.55
2023-11-15T06:36:21.879Z,1.35
2023-11-15T06:39:15.617Z,1.40
2023-11-15T06:42:11.620Z,1.42
2023-11-15T06:45:09.748Z,1.50
2023-11-15T06:48:03.311Z,1.15
2023-11-15T06:50:56.992Z,1.20
2023-11-15T06:53:49.849Z,1.55
2023-11-15T06:56:44.534Z,1.02
2023-11-15T06:59:38.086Z,1.67
2023-11-15T07:02:32.450Z,1.40
2023-11-15T07:05:26.054Z,1.50
2023-11-15T07:08:19.132Z,1.17
2023-11-15T07:11:13.327Z,1.30
2023-11-15T07:14:07.781Z,1.58
2023-11-15T07:17:02.161Z,1.63
2023-11-15T07:19:56.239Z,1.60
2023-11-15T07:22:49.214Z,1.27
2023-11-15T07:25:42.083Z,1.55
2023-11-15T07:28:34.742Z,1.30
2023-11-15T07:31:28.282Z,1.38
2023-11-15T07:34:23.372Z,1.48
2023-11-15T07:37:19.154Z,1.55
2023-11-15T07:40:14.373Z,1.52
2023-11-15T07:43:07.877Z,1.38
2023-11-15T07:46:00.785Z,1.52
2023-11-15T07:48:54.060Z,1.60
2023-11-15T07:51:47.321Z,1.95
2023-11-15T07:54:41.751Z,1.35
2023-11-15T07:57:35.303Z,1.42
2023-11-15T08:00:29.345Z,1.52
2023-11-15T08:03:22.690Z,1.27
2023-11-15T08:06:16.776Z,1.33
2023-11-15T08:09:12.714Z,1.40
2023-11-15T08:12:08.180Z,1.55
2023-11-15T08:15:01.297Z,1.83
2023-11-15T08:17:55.674Z,1.38
2023-11-15T08:20:49.204Z,1.15
2023-11-15T08:23:43.319Z,1.10
2023-11-15T08:26:39.753Z,1.55
2023-11-15T08:29:34.299Z,1.55
2023-11-15T08:32:27.617Z,1.90
2023-11-15T08:35:21.543Z,1.00
2023-11-15T08:38:15.766Z,1.10
2023-11-15T08:41:10.437Z,1.58
2023-11-15T08:44:04.053Z,1.30
2023-11-15T08:46:58.901Z,1.60
2023-11-15T08:49:52.276Z,1.33
2023-11-15T08:52:44.914Z,1.50
2023-11-15T08:55:38.893Z,1.50
2023-11-15T08:58:33.707Z,1.02
2023-11-15T09:01:28.370Z,1.00
2023-11-15T09:04:22.206Z,1.60
2023-11-15T09:07:15.278Z,1.10
2023-11-15T09:10:12.492Z,1.08
2023-11-15T09:13:09.469Z,1.30
2023-11-15T09:16:03.933Z,1.10
2023-11-15T09:19:00.872Z,1.20
2023-11-15T09:21:55.284Z,1.25
2023-11-15T09:24:57.723Z,1.25
2023-11-15T09:27:59.146Z,1.17
2023-11-15T09:30:53.537Z,1.02
2023-11-15T09:33:47.038Z,1.30
2023-11-15T09:36:40.302Z,1.00
2023-11-15T09:39:34.580Z,1.00
2023-11-15T09:42:29.487Z,1.30
2023-11-15T09:45:25.317Z,1.10
2023-11-15T09:48:19.290Z,1.20
2023-11-15T09:51:15.381Z,0.95
2023-11-15T09:54:16.272Z,1.20
2023-11-15T09:57:13.682Z,1.17
2023-11-15T10:00:16.113Z,0.90
2023-11-15T10:03:13.480Z,1.08
2023-11-15T10:06:09.386Z,1.02
2023-11-15T10:09:02.160Z,1.15
2023-11-15T10:11:55.025Z,1.00
2023-11-15T10:14:55.370Z,1.00
2023-11-15T10:17:50.469Z,1.05
2023-11-15T10:20:44.929Z,0.88
2023-11-15T10:23:39.925Z,0.80
2023-11-15T10:26:39.961Z,1.13
2023-11-15T10:29:33.820Z,1.00
2023-11-15T10:32:30.278Z,0.90
2023-11-15T10:35:29.270Z,0.90
2023-11-15T10:38:24.233Z,0.90
2023-11-15T10:41:20.295Z,0.90
2023-11-15T10:44:13.827Z,0.95
2023-11-15T10:47:08.811Z,1.30
2023-11-15T10:50:14.382Z,0.80
2023-11-15T10:53:11.179Z,0.88
2023-11-15T10:56:06.822Z,0.73
2023-11-15T10:59:05.380Z,0.77
2023-11-15T11:02:01.709Z,0.85
2023-11-15T11:04:55.870Z,0.95
2023-11-15T11:07:58.926Z,0.70
2023-11-15T11:11:01.983Z,0.90
2023-11-15T11:14:20.067Z,0.80
2023-11-15T11:17:32.186Z,1.48
2023-11-15T11:20:27.196Z,1.70
2023-11-15T11:23:23.425Z,1.77
2023-11-15T11:26:36.512Z,1.60
2023-11-15T11:29:32.209Z,1.50
2023-11-15T11:32:28.307Z,1.50
2023-11-15T11:35:32.396Z,1.77
2023-11-15T11:38:45.329Z,1.70
2023-11-15T11:41:40.353Z,1.20
2023-11-15T11:44:51.969Z,1.85
2023-11-15T11:47:47.138Z,1.58
2023-11-15T11:50:40.032Z,1.60
2023-11-15T11:53:39.124Z,1.52
2023-11-15T11:56:33.610Z,1.55
2023-11-15T11:59:29.365Z,1.20
2023-11-15T12:02:33.815Z,1.63
2023-11-15T12:05:27.904Z,1.48
2023-11-15T12:08:23.891Z,1.08
2023-11-15T12:11:23.143Z,1.20
2023-11-15T12:14:17.539Z,1.35
2023-11-15T12:17:10.589Z,1.65
2023-11-15T12:20:04.578Z,1.88
2023-11-15T12:23:09.773Z,1.25
2023-11-15T12:26:04.064Z,1.40
2023-11-15T12:28:57.412Z,1.10
2023-11-15T12:31:53.969Z,1.40
2023-11-15T12:34:47.567Z,1.35
2023-11-15T12:37:40.541Z,1.52
2023-11-15T12:40:35.621Z,1.45
2023-11-15T12:43:31.455Z,1.45
2023-11-15T12:46:24.311Z,1.10
2023-11-15T12:49:24.549Z,1.60
2023-11-15T12:52:35.176Z,1.05
2023-11-15T12:55:38.535Z,1.30
2023-11-15T12:58:48.500Z,1.00
2023-11-15T13:01:44.953Z,1.10
2023-11-15T13:04:51.712Z,0.82
2023-11-15T13:07:45.229Z,0.73
2023-11-15T13:10:40.113Z,1.00
2023-11-15T13:13:34.011Z,0.75
2023-11-15T13:16:27.702Z,1.25
2023-11-15T13:19:21.107Z,1.00
2023-11-15T13:22:16.434Z,1.20
2023-11-15T13:25:11.646Z,1.73
2023-11-15T13:28:05.722Z,1.50
2023-11-15T13:30:59.358Z,1.60
2023-11-15T13:33:54.008Z,1.63
2023-11-15T13:36:47.419Z,1.30
2023-11-15T13:39:42.216Z,1.38
2023-11-15T13:42:35.238Z,1.10
2023-11-15T13:45:28.940Z,1.20
2023-11-15T13:48:22.729Z,1.10
2023-11-15T13:51:19.328Z,1.35
2023-11-15T13:54:20.782Z,1.00
2023-11-15T13:57:16.122Z,1.10
2023-11-15T14:00:14.982Z,1.00
2023-11-15T14:03:09.115Z,1.10
2023-11-15T14:06:05.266Z,1.00
2023-11-15T14:09:00.570Z,1.20
2023-11-15T14:11:54.931Z,0.90
2023-11-15T14:14:49.720Z,1.00
2023-11-15T14:17:43.627Z,1.42
2023-11-15T14:20:36.908Z,0.90
2023-11-15T14:23:30.174Z,1.27
2023-11-15T14:26:23.291Z,1.20
2023-11-15T14:29:16.842Z,1.17
2023-11-15T14:32:12.646Z,1.10
2023-11-15T14:35:06.668Z,1.05
2023-11-15T14:38:03.667Z,1.10
2023-11-15T14:40:56.673Z,0.88
2023-11-15T14:43:50.795Z,0.88
2023-11-15T14:46:45.785Z,1.00
2023-11-15T14:49:40.507Z,1.00
2023-11-15T14:52:36.086Z,1.38
2023-11-15T14:55:32.844Z,0.95
2023-11-15T14:58:27.534Z,0.80
2023-11-15T15:01:24.489Z,0.90
2023-11-15T15:04:17.822Z,0.90
2023-11-15T15:07:12.952Z,0.70
2023-11-15T15:10:10.146Z,0.80
2023-11-15T15:13:05.440Z,0.95
2023-11-15T15:15:58.555Z,1.00
2023-11-15T15:18:52.506Z,1.10
2023-11-15T15:21:46.703Z,0.88
2023-11-15T15:24:40.694Z,0.80
2023-11-15T15:27:33.470Z,1.10
2023-11-15T15:30:33.475Z,0.80
2023-11-15T15:33:28.098Z,0.80
2023-11-15T15:36:22.807Z,0.85
2023-11-15T15:39:20.264Z,0.70
2023-11-15T15:42:15.103Z,0.65
2023-11-15T15:45:09.506Z,0.70
2023-11-15T15:48:02.469Z,0.60
2023-11-15T15:50:55.334Z,0.85
2023-11-15T15:53:50.011Z,0.80
2023-11-15T15:56:43.365Z,0.80
2023-11-15T15:59:38.862Z,0.77
2023-11-15T16:02:35.459Z,0.70
2023-11-15T16:05:28.615Z,0.90
2023-11-15T16:08:21.462Z,0.77
2023-11-15T16:11:14.482Z,0.70
2023-11-15T16:14:07.454Z,0.57
2023-11-15T16:17:02.282Z,0.70
2023-11-15T16:19:58.375Z,0.60
2023-11-15T16:22:52.933Z,0.85
2023-11-15T16:25:46.631Z,0.77
2023-11-15T16:28:39.588Z,0.75
2023-11-15T16:31:32.855Z,0.73
2023-11-15T16:34:27.985Z,0.70
2023-11-15T16:37:21.772Z,0.90
2023-11-15T16:40:16.428Z,0.40
2023-11-15T16:43:13.008Z,1.08
2023-11-15T16:46:08.760Z,0.52
2023-11-15T16:49:04.403Z,0.70
2023-11-15T16:52:00.533Z,0.50
2023-11-15T16:54:53.555Z,0.52
2023-11-15T16:57:47.314Z,0.60
2023-11-15T17:00:41.710Z,0.52
2023-11-15T17:03:35.279Z,0.73
2023-11-15T17:06:28.578Z,0.60
2023-11-15T17:09:23.957Z,0.60
2023-11-15T17:12:17.473Z,0.70
2023-11-15T17:15:12.764Z,0.70
2023-11-15T17:18:06.759Z,0.77
2023-11-15T17:21:00.851Z,0.63
2023-11-15T17:23:54.328Z,0.73
2023-11-15T17:26:49.258Z,0.80
2023-11-15T17:29:43.655Z,0.65
2023-11-15T17:32:36.569Z,0.60
2023-11-15T17:35:29.465Z,0.40
2023-11-15T17:38:22.872Z,0.30
2023-11-15T17:41:16.608Z,0.70
2023-11-15T17:44:15.601Z,0.40
2023-11-15T17:47:08.397Z,0.50
2023-11-15T17:50:05.135Z,0.80
2023-11-15T17:52:59.197Z,0.70
2023-11-15T17:55:52.571Z,0.40
2023-11-15T17:58:45.802Z,0.63
2023-11-15T18:01:40.276Z,0.60
2023-11-15T18:04:33.755Z,0.55
2023-11-15T18:07:28.182Z,0.70
2023-11-15T18:10:27.315Z,0.60
2023-11-15T18:13:21.012Z,0.60
2023-11-15T18:16:14.318Z,0.40
2023-11-15T18:19:10.014Z,0.60
2023-11-15T18:22:04.470Z,0.60
2023-11-15T18:24:58.045Z,0.50
2023-11-15T18:27:51.544Z,0.80
2023-11-15T18:30:46.299Z,0.50
2023-11-15T18:33:40.337Z,0.60
2023-11-15T18:36:35.348Z,0.40
2023-11-15T18:39:28.760Z,0.63
2023-11-15T18:42:22.205Z,0.60
2023-11-15T18:45:15.869Z,0.35
2023-11-15T18:48:10.761Z,0.63
2023-11-15T18:51:03.614Z,0.60
2023-11-15T18:53:58.945Z,0.35
2023-11-15T18:56:53.311Z,0.50
2023-11-15T18:59:46.827Z,0.65
2023-11-15T19:02:44.665Z,0.47
2023-11-15T19:05:38.945Z,0.60
2023-11-15T19:08:33.792Z,0.40
2023-11-15T19:11:32.028Z,0.45
2023-11-15T19:14:25.616Z,0.70
2023-11-15T19:17:20.422Z,0.60
2023-11-15T19:20:16.674Z,0.50
2023-11-15T19:23:12.220Z,0.57
2023-11-15T19:26:06.354Z,0.47
2023-11-15T19:29:00.947Z,0.50
2023-11-15T19:31:54.649Z,0.40
2023-11-15T19:34:48.000Z,0.47
2023-11-15T19:37:44.428Z,0.70
2023-11-15T19:40:38.657Z,0.40
2023-11-15T19:43:31.691Z,0.50
2023-11-15T19:46:26.401Z,0.40
2023-11-15T19:49:20.700Z,0.50
2023-11-15T19:52:14.441Z,0.60
2023-11-15T19:55:09.142Z,0.70
2023-11-15T19:58:03.004Z,0.70
2023-11-15T20:00:56.761Z,0.40
2023-11-15T20:03:51.615Z,0.82
2023-11-15T20:06:44.606Z,0.60
2023-11-15T20:09:38.646Z,0.77
2023-11-15T20:12:32.482Z,0.50
2023-11-15T20:15:25.667Z,0.50
2023-11-15T20:18:18.607Z,0.50
2023-11-15T20:21:13.025Z,0.40
2023-11-15T20:24:07.361Z,0.40
2023-11-15T20:27:00.914Z,0.65
2023-11-15T20:29:54.100Z,0.43
2023-11-15T20:32:48.527Z,0.70
2023-11-15T20:35:41.800Z,0.57
2023-11-15T20:38:36.293Z,0.30
2023-11-15T20:41:32.261Z,0.52
2023-11-15T20:44:25.697Z,0.40
2023-11-15T20:47:20.114Z,0.40
2023-11-15T20:50:14.583Z,0.60
2023-11-15T20:53:08.259Z,0.52
2023-11-15T20:56:03.095Z,0.75
2023-11-15T20:58:57.577Z,0.50
2023-11-15T21:01:51.274Z,0.60
2023-11-15T21:04:44.988Z,0.63
2023-11-15T21:07:39.493Z,0.32
2023-11-15T21:10:34.194Z,0.65
2023-11-15T21:13:29.599Z,0.40
2023-11-15T21:16:23.609Z,0.43
2023-11-15T21:19:18.056Z,0.50
2023-11-15T21:22:11.606Z,0.45
2023-11-15T21:25:06.552Z,0.50
2023-11-15T21:27:59.724Z,0.63
2023-11-15T21:30:54.491Z,0.47
2023-11-15T21:33:48.090Z,0.40
2023-11-15T21:36:41.889Z,0.47
2023-11-15T21:39:34.693Z,0.60
2023-11-15T21:42:28.130Z,0.40
2023-11-15T21:45:22.032Z,0.32
2023-11-15T21:48:17.446Z,0.50
2023-11-15T21:51:10.908Z,0.45
2023-11-15T21:54:04.966Z,0.30
2023-11-15T21:56:58.821Z,0.45
2023-11-15T21:59:52.076Z,0.43
2023-11-15T22:02:45.920Z,0.70
2023-11-15T22:05:40.549Z,0.40
2023-11-15T22:08:34.726Z,0.40
2023-11-15T22:11:28.280Z,0.40
2023-11-15T22:14:22.343Z,0.40
2023-11-15T22:17:16.299Z,0.50
2023-11-15T22:20:11.850Z,0.40
2023-11-15T22:23:08.260Z,0.40
2023-11-15T22:26:03.632Z,0.50
2023-11-15T22:28:57.084Z,0.38
2023-11-15T22:31:52.915Z,0.50
2023-11-15T22:34:47.449Z,0.40
2023-11-15T22:37:40.746Z,0.60
2023-11-15T22:40:35.313Z,0.47
2023-11-15T22:43:28.957Z,0.50
2023-11-15T22:46:24.003Z,0.50
2023-11-15T22:49:17.366Z,0.40
2023-11-15T22:52:10.779Z,0.40
2023-11-15T22:55:03.777Z,0.50
2023-11-15T22:57:58.068Z,0.47
2023-11-15T23:00:52.508Z,0.60
2023-11-15T23:03:46.356Z,0.50
2023-11-15T23:06:39.810Z,0.40
2023-11-15T23:09:33.246Z,0.40
2023-11-15T23:12:26.937Z,0.40
2023-11-15T23:15:22.285Z,0.32
2023-11-15T23:18:18.911Z,0.60
2023-11-15T23:21:11.977Z,0.55
2023-11-15T23:24:05.448Z,0.40
2023-11-15T23:26:59.812Z,0.50
2023-11-15T23:29:53.633Z,0.63
2023-11-15T23:32:48.599Z,0.50
2023-11-15T23:35:41.912Z,0.50
2023-11-15T23:38:35.109Z,0.40
2023-11-15T23:41:29.693Z,0.40
2023-11-15T23:44:23.179Z,0.50
2023-11-15T23:47:17.131Z,0.40
2023-11-15T23:50:13.097Z,0.40
2023-11-15T23:53:05.836Z,0.40
2023-11-15T23:55:59.176Z,0.40
2023-11-15T23:58:54.261Z,0.50
