createdAt,value
2019-01-24T00:00:55.259Z,6.62
2019-01-24T00:03:24.636Z,6.30
2019-01-24T00:05:54.082Z,6.10
2019-01-24T00:08:23.478Z,6.45
2019-01-24T00:10:52.867Z,6.30
2019-01-24T00:13:22.293Z,6.60
2019-01-24T00:15:51.722Z,6.08
2019-01-24T00:18:21.097Z,6.25
2019-01-24T00:20:50.507Z,6.78
2019-01-24T00:23:21.866Z,6.33
2019-01-24T00:25:51.269Z,6.45
2019-01-24T00:28:20.690Z,6.83
2019-01-24T00:30:50.052Z,6.50
2019-01-24T00:33:19.451Z,7.00
2019-01-24T00:35:48.985Z,6.50
2019-01-24T00:38:18.372Z,6.42
2019-01-24T00:40:47.761Z,6.35
2019-01-24T00:43:17.150Z,6.40
2019-01-24T00:45:46.522Z,6.05
2019-01-24T00:48:15.862Z,6.10
2019-01-24T00:50:45.353Z,6.75
2019-01-24T00:53:14.808Z,6.08
2019-01-24T00:55:44.280Z,6.67
2019-01-24T00:58:13.707Z,6.55
2019-01-24T01:00:43.085Z,5.67
2019-01-24T01:03:12.513Z,6.75
2019-01-24T01:05:41.907Z,6.17
2019-01-24T01:08:11.289Z,5.83
2019-01-24T01:10:40.653Z,6.25
2019-01-24T01:13:10.123Z,6.58
2019-01-24T01:15:39.546Z,6.35
2019-01-24T01:18:08.918Z,6.25
2019-01-24T01:20:38.346Z,6.10
2019-01-24T01:23:07.745Z,6.37
2019-01-24T01:25:37.182Z,6.62
2019-01-24T01:28:06.787Z,6.35
2019-01-24T01:30:36.125Z,6.37
2019-01-24T01:33:05.981Z,6.35
2019-01-24T01:35:35.330Z,6.00
2019-01-24T01:38:05.368Z,5.90
2019-01-24T01:40:34.760Z,6.05
2019-01-24T01:43:04.239Z,6.50
2019-01-24T01:45:33.690Z,7.03
2019-01-24T01:48:03.071Z,6.67
2019-01-24T01:50:32.418Z,6.45
2019-01-24T01:53:01.967Z,6.78
2019-01-24T01:55:31.299Z,6.50
2019-01-24T01:58:00.659Z,6.53
2019-01-24T02:00:30.094Z,6.60
2019-01-24T02:02:59.453Z,6.30
2019-01-24T02:05:28.845Z,7.30
2019-01-24T02:07:58.234Z,7.00
2019-01-24T02:10:28.042Z,6.80
2019-01-24T02:12:57.482Z,7.25
2019-01-24T02:15:26.883Z,7.50
2019-01-24T02:17:56.253Z,7.25
2019-01-24T02:20:25.633Z,6.72
2019-01-24T02:22:55.384Z,6.28
2019-01-24T02:25:24.847Z,6.62
2019-01-24T02:27:54.207Z,6.83
2019-01-24T02:30:29.458Z,7.58
2019-01-24T02:32:59.023Z,7.28
2019-01-24T02:35:28.448Z,6.55
2019-01-24T02:38:00.346Z,6.58
2019-01-24T02:40:29.670Z,7.10
2019-01-24T02:42:59.110Z,6.62
2019-01-24T02:45:28.531Z,6.60
2019-01-24T02:47:58.003Z,7.03
2019-01-24T02:50:27.369Z,6.80
2019-01-24T02:52:56.741Z,6.22
2019-01-24T02:55:26.147Z,6.55
2019-01-24T02:57:55.524Z,5.90
2019-01-24T03:00:25.017Z,6.15
2019-01-24T03:02:54.395Z,6.50
2019-01-24T03:05:24.465Z,6.67
2019-01-24T03:07:53.903Z,5.80
2019-01-24T03:10:23.272Z,6.05
2019-01-24T03:12:52.626Z,6.10
2019-01-24T03:15:22.779Z,5.92
2019-01-24T03:17:52.222Z,6.67
2019-01-24T03:20:22.149Z,6.33
2019-01-24T03:22:51.600Z,6.03
2019-01-24T03:25:20.984Z,6.47
2019-01-24T03:27:50.377Z,5.55
2019-01-24T03:30:21.343Z,6.28
2019-01-24T03:32:50.910Z,6.60
2019-01-24T03:35:22.901Z,5.33
2019-01-24T03:37:52.459Z,5.50
2019-01-24T03:40:21.935Z,5.72
2019-01-24T03:42:51.349Z,5.92
2019-01-24T03:45:20.743Z,5.72
2019-01-24T03:47:50.196Z,6.08
2019-01-24T03:50:21.165Z,5.65
2019-01-24T03:52:51.301Z,5.50
2019-01-24T03:55:21.914Z,5.42
2019-01-24T03:57:51.612Z,5.67
2019-01-24T04:00:25.398Z,5.03
2019-01-24T04:02:54.869Z,5.62
2019-01-24T04:05:24.266Z,5.50
2019-01-24T04:07:53.654Z,6.20
2019-01-24T04:10:23.418Z,5.90
2019-01-24T04:12:52.786Z,5.83
2019-01-24T04:15:24.011Z,5.25
2019-01-24T04:17:53.505Z,5.72
2019-01-24T04:20:22.881Z,6.30
2019-01-24T04:22:52.234Z,5.12
2019-01-24T04:25:21.660Z,5.40
2019-01-24T04:27:51.081Z,5.92
2019-01-24T04:30:22.227Z,5.17
2019-01-24T04:32:51.716Z,5.92
2019-01-24T04:35:21.374Z,5.62
2019-01-24T04:37:50.860Z,5.17
2019-01-24T04:40:20.818Z,5.78
2019-01-24T04:42:50.310Z,5.95
2019-01-24T04:45:19.770Z,5.47
2019-01-24T04:47:49.146Z,5.80
2019-01-24T04:50:19.049Z,5.50
2019-01-24T04:52:48.405Z,5.75
2019-01-24T04:55:19.776Z,5.22
2019-01-24T04:57:49.512Z,5.30
2019-01-24T05:00:21.475Z,5.58
2019-01-24T05:02:50.929Z,6.08
2019-01-24T05:05:27.433Z,5.62
2019-01-24T05:07:52.306Z,5.65
2019-01-24T05:10:21.705Z,5.72
2019-01-24T05:12:51.074Z,5.60
2019-01-24T05:15:20.443Z,6.12
2019-01-24T05:17:49.845Z,6.47
2019-01-24T05:20:19.377Z,6.08
2019-01-24T05:22:48.900Z,5.50
2019-01-24T05:25:18.681Z,5.62
2019-01-24T05:27:48.031Z,5.78
2019-01-24T05:30:23.236Z,5.78
2019-01-24T05:32:52.547Z,6.25
2019-01-24T05:35:21.890Z,6.00
2019-01-24T05:37:51.301Z,5.70
2019-01-24T05:40:20.655Z,5.47
2019-01-24T05:42:50.016Z,6.12
2019-01-24T05:45:19.551Z,6.47
2019-01-24T05:47:48.923Z,6.60
2019-01-24T05:50:18.294Z,6.47
2019-01-24T05:52:47.694Z,6.67
2019-01-24T05:55:17.110Z,5.60
2019-01-24T05:57:46.465Z,6.30
2019-01-24T06:00:23.172Z,6.00
2019-01-24T06:02:52.577Z,6.80
2019-01-24T06:05:21.949Z,6.67
2019-01-24T06:07:51.343Z,6.65
2019-01-24T06:10:20.704Z,6.67
2019-01-24T06:12:50.054Z,6.47
2019-01-24T06:15:19.595Z,5.80
2019-01-24T06:17:48.993Z,6.97
2019-01-24T06:20:18.501Z,6.53
2019-01-24T06:22:47.899Z,6.92
2019-01-24T06:25:17.518Z,6.20
2019-01-24T06:27:46.828Z,6.58
2019-01-24T06:30:18.586Z,6.33
2019-01-24T06:32:48.148Z,6.67
2019-01-24T06:35:17.654Z,6.67
2019-01-24T06:37:47.026Z,6.80
2019-01-24T06:40:17.078Z,6.50
2019-01-24T06:42:46.482Z,7.40
2019-01-24T06:45:18.110Z,6.53
2019-01-24T06:47:47.502Z,6.53
2019-01-24T06:50:17.399Z,6.83
2019-01-24T06:52:47.183Z,7.22
2019-01-24T06:55:22.803Z,6.92
2019-01-24T06:57:52.237Z,6.17
2019-01-24T07:00:21.846Z,6.00
2019-01-24T07:02:51.189Z,5.70
2019-01-24T07:05:20.573Z,5.12
2019-01-24T07:07:49.917Z,6.40
2019-01-24T07:10:20.382Z,7.12
2019-01-24T07:12:49.763Z,6.75
2019-01-24T07:15:20.918Z,7.78
2019-01-24T07:17:50.317Z,7.67
2019-01-24T07:20:20.012Z,7.87
2019-01-24T07:22:49.929Z,7.83
2019-01-24T07:25:21.572Z,7.22
2019-01-24T07:27:51.232Z,7.55
2019-01-24T07:30:20.833Z,8.00
2019-01-24T07:32:50.305Z,7.65
2019-01-24T07:35:19.750Z,7.70
2019-01-24T07:37:49.136Z,7.92
2019-01-24T07:40:19.175Z,8.38
2019-01-24T07:42:50.160Z,8.83
2019-01-24T07:45:41.961Z,7.65
2019-01-24T07:48:11.428Z,8.75
2019-01-24T07:50:40.845Z,8.08
2019-01-24T07:53:10.197Z,7.47
2019-01-24T07:55:39.577Z,9.00
2019-01-24T07:58:09.218Z,8.83
2019-01-24T08:00:38.605Z,8.95
2019-01-24T08:03:08.069Z,8.53
2019-01-24T08:05:37.945Z,7.75
2019-01-24T08:08:07.458Z,8.63
2019-01-24T08:10:36.867Z,8.15
2019-01-24T08:13:06.881Z,8.25
2019-01-24T08:15:36.230Z,8.63
2019-01-24T08:18:06.191Z,8.53
2019-01-24T08:20:35.535Z,9.05
2019-01-24T08:23:04.997Z,8.78
2019-01-24T08:25:35.398Z,8.18
2019-01-24T08:28:04.754Z,9.30
2019-01-24T08:30:34.849Z,8.93
2019-01-24T08:33:04.720Z,8.48
2019-01-24T08:35:34.069Z,8.73
2019-01-24T08:38:03.404Z,8.45
2019-01-24T08:40:32.794Z,8.88
2019-01-24T08:43:02.155Z,9.60
2019-01-24T08:45:31.503Z,8.40
2019-01-24T08:48:00.941Z,8.75
2019-01-24T08:50:30.377Z,8.40
2019-01-24T08:52:59.731Z,8.35
2019-01-24T08:55:34.811Z,8.40
2019-01-24T08:58:04.560Z,8.58
2019-01-24T09:00:33.944Z,9.13
2019-01-24T09:03:03.397Z,8.98
2019-01-24T09:05:32.803Z,9.20
2019-01-24T09:08:02.204Z,8.45
2019-01-24T09:10:33.773Z,9.40
2019-01-24T09:13:03.168Z,10.32
2019-01-24T09:15:32.512Z,9.75
2019-01-24T09:18:01.953Z,10.30
2019-01-24T09:20:31.495Z,9.03
2019-01-24T09:23:00.905Z,8.53
2019-01-24T09:25:31.187Z,9.33
2019-01-24T09:28:00.616Z,9.63
2019-01-24T09:30:30.176Z,9.00
2019-01-24T09:32:59.553Z,8.40
2019-01-24T09:35:28.950Z,9.70
2019-01-24T09:37:58.312Z,9.18
2019-01-24T09:40:27.779Z,10.18
2019-01-24T09:42:57.141Z,10.25
2019-01-24T09:45:28.164Z,9.93
2019-01-24T09:47:59.609Z,9.83
2019-01-24T09:50:29.079Z,10.20
2019-01-24T09:52:58.762Z,10.10
2019-01-24T09:55:28.240Z,10.18
2019-01-24T09:57:57.698Z,9.75
2019-01-24T10:00:34.955Z,9.40
2019-01-24T10:03:04.812Z,10.28
2019-01-24T10:05:34.299Z,10.70
2019-01-24T10:08:04.123Z,10.48
2019-01-24T10:10:33.500Z,10.43
2019-01-24T10:13:02.909Z,11.00
2019-01-24T10:15:32.426Z,10.90
2019-01-24T10:18:01.776Z,11.05
2019-01-24T10:20:31.148Z,11.63
2019-01-24T10:23:00.570Z,11.28
2019-01-24T10:25:35.406Z,11.70
2019-01-24T10:28:05.159Z,10.93
2019-01-24T10:30:34.519Z,11.55
2019-01-24T10:33:03.956Z,11.57
2019-01-24T10:35:33.322Z,11.60
2019-01-24T10:38:03.006Z,11.48
2019-01-24T10:40:33.433Z,12.18
2019-01-24T10:43:02.852Z,12.68
2019-01-24T10:45:32.302Z,11.63
2019-01-24T10:48:01.748Z,12.82
2019-01-24T10:50:31.173Z,12.03
2019-01-24T10:53:00.588Z,12.23
2019-01-24T10:55:31.533Z,12.65
2019-01-24T10:58:02.875Z,12.55
2019-01-24T11:00:38.238Z,11.93
2019-01-24T11:03:10.039Z,12.70
2019-01-24T11:05:39.562Z,12.58
2019-01-24T11:08:08.935Z,13.35
2019-01-24T11:10:38.470Z,13.72
2019-01-24T11:13:07.884Z,13.40
2019-01-24T11:15:37.289Z,13.38
2019-01-24T11:18:08.079Z,12.58
2019-01-24T11:20:37.442Z,13.85
2019-01-24T11:23:07.061Z,13.38
2019-01-24T11:25:36.744Z,13.55
2019-01-24T11:28:06.262Z,12.58
2019-01-24T11:30:36.243Z,13.22
2019-01-24T11:33:06.739Z,13.72
2019-01-24T11:35:36.744Z,14.43
2019-01-24T11:38:07.230Z,12.90
2019-01-24T11:40:36.878Z,14.10
2019-01-24T11:43:06.847Z,14.38
2019-01-24T11:45:38.761Z,13.50
2019-01-24T11:48:08.499Z,14.28
2019-01-24T11:50:37.869Z,13.10
2019-01-24T11:53:07.291Z,13.62
2019-01-24T11:55:36.732Z,14.38
2019-01-24T11:58:07.140Z,13.62
2019-01-24T12:00:41.730Z,14.68
2019-01-24T12:03:11.191Z,13.68
2019-01-24T12:05:40.577Z,14.58
2019-01-24T12:08:10.164Z,13.00
2019-01-24T12:10:39.567Z,14.00
2019-01-24T12:13:08.988Z,14.47
2019-01-24T12:15:38.466Z,14.65
2019-01-24T12:18:07.991Z,14.20
2019-01-24T12:20:37.413Z,14.07
2019-01-24T12:23:06.808Z,15.13
2019-01-24T12:25:36.191Z,14.85
2019-01-24T12:28:06.639Z,14.93
2019-01-24T12:30:37.137Z,15.03
2019-01-24T12:33:07.621Z,14.85
2019-01-24T12:35:37.098Z,14.23
2019-01-24T12:38:06.639Z,15.30
2019-01-24T12:40:36.011Z,14.53
2019-01-24T12:43:05.576Z,14.87
2019-01-24T12:45:36.684Z,14.25
2019-01-24T12:48:07.024Z,14.03
2019-01-24T12:50:36.735Z,14.95
2019-01-24T12:53:07.201Z,14.50
2019-01-24T12:55:36.580Z,14.28
2019-01-24T12:58:06.525Z,14.85
2019-01-24T13:00:37.971Z,14.83
2019-01-24T13:03:07.373Z,13.85
2019-01-24T13:05:36.854Z,14.03
2019-01-24T13:08:07.321Z,14.30
2019-01-24T13:10:36.781Z,14.43
2019-01-24T13:13:06.716Z,16.05
2019-01-24T13:15:36.192Z,13.98
2019-01-24T13:18:06.223Z,15.45
2019-01-24T13:20:35.710Z,15.45
2019-01-24T13:23:05.520Z,15.28
2019-01-24T13:25:35.639Z,15.00
2019-01-24T13:28:05.961Z,14.30
2019-01-24T13:30:35.940Z,15.28
2019-01-24T13:33:06.579Z,16.10
2019-01-24T13:35:36.375Z,15.05
2019-01-24T13:38:06.670Z,15.90
2019-01-24T13:40:36.194Z,14.45
2019-01-24T13:43:06.839Z,15.20
2019-01-24T13:45:38.425Z,15.43
2019-01-24T13:48:07.998Z,15.15
2019-01-24T13:50:37.641Z,15.65
2019-01-24T13:53:07.448Z,14.20
2019-01-24T13:55:36.941Z,14.70
2019-01-24T13:58:07.325Z,15.38
2019-01-24T14:00:38.665Z,14.73
2019-01-24T14:03:27.048Z,15.10
2019-01-24T14:05:56.973Z,15.00
2019-01-24T14:08:26.372Z,14.87
2019-01-24T14:10:55.849Z,14.65
2019-01-24T14:13:25.276Z,15.10
2019-01-24T14:15:54.707Z,14.73
2019-01-24T14:18:24.162Z,15.05
2019-01-24T14:20:53.553Z,14.75
2019-01-24T14:23:22.953Z,14.63
2019-01-24T14:25:52.389Z,14.90
2019-01-24T14:28:21.834Z,15.63
2019-01-24T14:30:51.492Z,14.28
2019-01-24T14:33:20.903Z,14.38
2019-01-24T14:35:50.405Z,13.90
2019-01-24T14:38:19.791Z,15.43
2019-01-24T14:40:49.290Z,15.23
2019-01-24T14:43:19.069Z,14.25
2019-01-24T14:45:48.521Z,14.80
2019-01-24T14:48:17.875Z,14.63
2019-01-24T14:50:47.308Z,14.63
2019-01-24T14:53:16.689Z,15.00
2019-01-24T14:55:46.036Z,14.60
2019-01-24T14:58:15.599Z,15.05
2019-01-24T15:00:54.812Z,13.98
2019-01-24T15:03:24.615Z,14.30
2019-01-24T15:05:53.999Z,14.23
2019-01-24T15:08:23.373Z,14.03
2019-01-24T15:10:52.750Z,14.60
2019-01-24T15:13:22.305Z,14.28
2019-01-24T15:15:51.800Z,13.53
2019-01-24T15:18:21.158Z,12.82
2019-01-24T15:20:50.526Z,12.90
2019-01-24T15:23:19.943Z,13.30
2019-01-24T15:25:49.426Z,12.50
2019-01-24T15:28:18.803Z,13.25
2019-01-24T15:30:48.274Z,12.90
2019-01-24T15:33:17.714Z,12.47
2019-01-24T15:35:47.084Z,12.78
2019-01-24T15:38:16.559Z,12.75
2019-01-24T15:40:46.005Z,13.18
2019-01-24T15:43:15.407Z,13.15
2019-01-24T15:45:44.858Z,13.18
2019-01-24T15:48:14.267Z,12.95
2019-01-24T15:50:43.653Z,13.18
2019-01-24T15:53:13.028Z,12.53
2019-01-24T15:55:42.419Z,13.50
2019-01-24T15:58:11.922Z,13.90
2019-01-24T16:00:41.293Z,12.75
2019-01-24T16:03:10.762Z,13.88
2019-01-24T16:05:40.137Z,12.60
2019-01-24T16:08:09.734Z,13.30
2019-01-24T16:10:39.478Z,13.78
2019-01-24T16:13:08.883Z,12.20
2019-01-24T16:15:38.549Z,14.13
2019-01-24T16:18:10.610Z,12.82
2019-01-24T16:20:40.291Z,13.38
2019-01-24T16:23:09.813Z,12.95
2019-01-24T16:25:39.753Z,13.45
2019-01-24T16:28:09.082Z,13.53
2019-01-24T16:30:39.407Z,13.65
2019-01-24T16:33:09.655Z,13.98
2019-01-24T16:35:40.097Z,13.85
2019-01-24T16:38:09.903Z,13.85
2019-01-24T16:40:40.341Z,13.55
2019-01-24T16:43:09.844Z,13.20
2019-01-24T16:45:39.236Z,14.40
2019-01-24T16:48:08.737Z,13.72
2019-01-24T16:50:38.126Z,14.63
2019-01-24T16:53:07.512Z,14.68
2019-01-24T16:55:36.961Z,14.15
2019-01-24T16:58:07.358Z,14.15
2019-01-24T17:00:46.031Z,13.90
2019-01-24T17:03:16.997Z,13.10
2019-01-24T17:05:46.589Z,13.98
2019-01-24T17:08:16.976Z,14.13
2019-01-24T17:10:46.473Z,14.38
2019-01-24T17:13:16.026Z,13.95
2019-01-24T17:15:45.458Z,14.28
2019-01-24T17:18:14.874Z,14.43
2019-01-24T17:20:44.293Z,14.60
2019-01-24T17:23:13.725Z,13.55
2019-01-24T17:25:43.159Z,15.03
2019-01-24T17:28:12.557Z,13.55
2019-01-24T17:30:42.072Z,15.20
2019-01-24T17:33:11.618Z,14.83
2019-01-24T17:35:41.208Z,14.05
2019-01-24T17:38:10.723Z,13.43
2019-01-24T17:40:40.132Z,13.62
2019-01-24T17:43:09.601Z,15.35
2019-01-24T17:45:39.062Z,14.45
2019-01-24T17:48:08.471Z,14.78
2019-01-24T17:50:37.837Z,14.75
2019-01-24T17:53:07.294Z,14.35
2019-01-24T17:55:42.329Z,14.85
2019-01-24T17:58:12.740Z,13.38
2019-01-24T18:00:47.239Z,14.85
2019-01-24T18:03:16.701Z,13.53
2019-01-24T18:05:46.284Z,14.05
2019-01-24T18:08:15.716Z,14.03
2019-01-24T18:10:45.203Z,13.32
2019-01-24T18:13:14.674Z,13.08
2019-01-24T18:15:44.341Z,12.68
2019-01-24T18:18:15.701Z,13.30
2019-01-24T18:20:46.032Z,12.82
2019-01-24T18:23:15.617Z,12.58
2019-01-24T18:25:45.020Z,11.57
2019-01-24T18:28:14.999Z,12.20
2019-01-24T18:30:44.689Z,11.57
2019-01-24T18:33:14.157Z,11.83
2019-01-24T18:35:43.713Z,12.28
2019-01-24T18:38:13.221Z,11.57
2019-01-24T18:40:43.381Z,12.13
2019-01-24T18:43:22.707Z,12.60
2019-01-24T18:45:53.531Z,12.00
2019-01-24T18:48:23.040Z,12.03
2019-01-24T18:50:52.438Z,12.80
2019-01-24T18:53:21.912Z,12.13
2019-01-24T18:55:51.330Z,13.20
2019-01-24T18:58:20.791Z,12.88
2019-01-24T19:00:50.326Z,12.05
2019-01-24T19:03:19.782Z,11.55
2019-01-24T19:05:49.200Z,12.78
2019-01-24T19:08:19.186Z,13.05
2019-01-24T19:10:49.187Z,12.35
2019-01-24T19:13:18.635Z,12.53
2019-01-24T19:15:49.646Z,13.13
2019-01-24T19:18:19.084Z,12.75
2019-01-24T19:20:48.559Z,13.25
2019-01-24T19:23:18.716Z,12.45
2019-01-24T19:25:48.289Z,12.75
2019-01-24T19:28:20.640Z,12.75
2019-01-24T19:30:50.145Z,12.88
2019-01-24T19:33:19.556Z,13.03
2019-01-24T19:35:49.094Z,13.05
2019-01-24T19:38:18.570Z,13.48
2019-01-24T19:40:48.082Z,13.53
2019-01-24T19:43:17.515Z,13.15
2019-01-24T19:45:47.017Z,14.30
2019-01-24T19:48:16.412Z,13.43
2019-01-24T19:50:45.932Z,12.47
2019-01-24T19:53:15.373Z,13.90
2019-01-24T19:55:44.842Z,12.80
2019-01-24T19:58:14.319Z,13.85
2019-01-24T20:00:43.706Z,13.20
2019-01-24T20:03:13.113Z,14.00
2019-01-24T20:05:42.535Z,14.28
2019-01-24T20:08:12.007Z,14.07
2019-01-24T20:10:41.504Z,14.38
2019-01-24T20:13:10.907Z,14.40
2019-01-24T20:15:40.396Z,15.15
2019-01-24T20:18:10.129Z,15.80
2019-01-24T20:20:39.663Z,16.73
2019-01-24T20:23:09.137Z,15.28
2019-01-24T20:25:38.700Z,15.70
2019-01-24T20:28:08.241Z,17.17
2019-01-24T20:30:37.696Z,16.42
2019-01-24T20:33:07.134Z,16.73
2019-01-24T20:35:46.734Z,18.25
2019-01-24T20:38:16.157Z,16.77
2019-01-24T20:40:45.661Z,16.82
2019-01-24T20:43:15.889Z,19.25
2019-01-24T20:45:45.288Z,18.90
2019-01-24T20:48:14.838Z,18.00
2019-01-24T20:50:44.353Z,18.92
2019-01-24T20:53:13.903Z,17.60
2019-01-24T20:55:43.444Z,19.02
2019-01-24T20:58:12.889Z,18.00
2019-01-24T21:00:42.328Z,17.27
2019-01-24T21:03:11.928Z,16.82
2019-01-24T21:05:41.369Z,16.35
2019-01-24T21:08:10.954Z,16.02
2019-01-24T21:10:40.445Z,16.30
2019-01-24T21:13:10.006Z,16.05
2019-01-24T21:15:39.470Z,16.57
2019-01-24T21:18:08.857Z,15.30
2019-01-24T21:20:38.259Z,16.35
2019-01-24T21:23:07.811Z,15.43
2019-01-24T21:25:37.189Z,15.50
2019-01-24T21:28:06.807Z,15.28
2019-01-24T21:30:37.553Z,15.85
2019-01-24T21:33:08.158Z,14.50
2019-01-24T21:35:37.838Z,15.70
2019-01-24T21:38:08.795Z,15.38
2019-01-24T21:40:38.267Z,15.50
2019-01-24T21:43:07.922Z,15.35
2019-01-24T21:45:37.998Z,15.00
2019-01-24T21:48:08.359Z,14.45
2019-01-24T21:50:37.834Z,15.18
2019-01-24T21:53:08.008Z,15.18
2019-01-24T21:55:37.403Z,14.13
2019-01-24T21:58:08.121Z,15.05
2019-01-24T22:00:37.592Z,14.00
2019-01-24T22:03:07.782Z,12.80
2019-01-24T22:05:38.377Z,14.53
2019-01-24T22:08:07.858Z,12.98
2019-01-24T22:10:37.270Z,13.35
2019-01-24T22:13:07.201Z,13.95
2019-01-24T22:15:36.569Z,13.32
2019-01-24T22:18:06.800Z,13.00
2019-01-24T22:20:36.274Z,13.60
2019-01-24T22:23:06.258Z,13.35
2019-01-24T22:25:36.353Z,13.62
2019-01-24T22:28:06.901Z,13.18
2019-01-24T22:30:41.435Z,13.32
2019-01-24T22:33:10.916Z,12.65
2019-01-24T22:35:40.428Z,13.35
2019-01-24T22:38:09.973Z,13.72
2019-01-24T22:40:39.482Z,13.65
2019-01-24T22:43:09.155Z,13.43
2019-01-24T22:45:38.613Z,13.10
2019-01-24T22:48:08.125Z,12.13
2019-01-24T22:50:37.549Z,13.35
2019-01-24T22:53:07.398Z,12.98
2019-01-24T22:55:36.842Z,12.58
2019-01-24T22:58:07.197Z,12.45
2019-01-24T23:01:10.045Z,13.18
2019-01-24T23:03:42.662Z,12.63
2019-01-24T23:06:12.381Z,12.55
2019-01-24T23:08:41.785Z,12.25
2019-01-24T23:11:11.203Z,12.60
2019-01-24T23:13:40.616Z,12.75
2019-01-24T23:16:10.231Z,11.65
2019-01-24T23:18:39.632Z,11.68
2019-01-24T23:21:09.010Z,11.88
2019-01-24T23:23:38.504Z,11.75
2019-01-24T23:26:07.860Z,12.25
2019-01-24T23:28:37.256Z,13.30
2019-01-24T23:31:06.788Z,12.37
2019-01-24T23:33:36.177Z,12.28
2019-01-24T23:36:05.964Z,12.88
2019-01-24T23:38:35.371Z,11.93
2019-01-24T23:41:04.884Z,12.13
2019-01-24T23:43:34.409Z,12.20
2019-01-24T23:46:03.815Z,12.33
2019-01-24T23:48:33.191Z,11.90
2019-01-24T23:51:02.591Z,12.58
2019-01-24T23:53:31.993Z,11.05
2019-01-24T23:56:01.329Z,11.22
2019-01-24T23:58:30.746Z,11.60
