createdAt,value
2023-01-30T00:01:18.866Z,101564.00
2023-01-30T00:03:46.391Z,101572.06
2023-01-30T00:06:13.334Z,101572.19
2023-01-30T00:08:39.894Z,101562.09
2023-01-30T00:11:12.286Z,101553.47
2023-01-30T00:13:40.633Z,101541.72
2023-01-30T00:16:09.524Z,101536.34
2023-01-30T00:18:37.488Z,101515.69
2023-01-30T00:21:06.418Z,101513.19
2023-01-30T00:23:34.687Z,101520.16
2023-01-30T00:26:01.187Z,101527.00
2023-01-30T00:28:27.912Z,101525.00
2023-01-30T00:30:55.612Z,101521.75
2023-01-30T00:33:24.053Z,101519.56
2023-01-30T00:35:52.429Z,101515.31
2023-01-30T00:38:19.049Z,101504.16
2023-01-30T00:40:46.597Z,101516.03
2023-01-30T00:43:34.463Z,101495.00
2023-01-30T00:46:23.020Z,101499.00
2023-01-30T00:48:50.028Z,101501.50
2023-01-30T00:51:16.577Z,101485.81
2023-01-30T00:53:42.879Z,101481.78
2023-01-30T00:56:09.343Z,101480.72
2023-01-30T00:58:35.729Z,101474.34
2023-01-30T01:01:02.228Z,101481.66
2023-01-30T01:03:28.631Z,101474.88
2023-01-30T01:05:55.731Z,101453.44
2023-01-30T01:08:22.627Z,101447.13
2023-01-30T01:10:49.168Z,101441.41
2023-01-30T01:13:15.728Z,101443.09
2023-01-30T01:15:42.088Z,101441.91
2023-01-30T01:18:08.569Z,101448.19
2023-01-30T01:20:34.973Z,101462.56
2023-01-30T01:23:01.383Z,101458.44
2023-01-30T01:25:28.162Z,101460.56
2023-01-30T01:27:55.498Z,101438.66
2023-01-30T01:30:21.934Z,101440.78
2023-01-30T01:32:48.500Z,101440.78
2023-01-30T01:35:15.184Z,101432.16
2023-01-30T01:37:41.819Z,101429.91
2023-01-30T01:40:34.362Z,101422.25
2023-01-30T01:43:01.017Z,101406.56
2023-01-30T01:45:27.643Z,101400.78
2023-01-30T01:48:05.971Z,101413.03
2023-01-30T01:50:44.476Z,101407.47
2023-01-30T01:53:14.334Z,101400.19
2023-01-30T01:55:43.859Z,101405.00
2023-01-30T01:58:19.977Z,101408.31
2023-01-30T02:00:47.845Z,101410.19
2023-01-30T02:03:21.752Z,101402.56
2023-01-30T02:05:52.428Z,101402.56
2023-01-30T02:08:23.513Z,101390.13
2023-01-30T02:11:05.076Z,101388.28
2023-01-30T02:13:32.576Z,101391.19
2023-01-30T02:16:00.881Z,101369.47
2023-01-30T02:18:29.425Z,101358.69
2023-01-30T02:20:55.744Z,101363.06
2023-01-30T02:23:37.497Z,101364.09
2023-01-30T02:26:22.730Z,101349.38
2023-01-30T02:29:03.965Z,101343.81
2023-01-30T02:31:55.119Z,101355.63
2023-01-30T02:34:37.983Z,101351.88
2023-01-30T02:37:38.460Z,101347.13
2023-01-30T02:40:29.798Z,101333.66
2023-01-30T02:43:18.837Z,101324.97
2023-01-30T02:45:56.484Z,101325.59
2023-01-30T02:48:30.050Z,101317.31
2023-01-30T02:51:01.936Z,101321.03
2023-01-30T02:53:33.584Z,101305.72
2023-01-30T02:56:00.797Z,101316.88
2023-01-30T02:58:33.010Z,101304.25
2023-01-30T03:01:26.495Z,101301.34
2023-01-30T03:04:27.729Z,101299.91
2023-01-30T03:07:06.369Z,101302.41
2023-01-30T03:09:46.593Z,101288.72
2023-01-30T03:12:22.441Z,101284.19
2023-01-30T03:14:59.168Z,101289.56
2023-01-30T03:17:28.086Z,101281.28
2023-01-30T03:19:55.746Z,101278.59
2023-01-30T03:22:22.859Z,101285.81
2023-01-30T03:24:52.009Z,101278.81
2023-01-30T03:27:19.657Z,101283.38
2023-01-30T03:29:46.049Z,101280.50
2023-01-30T03:32:12.566Z,101279.44
2023-01-30T03:34:39.049Z,101280.06
2023-01-30T03:37:06.031Z,101281.72
2023-01-30T03:39:32.657Z,101274.69
2023-01-30T03:41:59.610Z,101270.31
2023-01-30T03:44:26.237Z,101263.47
2023-01-30T03:46:52.618Z,101248.19
2023-01-30T03:49:19.027Z,101254.38
2023-01-30T03:51:45.841Z,101247.94
2023-01-30T03:54:12.342Z,101245.88
2023-01-30T03:56:38.761Z,101238.44
2023-01-30T03:59:05.097Z,101228.31
2023-01-30T04:01:31.470Z,101214.84
2023-01-30T04:03:58.106Z,101217.75
2023-01-30T04:06:24.535Z,101220.88
2023-01-30T04:08:54.272Z,101214.25
2023-01-30T04:11:21.695Z,101213.44
2023-01-30T04:13:48.181Z,101200.59
2023-01-30T04:16:16.532Z,101209.09
2023-01-30T04:18:43.144Z,101192.75
2023-01-30T04:21:09.748Z,101177.41
2023-01-30T04:23:36.272Z,101179.47
2023-01-30T04:26:02.871Z,101174.50
2023-01-30T04:28:29.514Z,101179.03
2023-01-30T04:30:55.912Z,101178.84
2023-01-30T04:33:22.529Z,101189.44
2023-01-30T04:35:57.241Z,101187.34
2023-01-30T04:38:26.011Z,101198.75
2023-01-30T04:40:54.579Z,101200.63
2023-01-30T04:43:22.281Z,101199.81
2023-01-30T04:45:50.146Z,101203.75
2023-01-30T04:48:18.239Z,101192.34
2023-01-30T04:50:48.679Z,101188.41
2023-01-30T04:53:16.537Z,101185.09
2023-01-30T04:55:43.159Z,101178.06
2023-01-30T04:58:09.612Z,101175.97
2023-01-30T05:00:36.013Z,101181.56
2023-01-30T05:03:02.630Z,101169.34
2023-01-30T05:05:29.350Z,101170.38
2023-01-30T05:07:55.813Z,101168.53
2023-01-30T05:10:22.276Z,101155.88
2023-01-30T05:12:48.698Z,101158.75
2023-01-30T05:15:15.387Z,101161.47
2023-01-30T05:17:44.375Z,101162.09
2023-01-30T05:20:13.577Z,101163.75
2023-01-30T05:22:40.210Z,101157.16
2023-01-30T05:25:07.123Z,101163.97
2023-01-30T05:27:33.641Z,101160.44
2023-01-30T05:30:00.008Z,101156.69
2023-01-30T05:32:27.309Z,101149.22
2023-01-30T05:34:53.827Z,101151.31
2023-01-30T05:37:20.313Z,101132.63
2023-01-30T05:39:46.695Z,101142.41
2023-01-30T05:42:14.096Z,101137.63
2023-01-30T05:44:40.756Z,101138.22
2023-01-30T05:47:07.178Z,101141.78
2023-01-30T05:49:33.695Z,101144.47
2023-01-30T05:52:00.217Z,101145.28
2023-01-30T05:54:26.656Z,101136.38
2023-01-30T05:56:53.157Z,101146.53
2023-01-30T05:59:19.886Z,101151.94
2023-01-30T06:01:46.278Z,101145.50
2023-01-30T06:04:12.672Z,101137.00
2023-01-30T06:06:39.124Z,101142.41
2023-01-30T06:09:05.593Z,101146.75
2023-01-30T06:11:32.057Z,101147.63
2023-01-30T06:13:58.567Z,101141.81
2023-01-30T06:16:25.057Z,101138.09
2023-01-30T06:18:51.445Z,101146.16
2023-01-30T06:21:18.053Z,101150.94
2023-01-30T06:23:44.483Z,101155.66
2023-01-30T06:26:11.242Z,101161.88
2023-01-30T06:28:38.022Z,101148.41
2023-01-30T06:31:07.391Z,101156.50
2023-01-30T06:33:34.136Z,101163.34
2023-01-30T06:36:00.524Z,101172.44
2023-01-30T06:38:27.016Z,101167.91
2023-01-30T06:40:53.577Z,101165.84
2023-01-30T06:43:20.160Z,101161.25
2023-01-30T06:45:46.757Z,101167.09
2023-01-30T06:48:13.218Z,101159.59
2023-01-30T06:50:39.695Z,101155.88
2023-01-30T06:53:08.044Z,101166.25
2023-01-30T06:55:35.666Z,101149.88
2023-01-30T06:58:04.714Z,101168.34
2023-01-30T07:00:31.562Z,101176.25
2023-01-30T07:02:57.972Z,101175.00
2023-01-30T07:05:25.027Z,101184.75
2023-01-30T07:07:51.571Z,101185.38
2023-01-30T07:10:18.392Z,101198.88
2023-01-30T07:12:46.442Z,101207.16
2023-01-30T07:15:13.164Z,101205.50
2023-01-30T07:17:43.051Z,101184.56
2023-01-30T07:20:10.504Z,101206.09
2023-01-30T07:22:37.164Z,101193.69
2023-01-30T07:25:04.063Z,101185.38
2023-01-30T07:27:30.486Z,101202.59
2023-01-30T07:29:56.928Z,101180.41
2023-01-30T07:32:23.495Z,101180.81
2023-01-30T07:34:49.845Z,101176.69
2023-01-30T07:37:16.361Z,101194.50
2023-01-30T07:39:42.798Z,101191.59
2023-01-30T07:42:09.355Z,101197.00
2023-01-30T07:44:35.904Z,101197.00
2023-01-30T07:47:02.416Z,101183.09
2023-01-30T07:49:28.820Z,101188.72
2023-01-30T07:51:55.368Z,101206.53
2023-01-30T07:54:21.822Z,101206.97
2023-01-30T07:56:48.177Z,101203.22
2023-01-30T07:59:14.739Z,101193.66
2023-01-30T08:01:41.201Z,101197.84
2023-01-30T08:04:07.592Z,101211.13
2023-01-30T08:06:38.997Z,101214.44
2023-01-30T08:09:06.910Z,101206.53
2023-01-30T08:11:34.077Z,101212.75
2023-01-30T08:14:00.698Z,101200.94
2023-01-30T08:16:27.324Z,101197.19
2023-01-30T08:18:53.861Z,101202.81
2023-01-30T08:21:20.219Z,101204.47
2023-01-30T08:23:46.661Z,101209.03
2023-01-30T08:26:13.204Z,101212.38
2023-01-30T08:28:40.506Z,101221.47
2023-01-30T08:31:12.396Z,101210.06
2023-01-30T08:33:39.067Z,101214.81
2023-01-30T08:36:06.119Z,101229.75
2023-01-30T08:38:32.623Z,101220.63
2023-01-30T08:41:00.900Z,101228.50
2023-01-30T08:43:27.446Z,101223.53
2023-01-30T08:45:55.130Z,101215.22
2023-01-30T08:48:21.550Z,101225.59
2023-01-30T08:50:50.828Z,101233.88
2023-01-30T08:53:17.325Z,101233.06
2023-01-30T08:55:44.921Z,101226.38
2023-01-30T08:58:11.584Z,101228.25
2023-01-30T09:00:39.714Z,101214.66
2023-01-30T09:03:06.335Z,101217.31
2023-01-30T09:05:32.723Z,101230.84
2023-01-30T09:07:59.120Z,101229.56
2023-01-30T09:10:25.574Z,101239.09
2023-01-30T09:12:52.055Z,101241.19
2023-01-30T09:15:18.544Z,101244.09
2023-01-30T09:17:45.148Z,101248.28
2023-01-30T09:20:12.318Z,101257.63
2023-01-30T09:22:39.179Z,101248.19
2023-01-30T09:25:06.610Z,101250.06
2023-01-30T09:27:33.026Z,101240.69
2023-01-30T09:29:59.587Z,101220.22
2023-01-30T09:32:26.194Z,101224.53
2023-01-30T09:34:52.639Z,101218.63
2023-01-30T09:37:19.057Z,101219.63
2023-01-30T09:39:45.427Z,101230.44
2023-01-30T09:42:32.006Z,101225.00
2023-01-30T09:45:09.053Z,101229.22
2023-01-30T09:47:54.284Z,101239.44
2023-01-30T09:50:24.123Z,101254.41
2023-01-30T09:53:17.689Z,101247.53
2023-01-30T09:55:46.240Z,101258.94
2023-01-30T09:58:22.162Z,101260.81
2023-01-30T10:00:53.061Z,101252.94
2023-01-30T10:03:28.005Z,101260.50
2023-01-30T10:06:00.611Z,101266.69
2023-01-30T10:08:48.455Z,101260.56
2023-01-30T10:11:42.469Z,101262.81
2023-01-30T10:14:14.951Z,101272.16
2023-01-30T10:16:54.482Z,101271.31
2023-01-30T10:19:55.568Z,101266.75
2023-01-30T10:22:34.102Z,101273.75
2023-01-30T10:25:38.256Z,101263.72
2023-01-30T10:28:32.823Z,101274.22
2023-01-30T10:31:05.458Z,101275.63
2023-01-30T10:33:45.330Z,101285.06
2023-01-30T10:36:25.180Z,101275.34
2023-01-30T10:38:53.077Z,101286.41
2023-01-30T10:41:45.522Z,101260.19
2023-01-30T10:44:13.745Z,101284.16
2023-01-30T10:47:04.576Z,101294.13
2023-01-30T10:49:51.741Z,101290.81
2023-01-30T10:52:47.337Z,101276.81
2023-01-30T10:55:36.348Z,101290.47
2023-01-30T10:58:06.462Z,101285.22
2023-01-30T11:00:56.682Z,101293.56
2023-01-30T11:03:35.170Z,101303.00
2023-01-30T11:06:07.305Z,101298.25
2023-01-30T11:08:35.594Z,101304.53
2023-01-30T11:11:23.003Z,101299.94
2023-01-30T11:13:49.512Z,101298.72
2023-01-30T11:16:16.284Z,101306.22
2023-01-30T11:19:18.922Z,101297.09
2023-01-30T11:21:44.539Z,101283.78
2023-01-30T11:24:20.340Z,101291.28
2023-01-30T11:26:48.489Z,101280.47
2023-01-30T11:29:27.743Z,101294.84
2023-01-30T11:31:54.950Z,101305.66
2023-01-30T11:34:23.914Z,101303.38
2023-01-30T11:36:50.904Z,101303.16
2023-01-30T11:39:18.536Z,101298.38
2023-01-30T11:42:02.010Z,101295.47
2023-01-30T11:44:37.273Z,101292.16
2023-01-30T11:47:10.197Z,101282.56
2023-01-30T11:49:50.846Z,101302.97
2023-01-30T11:52:28.619Z,101293.38
2023-01-30T11:55:05.321Z,101292.50
2023-01-30T11:57:59.955Z,101273.78
2023-01-30T12:00:38.161Z,101279.59
2023-01-30T12:03:09.849Z,101282.91
2023-01-30T12:05:42.646Z,101292.91
2023-01-30T12:08:22.418Z,101287.97
2023-01-30T12:10:55.587Z,101289.41
2023-01-30T12:13:31.718Z,101294.81
2023-01-30T12:16:10.856Z,101290.41
2023-01-30T12:18:52.448Z,101283.97
2023-01-30T12:21:35.983Z,101299.59
2023-01-30T12:24:18.013Z,101302.31
2023-01-30T12:27:11.506Z,101310.84
2023-01-30T12:30:01.134Z,101295.66
2023-01-30T12:32:30.846Z,101291.28
2023-01-30T12:34:57.353Z,101299.41
2023-01-30T12:37:45.725Z,101299.41
2023-01-30T12:40:33.314Z,101308.19
2023-01-30T12:43:25.186Z,101299.25
2023-01-30T12:46:16.684Z,101296.53
2023-01-30T12:49:19.858Z,101305.88
2023-01-30T12:52:11.957Z,101311.44
2023-01-30T12:55:19.971Z,101307.31
2023-01-30T12:57:58.998Z,101303.31
2023-01-30T13:01:01.113Z,101313.66
2023-01-30T13:03:43.647Z,101311.56
2023-01-30T13:06:37.993Z,101320.25
2023-01-30T13:09:37.324Z,101314.03
2023-01-30T13:12:13.114Z,101325.88
2023-01-30T13:15:13.484Z,101315.22
2023-01-30T13:17:54.205Z,101320.81
2023-01-30T13:20:39.937Z,101324.34
2023-01-30T13:23:15.076Z,101333.13
2023-01-30T13:26:05.180Z,101331.47
2023-01-30T13:28:36.840Z,101331.69
2023-01-30T13:31:07.187Z,101340.44
2023-01-30T13:33:37.443Z,101353.94
2023-01-30T13:36:11.248Z,101353.13
2023-01-30T13:38:44.716Z,101363.94
2023-01-30T13:41:15.526Z,101367.31
2023-01-30T13:43:46.862Z,101361.00
2023-01-30T13:46:20.474Z,101364.94
2023-01-30T13:49:01.573Z,101356.22
2023-01-30T13:51:37.162Z,101361.47
2023-01-30T13:54:29.730Z,101366.81
2023-01-30T13:57:21.138Z,101370.19
2023-01-30T14:00:05.934Z,101380.56
2023-01-30T14:02:32.362Z,101385.97
2023-01-30T14:04:58.817Z,101405.34
2023-01-30T14:07:41.839Z,101388.69
2023-01-30T14:10:21.090Z,101409.25
2023-01-30T14:12:51.173Z,101399.09
2023-01-30T14:15:21.096Z,101391.13
2023-01-30T14:18:28.237Z,101410.81
2023-01-30T14:21:19.994Z,101401.63
2023-01-30T14:24:04.150Z,101404.94
2023-01-30T14:26:50.046Z,101403.47
2023-01-30T14:29:38.726Z,101411.69
2023-01-30T14:32:14.466Z,101423.75
2023-01-30T14:35:06.974Z,101414.41
2023-01-30T14:37:39.500Z,101416.91
2023-01-30T14:40:31.462Z,101412.56
2023-01-30T14:43:27.103Z,101412.13
2023-01-30T14:46:01.948Z,101427.31
2023-01-30T14:48:39.522Z,101436.84
2023-01-30T14:51:32.052Z,101438.72
2023-01-30T14:54:07.600Z,101441.81
2023-01-30T14:56:59.200Z,101448.19
2023-01-30T14:59:40.097Z,101449.06
2023-01-30T15:02:12.752Z,101461.41
2023-01-30T15:04:48.315Z,101453.13
2023-01-30T15:07:23.666Z,101450.28
2023-01-30T15:09:55.048Z,101459.84
2023-01-30T15:12:36.696Z,101456.97
2023-01-30T15:15:25.147Z,101471.72
2023-01-30T15:18:07.978Z,101475.91
2023-01-30T15:20:56.606Z,101485.50
2023-01-30T15:23:41.959Z,101488.44
2023-01-30T15:26:16.305Z,101501.13
2023-01-30T15:28:58.906Z,101494.88
2023-01-30T15:31:26.394Z,101502.16
2023-01-30T15:33:58.407Z,101515.91
2023-01-30T15:36:29.975Z,101514.25
2023-01-30T15:38:59.292Z,101510.72
2023-01-30T15:41:26.459Z,101526.34
2023-01-30T15:44:05.850Z,101533.44
2023-01-30T15:46:54.091Z,101528.25
2023-01-30T15:49:48.363Z,101535.97
2023-01-30T15:52:17.765Z,101535.53
2023-01-30T15:54:53.073Z,101547.38
2023-01-30T15:57:29.348Z,101540.34
2023-01-30T15:59:56.831Z,101548.44
2023-01-30T16:02:31.289Z,101552.19
2023-01-30T16:05:18.159Z,101563.00
2023-01-30T16:07:46.801Z,101561.56
2023-01-30T16:10:18.072Z,101567.38
2023-01-30T16:12:45.129Z,101576.34
2023-01-30T16:15:27.767Z,101590.69
2023-01-30T16:18:24.410Z,101579.47
2023-01-30T16:23:42.774Z,101593.41
2023-01-30T16:26:17.927Z,101605.03
2023-01-30T16:28:44.958Z,101599.22
2023-01-30T16:31:12.135Z,101599.84
2023-01-30T16:33:38.838Z,101605.25
2023-01-30T16:36:20.945Z,101611.28
2023-01-30T16:38:48.996Z,101612.09
2023-01-30T16:41:33.767Z,101613.34
2023-01-30T16:44:17.939Z,101626.66
2023-01-30T16:46:47.715Z,101629.38
2023-01-30T16:49:37.813Z,101632.47
2023-01-30T16:52:21.837Z,101643.28
2023-01-30T16:55:00.054Z,101642.28
2023-01-30T16:58:04.315Z,101646.41
2023-01-30T17:00:33.404Z,101651.19
2023-01-30T17:03:03.558Z,101657.63
2023-01-30T17:05:42.886Z,101659.91
2023-01-30T17:08:30.970Z,101668.00
2023-01-30T17:11:04.054Z,101667.63
2023-01-30T17:13:42.127Z,101676.94
2023-01-30T17:16:33.634Z,101674.69
2023-01-30T17:19:00.851Z,101685.47
2023-01-30T17:21:36.939Z,101691.06
2023-01-30T17:24:05.207Z,101692.09
2023-01-30T17:26:32.839Z,101707.28
2023-01-30T17:28:59.676Z,101703.97
2023-01-30T17:31:27.006Z,101712.69
2023-01-30T17:33:53.514Z,101712.25
2023-01-30T17:36:24.363Z,101708.94
2023-01-30T17:38:51.176Z,101713.09
2023-01-30T17:41:23.601Z,101712.06
2023-01-30T17:43:51.013Z,101719.34
2023-01-30T17:46:23.085Z,101723.53
2023-01-30T17:48:51.028Z,101716.47
2023-01-30T17:51:17.492Z,101719.75
2023-01-30T17:53:43.883Z,101724.75
2023-01-30T17:56:22.032Z,101746.16
2023-01-30T17:58:50.641Z,101731.00
2023-01-30T18:01:18.956Z,101734.09
2023-01-30T18:03:45.815Z,101745.69
2023-01-30T18:06:14.364Z,101746.34
2023-01-30T18:08:41.430Z,101749.84
2023-01-30T18:11:11.752Z,101751.72
2023-01-30T18:13:39.779Z,101758.19
2023-01-30T18:16:06.547Z,101751.34
2023-01-30T18:18:33.212Z,101763.97
2023-01-30T18:20:59.608Z,101764.19
2023-01-30T18:23:25.966Z,101766.69
2023-01-30T18:25:52.431Z,101774.97
2023-01-30T18:28:18.792Z,101768.50
2023-01-30T18:30:45.291Z,101776.84
2023-01-30T18:33:11.657Z,101774.97
2023-01-30T18:35:38.521Z,101766.84
2023-01-30T18:38:05.003Z,101779.47
2023-01-30T18:40:31.397Z,101781.97
2023-01-30T18:42:58.129Z,101786.13
2023-01-30T18:45:24.550Z,101790.69
2023-01-30T18:47:52.390Z,101784.25
2023-01-30T18:50:19.387Z,101781.56
2023-01-30T18:52:47.463Z,101791.53
2023-01-30T18:55:13.875Z,101784.03
2023-01-30T18:57:40.210Z,101790.00
2023-01-30T19:00:07.427Z,101791.25
2023-01-30T19:02:33.906Z,101787.53
2023-01-30T19:05:00.389Z,101800.13
2023-01-30T19:07:26.809Z,101802.25
2023-01-30T19:09:53.191Z,101803.09
2023-01-30T19:12:38.365Z,101808.50
2023-01-30T19:15:05.875Z,101812.22
2023-01-30T19:17:32.275Z,101816.34
2023-01-30T19:20:01.162Z,101821.31
2023-01-30T19:22:27.501Z,101814.81
2023-01-30T19:24:53.871Z,101821.25
2023-01-30T19:27:20.352Z,101823.34
2023-01-30T19:29:46.978Z,101824.97
2023-01-30T19:32:13.423Z,101827.69
2023-01-30T19:34:40.085Z,101824.34
2023-01-30T19:37:07.405Z,101843.25
2023-01-30T19:39:34.333Z,101836.56
2023-01-30T19:42:00.925Z,101853.03
2023-01-30T19:44:27.400Z,101850.31
2023-01-30T19:46:53.825Z,101858.19
2023-01-30T19:49:20.262Z,101864.38
2023-01-30T19:51:46.611Z,101873.06
2023-01-30T19:54:13.136Z,101871.03
2023-01-30T19:56:41.970Z,101876.41
2023-01-30T19:59:09.256Z,101874.75
2023-01-30T20:01:39.622Z,101871.78
2023-01-30T20:04:06.315Z,101879.63
2023-01-30T20:06:34.377Z,101882.91
2023-01-30T20:09:04.875Z,101880.22
2023-01-30T20:11:33.850Z,101883.50
2023-01-30T20:14:01.887Z,101896.78
2023-01-30T20:16:29.614Z,101902.19
2023-01-30T20:19:02.310Z,101884.72
2023-01-30T20:21:30.283Z,101888.63
2023-01-30T20:23:57.547Z,101894.66
2023-01-30T20:26:29.402Z,101893.03
2023-01-30T20:28:56.453Z,101907.25
2023-01-30T20:31:25.211Z,101908.94
2023-01-30T20:33:51.866Z,101907.47
2023-01-30T20:36:19.725Z,101904.13
2023-01-30T20:38:48.174Z,101901.59
2023-01-30T20:41:15.857Z,101904.03
2023-01-30T20:43:45.727Z,101906.72
2023-01-30T20:46:20.034Z,101914.19
2023-01-30T20:48:47.412Z,101905.44
2023-01-30T20:51:22.591Z,101916.69
2023-01-30T20:53:51.460Z,101913.53
2023-01-30T20:56:18.770Z,101917.00
2023-01-30T20:58:46.241Z,101923.78
2023-01-30T21:01:17.683Z,101931.88
2023-01-30T21:03:46.152Z,101930.19
2023-01-30T21:06:12.872Z,101929.19
2023-01-30T21:08:42.265Z,101935.88
2023-01-30T21:11:11.654Z,101939.97
2023-01-30T21:13:39.416Z,101938.97
2023-01-30T21:16:16.416Z,101953.19
2023-01-30T21:18:46.235Z,101947.59
2023-01-30T21:21:19.212Z,101953.47
2023-01-30T21:23:50.425Z,101954.28
2023-01-30T21:26:18.783Z,101954.47
2023-01-30T21:28:46.476Z,101943.03
2023-01-30T21:31:19.792Z,101940.56
2023-01-30T21:33:47.100Z,101950.13
2023-01-30T21:36:14.158Z,101957.94
2023-01-30T21:38:59.495Z,101958.97
2023-01-30T21:41:51.747Z,101966.41
2023-01-30T21:44:20.217Z,101970.59
2023-01-30T21:46:48.331Z,101976.16
2023-01-30T21:49:16.165Z,101969.56
2023-01-30T21:51:44.806Z,101975.41
2023-01-30T21:54:11.854Z,101981.56
2023-01-30T21:56:38.826Z,101976.16
2023-01-30T21:59:06.039Z,101985.47
2023-01-30T22:01:34.282Z,101983.25
2023-01-30T22:04:03.001Z,101984.91
2023-01-30T22:06:29.650Z,101982.41
2023-01-30T22:08:57.412Z,101987.34
2023-01-30T22:11:23.931Z,101986.31
2023-01-30T22:13:50.827Z,101994.03
2023-01-30T22:16:22.740Z,101985.28
2023-01-30T22:18:57.816Z,101994.38
2023-01-30T22:21:27.615Z,101991.03
2023-01-30T22:23:54.966Z,101997.38
2023-01-30T22:26:23.349Z,101988.47
2023-01-30T22:28:54.415Z,101998.31
2023-01-30T22:31:21.351Z,101995.41
2023-01-30T22:33:51.246Z,102005.56
2023-01-30T22:36:17.917Z,102011.50
2023-01-30T22:38:49.004Z,102012.81
2023-01-30T22:41:18.617Z,102014.94
2023-01-30T22:43:47.162Z,102011.13
2023-01-30T22:46:15.616Z,102010.75
2023-01-30T22:48:42.712Z,102015.78
2023-01-30T22:51:35.040Z,102014.50
2023-01-30T22:54:07.330Z,102016.16
2023-01-30T22:56:39.688Z,102013.94
2023-01-30T22:59:07.028Z,102013.34
2023-01-30T23:01:39.330Z,102016.34
2023-01-30T23:04:05.839Z,102013.81
2023-01-30T23:06:33.375Z,102014.47
2023-01-30T23:09:00.991Z,102024.97
2023-01-30T23:11:31.371Z,102021.84
2023-01-30T23:14:05.798Z,102010.84
2023-01-30T23:16:33.590Z,102006.66
2023-01-30T23:19:00.154Z,102024.16
2023-01-30T23:21:29.231Z,102017.16
2023-01-30T23:23:58.752Z,102016.53
2023-01-30T23:26:27.306Z,102020.16
2023-01-30T23:28:53.827Z,102013.06
2023-01-30T23:31:22.608Z,102015.78
2023-01-30T23:33:53.998Z,102013.91
2023-01-30T23:36:20.597Z,102020.34
2023-01-30T23:38:51.793Z,102008.06
2023-01-30T23:41:23.687Z,102007.84
2023-01-30T23:43:50.871Z,102013.34
2023-01-30T23:46:38.977Z,102008.59
2023-01-30T23:49:08.628Z,102003.59
2023-01-30T23:51:37.550Z,102013.75
2023-01-30T23:54:04.900Z,102012.25
2023-01-30T23:56:32.915Z,102009.66
2023-01-30T23:58:59.380Z,102020.06
