createdAt,value
2022-10-22T00:00:37.245Z,9.681222
2022-10-22T00:01:37.209Z,9.680973
2022-10-22T00:02:37.355Z,9.681235
2022-10-22T00:03:37.182Z,9.681214
2022-10-22T00:04:37.199Z,9.681196
2022-10-22T00:05:37.171Z,9.680917
2022-10-22T00:06:37.194Z,9.680905
2022-10-22T00:07:37.314Z,9.681174
2022-10-22T00:08:37.261Z,9.681636
2022-10-22T00:09:37.156Z,9.681353
2022-10-22T00:10:37.117Z,9.681588
2022-10-22T00:11:37.132Z,9.681518
2022-10-22T00:12:37.116Z,9.681561
2022-10-22T00:13:37.151Z,9.681919
2022-10-22T00:14:37.149Z,9.680873
2022-10-22T00:15:37.086Z,9.680565
2022-10-22T00:16:37.075Z,9.680759
2022-10-22T00:17:37.429Z,9.680571
2022-10-22T00:18:37.086Z,9.680583
2022-10-22T00:19:37.056Z,9.680873
2022-10-22T00:20:37.056Z,9.680665
2022-10-22T00:21:37.056Z,9.680714
2022-10-22T00:22:37.025Z,9.680395
2022-10-22T00:23:37.021Z,9.680496
2022-10-22T00:24:37.022Z,9.680465
2022-10-22T00:25:37.008Z,9.680293
2022-10-22T00:26:37.001Z,9.680279
2022-10-22T00:27:37.074Z,9.680221
2022-10-22T00:28:36.973Z,9.680531
2022-10-22T00:29:36.979Z,9.680527
2022-10-22T00:30:36.986Z,9.680685
2022-10-22T00:31:36.958Z,9.680696
2022-10-22T00:32:37.133Z,9.680524
2022-10-22T00:33:36.946Z,9.680526
2022-10-22T00:34:36.932Z,9.680584
2022-10-22T00:35:36.954Z,9.680614
2022-10-22T00:36:36.913Z,9.680559
2022-10-22T00:37:36.913Z,9.680461
2022-10-22T00:38:36.922Z,9.680378
2022-10-22T00:39:36.903Z,9.680456
2022-10-22T00:40:36.900Z,9.680340
2022-10-22T00:41:36.897Z,9.680254
2022-10-22T00:42:36.950Z,9.680108
2022-10-22T00:43:36.879Z,9.680874
2022-10-22T00:44:36.878Z,9.681006
2022-10-22T00:45:36.874Z,9.681074
2022-10-22T00:46:36.849Z,9.680643
2022-10-22T00:47:36.844Z,9.680323
2022-10-22T00:48:36.832Z,9.680657
2022-10-22T00:49:36.883Z,9.680618
2022-10-22T00:50:36.816Z,9.680725
2022-10-22T00:51:36.815Z,9.681458
2022-10-22T00:52:36.799Z,9.681133
2022-10-22T00:53:36.787Z,9.680305
2022-10-22T00:54:36.792Z,9.678425
2022-10-22T00:55:36.806Z,9.679671
2022-10-22T00:56:36.771Z,9.680964
2022-10-22T00:57:36.765Z,9.681531
2022-10-22T00:58:36.756Z,9.680563
2022-10-22T00:59:36.769Z,9.680651
2022-10-22T01:00:36.868Z,9.680706
2022-10-22T01:01:36.737Z,9.680886
2022-10-22T01:02:36.742Z,9.680932
2022-10-22T01:03:36.745Z,9.681276
2022-10-22T01:04:36.715Z,9.681344
2022-10-22T01:05:36.704Z,9.681107
2022-10-22T01:06:36.712Z,9.680667
2022-10-22T01:07:36.685Z,9.680763
2022-10-22T01:08:36.743Z,9.681000
2022-10-22T01:09:36.696Z,9.680900
2022-10-22T01:10:36.665Z,9.680635
2022-10-22T01:11:36.662Z,9.680904
2022-10-22T01:12:36.643Z,9.681010
2022-10-22T01:13:36.660Z,9.680737
2022-10-22T01:14:36.628Z,9.680966
2022-10-22T01:15:36.648Z,9.681039
2022-10-22T01:16:36.611Z,9.680816
2022-10-22T01:17:36.607Z,9.680857
2022-10-22T01:18:36.618Z,9.681033
2022-10-22T01:19:36.612Z,9.681091
2022-10-22T01:20:36.596Z,9.681283
2022-10-22T01:21:36.579Z,9.681126
2022-10-22T01:22:36.602Z,9.681097
2022-10-22T01:23:36.561Z,9.681056
2022-10-22T01:24:36.567Z,9.680643
2022-10-22T01:25:36.570Z,9.680908
2022-10-22T01:26:36.568Z,9.680690
2022-10-22T01:27:36.533Z,9.680637
2022-10-22T01:28:36.523Z,9.680932
2022-10-22T01:29:36.522Z,9.681217
2022-10-22T01:30:36.511Z,9.681336
2022-10-22T01:31:36.502Z,9.680988
2022-10-22T01:32:36.518Z,9.680282
2022-10-22T01:33:36.486Z,9.680631
2022-10-22T01:34:36.484Z,9.680842
2022-10-22T01:35:36.481Z,9.681001
2022-10-22T01:36:36.465Z,9.681138
2022-10-22T01:37:36.461Z,9.680737
2022-10-22T01:38:36.470Z,9.680765
2022-10-22T01:39:36.449Z,9.680315
2022-10-22T01:40:36.437Z,9.680586
2022-10-22T01:41:36.425Z,9.680830
2022-10-22T01:42:36.422Z,9.680801
2022-10-22T01:43:36.426Z,9.681061
2022-10-22T01:45:36.398Z,9.681093
2022-10-22T01:46:36.382Z,9.681087
2022-10-22T01:47:36.374Z,9.680994
2022-10-22T01:48:36.363Z,9.681109
2022-10-22T01:49:36.385Z,9.681014
2022-10-22T01:50:36.376Z,9.681083
2022-10-22T01:51:36.349Z,9.681164
2022-10-22T01:52:36.345Z,9.681280
2022-10-22T01:53:36.369Z,9.681161
2022-10-22T01:54:36.350Z,9.681223
2022-10-22T01:55:36.334Z,9.681030
2022-10-22T01:56:36.315Z,9.681100
2022-10-22T01:57:36.314Z,9.681147
2022-10-22T01:58:36.288Z,9.681031
2022-10-22T01:59:36.303Z,9.681211
2022-10-22T02:00:36.312Z,9.681057
2022-10-22T02:01:36.277Z,9.681106
2022-10-22T02:02:36.328Z,9.681011
2022-10-22T02:03:36.259Z,9.681270
2022-10-22T02:04:36.246Z,9.680914
2022-10-22T02:05:36.266Z,9.680709
2022-10-22T02:06:36.252Z,9.680718
2022-10-22T02:07:36.230Z,9.680139
2022-10-22T02:08:36.275Z,9.681174
2022-10-22T02:09:36.208Z,9.681120
2022-10-22T02:10:36.199Z,9.681120
2022-10-22T02:11:36.198Z,9.681783
2022-10-22T02:12:36.178Z,9.681727
2022-10-22T02:13:36.181Z,9.681807
2022-10-22T02:14:36.182Z,9.681270
2022-10-22T02:15:36.162Z,9.681263
2022-10-22T02:16:36.162Z,9.681222
2022-10-22T02:17:36.149Z,9.681170
2022-10-22T02:18:38.763Z,9.680969
2022-10-22T02:19:36.170Z,9.680836
2022-10-22T02:20:36.125Z,9.681116
2022-10-22T02:21:36.115Z,9.680966
2022-10-22T02:22:36.127Z,9.681001
2022-10-22T02:23:36.102Z,9.680939
2022-10-22T02:24:36.096Z,9.681050
2022-10-22T02:25:36.085Z,9.681019
2022-10-22T02:26:36.076Z,9.681229
2022-10-22T02:27:36.091Z,9.681159
2022-10-22T02:28:36.061Z,9.681009
2022-10-22T02:29:36.053Z,9.680835
2022-10-22T02:30:36.042Z,9.681081
2022-10-22T02:31:36.036Z,9.680978
2022-10-22T02:32:36.028Z,9.681234
2022-10-22T02:33:36.040Z,9.681376
2022-10-22T02:34:36.021Z,9.681274
2022-10-22T02:35:36.009Z,9.681105
2022-10-22T02:36:35.997Z,9.681557
2022-10-22T02:37:36.014Z,9.681538
2022-10-22T02:38:35.985Z,9.681281
2022-10-22T02:39:35.990Z,9.681205
2022-10-22T02:40:35.959Z,9.681325
2022-10-22T02:41:35.980Z,9.681540
2022-10-22T02:42:35.966Z,9.681541
2022-10-22T02:43:35.941Z,9.681258
2022-10-22T02:44:35.949Z,9.680776
2022-10-22T02:45:35.929Z,9.680511
2022-10-22T02:46:35.950Z,9.680775
2022-10-22T02:47:35.925Z,9.680695
2022-10-22T02:48:35.906Z,9.680507
2022-10-22T02:49:35.900Z,9.681273
2022-10-22T02:50:35.884Z,9.681061
2022-10-22T02:51:35.882Z,9.681282
2022-10-22T02:52:35.899Z,9.681176
2022-10-22T02:53:35.873Z,9.680723
2022-10-22T02:54:35.856Z,9.681207
2022-10-22T02:55:35.849Z,9.680917
2022-10-22T02:56:35.859Z,9.681182
2022-10-22T02:57:35.832Z,9.681005
2022-10-22T02:58:35.821Z,9.681287
2022-10-22T02:59:35.815Z,9.681046
2022-10-22T03:00:35.836Z,9.681024
2022-10-22T03:01:35.811Z,9.680916
2022-10-22T03:02:35.817Z,9.680952
2022-10-22T03:03:35.789Z,9.681239
2022-10-22T03:04:35.805Z,9.681358
2022-10-22T03:05:35.777Z,9.681819
2022-10-22T03:06:35.773Z,9.681582
2022-10-22T03:07:35.755Z,9.681044
2022-10-22T03:08:35.795Z,9.681232
2022-10-22T03:09:35.746Z,9.681151
2022-10-22T03:10:35.761Z,9.681057
2022-10-22T03:11:35.747Z,9.680722
2022-10-22T03:12:35.725Z,9.680541
2022-10-22T03:13:35.738Z,9.680390
2022-10-22T03:14:35.712Z,9.680208
2022-10-22T03:15:35.727Z,9.680637
2022-10-22T03:16:35.696Z,9.680484
2022-10-22T03:17:35.694Z,9.680378
2022-10-22T03:18:35.678Z,9.680327
2022-10-22T03:19:35.673Z,9.680428
2022-10-22T03:20:35.682Z,9.680657
2022-10-22T03:21:36.338Z,9.680702
2022-10-22T03:22:42.669Z,9.680350
2022-10-22T03:23:35.645Z,9.680266
2022-10-22T03:24:35.635Z,9.680356
2022-10-22T03:25:35.647Z,9.680528
2022-10-22T03:26:35.612Z,9.680310
2022-10-22T03:27:35.633Z,9.680301
2022-10-22T03:28:35.601Z,9.679898
2022-10-22T03:29:35.590Z,9.679826
2022-10-22T03:30:35.603Z,9.679250
2022-10-22T03:31:35.571Z,9.679813
2022-10-22T03:32:35.561Z,9.679451
2022-10-22T03:33:35.557Z,9.679414
2022-10-22T03:34:35.551Z,9.679079
2022-10-22T03:35:35.564Z,9.679075
2022-10-22T03:36:35.535Z,9.679971
2022-10-22T03:37:35.525Z,9.680269
2022-10-22T03:38:35.526Z,9.680844
2022-10-22T03:39:35.517Z,9.680935
2022-10-22T03:40:35.505Z,9.680909
2022-10-22T03:41:35.521Z,9.680800
2022-10-22T03:42:35.483Z,9.680754
2022-10-22T03:43:35.481Z,9.680986
2022-10-22T03:44:35.469Z,9.680664
2022-10-22T03:45:35.574Z,9.680384
2022-10-22T03:46:35.513Z,9.681024
2022-10-22T03:47:35.446Z,9.681026
2022-10-22T03:48:35.443Z,9.681055
2022-10-22T03:49:35.440Z,9.681089
2022-10-22T03:50:35.432Z,9.681009
2022-10-22T03:51:35.424Z,9.681093
2022-10-22T03:52:35.434Z,9.681205
2022-10-22T03:53:35.409Z,9.681061
2022-10-22T03:54:35.452Z,9.681144
2022-10-22T03:55:35.385Z,9.681070
2022-10-22T03:56:35.406Z,9.681187
2022-10-22T03:57:35.371Z,9.681027
2022-10-22T03:58:35.386Z,9.680975
2022-10-22T03:59:35.357Z,9.681045
2022-10-22T04:00:35.364Z,9.681248
2022-10-22T04:01:35.415Z,9.681212
2022-10-22T04:02:35.327Z,9.681166
2022-10-22T04:03:35.322Z,9.681066
2022-10-22T04:04:35.341Z,9.680985
2022-10-22T04:05:35.335Z,9.681462
2022-10-22T04:06:35.296Z,9.681355
2022-10-22T04:07:35.303Z,9.681239
2022-10-22T04:08:35.320Z,9.681065
2022-10-22T04:09:35.278Z,9.681037
2022-10-22T04:10:35.268Z,9.681145
2022-10-22T04:11:35.285Z,9.681089
2022-10-22T04:12:35.244Z,9.681213
2022-10-22T04:13:35.251Z,9.681319
2022-10-22T04:14:35.236Z,9.681238
2022-10-22T04:15:35.262Z,9.680909
2022-10-22T04:16:35.227Z,9.681170
2022-10-22T04:17:35.235Z,9.681453
2022-10-22T04:18:35.203Z,9.681520
2022-10-22T04:19:35.200Z,9.681206
2022-10-22T04:20:35.197Z,9.681382
2022-10-22T04:21:35.192Z,9.681170
2022-10-22T04:22:35.172Z,9.681320
2022-10-22T04:23:35.184Z,9.680951
2022-10-22T04:24:35.155Z,9.680977
2022-10-22T04:25:35.147Z,9.681259
2022-10-22T04:26:35.138Z,9.681096
2022-10-22T04:27:35.148Z,9.681076
2022-10-22T04:28:35.121Z,9.681067
2022-10-22T04:29:35.141Z,9.681170
2022-10-22T04:30:35.123Z,9.681437
2022-10-22T04:31:35.094Z,9.681473
2022-10-22T04:32:35.098Z,9.680955
2022-10-22T04:33:35.104Z,9.681110
2022-10-22T04:34:35.082Z,9.681157
2022-10-22T04:35:35.079Z,9.681022
2022-10-22T04:36:35.110Z,9.681109
2022-10-22T04:37:35.056Z,9.681205
2022-10-22T04:38:35.045Z,9.681417
2022-10-22T04:39:35.036Z,9.680695
2022-10-22T04:40:35.029Z,9.681144
2022-10-22T04:41:35.046Z,9.681190
2022-10-22T04:42:35.014Z,9.681289
2022-10-22T04:43:35.011Z,9.680648
2022-10-22T04:44:35.000Z,9.680520
2022-10-22T04:45:34.994Z,9.680834
2022-10-22T04:46:34.982Z,9.681121
2022-10-22T04:47:34.995Z,9.681137
2022-10-22T04:48:34.967Z,9.681285
2022-10-22T04:49:34.965Z,9.681440
2022-10-22T04:50:34.968Z,9.681099
2022-10-22T04:51:34.939Z,9.681090
2022-10-22T04:52:34.937Z,9.681378
2022-10-22T04:53:34.930Z,9.681071
2022-10-22T04:54:34.936Z,9.681157
2022-10-22T04:55:34.926Z,9.681237
2022-10-22T04:56:34.904Z,9.681202
2022-10-22T04:57:34.898Z,9.681273
2022-10-22T04:58:34.887Z,9.681141
2022-10-22T04:59:34.888Z,9.681417
2022-10-22T05:00:34.910Z,9.681184
2022-10-22T05:01:37.066Z,9.680764
2022-10-22T05:02:35.866Z,9.681171
2022-10-22T05:03:34.864Z,9.681623
2022-10-22T05:04:34.863Z,9.681150
2022-10-22T05:05:34.845Z,9.681102
2022-10-22T05:06:34.863Z,9.681556
2022-10-22T05:07:34.828Z,9.681610
2022-10-22T05:08:34.869Z,9.681459
2022-10-22T05:09:34.815Z,9.681060
2022-10-22T05:10:34.809Z,9.681270
2022-10-22T05:11:34.794Z,9.681170
2022-10-22T05:12:34.785Z,9.681440
2022-10-22T05:13:34.783Z,9.681628
2022-10-22T05:14:34.795Z,9.681462
2022-10-22T05:15:34.782Z,9.681352
2022-10-22T05:16:34.892Z,9.681327
2022-10-22T05:17:34.773Z,9.681068
2022-10-22T05:18:34.761Z,9.681669
2022-10-22T05:19:34.746Z,9.681068
2022-10-22T05:20:34.742Z,9.680957
2022-10-22T05:21:34.738Z,9.681168
2022-10-22T05:22:34.734Z,9.680904
2022-10-22T05:23:34.719Z,9.681046
2022-10-22T05:24:34.706Z,9.681314
2022-10-22T05:25:34.706Z,9.681079
2022-10-22T05:26:34.690Z,9.681295
2022-10-22T05:27:34.704Z,9.681569
2022-10-22T05:28:34.680Z,9.681320
2022-10-22T05:29:34.677Z,9.680911
2022-10-22T05:30:34.676Z,9.680868
2022-10-22T05:31:34.664Z,9.681108
2022-10-22T05:32:34.698Z,9.681140
2022-10-22T05:33:34.673Z,9.681510
2022-10-22T05:34:34.642Z,9.681435
2022-10-22T05:35:34.640Z,9.681313
2022-10-22T05:36:34.624Z,9.681019
2022-10-22T05:37:34.623Z,9.681067
2022-10-22T05:38:34.613Z,9.681338
2022-10-22T05:39:34.627Z,9.681930
2022-10-22T05:40:34.595Z,9.681338
2022-10-22T05:41:34.601Z,9.681672
2022-10-22T05:42:34.582Z,9.681392
2022-10-22T05:43:34.569Z,9.681033
2022-10-22T05:44:34.564Z,9.681055
2022-10-22T05:45:34.580Z,9.680901
2022-10-22T05:46:34.551Z,9.680844
2022-10-22T05:47:34.542Z,9.681176
2022-10-22T05:48:34.569Z,9.681290
2022-10-22T05:49:34.530Z,9.681264
2022-10-22T05:50:34.520Z,9.681265
2022-10-22T05:51:34.516Z,9.680968
2022-10-22T05:52:34.500Z,9.680620
2022-10-22T05:53:34.523Z,9.680679
2022-10-22T05:54:34.490Z,9.680489
2022-10-22T05:55:34.482Z,9.680835
2022-10-22T05:56:34.464Z,9.681162
2022-10-22T05:57:34.469Z,9.680635
2022-10-22T05:58:34.458Z,9.681130
2022-10-22T05:59:34.492Z,9.681252
2022-10-22T06:00:34.452Z,9.681059
2022-10-22T06:01:34.440Z,9.681089
2022-10-22T06:02:34.463Z,9.681252
2022-10-22T06:03:34.427Z,9.681303
2022-10-22T06:04:34.412Z,9.681017
2022-10-22T06:05:34.430Z,9.681109
2022-10-22T06:06:34.399Z,9.681175
2022-10-22T06:07:34.390Z,9.681222
2022-10-22T06:08:34.425Z,9.681744
2022-10-22T06:09:34.435Z,9.680913
2022-10-22T06:10:34.384Z,9.681089
2022-10-22T06:11:35.327Z,9.680291
2022-10-22T06:12:34.355Z,9.680482
2022-10-22T06:13:34.340Z,9.680527
2022-10-22T06:14:34.356Z,9.680958
2022-10-22T06:15:34.351Z,9.681014
2022-10-22T06:16:34.320Z,9.680956
2022-10-22T06:17:34.357Z,9.680778
2022-10-22T06:18:34.305Z,9.681190
2022-10-22T06:19:34.303Z,9.680731
2022-10-22T06:20:34.304Z,9.680649
2022-10-22T06:21:34.293Z,9.680546
2022-10-22T06:22:34.273Z,9.680860
2022-10-22T06:23:34.344Z,9.681205
2022-10-22T06:24:34.268Z,9.681634
2022-10-22T06:25:34.264Z,9.681018
2022-10-22T06:26:34.249Z,9.681564
2022-10-22T06:27:34.248Z,9.681116
2022-10-22T06:28:34.240Z,9.680978
2022-10-22T06:29:34.247Z,9.681050
2022-10-22T06:30:34.219Z,9.681512
2022-10-22T06:31:34.217Z,9.681190
2022-10-22T06:32:34.195Z,9.680946
2022-10-22T06:33:34.192Z,9.681608
2022-10-22T06:34:34.182Z,9.681773
2022-10-22T06:35:34.203Z,9.681675
2022-10-22T06:36:34.228Z,9.681327
2022-10-22T06:37:34.172Z,9.681741
2022-10-22T06:38:34.158Z,9.681171
2022-10-22T06:39:34.148Z,9.681384
2022-10-22T06:40:34.162Z,9.682144
2022-10-22T06:41:34.176Z,9.681375
2022-10-22T06:42:34.132Z,9.681638
2022-10-22T06:43:34.144Z,9.681699
2022-10-22T06:44:34.131Z,9.681664
2022-10-22T06:45:34.107Z,9.681727
2022-10-22T06:46:34.120Z,9.681229
2022-10-22T06:47:34.101Z,9.681018
2022-10-22T06:48:34.084Z,9.681301
2022-10-22T06:49:34.090Z,9.681273
2022-10-22T06:50:34.064Z,9.681252
2022-10-22T06:51:34.059Z,9.681157
2022-10-22T06:52:34.084Z,9.681340
2022-10-22T06:53:34.058Z,9.680964
2022-10-22T06:54:34.029Z,9.681187
2022-10-22T06:55:34.031Z,9.681103
2022-10-22T06:56:34.030Z,9.681256
2022-10-22T06:57:34.014Z,9.681290
2022-10-22T06:58:34.045Z,9.681314
2022-10-22T06:59:34.015Z,9.681113
2022-10-22T07:01:34.036Z,9.681025
2022-10-22T07:02:33.980Z,9.681269
2022-10-22T07:03:33.975Z,9.681456
2022-10-22T07:04:33.991Z,9.680939
2022-10-22T07:05:33.959Z,9.681201
2022-10-22T07:06:33.945Z,9.680851
2022-10-22T07:07:33.940Z,9.680807
2022-10-22T07:08:33.965Z,9.681121
2022-10-22T07:09:33.991Z,9.681179
2022-10-22T07:10:33.919Z,9.681463
2022-10-22T07:11:33.928Z,9.681158
2022-10-22T07:12:33.902Z,9.681410
2022-10-22T07:13:33.891Z,9.681346
2022-10-22T07:14:33.906Z,9.681079
2022-10-22T07:15:33.882Z,9.680894
2022-10-22T07:16:33.894Z,9.680896
2022-10-22T07:17:33.947Z,9.681130
2022-10-22T07:18:33.846Z,9.681131
2022-10-22T07:19:33.847Z,9.681322
2022-10-22T07:20:33.830Z,9.681108
2022-10-22T07:21:33.822Z,9.681211
2022-10-22T07:22:33.816Z,9.681178
2022-10-22T07:23:33.817Z,9.681080
2022-10-22T07:24:33.788Z,9.681138
2022-10-22T07:25:33.802Z,9.681040
2022-10-22T07:26:33.780Z,9.681053
2022-10-22T07:27:33.772Z,9.681132
2022-10-22T07:28:33.755Z,9.681103
2022-10-22T07:29:33.751Z,9.680834
2022-10-22T07:30:33.758Z,9.680822
2022-10-22T07:31:33.739Z,9.681072
2022-10-22T07:32:33.756Z,9.680956
2022-10-22T07:33:33.728Z,9.681096
2022-10-22T07:34:33.710Z,9.680997
2022-10-22T07:35:33.704Z,9.681030
2022-10-22T07:36:33.699Z,9.681400
2022-10-22T07:37:33.704Z,9.681389
2022-10-22T07:38:33.698Z,9.681327
2022-10-22T07:39:33.700Z,9.681353
2022-10-22T07:40:33.667Z,9.681064
2022-10-22T07:41:33.653Z,9.681059
2022-10-22T07:42:33.658Z,9.681099
2022-10-22T07:43:33.654Z,9.681224
2022-10-22T07:44:33.641Z,9.681194
2022-10-22T07:45:33.672Z,9.681212
2022-10-22T07:46:33.615Z,9.681097
2022-10-22T07:47:33.612Z,9.681022
2022-10-22T07:48:33.610Z,9.680999
2022-10-22T07:49:33.600Z,9.681153
2022-10-22T07:50:33.650Z,9.681047
2022-10-22T07:51:33.614Z,9.680874
2022-10-22T07:52:33.574Z,9.681111
2022-10-22T07:53:33.575Z,9.681219
2022-10-22T07:54:33.558Z,9.680891
2022-10-22T07:55:33.548Z,9.681186
2022-10-22T07:56:33.534Z,9.680566
2022-10-22T07:57:33.559Z,9.680712
2022-10-22T07:58:33.524Z,9.680821
2022-10-22T07:59:33.516Z,9.681026
2022-10-22T08:00:33.528Z,9.680999
2022-10-22T08:01:33.546Z,9.681180
2022-10-22T08:02:33.496Z,9.681299
2022-10-22T08:03:33.478Z,9.681118
2022-10-22T08:04:33.467Z,9.681118
2022-10-22T08:05:33.478Z,9.681118
2022-10-22T08:06:33.514Z,9.681118
2022-10-22T08:07:33.456Z,9.682209
2022-10-22T08:08:33.544Z,9.682072
2022-10-22T08:09:33.452Z,9.681085
2022-10-22T08:10:33.482Z,9.680846
2022-10-22T08:11:33.438Z,9.680803
2022-10-22T08:12:33.411Z,9.680756
2022-10-22T08:13:33.445Z,9.680936
2022-10-22T08:14:33.404Z,9.680966
2022-10-22T08:15:33.428Z,9.680719
2022-10-22T08:16:33.385Z,9.681310
2022-10-22T08:17:33.375Z,9.681151
2022-10-22T08:18:33.373Z,9.680923
2022-10-22T08:19:33.390Z,9.680803
2022-10-22T08:20:33.341Z,9.681082
2022-10-22T08:21:33.341Z,9.681585
2022-10-22T08:22:33.329Z,9.681108
2022-10-22T08:23:33.346Z,9.681168
2022-10-22T08:24:33.315Z,9.681033
2022-10-22T08:25:33.302Z,9.680933
2022-10-22T08:26:33.293Z,9.680532
2022-10-22T08:27:33.295Z,9.680383
2022-10-22T08:28:33.282Z,9.680904
2022-10-22T08:29:33.294Z,9.680973
2022-10-22T08:30:33.260Z,9.680489
2022-10-22T08:31:33.275Z,9.681128
2022-10-22T08:32:33.253Z,9.681073
2022-10-22T08:33:33.240Z,9.681019
2022-10-22T08:34:33.228Z,9.680875
2022-10-22T08:35:33.243Z,9.681027
2022-10-22T08:36:33.208Z,9.680824
2022-10-22T08:37:33.206Z,9.680532
2022-10-22T08:38:33.196Z,9.680919
2022-10-22T08:39:33.203Z,9.681234
2022-10-22T08:40:33.177Z,9.681044
2022-10-22T08:41:33.194Z,9.680511
2022-10-22T08:42:33.160Z,9.680787
2022-10-22T08:43:33.163Z,9.680996
2022-10-22T08:44:33.139Z,9.680859
2022-10-22T08:45:33.139Z,9.680544
2022-10-22T08:46:33.129Z,9.680734
2022-10-22T08:47:33.143Z,9.681132
2022-10-22T08:48:33.111Z,9.681086
2022-10-22T08:49:35.092Z,9.681424
2022-10-22T08:50:33.088Z,9.680855
2022-10-22T08:51:33.105Z,9.680987
2022-10-22T08:52:33.070Z,9.681047
2022-10-22T08:53:33.073Z,9.680797
2022-10-22T08:54:33.061Z,9.680740
2022-10-22T08:55:36.521Z,9.681109
2022-10-22T08:56:33.044Z,9.681314
2022-10-22T08:57:33.056Z,9.680984
2022-10-22T08:58:33.037Z,9.681117
2022-10-22T08:59:33.017Z,9.680638
2022-10-22T09:00:33.036Z,9.680410
2022-10-22T09:01:33.002Z,9.680759
2022-10-22T09:02:32.983Z,9.680826
2022-10-22T09:03:32.989Z,9.681037
2022-10-22T09:04:32.991Z,9.680861
2022-10-22T09:05:32.993Z,9.681004
2022-10-22T09:06:32.954Z,9.681335
2022-10-22T09:07:32.957Z,9.680965
2022-10-22T09:08:32.952Z,9.681378
2022-10-22T09:09:32.944Z,9.681254
2022-10-22T09:10:32.940Z,9.681374
2022-10-22T09:11:32.942Z,9.681405
2022-10-22T09:12:32.919Z,9.681374
2022-10-22T09:13:32.893Z,9.681254
2022-10-22T09:14:32.895Z,9.681107
2022-10-22T09:15:32.876Z,9.681319
2022-10-22T09:16:32.891Z,9.681367
2022-10-22T09:17:32.870Z,9.681413
2022-10-22T09:18:32.846Z,9.681503
2022-10-22T09:19:32.860Z,9.681440
2022-10-22T09:20:32.827Z,9.681565
2022-10-22T09:21:32.818Z,9.681509
2022-10-22T09:22:39.862Z,9.680915
2022-10-22T09:23:32.822Z,9.681072
2022-10-22T09:24:33.235Z,9.681187
2022-10-22T09:25:32.817Z,9.681004
2022-10-22T09:26:32.791Z,9.680967
2022-10-22T09:27:32.780Z,9.681154
2022-10-22T09:28:32.767Z,9.681154
2022-10-22T09:29:32.760Z,9.681345
2022-10-22T09:30:32.799Z,9.681489
2022-10-22T09:31:32.760Z,9.681342
2022-10-22T09:32:32.728Z,9.681086
2022-10-22T09:33:32.732Z,9.681140
2022-10-22T09:34:32.720Z,9.681114
2022-10-22T09:35:32.722Z,9.681104
2022-10-22T09:36:32.699Z,9.681242
2022-10-22T09:37:32.714Z,9.681158
2022-10-22T09:38:32.697Z,9.681016
2022-10-22T09:39:32.681Z,9.681518
2022-10-22T09:40:32.666Z,9.681233
2022-10-22T09:41:32.658Z,9.681327
2022-10-22T09:42:32.637Z,9.681214
2022-10-22T09:43:32.633Z,9.681034
2022-10-22T09:44:32.668Z,9.681103
2022-10-22T09:45:32.628Z,9.681211
2022-10-22T09:46:32.612Z,9.681231
2022-10-22T09:47:42.814Z,9.681238
2022-10-22T09:48:32.631Z,9.681314
2022-10-22T09:49:32.586Z,9.681087
2022-10-22T09:50:32.591Z,9.681015
2022-10-22T09:51:32.568Z,9.680828
2022-10-22T09:52:32.565Z,9.681145
2022-10-22T09:53:32.579Z,9.681214
2022-10-22T09:54:32.549Z,9.681209
2022-10-22T09:55:32.541Z,9.681433
2022-10-22T09:56:32.524Z,9.681481
2022-10-22T09:57:32.518Z,9.681264
2022-10-22T09:58:32.533Z,9.681042
2022-10-22T09:59:32.521Z,9.681167
2022-10-22T10:00:32.494Z,9.681003
2022-10-22T10:01:32.486Z,9.680938
2022-10-22T10:02:39.772Z,9.680941
2022-10-22T10:03:33.466Z,9.681040
2022-10-22T10:04:32.461Z,9.681074
2022-10-22T10:05:32.472Z,9.680943
2022-10-22T10:06:32.443Z,9.681020
2022-10-22T10:07:32.433Z,9.681048
2022-10-22T10:08:32.503Z,9.681061
2022-10-22T10:09:32.425Z,9.681145
2022-10-22T10:10:32.425Z,9.681269
2022-10-22T10:11:32.418Z,9.681058
2022-10-22T10:12:32.434Z,9.681362
2022-10-22T10:13:32.385Z,9.681327
2022-10-22T10:14:32.367Z,9.681162
2022-10-22T10:15:32.398Z,9.681008
2022-10-22T10:16:32.379Z,9.680945
2022-10-22T10:17:32.356Z,9.681025
2022-10-22T10:18:32.337Z,9.681032
2022-10-22T10:19:32.338Z,9.681266
2022-10-22T10:20:32.366Z,9.681357
2022-10-22T10:21:32.340Z,9.681354
2022-10-22T10:22:32.318Z,9.681168
2022-10-22T10:23:32.318Z,9.681025
2022-10-22T10:24:32.303Z,9.680896
2022-10-22T10:25:32.285Z,9.681157
2022-10-22T10:26:32.270Z,9.681149
2022-10-22T10:27:32.288Z,9.681196
2022-10-22T10:28:32.259Z,9.681264
2022-10-22T10:29:32.298Z,9.680903
2022-10-22T10:30:32.252Z,9.680891
2022-10-22T10:31:32.241Z,9.680786
2022-10-22T10:32:32.228Z,9.680928
2022-10-22T10:33:32.244Z,9.681269
2022-10-22T10:34:32.199Z,9.681521
2022-10-22T10:35:32.191Z,9.681667
2022-10-22T10:36:32.188Z,9.681233
2022-10-22T10:37:32.175Z,9.681233
2022-10-22T10:38:32.176Z,9.681233
2022-10-22T10:39:32.187Z,9.681233
2022-10-22T10:40:32.154Z,9.681233
2022-10-22T10:41:32.144Z,9.681233
2022-10-22T10:42:32.136Z,9.681233
2022-10-22T10:43:32.125Z,9.681233
2022-10-22T10:44:32.161Z,9.681233
2022-10-22T10:45:32.122Z,9.681233
2022-10-22T10:46:34.909Z,9.681233
2022-10-22T10:47:32.094Z,9.680984
2022-10-22T10:48:32.087Z,9.680883
2022-10-22T10:49:32.086Z,9.681314
2022-10-22T10:50:32.060Z,9.681314
2022-10-22T10:51:32.067Z,9.681204
2022-10-22T10:52:32.068Z,9.681103
2022-10-22T10:53:32.062Z,9.681255
2022-10-22T10:54:32.065Z,9.681395
2022-10-22T10:55:32.018Z,9.681402
2022-10-22T10:56:34.429Z,9.681165
2022-10-22T10:57:32.028Z,9.681206
2022-10-22T10:58:32.015Z,9.681442
2022-10-22T10:59:31.984Z,9.681340
2022-10-22T11:00:31.991Z,9.681293
2022-10-22T11:01:32.051Z,9.681499
2022-10-22T11:02:31.963Z,9.681622
2022-10-22T11:03:31.957Z,9.681729
2022-10-22T11:04:31.949Z,9.681426
2022-10-22T11:05:31.954Z,9.681332
2022-10-22T11:06:31.932Z,9.681503
2022-10-22T11:07:35.195Z,9.681378
2022-10-22T11:08:31.961Z,9.681414
2022-10-22T11:09:31.941Z,9.681273
2022-10-22T11:10:31.921Z,9.681480
2022-10-22T11:11:31.902Z,9.681519
2022-10-22T11:12:31.880Z,9.681440
2022-10-22T11:13:31.881Z,9.681812
2022-10-22T11:14:31.871Z,9.681598
2022-10-22T11:15:31.863Z,9.681471
2022-10-22T11:16:31.875Z,9.681861
2022-10-22T11:17:31.847Z,9.682054
2022-10-22T11:18:31.839Z,9.682203
2022-10-22T11:19:50.139Z,9.681975
2022-10-22T11:20:32.832Z,9.681623
2022-10-22T11:21:31.819Z,9.681664
2022-10-22T11:22:31.803Z,9.681658
2022-10-22T11:23:31.805Z,9.681428
2022-10-22T11:24:31.813Z,9.681553
2022-10-22T11:25:31.782Z,9.681553
2022-10-22T11:26:31.787Z,9.681536
2022-10-22T11:27:31.789Z,9.681699
2022-10-22T11:28:31.763Z,9.681649
2022-10-22T11:29:33.010Z,9.681577
2022-10-22T11:30:31.741Z,9.681780
2022-10-22T11:31:31.761Z,9.681572
2022-10-22T11:32:31.732Z,9.681572
2022-10-22T11:33:31.747Z,9.681909
2022-10-22T11:34:34.128Z,9.682300
2022-10-22T11:35:31.701Z,9.682024
2022-10-22T11:37:31.697Z,9.682057
2022-10-22T11:38:34.129Z,9.681852
2022-10-22T11:39:31.699Z,9.681703
2022-10-22T11:40:31.671Z,9.682053
2022-10-22T11:41:31.662Z,9.682233
2022-10-22T11:42:31.673Z,9.682100
2022-10-22T11:43:31.647Z,9.682100
2022-10-22T11:44:31.631Z,9.682076
2022-10-22T11:45:31.662Z,9.681842
2022-10-22T11:46:31.628Z,9.681759
2022-10-22T11:47:31.615Z,9.681477