createdAt,value
2019-03-22T00:02:34.764Z,62.15
2019-03-22T00:05:39.213Z,61.97
2019-03-22T00:08:43.652Z,62.23
2019-03-22T00:11:48.073Z,61.81
2019-03-22T00:14:52.568Z,62.15
2019-03-22T00:17:56.950Z,62.50
2019-03-22T00:21:01.713Z,62.61
2019-03-22T00:24:06.446Z,63.02
2019-03-22T00:27:16.367Z,61.99
2019-03-22T00:30:17.447Z,61.52
2019-03-22T00:33:21.886Z,61.87
2019-03-22T00:36:26.596Z,62.53
2019-03-22T00:39:31.041Z,63.28
2019-03-22T00:42:35.482Z,63.30
2019-03-22T00:45:39.921Z,63.95
2019-03-22T00:48:44.699Z,63.73
2019-03-22T00:51:49.130Z,63.75
2019-03-22T00:54:53.573Z,63.18
2019-03-22T00:57:57.997Z,63.52
2019-03-22T01:01:02.435Z,63.18
2019-03-22T01:04:06.875Z,63.54
2019-03-22T01:07:11.774Z,63.54
2019-03-22T01:10:16.270Z,63.46
2019-03-22T01:13:20.702Z,63.40
2019-03-22T01:16:25.142Z,63.33
2019-03-22T01:19:29.639Z,63.81
2019-03-22T01:22:34.015Z,64.46
2019-03-22T01:25:38.451Z,64.18
2019-03-22T01:28:43.127Z,64.02
2019-03-22T01:31:47.855Z,63.76
2019-03-22T01:34:52.595Z,63.62
2019-03-22T01:37:57.326Z,63.53
2019-03-22T01:41:01.760Z,64.21
2019-03-22T01:44:06.482Z,64.44
2019-03-22T01:47:10.923Z,64.95
2019-03-22T01:50:19.172Z,64.73
2019-03-22T01:53:23.597Z,65.11
2019-03-22T01:56:28.367Z,64.43
2019-03-22T01:59:33.095Z,63.49
2019-03-22T02:02:37.528Z,63.17
2019-03-22T02:05:47.726Z,64.37
2019-03-22T02:08:52.529Z,64.74
2019-03-22T02:11:57.245Z,65.21
2019-03-22T02:15:01.977Z,65.17
2019-03-22T02:18:06.701Z,65.22
2019-03-22T02:21:11.437Z,65.40
2019-03-22T02:24:16.169Z,65.39
2019-03-22T02:27:20.594Z,65.57
2019-03-22T02:30:25.026Z,65.68
2019-03-22T02:33:29.462Z,65.58
2019-03-22T02:36:33.900Z,65.97
2019-03-22T02:39:38.389Z,65.99
2019-03-22T02:42:42.944Z,65.73
2019-03-22T02:45:47.854Z,66.49
2019-03-22T02:48:52.275Z,65.78
2019-03-22T02:51:57.004Z,65.52
2019-03-22T02:55:01.460Z,65.38
2019-03-22T02:58:19.872Z,65.46
2019-03-22T03:01:12.182Z,65.64
2019-03-22T03:04:16.617Z,65.90
2019-03-22T03:07:21.370Z,65.97
2019-03-22T03:10:26.312Z,66.28
2019-03-22T03:13:30.736Z,66.52
2019-03-22T03:16:35.765Z,66.34
2019-03-22T03:19:40.443Z,65.60
2019-03-22T03:22:44.946Z,65.15
2019-03-22T03:25:49.370Z,65.60
2019-03-22T03:28:54.261Z,65.62
2019-03-22T03:31:58.701Z,66.09
2019-03-22T03:35:03.156Z,65.62
2019-03-22T03:38:08.068Z,64.81
2019-03-22T03:41:12.998Z,64.98
2019-03-22T03:44:17.428Z,65.56
2019-03-22T03:47:21.977Z,66.12
2019-03-22T03:50:26.397Z,66.34
2019-03-22T03:53:30.829Z,65.74
2019-03-22T03:56:35.288Z,66.07
2019-03-22T03:59:39.704Z,66.92
2019-03-22T04:02:44.890Z,66.94
2019-03-22T04:05:49.633Z,66.80
2019-03-22T04:08:54.070Z,65.89
2019-03-22T04:11:58.778Z,65.98
2019-03-22T04:15:03.470Z,65.19
2019-03-22T04:18:07.908Z,65.97
2019-03-22T04:21:12.346Z,66.70
2019-03-22T04:24:16.788Z,67.11
2019-03-22T04:27:21.229Z,67.12
2019-03-22T04:30:25.663Z,66.78
2019-03-22T04:33:30.102Z,67.07
2019-03-22T04:36:34.876Z,67.42
2019-03-22T04:39:39.316Z,67.14
2019-03-22T04:42:43.764Z,67.10
2019-03-22T04:45:48.831Z,66.22
2019-03-22T04:48:54.154Z,66.89
2019-03-22T04:51:59.118Z,67.47
2019-03-22T04:55:05.306Z,67.18
2019-03-22T04:58:12.308Z,67.37
2019-03-22T05:01:18.469Z,67.21
2019-03-22T05:04:25.585Z,66.51
2019-03-22T05:07:30.894Z,67.20
2019-03-22T05:10:37.262Z,66.80
2019-03-22T05:13:44.334Z,66.52
2019-03-22T05:16:50.947Z,65.68
2019-03-22T05:19:58.121Z,65.85
2019-03-22T05:23:04.374Z,66.39
2019-03-22T05:26:09.733Z,65.86
2019-03-22T05:29:15.118Z,67.11
2019-03-22T05:32:19.607Z,66.18
2019-03-22T05:35:24.053Z,67.52
2019-03-22T05:38:28.742Z,67.21
2019-03-22T05:41:33.173Z,66.82
2019-03-22T05:44:37.899Z,68.31
2019-03-22T05:47:42.349Z,68.27
2019-03-22T05:50:46.777Z,67.66
2019-03-22T05:53:51.472Z,67.72
2019-03-22T05:56:55.911Z,68.15
2019-03-22T06:00:00.354Z,68.53
2019-03-22T06:03:05.163Z,68.79
2019-03-22T06:06:09.596Z,68.62
2019-03-22T06:09:14.037Z,67.86
2019-03-22T06:12:18.463Z,68.20
2019-03-22T06:15:22.903Z,68.06
2019-03-22T06:18:27.337Z,67.88
2019-03-22T06:21:31.783Z,67.10
2019-03-22T06:24:36.532Z,66.35
2019-03-22T06:27:40.966Z,63.03
2019-03-22T06:30:45.791Z,59.22
2019-03-22T06:33:50.222Z,55.31
2019-03-22T06:36:54.943Z,51.43
2019-03-22T06:39:59.678Z,48.39
2019-03-22T06:43:04.405Z,46.98
2019-03-22T06:46:09.132Z,44.93
2019-03-22T06:49:13.574Z,42.85
2019-03-22T06:52:18.022Z,40.67
2019-03-22T06:55:22.473Z,38.57
2019-03-22T06:58:26.915Z,37.84
2019-03-22T07:01:31.770Z,36.51
2019-03-22T07:04:36.493Z,35.36
2019-03-22T07:07:41.232Z,34.82
2019-03-22T07:10:45.667Z,33.50
2019-03-22T07:13:50.378Z,31.70
2019-03-22T07:16:54.851Z,30.91
2019-03-22T07:19:59.354Z,33.57
2019-03-22T07:23:04.058Z,34.76
2019-03-22T07:26:08.786Z,34.92
2019-03-22T07:29:13.232Z,38.42
2019-03-22T07:32:17.691Z,42.39
2019-03-22T07:35:22.485Z,44.86
2019-03-22T07:38:26.918Z,46.89
2019-03-22T07:41:31.626Z,47.63
2019-03-22T07:44:36.358Z,48.48
2019-03-22T07:47:41.089Z,49.64
2019-03-22T07:50:45.819Z,50.87
2019-03-22T07:53:50.254Z,49.44
2019-03-22T07:56:54.971Z,50.09
2019-03-22T07:59:59.410Z,49.79
2019-03-22T08:03:04.123Z,49.63
2019-03-22T08:06:08.575Z,49.21
2019-03-22T08:09:13.001Z,49.85
2019-03-22T08:12:19.491Z,48.55
2019-03-22T08:15:30.063Z,50.13
2019-03-22T08:18:34.741Z,49.80
2019-03-22T08:21:39.213Z,48.52
2019-03-22T08:24:43.647Z,50.31
2019-03-22T08:27:48.060Z,49.18
2019-03-22T08:30:52.868Z,48.71
2019-03-22T08:33:57.575Z,49.37
2019-03-22T08:37:02.012Z,49.76
2019-03-22T08:40:08.169Z,49.54
2019-03-22T08:43:12.611Z,46.67
2019-03-22T08:46:17.058Z,47.57
2019-03-22T08:49:21.878Z,47.38
2019-03-22T08:52:26.504Z,45.29
2019-03-22T08:55:30.941Z,46.51
2019-03-22T08:58:35.410Z,46.74
2019-03-22T09:01:39.819Z,45.17
2019-03-22T09:04:44.581Z,43.94
2019-03-22T09:07:49.091Z,43.55
2019-03-22T09:10:53.554Z,42.53
2019-03-22T09:13:58.565Z,42.92
2019-03-22T09:17:03.042Z,42.90
2019-03-22T09:20:11.701Z,40.87
2019-03-22T09:23:16.159Z,40.98
2019-03-22T09:26:20.595Z,41.27
2019-03-22T09:29:25.303Z,39.78
2019-03-22T09:32:30.022Z,41.93
2019-03-22T09:35:34.465Z,40.46
2019-03-22T09:38:38.991Z,41.39
2019-03-22T09:41:43.409Z,40.43
2019-03-22T09:44:48.910Z,41.20
2019-03-22T09:47:53.618Z,40.15
2019-03-22T09:50:58.357Z,40.16
2019-03-22T09:54:03.060Z,40.32
2019-03-22T09:57:07.977Z,39.86
2019-03-22T10:00:29.153Z,40.27
2019-03-22T10:03:33.549Z,39.86
2019-03-22T10:06:38.266Z,39.15
2019-03-22T10:09:42.684Z,40.18
2019-03-22T10:12:47.136Z,39.01
2019-03-22T10:15:51.924Z,38.56
2019-03-22T10:18:56.378Z,37.86
2019-03-22T10:22:01.087Z,39.23
2019-03-22T10:25:08.047Z,38.89
2019-03-22T10:28:12.790Z,36.72
2019-03-22T10:31:17.237Z,36.35
2019-03-22T10:34:22.104Z,36.43
2019-03-22T10:37:26.904Z,37.64
2019-03-22T10:40:31.660Z,35.88
2019-03-22T10:43:36.409Z,35.27
2019-03-22T10:46:41.176Z,34.13
2019-03-22T10:49:45.989Z,33.52
2019-03-22T10:52:50.448Z,34.99
2019-03-22T10:55:55.162Z,32.52
2019-03-22T10:58:59.895Z,33.67
2019-03-22T11:02:07.679Z,32.32
2019-03-22T11:05:11.303Z,31.50
2019-03-22T11:08:16.039Z,33.22
2019-03-22T11:11:20.482Z,33.01
2019-03-22T11:14:24.935Z,31.82
2019-03-22T11:17:29.379Z,30.27
2019-03-22T11:20:33.873Z,30.73
2019-03-22T11:23:38.334Z,30.66
2019-03-22T11:26:43.085Z,30.71
2019-03-22T11:29:47.812Z,29.64
2019-03-22T11:32:52.544Z,28.35
2019-03-22T11:35:57.000Z,29.55
2019-03-22T11:39:03.897Z,28.94
2019-03-22T11:42:07.667Z,27.47
2019-03-22T11:45:20.460Z,28.50
2019-03-22T11:48:24.897Z,28.12
2019-03-22T11:51:29.753Z,29.49
2019-03-22T11:54:34.466Z,28.27
2019-03-22T11:57:39.298Z,26.33
2019-03-22T12:00:44.024Z,26.07
2019-03-22T12:03:48.493Z,26.39
2019-03-22T12:06:52.945Z,27.99
2019-03-22T12:09:57.709Z,25.38
2019-03-22T12:13:02.152Z,25.80
2019-03-22T12:16:06.966Z,26.13
2019-03-22T12:19:11.408Z,26.82
2019-03-22T12:22:15.870Z,26.21
2019-03-22T12:25:25.791Z,26.23
2019-03-22T12:28:30.604Z,25.99
2019-03-22T12:31:35.054Z,26.69
2019-03-22T12:34:39.516Z,25.94
2019-03-22T12:37:44.595Z,27.68
2019-03-22T12:40:49.046Z,27.66
2019-03-22T12:43:53.736Z,27.75
2019-03-22T12:46:58.480Z,27.22
2019-03-22T12:50:03.209Z,27.21
2019-03-22T12:53:07.939Z,25.12
2019-03-22T12:56:12.398Z,24.67
2019-03-22T12:59:16.839Z,25.97
2019-03-22T13:02:21.632Z,26.66
2019-03-22T13:05:26.857Z,24.78
2019-03-22T13:08:31.273Z,25.79
2019-03-22T13:11:35.726Z,23.65
2019-03-22T13:14:40.436Z,24.44
2019-03-22T13:17:44.882Z,24.65
2019-03-22T13:20:51.092Z,25.52
2019-03-22T13:23:55.955Z,23.83
2019-03-22T13:27:00.401Z,24.90
2019-03-22T13:30:29.581Z,24.47
2019-03-22T13:33:34.315Z,22.27
2019-03-22T13:36:38.757Z,23.37
2019-03-22T13:39:43.469Z,22.76
2019-03-22T13:42:47.921Z,23.96
2019-03-22T13:45:52.368Z,25.44
2019-03-22T13:48:57.195Z,22.51
2019-03-22T13:52:01.611Z,23.20
2019-03-22T13:55:07.768Z,23.16
2019-03-22T13:58:12.213Z,23.38
2019-03-22T14:01:16.996Z,21.88
2019-03-22T14:04:21.726Z,21.64
2019-03-22T14:07:26.459Z,21.34
2019-03-22T14:10:36.316Z,20.75
2019-03-22T14:13:40.754Z,21.42
2019-03-22T14:16:45.212Z,22.45
2019-03-22T14:19:49.646Z,21.13
2019-03-22T14:22:54.418Z,21.15
2019-03-22T14:25:58.862Z,21.88
2019-03-22T14:29:03.312Z,21.68
2019-03-22T14:32:08.501Z,22.59
2019-03-22T14:35:13.239Z,22.92
2019-03-22T14:38:17.675Z,21.68
2019-03-22T14:41:22.395Z,23.08
2019-03-22T14:44:28.273Z,22.83
2019-03-22T14:47:32.844Z,23.53
2019-03-22T14:50:37.284Z,23.87
2019-03-22T14:53:41.730Z,24.40
2019-03-22T14:56:46.555Z,25.96
2019-03-22T14:59:58.541Z,24.52
2019-03-22T15:02:57.757Z,25.60
2019-03-22T15:06:02.488Z,24.37
2019-03-22T15:09:08.272Z,24.52
2019-03-22T15:12:12.802Z,25.62
2019-03-22T15:15:17.007Z,25.37
2019-03-22T15:18:33.289Z,23.67
2019-03-22T15:21:55.751Z,22.09
2019-03-22T15:25:05.944Z,23.30
2019-03-22T15:28:27.231Z,23.96
2019-03-22T15:31:49.655Z,24.26
2019-03-22T15:35:12.193Z,23.05
2019-03-22T15:38:33.525Z,25.51
2019-03-22T15:41:38.355Z,23.22
2019-03-22T15:44:43.089Z,24.09
2019-03-22T15:47:47.817Z,23.48
2019-03-22T15:50:52.551Z,24.46
2019-03-22T15:53:57.277Z,25.17
2019-03-22T15:57:01.912Z,25.73
2019-03-22T16:00:11.245Z,28.72
2019-03-22T16:03:15.985Z,27.32
2019-03-22T16:06:20.562Z,26.75
2019-03-22T16:09:25.015Z,26.20
2019-03-22T16:12:29.762Z,27.06
2019-03-22T16:15:34.493Z,26.97
2019-03-22T16:18:38.940Z,26.80
2019-03-22T16:21:43.649Z,27.84
2019-03-22T16:24:48.381Z,27.03
2019-03-22T16:27:52.824Z,27.68
2019-03-22T16:30:57.267Z,28.08
2019-03-22T16:34:02.059Z,28.50
2019-03-22T16:37:06.502Z,28.70
2019-03-22T16:40:23.657Z,28.66
2019-03-22T16:43:20.295Z,29.10
2019-03-22T16:46:24.733Z,29.52
2019-03-22T16:49:29.192Z,29.85
2019-03-22T16:52:33.637Z,30.29
2019-03-22T16:55:38.097Z,31.18
2019-03-22T16:58:42.555Z,30.66
2019-03-22T17:01:46.994Z,30.70
2019-03-22T17:04:51.832Z,30.29
2019-03-22T17:07:56.276Z,31.29
2019-03-22T17:11:00.979Z,33.34
2019-03-22T17:14:06.008Z,36.78
2019-03-22T17:17:10.553Z,35.27
2019-03-22T17:20:15.342Z,32.53
2019-03-22T17:23:20.112Z,32.45
2019-03-22T17:26:24.846Z,33.77
2019-03-22T17:29:29.287Z,33.33
2019-03-22T17:32:33.991Z,35.10
2019-03-22T17:35:38.730Z,36.20
2019-03-22T17:38:43.180Z,37.07
2019-03-22T17:41:47.618Z,37.71
2019-03-22T17:44:52.405Z,39.21
2019-03-22T17:47:57.137Z,40.41
2019-03-22T17:51:01.858Z,41.71
2019-03-22T17:54:06.310Z,43.40
2019-03-22T17:57:18.395Z,43.74
2019-03-22T18:00:20.631Z,43.55
2019-03-22T18:03:25.389Z,44.12
2019-03-22T18:06:29.849Z,43.91
2019-03-22T18:09:34.300Z,44.21
2019-03-22T18:12:39.067Z,45.00
2019-03-22T18:15:43.805Z,45.82
2019-03-22T18:18:48.561Z,45.46
2019-03-22T18:21:54.595Z,45.07
2019-03-22T18:24:59.105Z,45.45
2019-03-22T18:28:03.551Z,46.23
2019-03-22T18:31:08.274Z,47.02
2019-03-22T18:34:12.749Z,47.74
2019-03-22T18:37:17.529Z,47.89
2019-03-22T18:40:21.977Z,48.15
2019-03-22T18:43:26.689Z,49.59
2019-03-22T18:46:31.145Z,50.20
2019-03-22T18:49:35.601Z,50.71
2019-03-22T18:52:40.041Z,49.97
2019-03-22T18:55:44.790Z,50.55
2019-03-22T18:58:49.521Z,50.57
2019-03-22T19:01:53.969Z,51.07
2019-03-22T19:04:58.684Z,50.94
2019-03-22T19:08:03.402Z,51.57
2019-03-22T19:11:08.138Z,50.27
2019-03-22T19:14:12.870Z,51.81
2019-03-22T19:17:17.318Z,51.59
2019-03-22T19:20:22.017Z,52.07
2019-03-22T19:23:26.458Z,52.28
2019-03-22T19:26:30.910Z,52.46
2019-03-22T19:29:35.710Z,52.67
2019-03-22T19:32:40.430Z,52.79
2019-03-22T19:35:44.883Z,53.58
2019-03-22T19:38:49.328Z,53.71
2019-03-22T19:41:53.778Z,53.46
2019-03-22T19:44:58.536Z,53.27
2019-03-22T19:48:02.985Z,53.01
2019-03-22T19:51:07.433Z,53.34
2019-03-22T19:54:11.876Z,54.50
2019-03-22T19:57:16.638Z,54.95
2019-03-22T20:00:21.575Z,55.02
2019-03-22T20:03:26.310Z,55.92
2019-03-22T20:06:30.753Z,55.74
2019-03-22T20:09:35.206Z,56.67
2019-03-22T20:12:39.647Z,57.13
2019-03-22T20:15:44.104Z,56.50
2019-03-22T20:18:48.537Z,56.78
2019-03-22T20:21:52.993Z,56.74
2019-03-22T20:24:57.442Z,57.00
2019-03-22T20:28:02.304Z,57.08
2019-03-22T20:31:06.752Z,57.33
2019-03-22T20:34:11.191Z,57.51
2019-03-22T20:37:15.626Z,57.85
2019-03-22T20:40:20.598Z,58.03
2019-03-22T20:43:25.046Z,58.08
2019-03-22T20:46:29.491Z,58.24
2019-03-22T20:49:33.919Z,58.57
2019-03-22T20:52:38.371Z,57.81
2019-03-22T20:55:43.142Z,58.24
2019-03-22T20:58:47.584Z,58.03
2019-03-22T21:01:52.300Z,58.01
2019-03-22T21:04:56.722Z,58.66
2019-03-22T21:08:01.166Z,58.91
2019-03-22T21:11:05.972Z,59.04
2019-03-22T21:14:10.398Z,59.24
2019-03-22T21:17:16.247Z,59.25
2019-03-22T21:20:20.877Z,59.05
2019-03-22T21:23:35.740Z,59.22
2019-03-22T21:26:31.477Z,59.16
2019-03-22T21:29:44.144Z,59.02
2019-03-22T21:32:45.602Z,59.45
2019-03-22T21:35:49.660Z,59.22
2019-03-22T21:38:54.111Z,59.22
2019-03-22T21:41:58.814Z,59.30
2019-03-22T21:45:03.954Z,59.60
2019-03-22T21:48:08.683Z,59.56
2019-03-22T21:51:13.107Z,59.35
2019-03-22T21:54:17.547Z,59.94
2019-03-22T21:57:21.990Z,60.02
2019-03-22T22:00:26.420Z,60.63
2019-03-22T22:03:31.110Z,60.65
2019-03-22T22:06:35.544Z,60.72
2019-03-22T22:09:39.992Z,61.17
2019-03-22T22:12:44.684Z,61.25
2019-03-22T22:15:49.130Z,61.17
2019-03-22T22:18:53.841Z,61.26
2019-03-22T22:21:58.286Z,60.41
2019-03-22T22:25:02.986Z,61.21
2019-03-22T22:28:07.729Z,60.60
2019-03-22T22:31:12.161Z,61.38
2019-03-22T22:34:16.601Z,61.67
2019-03-22T22:37:21.035Z,61.42
2019-03-22T22:40:25.722Z,61.40
2019-03-22T22:43:32.881Z,61.64
2019-03-22T22:46:37.442Z,62.18
2019-03-22T22:49:41.889Z,62.99
2019-03-22T22:52:46.596Z,63.20
2019-03-22T22:55:51.325Z,62.45
2019-03-22T22:58:55.774Z,62.62
2019-03-22T23:02:00.483Z,62.83
2019-03-22T23:05:06.458Z,62.73
2019-03-22T23:08:10.895Z,62.62
2019-03-22T23:11:15.507Z,63.09
2019-03-22T23:14:19.949Z,62.08
2019-03-22T23:17:24.648Z,61.15
2019-03-22T23:20:29.095Z,61.78
2019-03-22T23:23:33.530Z,62.30
2019-03-22T23:26:38.227Z,62.86
2019-03-22T23:29:42.952Z,63.19
2019-03-22T23:32:47.688Z,63.21
2019-03-22T23:35:52.130Z,63.36
2019-03-22T23:38:56.587Z,63.41
2019-03-22T23:42:00.999Z,62.85
2019-03-22T23:45:09.264Z,62.58
2019-03-22T23:48:13.694Z,63.36
2019-03-22T23:51:18.130Z,63.67
2019-03-22T23:54:22.847Z,63.70
2019-03-22T23:57:27.286Z,64.42
