createdAt,value
2019-06-10T00:01:08.785Z,25.73
2019-06-10T00:03:38.592Z,29.00
2019-06-10T00:06:08.141Z,26.87
2019-06-10T00:08:37.615Z,29.40
2019-06-10T00:11:07.850Z,27.03
2019-06-10T00:13:37.522Z,26.57
2019-06-10T00:16:08.056Z,30.60
2019-06-10T00:18:42.087Z,32.33
2019-06-10T00:21:11.146Z,31.10
2019-06-10T00:23:41.216Z,32.97
2019-06-10T00:26:12.540Z,30.40
2019-06-10T00:28:42.782Z,38.47
2019-06-10T00:31:12.355Z,41.80
2019-06-10T00:33:42.503Z,42.60
2019-06-10T00:36:13.549Z,39.87
2019-06-10T00:38:43.419Z,38.97
2019-06-10T00:41:14.074Z,36.03
2019-06-10T00:43:43.963Z,42.20
2019-06-10T00:46:13.471Z,42.50
2019-06-10T00:48:43.069Z,29.60
2019-06-10T00:51:13.246Z,33.83
2019-06-10T00:53:43.184Z,30.63
2019-06-10T00:56:14.325Z,44.90
2019-06-10T00:58:44.167Z,23.27
2019-06-10T01:01:14.708Z,34.77
2019-06-10T01:03:44.336Z,33.90
2019-06-10T01:06:15.165Z,28.37
2019-06-10T01:08:44.957Z,30.27
2019-06-10T01:11:21.341Z,28.93
2019-06-10T01:13:45.779Z,33.70
2019-06-10T01:16:15.587Z,30.67
2019-06-10T01:18:45.196Z,39.10
2019-06-10T01:21:15.511Z,45.30
2019-06-10T01:23:45.603Z,37.70
2019-06-10T01:26:16.410Z,37.87
2019-06-10T01:28:46.403Z,50.83
2019-06-10T01:31:20.634Z,32.10
2019-06-10T01:33:47.294Z,40.23
2019-06-10T01:36:18.249Z,38.27
2019-06-10T01:38:50.944Z,38.63
2019-06-10T01:41:21.317Z,43.33
2019-06-10T01:43:51.236Z,41.60
2019-06-10T01:46:21.377Z,41.23
2019-06-10T01:48:52.103Z,44.27
2019-06-10T01:51:21.884Z,38.07
2019-06-10T01:53:51.658Z,37.13
2019-06-10T01:56:21.716Z,29.40
2019-06-10T01:58:51.562Z,36.30
2019-06-10T02:01:30.659Z,33.50
2019-06-10T02:04:00.931Z,27.93
2019-06-10T02:06:31.615Z,31.30
2019-06-10T02:09:05.121Z,30.30
2019-06-10T02:11:36.051Z,46.17
2019-06-10T02:14:06.711Z,33.87
2019-06-10T02:16:36.179Z,37.20
2019-06-10T02:19:05.732Z,33.33
2019-06-10T02:21:35.200Z,34.10
2019-06-10T02:24:04.852Z,39.43
2019-06-10T02:26:34.323Z,36.87
2019-06-10T02:29:04.249Z,38.80
2019-06-10T02:31:37.491Z,40.63
2019-06-10T02:34:04.895Z,34.27
2019-06-10T02:36:36.782Z,32.67
2019-06-10T02:39:08.030Z,32.73
2019-06-10T02:41:38.070Z,37.23
2019-06-10T02:44:07.709Z,48.77
2019-06-10T02:46:37.437Z,41.03
2019-06-10T02:49:26.703Z,45.43
2019-06-10T02:51:38.639Z,55.00
2019-06-10T02:54:08.165Z,48.67
2019-06-10T02:56:37.714Z,45.07
2019-06-10T02:59:07.188Z,47.50
2019-06-10T03:01:38.310Z,39.10
2019-06-10T03:04:07.989Z,50.07
2019-06-10T03:06:40.315Z,43.50
2019-06-10T03:09:08.648Z,44.93
2019-06-10T03:11:38.230Z,49.50
2019-06-10T03:14:07.704Z,58.00
2019-06-10T03:16:38.982Z,51.47
2019-06-10T03:19:08.567Z,51.17
2019-06-10T03:21:38.212Z,45.20
2019-06-10T03:24:07.752Z,41.40
2019-06-10T03:26:37.218Z,48.57
2019-06-10T03:29:06.700Z,45.03
2019-06-10T03:31:41.816Z,54.33
2019-06-10T03:34:07.337Z,50.33
2019-06-10T03:36:36.964Z,48.93
2019-06-10T03:39:08.689Z,44.70
2019-06-10T03:41:38.234Z,48.93
2019-06-10T03:44:07.820Z,38.53
2019-06-10T03:46:37.615Z,40.83
2019-06-10T03:49:07.197Z,48.13
2019-06-10T03:51:36.665Z,52.73
2019-06-10T03:54:06.153Z,45.40
2019-06-10T03:56:35.697Z,51.33
2019-06-10T03:59:05.173Z,53.50
2019-06-10T04:01:34.632Z,44.50
2019-06-10T04:04:04.184Z,52.53
2019-06-10T04:06:33.885Z,47.47
2019-06-10T04:09:04.913Z,55.50
2019-06-10T04:11:35.453Z,55.63
2019-06-10T04:14:05.520Z,43.20
2019-06-10T04:16:35.378Z,42.93
2019-06-10T04:19:04.971Z,53.63
2019-06-10T04:21:34.438Z,44.00
2019-06-10T04:24:04.081Z,38.83
2019-06-10T04:26:33.553Z,54.00
2019-06-10T04:29:03.467Z,48.40
2019-06-10T04:31:33.203Z,70.80
2019-06-10T04:34:03.311Z,75.83
2019-06-10T04:36:33.470Z,5.77
2019-06-10T04:39:03.430Z,7.93
2019-06-10T04:41:33.164Z,12.23
2019-06-10T04:44:02.909Z,29.83
2019-06-10T04:46:32.720Z,34.60
2019-06-10T04:49:02.929Z,43.60
2019-06-10T04:51:33.032Z,44.20
2019-06-10T04:54:03.273Z,45.13
2019-06-10T04:56:33.535Z,47.17
2019-06-10T04:59:03.394Z,39.47
2019-06-10T05:01:33.644Z,38.33
2019-06-10T05:04:03.614Z,49.37
2019-06-10T05:06:33.100Z,50.80
2019-06-10T05:09:04.207Z,40.07
2019-06-10T05:11:33.998Z,41.03
2019-06-10T05:14:03.838Z,52.20
2019-06-10T05:16:35.808Z,56.27
2019-06-10T05:19:04.634Z,53.57
2019-06-10T05:21:34.112Z,62.53
2019-06-10T05:24:04.128Z,52.27
2019-06-10T05:26:33.852Z,59.13
2019-06-10T05:29:03.598Z,46.43
2019-06-10T05:31:34.920Z,40.07
2019-06-10T05:34:04.452Z,24.20
2019-06-10T05:36:34.585Z,41.73
2019-06-10T05:39:06.921Z,41.13
2019-06-10T05:41:36.538Z,45.23
2019-06-10T05:44:06.158Z,47.53
2019-06-10T05:46:35.649Z,51.73
2019-06-10T05:49:05.133Z,51.00
2019-06-10T05:51:35.410Z,82.63
2019-06-10T05:54:05.482Z,54.30
2019-06-10T05:56:35.693Z,79.60
2019-06-10T05:59:05.582Z,113.30
2019-06-10T06:01:38.362Z,122.97
2019-06-10T06:04:07.229Z,121.80
2019-06-10T06:06:37.513Z,189.07
2019-06-10T06:09:07.705Z,188.17
2019-06-10T06:11:37.772Z,50.63
2019-06-10T06:14:07.508Z,161.57
2019-06-10T06:16:38.293Z,6.20
2019-06-10T06:19:08.332Z,153.90
2019-06-10T06:21:42.687Z,131.40
2019-06-10T06:24:09.378Z,11.23
2019-06-10T06:26:39.795Z,34.47
2019-06-10T06:29:09.396Z,2.70
2019-06-10T06:31:39.001Z,3.70
2019-06-10T06:34:08.625Z,61.70
2019-06-10T06:36:38.383Z,81.43
2019-06-10T06:39:08.332Z,10.93
2019-06-10T06:41:39.150Z,21.07
2019-06-10T06:44:08.844Z,131.40
2019-06-10T06:46:39.677Z,153.43
2019-06-10T06:49:09.334Z,90.73
2019-06-10T06:51:52.100Z,113.57
2019-06-10T06:54:12.351Z,124.57
2019-06-10T06:56:43.678Z,128.00
2019-06-10T06:59:13.438Z,132.43
2019-06-10T07:01:52.321Z,180.17
2019-06-10T07:04:23.424Z,12.50
2019-06-10T07:06:55.514Z,55.40
2019-06-10T07:09:26.304Z,271.47
2019-06-10T07:11:58.449Z,271.97
2019-06-10T07:14:31.956Z,289.57
2019-06-10T07:17:03.779Z,293.80
2019-06-10T07:19:36.298Z,267.83
2019-06-10T07:22:15.283Z,292.87
2019-06-10T07:24:47.346Z,35.23
2019-06-10T07:27:13.934Z,26.37
2019-06-10T07:29:46.945Z,18.73
2019-06-10T07:32:15.508Z,11.57
2019-06-10T07:34:47.007Z,13.60
2019-06-10T07:37:16.396Z,7.27
2019-06-10T07:39:46.033Z,5.57
2019-06-10T07:42:15.575Z,5.90
2019-06-10T07:44:45.373Z,15.00
2019-06-10T07:47:15.039Z,14.93
2019-06-10T07:49:45.710Z,78.67
2019-06-10T07:52:19.715Z,40.87
2019-06-10T07:54:46.756Z,38.30
2019-06-10T07:57:16.427Z,20.20
2019-06-10T07:59:46.200Z,25.57
2019-06-10T08:02:16.303Z,26.90
2019-06-10T08:04:46.156Z,71.27
2019-06-10T08:07:15.814Z,115.90
2019-06-10T08:09:45.801Z,10.07
2019-06-10T08:12:15.645Z,64.03
2019-06-10T08:14:46.078Z,11.00
2019-06-10T08:17:15.641Z,17.13
2019-06-10T08:19:49.583Z,79.93
2019-06-10T08:22:27.582Z,24.60
2019-06-10T08:24:48.433Z,10.67
2019-06-10T08:27:18.641Z,26.30
2019-06-10T08:29:49.777Z,18.23
2019-06-10T08:32:19.434Z,5.83
2019-06-10T08:34:49.049Z,15.73
2019-06-10T08:37:18.666Z,23.13
2019-06-10T08:39:48.125Z,59.77
2019-06-10T08:42:17.595Z,233.87
2019-06-10T08:44:48.480Z,35.90
2019-06-10T08:47:18.336Z,145.97
2019-06-10T08:49:49.098Z,193.30
2019-06-10T08:52:18.965Z,168.00
2019-06-10T08:54:50.943Z,25.73
2019-06-10T08:57:19.761Z,21.17
2019-06-10T08:59:49.426Z,16.63
2019-06-10T09:02:19.257Z,11.63
2019-06-10T09:04:50.573Z,33.03
2019-06-10T09:07:20.457Z,39.20
2019-06-10T09:09:53.997Z,8.70
2019-06-10T09:12:30.295Z,30.27
2019-06-10T09:14:53.859Z,21.53
2019-06-10T09:17:23.824Z,21.73
2019-06-10T09:19:54.233Z,22.30
2019-06-10T09:22:24.068Z,30.87
2019-06-10T09:24:56.366Z,8.73
2019-06-10T09:27:27.011Z,67.47
2019-06-10T09:29:56.340Z,64.53
2019-06-10T09:32:26.012Z,23.00
2019-06-10T09:34:57.542Z,17.00
2019-06-10T09:37:27.032Z,24.50
2019-06-10T09:39:59.692Z,23.00
2019-06-10T09:42:27.684Z,26.43
2019-06-10T09:44:57.411Z,23.50
2019-06-10T09:47:28.065Z,21.70
2019-06-10T09:49:58.708Z,25.73
2019-06-10T09:52:28.264Z,23.03
2019-06-10T09:54:57.897Z,24.53
2019-06-10T09:57:27.690Z,21.50
2019-06-10T09:59:57.317Z,24.27
2019-06-10T10:02:26.996Z,33.50
2019-06-10T10:04:58.369Z,9.47
2019-06-10T10:07:29.251Z,27.70
2019-06-10T10:09:59.168Z,27.93
2019-06-10T10:12:28.648Z,17.93
2019-06-10T10:14:58.510Z,22.37
2019-06-10T10:17:28.228Z,29.00
2019-06-10T10:19:57.709Z,25.50
2019-06-10T10:22:27.352Z,19.13
2019-06-10T10:24:57.126Z,27.93
2019-06-10T10:27:26.972Z,23.17
2019-06-10T10:29:57.411Z,26.10
2019-06-10T10:32:27.211Z,26.37
2019-06-10T10:34:56.754Z,24.70
2019-06-10T10:37:26.408Z,27.00
2019-06-10T10:39:56.546Z,21.17
2019-06-10T10:42:41.417Z,7.93
2019-06-10T10:44:59.238Z,7.10
2019-06-10T10:47:28.900Z,8.70
2019-06-10T10:49:58.365Z,6.10
2019-06-10T10:52:27.888Z,7.40
2019-06-10T10:54:57.764Z,5.87
2019-06-10T10:57:28.004Z,7.50
2019-06-10T11:00:00.140Z,5.40
2019-06-10T11:02:32.181Z,5.20
2019-06-10T11:05:02.457Z,5.40
2019-06-10T11:07:33.973Z,5.00
2019-06-10T11:10:07.878Z,7.80
2019-06-10T11:12:42.949Z,6.13
2019-06-10T11:15:15.864Z,13.00
2019-06-10T11:17:47.176Z,11.33
2019-06-10T11:20:17.560Z,8.80
2019-06-10T11:22:47.753Z,12.67
2019-06-10T11:25:17.856Z,14.20
2019-06-10T11:27:48.566Z,10.93
2019-06-10T11:30:20.498Z,20.47
2019-06-10T11:32:57.217Z,22.90
2019-06-10T11:35:25.697Z,31.33
2019-06-10T11:37:57.009Z,28.07
2019-06-10T11:40:27.554Z,31.87
2019-06-10T11:42:59.726Z,30.17
2019-06-10T11:45:32.876Z,32.07
2019-06-10T11:48:02.680Z,27.03
2019-06-10T11:50:33.516Z,30.53
2019-06-10T11:53:04.910Z,42.50
2019-06-10T11:55:35.393Z,27.70
2019-06-10T11:58:05.513Z,31.03
2019-06-10T12:00:35.622Z,10.30
2019-06-10T12:03:06.454Z,8.07
2019-06-10T12:05:35.908Z,9.93
2019-06-10T12:08:05.536Z,10.83
2019-06-10T12:10:35.393Z,9.20
2019-06-10T12:13:07.324Z,8.13
2019-06-10T12:16:13.987Z,9.53
2019-06-10T12:18:09.410Z,25.77
2019-06-10T12:20:39.450Z,23.70
2019-06-10T12:23:09.425Z,25.97
2019-06-10T12:25:39.803Z,83.40
2019-06-10T12:28:09.739Z,87.17
2019-06-10T12:30:42.344Z,122.23
2019-06-10T12:33:21.302Z,98.13
2019-06-10T12:35:44.673Z,74.27
2019-06-10T12:38:14.276Z,55.90
2019-06-10T12:40:43.894Z,60.70
2019-06-10T12:43:15.229Z,96.77
2019-06-10T12:45:45.360Z,114.77
2019-06-10T12:48:15.584Z,64.87
2019-06-10T12:50:45.794Z,31.30
2019-06-10T12:53:16.847Z,37.40
2019-06-10T12:55:47.223Z,6.00
2019-06-10T12:58:17.603Z,14.47
2019-06-10T13:00:48.538Z,5.50
2019-06-10T13:03:20.271Z,5.23
2019-06-10T13:05:53.139Z,6.00
2019-06-10T13:08:23.869Z,6.00
2019-06-10T13:10:53.802Z,6.37
2019-06-10T13:13:23.280Z,39.47
2019-06-10T13:15:53.360Z,20.30
2019-06-10T13:18:23.931Z,8.00
2019-06-10T13:20:54.175Z,9.90
2019-06-10T13:23:30.765Z,6.50
2019-06-10T13:25:58.700Z,6.10
2019-06-10T13:28:26.380Z,5.00
2019-06-10T13:30:56.971Z,4.20
2019-06-10T13:33:26.724Z,4.80
2019-06-10T13:35:56.804Z,4.90
2019-06-10T13:38:26.687Z,3.97
2019-06-10T13:40:57.829Z,4.23
2019-06-10T13:43:27.547Z,3.90
2019-06-10T13:45:58.096Z,4.50
2019-06-10T13:48:27.744Z,3.63
2019-06-10T13:50:58.566Z,5.10
2019-06-10T13:53:28.191Z,4.03
2019-06-10T13:56:24.665Z,5.90
2019-06-10T13:58:32.959Z,3.50
2019-06-10T14:01:05.300Z,5.90
2019-06-10T14:03:36.169Z,5.13
2019-06-10T14:06:23.461Z,3.83
2019-06-10T14:08:38.460Z,4.77
2019-06-10T14:11:08.780Z,4.40
2019-06-10T14:13:38.899Z,4.13
2019-06-10T14:16:09.602Z,16.03
2019-06-10T14:18:39.524Z,8.50
2019-06-10T14:21:13.087Z,10.40
2019-06-10T14:23:42.379Z,25.60
2019-06-10T14:26:16.698Z,25.53
2019-06-10T14:28:44.622Z,23.30
2019-06-10T14:31:37.420Z,21.50
2019-06-10T14:33:45.849Z,27.13
2019-06-10T14:36:16.821Z,28.87
2019-06-10T14:38:46.628Z,28.70
2019-06-10T14:41:16.426Z,26.33
2019-06-10T14:43:46.489Z,23.00
2019-06-10T14:46:17.531Z,21.83
2019-06-10T14:48:47.425Z,16.17
2019-06-10T14:51:17.308Z,28.63
2019-06-10T14:53:47.400Z,19.37
2019-06-10T14:56:19.589Z,22.70
2019-06-10T14:58:48.412Z,17.53
2019-06-10T15:01:24.665Z,19.80
2019-06-10T15:03:49.371Z,18.10
2019-06-10T15:06:20.052Z,17.47
2019-06-10T15:08:50.329Z,19.57
2019-06-10T15:11:20.266Z,27.03
2019-06-10T15:13:52.368Z,21.67
2019-06-10T15:16:23.786Z,10.27
2019-06-10T15:18:53.641Z,9.50
2019-06-10T15:21:23.410Z,6.77
2019-06-10T15:23:53.282Z,8.60
2019-06-10T15:26:23.057Z,13.60
2019-06-10T15:28:52.511Z,7.03
2019-06-10T15:31:22.136Z,20.40
2019-06-10T15:33:52.474Z,46.40
2019-06-10T15:36:22.241Z,45.67
2019-06-10T15:38:52.583Z,38.00
2019-06-10T15:41:24.695Z,44.47
2019-06-10T15:43:53.909Z,30.40
2019-06-10T15:46:23.552Z,53.27
2019-06-10T15:48:54.111Z,22.97
2019-06-10T15:51:26.065Z,21.03
2019-06-10T15:53:55.678Z,25.00
2019-06-10T15:56:39.097Z,18.00
2019-06-10T15:58:57.041Z,22.40
2019-06-10T16:01:27.371Z,24.40
2019-06-10T16:03:57.192Z,19.03
2019-06-10T16:06:26.661Z,25.00
2019-06-10T16:08:56.273Z,23.20
2019-06-10T16:11:27.132Z,19.90
2019-06-10T16:13:57.350Z,23.67
2019-06-10T16:16:27.064Z,20.93
2019-06-10T16:18:56.545Z,16.80
2019-06-10T16:21:26.157Z,22.10
2019-06-10T16:23:55.634Z,19.90
2019-06-10T16:26:26.846Z,21.63
2019-06-10T16:28:57.400Z,20.63
2019-06-10T16:31:27.984Z,26.80
2019-06-10T16:33:57.669Z,25.40
2019-06-10T16:36:28.106Z,21.37
2019-06-10T16:38:57.803Z,24.97
2019-06-10T16:41:28.126Z,26.63
2019-06-10T16:43:57.837Z,17.67
2019-06-10T16:46:27.322Z,20.30
2019-06-10T16:48:56.958Z,14.13
2019-06-10T16:51:26.435Z,19.57
2019-06-10T16:53:56.069Z,7.57
2019-06-10T16:56:27.369Z,3.90
2019-06-10T16:58:56.808Z,4.40
2019-06-10T17:01:28.669Z,13.43
2019-06-10T17:03:57.582Z,40.67
2019-06-10T17:06:27.168Z,28.53
2019-06-10T17:09:09.069Z,14.07
2019-06-10T17:11:38.713Z,38.87
2019-06-10T17:14:08.348Z,35.80
2019-06-10T17:16:40.564Z,14.50
2019-06-10T17:19:09.670Z,8.13
2019-06-10T17:21:39.375Z,3.27
2019-06-10T17:24:08.904Z,3.77
2019-06-10T17:26:38.471Z,3.43
2019-06-10T17:29:08.017Z,3.23
2019-06-10T17:31:37.475Z,3.60
2019-06-10T17:34:07.289Z,3.10
2019-06-10T17:36:37.365Z,4.07
2019-06-10T17:39:08.817Z,6.83
2019-06-10T17:41:38.379Z,6.73
2019-06-10T17:44:08.005Z,6.73
2019-06-10T17:46:37.460Z,4.00
2019-06-10T17:49:06.988Z,6.60
2019-06-10T17:51:36.447Z,6.50
2019-06-10T17:54:05.929Z,6.33
2019-06-10T17:56:36.379Z,6.20
2019-06-10T17:59:06.246Z,9.00
2019-06-10T18:01:35.811Z,6.87
2019-06-10T18:04:05.655Z,11.50
2019-06-10T18:06:36.424Z,7.67
2019-06-10T18:09:06.957Z,4.30
2019-06-10T18:11:36.410Z,9.50
2019-06-10T18:14:05.892Z,11.70
2019-06-10T18:16:36.703Z,11.60
2019-06-10T18:19:06.425Z,8.60
2019-06-10T18:21:36.474Z,9.43
2019-06-10T18:24:08.461Z,8.10
2019-06-10T18:26:37.928Z,5.37
2019-06-10T18:29:09.200Z,7.40
2019-06-10T18:31:39.017Z,7.30
2019-06-10T18:34:08.584Z,7.83
2019-06-10T18:36:38.354Z,9.53
2019-06-10T18:39:08.426Z,7.97
2019-06-10T18:41:39.705Z,8.83
2019-06-10T18:44:19.831Z,7.60
2019-06-10T18:46:43.044Z,11.73
2019-06-10T18:49:13.328Z,9.83
2019-06-10T18:51:43.590Z,7.33
2019-06-10T18:54:13.321Z,10.00
2019-06-10T18:56:43.138Z,7.20
2019-06-10T18:59:20.505Z,6.13
2019-06-10T19:01:44.134Z,9.53
2019-06-10T19:04:13.629Z,12.57
2019-06-10T19:06:43.346Z,43.90
2019-06-10T19:09:13.102Z,14.93
2019-06-10T19:11:43.381Z,8.60
2019-06-10T19:14:13.080Z,5.07
2019-06-10T19:16:43.071Z,11.00
2019-06-10T19:19:12.931Z,11.23
2019-06-10T19:21:44.003Z,8.80
2019-06-10T19:24:13.795Z,13.20
2019-06-10T19:26:45.191Z,12.23
2019-06-10T19:29:29.637Z,5.30
2019-06-10T19:31:46.508Z,4.83
2019-06-10T19:34:16.344Z,4.50
2019-06-10T19:36:45.879Z,7.33
2019-06-10T19:39:15.471Z,11.30
2019-06-10T19:41:47.314Z,9.30
2019-06-10T19:44:16.413Z,8.50
2019-06-10T19:46:46.114Z,6.30
2019-06-10T19:49:15.576Z,9.50
2019-06-10T19:51:46.914Z,9.80
2019-06-10T19:54:16.505Z,9.70
2019-06-10T19:56:45.961Z,8.43
2019-06-10T19:59:15.592Z,7.07
2019-06-10T20:01:46.688Z,7.10
2019-06-10T20:04:18.119Z,7.57
2019-06-10T20:06:50.562Z,6.00
2019-06-10T20:09:19.224Z,6.93
2019-06-10T20:11:48.712Z,9.30
2019-06-10T20:14:18.173Z,11.60
2019-06-10T20:16:48.141Z,10.80
2019-06-10T20:19:17.785Z,9.80
2019-06-10T20:21:48.756Z,6.67
2019-06-10T20:24:18.600Z,6.67
2019-06-10T20:26:48.237Z,8.30
2019-06-10T20:29:17.878Z,11.40
2019-06-10T20:31:48.838Z,6.87
2019-06-10T20:34:19.588Z,5.53
2019-06-10T20:36:50.179Z,4.53
2019-06-10T20:39:19.627Z,5.90
2019-06-10T20:41:52.413Z,6.13
2019-06-10T20:44:22.290Z,5.90
2019-06-10T20:46:52.900Z,6.50
2019-06-10T20:49:22.704Z,6.27
2019-06-10T20:52:07.050Z,8.50
2019-06-10T20:54:23.401Z,6.70
2019-06-10T20:56:53.555Z,8.73
2019-06-10T20:59:25.834Z,4.30
2019-06-10T21:01:54.487Z,5.30
2019-06-10T21:04:24.154Z,6.30
2019-06-10T21:06:54.240Z,6.80
2019-06-10T21:09:25.516Z,7.67
2019-06-10T21:11:55.102Z,5.20
2019-06-10T21:14:24.599Z,10.80
2019-06-10T21:16:54.081Z,15.00
2019-06-10T21:19:23.695Z,17.70
2019-06-10T21:21:54.699Z,14.27
2019-06-10T21:24:24.689Z,19.83
2019-06-10T21:26:54.807Z,15.20
2019-06-10T21:29:24.907Z,15.40
2019-06-10T21:31:55.017Z,7.50
2019-06-10T21:34:24.736Z,7.10
2019-06-10T21:36:54.528Z,7.60
2019-06-10T21:39:24.437Z,6.43
2019-06-10T21:41:54.717Z,6.80
2019-06-10T21:44:24.420Z,7.47
2019-06-10T21:46:53.884Z,7.17
2019-06-10T21:49:24.020Z,6.70
2019-06-10T21:51:56.518Z,13.90
2019-06-10T21:54:24.876Z,14.00
2019-06-10T21:56:55.650Z,14.10
2019-06-10T21:59:25.578Z,15.23
2019-06-10T22:01:55.256Z,14.00
2019-06-10T22:04:24.748Z,10.70
2019-06-10T22:06:55.937Z,8.80
2019-06-10T22:09:25.605Z,7.13
2019-06-10T22:11:55.907Z,14.57
2019-06-10T22:14:25.524Z,6.80
2019-06-10T22:16:56.393Z,11.27
2019-06-10T22:19:26.963Z,11.20
2019-06-10T22:21:56.957Z,11.20
2019-06-10T22:24:26.436Z,15.13
2019-06-10T22:26:55.899Z,17.43
2019-06-10T22:29:25.461Z,16.90
2019-06-10T22:31:55.735Z,15.57
2019-06-10T22:34:26.164Z,17.90
2019-06-10T22:36:57.409Z,9.37
2019-06-10T22:39:26.927Z,5.97
2019-06-10T22:41:57.059Z,7.53
2019-06-10T22:44:26.861Z,5.87
2019-06-10T22:46:57.225Z,5.97
2019-06-10T22:49:27.224Z,7.30
2019-06-10T22:51:58.579Z,8.93
2019-06-10T22:54:27.945Z,7.17
2019-06-10T22:56:58.430Z,7.87
2019-06-10T22:59:28.394Z,9.80
2019-06-10T23:01:58.689Z,7.57
2019-06-10T23:04:29.245Z,8.10
2019-06-10T23:06:59.797Z,5.50
2019-06-10T23:09:30.096Z,6.53
2019-06-10T23:11:59.568Z,6.00
2019-06-10T23:14:29.092Z,6.70
2019-06-10T23:17:00.023Z,6.60
2019-06-10T23:19:29.802Z,4.63
2019-06-10T23:22:00.014Z,6.30
2019-06-10T23:24:32.235Z,4.43
2019-06-10T23:27:03.092Z,7.50
2019-06-10T23:29:33.219Z,6.97
2019-06-10T23:32:06.733Z,6.43
2019-06-10T23:34:33.955Z,3.30
2019-06-10T23:37:03.421Z,9.43
2019-06-10T23:39:33.633Z,5.07
2019-06-10T23:42:04.246Z,6.87
2019-06-10T23:44:34.203Z,4.77
2019-06-10T23:47:04.211Z,5.07
2019-06-10T23:49:34.131Z,6.70
2019-06-10T23:52:05.355Z,5.00
2019-06-10T23:54:35.149Z,6.07
2019-06-10T23:57:05.983Z,5.47
2019-06-10T23:59:36.353Z,4.33
