createdAt,value
2022-12-20T00:01:10.621Z,9.50
2022-12-20T00:03:37.875Z,9.50
2022-12-20T00:06:05.456Z,9.50
2022-12-20T00:08:32.644Z,9.50
2022-12-20T00:11:01.431Z,9.60
2022-12-20T00:13:28.514Z,9.60
2022-12-20T00:16:08.099Z,9.70
2022-12-20T00:18:36.023Z,9.70
2022-12-20T00:21:03.940Z,9.70
2022-12-20T00:23:30.701Z,9.80
2022-12-20T00:26:12.877Z,9.80
2022-12-20T00:28:40.697Z,9.80
2022-12-20T00:31:29.054Z,9.90
2022-12-20T00:34:14.582Z,9.90
2022-12-20T00:36:41.342Z,9.90
2022-12-20T00:39:08.091Z,9.90
2022-12-20T00:41:35.431Z,9.80
2022-12-20T00:44:03.271Z,9.80
2022-12-20T00:46:31.555Z,9.80
2022-12-20T00:48:58.295Z,9.70
2022-12-20T00:51:27.980Z,9.70
2022-12-20T00:53:55.276Z,9.70
2022-12-20T00:56:22.589Z,9.60
2022-12-20T00:58:49.316Z,9.60
2022-12-20T01:01:27.821Z,9.50
2022-12-20T01:03:54.945Z,9.50
2022-12-20T01:06:23.284Z,9.50
2022-12-20T01:08:50.145Z,9.40
2022-12-20T01:11:36.447Z,9.40
2022-12-20T01:14:11.087Z,9.40
2022-12-20T01:16:41.052Z,9.30
2022-12-20T01:19:09.907Z,9.30
2022-12-20T01:21:39.786Z,9.30
2022-12-20T01:24:06.710Z,9.20
2022-12-20T01:26:33.361Z,9.20
2022-12-20T01:29:00.546Z,9.20
2022-12-20T01:31:28.924Z,9.20
2022-12-20T01:33:55.672Z,9.20
2022-12-20T01:36:27.642Z,9.20
2022-12-20T01:38:59.500Z,9.20
2022-12-20T01:41:27.167Z,9.20
2022-12-20T01:43:59.667Z,9.20
2022-12-20T01:46:31.788Z,9.20
2022-12-20T01:49:05.756Z,9.20
2022-12-20T01:51:34.895Z,9.20
2022-12-20T01:54:11.215Z,9.20
2022-12-20T01:56:38.243Z,9.20
2022-12-20T01:59:04.946Z,9.20
2022-12-20T02:01:31.710Z,9.20
2022-12-20T02:03:58.497Z,9.20
2022-12-20T02:06:26.574Z,9.30
2022-12-20T02:08:56.260Z,9.30
2022-12-20T02:11:49.357Z,9.30
2022-12-20T02:14:56.176Z,9.30
2022-12-20T02:17:45.184Z,9.30
2022-12-20T02:20:42.640Z,9.40
2022-12-20T02:23:35.638Z,9.40
2022-12-20T02:26:20.421Z,9.40
2022-12-20T02:29:15.523Z,9.40
2022-12-20T02:31:49.923Z,9.50
2022-12-20T02:34:17.026Z,9.50
2022-12-20T02:36:43.666Z,9.50
2022-12-20T02:39:14.966Z,9.60
2022-12-20T02:41:50.316Z,9.60
2022-12-20T02:44:38.458Z,9.60
2022-12-20T02:47:08.555Z,9.70
2022-12-20T02:49:43.797Z,9.70
2022-12-20T02:52:12.631Z,9.70
2022-12-20T02:54:39.435Z,9.70
2022-12-20T02:57:20.529Z,9.80
2022-12-20T03:00:01.455Z,9.80
2022-12-20T03:02:28.884Z,9.80
2022-12-20T03:04:57.401Z,9.80
2022-12-20T03:07:24.026Z,9.80
2022-12-20T03:09:50.779Z,9.90
2022-12-20T03:12:17.561Z,9.80
2022-12-20T03:14:44.473Z,9.90
2022-12-20T03:17:12.009Z,9.90
2022-12-20T03:19:38.703Z,9.90
2022-12-20T03:22:05.505Z,9.90
2022-12-20T03:24:32.599Z,9.90
2022-12-20T03:26:59.560Z,9.90
2022-12-20T03:29:26.363Z,9.90
2022-12-20T03:31:53.202Z,9.90
2022-12-20T03:34:20.020Z,9.90
2022-12-20T03:36:46.763Z,9.90
2022-12-20T03:39:13.472Z,9.90
2022-12-20T03:41:40.224Z,9.90
2022-12-20T03:44:06.937Z,9.90
2022-12-20T03:46:33.799Z,9.90
2022-12-20T03:49:00.582Z,10.00
2022-12-20T03:51:27.260Z,9.90
2022-12-20T03:53:53.926Z,9.90
2022-12-20T03:56:20.644Z,9.90
2022-12-20T03:58:47.296Z,9.90
2022-12-20T04:01:25.837Z,9.90
2022-12-20T04:03:52.954Z,10.00
2022-12-20T04:06:20.471Z,10.00
2022-12-20T04:08:47.618Z,10.00
2022-12-20T04:11:17.517Z,10.00
2022-12-20T04:13:49.427Z,10.00
2022-12-20T04:16:23.765Z,10.00
2022-12-20T04:18:50.841Z,9.90
2022-12-20T04:21:29.436Z,10.00
2022-12-20T04:23:56.748Z,10.00
2022-12-20T04:26:24.015Z,10.00
2022-12-20T04:28:51.177Z,9.90
2022-12-20T04:31:23.474Z,9.90
2022-12-20T04:33:50.677Z,9.90
2022-12-20T04:36:17.355Z,9.90
2022-12-20T04:38:44.030Z,10.00
2022-12-20T04:41:21.968Z,10.00
2022-12-20T04:43:57.290Z,10.00
2022-12-20T04:46:25.390Z,10.00
2022-12-20T04:48:57.911Z,10.00
2022-12-20T04:51:25.402Z,10.00
2022-12-20T04:53:52.032Z,10.00
2022-12-20T04:56:21.199Z,10.00
2022-12-20T04:58:49.909Z,10.00
2022-12-20T05:01:17.080Z,10.00
2022-12-20T05:03:44.480Z,10.00
2022-12-20T05:06:11.529Z,10.00
2022-12-20T05:08:38.327Z,10.00
2022-12-20T05:11:06.160Z,10.00
2022-12-20T05:13:33.286Z,10.00
2022-12-20T05:16:00.092Z,10.00
2022-12-20T05:18:27.471Z,10.00
2022-12-20T05:21:17.400Z,10.00
2022-12-20T05:24:02.924Z,10.00
2022-12-20T05:26:32.355Z,10.00
2022-12-20T05:28:59.164Z,10.00
2022-12-20T05:31:26.003Z,10.10
2022-12-20T05:33:53.073Z,10.00
2022-12-20T05:36:20.331Z,10.00
2022-12-20T05:38:47.070Z,10.10
2022-12-20T05:41:13.776Z,10.00
2022-12-20T05:43:40.476Z,10.10
2022-12-20T05:46:07.600Z,10.10
2022-12-20T05:48:34.236Z,10.10
2022-12-20T05:51:01.327Z,10.00
2022-12-20T05:53:28.126Z,10.00
2022-12-20T05:55:55.287Z,10.00
2022-12-20T05:58:22.038Z,10.00
2022-12-20T06:00:48.935Z,10.00
2022-12-20T06:03:17.024Z,10.00
2022-12-20T06:05:45.158Z,10.00
2022-12-20T06:08:12.634Z,10.00
2022-12-20T06:10:41.513Z,10.00
2022-12-20T06:13:09.053Z,9.90
2022-12-20T06:15:35.931Z,10.00
2022-12-20T06:18:02.614Z,9.90
2022-12-20T06:20:29.674Z,9.90
2022-12-20T06:22:56.317Z,9.90
2022-12-20T06:25:23.068Z,9.90
2022-12-20T06:27:49.916Z,9.90
2022-12-20T06:30:16.912Z,9.90
2022-12-20T06:32:43.580Z,9.90
2022-12-20T06:35:10.943Z,9.90
2022-12-20T06:37:40.318Z,9.90
2022-12-20T06:40:09.395Z,9.90
2022-12-20T06:42:36.035Z,9.90
2022-12-20T06:45:03.348Z,9.90
2022-12-20T06:47:30.151Z,9.90
2022-12-20T06:49:57.148Z,9.90
2022-12-20T06:52:24.567Z,9.80
2022-12-20T06:54:52.849Z,9.80
2022-12-20T06:57:19.801Z,9.80
2022-12-20T06:59:46.637Z,9.80
2022-12-20T07:02:13.643Z,9.80
2022-12-20T07:04:40.683Z,9.80
2022-12-20T07:07:07.398Z,9.90
2022-12-20T07:09:34.275Z,9.90
2022-12-20T07:12:01.061Z,9.80
2022-12-20T07:14:27.912Z,9.90
2022-12-20T07:16:54.949Z,9.80
2022-12-20T07:19:22.112Z,9.80
2022-12-20T07:21:49.149Z,9.90
2022-12-20T07:24:15.949Z,9.80
2022-12-20T07:26:44.766Z,9.80
2022-12-20T07:29:15.757Z,9.90
2022-12-20T07:31:43.015Z,9.90
2022-12-20T07:34:10.944Z,9.90
2022-12-20T07:36:37.965Z,10.00
2022-12-20T07:39:04.694Z,10.00
2022-12-20T07:41:31.397Z,10.00
2022-12-20T07:43:59.535Z,10.00
2022-12-20T07:46:26.520Z,10.10
2022-12-20T07:48:53.387Z,10.10
2022-12-20T07:51:48.094Z,10.10
2022-12-20T07:54:27.490Z,10.10
2022-12-20T07:57:00.594Z,10.20
2022-12-20T07:59:37.478Z,10.10
2022-12-20T08:02:05.880Z,10.10
2022-12-20T08:04:34.149Z,10.20
2022-12-20T08:07:01.795Z,10.20
2022-12-20T08:09:31.992Z,10.20
2022-12-20T08:11:59.299Z,10.50
2022-12-20T08:14:25.994Z,10.30
2022-12-20T08:16:52.797Z,10.20
2022-12-20T08:19:19.709Z,10.30
2022-12-20T08:21:46.385Z,10.30
2022-12-20T08:24:13.060Z,10.30
2022-12-20T08:26:41.735Z,10.30
2022-12-20T08:29:08.807Z,10.40
2022-12-20T08:31:45.852Z,10.40
2022-12-20T08:34:16.347Z,10.40
2022-12-20T08:36:43.689Z,10.50
2022-12-20T08:39:11.385Z,10.50
2022-12-20T08:41:38.161Z,10.50
2022-12-20T08:44:05.860Z,10.50
2022-12-20T08:46:32.905Z,10.50
2022-12-20T08:48:59.695Z,10.60
2022-12-20T08:51:26.434Z,10.50
2022-12-20T08:53:53.252Z,10.60
2022-12-20T08:56:20.100Z,10.60
2022-12-20T08:58:47.283Z,10.60
2022-12-20T09:01:16.629Z,10.70
2022-12-20T09:03:43.888Z,10.70
2022-12-20T09:06:19.974Z,10.70
2022-12-20T09:08:47.499Z,10.70
2022-12-20T09:11:19.483Z,10.80
2022-12-20T09:13:48.238Z,10.80
2022-12-20T09:16:17.077Z,10.80
2022-12-20T09:18:44.257Z,10.90
2022-12-20T09:21:11.962Z,10.90
2022-12-20T09:23:39.134Z,10.90
2022-12-20T09:26:14.700Z,10.90
2022-12-20T09:28:42.048Z,10.90
2022-12-20T09:31:12.156Z,10.90
2022-12-20T09:33:39.041Z,11.00
2022-12-20T09:36:07.302Z,11.00
2022-12-20T09:38:34.041Z,11.00
2022-12-20T09:41:05.629Z,11.00
2022-12-20T09:43:33.220Z,11.00
2022-12-20T09:46:01.550Z,11.00
2022-12-20T09:48:37.134Z,11.00
2022-12-20T09:51:22.526Z,11.10
2022-12-20T09:54:18.790Z,11.20
2022-12-20T09:56:54.888Z,11.20
2022-12-20T09:59:21.547Z,11.20
2022-12-20T10:01:50.397Z,11.30
2022-12-20T10:04:26.268Z,11.30
2022-12-20T10:07:31.044Z,11.50
2022-12-20T10:10:24.264Z,11.50
2022-12-20T10:13:06.302Z,11.60
2022-12-20T10:15:40.154Z,11.60
2022-12-20T10:18:06.776Z,11.70
2022-12-20T10:20:42.656Z,11.70
2022-12-20T10:23:13.320Z,11.70
2022-12-20T10:25:40.695Z,11.70
2022-12-20T10:28:17.215Z,11.70
2022-12-20T10:30:44.547Z,11.80
2022-12-20T10:33:25.428Z,11.80
2022-12-20T10:35:52.725Z,11.80
2022-12-20T10:38:20.648Z,11.80
2022-12-20T10:41:20.840Z,11.90
2022-12-20T10:43:49.975Z,11.90
2022-12-20T10:46:16.855Z,11.90
2022-12-20T10:48:47.211Z,11.90
2022-12-20T10:51:22.574Z,11.90
2022-12-20T10:54:01.807Z,11.90
2022-12-20T10:56:31.777Z,11.90
2022-12-20T10:59:18.250Z,11.90
2022-12-20T11:01:46.503Z,11.90
2022-12-20T11:04:29.732Z,11.90
2022-12-20T11:06:57.421Z,11.90
2022-12-20T11:09:32.625Z,11.90
2022-12-20T11:12:06.681Z,11.90
2022-12-20T11:14:39.417Z,11.90
2022-12-20T11:17:18.654Z,11.90
2022-12-20T11:20:11.868Z,11.90
2022-12-20T11:23:29.891Z,11.80
2022-12-20T11:26:22.659Z,11.80
2022-12-20T11:28:58.299Z,11.80
2022-12-20T11:31:42.570Z,11.80
2022-12-20T11:34:28.836Z,11.80
2022-12-20T11:36:55.529Z,11.80
2022-12-20T11:39:27.656Z,11.80
2022-12-20T11:42:33.349Z,11.80
2022-12-20T11:45:16.026Z,11.80
2022-12-20T11:48:15.774Z,11.80
2022-12-20T11:51:10.955Z,11.80
2022-12-20T11:53:56.416Z,11.80
2022-12-20T11:56:31.549Z,11.90
2022-12-20T11:59:11.488Z,11.80
2022-12-20T12:01:43.034Z,12.00
2022-12-20T12:04:26.630Z,12.10
2022-12-20T12:06:58.593Z,12.10
2022-12-20T12:09:30.622Z,12.10
2022-12-20T12:12:07.275Z,12.20
2022-12-20T12:14:55.288Z,12.20
2022-12-20T12:17:32.560Z,12.20
2022-12-20T12:20:21.876Z,12.20
2022-12-20T12:22:49.788Z,12.30
2022-12-20T12:25:18.837Z,12.50
2022-12-20T12:27:45.949Z,12.60
2022-12-20T12:30:16.857Z,12.70
2022-12-20T12:32:56.189Z,12.70
2022-12-20T12:35:49.870Z,12.80
2022-12-20T12:38:39.311Z,12.80
2022-12-20T12:41:36.743Z,12.80
2022-12-20T12:44:18.733Z,12.80
2022-12-20T12:46:46.151Z,12.80
2022-12-20T12:49:18.096Z,12.80
2022-12-20T12:51:53.293Z,12.80
2022-12-20T12:54:26.146Z,12.80
2022-12-20T12:56:55.635Z,12.90
2022-12-20T12:59:24.375Z,12.80
2022-12-20T13:01:54.164Z,12.80
2022-12-20T13:04:21.081Z,12.80
2022-12-20T13:06:47.738Z,12.70
2022-12-20T13:09:24.731Z,12.70
2022-12-20T13:12:00.393Z,12.60
2022-12-20T13:14:28.921Z,12.60
2022-12-20T13:17:25.768Z,12.50
2022-12-20T13:19:54.491Z,12.50
2022-12-20T13:22:25.206Z,12.40
2022-12-20T13:24:59.773Z,12.40
2022-12-20T13:27:40.423Z,12.30
2022-12-20T13:30:10.473Z,12.30
2022-12-20T13:32:55.734Z,12.30
2022-12-20T13:35:25.590Z,12.20
2022-12-20T13:38:05.834Z,12.20
2022-12-20T13:40:45.889Z,12.20
2022-12-20T13:43:20.055Z,12.10
2022-12-20T13:45:48.097Z,12.10
2022-12-20T13:48:22.755Z,12.00
2022-12-20T13:50:52.840Z,12.10
2022-12-20T13:53:22.160Z,12.00
2022-12-20T13:55:50.143Z,12.00
2022-12-20T13:58:20.061Z,12.10
2022-12-20T14:00:47.873Z,12.10
2022-12-20T14:03:24.454Z,12.20
2022-12-20T14:05:56.814Z,12.20
2022-12-20T14:08:28.104Z,12.40
2022-12-20T14:10:54.805Z,12.40
2022-12-20T14:13:26.479Z,12.40
2022-12-20T14:15:54.107Z,12.50
2022-12-20T14:18:24.608Z,12.50
2022-12-20T14:20:58.134Z,12.50
2022-12-20T14:23:42.669Z,12.60
2022-12-20T14:26:16.000Z,12.60
2022-12-20T14:28:47.298Z,12.50
2022-12-20T14:31:30.084Z,12.50
2022-12-20T14:34:10.428Z,12.40
2022-12-20T14:36:38.275Z,12.40
2022-12-20T14:39:34.274Z,12.40
2022-12-20T14:42:22.364Z,12.40
2022-12-20T14:44:49.061Z,12.30
2022-12-20T14:47:26.738Z,12.30
2022-12-20T14:50:04.675Z,12.30
2022-12-20T14:52:36.491Z,12.20
2022-12-20T14:55:14.751Z,12.20
2022-12-20T14:57:51.417Z,12.10
2022-12-20T15:00:18.148Z,12.00
2022-12-20T15:02:59.943Z,12.10
2022-12-20T15:05:36.466Z,12.00
2022-12-20T15:08:13.698Z,11.90
2022-12-20T15:11:01.085Z,11.90
2022-12-20T15:13:51.435Z,11.90
2022-12-20T15:16:20.528Z,11.90
2022-12-20T15:18:48.832Z,11.90
2022-12-20T15:21:24.546Z,11.90
2022-12-20T15:23:53.539Z,11.90
2022-12-20T15:26:22.524Z,11.90
2022-12-20T15:28:49.549Z,11.80
2022-12-20T15:31:21.061Z,11.80
2022-12-20T15:33:47.975Z,11.80
2022-12-20T15:36:20.342Z,11.80
2022-12-20T15:39:16.939Z,11.80
2022-12-20T15:41:34.610Z,11.80
2022-12-20T15:44:07.807Z,11.80
2022-12-20T15:46:34.550Z,11.80
2022-12-20T15:49:01.222Z,11.70
2022-12-20T15:51:31.433Z,11.70
2022-12-20T15:53:58.689Z,11.70
2022-12-20T15:56:26.503Z,11.70
2022-12-20T15:58:53.654Z,11.60
2022-12-20T16:01:33.271Z,11.60
2022-12-20T16:04:05.661Z,11.60
2022-12-20T16:06:32.781Z,11.60
2022-12-20T16:08:59.644Z,11.60
2022-12-20T16:11:28.832Z,11.60
2022-12-20T16:13:56.849Z,11.60
2022-12-20T16:16:29.314Z,11.60
2022-12-20T16:18:56.102Z,11.60
2022-12-20T16:21:28.328Z,11.50
2022-12-20T16:23:55.491Z,11.50
2022-12-20T16:26:23.741Z,11.50
2022-12-20T16:28:51.809Z,11.50
2022-12-20T16:31:23.232Z,11.50
2022-12-20T16:33:50.600Z,11.50
2022-12-20T16:36:17.277Z,11.50
2022-12-20T16:38:44.906Z,11.50
2022-12-20T16:41:32.058Z,11.40
2022-12-20T16:44:00.557Z,11.50
2022-12-20T16:46:29.444Z,11.40
2022-12-20T16:48:57.850Z,11.40
2022-12-20T16:51:29.920Z,11.40
2022-12-20T16:54:18.963Z,11.40
2022-12-20T16:56:51.870Z,11.40
2022-12-20T16:59:21.569Z,11.40
2022-12-20T17:01:52.190Z,11.40
2022-12-20T17:04:19.682Z,11.40
2022-12-20T17:06:46.720Z,11.40
2022-12-20T17:11:58.889Z,11.40
2022-12-20T17:14:25.552Z,11.50
2022-12-20T17:16:52.313Z,11.50
2022-12-20T17:19:19.481Z,11.50
2022-12-20T17:24:31.576Z,11.50
2022-12-20T17:26:58.515Z,11.50
2022-12-20T17:29:25.411Z,11.50
2022-12-20T17:31:52.521Z,11.50
2022-12-20T17:34:21.048Z,11.50
2022-12-20T17:36:49.406Z,11.50
2022-12-20T17:39:16.484Z,11.50
2022-12-20T17:41:44.133Z,11.50
2022-12-20T17:44:29.169Z,11.50
2022-12-20T17:46:57.549Z,11.50
2022-12-20T17:49:24.844Z,11.50
2022-12-20T17:51:51.697Z,11.50
2022-12-20T17:54:20.094Z,11.50
2022-12-20T17:56:47.750Z,11.50
2022-12-20T17:59:14.597Z,11.50
2022-12-20T18:01:42.968Z,11.40
2022-12-20T18:04:12.314Z,11.40
2022-12-20T18:06:41.003Z,11.30
2022-12-20T18:09:16.093Z,11.30
2022-12-20T18:11:43.326Z,11.20
2022-12-20T18:14:10.519Z,11.20
2022-12-20T18:16:39.356Z,11.20
2022-12-20T18:19:07.132Z,11.20
2022-12-20T18:21:34.103Z,11.20
2022-12-20T18:24:01.144Z,11.20
2022-12-20T18:26:30.121Z,11.20
2022-12-20T18:28:58.657Z,11.30
2022-12-20T18:31:27.139Z,11.30
2022-12-20T18:33:58.100Z,11.30
2022-12-20T18:36:36.400Z,11.30
2022-12-20T18:39:05.469Z,11.30
2022-12-20T18:41:32.301Z,11.30
2022-12-20T18:44:01.580Z,11.30
2022-12-20T18:46:28.705Z,11.30
2022-12-20T18:48:57.148Z,11.30
2022-12-20T18:51:26.231Z,11.30
2022-12-20T18:53:54.732Z,11.30
2022-12-20T18:56:28.565Z,11.30
2022-12-20T18:58:56.399Z,11.30
2022-12-20T19:01:25.129Z,11.30
2022-12-20T19:03:53.883Z,11.40
2022-12-20T19:06:21.743Z,11.40
2022-12-20T19:08:49.177Z,11.30
2022-12-20T19:11:21.158Z,11.30
2022-12-20T19:13:48.099Z,11.30
2022-12-20T19:16:21.128Z,11.30
2022-12-20T19:18:48.537Z,11.30
2022-12-20T19:21:26.829Z,11.20
2022-12-20T19:23:55.967Z,11.20
2022-12-20T19:26:24.981Z,11.20
2022-12-20T19:28:51.723Z,11.30
2022-12-20T19:31:24.596Z,11.00
2022-12-20T19:33:59.910Z,11.20
2022-12-20T19:36:29.040Z,11.20
2022-12-20T19:39:01.706Z,11.30
2022-12-20T19:41:30.688Z,11.30
2022-12-20T19:43:58.061Z,11.30
2022-12-20T19:46:29.389Z,11.40
2022-12-20T19:48:58.463Z,11.40
2022-12-20T19:51:26.095Z,11.50
2022-12-20T19:53:54.094Z,11.50
2022-12-20T19:56:27.039Z,11.60
2022-12-20T19:58:54.869Z,11.60
2022-12-20T20:01:25.505Z,11.70
2022-12-20T20:03:53.350Z,11.70
2022-12-20T20:06:20.521Z,11.70
2022-12-20T20:08:49.649Z,11.80
2022-12-20T20:11:17.633Z,11.80
2022-12-20T20:13:44.455Z,11.80
2022-12-20T20:16:14.305Z,11.80
2022-12-20T20:18:46.057Z,11.80
2022-12-20T20:21:15.264Z,11.80
2022-12-20T20:23:42.332Z,11.80
2022-12-20T20:26:12.767Z,11.80
2022-12-20T20:28:44.958Z,11.70
2022-12-20T20:31:16.312Z,11.50
2022-12-20T20:33:43.678Z,11.40
2022-12-20T20:36:13.627Z,11.40
2022-12-20T20:38:40.449Z,11.30
2022-12-20T20:41:07.130Z,11.30
2022-12-20T20:43:36.786Z,11.30
2022-12-20T20:46:06.869Z,11.30
2022-12-20T20:48:34.096Z,11.20
2022-12-20T20:51:01.038Z,11.20
2022-12-20T20:53:33.132Z,11.20
2022-12-20T20:56:00.522Z,11.20
2022-12-20T20:58:30.453Z,11.20
2022-12-20T21:01:02.310Z,11.10
2022-12-20T21:03:30.190Z,11.10
2022-12-20T21:06:35.022Z,11.10
2022-12-20T21:08:43.846Z,11.00
2022-12-20T21:11:10.801Z,11.00
2022-12-20T21:13:37.615Z,11.00
2022-12-20T21:16:08.361Z,11.00
2022-12-20T21:18:35.280Z,11.00
2022-12-20T21:21:10.388Z,11.00
2022-12-20T21:23:37.700Z,11.00
2022-12-20T21:26:04.451Z,11.00
2022-12-20T21:28:31.645Z,11.00
2022-12-20T21:31:02.838Z,11.00
2022-12-20T21:33:29.905Z,10.90
2022-12-20T21:36:08.009Z,11.00
2022-12-20T21:38:35.074Z,11.00
2022-12-20T21:41:03.940Z,10.90
2022-12-20T21:43:31.199Z,11.00
2022-12-20T21:45:58.183Z,10.90
2022-12-20T21:48:25.537Z,11.00
2022-12-20T21:51:02.957Z,11.00
2022-12-20T21:53:30.812Z,11.00
2022-12-20T21:55:58.772Z,11.00
2022-12-20T21:58:26.669Z,11.00
2022-12-20T22:00:55.213Z,11.00
2022-12-20T22:03:23.552Z,11.00
2022-12-20T22:05:52.601Z,11.00
2022-12-20T22:08:20.547Z,11.00
2022-12-20T22:10:49.963Z,11.00
2022-12-20T22:13:17.481Z,11.00
2022-12-20T22:15:44.384Z,11.00
2022-12-20T22:18:11.784Z,11.00
2022-12-20T22:20:38.679Z,11.00
2022-12-20T22:23:05.640Z,11.00
2022-12-20T22:25:36.462Z,11.00
2022-12-20T22:28:04.328Z,11.00
2022-12-20T22:30:31.951Z,11.00
2022-12-20T22:32:58.946Z,11.00
2022-12-20T22:35:25.908Z,11.00
2022-12-20T22:37:52.924Z,11.00
2022-12-20T22:40:20.034Z,10.90
2022-12-20T22:42:46.899Z,10.90
2022-12-20T22:45:13.806Z,10.90
2022-12-20T22:47:41.309Z,10.80
2022-12-20T22:50:09.233Z,10.80
2022-12-20T22:52:36.216Z,10.80
2022-12-20T22:55:03.321Z,10.80
2022-12-20T22:57:30.345Z,10.80
2022-12-20T22:59:58.902Z,10.80
2022-12-20T23:02:27.141Z,10.70
2022-12-20T23:04:54.330Z,10.80
2022-12-20T23:07:22.138Z,10.70
2022-12-20T23:09:49.143Z,10.70
2022-12-20T23:12:34.701Z,10.70
2022-12-20T23:15:20.373Z,10.70
2022-12-20T23:17:47.464Z,10.70
2022-12-20T23:20:32.998Z,10.70
2022-12-20T23:22:59.760Z,10.70
2022-12-20T23:25:26.700Z,10.60
2022-12-20T23:27:53.367Z,10.60
2022-12-20T23:30:22.650Z,10.60
2022-12-20T23:32:49.543Z,10.60
2022-12-20T23:35:17.942Z,10.60
2022-12-20T23:37:45.872Z,10.50
2022-12-20T23:40:14.636Z,10.50
2022-12-20T23:42:41.472Z,10.50
2022-12-20T23:45:08.759Z,10.50
2022-12-20T23:47:35.603Z,10.50
2022-12-20T23:50:02.519Z,10.40
2022-12-20T23:52:29.207Z,10.40
2022-12-20T23:54:55.883Z,10.30
2022-12-20T23:57:22.611Z,10.30
2022-12-20T23:59:49.402Z,10.30
