createdAt,value
2024-01-20T00:02:20.935Z,98469.41
2024-01-20T00:05:24.166Z,98466.56
2024-01-20T00:08:27.699Z,98480.72
2024-01-20T00:11:30.581Z,98492.88
2024-01-20T00:14:34.829Z,98493.56
2024-01-20T00:17:38.375Z,98481.69
2024-01-20T00:20:41.476Z,98466.88
2024-01-20T00:23:44.540Z,98469.19
2024-01-20T00:26:48.281Z,98476.34
2024-01-20T00:29:52.758Z,98483.16
2024-01-20T00:32:55.787Z,98485.50
2024-01-20T00:35:58.915Z,98478.00
2024-01-20T00:39:01.674Z,98481.66
2024-01-20T00:42:04.544Z,98481.47
2024-01-20T00:45:09.864Z,98489.47
2024-01-20T00:48:12.686Z,98493.34
2024-01-20T00:51:15.462Z,98501.78
2024-01-20T00:54:18.382Z,98506.34
2024-01-20T00:57:21.134Z,98508.53
2024-01-20T01:00:27.473Z,98507.19
2024-01-20T01:03:30.284Z,98490.84
2024-01-20T01:06:33.230Z,98477.06
2024-01-20T01:09:36.144Z,98486.75
2024-01-20T01:12:38.895Z,98475.75
2024-01-20T01:15:43.211Z,98482.47
2024-01-20T01:18:46.000Z,98477.97
2024-01-20T01:21:48.809Z,98493.00
2024-01-20T01:24:51.714Z,98489.38
2024-01-20T01:27:54.424Z,98496.38
2024-01-20T01:30:58.532Z,98502.91
2024-01-20T01:34:01.298Z,98520.41
2024-01-20T01:37:04.231Z,98522.91
2024-01-20T01:40:07.853Z,98527.09
2024-01-20T01:43:10.691Z,98529.56
2024-01-20T01:46:15.415Z,98528.72
2024-01-20T01:49:18.635Z,98525.75
2024-01-20T01:52:23.097Z,98526.44
2024-01-20T01:55:26.688Z,98534.41
2024-01-20T01:58:29.778Z,98538.59
2024-01-20T02:01:34.041Z,98556.75
2024-01-20T02:04:36.848Z,98567.75
2024-01-20T02:07:41.253Z,98574.41
2024-01-20T02:10:44.277Z,98577.56
2024-01-20T02:13:47.530Z,98598.41
2024-01-20T02:16:51.729Z,98605.41
2024-01-20T02:19:54.636Z,98607.72
2024-01-20T02:22:58.778Z,98612.06
2024-01-20T02:26:01.606Z,98610.72
2024-01-20T02:29:04.431Z,98614.41
2024-01-20T02:32:07.446Z,98632.88
2024-01-20T02:35:10.702Z,98632.53
2024-01-20T02:38:14.885Z,98624.03
2024-01-20T02:41:17.622Z,98625.34
2024-01-20T02:44:20.544Z,98635.00
2024-01-20T02:47:23.392Z,98627.03
2024-01-20T02:50:26.409Z,98641.50
2024-01-20T02:53:31.006Z,98637.31
2024-01-20T02:56:33.793Z,98635.66
2024-01-20T02:59:36.547Z,98646.81
2024-01-20T03:02:39.833Z,98639.13
2024-01-20T03:05:42.937Z,98663.94
2024-01-20T03:08:47.217Z,98673.56
2024-01-20T03:11:50.351Z,98678.72
2024-01-20T03:14:53.376Z,98673.03
2024-01-20T03:17:56.395Z,98674.72
2024-01-20T03:20:59.422Z,98680.50
2024-01-20T03:24:03.991Z,98648.88
2024-01-20T03:27:06.867Z,98657.84
2024-01-20T03:30:13.513Z,98643.84
2024-01-20T03:33:16.564Z,98662.50
2024-01-20T03:36:19.574Z,98681.84
2024-01-20T03:39:23.854Z,98704.72
2024-01-20T03:42:26.837Z,98717.91
2024-01-20T03:45:29.823Z,98729.88
2024-01-20T03:48:33.268Z,98733.59
2024-01-20T03:51:36.280Z,98728.97
2024-01-20T03:54:40.865Z,98737.50
2024-01-20T03:57:44.245Z,98740.69
2024-01-20T04:00:47.223Z,98741.88
2024-01-20T04:03:50.318Z,98736.72
2024-01-20T04:06:53.301Z,98746.56
2024-01-20T04:09:57.604Z,98751.06
2024-01-20T04:13:00.466Z,98764.06
2024-01-20T04:16:03.644Z,98767.41
2024-01-20T04:19:06.648Z,98790.06
2024-01-20T04:22:09.516Z,98804.06
2024-01-20T04:25:14.115Z,98814.44
2024-01-20T04:28:16.928Z,98837.13
2024-01-20T04:31:19.812Z,98845.94
2024-01-20T04:34:22.638Z,98865.16
2024-01-20T04:37:25.533Z,98857.97
2024-01-20T04:40:29.892Z,98853.47
2024-01-20T04:43:32.739Z,98847.84
2024-01-20T04:46:35.578Z,98856.16
2024-01-20T04:49:38.502Z,98860.84
2024-01-20T04:52:41.483Z,98860.50
2024-01-20T04:55:45.944Z,98870.19
2024-01-20T04:58:48.809Z,98869.19
2024-01-20T05:01:51.741Z,98885.84
2024-01-20T05:04:54.562Z,98900.34
2024-01-20T05:07:57.350Z,98904.81
2024-01-20T05:11:01.699Z,98902.91
2024-01-20T05:14:05.019Z,98902.03
2024-01-20T05:17:07.927Z,98913.81
2024-01-20T05:20:14.561Z,98913.94
2024-01-20T05:23:17.401Z,98913.94
2024-01-20T05:26:21.623Z,98909.78
2024-01-20T05:29:24.453Z,98928.91
2024-01-20T05:32:27.660Z,98943.00
2024-01-20T05:35:30.590Z,98947.59
2024-01-20T05:38:33.406Z,98961.06
2024-01-20T05:41:37.693Z,98952.50
2024-01-20T05:44:41.171Z,98946.31
2024-01-20T05:47:44.046Z,98953.13
2024-01-20T05:50:48.363Z,98963.31
2024-01-20T05:53:52.420Z,98960.41
2024-01-20T05:56:56.689Z,98958.31
2024-01-20T05:59:59.803Z,98977.25
2024-01-20T06:03:02.725Z,98976.72
2024-01-20T06:06:06.335Z,98997.88
2024-01-20T06:09:09.552Z,98998.47
2024-01-20T06:12:14.749Z,99006.06
2024-01-20T06:15:17.724Z,99006.22
2024-01-20T06:18:20.682Z,98994.22
2024-01-20T06:21:24.045Z,99005.16
2024-01-20T06:24:26.943Z,99003.47
2024-01-20T06:27:31.725Z,99002.13
2024-01-20T06:30:34.670Z,99013.22
2024-01-20T06:33:37.872Z,99021.66
2024-01-20T06:36:40.900Z,99022.13
2024-01-20T06:39:43.693Z,99033.72
2024-01-20T06:42:48.003Z,99042.88
2024-01-20T06:45:50.874Z,99052.00
2024-01-20T06:48:53.789Z,99061.81
2024-01-20T06:51:56.639Z,99067.41
2024-01-20T06:54:59.464Z,99074.88
2024-01-20T06:58:04.476Z,99070.81
2024-01-20T07:01:07.381Z,99076.81
2024-01-20T07:04:10.716Z,99073.78
2024-01-20T07:07:14.192Z,99087.94
2024-01-20T07:10:17.295Z,99075.38
2024-01-20T07:13:21.582Z,99082.50
2024-01-20T07:16:24.748Z,99079.97
2024-01-20T07:19:27.617Z,99096.09
2024-01-20T07:22:30.450Z,99087.59
2024-01-20T07:25:37.619Z,99086.72
2024-01-20T07:28:41.949Z,99088.16
2024-01-20T07:31:45.209Z,99108.03
2024-01-20T07:34:48.163Z,99124.56
2024-01-20T07:37:51.079Z,99133.28
2024-01-20T07:40:54.941Z,99138.28
2024-01-20T07:43:59.349Z,99162.81
2024-01-20T07:47:02.227Z,99157.50
2024-01-20T07:50:05.394Z,99165.47
2024-01-20T07:53:08.286Z,99177.25
2024-01-20T07:56:12.867Z,99189.28
2024-01-20T07:59:18.100Z,99198.09
2024-01-20T08:02:20.956Z,99195.16
2024-01-20T08:05:23.744Z,99195.03
2024-01-20T08:08:26.508Z,99196.13
2024-01-20T08:11:29.278Z,99200.19
2024-01-20T08:14:33.387Z,99210.16
2024-01-20T08:17:36.216Z,99226.22
2024-01-20T08:20:39.053Z,99221.31
2024-01-20T08:23:41.998Z,99216.41
2024-01-20T08:26:46.805Z,99234.59
2024-01-20T08:29:51.030Z,99243.31
2024-01-20T08:32:53.866Z,99244.13
2024-01-20T08:35:56.904Z,99265.41
2024-01-20T08:38:59.721Z,99259.94
2024-01-20T08:42:02.741Z,99247.22
2024-01-20T08:45:07.759Z,99242.75
2024-01-20T08:48:10.894Z,99229.72
2024-01-20T08:51:13.710Z,99252.25
2024-01-20T08:54:17.176Z,99267.91
2024-01-20T08:57:20.101Z,99273.38
2024-01-20T09:00:24.575Z,99271.56
2024-01-20T09:03:27.515Z,99262.59
2024-01-20T09:06:30.528Z,99273.78
2024-01-20T09:09:33.428Z,99279.94
2024-01-20T09:12:36.383Z,99286.09
2024-01-20T09:15:40.744Z,99289.19
2024-01-20T09:18:43.740Z,99296.75
2024-01-20T09:21:46.845Z,99296.09
2024-01-20T09:24:49.659Z,99309.81
2024-01-20T09:27:52.460Z,99308.28
2024-01-20T09:30:56.573Z,99315.81
2024-01-20T09:34:00.713Z,99326.44
2024-01-20T09:37:04.271Z,99327.88
2024-01-20T09:40:07.777Z,99330.94
2024-01-20T09:43:10.653Z,99333.44
2024-01-20T09:46:14.803Z,99346.63
2024-01-20T09:49:18.665Z,99336.53
2024-01-20T09:52:27.067Z,99333.72
2024-01-20T09:55:29.798Z,99331.06
2024-01-20T09:58:34.893Z,99336.50
2024-01-20T10:01:39.550Z,99343.19
2024-01-20T10:04:44.481Z,99343.91
2024-01-20T10:07:47.304Z,99342.63
2024-01-20T10:10:50.384Z,99338.97
2024-01-20T10:13:53.267Z,99337.88
2024-01-20T10:16:58.348Z,99345.47
2024-01-20T10:20:01.283Z,99354.97
2024-01-20T10:23:04.548Z,99354.66
2024-01-20T10:26:07.695Z,99352.16
2024-01-20T10:29:10.724Z,99355.22
2024-01-20T10:32:14.957Z,99350.59
2024-01-20T10:35:17.825Z,99355.50
2024-01-20T10:38:21.384Z,99358.31
2024-01-20T10:41:26.066Z,99356.34
2024-01-20T10:44:30.127Z,99354.34
2024-01-20T10:47:37.983Z,99361.50
2024-01-20T10:50:43.198Z,99354.19
2024-01-20T10:53:48.917Z,99359.41
2024-01-20T10:56:51.656Z,99352.09
2024-01-20T10:59:55.606Z,99357.00
2024-01-20T11:03:00.337Z,99353.47
2024-01-20T11:06:03.672Z,99364.66
2024-01-20T11:09:06.541Z,99371.94
2024-01-20T11:12:09.608Z,99356.00
2024-01-20T11:15:18.967Z,99360.44
2024-01-20T11:18:23.937Z,99363.28
2024-01-20T11:21:26.864Z,99357.03
2024-01-20T11:24:39.635Z,99366.53
2024-01-20T11:27:46.053Z,99358.72
2024-01-20T11:30:50.025Z,99370.44
2024-01-20T11:33:55.017Z,99373.13
2024-01-20T11:36:59.955Z,99377.69
2024-01-20T11:40:06.896Z,99369.94
2024-01-20T11:43:10.718Z,99368.94
2024-01-20T11:46:19.801Z,99372.16
2024-01-20T11:49:24.259Z,99382.53
2024-01-20T11:52:27.468Z,99385.19
2024-01-20T11:55:30.338Z,99394.72
2024-01-20T11:58:33.432Z,99396.28
2024-01-20T12:01:36.249Z,99389.09
2024-01-20T12:04:40.589Z,99391.63
2024-01-20T12:07:43.514Z,99399.31
2024-01-20T12:10:47.278Z,99394.28
2024-01-20T12:13:50.482Z,99406.94
2024-01-20T12:16:53.286Z,99412.00
2024-01-20T12:19:57.876Z,99418.09
2024-01-20T12:23:02.021Z,99419.03
2024-01-20T12:26:12.171Z,99434.78
2024-01-20T12:29:14.980Z,99436.50
2024-01-20T12:32:17.820Z,99445.78
2024-01-20T12:35:21.947Z,99447.72
2024-01-20T12:38:24.645Z,99443.69
2024-01-20T12:41:27.991Z,99460.66
2024-01-20T12:44:31.281Z,99459.41
2024-01-20T12:47:34.048Z,99479.19
2024-01-20T12:50:39.250Z,99482.16
2024-01-20T12:53:43.165Z,99480.31
2024-01-20T12:56:47.095Z,99496.84
2024-01-20T12:59:50.032Z,99497.09
2024-01-20T13:02:52.831Z,99501.44
2024-01-20T13:05:57.010Z,99505.66
2024-01-20T13:08:59.895Z,99510.56
2024-01-20T13:12:02.886Z,99515.94
2024-01-20T13:15:06.484Z,99520.13
2024-01-20T13:18:09.797Z,99536.94
2024-01-20T13:21:14.552Z,99532.44
2024-01-20T13:24:17.500Z,99549.56
2024-01-20T13:27:22.477Z,99559.09
2024-01-20T13:30:25.357Z,99552.34
2024-01-20T13:33:28.235Z,99558.38
2024-01-20T13:36:32.597Z,99559.94
2024-01-20T13:39:35.539Z,99564.13
2024-01-20T13:42:39.845Z,99569.63
2024-01-20T13:45:43.710Z,99574.59
2024-01-20T13:48:49.288Z,99584.00
2024-01-20T13:51:53.997Z,99581.94
2024-01-20T13:54:56.872Z,99581.25
2024-01-20T13:57:59.659Z,99589.38
2024-01-20T14:01:04.734Z,99584.75
2024-01-20T14:04:08.115Z,99592.28
2024-01-20T14:07:12.526Z,99603.44
2024-01-20T14:10:15.878Z,99590.81
2024-01-20T14:13:18.579Z,99592.50
2024-01-20T14:16:22.353Z,99599.75
2024-01-20T14:19:25.773Z,99606.81
2024-01-20T14:22:31.028Z,99609.72
2024-01-20T14:25:33.890Z,99613.09
2024-01-20T14:28:37.645Z,99633.56
2024-01-20T14:31:46.985Z,99630.38
2024-01-20T14:34:49.974Z,99626.72
2024-01-20T14:37:54.540Z,99629.66
2024-01-20T14:40:57.835Z,99632.44
2024-01-20T14:44:00.614Z,99640.31
2024-01-20T14:47:03.609Z,99643.00
2024-01-20T14:50:08.278Z,99637.09
2024-01-20T14:53:15.638Z,99642.00
2024-01-20T14:56:18.612Z,99618.72
2024-01-20T14:59:21.425Z,99633.16
2024-01-20T15:02:24.217Z,99641.03
2024-01-20T15:05:27.144Z,99646.91
2024-01-20T15:08:31.359Z,99647.75
2024-01-20T15:11:34.102Z,99647.59
2024-01-20T15:14:37.005Z,99652.81
2024-01-20T15:17:39.918Z,99652.97
2024-01-20T15:20:42.760Z,99653.81
2024-01-20T15:23:46.926Z,99663.72
2024-01-20T15:26:49.975Z,99669.63
2024-01-20T15:29:52.758Z,99669.78
2024-01-20T15:32:55.665Z,99666.97
2024-01-20T15:35:58.632Z,99673.31
2024-01-20T15:39:03.103Z,99683.94
2024-01-20T15:42:06.021Z,99688.72
2024-01-20T15:45:09.457Z,99700.22
2024-01-20T15:48:12.460Z,99703.34
2024-01-20T15:51:15.390Z,99713.28
2024-01-20T15:54:22.753Z,99715.13
2024-01-20T15:57:25.539Z,99705.28
2024-01-20T16:00:30.191Z,99703.59
2024-01-20T16:03:33.316Z,99705.81
2024-01-20T16:06:36.451Z,99709.34
2024-01-20T16:09:40.706Z,99708.09
2024-01-20T16:12:43.704Z,99717.13
2024-01-20T16:15:46.623Z,99732.09
2024-01-20T16:18:49.574Z,99730.22
2024-01-20T16:21:52.978Z,99729.72
2024-01-20T16:24:57.155Z,99737.59
2024-01-20T16:27:59.968Z,99734.22
2024-01-20T16:31:02.740Z,99734.94
2024-01-20T16:34:06.018Z,99722.56
2024-01-20T16:37:09.113Z,99721.03
2024-01-20T16:40:13.353Z,99726.06
2024-01-20T16:43:16.122Z,99741.47
2024-01-20T16:46:19.133Z,99737.22
2024-01-20T16:49:22.476Z,99736.66
2024-01-20T16:52:25.293Z,99752.50
2024-01-20T16:55:29.659Z,99743.50
2024-01-20T16:58:32.512Z,99744.84
2024-01-20T17:01:35.266Z,99743.19
2024-01-20T17:04:38.441Z,99737.41
2024-01-20T17:07:42.689Z,99752.91
2024-01-20T17:10:47.420Z,99756.41
2024-01-20T17:13:50.297Z,99749.91
2024-01-20T17:16:53.176Z,99743.50
2024-01-20T17:19:55.919Z,99743.44
2024-01-20T17:23:00.293Z,99750.19
2024-01-20T17:26:05.534Z,99756.72
2024-01-20T17:29:08.304Z,99756.28
2024-01-20T17:32:11.063Z,99746.16
2024-01-20T17:35:14.452Z,99751.63
2024-01-20T17:38:17.258Z,99752.47
2024-01-20T17:41:21.378Z,99761.63
2024-01-20T17:44:24.211Z,99760.09
2024-01-20T17:47:27.358Z,99765.25
2024-01-20T17:50:30.162Z,99773.00
2024-01-20T17:53:35.184Z,99772.38
2024-01-20T17:56:40.533Z,99767.25
2024-01-20T17:59:44.330Z,99778.25
2024-01-20T18:02:48.321Z,99773.94
2024-01-20T18:05:51.260Z,99776.09
2024-01-20T18:08:54.275Z,99780.03
2024-01-20T18:12:00.302Z,99794.94
2024-01-20T18:15:04.214Z,99791.59
2024-01-20T18:18:07.227Z,99791.78
2024-01-20T18:21:10.934Z,99791.25
2024-01-20T18:24:13.917Z,99787.34
2024-01-20T18:27:18.085Z,99795.34
2024-01-20T18:30:20.977Z,99798.97
2024-01-20T18:33:23.948Z,99799.28
2024-01-20T18:36:26.805Z,99795.78
2024-01-20T18:39:29.695Z,99799.03
2024-01-20T18:42:34.000Z,99814.59
2024-01-20T18:45:36.944Z,99803.00
2024-01-20T18:48:39.900Z,99811.69
2024-01-20T18:51:42.903Z,99810.41
2024-01-20T18:54:46.020Z,99817.25
2024-01-20T18:57:50.235Z,99820.13
2024-01-20T19:01:02.476Z,99806.06
2024-01-20T19:04:05.486Z,99813.97
2024-01-20T19:07:08.523Z,99817.47
2024-01-20T19:10:11.705Z,99820.31
2024-01-20T19:13:15.889Z,99817.91
2024-01-20T19:16:18.799Z,99823.25
2024-01-20T19:19:21.733Z,99819.75
2024-01-20T19:22:24.624Z,99825.78
2024-01-20T19:25:27.550Z,99819.22
2024-01-20T19:28:31.712Z,99822.84
2024-01-20T19:31:34.479Z,99825.06
2024-01-20T19:34:37.457Z,99834.75
2024-01-20T19:37:40.827Z,99842.63
2024-01-20T19:40:43.735Z,99842.34
2024-01-20T19:43:47.920Z,99858.78
2024-01-20T19:46:50.725Z,99852.53
2024-01-20T19:49:54.721Z,99860.81
2024-01-20T19:52:59.496Z,99859.50
2024-01-20T19:56:05.539Z,99866.00
2024-01-20T19:59:10.131Z,99876.72
2024-01-20T20:02:13.770Z,99884.25
2024-01-20T20:05:17.067Z,99878.72
2024-01-20T20:08:23.986Z,99888.66
2024-01-20T20:11:26.918Z,99882.75
2024-01-20T20:14:30.997Z,99895.44
2024-01-20T20:17:34.160Z,99888.72
2024-01-20T20:20:37.073Z,99888.94
2024-01-20T20:23:39.837Z,99906.03
2024-01-20T20:26:43.679Z,99906.66
2024-01-20T20:29:48.177Z,99902.56
2024-01-20T20:32:51.019Z,99905.47
2024-01-20T20:35:53.926Z,99901.50
2024-01-20T20:38:56.823Z,99908.88
2024-01-20T20:41:59.680Z,99901.88
2024-01-20T20:45:04.683Z,99904.94
2024-01-20T20:48:09.401Z,99915.78
2024-01-20T20:51:12.680Z,99914.22
2024-01-20T20:54:15.599Z,99919.19
2024-01-20T20:57:19.596Z,99930.41
2024-01-20T21:00:23.962Z,99925.34
2024-01-20T21:03:27.425Z,99931.75
2024-01-20T21:06:30.318Z,99932.22
2024-01-20T21:09:33.285Z,99929.22
2024-01-20T21:12:36.225Z,99931.97
2024-01-20T21:15:41.943Z,99940.50
2024-01-20T21:18:45.090Z,99936.56
2024-01-20T21:21:49.060Z,99948.66
2024-01-20T21:24:52.193Z,99947.75
2024-01-20T21:27:54.984Z,99946.88
2024-01-20T21:31:01.369Z,99955.75
2024-01-20T21:34:04.330Z,99955.56
2024-01-20T21:37:07.323Z,99953.75
2024-01-20T21:40:10.626Z,99958.81
2024-01-20T21:43:13.538Z,99962.91
2024-01-20T21:46:17.941Z,99963.88
2024-01-20T21:49:20.909Z,99954.53
2024-01-20T21:52:23.766Z,99965.91
2024-01-20T21:55:26.689Z,99958.88
2024-01-20T21:58:29.545Z,99960.75
2024-01-20T22:01:37.394Z,99965.88
2024-01-20T22:04:40.244Z,99963.78
2024-01-20T22:07:43.951Z,99959.50
2024-01-20T22:10:47.322Z,99974.75
2024-01-20T22:13:50.092Z,99971.84
2024-01-20T22:16:54.250Z,99971.59
2024-01-20T22:19:57.815Z,99970.50
2024-01-20T22:23:06.039Z,99982.25
2024-01-20T22:26:09.008Z,99981.88
2024-01-20T22:29:19.402Z,99987.50
2024-01-20T22:32:32.403Z,99983.47
2024-01-20T22:35:35.756Z,99991.88
2024-01-20T22:38:38.547Z,99983.47
2024-01-20T22:41:41.380Z,99976.50
2024-01-20T22:44:44.170Z,99969.84
2024-01-20T22:47:49.005Z,99977.69
2024-01-20T22:50:52.170Z,99963.66
2024-01-20T22:53:54.978Z,99961.97
2024-01-20T22:56:57.768Z,99972.09
2024-01-20T23:00:00.549Z,99961.56
2024-01-20T23:03:04.983Z,99974.75
2024-01-20T23:06:08.632Z,99974.75
2024-01-20T23:09:15.575Z,99972.94
2024-01-20T23:12:20.581Z,99981.53
2024-01-20T23:15:23.785Z,99968.19
2024-01-20T23:18:28.226Z,99959.34
2024-01-20T23:21:31.062Z,99970.72
2024-01-20T23:24:33.820Z,99970.72
2024-01-20T23:27:37.444Z,99982.38
2024-01-20T23:30:41.913Z,99974.13
2024-01-20T23:33:46.202Z,99966.13
2024-01-20T23:36:49.130Z,99991.81
2024-01-20T23:39:51.982Z,99993.13
2024-01-20T23:42:54.916Z,100007.53
2024-01-20T23:45:58.144Z,100002.78
2024-01-20T23:49:02.290Z,99993.22
2024-01-20T23:52:05.379Z,99997.97
2024-01-20T23:55:08.477Z,100009.69
2024-01-20T23:58:11.224Z,100010.66
