createdAt,value
2022-08-08T00:00:53.599Z,99.90
2022-08-08T00:02:32.969Z,99.90
2022-08-08T00:05:09.662Z,99.90
2022-08-08T00:07:45.994Z,99.90
2022-08-08T00:10:28.039Z,99.90
2022-08-08T00:13:10.088Z,99.90
2022-08-08T00:15:56.999Z,99.90
2022-08-08T00:18:37.070Z,99.90
2022-08-08T00:21:07.732Z,99.90
2022-08-08T00:23:47.651Z,99.90
2022-08-08T00:26:29.058Z,99.90
2022-08-08T00:29:08.029Z,99.90
2022-08-08T00:32:28.815Z,99.90
2022-08-08T00:35:06.727Z,99.90
2022-08-08T00:37:57.057Z,99.90
2022-08-08T00:41:17.583Z,99.90
2022-08-08T00:44:18.109Z,99.90
2022-08-08T00:48:01.598Z,99.90
2022-08-08T00:51:10.599Z,99.90
2022-08-08T00:54:16.205Z,99.90
2022-08-08T00:57:34.402Z,99.90
2022-08-08T01:00:11.032Z,99.90
2022-08-08T01:04:02.674Z,99.90
2022-08-08T01:06:47.489Z,99.90
2022-08-08T01:09:52.452Z,99.90
2022-08-08T01:13:18.327Z,99.90
2022-08-08T01:16:38.433Z,99.90
2022-08-08T01:20:01.981Z,99.90
2022-08-08T01:23:00.170Z,99.90
2022-08-08T01:26:13.192Z,99.90
2022-08-08T01:29:06.727Z,99.90
2022-08-08T01:32:14.865Z,99.90
2022-08-08T01:35:16.067Z,99.90
2022-08-08T01:38:28.557Z,99.90
2022-08-08T01:41:04.506Z,99.90
2022-08-08T01:43:48.167Z,99.90
2022-08-08T01:46:47.299Z,99.90
2022-08-08T01:49:37.762Z,99.90
2022-08-08T01:54:02.063Z,99.90
2022-08-08T01:56:26.174Z,99.90
2022-08-08T01:58:38.616Z,99.90
2022-08-08T02:01:17.347Z,99.90
2022-08-08T02:04:08.787Z,99.90
2022-08-08T02:06:58.590Z,99.90
2022-08-08T02:10:03.325Z,99.90
2022-08-08T02:12:51.328Z,99.90
2022-08-08T02:15:34.947Z,99.90
2022-08-08T02:18:13.784Z,99.90
2022-08-08T02:21:13.396Z,99.90
2022-08-08T02:23:48.027Z,99.90
2022-08-08T02:26:30.115Z,99.90
2022-08-08T02:29:20.773Z,99.90
2022-08-08T02:32:15.771Z,99.90
2022-08-08T02:35:30.255Z,99.90
2022-08-08T02:38:36.534Z,99.90
2022-08-08T02:41:58.982Z,99.90
2022-08-08T02:44:58.782Z,99.90
2022-08-08T02:48:27.339Z,99.90
2022-08-08T02:51:56.958Z,99.90
2022-08-08T02:55:20.800Z,99.90
2022-08-08T02:58:28.330Z,99.90
2022-08-08T03:01:32.775Z,99.90
2022-08-08T03:05:13.545Z,99.90
2022-08-08T03:08:35.329Z,99.90
2022-08-08T03:11:59.881Z,99.90
2022-08-08T03:15:57.288Z,99.90
2022-08-08T03:17:52.151Z,99.90
2022-08-08T03:20:47.132Z,99.90
2022-08-08T03:23:22.197Z,99.90
2022-08-08T03:25:52.728Z,99.90
2022-08-08T03:28:29.298Z,99.90
2022-08-08T03:31:21.970Z,99.90
2022-08-08T03:33:55.698Z,99.90
2022-08-08T03:36:31.171Z,99.90
2022-08-08T03:39:15.391Z,99.90
2022-08-08T03:42:28.741Z,99.90
2022-08-08T03:44:35.484Z,99.90
2022-08-08T03:47:14.308Z,99.90
2022-08-08T03:50:00.646Z,99.90
2022-08-08T03:52:34.079Z,99.90
2022-08-08T03:55:55.282Z,99.90
2022-08-08T03:58:33.736Z,99.90
2022-08-08T04:01:02.196Z,99.90
2022-08-08T04:03:58.639Z,99.90
2022-08-08T04:06:30.310Z,99.90
2022-08-08T04:09:10.481Z,99.90
2022-08-08T04:11:48.570Z,99.90
2022-08-08T04:14:35.558Z,99.90
2022-08-08T04:17:07.117Z,99.90
2022-08-08T04:19:51.910Z,99.90
2022-08-08T04:22:29.516Z,99.90
2022-08-08T04:24:59.013Z,99.90
2022-08-08T04:28:02.723Z,99.90
2022-08-08T04:30:19.684Z,99.90
2022-08-08T04:32:50.282Z,99.90
2022-08-08T04:35:22.434Z,99.90
2022-08-08T04:37:52.148Z,99.90
2022-08-08T04:40:23.838Z,99.90
2022-08-08T04:42:57.997Z,99.90
2022-08-08T04:45:30.029Z,99.90
2022-08-08T04:48:00.336Z,99.90
2022-08-08T04:50:37.830Z,99.90
2022-08-08T04:53:52.157Z,99.90
2022-08-08T04:55:57.002Z,99.90
2022-08-08T04:58:27.287Z,99.90
2022-08-08T05:00:56.293Z,99.90
2022-08-08T05:04:08.983Z,99.90
2022-08-08T05:06:25.755Z,99.90
2022-08-08T05:09:02.713Z,99.90
2022-08-08T05:11:38.927Z,99.90
2022-08-08T05:14:12.364Z,99.90
2022-08-08T05:16:54.290Z,99.90
2022-08-08T05:20:10.417Z,99.90
2022-08-08T05:22:18.168Z,99.90
2022-08-08T05:24:48.720Z,99.90
2022-08-08T05:27:19.069Z,99.90
2022-08-08T05:29:50.281Z,99.90
2022-08-08T05:32:27.098Z,99.90
2022-08-08T05:35:04.624Z,99.90
2022-08-08T05:37:52.929Z,99.90
2022-08-08T05:40:28.202Z,99.90
2022-08-08T05:43:38.133Z,99.90
2022-08-08T05:46:07.801Z,99.90
2022-08-08T05:48:37.769Z,99.90
2022-08-08T05:51:15.038Z,99.90
2022-08-08T05:53:56.263Z,99.90
2022-08-08T05:56:42.347Z,99.90
2022-08-08T05:59:58.916Z,99.90
2022-08-08T06:02:33.896Z,99.90
2022-08-08T06:05:06.909Z,99.90
2022-08-08T06:08:01.892Z,99.90
2022-08-08T06:10:34.705Z,99.90
2022-08-08T06:13:08.519Z,99.90
2022-08-08T06:15:51.105Z,99.90
2022-08-08T06:18:25.630Z,99.90
2022-08-08T06:20:57.597Z,99.90
2022-08-08T06:23:48.963Z,99.90
2022-08-08T06:26:43.878Z,99.90
2022-08-08T06:29:07.129Z,99.90
2022-08-08T06:32:11.206Z,99.90
2022-08-08T06:34:56.324Z,99.90
2022-08-08T06:37:40.846Z,99.90
2022-08-08T06:40:16.485Z,99.90
2022-08-08T06:42:53.873Z,99.90
2022-08-08T06:45:23.668Z,99.90
2022-08-08T06:48:00.722Z,99.90
2022-08-08T06:50:33.809Z,99.90
2022-08-08T06:53:20.198Z,99.90
2022-08-08T06:56:00.449Z,99.90
2022-08-08T06:58:33.828Z,99.90
2022-08-08T07:01:24.287Z,99.90
2022-08-08T07:04:36.349Z,99.90
2022-08-08T07:06:51.766Z,99.90
2022-08-08T07:09:27.082Z,99.90
2022-08-08T07:12:10.830Z,99.90
2022-08-08T07:14:54.027Z,99.90
2022-08-08T07:17:40.148Z,99.90
2022-08-08T07:20:22.546Z,99.90
2022-08-08T07:23:04.578Z,99.90
2022-08-08T07:25:35.610Z,99.90
2022-08-08T07:28:18.621Z,99.90
2022-08-08T07:30:48.669Z,99.90
2022-08-08T07:33:19.850Z,99.90
2022-08-08T07:35:48.934Z,99.90
2022-08-08T07:38:28.448Z,99.90
2022-08-08T07:41:04.298Z,99.90
2022-08-08T07:43:37.145Z,99.90
2022-08-08T07:46:23.879Z,99.90
2022-08-08T07:48:55.877Z,99.90
2022-08-08T07:51:45.252Z,99.90
2022-08-08T07:54:27.569Z,99.90
2022-08-08T07:57:09.175Z,99.90
2022-08-08T07:59:49.144Z,99.90
2022-08-08T08:02:34.911Z,99.90
2022-08-08T08:05:15.029Z,99.90
2022-08-08T08:07:46.030Z,99.90
2022-08-08T08:10:30.303Z,99.90
2022-08-08T08:13:25.526Z,99.90
2022-08-08T08:16:12.749Z,99.90
2022-08-08T08:18:55.702Z,99.90
2022-08-08T08:21:44.940Z,99.90
2022-08-08T08:24:18.674Z,99.90
2022-08-08T08:26:52.768Z,99.90
2022-08-08T08:29:24.269Z,99.90
2022-08-08T08:32:03.216Z,99.90
2022-08-08T08:34:34.689Z,99.90
2022-08-08T08:37:07.920Z,99.90
2022-08-08T08:40:00.336Z,99.90
2022-08-08T08:42:31.693Z,99.90
2022-08-08T08:45:21.136Z,99.90
2022-08-08T08:47:54.330Z,99.90
2022-08-08T08:50:33.108Z,99.90
2022-08-08T08:53:27.806Z,99.90
2022-08-08T08:56:01.892Z,99.90
2022-08-08T08:58:37.830Z,99.90
2022-08-08T09:01:13.088Z,99.90
2022-08-08T09:03:47.132Z,99.90
2022-08-08T09:06:26.397Z,99.90
2022-08-08T09:09:01.872Z,99.90
2022-08-08T09:11:47.697Z,99.90
2022-08-08T09:14:26.490Z,99.90
2022-08-08T09:16:56.043Z,99.90
2022-08-08T09:21:53.814Z,99.90
2022-08-08T09:22:25.790Z,99.90
2022-08-08T09:24:56.962Z,99.90
2022-08-08T09:27:41.940Z,99.90
2022-08-08T09:30:20.160Z,99.90
2022-08-08T09:33:12.407Z,85.20
2022-08-08T09:35:49.141Z,86.00
2022-08-08T09:38:31.975Z,82.20
2022-08-08T09:41:06.656Z,64.30
2022-08-08T09:44:06.543Z,55.90
2022-08-08T09:46:45.228Z,51.50
2022-08-08T09:49:42.812Z,47.80
2022-08-08T09:52:59.222Z,48.40
2022-08-08T09:55:12.782Z,50.70
2022-08-08T09:57:55.602Z,55.30
2022-08-08T10:00:54.470Z,59.70
2022-08-08T10:03:19.791Z,62.90
2022-08-08T10:05:49.579Z,68.60
2022-08-08T10:08:18.552Z,69.00
2022-08-08T10:10:51.259Z,76.20
2022-08-08T10:13:26.125Z,75.40
2022-08-08T10:16:05.339Z,86.80
2022-08-08T10:18:37.191Z,87.10
2022-08-08T10:21:25.229Z,87.90
2022-08-08T10:24:04.326Z,94.30
2022-08-08T10:26:57.596Z,99.40
2022-08-08T10:29:58.716Z,99.90
2022-08-08T10:32:40.247Z,99.90
2022-08-08T10:36:08.312Z,99.90
2022-08-08T10:38:16.758Z,99.90
2022-08-08T10:40:47.649Z,99.90
2022-08-08T10:43:16.908Z,99.90
2022-08-08T10:45:55.793Z,99.90
2022-08-08T10:48:37.403Z,99.90
2022-08-08T10:51:24.471Z,99.90
2022-08-08T10:53:58.843Z,99.90
2022-08-08T10:56:34.824Z,99.90
2022-08-08T10:59:08.263Z,99.90
2022-08-08T11:01:39.662Z,99.90
2022-08-08T11:04:11.895Z,99.90
2022-08-08T11:06:47.523Z,99.90
2022-08-08T11:09:20.134Z,99.90
2022-08-08T11:12:05.354Z,99.90
2022-08-08T11:14:53.736Z,99.90
2022-08-08T11:17:59.534Z,99.90
2022-08-08T11:20:18.020Z,99.90
2022-08-08T11:22:53.145Z,99.90
2022-08-08T11:25:52.614Z,99.90
2022-08-08T11:28:16.925Z,99.90
2022-08-08T11:30:52.933Z,99.90
2022-08-08T11:33:51.977Z,91.30
2022-08-08T11:36:15.562Z,97.30
2022-08-08T11:38:54.808Z,97.50
2022-08-08T11:41:27.553Z,99.90
2022-08-08T11:43:58.418Z,96.70
2022-08-08T11:46:31.436Z,90.20
2022-08-08T11:49:04.361Z,76.40
2022-08-08T11:51:40.193Z,78.50
2022-08-08T11:54:31.271Z,72.70
2022-08-08T11:57:14.073Z,78.50
2022-08-08T11:59:58.226Z,68.50
2022-08-08T12:02:34.013Z,61.40
2022-08-08T12:05:06.777Z,64.00
2022-08-08T12:07:49.747Z,56.40
2022-08-08T12:10:23.465Z,48.80
2022-08-08T12:13:01.380Z,47.20
2022-08-08T12:15:39.872Z,52.70
2022-08-08T12:18:21.603Z,52.10
2022-08-08T12:20:55.095Z,55.20
2022-08-08T12:23:42.956Z,57.50
2022-08-08T12:26:28.409Z,61.30
2022-08-08T12:29:21.272Z,63.10
2022-08-08T12:32:02.669Z,68.10
2022-08-08T12:34:39.904Z,74.50
2022-08-08T12:37:12.227Z,82.10
2022-08-08T12:40:01.189Z,90.10
2022-08-08T12:42:33.510Z,95.60
2022-08-08T12:45:53.636Z,99.90
2022-08-08T12:48:09.590Z,99.90
2022-08-08T12:50:50.412Z,99.90
2022-08-08T12:53:24.877Z,99.90
2022-08-08T12:56:18.313Z,99.90
2022-08-08T12:58:54.618Z,99.90
2022-08-08T13:01:37.018Z,99.90
2022-08-08T13:04:18.691Z,99.90
2022-08-08T13:07:04.893Z,99.40
2022-08-08T13:09:43.303Z,97.40
2022-08-08T13:12:30.211Z,99.90
2022-08-08T13:15:03.674Z,98.20
2022-08-08T13:18:10.107Z,99.90
2022-08-08T13:20:27.388Z,99.90
2022-08-08T13:25:51.186Z,94.30
2022-08-08T13:28:32.776Z,97.90
2022-08-08T13:31:04.398Z,96.80
2022-08-08T13:33:42.012Z,99.40
2022-08-08T13:36:12.093Z,99.20
2022-08-08T13:38:40.887Z,99.90
2022-08-08T13:41:15.918Z,99.00
2022-08-08T13:43:47.646Z,98.80
2022-08-08T13:46:26.476Z,96.50
2022-08-08T13:49:11.438Z,94.50
2022-08-08T13:51:57.214Z,97.00
2022-08-08T13:54:31.317Z,97.70
2022-08-08T13:57:13.287Z,94.40
2022-08-08T13:59:44.345Z,93.90
2022-08-08T14:02:21.900Z,96.30
2022-08-08T14:04:55.349Z,97.80
2022-08-08T14:07:29.893Z,95.50
2022-08-08T14:10:05.579Z,94.50
2022-08-08T14:12:43.859Z,95.10
2022-08-08T14:15:31.509Z,92.70
2022-08-08T14:18:35.974Z,86.70
2022-08-08T14:21:20.296Z,78.10
2022-08-08T14:24:04.291Z,83.70
2022-08-08T14:26:45.903Z,79.00
2022-08-08T14:29:28.052Z,83.30
2022-08-08T14:32:12.840Z,88.40
2022-08-08T14:34:51.903Z,87.40
2022-08-08T14:37:27.907Z,84.80
2022-08-08T14:40:12.862Z,92.30
2022-08-08T14:42:55.255Z,86.90
2022-08-08T14:45:33.471Z,85.70
2022-08-08T14:48:16.275Z,82.90
2022-08-08T14:50:48.138Z,80.20
2022-08-08T14:53:17.521Z,89.40
2022-08-08T14:55:46.021Z,90.60
2022-08-08T14:58:16.535Z,90.70
2022-08-08T15:00:49.952Z,92.20
2022-08-08T15:03:19.947Z,94.40
2022-08-08T15:05:55.838Z,94.20
2022-08-08T15:08:35.385Z,97.00
2022-08-08T15:11:09.498Z,98.80
2022-08-08T15:14:02.947Z,99.90
2022-08-08T15:16:34.475Z,99.90
2022-08-08T15:19:04.850Z,99.90
2022-08-08T15:21:37.881Z,99.90
2022-08-08T15:24:14.095Z,99.90
2022-08-08T15:26:52.495Z,99.90
2022-08-08T15:29:24.461Z,99.90
2022-08-08T15:32:17.932Z,99.90
2022-08-08T15:34:44.309Z,99.90
2022-08-08T15:37:15.086Z,99.90
2022-08-08T15:39:47.866Z,99.90
2022-08-08T15:42:39.638Z,99.90
2022-08-08T15:45:06.266Z,99.90
2022-08-08T15:47:35.220Z,99.90
2022-08-08T15:50:04.237Z,99.90
2022-08-08T15:52:38.052Z,99.90
2022-08-08T15:55:09.823Z,99.90
2022-08-08T15:57:39.908Z,99.90
2022-08-08T16:00:26.777Z,99.90
2022-08-08T16:02:59.385Z,99.90
2022-08-08T16:05:35.321Z,99.90
2022-08-08T16:08:12.274Z,99.90
2022-08-08T16:13:04.571Z,99.90
2022-08-08T16:13:43.692Z,99.90
2022-08-08T16:16:18.024Z,99.90
2022-08-08T16:18:53.345Z,99.90
2022-08-08T16:21:29.654Z,99.90
2022-08-08T16:24:01.372Z,99.90
2022-08-08T16:26:34.745Z,99.90
2022-08-08T16:29:08.060Z,99.90
2022-08-08T16:31:41.101Z,99.90
2022-08-08T16:34:10.902Z,99.90
2022-08-08T16:36:40.600Z,99.90
2022-08-08T16:39:27.657Z,99.90
2022-08-08T16:42:01.811Z,99.90
2022-08-08T16:44:33.940Z,99.90
2022-08-08T16:47:18.599Z,99.90
2022-08-08T16:49:51.121Z,99.90
2022-08-08T16:55:00.062Z,99.90
2022-08-08T16:55:34.375Z,99.90
2022-08-08T16:58:13.999Z,99.90
2022-08-08T17:00:49.042Z,99.90
2022-08-08T17:03:25.175Z,99.90
2022-08-08T17:06:37.124Z,99.90
2022-08-08T17:08:59.410Z,99.90
2022-08-08T17:11:47.897Z,99.90
2022-08-08T17:14:26.898Z,99.90
2022-08-08T17:17:01.447Z,99.90
2022-08-08T17:19:31.925Z,99.90
2022-08-08T17:22:12.469Z,99.90
2022-08-08T17:24:42.032Z,99.90
2022-08-08T17:27:12.938Z,99.90
2022-08-08T17:29:56.831Z,99.90
2022-08-08T17:32:28.820Z,99.90
2022-08-08T17:35:55.225Z,99.90
2022-08-08T17:37:53.460Z,99.90
2022-08-08T17:40:23.226Z,99.90
2022-08-08T17:42:58.252Z,99.90
2022-08-08T17:45:27.420Z,99.90
2022-08-08T17:48:02.037Z,99.90
2022-08-08T17:50:32.960Z,99.90
2022-08-08T17:53:02.620Z,99.90
2022-08-08T17:56:07.570Z,99.90
2022-08-08T17:58:22.322Z,99.90
2022-08-08T18:00:57.496Z,99.90
2022-08-08T18:03:27.131Z,99.90
2022-08-08T18:05:56.127Z,99.90
2022-08-08T18:08:41.280Z,99.90
2022-08-08T18:11:15.021Z,99.90
2022-08-08T18:13:48.126Z,99.90
2022-08-08T18:16:22.994Z,99.90
2022-08-08T18:18:56.538Z,99.90
2022-08-08T18:21:59.702Z,99.90
2022-08-08T18:24:21.402Z,99.90
2022-08-08T18:26:53.839Z,99.90
2022-08-08T18:29:29.559Z,99.90
2022-08-08T18:32:00.185Z,99.90
2022-08-08T18:34:34.090Z,99.90
2022-08-08T18:37:08.211Z,99.90
2022-08-08T18:39:41.253Z,99.90
2022-08-08T18:42:14.368Z,99.90
2022-08-08T18:44:55.516Z,99.90
2022-08-08T18:47:28.012Z,99.90
2022-08-08T18:49:59.996Z,99.90
2022-08-08T18:52:30.449Z,99.90
2022-08-08T18:55:10.303Z,99.90
2022-08-08T18:57:45.500Z,99.90
2022-08-08T19:00:20.444Z,99.90
2022-08-08T19:02:55.500Z,99.90
2022-08-08T19:05:32.499Z,99.90
2022-08-08T19:08:24.732Z,99.90
2022-08-08T19:11:01.701Z,99.90
2022-08-08T19:13:53.756Z,99.90
2022-08-08T19:16:28.529Z,99.90
2022-08-08T19:19:09.764Z,99.90
2022-08-08T19:21:49.890Z,99.90
2022-08-08T19:24:41.769Z,99.90
2022-08-08T19:27:14.860Z,99.90
2022-08-08T19:29:46.273Z,99.90
2022-08-08T19:32:22.784Z,99.90
2022-08-08T19:34:53.588Z,99.90
2022-08-08T19:37:43.862Z,99.90
2022-08-08T19:40:17.323Z,99.90
2022-08-08T19:42:52.648Z,99.90
2022-08-08T19:45:57.436Z,99.90
2022-08-08T19:48:29.542Z,99.90
2022-08-08T19:51:02.837Z,99.90
2022-08-08T19:53:51.279Z,99.90
2022-08-08T19:56:39.222Z,99.90
2022-08-08T19:59:11.697Z,99.90
2022-08-08T20:02:01.719Z,99.90
2022-08-08T20:04:35.673Z,99.90
2022-08-08T20:08:29.193Z,99.90
2022-08-08T20:09:58.500Z,99.90
2022-08-08T20:12:35.224Z,99.90
2022-08-08T20:15:14.322Z,99.90
2022-08-08T20:17:47.829Z,99.90
2022-08-08T20:20:22.283Z,99.90
2022-08-08T20:22:54.091Z,99.90
2022-08-08T20:25:29.611Z,99.90
2022-08-08T20:28:04.868Z,99.90
2022-08-08T20:30:55.628Z,99.90
2022-08-08T20:35:57.987Z,99.90
2022-08-08T20:38:32.566Z,99.90
2022-08-08T20:41:16.961Z,99.90
2022-08-08T20:43:49.655Z,99.90
2022-08-08T20:46:20.690Z,99.90
2022-08-08T20:48:51.349Z,99.90
2022-08-08T20:51:21.644Z,99.90
2022-08-08T20:54:00.795Z,99.90
2022-08-08T20:56:35.745Z,99.90
2022-08-08T20:59:21.310Z,99.90
2022-08-08T21:02:06.009Z,99.90
2022-08-08T21:04:37.089Z,99.90
2022-08-08T21:07:08.244Z,99.90
2022-08-08T21:10:01.475Z,99.90
2022-08-08T21:12:33.282Z,99.90
2022-08-08T21:15:06.874Z,99.90
2022-08-08T21:17:36.689Z,99.90
2022-08-08T21:20:06.537Z,99.90
2022-08-08T21:22:36.934Z,99.90
2022-08-08T21:25:10.748Z,99.90
2022-08-08T21:28:09.608Z,99.90
2022-08-08T21:30:31.011Z,99.90
2022-08-08T21:32:59.654Z,99.90
2022-08-08T21:36:19.007Z,99.90
2022-08-08T21:38:18.448Z,99.90
2022-08-08T21:40:54.958Z,99.90
2022-08-08T21:43:33.085Z,99.90
2022-08-08T21:48:08.719Z,99.90
2022-08-08T21:48:53.616Z,99.90
2022-08-08T21:54:18.674Z,99.90
2022-08-08T21:54:23.305Z,99.90
2022-08-08T21:57:03.906Z,99.90
2022-08-08T22:00:03.142Z,99.90
2022-08-08T22:02:23.520Z,99.90
2022-08-08T22:04:58.547Z,99.90
2022-08-08T22:07:39.512Z,99.90
2022-08-08T22:10:18.390Z,99.90
2022-08-08T22:13:16.974Z,99.90
2022-08-08T22:15:59.025Z,99.90
2022-08-08T22:18:30.836Z,99.90
2022-08-08T22:21:01.660Z,99.90
2022-08-08T22:23:53.554Z,99.90
2022-08-08T22:26:27.857Z,99.90
2022-08-08T22:29:13.060Z,99.90
2022-08-08T22:32:02.100Z,99.90
2022-08-08T22:34:39.579Z,99.90
2022-08-08T22:37:27.743Z,99.90
2022-08-08T22:40:01.381Z,99.90
2022-08-08T22:42:34.843Z,99.90
2022-08-08T22:45:03.628Z,99.90
2022-08-08T22:47:38.386Z,99.90
2022-08-08T22:50:25.250Z,99.90
2022-08-08T22:53:22.299Z,99.90
2022-08-08T22:55:56.043Z,99.90
2022-08-08T22:58:33.114Z,99.90
2022-08-08T23:01:33.698Z,99.90
2022-08-08T23:03:53.794Z,99.90
2022-08-08T23:06:24.102Z,99.90
2022-08-08T23:08:55.166Z,99.90
2022-08-08T23:12:11.474Z,99.90
2022-08-08T23:14:15.502Z,99.90
2022-08-08T23:16:47.171Z,99.90
2022-08-08T23:19:18.260Z,99.90
2022-08-08T23:21:47.411Z,99.90
2022-08-08T23:24:22.253Z,99.90
2022-08-08T23:26:53.056Z,99.90
2022-08-08T23:29:29.753Z,99.90
2022-08-08T23:32:00.251Z,99.90
2022-08-08T23:34:31.081Z,99.90
2022-08-08T23:37:00.704Z,99.90
2022-08-08T23:39:41.778Z,99.90
2022-08-08T23:42:17.923Z,99.90
2022-08-08T23:44:52.030Z,99.90
2022-08-08T23:49:05.978Z,99.90
2022-08-08T23:50:29.811Z,99.90
2022-08-08T23:53:03.562Z,99.90
2022-08-08T23:55:42.153Z,99.90
2022-08-08T23:58:32.197Z,99.90
