createdAt,value
2019-03-04T00:00:26.267Z,20.67
2019-03-04T00:03:12.502Z,20.33
2019-03-04T00:05:57.602Z,21.17
2019-03-04T00:08:43.064Z,19.90
2019-03-04T00:11:28.392Z,20.80
2019-03-04T00:14:13.521Z,20.70
2019-03-04T00:16:58.972Z,20.33
2019-03-04T00:19:44.206Z,20.20
2019-03-04T00:22:29.559Z,19.80
2019-03-04T00:25:15.113Z,20.63
2019-03-04T00:28:00.325Z,19.93
2019-03-04T00:30:45.487Z,19.50
2019-03-04T00:33:30.960Z,18.90
2019-03-04T00:36:16.179Z,20.07
2019-03-04T00:39:04.513Z,19.87
2019-03-04T00:41:49.580Z,18.80
2019-03-04T00:44:34.547Z,18.80
2019-03-04T00:47:19.880Z,19.17
2019-03-04T00:50:13.979Z,18.00
2019-03-04T00:52:58.940Z,18.83
2019-03-04T00:55:47.738Z,17.30
2019-03-04T00:58:32.686Z,18.20
2019-03-04T01:01:18.641Z,17.20
2019-03-04T01:04:04.942Z,17.03
2019-03-04T01:06:50.074Z,18.63
2019-03-04T01:09:35.330Z,17.90
2019-03-04T01:12:22.270Z,20.27
2019-03-04T01:15:19.157Z,18.80
2019-03-04T01:18:04.443Z,19.63
2019-03-04T01:20:49.579Z,20.17
2019-03-04T01:23:36.679Z,20.40
2019-03-04T01:26:21.621Z,19.23
2019-03-04T01:29:06.379Z,18.60
2019-03-04T01:31:51.735Z,19.17
2019-03-04T01:34:36.583Z,16.97
2019-03-04T01:37:21.887Z,18.43
2019-03-04T01:40:13.044Z,16.83
2019-03-04T01:42:57.770Z,17.17
2019-03-04T01:45:42.760Z,16.47
2019-03-04T01:48:27.941Z,17.23
2019-03-04T01:51:13.869Z,15.40
2019-03-04T01:53:59.104Z,15.83
2019-03-04T01:56:44.534Z,14.43
2019-03-04T01:59:29.599Z,14.03
2019-03-04T02:02:15.189Z,15.27
2019-03-04T02:05:00.024Z,20.17
2019-03-04T02:07:45.600Z,14.30
2019-03-04T02:10:30.707Z,14.13
2019-03-04T02:13:16.033Z,13.13
2019-03-04T02:16:01.352Z,13.23
2019-03-04T02:18:46.595Z,11.60
2019-03-04T02:21:31.607Z,13.67
2019-03-04T02:24:19.664Z,13.93
2019-03-04T02:27:08.529Z,13.03
2019-03-04T02:29:53.841Z,11.97
2019-03-04T02:32:38.867Z,12.00
2019-03-04T02:35:24.358Z,13.20
2019-03-04T02:38:09.408Z,11.30
2019-03-04T02:40:55.671Z,12.37
2019-03-04T02:43:40.986Z,11.17
2019-03-04T02:46:26.330Z,11.73
2019-03-04T02:49:13.471Z,12.13
2019-03-04T02:52:00.500Z,11.73
2019-03-04T02:54:47.524Z,11.37
2019-03-04T02:57:34.364Z,11.67
2019-03-04T03:00:19.510Z,12.30
2019-03-04T03:03:06.371Z,12.77
2019-03-04T03:05:51.230Z,11.60
2019-03-04T03:08:39.507Z,12.27
2019-03-04T03:11:24.543Z,13.57
2019-03-04T03:14:09.943Z,13.10
2019-03-04T03:16:57.307Z,13.20
2019-03-04T03:19:43.611Z,15.00
2019-03-04T03:22:32.180Z,14.47
2019-03-04T03:25:18.066Z,13.67
2019-03-04T03:28:03.267Z,13.90
2019-03-04T03:30:49.550Z,12.83
2019-03-04T03:33:35.892Z,12.67
2019-03-04T03:36:21.174Z,13.47
2019-03-04T03:39:06.496Z,12.87
2019-03-04T03:41:53.668Z,12.40
2019-03-04T03:44:40.625Z,12.57
2019-03-04T03:47:25.736Z,13.10
2019-03-04T03:50:22.738Z,11.53
2019-03-04T03:53:07.980Z,13.10
2019-03-04T03:55:53.572Z,12.70
2019-03-04T03:58:38.442Z,12.57
2019-03-04T04:01:24.377Z,11.47
2019-03-04T04:04:09.618Z,12.67
2019-03-04T04:06:55.100Z,11.77
2019-03-04T04:09:40.337Z,11.63
2019-03-04T04:12:25.363Z,11.57
2019-03-04T04:15:12.457Z,10.83
2019-03-04T04:17:57.778Z,10.77
2019-03-04T04:20:43.152Z,10.50
2019-03-04T04:23:28.191Z,10.70
2019-03-04T04:26:21.793Z,10.20
2019-03-04T04:29:08.645Z,10.97
2019-03-04T04:31:53.693Z,10.40
2019-03-04T04:34:40.817Z,9.50
2019-03-04T04:37:25.733Z,11.37
2019-03-04T04:40:14.156Z,10.23
2019-03-04T04:42:59.306Z,9.33
2019-03-04T04:45:44.682Z,9.87
2019-03-04T04:48:29.950Z,10.07
2019-03-04T04:51:15.257Z,9.80
2019-03-04T04:54:01.382Z,9.27
2019-03-04T04:56:46.894Z,7.97
2019-03-04T04:59:33.602Z,9.07
2019-03-04T05:02:19.232Z,9.33
2019-03-04T05:05:05.614Z,8.27
2019-03-04T05:07:52.797Z,9.27
2019-03-04T05:10:41.252Z,7.93
2019-03-04T05:13:26.420Z,8.13
2019-03-04T05:16:12.983Z,7.93
2019-03-04T05:18:57.896Z,8.03
2019-03-04T05:21:43.039Z,7.90
2019-03-04T05:24:29.646Z,8.60
2019-03-04T05:27:14.691Z,7.73
2019-03-04T05:30:00.039Z,7.57
2019-03-04T05:32:45.420Z,7.80
2019-03-04T05:35:13.146Z,7.33
2019-03-04T05:37:40.635Z,7.97
2019-03-04T05:40:11.231Z,7.67
2019-03-04T05:42:41.213Z,8.30
2019-03-04T05:45:11.704Z,7.67
2019-03-04T05:47:38.686Z,7.77
2019-03-04T05:50:15.887Z,7.30
2019-03-04T05:52:43.558Z,7.33
2019-03-04T05:55:13.648Z,7.77
2019-03-04T05:57:41.867Z,8.00
2019-03-04T06:00:38.287Z,7.93
2019-03-04T06:03:15.527Z,7.60
2019-03-04T06:05:42.536Z,7.67
2019-03-04T06:08:11.843Z,7.47
2019-03-04T06:10:39.613Z,7.30
2019-03-04T06:13:06.705Z,7.40
2019-03-04T06:15:33.435Z,6.67
2019-03-04T06:18:00.211Z,7.63
2019-03-04T06:20:29.478Z,7.37
2019-03-04T06:22:56.275Z,7.30
2019-03-04T06:25:27.724Z,6.97
2019-03-04T06:27:54.781Z,7.40
2019-03-04T06:30:24.136Z,8.93
2019-03-04T06:32:51.558Z,7.20
2019-03-04T06:35:19.177Z,7.60
2019-03-04T06:37:46.080Z,6.87
2019-03-04T06:40:15.412Z,7.07
2019-03-04T06:42:42.809Z,7.53
2019-03-04T06:45:17.871Z,7.33
2019-03-04T06:47:44.989Z,6.60
2019-03-04T06:50:49.706Z,6.00
2019-03-04T06:53:27.462Z,6.53
2019-03-04T06:56:19.904Z,6.93
2019-03-04T06:58:58.122Z,6.10
2019-03-04T07:01:28.841Z,6.37
2019-03-04T07:04:01.859Z,6.50
2019-03-04T07:06:28.151Z,6.37
2019-03-04T07:09:00.821Z,6.37
2019-03-04T07:11:28.436Z,6.93
2019-03-04T07:13:55.905Z,6.30
2019-03-04T07:16:23.384Z,6.30
2019-03-04T07:18:50.729Z,6.87
2019-03-04T07:21:17.737Z,5.70
2019-03-04T07:23:46.837Z,5.93
2019-03-04T07:26:14.348Z,6.60
2019-03-04T07:28:42.156Z,6.03
2019-03-04T07:31:10.073Z,6.43
2019-03-04T07:33:39.615Z,7.47
2019-03-04T07:36:08.071Z,7.67
2019-03-04T07:38:41.834Z,6.83
2019-03-04T07:41:08.586Z,6.80
2019-03-04T07:43:36.397Z,6.70
2019-03-04T07:46:04.239Z,7.60
2019-03-04T07:48:31.794Z,7.00
2019-03-04T07:51:11.467Z,6.93
2019-03-04T07:53:46.064Z,6.77
2019-03-04T07:56:10.407Z,6.80
2019-03-04T07:58:37.744Z,6.93
2019-03-04T08:01:06.189Z,6.80
2019-03-04T08:03:33.443Z,7.07
2019-03-04T08:06:03.888Z,7.53
2019-03-04T08:08:32.313Z,6.60
2019-03-04T08:11:31.584Z,6.70
2019-03-04T08:14:12.451Z,6.93
2019-03-04T08:16:39.030Z,6.90
2019-03-04T08:19:05.776Z,7.30
2019-03-04T08:21:32.671Z,6.70
2019-03-04T08:23:59.987Z,6.97
2019-03-04T08:26:26.862Z,7.17
2019-03-04T08:28:58.710Z,7.60
2019-03-04T08:31:26.195Z,5.97
2019-03-04T08:33:53.485Z,6.87
2019-03-04T08:36:20.980Z,6.03
2019-03-04T08:38:47.935Z,6.27
2019-03-04T08:41:15.683Z,6.57
2019-03-04T08:43:42.979Z,6.70
2019-03-04T08:46:09.890Z,6.93
2019-03-04T08:48:39.438Z,7.90
2019-03-04T08:51:06.973Z,6.63
2019-03-04T08:53:34.091Z,6.70
2019-03-04T08:56:01.961Z,6.93
2019-03-04T08:58:30.475Z,6.30
2019-03-04T09:00:58.127Z,6.97
2019-03-04T09:03:25.630Z,6.80
2019-03-04T09:05:52.608Z,6.77
2019-03-04T09:08:20.032Z,6.83
2019-03-04T09:10:50.559Z,6.03
2019-03-04T09:13:17.643Z,5.80
2019-03-04T09:15:45.087Z,6.13
2019-03-04T09:18:14.841Z,5.70
2019-03-04T09:20:42.385Z,5.43
2019-03-04T09:23:09.913Z,6.43
2019-03-04T09:25:42.221Z,7.60
2019-03-04T09:28:09.738Z,6.00
2019-03-04T09:30:38.394Z,5.57
2019-03-04T09:33:07.210Z,5.90
2019-03-04T09:35:34.250Z,5.87
2019-03-04T09:38:01.566Z,6.23
2019-03-04T09:40:33.633Z,5.93
2019-03-04T09:43:01.652Z,5.53
2019-03-04T09:45:38.395Z,6.40
2019-03-04T09:47:58.832Z,6.43
2019-03-04T09:50:27.352Z,6.53
2019-03-04T09:52:55.083Z,5.97
2019-03-04T09:55:24.274Z,6.43
2019-03-04T09:57:52.630Z,6.30
2019-03-04T10:00:40.823Z,6.53
2019-03-04T10:03:21.709Z,6.60
2019-03-04T10:06:27.552Z,6.40
2019-03-04T10:09:21.321Z,6.30
2019-03-04T10:11:51.943Z,6.83
2019-03-04T10:14:31.439Z,6.63
2019-03-04T10:17:10.701Z,7.07
2019-03-04T10:20:01.643Z,7.27
2019-03-04T10:22:35.427Z,8.20
2019-03-04T10:25:21.315Z,7.67
2019-03-04T10:28:13.285Z,7.23
2019-03-04T10:30:54.219Z,6.60
2019-03-04T10:33:48.737Z,5.80
2019-03-04T10:36:43.712Z,6.40
2019-03-04T10:39:41.993Z,6.20
2019-03-04T10:42:28.781Z,6.77
2019-03-04T10:45:02.225Z,6.67
2019-03-04T10:47:29.684Z,6.60
2019-03-04T10:49:57.536Z,6.77
2019-03-04T10:52:24.641Z,6.60
2019-03-04T10:54:52.370Z,6.50
2019-03-04T10:57:19.954Z,6.57
2019-03-04T10:59:48.730Z,7.23
2019-03-04T11:02:16.005Z,5.70
2019-03-04T11:04:42.879Z,6.03
2019-03-04T11:07:10.690Z,5.87
2019-03-04T11:09:41.509Z,6.00
2019-03-04T11:12:08.183Z,5.60
2019-03-04T11:14:37.513Z,5.93
2019-03-04T11:17:04.886Z,6.17
2019-03-04T11:19:31.679Z,5.97
2019-03-04T11:21:59.132Z,6.77
2019-03-04T11:24:26.411Z,6.50
2019-03-04T11:26:53.734Z,6.33
2019-03-04T11:29:20.585Z,6.63
2019-03-04T11:31:47.740Z,6.53
2019-03-04T11:34:16.730Z,6.40
2019-03-04T11:36:44.236Z,5.67
2019-03-04T11:39:17.373Z,5.40
2019-03-04T11:41:44.666Z,5.93
2019-03-04T11:44:12.140Z,5.67
2019-03-04T11:46:43.306Z,5.30
2019-03-04T11:49:10.386Z,5.33
2019-03-04T11:51:37.868Z,5.80
2019-03-04T11:54:06.938Z,6.03
2019-03-04T11:56:37.519Z,5.93
2019-03-04T11:59:04.871Z,6.13
2019-03-04T12:01:37.691Z,6.47
2019-03-04T12:04:04.561Z,6.53
2019-03-04T12:06:34.811Z,6.20
2019-03-04T12:09:04.035Z,6.67
2019-03-04T12:11:38.153Z,7.07
2019-03-04T12:14:04.625Z,6.67
2019-03-04T12:16:33.291Z,6.63
2019-03-04T12:19:00.645Z,6.50
2019-03-04T12:21:28.099Z,6.43
2019-03-04T12:23:55.276Z,6.73
2019-03-04T12:26:22.520Z,6.67
2019-03-04T12:28:53.344Z,6.70
2019-03-04T12:31:21.980Z,6.60
2019-03-04T12:33:49.074Z,7.07
2019-03-04T12:36:17.970Z,6.83
2019-03-04T12:38:44.904Z,6.67
2019-03-04T12:41:13.084Z,6.50
2019-03-04T12:51:57.512Z,5.90
2019-03-04T12:54:24.311Z,5.20
2019-03-04T12:56:53.305Z,5.37
2019-03-04T12:59:22.387Z,5.73
2019-03-04T13:01:50.829Z,5.43
2019-03-04T13:04:18.297Z,5.77
2019-03-04T13:06:49.748Z,5.40
2019-03-04T13:09:17.986Z,5.23
2019-03-04T13:11:45.587Z,5.97
2019-03-04T13:14:12.599Z,5.53
2019-03-04T13:16:40.091Z,5.80
2019-03-04T13:19:07.496Z,5.30
2019-03-04T13:21:36.584Z,5.90
2019-03-04T13:24:05.599Z,5.20
2019-03-04T13:26:35.098Z,5.73
2019-03-04T13:29:04.894Z,4.97
2019-03-04T13:31:34.424Z,5.40
2019-03-04T13:34:03.706Z,5.90
2019-03-04T13:36:32.054Z,5.37
2019-03-04T13:38:59.158Z,5.00
2019-03-04T13:41:26.967Z,6.00
2019-03-04T13:43:56.264Z,7.10
2019-03-04T13:46:23.180Z,6.07
2019-03-04T13:48:51.176Z,6.60
2019-03-04T13:51:19.180Z,6.37
2019-03-04T13:53:46.120Z,6.07
2019-03-04T13:56:13.952Z,5.37
2019-03-04T13:58:44.169Z,5.43
2019-03-04T14:01:13.804Z,5.00
2019-03-04T14:03:41.967Z,8.13
2019-03-04T14:06:09.281Z,5.27
2019-03-04T14:08:37.051Z,5.50
2019-03-04T14:11:04.830Z,5.23
2019-03-04T14:13:31.639Z,5.20
2019-03-04T14:15:59.541Z,5.20
2019-03-04T14:18:26.623Z,5.03
2019-03-04T14:20:54.374Z,5.40
2019-03-04T14:23:21.484Z,5.17
2019-03-04T14:25:49.847Z,4.90
2019-03-04T14:28:17.628Z,5.13
2019-03-04T14:30:45.584Z,5.40
2019-03-04T14:33:13.016Z,5.57
2019-03-04T14:35:40.854Z,5.87
2019-03-04T14:38:09.340Z,5.70
2019-03-04T14:40:37.189Z,7.13
2019-03-04T14:43:17.038Z,10.80
2019-03-04T14:45:44.030Z,9.47
2019-03-04T14:48:11.146Z,20.87
2019-03-04T14:50:48.628Z,6.43
2019-03-04T14:53:15.722Z,7.50
2019-03-04T14:55:43.616Z,6.40
2019-03-04T14:58:10.851Z,8.87
2019-03-04T15:00:41.339Z,6.40
2019-03-04T15:03:08.353Z,6.50
2019-03-04T15:08:11.123Z,6.47
2019-03-04T15:10:58.027Z,6.33
2019-03-04T15:13:43.712Z,4.50
2019-03-04T15:16:29.311Z,4.90
2019-03-04T15:19:14.658Z,4.77
2019-03-04T15:22:20.000Z,5.27
2019-03-04T15:25:09.074Z,9.47
2019-03-04T15:27:57.678Z,5.27
2019-03-04T15:30:45.950Z,4.60
2019-03-04T15:33:33.438Z,4.30
2019-03-04T15:36:19.029Z,3.93
2019-03-04T15:39:07.695Z,4.40
2019-03-04T15:41:52.788Z,5.67
2019-03-04T15:44:38.328Z,7.60
2019-03-04T15:47:25.578Z,6.53
2019-03-04T15:50:12.427Z,8.13
2019-03-04T15:53:00.307Z,6.70
2019-03-04T15:55:45.530Z,5.40
2019-03-04T15:58:31.214Z,7.57
2019-03-04T16:01:17.986Z,5.83
2019-03-04T16:04:05.396Z,4.00
2019-03-04T16:06:50.531Z,3.77
2019-03-04T16:09:35.917Z,4.40
2019-03-04T16:12:22.469Z,5.30
2019-03-04T16:15:11.365Z,5.70
2019-03-04T16:17:58.032Z,6.30
2019-03-04T16:20:43.741Z,6.17
2019-03-04T16:23:30.150Z,6.63
2019-03-04T16:26:16.455Z,6.10
2019-03-04T16:29:01.681Z,6.37
2019-03-04T16:31:47.162Z,5.57
2019-03-04T16:34:32.833Z,6.17
2019-03-04T16:37:18.015Z,8.17
2019-03-04T16:40:06.904Z,8.97
2019-03-04T16:42:52.010Z,8.97
2019-03-04T16:45:37.424Z,8.47
2019-03-04T16:48:23.435Z,6.90
2019-03-04T16:51:08.651Z,7.70
2019-03-04T16:53:53.972Z,7.00
2019-03-04T16:56:39.418Z,7.07
2019-03-04T16:59:24.559Z,7.00
2019-03-04T17:02:09.744Z,7.33
2019-03-04T17:04:56.049Z,7.93
2019-03-04T17:07:41.668Z,10.50
2019-03-04T17:10:27.503Z,14.27
2019-03-04T17:13:13.150Z,9.17
2019-03-04T17:15:58.347Z,8.17
2019-03-04T17:18:43.619Z,7.63
2019-03-04T17:21:28.861Z,7.10
2019-03-04T17:24:14.061Z,5.87
2019-03-04T17:26:59.691Z,6.37
2019-03-04T17:29:44.789Z,7.03
2019-03-04T17:32:30.287Z,6.10
2019-03-04T17:35:18.353Z,6.70
2019-03-04T17:38:03.474Z,5.50
2019-03-04T17:40:48.924Z,4.80
2019-03-04T17:43:34.002Z,4.43
2019-03-04T17:46:19.322Z,4.43
2019-03-04T17:49:04.415Z,4.77
2019-03-04T17:51:49.739Z,5.20
2019-03-04T17:54:38.421Z,4.30
2019-03-04T17:57:23.723Z,4.87
2019-03-04T18:00:13.041Z,4.07
2019-03-04T18:02:58.441Z,5.17
2019-03-04T18:05:43.595Z,7.70
2019-03-04T18:08:28.787Z,6.60
2019-03-04T18:11:14.042Z,6.27
2019-03-04T18:13:59.159Z,4.77
2019-03-04T18:16:44.634Z,5.47
2019-03-04T18:19:30.346Z,4.40
2019-03-04T18:22:15.872Z,3.70
2019-03-04T18:25:01.201Z,3.60
2019-03-04T18:27:49.598Z,3.60
2019-03-04T18:30:56.128Z,3.60
2019-03-04T18:33:54.487Z,4.00
2019-03-04T18:36:45.961Z,3.83
2019-03-04T18:39:49.957Z,3.57
2019-03-04T18:42:44.437Z,3.00
2019-03-04T18:45:33.693Z,3.37
2019-03-04T18:48:22.376Z,3.10
2019-03-04T18:51:07.530Z,3.33
2019-03-04T18:53:54.578Z,3.00
2019-03-04T18:56:39.544Z,2.77
2019-03-04T18:59:24.793Z,3.07
2019-03-04T19:02:10.246Z,2.90
2019-03-04T19:04:55.555Z,3.07
2019-03-04T19:07:40.842Z,4.23
2019-03-04T19:10:26.433Z,3.13
2019-03-04T19:13:11.722Z,3.00
2019-03-04T19:15:57.002Z,3.03
2019-03-04T19:18:42.555Z,2.70
2019-03-04T19:21:30.698Z,3.00
2019-03-04T19:24:16.817Z,3.10
2019-03-04T19:27:02.098Z,3.03
2019-03-04T19:29:47.512Z,2.50
2019-03-04T19:32:32.615Z,2.60
2019-03-04T19:35:17.837Z,3.17
2019-03-04T19:38:03.027Z,3.17
2019-03-04T19:40:48.263Z,3.23
2019-03-04T19:43:33.580Z,4.23
2019-03-04T19:46:19.216Z,4.80
2019-03-04T19:49:04.304Z,5.03
2019-03-04T19:51:49.692Z,4.77
2019-03-04T19:54:34.717Z,4.70
2019-03-04T19:57:20.943Z,5.00
2019-03-04T20:00:14.606Z,3.67
2019-03-04T20:03:00.009Z,3.80
2019-03-04T20:05:45.081Z,3.43
2019-03-04T20:08:30.308Z,3.17
2019-03-04T20:11:15.988Z,8.23
2019-03-04T20:14:01.333Z,1.60
2019-03-04T20:16:46.772Z,3.03
2019-03-04T20:19:31.839Z,2.43
2019-03-04T20:22:16.766Z,3.67
2019-03-04T20:25:03.256Z,2.50
2019-03-04T20:27:48.479Z,2.93
2019-03-04T20:30:33.794Z,2.73
2019-03-04T20:33:18.883Z,3.03
2019-03-04T20:36:04.205Z,2.63
2019-03-04T20:38:49.249Z,2.77
2019-03-04T20:41:34.268Z,2.87
2019-03-04T20:44:19.689Z,3.10
2019-03-04T20:47:04.917Z,3.87
2019-03-04T20:49:50.033Z,6.70
2019-03-04T20:52:35.405Z,3.97
2019-03-04T20:55:21.880Z,3.73
2019-03-04T20:58:07.475Z,5.10
2019-03-04T21:00:52.801Z,6.23
2019-03-04T21:03:38.752Z,5.03
2019-03-04T21:06:24.352Z,5.30
2019-03-04T21:09:10.434Z,5.80
2019-03-04T21:11:55.536Z,6.77
2019-03-04T21:14:40.858Z,4.07
2019-03-04T21:17:26.390Z,4.60
2019-03-04T21:20:14.617Z,5.00
2019-03-04T21:22:59.542Z,3.60
2019-03-04T21:25:51.336Z,3.83
2019-03-04T21:28:55.177Z,4.40
2019-03-04T21:31:50.053Z,4.50
2019-03-04T21:34:51.018Z,13.27
2019-03-04T21:37:42.138Z,4.90
2019-03-04T21:40:36.210Z,4.50
2019-03-04T21:43:32.775Z,5.33
2019-03-04T21:46:33.859Z,6.37
2019-03-04T21:49:19.128Z,5.97
2019-03-04T21:52:33.806Z,6.17
2019-03-04T21:55:29.015Z,5.60
2019-03-04T21:58:14.166Z,6.03
2019-03-04T22:01:03.370Z,7.03
2019-03-04T22:03:48.688Z,6.70
2019-03-04T22:06:34.358Z,6.80
2019-03-04T22:09:19.556Z,6.50
2019-03-04T22:12:08.407Z,6.77
2019-03-04T22:14:53.378Z,6.30
2019-03-04T22:17:39.269Z,6.23
2019-03-04T22:20:24.396Z,6.57
2019-03-04T22:23:09.749Z,6.87
2019-03-04T22:26:01.908Z,6.03
2019-03-04T22:28:41.591Z,7.00
2019-03-04T22:31:26.902Z,6.17
2019-03-04T22:34:11.988Z,6.33
2019-03-04T22:36:57.786Z,6.73
2019-03-04T22:39:43.141Z,5.90
2019-03-04T22:42:28.307Z,6.10
2019-03-04T22:45:15.703Z,6.20
2019-03-04T22:48:00.907Z,6.10
2019-03-04T22:50:45.995Z,6.40
2019-03-04T22:53:31.139Z,7.03
2019-03-04T22:56:16.608Z,6.80
2019-03-04T22:59:01.857Z,6.40
2019-03-04T23:01:50.659Z,6.30
2019-03-04T23:04:35.758Z,6.17
2019-03-04T23:07:21.246Z,6.13
2019-03-04T23:10:09.647Z,5.90
2019-03-04T23:12:54.568Z,6.87
2019-03-04T23:15:40.722Z,6.30
2019-03-04T23:18:25.726Z,6.60
2019-03-04T23:21:11.043Z,7.10
2019-03-04T23:23:56.222Z,6.13
2019-03-04T23:26:41.246Z,6.10
2019-03-04T23:29:26.704Z,6.00
2019-03-04T23:32:12.039Z,6.30
2019-03-04T23:34:57.241Z,6.17
2019-03-04T23:37:42.631Z,6.30
2019-03-04T23:40:27.841Z,6.00
2019-03-04T23:43:13.153Z,5.93
2019-03-04T23:45:58.345Z,6.17
2019-03-04T23:48:43.502Z,6.10
2019-03-04T23:51:28.820Z,6.00
2019-03-04T23:54:14.085Z,7.33
2019-03-04T23:56:59.235Z,6.13
2019-03-04T23:59:44.547Z,5.70
