createdAt,value
2023-03-01T00:00:44.391Z,937.12
2023-03-01T00:01:44.412Z,937.16
2023-03-01T00:02:44.453Z,937.18
2023-03-01T00:03:44.554Z,937.18
2023-03-01T00:04:44.474Z,937.20
2023-03-01T00:05:44.488Z,937.26
2023-03-01T00:06:44.493Z,937.25
2023-03-01T00:07:44.509Z,937.25
2023-03-01T00:08:44.517Z,937.21
2023-03-01T00:09:44.533Z,937.19
2023-03-01T00:10:44.613Z,937.19
2023-03-01T00:11:44.567Z,937.20
2023-03-01T00:12:44.581Z,937.23
2023-03-01T00:13:44.603Z,937.20
2023-03-01T00:14:44.619Z,937.22
2023-03-01T00:15:44.643Z,937.24
2023-03-01T00:16:44.777Z,937.25
2023-03-01T00:17:44.667Z,937.24
2023-03-01T00:18:44.676Z,937.25
2023-03-01T00:19:44.710Z,937.28
2023-03-01T00:20:44.739Z,937.26
2023-03-01T00:21:44.731Z,937.25
2023-03-01T00:22:44.753Z,937.24
2023-03-01T00:23:44.751Z,937.25
2023-03-01T00:24:44.768Z,937.26
2023-03-01T00:25:44.798Z,937.25
2023-03-01T00:26:44.808Z,937.27
2023-03-01T00:27:44.822Z,937.25
2023-03-01T00:28:44.842Z,937.24
2023-03-01T00:29:44.861Z,937.24
2023-03-01T00:30:44.924Z,937.25
2023-03-01T00:31:44.889Z,937.20
2023-03-01T00:32:44.897Z,937.24
2023-03-01T00:33:44.927Z,937.23
2023-03-01T00:34:44.935Z,937.23
2023-03-01T00:35:44.989Z,937.22
2023-03-01T00:36:44.979Z,937.23
2023-03-01T00:37:44.984Z,937.21
2023-03-01T00:38:44.998Z,937.22
2023-03-01T00:39:45.009Z,937.25
2023-03-01T00:40:45.034Z,937.22
2023-03-01T00:41:45.040Z,937.22
2023-03-01T00:42:45.055Z,937.23
2023-03-01T00:43:45.887Z,937.20
2023-03-01T00:44:45.092Z,937.21
2023-03-01T00:45:45.198Z,937.23
2023-03-01T00:46:45.127Z,937.22
2023-03-01T00:47:45.133Z,937.23
2023-03-01T00:48:45.158Z,937.19
2023-03-01T00:49:45.178Z,937.15
2023-03-01T00:50:45.192Z,937.17
2023-03-01T00:51:45.203Z,937.17
2023-03-01T00:52:45.229Z,937.16
2023-03-01T00:53:45.235Z,937.17
2023-03-01T00:54:45.247Z,937.19
2023-03-01T00:55:45.258Z,937.17
2023-03-01T00:56:45.286Z,937.14
2023-03-01T00:57:45.297Z,937.15
2023-03-01T00:58:45.308Z,937.18
2023-03-01T00:59:45.337Z,937.22
2023-03-01T01:00:45.346Z,937.21
2023-03-01T01:01:45.378Z,937.28
2023-03-01T01:02:45.437Z,937.28
2023-03-01T01:03:45.389Z,937.31
2023-03-01T01:04:45.406Z,937.28
2023-03-01T01:05:45.413Z,937.32
2023-03-01T01:06:45.438Z,937.30
2023-03-01T01:07:45.458Z,937.36
2023-03-01T01:08:45.489Z,937.32
2023-03-01T01:09:45.475Z,937.32
2023-03-01T01:10:45.510Z,937.33
2023-03-01T01:11:45.509Z,937.32
2023-03-01T01:12:45.521Z,937.33
2023-03-01T01:13:45.545Z,937.32
2023-03-01T01:14:45.561Z,937.41
2023-03-01T01:15:45.614Z,937.38
2023-03-01T01:16:45.596Z,937.45
2023-03-01T01:17:45.612Z,937.47
2023-03-01T01:18:45.642Z,937.48
2023-03-01T01:19:45.630Z,937.52
2023-03-01T01:20:45.651Z,937.46
2023-03-01T01:21:45.669Z,937.47
2023-03-01T01:22:45.676Z,937.46
2023-03-01T01:23:45.726Z,937.51
2023-03-01T01:24:45.737Z,937.48
2023-03-01T01:25:45.731Z,937.52
2023-03-01T01:26:45.739Z,937.57
2023-03-01T01:27:45.761Z,937.59
2023-03-01T01:28:45.769Z,937.59
2023-03-01T01:29:45.790Z,937.59
2023-03-01T01:30:45.805Z,937.62
2023-03-01T01:31:45.827Z,937.58
2023-03-01T01:32:45.836Z,937.61
2023-03-01T01:33:45.846Z,937.59
2023-03-01T01:34:45.872Z,937.58
2023-03-01T01:35:45.937Z,937.59
2023-03-01T01:36:45.899Z,937.64
2023-03-01T01:37:45.917Z,937.59
2023-03-01T01:38:45.932Z,937.64
2023-03-01T01:39:45.944Z,937.65
2023-03-01T01:40:45.975Z,937.64
2023-03-01T01:41:45.979Z,937.63
2023-03-01T01:42:45.989Z,937.66
2023-03-01T01:43:46.006Z,937.68
2023-03-01T01:44:46.017Z,937.72
2023-03-01T01:45:46.043Z,937.74
2023-03-01T01:46:46.107Z,937.74
2023-03-01T01:47:46.064Z,937.73
2023-03-01T01:48:46.088Z,937.74
2023-03-01T01:49:46.105Z,937.68
2023-03-01T01:50:46.153Z,937.69
2023-03-01T01:51:46.125Z,937.68
2023-03-01T01:52:46.141Z,937.67
2023-03-01T01:53:46.155Z,937.68
2023-03-01T01:54:46.202Z,937.70
2023-03-01T01:55:46.188Z,937.73
2023-03-01T01:56:46.301Z,937.72
2023-03-01T01:57:46.234Z,937.70
2023-03-01T01:58:46.245Z,937.71
2023-03-01T01:59:46.248Z,937.73
2023-03-01T02:00:46.279Z,937.73
2023-03-01T02:01:46.363Z,937.74
2023-03-01T02:02:46.446Z,937.74
2023-03-01T02:03:46.454Z,937.71
2023-03-01T02:04:46.337Z,937.69
2023-03-01T02:05:46.825Z,937.68
2023-03-01T02:06:46.363Z,937.68
2023-03-01T02:07:46.382Z,937.62
2023-03-01T02:08:46.404Z,937.60
2023-03-01T02:09:46.430Z,937.53
2023-03-01T02:10:46.428Z,937.52
2023-03-01T02:11:46.506Z,937.53
2023-03-01T02:12:46.545Z,937.51
2023-03-01T02:13:46.477Z,937.52
2023-03-01T02:14:46.499Z,937.52
2023-03-01T02:15:46.602Z,937.54
2023-03-01T02:16:46.518Z,937.55
2023-03-01T02:17:46.537Z,937.59
2023-03-01T02:18:46.560Z,937.58
2023-03-01T02:19:46.561Z,937.57
2023-03-01T02:20:46.586Z,937.59
2023-03-01T02:21:46.592Z,937.58
2023-03-01T02:22:46.608Z,937.57
2023-03-01T02:23:46.622Z,937.57
2023-03-01T02:24:46.650Z,937.53
2023-03-01T02:25:46.654Z,937.53
2023-03-01T02:26:46.669Z,937.50
2023-03-01T02:27:46.696Z,937.48
2023-03-01T02:28:46.727Z,937.44
2023-03-01T02:29:46.725Z,937.44
2023-03-01T02:30:46.740Z,937.43
2023-03-01T02:31:46.753Z,937.41
2023-03-01T02:32:46.769Z,937.35
2023-03-01T02:33:46.785Z,937.32
2023-03-01T02:34:46.794Z,937.31
2023-03-01T02:35:46.898Z,937.30
2023-03-01T02:36:46.826Z,937.27
2023-03-01T02:37:46.840Z,937.28
2023-03-01T02:38:46.856Z,937.28
2023-03-01T02:39:46.878Z,937.30
2023-03-01T02:40:46.888Z,937.30
2023-03-01T02:41:46.902Z,937.35
2023-03-01T02:42:46.924Z,937.37
2023-03-01T02:43:46.933Z,937.41
2023-03-01T02:44:46.982Z,937.43
2023-03-01T02:45:46.963Z,937.46
2023-03-01T02:46:47.045Z,937.44
2023-03-01T02:47:46.997Z,937.42
2023-03-01T02:48:47.062Z,937.36
2023-03-01T02:49:47.034Z,937.31
2023-03-01T02:50:47.051Z,937.23
2023-03-01T02:51:47.056Z,937.23
2023-03-01T02:52:47.080Z,937.16
2023-03-01T02:53:47.108Z,937.16
2023-03-01T02:54:47.103Z,937.11
2023-03-01T02:55:47.126Z,937.10
2023-03-01T02:56:47.154Z,937.07
2023-03-01T02:57:47.191Z,937.10
2023-03-01T02:58:47.166Z,937.09
2023-03-01T02:59:47.193Z,937.07
2023-03-01T03:00:47.244Z,937.11
2023-03-01T03:01:47.477Z,937.10
2023-03-01T03:02:47.228Z,937.11
2023-03-01T03:03:47.277Z,937.08
2023-03-01T03:04:47.267Z,937.14
2023-03-01T03:05:47.281Z,937.13
2023-03-01T03:06:47.301Z,937.15
2023-03-01T03:07:47.314Z,937.11
2023-03-01T03:08:47.336Z,937.09
2023-03-01T03:09:47.350Z,937.11
2023-03-01T03:10:47.352Z,937.05
2023-03-01T03:11:47.379Z,937.07
2023-03-01T03:12:47.383Z,937.02
2023-03-01T03:13:47.398Z,937.05
2023-03-01T03:14:47.425Z,937.04
2023-03-01T03:15:47.438Z,937.03
2023-03-01T03:16:47.469Z,937.05
2023-03-01T03:17:47.460Z,937.02
2023-03-01T03:18:47.475Z,937.05
2023-03-01T03:19:47.501Z,937.05
2023-03-01T03:20:47.506Z,937.03
2023-03-01T03:21:47.521Z,937.02
2023-03-01T03:22:47.539Z,937.00
2023-03-01T03:23:47.560Z,936.98
2023-03-01T03:24:47.575Z,936.97
2023-03-01T03:25:47.581Z,936.95
2023-03-01T03:26:47.605Z,936.94
2023-03-01T03:27:47.646Z,936.92
2023-03-01T03:28:47.635Z,936.93
2023-03-01T03:29:47.651Z,936.90
2023-03-01T03:30:47.661Z,936.86
2023-03-01T03:31:47.823Z,936.85
2023-03-01T03:32:47.708Z,936.81
2023-03-01T03:33:47.712Z,936.81
2023-03-01T03:34:47.737Z,936.81
2023-03-01T03:35:47.772Z,936.74
2023-03-01T03:36:47.758Z,936.77
2023-03-01T03:37:47.774Z,936.74
2023-03-01T03:38:47.788Z,936.72
2023-03-01T03:39:47.796Z,936.72
2023-03-01T03:40:47.819Z,936.73
2023-03-01T03:41:47.835Z,936.73
2023-03-01T03:42:47.844Z,936.74
2023-03-01T03:43:47.861Z,936.71
2023-03-01T03:44:47.880Z,936.68
2023-03-01T03:45:47.942Z,936.70
2023-03-01T03:46:47.907Z,936.68
2023-03-01T03:47:47.919Z,936.69
2023-03-01T03:48:47.972Z,936.68
2023-03-01T03:49:47.951Z,936.68
2023-03-01T03:50:47.975Z,936.64
2023-03-01T03:51:47.987Z,936.61
2023-03-01T03:52:48.003Z,936.63
2023-03-01T03:53:48.021Z,936.60
2023-03-01T03:54:48.028Z,936.61
2023-03-01T03:55:48.049Z,936.64
2023-03-01T03:56:48.060Z,936.62
2023-03-01T03:57:48.093Z,936.62
2023-03-01T03:58:48.089Z,936.59
2023-03-01T03:59:48.114Z,936.59
2023-03-01T04:00:48.129Z,936.57
2023-03-01T04:01:48.195Z,936.57
2023-03-01T04:02:48.179Z,936.56
2023-03-01T04:03:48.175Z,936.55
2023-03-01T04:04:48.204Z,936.56
2023-03-01T04:05:48.202Z,936.55
2023-03-01T04:06:48.220Z,936.51
2023-03-01T04:07:48.232Z,936.48
2023-03-01T04:08:48.260Z,936.52
2023-03-01T04:09:48.266Z,936.53
2023-03-01T04:10:48.299Z,936.53
2023-03-01T04:11:48.303Z,936.52
2023-03-01T04:12:48.306Z,936.53
2023-03-01T04:13:48.327Z,936.49
2023-03-01T04:14:49.030Z,936.53
2023-03-01T04:15:48.358Z,936.53
2023-03-01T04:16:48.434Z,936.53
2023-03-01T04:17:48.389Z,936.53
2023-03-01T04:18:48.404Z,936.54
2023-03-01T04:19:48.425Z,936.54
2023-03-01T04:20:48.449Z,936.53
2023-03-01T04:21:48.445Z,936.53
2023-03-01T04:22:48.475Z,936.53
2023-03-01T04:23:48.482Z,936.51
2023-03-01T04:24:48.497Z,936.49
2023-03-01T04:25:48.515Z,936.50
2023-03-01T04:26:48.521Z,936.51
2023-03-01T04:27:48.535Z,936.50
2023-03-01T04:28:48.555Z,936.50
2023-03-01T04:29:48.572Z,936.51
2023-03-01T04:30:48.588Z,936.51
2023-03-01T04:31:48.743Z,936.51
2023-03-01T04:32:48.627Z,936.51
2023-03-01T04:33:48.661Z,936.51
2023-03-01T04:34:48.643Z,936.49
2023-03-01T04:35:48.781Z,936.54
2023-03-01T04:36:48.788Z,936.51
2023-03-01T04:37:48.697Z,936.47
2023-03-01T04:38:48.709Z,936.51
2023-03-01T04:39:48.718Z,936.54
2023-03-01T04:40:48.736Z,936.54
2023-03-01T04:41:48.766Z,936.52
2023-03-01T04:42:48.771Z,936.51
2023-03-01T04:43:48.782Z,936.50
2023-03-01T04:44:48.797Z,936.51
2023-03-01T04:45:48.922Z,936.50
2023-03-01T04:46:48.834Z,936.49
2023-03-01T04:47:48.849Z,936.52
2023-03-01T04:48:48.860Z,936.50
2023-03-01T04:49:48.896Z,936.51
2023-03-01T04:50:48.894Z,936.50
2023-03-01T04:51:48.909Z,936.49
2023-03-01T04:52:48.952Z,936.50
2023-03-01T04:53:48.947Z,936.45
2023-03-01T04:54:48.959Z,936.46
2023-03-01T04:55:48.964Z,936.47
2023-03-01T04:56:48.981Z,936.39
2023-03-01T04:57:49.004Z,936.39
2023-03-01T04:58:49.022Z,936.36
2023-03-01T04:59:49.032Z,936.33
2023-03-01T05:00:49.047Z,936.34
2023-03-01T05:01:49.062Z,936.30
2023-03-01T05:02:49.099Z,936.32
2023-03-01T05:03:49.094Z,936.31
2023-03-01T05:04:49.130Z,936.29
2023-03-01T05:05:49.132Z,936.27
2023-03-01T05:06:49.158Z,936.26
2023-03-01T05:07:49.157Z,936.29
2023-03-01T05:08:49.185Z,936.25
2023-03-01T05:09:49.178Z,936.27
2023-03-01T05:10:49.234Z,936.25
2023-03-01T05:11:49.218Z,936.25
2023-03-01T05:12:49.227Z,936.22
2023-03-01T05:13:49.251Z,936.21
2023-03-01T05:14:49.264Z,936.21
2023-03-01T05:15:49.362Z,936.20
2023-03-01T05:16:49.288Z,936.17
2023-03-01T05:17:49.303Z,936.15
2023-03-01T05:18:49.317Z,936.15
2023-03-01T05:19:49.341Z,936.17
2023-03-01T05:20:49.347Z,936.14
2023-03-01T05:21:49.372Z,936.16
2023-03-01T05:22:49.384Z,936.18
2023-03-01T05:23:49.396Z,936.11
2023-03-01T05:24:49.433Z,936.13
2023-03-01T05:25:49.434Z,936.14
2023-03-01T05:26:49.446Z,936.14
2023-03-01T05:27:49.466Z,936.09
2023-03-01T05:28:49.479Z,936.09
2023-03-01T05:29:49.487Z,936.08
2023-03-01T05:30:49.547Z,936.06
2023-03-01T05:31:49.555Z,936.05
2023-03-01T05:32:49.589Z,936.04
2023-03-01T05:33:49.549Z,936.07
2023-03-01T05:34:49.569Z,936.02
2023-03-01T05:35:49.711Z,936.03
2023-03-01T05:36:49.597Z,936.01
2023-03-01T05:37:49.613Z,936.01
2023-03-01T05:38:49.621Z,936.01
2023-03-01T05:39:51.010Z,936.00
2023-03-01T05:40:49.683Z,935.99
2023-03-01T05:41:50.079Z,935.99
2023-03-01T05:42:49.686Z,936.02
2023-03-01T05:43:49.704Z,936.02
2023-03-01T05:44:49.718Z,935.94
2023-03-01T05:45:49.765Z,935.91
2023-03-01T05:46:49.744Z,935.87
2023-03-01T05:47:49.757Z,935.91
2023-03-01T05:48:49.783Z,935.86
2023-03-01T05:49:49.789Z,935.85
2023-03-01T05:50:49.812Z,935.86
2023-03-01T05:51:49.818Z,935.82
2023-03-01T05:52:49.836Z,935.78
2023-03-01T05:53:49.854Z,935.76
2023-03-01T05:54:49.877Z,935.73
2023-03-01T05:55:49.884Z,935.75
2023-03-01T05:56:49.924Z,935.68
2023-03-01T05:57:49.920Z,935.66
2023-03-01T05:58:49.927Z,935.64
2023-03-01T05:59:49.941Z,935.62
2023-03-01T06:00:49.972Z,935.64
2023-03-01T06:01:49.980Z,935.65
2023-03-01T06:02:50.000Z,935.66
2023-03-01T06:03:50.012Z,935.70
2023-03-01T06:04:50.099Z,935.73
2023-03-01T06:05:50.078Z,935.72
2023-03-01T06:06:50.050Z,935.74
2023-03-01T06:07:50.074Z,935.72
2023-03-01T06:08:50.082Z,935.74
2023-03-01T06:09:50.104Z,935.75
2023-03-01T06:10:50.112Z,935.74
2023-03-01T06:11:50.134Z,935.73
2023-03-01T06:12:50.163Z,935.74
2023-03-01T06:13:50.172Z,935.75
2023-03-01T06:14:50.189Z,935.78
2023-03-01T06:15:50.230Z,935.80
2023-03-01T06:16:50.210Z,935.77
2023-03-01T06:17:50.217Z,935.76
2023-03-01T06:18:50.237Z,935.75
2023-03-01T06:19:50.249Z,935.75
2023-03-01T06:20:50.264Z,935.73
2023-03-01T06:21:50.279Z,935.73
2023-03-01T06:22:50.319Z,935.72
2023-03-01T06:23:50.311Z,935.72
2023-03-01T06:24:50.323Z,935.68
2023-03-01T06:25:50.340Z,935.69
2023-03-01T06:26:50.363Z,935.69
2023-03-01T06:27:50.382Z,935.68
2023-03-01T06:28:50.412Z,935.65
2023-03-01T06:29:50.409Z,935.61
2023-03-01T06:30:50.420Z,935.57
2023-03-01T06:31:50.530Z,935.54
2023-03-01T06:32:50.446Z,935.53
2023-03-01T06:33:50.469Z,935.48
2023-03-01T06:34:50.476Z,935.51
2023-03-01T06:35:50.551Z,935.52
2023-03-01T06:36:50.517Z,935.48
2023-03-01T06:37:50.530Z,935.48
2023-03-01T06:38:50.537Z,935.51
2023-03-01T06:39:50.561Z,935.51
2023-03-01T06:40:50.577Z,935.54
2023-03-01T06:41:50.591Z,935.54
2023-03-01T06:42:50.618Z,935.52
2023-03-01T06:43:50.620Z,935.56
2023-03-01T06:44:50.647Z,935.52
2023-03-01T06:45:50.652Z,935.54
2023-03-01T06:46:50.693Z,935.61
2023-03-01T06:47:50.699Z,935.63
2023-03-01T06:48:53.124Z,935.68
2023-03-01T06:49:50.704Z,935.68
2023-03-01T06:50:50.831Z,935.71
2023-03-01T06:51:50.743Z,935.70
2023-03-01T06:52:50.751Z,935.71
2023-03-01T06:53:50.774Z,935.70
2023-03-01T06:54:50.779Z,935.73
2023-03-01T06:55:50.792Z,935.72
2023-03-01T06:56:50.806Z,935.74
2023-03-01T06:57:50.828Z,935.77
2023-03-01T06:58:50.846Z,935.76
2023-03-01T06:59:50.854Z,935.78
2023-03-01T07:00:50.893Z,935.76
2023-03-01T07:01:50.909Z,935.79
2023-03-01T07:02:51.018Z,935.77
2023-03-01T07:03:50.909Z,935.79
2023-03-01T07:04:50.932Z,935.74
2023-03-01T07:05:50.947Z,935.75
2023-03-01T07:06:50.967Z,935.79
2023-03-01T07:07:50.972Z,935.81
2023-03-01T07:08:50.985Z,935.84
2023-03-01T07:09:51.017Z,935.83
2023-03-01T07:10:52.724Z,935.85
2023-03-01T07:11:51.048Z,935.84
2023-03-01T07:12:51.048Z,935.82
2023-03-01T07:13:51.068Z,935.85
2023-03-01T07:14:51.089Z,935.82
2023-03-01T07:15:51.189Z,935.85
2023-03-01T07:16:51.132Z,935.83
2023-03-01T07:17:51.121Z,935.80
2023-03-01T07:18:51.141Z,935.81
2023-03-01T07:19:51.169Z,935.77
2023-03-01T07:20:51.172Z,935.77
2023-03-01T07:21:51.190Z,935.77
2023-03-01T07:22:51.208Z,935.76
2023-03-01T07:23:51.237Z,935.77
2023-03-01T07:24:51.235Z,935.77
2023-03-01T07:25:51.244Z,935.83
2023-03-01T07:26:51.259Z,935.87
2023-03-01T07:27:51.280Z,935.87
2023-03-01T07:28:51.296Z,935.88
2023-03-01T07:29:51.304Z,935.88
2023-03-01T07:30:51.326Z,935.90
2023-03-01T07:31:51.411Z,935.90
2023-03-01T07:32:52.031Z,935.89
2023-03-01T07:33:51.372Z,935.89
2023-03-01T07:34:51.380Z,935.88
2023-03-01T07:35:51.477Z,935.90
2023-03-01T07:36:51.412Z,935.87
2023-03-01T07:37:51.432Z,935.87
2023-03-01T07:38:51.452Z,935.84
2023-03-01T07:39:51.465Z,935.87
2023-03-01T07:40:51.469Z,935.90
2023-03-01T07:41:51.485Z,935.90
2023-03-01T07:42:51.499Z,935.86
2023-03-01T07:43:51.515Z,935.91
2023-03-01T07:44:51.529Z,935.87
2023-03-01T07:45:51.557Z,935.87
2023-03-01T07:46:51.562Z,935.86
2023-03-01T07:47:51.585Z,935.87
2023-03-01T07:48:51.613Z,935.85
2023-03-01T07:49:51.606Z,935.84
2023-03-01T07:50:51.621Z,935.86
2023-03-01T07:51:51.642Z,935.90
2023-03-01T07:52:51.670Z,935.91
2023-03-01T07:53:51.672Z,935.93
2023-03-01T07:54:51.680Z,935.93
2023-03-01T07:55:51.702Z,935.93
2023-03-01T07:56:51.719Z,935.95
2023-03-01T07:57:51.726Z,935.95
2023-03-01T07:58:51.764Z,935.91
2023-03-01T07:59:51.762Z,935.95
2023-03-01T08:00:51.778Z,935.95
2023-03-01T08:01:51.820Z,935.97
2023-03-01T08:02:51.813Z,935.99
2023-03-01T08:03:51.821Z,936.04
2023-03-01T08:04:51.857Z,936.12
2023-03-01T08:05:51.845Z,936.10
2023-03-01T08:06:51.868Z,936.15
2023-03-01T08:07:51.873Z,936.16
2023-03-01T08:08:51.905Z,936.19
2023-03-01T08:09:51.911Z,936.17
2023-03-01T08:10:51.923Z,936.18
2023-03-01T08:11:51.994Z,936.22
2023-03-01T08:12:51.957Z,936.24
2023-03-01T08:13:53.839Z,936.21
2023-03-01T08:14:51.977Z,936.27
2023-03-01T08:15:51.992Z,936.24
2023-03-01T08:16:52.109Z,936.26
2023-03-01T08:17:52.023Z,936.24
2023-03-01T08:18:52.054Z,936.23
2023-03-01T08:19:52.060Z,936.23
2023-03-01T08:20:52.094Z,936.23
2023-03-01T08:21:52.089Z,936.20
2023-03-01T08:22:52.105Z,936.19
2023-03-01T08:23:52.112Z,936.19
2023-03-01T08:24:52.128Z,936.18
2023-03-01T08:25:52.146Z,936.20
2023-03-01T08:26:52.170Z,936.16
2023-03-01T08:27:52.180Z,936.20
2023-03-01T08:28:52.198Z,936.18
2023-03-01T08:29:52.203Z,936.18
2023-03-01T08:30:52.224Z,936.15
2023-03-01T08:31:52.389Z,936.16
2023-03-01T08:32:52.430Z,936.17
2023-03-01T08:33:52.264Z,936.23
2023-03-01T08:34:52.278Z,936.21
2023-03-01T08:35:52.357Z,936.19
2023-03-01T08:36:52.350Z,936.25
2023-03-01T08:37:52.321Z,936.24
2023-03-01T08:38:52.348Z,936.27
2023-03-01T08:39:52.380Z,936.27
2023-03-01T08:40:52.368Z,936.33
2023-03-01T08:41:52.396Z,936.25
2023-03-01T08:42:52.408Z,936.30
2023-03-01T08:43:52.422Z,936.31
2023-03-01T08:44:52.434Z,936.32
2023-03-01T08:45:52.494Z,936.36
2023-03-01T08:46:52.466Z,936.32
2023-03-01T08:47:52.474Z,936.35
2023-03-01T08:48:52.501Z,936.37
2023-03-01T08:49:52.513Z,936.38
2023-03-01T08:50:52.521Z,936.38
2023-03-01T08:51:52.559Z,936.41
2023-03-01T08:52:52.585Z,936.40
2023-03-01T08:53:52.574Z,936.45
2023-03-01T08:54:52.580Z,936.45
2023-03-01T08:55:52.596Z,936.43
2023-03-01T08:56:52.620Z,936.45
2023-03-01T08:57:52.632Z,936.44
2023-03-01T08:58:52.640Z,936.48
2023-03-01T08:59:52.662Z,936.52
2023-03-01T09:00:52.670Z,936.51
2023-03-01T09:01:52.744Z,936.49
2023-03-01T09:02:52.705Z,936.50
2023-03-01T09:03:52.811Z,936.52
2023-03-01T09:04:52.745Z,936.54
2023-03-01T09:05:52.745Z,936.58
2023-03-01T09:06:52.773Z,936.62
2023-03-01T09:07:52.791Z,936.61
2023-03-01T09:08:52.827Z,936.67
2023-03-01T09:09:52.805Z,936.67
2023-03-01T09:10:52.822Z,936.67
2023-03-01T09:11:52.843Z,936.76
2023-03-01T09:12:52.851Z,936.70
2023-03-01T09:13:52.874Z,936.71
2023-03-01T09:14:52.882Z,936.70
2023-03-01T09:15:52.901Z,936.76
2023-03-01T09:16:53.019Z,936.79
2023-03-01T09:17:52.932Z,936.77
2023-03-01T09:18:52.960Z,936.79
2023-03-01T09:19:52.971Z,936.80
2023-03-01T09:20:52.973Z,936.82
2023-03-01T09:21:53.041Z,936.83
2023-03-01T09:22:53.008Z,936.84
2023-03-01T09:23:53.024Z,936.87
2023-03-01T09:24:53.053Z,936.82
2023-03-01T09:25:53.055Z,936.88
2023-03-01T09:26:53.094Z,936.91
2023-03-01T09:27:53.078Z,936.90
2023-03-01T09:28:53.096Z,936.90
2023-03-01T09:29:53.115Z,936.88
2023-03-01T09:30:53.148Z,936.93
2023-03-01T09:31:53.155Z,936.95
2023-03-01T09:32:53.154Z,936.93
2023-03-01T09:33:53.186Z,936.95
2023-03-01T09:34:53.191Z,936.97
2023-03-01T09:35:53.233Z,936.98
2023-03-01T09:36:53.229Z,937.02
2023-03-01T09:37:53.228Z,937.04
2023-03-01T09:38:53.244Z,937.04
2023-03-01T09:39:53.267Z,937.07
2023-03-01T09:40:53.300Z,937.07
2023-03-01T09:41:53.295Z,937.09
2023-03-01T09:42:53.303Z,937.09
2023-03-01T09:43:55.965Z,937.16
2023-03-01T09:44:53.331Z,937.22
2023-03-01T09:45:53.442Z,937.22
2023-03-01T09:46:53.364Z,937.24
2023-03-01T09:47:53.377Z,937.26
2023-03-01T09:48:53.393Z,937.28
2023-03-01T09:49:53.414Z,937.27
2023-03-01T09:50:53.430Z,937.30
2023-03-01T09:51:53.455Z,937.29
2023-03-01T09:52:53.461Z,937.32
2023-03-01T09:53:53.476Z,937.29
2023-03-01T09:54:53.505Z,937.33
2023-03-01T09:55:53.500Z,937.31
2023-03-01T09:56:53.535Z,937.33
2023-03-01T09:57:53.531Z,937.33
2023-03-01T09:58:53.565Z,937.35
2023-03-01T09:59:53.569Z,937.38
2023-03-01T10:00:53.581Z,937.37
2023-03-01T10:01:53.591Z,937.41
2023-03-01T10:02:53.663Z,937.46
2023-03-01T10:03:53.680Z,937.40
2023-03-01T10:04:53.705Z,937.43
2023-03-01T10:05:53.652Z,937.43
2023-03-01T10:06:53.665Z,937.43
2023-03-01T10:07:53.686Z,937.45
2023-03-01T10:08:53.704Z,937.45
2023-03-01T10:09:53.753Z,937.48
2023-03-01T10:10:53.726Z,937.50
2023-03-01T10:11:53.766Z,937.55
2023-03-01T10:12:53.780Z,937.51
2023-03-01T10:13:53.823Z,937.55
2023-03-01T10:14:53.795Z,937.49
2023-03-01T10:15:53.878Z,937.50
2023-03-01T10:16:53.814Z,937.48
2023-03-01T10:17:53.836Z,937.50
2023-03-01T10:18:53.847Z,937.52
2023-03-01T10:19:53.859Z,937.51
2023-03-01T10:20:53.885Z,937.49
2023-03-01T10:21:53.897Z,937.50
2023-03-01T10:22:53.905Z,937.53
2023-03-01T10:23:53.929Z,937.52
2023-03-01T10:24:53.956Z,937.55
2023-03-01T10:25:53.957Z,937.53
2023-03-01T10:26:53.982Z,937.56
2023-03-01T10:27:53.990Z,937.55
2023-03-01T10:28:54.022Z,937.54
2023-03-01T10:29:54.009Z,937.60
2023-03-01T10:30:54.071Z,937.55
2023-03-01T10:31:54.154Z,937.56
2023-03-01T10:32:54.059Z,937.54
2023-03-01T10:33:54.075Z,937.54
2023-03-01T10:34:54.085Z,937.55
2023-03-01T10:35:54.142Z,937.54
2023-03-01T10:36:54.121Z,937.53
2023-03-01T10:37:54.128Z,937.55
2023-03-01T10:38:54.152Z,937.58
2023-03-01T10:39:54.160Z,937.57
2023-03-01T10:40:54.175Z,937.57
2023-03-01T10:41:54.201Z,937.55
2023-03-01T10:42:54.211Z,937.56
2023-03-01T10:43:54.219Z,937.57
2023-03-01T10:44:54.257Z,937.59
2023-03-01T10:45:54.362Z,937.58
2023-03-01T10:46:54.270Z,937.58
2023-03-01T10:47:54.287Z,937.60
2023-03-01T10:48:54.294Z,937.57
2023-03-01T10:49:54.316Z,937.52
2023-03-01T10:50:54.325Z,937.56
2023-03-01T10:51:54.345Z,937.55
2023-03-01T10:52:54.356Z,937.55
2023-03-01T10:53:54.371Z,937.57
2023-03-01T10:54:54.398Z,937.59
2023-03-01T10:55:54.404Z,937.60
2023-03-01T10:56:54.420Z,937.56
2023-03-01T10:57:54.440Z,937.59
2023-03-01T10:58:54.451Z,937.59
2023-03-01T10:59:54.461Z,937.59
2023-03-01T11:00:54.506Z,937.62
2023-03-01T11:01:54.524Z,937.60
2023-03-01T11:02:54.509Z,937.60
2023-03-01T11:03:54.518Z,937.59
2023-03-01T11:04:54.616Z,937.60
2023-03-01T11:05:54.555Z,937.60
2023-03-01T11:06:54.585Z,937.58
2023-03-01T11:07:54.583Z,937.60
2023-03-01T11:08:54.606Z,937.55
2023-03-01T11:09:54.609Z,937.52
2023-03-01T11:10:54.630Z,937.54
2023-03-01T11:11:54.646Z,937.51
2023-03-01T11:12:54.666Z,937.47
2023-03-01T11:13:54.678Z,937.48
2023-03-01T11:14:54.690Z,937.50
2023-03-01T11:15:54.751Z,937.51
2023-03-01T11:16:54.743Z,937.47
2023-03-01T11:18:00.802Z,937.47
2023-03-01T11:18:54.743Z,937.50
2023-03-01T11:20:02.604Z,937.51
2023-03-01T11:20:54.772Z,937.51
2023-03-01T11:21:54.846Z,937.53
2023-03-01T11:22:54.822Z,937.53
2023-03-01T11:23:54.825Z,937.51
2023-03-01T11:25:08.967Z,937.53
2023-03-01T11:25:54.855Z,937.50
2023-03-01T11:26:54.880Z,937.52
2023-03-01T11:27:54.888Z,937.49
2023-03-01T11:28:54.912Z,937.49
2023-03-01T11:29:54.924Z,937.48
2023-03-01T11:31:07.171Z,937.48
2023-03-01T11:31:57.842Z,937.48
2023-03-01T11:32:55.046Z,937.46
2023-03-01T11:33:54.977Z,937.46
2023-03-01T11:34:55.008Z,937.45
2023-03-01T11:35:55.022Z,937.47
2023-03-01T11:36:55.053Z,937.48
2023-03-01T11:37:55.032Z,937.44
2023-03-01T11:38:55.037Z,937.52
2023-03-01T11:39:55.052Z,937.53
2023-03-01T11:40:56.166Z,937.50
2023-03-01T11:41:55.086Z,937.54
2023-03-01T11:42:55.175Z,937.50
2023-03-01T11:43:55.138Z,937.52
2023-03-01T11:44:55.142Z,937.54
2023-03-01T11:45:55.144Z,937.57
2023-03-01T11:46:55.248Z,937.56
2023-03-01T11:47:55.178Z,937.62
2023-03-01T11:48:55.214Z,937.64
2023-03-01T11:49:55.210Z,937.65
2023-03-01T11:50:55.231Z,937.63
2023-03-01T11:51:55.249Z,937.67
2023-03-01T11:52:55.245Z,937.60
2023-03-01T11:53:55.262Z,937.60
2023-03-01T11:54:55.286Z,937.60
2023-03-01T11:55:55.310Z,937.54
2023-03-01T11:56:55.351Z,937.55
2023-03-01T11:57:55.330Z,937.52
2023-03-01T11:58:55.345Z,937.48
2023-03-01T11:59:55.351Z,937.44
2023-03-01T12:00:55.367Z,937.45
2023-03-01T12:01:55.420Z,937.44
2023-03-01T12:02:55.398Z,937.48
2023-03-01T12:03:55.464Z,937.50
2023-03-01T12:04:55.467Z,937.48
2023-03-01T12:05:55.451Z,937.55
2023-03-01T12:06:56.770Z,937.56
2023-03-01T12:07:55.518Z,937.56
2023-03-01T12:08:55.498Z,937.55
2023-03-01T12:09:55.521Z,937.57
2023-03-01T12:10:55.526Z,937.59
2023-03-01T12:11:55.533Z,937.58
2023-03-01T12:12:55.549Z,937.55
2023-03-01T12:13:55.571Z,937.58
2023-03-01T12:14:55.585Z,937.56
2023-03-01T12:15:55.593Z,937.53
2023-03-01T12:16:55.675Z,937.55
2023-03-01T12:17:55.624Z,937.57
2023-03-01T12:18:55.647Z,937.59
2023-03-01T12:19:55.658Z,937.58
2023-03-01T12:20:55.702Z,937.58
2023-03-01T12:21:55.692Z,937.57
2023-03-01T12:22:55.704Z,937.58
2023-03-01T12:23:55.724Z,937.59
2023-03-01T12:24:55.753Z,937.56
2023-03-01T12:25:55.748Z,937.55
2023-03-01T12:26:55.778Z,937.57
2023-03-01T12:27:55.780Z,937.53
2023-03-01T12:28:55.792Z,937.51