createdAt,value
2017-03-31T00:00:26.415Z,0
2017-03-31T00:01:39.614Z,0
2017-03-31T00:02:52.833Z,0
2017-03-31T00:04:06.049Z,0
2017-03-31T00:05:19.278Z,0
2017-03-31T00:06:32.540Z,0
2017-03-31T00:07:45.753Z,0
2017-03-31T00:08:58.469Z,0
2017-03-31T00:10:10.664Z,0
2017-03-31T00:11:23.379Z,0
2017-03-31T00:12:36.591Z,0
2017-03-31T00:13:49.801Z,0
2017-03-31T00:15:02.498Z,0
2017-03-31T00:16:15.753Z,0
2017-03-31T00:17:29.017Z,0
2017-03-31T00:18:42.242Z,0
2017-03-31T00:19:54.991Z,0
2017-03-31T00:21:07.707Z,0
2017-03-31T00:22:20.426Z,0
2017-03-31T00:23:33.158Z,0
2017-03-31T00:24:46.390Z,0
2017-03-31T00:25:59.145Z,0
2017-03-31T00:27:11.872Z,0
2017-03-31T00:28:24.620Z,0
2017-03-31T00:29:36.831Z,0
2017-03-31T00:30:49.603Z,0
2017-03-31T00:32:02.313Z,0
2017-03-31T00:33:15.564Z,0
2017-03-31T00:34:28.829Z,0
2017-03-31T00:35:41.556Z,0
2017-03-31T00:36:54.806Z,0
2017-03-31T00:38:08.086Z,0
2017-03-31T00:39:20.883Z,0
2017-03-31T00:40:34.173Z,0
2017-03-31T00:41:47.385Z,0
2017-03-31T00:43:00.625Z,0
2017-03-31T00:44:13.344Z,0
2017-03-31T00:45:26.548Z,0
2017-03-31T00:46:39.776Z,0
2017-03-31T00:47:53.041Z,0
2017-03-31T00:49:05.777Z,0
2017-03-31T00:50:19.000Z,0
2017-03-31T00:51:31.231Z,0
2017-03-31T00:52:43.444Z,0
2017-03-31T00:53:56.706Z,0
2017-03-31T00:55:09.959Z,0
2017-03-31T00:56:23.199Z,0
2017-03-31T00:57:35.923Z,0
2017-03-31T00:58:49.141Z,0
2017-03-31T01:00:01.392Z,0
2017-03-31T01:01:14.629Z,0
2017-03-31T01:02:26.866Z,0
2017-03-31T01:03:40.082Z,0
2017-03-31T01:04:53.287Z,0
2017-03-31T01:06:05.992Z,0
2017-03-31T01:07:19.203Z,0
2017-03-31T01:08:32.435Z,0
2017-03-31T01:09:45.685Z,0
2017-03-31T01:10:58.938Z,0
2017-03-31T01:12:12.169Z,0
2017-03-31T01:13:24.920Z,0
2017-03-31T01:14:37.611Z,0
2017-03-31T01:15:50.866Z,0
2017-03-31T01:17:04.073Z,0
2017-03-31T01:18:15.757Z,0
2017-03-31T01:19:29.012Z,0
2017-03-31T01:20:42.215Z,0
2017-03-31T01:21:54.920Z,0
2017-03-31T01:23:08.143Z,0
2017-03-31T01:24:21.401Z,0
2017-03-31T01:25:34.110Z,0
2017-03-31T01:26:47.346Z,0
2017-03-31T01:28:00.598Z,0
2017-03-31T01:29:13.821Z,0
2017-03-31T01:30:27.058Z,0
2017-03-31T01:31:39.258Z,0
2017-03-31T01:32:52.477Z,0
2017-03-31T01:34:05.719Z,0
2017-03-31T01:35:18.934Z,0
2017-03-31T01:36:32.188Z,0
2017-03-31T01:37:45.428Z,0
2017-03-31T01:38:58.690Z,0
2017-03-31T01:40:11.413Z,0
2017-03-31T01:41:24.664Z,0
2017-03-31T01:42:37.887Z,0
2017-03-31T01:43:51.130Z,0
2017-03-31T01:45:03.929Z,0
2017-03-31T01:46:17.153Z,0
2017-03-31T01:47:30.390Z,0
2017-03-31T01:48:43.641Z,0
2017-03-31T01:49:55.825Z,0
2017-03-31T01:51:09.046Z,0
2017-03-31T01:52:22.305Z,0
2017-03-31T01:53:35.521Z,0
2017-03-31T01:54:48.756Z,0
2017-03-31T01:56:01.963Z,0
2017-03-31T01:57:15.215Z,0
2017-03-31T01:58:28.464Z,0
2017-03-31T01:59:41.684Z,0
2017-03-31T02:00:54.895Z,0
2017-03-31T02:02:08.203Z,0
2017-03-31T02:03:20.922Z,0
2017-03-31T02:04:34.186Z,0
2017-03-31T02:05:46.914Z,0
2017-03-31T02:07:00.131Z,0
2017-03-31T02:08:13.363Z,0
2017-03-31T02:09:26.077Z,0
2017-03-31T02:10:39.365Z,0
2017-03-31T02:11:52.076Z,0
2017-03-31T02:13:04.794Z,0
2017-03-31T02:14:18.031Z,0
2017-03-31T02:15:31.248Z,0
2017-03-31T02:16:43.969Z,0
2017-03-31T02:17:57.201Z,0
2017-03-31T02:19:10.428Z,0
2017-03-31T02:20:23.695Z,0
2017-03-31T02:21:36.436Z,0
2017-03-31T02:22:49.683Z,0
2017-03-31T02:24:02.883Z,0
2017-03-31T02:25:15.612Z,0
2017-03-31T02:26:28.895Z,0
2017-03-31T02:27:42.115Z,0
2017-03-31T02:28:55.350Z,0
2017-03-31T02:30:08.602Z,0
2017-03-31T02:31:21.864Z,0
2017-03-31T02:32:35.062Z,0
2017-03-31T02:33:48.325Z,0
2017-03-31T02:35:01.558Z,0
2017-03-31T02:36:14.336Z,0
2017-03-31T02:37:27.593Z,0
2017-03-31T02:38:40.824Z,0
2017-03-31T02:39:53.094Z,0
2017-03-31T02:41:06.342Z,0
2017-03-31T02:42:19.573Z,0
2017-03-31T02:43:32.350Z,0
2017-03-31T02:44:45.609Z,0
2017-03-31T02:45:58.326Z,0
2017-03-31T02:47:11.533Z,0
2017-03-31T02:48:24.280Z,0
2017-03-31T02:49:37.055Z,0
2017-03-31T02:50:50.307Z,0
2017-03-31T02:52:03.505Z,0
2017-03-31T02:53:16.745Z,0
2017-03-31T02:54:29.468Z,0
2017-03-31T02:55:41.680Z,0
2017-03-31T02:56:54.934Z,0
2017-03-31T02:58:08.292Z,0
2017-03-31T02:59:21.508Z,0
2017-03-31T03:00:34.732Z,0
2017-03-31T03:01:47.979Z,0
2017-03-31T03:03:01.226Z,0
2017-03-31T03:04:13.934Z,0
2017-03-31T03:05:27.222Z,0
2017-03-31T03:06:40.439Z,0
2017-03-31T03:07:53.129Z,0
2017-03-31T03:09:05.856Z,0
2017-03-31T03:10:18.625Z,0
2017-03-31T03:11:31.840Z,0
2017-03-31T03:12:44.565Z,0
2017-03-31T03:13:57.768Z,0
2017-03-31T03:15:10.497Z,0
2017-03-31T03:16:23.238Z,0
2017-03-31T03:17:35.944Z,0
2017-03-31T03:18:49.144Z,0
2017-03-31T03:20:01.341Z,0
2017-03-31T03:21:14.556Z,0
2017-03-31T03:22:27.873Z,0
2017-03-31T03:23:41.102Z,0
2017-03-31T03:24:54.348Z,0
2017-03-31T03:26:07.572Z,0
2017-03-31T03:27:20.788Z,0
2017-03-31T03:28:34.041Z,0
2017-03-31T03:29:47.293Z,0
2017-03-31T03:31:00.538Z,0
2017-03-31T03:32:13.758Z,0
2017-03-31T03:33:26.476Z,0
2017-03-31T03:34:39.718Z,0
2017-03-31T03:35:51.919Z,0
2017-03-31T03:37:04.661Z,0
2017-03-31T03:38:17.864Z,0
2017-03-31T03:39:30.582Z,0
2017-03-31T03:40:43.295Z,0
2017-03-31T03:41:56.567Z,0
2017-03-31T03:43:09.333Z,0
2017-03-31T03:44:22.558Z,0
2017-03-31T03:45:35.774Z,0
2017-03-31T03:46:47.986Z,0
2017-03-31T03:48:01.240Z,0
2017-03-31T03:49:14.522Z,0
2017-03-31T03:50:27.735Z,0
2017-03-31T03:51:39.924Z,0
2017-03-31T03:52:53.132Z,0
2017-03-31T03:54:06.342Z,0
2017-03-31T03:55:19.591Z,0
2017-03-31T03:56:32.306Z,0
2017-03-31T03:57:45.513Z,0
2017-03-31T03:58:58.746Z,0
2017-03-31T04:00:11.973Z,0
2017-03-31T04:01:24.752Z,0
2017-03-31T04:02:37.484Z,0
2017-03-31T04:03:50.715Z,0
2017-03-31T04:05:03.962Z,0
2017-03-31T04:06:17.202Z,0
2017-03-31T04:07:29.923Z,0
2017-03-31T04:08:43.177Z,0
2017-03-31T04:09:56.418Z,0
2017-03-31T04:11:08.647Z,0
2017-03-31T04:12:21.874Z,0
2017-03-31T04:13:35.102Z,0
2017-03-31T04:14:48.320Z,0
2017-03-31T04:16:01.545Z,0
2017-03-31T04:17:14.771Z,0
2017-03-31T04:18:28.008Z,0
2017-03-31T04:19:41.229Z,0
2017-03-31T04:20:54.485Z,0
2017-03-31T04:22:07.754Z,0
2017-03-31T04:23:20.487Z,0
2017-03-31T04:24:32.719Z,0
2017-03-31T04:25:45.997Z,0
2017-03-31T04:26:59.266Z,0
2017-03-31T04:28:12.547Z,0
2017-03-31T04:29:25.283Z,0
2017-03-31T04:30:38.507Z,0
2017-03-31T04:31:51.710Z,0
2017-03-31T04:33:04.423Z,0
2017-03-31T04:34:16.616Z,0
2017-03-31T04:35:29.819Z,0
2017-03-31T04:36:42.531Z,0
2017-03-31T04:37:55.771Z,0
2017-03-31T04:39:09.007Z,0
2017-03-31T04:40:21.182Z,0
2017-03-31T04:41:34.419Z,0
2017-03-31T04:42:47.612Z,0
2017-03-31T04:44:00.851Z,0
2017-03-31T04:45:14.071Z,0
2017-03-31T04:46:27.324Z,0
2017-03-31T04:47:40.539Z,0
2017-03-31T04:48:53.803Z,0
2017-03-31T04:50:07.047Z,0
2017-03-31T04:51:19.321Z,0
2017-03-31T04:52:32.071Z,0
2017-03-31T04:53:45.278Z,0
2017-03-31T04:54:58.479Z,0
2017-03-31T04:56:11.700Z,0
2017-03-31T04:57:24.941Z,0
2017-03-31T04:58:37.650Z,0
2017-03-31T04:59:50.868Z,0
2017-03-31T05:01:03.124Z,0
2017-03-31T05:02:16.380Z,0
2017-03-31T05:03:29.623Z,0
2017-03-31T05:04:42.862Z,0
2017-03-31T05:05:56.073Z,0
2017-03-31T05:07:09.316Z,0
2017-03-31T05:08:22.568Z,0
2017-03-31T05:09:35.781Z,0
2017-03-31T05:10:49.019Z,0
2017-03-31T05:12:02.255Z,0
2017-03-31T05:13:15.004Z,0
2017-03-31T05:14:28.243Z,0
2017-03-31T05:15:41.538Z,0
2017-03-31T05:16:54.818Z,0
2017-03-31T05:18:07.554Z,0
2017-03-31T05:19:20.817Z,0
2017-03-31T05:20:34.027Z,0
2017-03-31T05:21:46.769Z,0
2017-03-31T05:22:59.463Z,0
2017-03-31T05:24:11.694Z,0
2017-03-31T05:25:24.431Z,0
2017-03-31T05:26:37.703Z,0
2017-03-31T05:27:50.948Z,0
2017-03-31T05:29:04.170Z,0
2017-03-31T05:30:17.418Z,0
2017-03-31T05:31:30.667Z,0
2017-03-31T05:32:43.387Z,0
2017-03-31T05:33:56.607Z,0
2017-03-31T05:35:09.835Z,0
2017-03-31T05:36:22.554Z,0
2017-03-31T05:37:35.809Z,0
2017-03-31T05:38:48.017Z,0
2017-03-31T05:40:01.277Z,0
2017-03-31T05:41:14.526Z,0
2017-03-31T05:42:27.766Z,0
2017-03-31T05:43:41.187Z,0
2017-03-31T05:44:53.880Z,0
2017-03-31T05:46:07.116Z,0
2017-03-31T05:47:20.348Z,0
2017-03-31T05:48:33.565Z,0
2017-03-31T05:49:46.800Z,0
2017-03-31T05:50:59.513Z,0
2017-03-31T05:52:12.733Z,0
2017-03-31T05:53:25.988Z,0
2017-03-31T05:54:38.677Z,0
2017-03-31T05:55:51.921Z,0
2017-03-31T05:57:05.172Z,0
2017-03-31T05:58:18.388Z,0
2017-03-31T05:59:30.604Z,0
2017-03-31T06:00:43.331Z,0
2017-03-31T06:01:56.537Z,0
2017-03-31T06:03:09.741Z,0
2017-03-31T06:04:22.994Z,0
2017-03-31T06:05:36.192Z,0
2017-03-31T06:06:49.435Z,0
2017-03-31T06:08:02.662Z,0
2017-03-31T06:09:15.918Z,0
2017-03-31T06:10:28.131Z,0
2017-03-31T06:11:41.361Z,0
2017-03-31T06:12:54.612Z,0
2017-03-31T06:14:07.341Z,0
2017-03-31T06:15:19.536Z,0
2017-03-31T06:16:32.777Z,0
2017-03-31T06:17:45.996Z,0
2017-03-31T06:18:59.255Z,0
2017-03-31T06:20:12.532Z,0
2017-03-31T06:21:25.784Z,0
2017-03-31T06:22:39.013Z,0
2017-03-31T06:23:51.729Z,0
2017-03-31T06:25:04.463Z,0
2017-03-31T06:26:17.764Z,0
2017-03-31T06:27:30.971Z,0
2017-03-31T06:28:44.237Z,0
2017-03-31T06:29:57.531Z,0
2017-03-31T06:31:10.258Z,0
2017-03-31T06:32:23.505Z,0
2017-03-31T06:33:36.727Z,0
2017-03-31T06:34:50.012Z,0
2017-03-31T06:36:03.216Z,0
2017-03-31T06:37:16.463Z,0
2017-03-31T06:38:29.162Z,0
2017-03-31T06:39:41.925Z,0
2017-03-31T06:40:55.140Z,0
2017-03-31T06:42:08.371Z,0
2017-03-31T06:43:21.604Z,0
2017-03-31T06:44:34.314Z,0
2017-03-31T06:45:47.577Z,0
2017-03-31T06:47:00.790Z,0
2017-03-31T06:48:13.519Z,0
2017-03-31T06:49:26.221Z,0
2017-03-31T06:50:38.920Z,0
2017-03-31T06:51:52.166Z,0
2017-03-31T06:53:05.446Z,0
2017-03-31T06:54:18.668Z,0
2017-03-31T06:55:31.374Z,0
2017-03-31T06:56:44.602Z,0
2017-03-31T06:57:57.290Z,0
2017-03-31T06:59:10.516Z,0
2017-03-31T07:00:23.777Z,0
2017-03-31T07:01:37.013Z,0
2017-03-31T07:02:50.269Z,0
2017-03-31T07:04:03.008Z,0
2017-03-31T07:05:16.252Z,0
2017-03-31T07:06:29.448Z,0
2017-03-31T07:07:42.168Z,0
2017-03-31T07:08:54.851Z,0
2017-03-31T07:10:08.111Z,0
2017-03-31T07:11:21.338Z,0
2017-03-31T07:12:34.552Z,0
2017-03-31T07:13:47.770Z,0
2017-03-31T07:15:01.002Z,0
2017-03-31T07:16:13.724Z,0
2017-03-31T07:17:26.964Z,0
2017-03-31T07:18:40.217Z,0
2017-03-31T07:19:52.930Z,0
2017-03-31T07:21:06.202Z,0
2017-03-31T07:22:18.891Z,0
2017-03-31T07:23:32.143Z,0
2017-03-31T07:24:44.886Z,0
2017-03-31T07:25:58.132Z,0
2017-03-31T07:27:10.350Z,0
2017-03-31T07:28:23.568Z,0
2017-03-31T07:29:36.778Z,0
2017-03-31T07:30:49.002Z,0
2017-03-31T07:32:02.243Z,0
2017-03-31T07:33:15.445Z,0
2017-03-31T07:34:28.673Z,0
2017-03-31T07:35:41.890Z,0
2017-03-31T07:36:55.125Z,0
2017-03-31T07:38:08.348Z,0
2017-03-31T07:39:21.617Z,0
2017-03-31T07:40:34.382Z,0
2017-03-31T07:41:47.610Z,0
2017-03-31T07:43:00.846Z,0
2017-03-31T07:44:13.558Z,0
2017-03-31T07:45:26.780Z,0
2017-03-31T07:46:40.024Z,0
2017-03-31T07:47:52.779Z,0
2017-03-31T07:49:06.014Z,0
2017-03-31T07:50:19.281Z,0
2017-03-31T07:51:32.529Z,0
2017-03-31T07:52:45.227Z,0
2017-03-31T07:53:57.937Z,0
2017-03-31T07:55:10.144Z,0
2017-03-31T07:56:23.360Z,0
2017-03-31T07:57:36.608Z,0
2017-03-31T07:58:49.863Z,0
2017-03-31T08:00:03.128Z,0
2017-03-31T08:01:15.839Z,0
2017-03-31T08:02:29.046Z,0
2017-03-31T08:03:41.773Z,0
2017-03-31T08:04:54.985Z,0
2017-03-31T08:06:08.218Z,0
2017-03-31T08:07:21.452Z,0
2017-03-31T08:08:34.665Z,0
2017-03-31T08:09:47.422Z,0
2017-03-31T08:11:00.619Z,0
2017-03-31T08:12:13.302Z,0
2017-03-31T08:13:25.500Z,0
2017-03-31T08:14:39.142Z,0
2017-03-31T08:15:51.850Z,0
2017-03-31T08:17:05.072Z,0
2017-03-31T08:18:18.318Z,0
2017-03-31T08:19:31.542Z,0
2017-03-31T08:20:44.754Z,0
2017-03-31T08:21:57.472Z,0
2017-03-31T08:23:10.696Z,0
2017-03-31T08:24:23.922Z,0
2017-03-31T08:25:36.681Z,0
2017-03-31T08:26:48.928Z,0
2017-03-31T08:28:02.127Z,0
2017-03-31T08:29:14.880Z,0
2017-03-31T08:30:28.118Z,0
2017-03-31T08:31:40.341Z,0
2017-03-31T08:32:53.571Z,0
2017-03-31T08:34:06.791Z,0
2017-03-31T08:35:20.008Z,0
2017-03-31T08:36:33.234Z,0
2017-03-31T08:37:45.954Z,0
2017-03-31T08:38:58.656Z,0
2017-03-31T08:40:11.914Z,0
2017-03-31T08:41:25.168Z,0
2017-03-31T08:42:37.385Z,0
2017-03-31T08:43:50.091Z,0
2017-03-31T08:45:02.834Z,0
2017-03-31T08:46:15.556Z,0
2017-03-31T08:47:28.772Z,0
2017-03-31T08:48:42.028Z,0
2017-03-31T08:49:55.236Z,4
2017-03-31T08:51:07.980Z,4
2017-03-31T08:52:21.194Z,4
2017-03-31T08:53:34.449Z,4
2017-03-31T08:54:47.160Z,8
2017-03-31T08:55:59.858Z,8
2017-03-31T08:57:13.078Z,12
2017-03-31T08:58:25.795Z,12
2017-03-31T08:59:38.489Z,16
2017-03-31T09:00:51.221Z,20
2017-03-31T09:02:03.418Z,28
2017-03-31T09:03:16.635Z,36
2017-03-31T09:04:28.804Z,44
2017-03-31T09:05:42.001Z,60
2017-03-31T09:06:54.704Z,88
2017-03-31T09:08:07.973Z,108
2017-03-31T09:09:20.669Z,144
2017-03-31T09:10:33.909Z,180
2017-03-31T09:11:46.618Z,196
2017-03-31T09:12:59.822Z,196
2017-03-31T09:14:13.043Z,208
2017-03-31T09:15:26.309Z,236
2017-03-31T09:16:38.505Z,252
2017-03-31T09:17:51.753Z,308
2017-03-31T09:19:04.458Z,400
2017-03-31T09:20:17.652Z,544
2017-03-31T09:21:30.359Z,684
2017-03-31T09:22:43.588Z,856
2017-03-31T09:23:56.841Z,976
2017-03-31T09:25:09.043Z,1084
2017-03-31T09:26:22.266Z,1216
2017-03-31T09:27:35.474Z,1280
2017-03-31T09:28:47.657Z,1424
2017-03-31T09:30:00.349Z,1592
2017-03-31T09:31:13.037Z,1780
2017-03-31T09:32:26.261Z,1908
2017-03-31T09:33:38.473Z,2036
2017-03-31T09:34:51.173Z,2132
2017-03-31T09:36:03.846Z,2184
2017-03-31T09:37:17.076Z,2340
2017-03-31T09:38:30.338Z,2528
2017-03-31T09:39:43.549Z,2840
2017-03-31T09:40:55.813Z,3124
2017-03-31T09:42:09.073Z,3320
2017-03-31T09:43:22.296Z,3572
2017-03-31T09:44:35.528Z,3972
2017-03-31T09:45:48.270Z,4368
2017-03-31T09:47:00.980Z,4572
2017-03-31T09:48:14.237Z,4476
2017-03-31T09:49:26.956Z,4352
2017-03-31T09:50:40.207Z,4244
2017-03-31T09:51:52.948Z,4332
2017-03-31T09:53:06.192Z,4672
2017-03-31T09:54:19.434Z,5168
2017-03-31T09:55:32.145Z,5632
2017-03-31T09:56:45.380Z,5996
2017-03-31T09:57:58.617Z,6312
2017-03-31T09:59:11.832Z,6660
2017-03-31T10:00:25.081Z,7116
2017-03-31T10:01:38.340Z,7696
2017-03-31T10:02:51.064Z,8256
2017-03-31T10:04:04.303Z,8508
2017-03-31T10:05:17.529Z,8676
2017-03-31T10:06:30.734Z,9260
2017-03-31T10:07:43.952Z,10116
2017-03-31T10:08:57.184Z,11292
2017-03-31T10:10:10.404Z,11428
2017-03-31T10:11:23.608Z,10604
2017-03-31T10:12:36.826Z,9484
2017-03-31T10:13:50.090Z,8980
2017-03-31T10:15:02.835Z,9248
2017-03-31T10:16:15.534Z,9944
2017-03-31T10:17:28.231Z,12304
2017-03-31T10:18:40.969Z,30720
2017-03-31T10:19:54.179Z,18784
2017-03-31T10:21:07.403Z,30976
2017-03-31T10:22:20.624Z,34080
2017-03-31T10:23:33.840Z,35168
2017-03-31T10:24:47.090Z,35840
2017-03-31T10:25:59.851Z,36160
2017-03-31T10:27:13.072Z,36096
2017-03-31T10:28:26.282Z,36800
2017-03-31T10:29:39.509Z,38720
2017-03-31T10:30:52.223Z,40128
2017-03-31T10:32:04.927Z,44032
2017-03-31T10:33:18.225Z,45152
2017-03-31T10:34:31.517Z,47200
2017-03-31T10:35:44.732Z,46208
2017-03-31T10:36:57.954Z,41056
2017-03-31T10:38:11.177Z,36384
2017-03-31T10:39:24.410Z,32416
2017-03-31T10:40:37.636Z,26848
2017-03-31T10:41:50.893Z,11352
2017-03-31T10:43:03.618Z,11700
2017-03-31T10:44:16.856Z,13032
2017-03-31T10:45:29.055Z,15564
2017-03-31T10:46:41.786Z,16212
2017-03-31T10:47:55.034Z,15256
2017-03-31T10:49:07.267Z,14392
2017-03-31T10:50:20.489Z,14516
2017-03-31T10:51:33.715Z,15032
2017-03-31T10:52:46.930Z,16808
2017-03-31T10:53:59.137Z,18880
2017-03-31T10:55:12.348Z,19904
2017-03-31T10:56:25.608Z,21376
2017-03-31T10:57:38.875Z,45664
2017-03-31T10:58:51.573Z,55744
2017-03-31T11:00:03.763Z,62176
2017-03-31T11:01:17.020Z,59616
2017-03-31T11:02:30.252Z,62144
2017-03-31T11:03:42.975Z,34304
2017-03-31T11:04:55.675Z,31680
2017-03-31T11:06:08.393Z,55744
2017-03-31T11:07:21.106Z,22208
2017-03-31T11:08:34.386Z,18720
2017-03-31T11:09:47.623Z,16736
2017-03-31T11:11:00.325Z,16988
2017-03-31T11:12:13.076Z,17316
2017-03-31T11:13:26.311Z,15492
2017-03-31T11:14:39.023Z,13876
2017-03-31T11:15:51.727Z,68928
2017-03-31T11:17:04.443Z,23776
2017-03-31T11:18:17.702Z,16252
2017-03-31T11:19:30.944Z,21760
2017-03-31T11:20:44.210Z,39584
2017-03-31T11:21:56.413Z,47776
2017-03-31T11:23:09.645Z,82880
2017-03-31T11:24:22.347Z,88416
2017-03-31T11:25:35.615Z,41216
2017-03-31T11:26:48.338Z,26368
2017-03-31T11:28:01.574Z,19232
2017-03-31T11:29:14.799Z,19424
2017-03-31T11:30:28.038Z,16260
2017-03-31T11:31:40.743Z,15772
2017-03-31T11:32:53.459Z,15224
2017-03-31T11:34:06.771Z,15124
2017-03-31T11:35:19.487Z,15332
2017-03-31T11:36:32.713Z,15716
2017-03-31T11:37:45.435Z,17120
2017-03-31T11:38:58.697Z,19008
2017-03-31T11:40:11.416Z,21248
2017-03-31T11:41:24.661Z,22720
2017-03-31T11:42:37.375Z,23936
2017-03-31T11:43:50.120Z,26272
2017-03-31T11:45:02.850Z,30080
2017-03-31T11:46:16.080Z,34272
2017-03-31T11:47:28.279Z,42400
2017-03-31T11:48:41.553Z,36896
2017-03-31T11:49:54.805Z,45408
2017-03-31T11:51:07.531Z,63936
2017-03-31T11:52:20.243Z,51680
2017-03-31T11:53:33.492Z,32320
2017-03-31T11:54:46.756Z,23904
2017-03-31T11:55:59.993Z,21472
2017-03-31T11:57:12.253Z,43680
2017-03-31T11:58:24.999Z,50368
2017-03-31T11:59:36.697Z,23488
2017-03-31T12:00:49.964Z,24288
2017-03-31T12:02:03.196Z,73280
2017-03-31T12:03:15.922Z,21568
2017-03-31T12:04:28.651Z,68832
2017-03-31T12:05:41.911Z,82688
2017-03-31T12:06:55.133Z,80608
2017-03-31T12:08:07.873Z,73152
2017-03-31T12:09:21.146Z,85184
2017-03-31T12:10:34.402Z,25536
2017-03-31T12:11:47.670Z,20032
2017-03-31T12:12:59.488Z,15912
2017-03-31T12:14:12.194Z,14664
2017-03-31T12:15:25.411Z,16980
2017-03-31T12:16:38.174Z,16016
2017-03-31T12:17:50.898Z,14396
2017-03-31T12:19:03.625Z,12504
2017-03-31T12:20:16.844Z,12252
2017-03-31T12:21:30.055Z,12548
2017-03-31T12:22:43.306Z,20416
2017-03-31T12:23:55.496Z,101216
2017-03-31T12:25:08.214Z,96544
2017-03-31T12:26:21.465Z,18176
2017-03-31T12:27:34.834Z,20320
2017-03-31T12:28:47.577Z,52704
2017-03-31T12:30:00.306Z,113280
2017-03-31T12:31:13.526Z,41248
2017-03-31T12:32:26.797Z,79584
2017-03-31T12:33:39.523Z,50208
2017-03-31T12:34:51.746Z,36160
2017-03-31T12:36:03.929Z,38272
2017-03-31T12:37:17.175Z,63328
2017-03-31T12:38:30.420Z,58336
2017-03-31T12:39:43.190Z,48768
2017-03-31T12:40:55.424Z,80960
2017-03-31T12:42:08.150Z,128352
2017-03-31T12:43:21.366Z,120064
2017-03-31T12:44:34.625Z,121920
2017-03-31T12:45:47.394Z,126464
2017-03-31T12:47:00.629Z,128352
2017-03-31T12:48:13.870Z,74208
2017-03-31T12:49:26.602Z,66464
2017-03-31T12:50:39.843Z,77664
2017-03-31T12:51:53.081Z,117216
2017-03-31T12:53:05.822Z,125600
2017-03-31T12:54:19.102Z,119008
2017-03-31T12:55:32.346Z,110048
2017-03-31T12:56:45.571Z,107264
2017-03-31T12:57:57.782Z,102432
2017-03-31T12:59:11.000Z,95584
2017-03-31T13:00:23.706Z,89088
2017-03-31T13:01:36.932Z,92000
2017-03-31T13:02:50.182Z,102528
2017-03-31T13:04:03.469Z,110560
2017-03-31T13:05:16.741Z,119072
2017-03-31T13:06:29.966Z,113664
2017-03-31T13:07:43.227Z,110368
2017-03-31T13:08:56.494Z,111968
2017-03-31T13:10:09.213Z,111360
2017-03-31T13:11:21.929Z,111904
2017-03-31T13:12:35.196Z,108480
2017-03-31T13:13:47.931Z,115776
2017-03-31T13:15:01.197Z,123008
2017-03-31T13:16:13.920Z,129216
2017-03-31T13:17:26.634Z,125056
2017-03-31T13:18:39.859Z,41760
2017-03-31T13:19:53.120Z,45056
2017-03-31T13:21:06.383Z,33376
2017-03-31T13:22:19.596Z,20352
2017-03-31T13:23:32.837Z,20224
2017-03-31T13:24:46.085Z,21216
2017-03-31T13:25:58.837Z,21280
2017-03-31T13:27:12.097Z,21440
2017-03-31T13:28:25.416Z,20768
2017-03-31T13:29:38.167Z,21376
2017-03-31T13:30:50.399Z,123360
2017-03-31T13:32:03.663Z,23648
2017-03-31T13:33:16.496Z,22464
2017-03-31T13:34:29.745Z,22848
2017-03-31T13:35:42.979Z,22304
2017-03-31T13:36:56.221Z,23424
2017-03-31T13:38:08.973Z,25760
2017-03-31T13:39:22.243Z,31168
2017-03-31T13:40:35.462Z,34496
2017-03-31T13:41:48.182Z,34400
2017-03-31T13:43:01.413Z,30880
2017-03-31T13:44:14.631Z,34912
2017-03-31T13:45:27.399Z,128416
2017-03-31T13:46:40.653Z,134432
2017-03-31T13:47:53.910Z,36256
2017-03-31T13:49:06.617Z,30304
2017-03-31T13:50:19.857Z,27776
2017-03-31T13:51:33.129Z,28736
2017-03-31T13:52:46.390Z,48192
2017-03-31T13:53:59.645Z,92096
2017-03-31T13:55:12.897Z,135328
2017-03-31T13:56:26.164Z,135584
2017-03-31T13:57:39.402Z,41152
2017-03-31T13:58:52.124Z,37312
2017-03-31T14:00:05.355Z,37056
2017-03-31T14:01:18.112Z,38816
2017-03-31T14:02:31.361Z,41856
2017-03-31T14:03:44.610Z,43840
2017-03-31T14:04:57.333Z,41728
2017-03-31T14:06:10.559Z,46944
2017-03-31T14:07:23.333Z,146944
2017-03-31T14:08:36.569Z,41120
2017-03-31T14:09:49.319Z,41312
2017-03-31T14:11:02.604Z,41376
2017-03-31T14:12:15.326Z,44384
2017-03-31T14:13:28.580Z,94208
2017-03-31T14:14:41.836Z,140704
2017-03-31T14:15:55.071Z,60256
2017-03-31T14:17:08.321Z,124512
2017-03-31T14:18:21.059Z,114080
2017-03-31T14:19:33.772Z,37312
2017-03-31T14:20:47.030Z,34048
2017-03-31T14:22:00.299Z,34304
2017-03-31T14:23:12.517Z,37664
2017-03-31T14:24:25.807Z,44384
2017-03-31T14:25:39.068Z,38432
2017-03-31T14:26:52.309Z,47072
2017-03-31T14:28:05.524Z,39680
2017-03-31T14:29:18.245Z,135392
2017-03-31T14:30:30.965Z,134336
2017-03-31T14:31:44.200Z,48224
2017-03-31T14:32:57.433Z,27296
2017-03-31T14:34:10.673Z,26400
2017-03-31T14:35:23.902Z,25248
2017-03-31T14:36:36.656Z,25760
2017-03-31T14:37:49.916Z,150368
2017-03-31T14:39:03.167Z,138944
2017-03-31T14:40:16.384Z,36832
2017-03-31T14:41:29.670Z,33216
2017-03-31T14:42:42.453Z,131456
2017-03-31T14:43:55.173Z,41504
2017-03-31T14:45:07.893Z,96096
2017-03-31T14:46:20.643Z,59744
2017-03-31T14:47:33.910Z,150592
2017-03-31T14:48:46.132Z,42400
2017-03-31T14:49:59.391Z,44608
2017-03-31T14:51:12.652Z,122432
2017-03-31T14:52:25.892Z,140480
2017-03-31T14:53:38.604Z,135776
2017-03-31T14:54:51.881Z,149568
2017-03-31T14:56:04.613Z,143616
2017-03-31T14:57:17.346Z,40576
2017-03-31T14:58:30.058Z,34464
2017-03-31T14:59:43.288Z,32352
2017-03-31T15:00:56.598Z,32352
2017-03-31T15:02:09.810Z,35264
2017-03-31T15:03:23.067Z,38976
2017-03-31T15:04:35.766Z,41600
2017-03-31T15:05:48.495Z,43136
2017-03-31T15:07:01.247Z,44544
2017-03-31T15:08:13.993Z,48864
2017-03-31T15:09:26.730Z,51616
2017-03-31T15:10:39.507Z,63520
2017-03-31T15:11:52.760Z,57632
2017-03-31T15:13:05.503Z,59424
2017-03-31T15:14:18.232Z,67200
2017-03-31T15:15:30.965Z,80448
2017-03-31T15:16:43.696Z,103872
2017-03-31T15:17:56.969Z,70144
2017-03-31T15:19:10.190Z,71008
2017-03-31T15:20:22.950Z,118144
2017-03-31T15:21:35.681Z,113216
2017-03-31T15:22:48.428Z,88864
2017-03-31T15:24:01.187Z,76672
2017-03-31T15:25:14.413Z,83904
2017-03-31T15:26:26.668Z,152032
2017-03-31T15:27:39.916Z,59840
2017-03-31T15:28:53.210Z,56640
2017-03-31T15:30:06.009Z,58400
2017-03-31T15:31:19.262Z,66592
2017-03-31T15:32:32.527Z,64992
2017-03-31T15:33:44.757Z,68480
2017-03-31T15:34:57.494Z,113856
2017-03-31T15:36:10.729Z,83264
2017-03-31T15:37:23.980Z,58464
2017-03-31T15:38:37.227Z,125184
2017-03-31T15:39:50.474Z,49248
2017-03-31T15:41:02.691Z,45824
2017-03-31T15:42:15.911Z,156320
2017-03-31T15:43:29.194Z,156576
2017-03-31T15:44:41.942Z,151584
2017-03-31T15:45:55.185Z,148064
2017-03-31T15:47:07.936Z,143488
2017-03-31T15:48:21.155Z,131360
2017-03-31T15:49:33.881Z,135648
2017-03-31T15:50:46.626Z,137408
2017-03-31T15:51:58.826Z,143424
2017-03-31T15:53:12.078Z,137792
2017-03-31T15:54:25.336Z,84928
2017-03-31T15:55:37.532Z,124704
2017-03-31T15:56:50.766Z,127872
2017-03-31T15:58:03.001Z,113408
2017-03-31T15:59:15.749Z,106208
2017-03-31T16:00:28.556Z,116192
2017-03-31T16:01:41.862Z,128992
2017-03-31T16:02:55.101Z,132896
2017-03-31T16:04:07.839Z,131872
2017-03-31T16:05:21.083Z,132672
2017-03-31T16:06:33.851Z,126624
2017-03-31T16:07:47.093Z,122176
2017-03-31T16:08:59.859Z,126432
2017-03-31T16:10:13.117Z,95520
2017-03-31T16:11:25.853Z,124608
2017-03-31T16:12:39.096Z,112640
2017-03-31T16:13:52.347Z,118336
2017-03-31T16:15:05.619Z,90592
2017-03-31T16:16:18.394Z,114720
2017-03-31T16:17:31.095Z,113728
2017-03-31T16:18:43.800Z,136256
2017-03-31T16:19:56.538Z,136128
2017-03-31T16:21:09.785Z,132128
2017-03-31T16:22:23.045Z,134720
2017-03-31T16:23:36.277Z,144672
2017-03-31T16:24:48.508Z,85248
2017-03-31T16:26:01.750Z,56640
2017-03-31T16:27:15.028Z,60480
2017-03-31T16:28:27.789Z,67520
2017-03-31T16:29:41.037Z,76928
2017-03-31T16:30:53.746Z,63584
2017-03-31T16:32:06.992Z,61248
2017-03-31T16:33:19.729Z,63072
2017-03-31T16:34:32.980Z,61312
2017-03-31T16:35:46.234Z,58496
2017-03-31T16:36:59.501Z,57664
2017-03-31T16:38:12.215Z,58240
2017-03-31T16:39:25.441Z,67872
2017-03-31T16:40:37.714Z,63072
2017-03-31T16:41:51.005Z,65184
2017-03-31T16:43:04.255Z,74272
2017-03-31T16:44:16.983Z,64768
2017-03-31T16:45:30.257Z,70848
2017-03-31T16:46:43.522Z,68352
2017-03-31T16:47:56.779Z,63040
2017-03-31T16:49:10.038Z,69728