createdAt,value
2022-09-15T00:01:40.052Z,6.20
2022-09-15T00:04:09.216Z,6.72
2022-09-15T00:06:37.770Z,6.57
2022-09-15T00:09:06.932Z,6.93
2022-09-15T00:11:37.705Z,6.93
2022-09-15T00:14:09.088Z,6.60
2022-09-15T00:16:37.946Z,6.63
2022-09-15T00:19:06.884Z,7.15
2022-09-15T00:21:38.614Z,6.93
2022-09-15T00:24:07.767Z,6.75
2022-09-15T00:26:37.638Z,6.45
2022-09-15T00:29:07.743Z,6.05
2022-09-15T00:31:36.316Z,6.43
2022-09-15T00:34:05.154Z,6.05
2022-09-15T00:36:34.077Z,6.07
2022-09-15T00:39:02.744Z,5.70
2022-09-15T00:41:31.906Z,5.10
2022-09-15T00:44:02.928Z,4.82
2022-09-15T00:46:35.424Z,5.28
2022-09-15T00:49:07.801Z,4.97
2022-09-15T00:51:42.044Z,5.05
2022-09-15T00:54:17.393Z,4.57
2022-09-15T00:56:48.870Z,4.55
2022-09-15T00:59:23.864Z,4.07
2022-09-15T01:01:58.731Z,4.05
2022-09-15T01:04:27.507Z,4.57
2022-09-15T01:07:01.591Z,4.20
2022-09-15T01:09:33.749Z,4.20
2022-09-15T01:12:03.705Z,4.20
2022-09-15T01:14:32.317Z,4.05
2022-09-15T01:17:07.117Z,4.28
2022-09-15T01:20:05.773Z,4.43
2022-09-15T01:22:38.690Z,4.32
2022-09-15T01:25:16.178Z,4.25
2022-09-15T01:28:20.576Z,4.35
2022-09-15T01:30:53.379Z,3.90
2022-09-15T01:33:31.295Z,3.95
2022-09-15T01:36:05.856Z,4.00
2022-09-15T01:38:47.743Z,4.03
2022-09-15T01:41:18.878Z,4.10
2022-09-15T01:43:52.917Z,3.90
2022-09-15T01:46:25.450Z,4.13
2022-09-15T01:48:56.997Z,4.40
2022-09-15T01:51:27.250Z,4.15
2022-09-15T01:53:57.530Z,4.25
2022-09-15T01:56:26.010Z,4.65
2022-09-15T01:58:54.434Z,4.13
2022-09-15T02:01:31.821Z,4.53
2022-09-15T02:04:06.334Z,4.72
2022-09-15T02:06:40.851Z,5.03
2022-09-15T02:09:14.615Z,4.70
2022-09-15T02:11:52.276Z,5.57
2022-09-15T02:14:28.431Z,5.47
2022-09-15T02:16:59.160Z,5.22
2022-09-15T02:19:32.528Z,5.18
2022-09-15T02:22:07.814Z,5.28
2022-09-15T02:24:41.871Z,5.28
2022-09-15T02:27:15.679Z,5.55
2022-09-15T02:29:48.764Z,5.47
2022-09-15T02:32:23.242Z,5.32
2022-09-15T02:34:55.166Z,5.32
2022-09-15T02:37:26.412Z,5.60
2022-09-15T02:39:58.208Z,5.47
2022-09-15T02:42:28.056Z,4.85
2022-09-15T02:44:57.112Z,5.60
2022-09-15T02:47:28.261Z,5.25
2022-09-15T02:49:57.422Z,5.53
2022-09-15T02:52:26.309Z,5.22
2022-09-15T02:54:54.726Z,5.70
2022-09-15T02:57:23.662Z,5.25
2022-09-15T03:00:09.140Z,5.15
2022-09-15T03:02:39.569Z,4.95
2022-09-15T03:05:09.854Z,5.43
2022-09-15T03:07:38.631Z,5.50
2022-09-15T03:10:08.696Z,5.47
2022-09-15T03:12:39.352Z,5.18
2022-09-15T03:15:09.818Z,5.70
2022-09-15T03:17:42.615Z,6.35
2022-09-15T03:20:13.277Z,5.38
2022-09-15T03:22:43.445Z,5.95
2022-09-15T03:25:12.298Z,6.10
2022-09-15T03:27:41.103Z,6.45
2022-09-15T03:30:11.984Z,7.00
2022-09-15T03:32:42.204Z,6.32
2022-09-15T03:35:11.118Z,6.28
2022-09-15T03:37:39.680Z,6.75
2022-09-15T03:40:10.465Z,7.32
2022-09-15T03:42:39.066Z,6.25
2022-09-15T03:45:08.489Z,6.60
2022-09-15T03:47:36.841Z,7.03
2022-09-15T03:50:07.982Z,6.80
2022-09-15T03:52:36.415Z,6.95
2022-09-15T03:55:05.214Z,7.05
2022-09-15T03:57:33.679Z,7.05
2022-09-15T04:00:02.014Z,6.90
2022-09-15T04:02:33.027Z,6.65
2022-09-15T04:05:02.356Z,6.95
2022-09-15T04:07:32.276Z,6.90
2022-09-15T04:10:01.086Z,6.70
2022-09-15T04:12:32.530Z,6.60
2022-09-15T04:15:01.317Z,5.95
2022-09-15T04:17:29.775Z,5.20
2022-09-15T04:19:58.217Z,4.70
2022-09-15T04:22:27.747Z,4.68
2022-09-15T04:24:57.688Z,4.05
2022-09-15T04:27:26.226Z,4.03
2022-09-15T04:29:54.870Z,4.22
2022-09-15T04:32:23.415Z,4.05
2022-09-15T04:34:51.905Z,4.20
2022-09-15T04:37:20.351Z,4.40
2022-09-15T04:39:49.296Z,4.68
2022-09-15T04:42:21.105Z,4.20
2022-09-15T04:44:49.614Z,4.18
2022-09-15T04:47:18.354Z,3.53
2022-09-15T04:49:47.175Z,4.00
2022-09-15T04:52:15.825Z,3.95
2022-09-15T04:54:44.244Z,4.45
2022-09-15T04:57:12.791Z,5.50
2022-09-15T04:59:42.720Z,5.15
2022-09-15T05:02:11.219Z,5.95
2022-09-15T05:04:39.697Z,5.70
2022-09-15T05:07:08.111Z,6.22
2022-09-15T05:09:36.686Z,6.78
2022-09-15T05:12:05.384Z,6.22
2022-09-15T05:14:33.880Z,7.03
2022-09-15T05:17:03.996Z,6.38
2022-09-15T05:19:32.526Z,5.60
2022-09-15T05:22:01.263Z,6.65
2022-09-15T05:24:29.763Z,7.25
2022-09-15T05:26:58.194Z,7.13
2022-09-15T05:29:26.866Z,6.18
2022-09-15T05:31:55.486Z,6.45
2022-09-15T05:34:25.467Z,6.07
2022-09-15T05:36:53.875Z,6.63
2022-09-15T05:39:22.516Z,5.32
2022-09-15T05:41:50.877Z,5.22
2022-09-15T05:44:21.468Z,6.45
2022-09-15T05:46:50.225Z,4.97
2022-09-15T05:49:18.759Z,6.00
2022-09-15T05:51:48.770Z,6.70
2022-09-15T05:54:17.297Z,5.97
2022-09-15T05:56:45.873Z,5.60
2022-09-15T05:59:14.481Z,5.28
2022-09-15T06:01:42.945Z,5.32
2022-09-15T06:04:12.458Z,5.28
2022-09-15T06:06:40.777Z,6.72
2022-09-15T06:09:10.800Z,5.40
2022-09-15T06:11:39.236Z,6.43
2022-09-15T06:14:07.663Z,5.80
2022-09-15T06:16:36.869Z,6.47
2022-09-15T06:19:05.419Z,6.45
2022-09-15T06:21:34.811Z,6.38
2022-09-15T06:24:07.243Z,7.90
2022-09-15T06:26:37.486Z,7.35
2022-09-15T06:29:06.891Z,8.52
2022-09-15T06:31:36.015Z,8.00
2022-09-15T06:34:05.593Z,8.43
2022-09-15T06:36:34.496Z,9.00
2022-09-15T06:39:03.301Z,9.20
2022-09-15T06:41:47.444Z,7.97
2022-09-15T06:44:22.371Z,7.05
2022-09-15T06:46:51.068Z,3.47
2022-09-15T06:49:19.658Z,1.90
2022-09-15T06:51:48.051Z,1.80
2022-09-15T06:54:17.262Z,1.70
2022-09-15T06:56:46.237Z,3.38
2022-09-15T06:59:15.605Z,1.17
2022-09-15T07:01:45.703Z,1.38
2022-09-15T07:04:14.384Z,1.20
2022-09-15T07:06:42.842Z,1.02
2022-09-15T07:09:12.395Z,1.40
2022-09-15T07:11:41.238Z,1.20
2022-09-15T07:14:09.752Z,1.00
2022-09-15T07:16:38.456Z,1.20
2022-09-15T07:19:08.534Z,1.07
2022-09-15T07:21:37.505Z,1.35
2022-09-15T07:24:07.761Z,1.33
2022-09-15T07:26:36.859Z,1.20
2022-09-15T07:29:07.399Z,1.37
2022-09-15T07:31:37.359Z,1.30
2022-09-15T07:34:08.497Z,1.40
2022-09-15T07:36:37.086Z,4.75
2022-09-15T07:39:06.065Z,1.40
2022-09-15T07:41:34.591Z,1.20
2022-09-15T07:44:03.463Z,1.00
2022-09-15T07:46:33.646Z,1.17
2022-09-15T07:49:03.440Z,1.10
2022-09-15T07:51:33.623Z,1.08
2022-09-15T07:54:02.242Z,1.10
2022-09-15T07:56:30.853Z,0.80
2022-09-15T07:58:59.604Z,0.90
2022-09-15T08:01:28.142Z,0.98
2022-09-15T08:03:56.671Z,0.80
2022-09-15T08:06:27.318Z,0.70
2022-09-15T08:09:00.628Z,0.90
2022-09-15T08:11:30.105Z,0.93
2022-09-15T08:14:01.645Z,0.90
2022-09-15T08:16:30.237Z,0.70
2022-09-15T08:18:58.733Z,1.00
2022-09-15T08:21:27.835Z,0.95
2022-09-15T08:23:59.387Z,0.80
2022-09-15T08:26:29.090Z,0.70
2022-09-15T08:28:58.156Z,0.80
2022-09-15T08:31:26.743Z,0.70
2022-09-15T08:33:56.624Z,0.60
2022-09-15T08:36:27.704Z,0.90
2022-09-15T08:38:58.226Z,0.85
2022-09-15T08:41:30.088Z,0.77
2022-09-15T08:44:03.759Z,0.80
2022-09-15T08:46:39.762Z,0.70
2022-09-15T08:49:14.467Z,0.80
2022-09-15T08:51:47.485Z,0.70
2022-09-15T08:54:22.467Z,0.90
2022-09-15T08:56:52.040Z,0.77
2022-09-15T08:59:21.962Z,0.90
2022-09-15T09:02:03.325Z,0.90
2022-09-15T09:04:50.179Z,0.70
2022-09-15T09:07:31.780Z,0.80
2022-09-15T09:10:11.081Z,0.70
2022-09-15T09:12:56.693Z,0.77
2022-09-15T09:15:34.062Z,0.80
2022-09-15T09:18:28.543Z,0.80
2022-09-15T09:21:03.150Z,0.80
2022-09-15T09:23:34.629Z,0.80
2022-09-15T09:26:08.629Z,0.80
2022-09-15T09:28:43.444Z,0.70
2022-09-15T09:31:18.441Z,0.90
2022-09-15T09:33:52.783Z,0.90
2022-09-15T09:36:21.611Z,1.00
2022-09-15T09:38:51.307Z,0.90
2022-09-15T09:41:25.410Z,1.00
2022-09-15T09:43:56.208Z,1.00
2022-09-15T09:46:24.716Z,1.02
2022-09-15T09:48:58.346Z,0.90
2022-09-15T09:51:35.718Z,0.93
2022-09-15T09:54:12.924Z,0.85
2022-09-15T09:56:43.054Z,0.90
2022-09-15T09:59:35.695Z,1.00
2022-09-15T10:02:18.643Z,0.90
2022-09-15T10:04:48.748Z,1.20
2022-09-15T10:07:19.595Z,1.40
2022-09-15T10:09:54.506Z,1.60
2022-09-15T10:12:30.168Z,1.85
2022-09-15T10:15:00.671Z,1.80
2022-09-15T10:17:40.695Z,1.70
2022-09-15T10:20:25.549Z,2.33
2022-09-15T10:23:02.410Z,2.35
2022-09-15T10:25:57.687Z,2.42
2022-09-15T10:28:28.623Z,2.30
2022-09-15T10:31:03.465Z,2.38
2022-09-15T10:33:35.153Z,2.40
2022-09-15T10:36:07.552Z,2.20
2022-09-15T10:38:43.741Z,2.17
2022-09-15T10:41:23.352Z,2.30
2022-09-15T10:44:22.945Z,2.63
2022-09-15T10:47:03.304Z,2.30
2022-09-15T10:49:53.470Z,2.60
2022-09-15T10:52:31.435Z,2.50
2022-09-15T10:55:15.698Z,2.67
2022-09-15T10:58:07.383Z,2.97
2022-09-15T11:00:45.871Z,2.95
2022-09-15T11:03:46.743Z,2.90
2022-09-15T11:06:23.040Z,2.70
2022-09-15T11:09:03.611Z,2.53
2022-09-15T11:11:41.724Z,2.70
2022-09-15T11:14:26.807Z,2.60
2022-09-15T11:17:08.436Z,2.30
2022-09-15T11:19:59.343Z,2.70
2022-09-15T11:22:33.100Z,2.60
2022-09-15T11:25:03.779Z,2.40
2022-09-15T11:27:36.809Z,2.28
2022-09-15T11:30:14.926Z,2.33
2022-09-15T11:32:52.936Z,2.20
2022-09-15T11:35:35.659Z,2.50
2022-09-15T11:38:18.213Z,2.05
2022-09-15T11:40:52.100Z,2.10
2022-09-15T11:43:28.872Z,2.10
2022-09-15T11:46:00.755Z,2.30
2022-09-15T11:48:34.716Z,2.15
2022-09-15T11:51:06.075Z,2.72
2022-09-15T11:53:38.769Z,2.60
2022-09-15T11:56:16.101Z,2.60
2022-09-15T11:58:56.269Z,3.03
2022-09-15T12:01:27.796Z,3.03
2022-09-15T12:04:02.323Z,2.65
2022-09-15T12:06:35.476Z,2.70
2022-09-15T12:09:05.937Z,3.03
2022-09-15T12:11:42.177Z,3.10
2022-09-15T12:14:15.315Z,3.25
2022-09-15T12:16:44.796Z,3.35
2022-09-15T12:19:19.562Z,3.30
2022-09-15T12:21:57.155Z,3.28
2022-09-15T12:24:35.039Z,3.17
2022-09-15T12:27:03.848Z,3.15
2022-09-15T12:29:41.924Z,2.85
2022-09-15T12:32:22.895Z,3.15
2022-09-15T12:35:05.560Z,3.40
2022-09-15T12:37:40.890Z,3.40
2022-09-15T12:40:28.758Z,3.25
2022-09-15T12:42:57.918Z,3.25
2022-09-15T12:45:29.090Z,3.35
2022-09-15T12:48:03.195Z,2.97
2022-09-15T12:50:36.361Z,3.10
2022-09-15T12:53:15.411Z,2.72
2022-09-15T12:55:51.687Z,2.88
2022-09-15T12:58:30.823Z,2.70
2022-09-15T13:01:35.233Z,2.33
2022-09-15T13:04:24.827Z,2.40
2022-09-15T13:07:32.564Z,2.50
2022-09-15T13:10:17.116Z,2.53
2022-09-15T13:12:53.598Z,2.50
2022-09-15T13:15:25.239Z,2.97
2022-09-15T13:17:55.656Z,2.40
2022-09-15T13:20:31.243Z,2.50
2022-09-15T13:23:02.573Z,2.35
2022-09-15T13:25:32.391Z,2.20
2022-09-15T13:28:03.088Z,2.10
2022-09-15T13:30:40.890Z,2.15
2022-09-15T13:33:24.327Z,1.98
2022-09-15T13:36:09.359Z,1.90
2022-09-15T13:39:06.217Z,2.10
2022-09-15T13:41:59.576Z,2.00
2022-09-15T13:45:00.499Z,2.00
2022-09-15T13:47:43.061Z,1.90
2022-09-15T13:50:16.164Z,2.00
2022-09-15T13:53:02.784Z,2.40
2022-09-15T13:55:34.433Z,2.00
2022-09-15T14:01:00.763Z,2.15
2022-09-15T14:03:37.333Z,2.30
2022-09-15T14:06:16.289Z,1.90
2022-09-15T14:08:47.345Z,2.13
2022-09-15T14:11:23.147Z,1.90
2022-09-15T14:13:52.666Z,1.90
2022-09-15T14:16:24.956Z,1.77
2022-09-15T14:18:55.353Z,1.95
2022-09-15T14:21:25.405Z,1.73
2022-09-15T14:23:56.021Z,1.98
2022-09-15T14:26:28.301Z,1.90
2022-09-15T14:28:59.283Z,1.88
2022-09-15T14:31:33.374Z,2.20
2022-09-15T14:34:03.383Z,1.73
2022-09-15T14:36:33.195Z,2.50
2022-09-15T14:39:23.675Z,1.75
2022-09-15T14:41:53.807Z,1.98
2022-09-15T14:47:21.619Z,1.98
2022-09-15T14:49:50.264Z,1.88
2022-09-15T14:52:28.841Z,2.35
2022-09-15T14:55:03.382Z,1.88
2022-09-15T14:57:37.489Z,1.83
2022-09-15T15:00:11.346Z,1.98
2022-09-15T15:02:50.364Z,1.92
2022-09-15T15:05:24.835Z,2.10
2022-09-15T15:07:55.408Z,2.13
2022-09-15T15:10:29.268Z,2.08
2022-09-15T15:13:06.231Z,2.10
2022-09-15T15:15:35.469Z,2.10
2022-09-15T15:18:07.451Z,2.00
2022-09-15T15:20:36.207Z,1.90
2022-09-15T15:23:13.307Z,2.10
2022-09-15T15:25:42.580Z,1.83
2022-09-15T15:28:31.313Z,2.20
2022-09-15T15:31:17.619Z,1.90
2022-09-15T15:33:48.529Z,2.00
2022-09-15T15:36:21.342Z,2.00
2022-09-15T15:38:53.433Z,1.98
2022-09-15T15:41:24.656Z,2.08
2022-09-15T15:43:59.778Z,1.90
2022-09-15T15:46:53.531Z,2.25
2022-09-15T15:49:26.076Z,2.33
2022-09-15T15:51:55.411Z,2.30
2022-09-15T15:54:24.080Z,2.10
2022-09-15T15:56:53.117Z,2.50
2022-09-15T15:59:23.197Z,2.10
2022-09-15T16:01:54.067Z,2.28
2022-09-15T16:04:22.534Z,2.40
2022-09-15T16:06:52.098Z,2.20
2022-09-15T16:09:21.504Z,2.58
2022-09-15T16:11:50.995Z,2.20
2022-09-15T16:14:19.506Z,2.28
2022-09-15T16:16:49.489Z,2.00
2022-09-15T16:19:17.952Z,2.03
2022-09-15T16:21:46.507Z,2.30
2022-09-15T16:24:16.439Z,2.30
2022-09-15T16:26:45.136Z,2.40
2022-09-15T16:29:13.998Z,2.45
2022-09-15T16:31:43.063Z,2.50
2022-09-15T16:34:17.721Z,2.28
2022-09-15T16:36:46.499Z,2.35
2022-09-15T16:39:14.985Z,2.65
2022-09-15T16:41:43.465Z,2.33
2022-09-15T16:44:19.476Z,2.40
2022-09-15T16:46:47.913Z,2.33
2022-09-15T16:49:18.312Z,2.50
2022-09-15T16:51:46.791Z,2.55
2022-09-15T16:54:17.943Z,2.50
2022-09-15T16:56:47.104Z,2.63
2022-09-15T16:59:15.766Z,2.30
2022-09-15T17:01:44.203Z,2.38
2022-09-15T17:04:16.692Z,2.33
2022-09-15T17:06:46.755Z,2.28
2022-09-15T17:09:15.171Z,2.22
2022-09-15T17:11:43.624Z,2.40
2022-09-15T17:14:15.862Z,2.42
2022-09-15T17:16:47.436Z,2.30
2022-09-15T17:19:15.962Z,2.30
2022-09-15T17:21:44.415Z,2.30
2022-09-15T17:24:14.510Z,2.50
2022-09-15T17:26:43.009Z,2.45
2022-09-15T17:29:11.535Z,2.40
2022-09-15T17:31:40.006Z,2.55
2022-09-15T17:34:14.393Z,2.40
2022-09-15T17:36:42.889Z,2.50
2022-09-15T17:39:11.272Z,2.57
2022-09-15T17:41:41.137Z,2.72
2022-09-15T17:44:11.839Z,2.60
2022-09-15T17:46:40.539Z,2.70
2022-09-15T17:49:09.100Z,2.70
2022-09-15T17:51:37.543Z,2.45
2022-09-15T17:54:07.572Z,2.63
2022-09-15T17:56:35.988Z,2.55
2022-09-15T17:59:05.826Z,2.60
2022-09-15T18:01:34.510Z,2.70
2022-09-15T18:04:03.395Z,2.40
2022-09-15T18:06:31.928Z,2.67
2022-09-15T18:09:00.408Z,2.60
2022-09-15T18:11:28.960Z,3.00
2022-09-15T18:13:58.651Z,3.10
2022-09-15T18:16:29.603Z,2.70
2022-09-15T18:18:58.156Z,2.95
2022-09-15T18:21:29.553Z,2.45
2022-09-15T18:23:58.700Z,2.72
2022-09-15T18:26:27.172Z,3.05
2022-09-15T18:28:55.966Z,2.50
2022-09-15T18:31:24.593Z,2.70
2022-09-15T18:33:54.761Z,2.77
2022-09-15T18:36:23.381Z,2.40
2022-09-15T18:38:51.969Z,2.60
2022-09-15T18:41:20.428Z,2.80
2022-09-15T18:43:50.127Z,2.70
2022-09-15T18:46:18.901Z,2.60
2022-09-15T18:48:48.127Z,2.90
2022-09-15T18:51:28.925Z,2.80
2022-09-15T18:53:58.565Z,2.50
2022-09-15T18:56:27.025Z,2.90
2022-09-15T18:58:59.022Z,2.77
2022-09-15T19:01:27.496Z,3.07
2022-09-15T19:03:56.180Z,2.90
2022-09-15T19:06:26.257Z,3.10
2022-09-15T19:08:54.993Z,3.83
2022-09-15T19:11:23.508Z,3.60
2022-09-15T19:13:54.341Z,3.70
2022-09-15T19:16:34.537Z,3.60
2022-09-15T19:19:08.999Z,3.50
2022-09-15T19:21:39.155Z,3.80
2022-09-15T19:24:07.677Z,3.97
2022-09-15T19:26:37.488Z,4.17
2022-09-15T19:29:06.558Z,4.10
2022-09-15T19:31:38.503Z,4.20
2022-09-15T19:34:09.550Z,4.07
2022-09-15T19:36:39.505Z,4.20
2022-09-15T19:39:07.935Z,4.30
2022-09-15T19:41:36.271Z,4.20
2022-09-15T19:44:04.793Z,4.13
2022-09-15T19:46:33.444Z,4.17
2022-09-15T19:49:03.954Z,4.17
2022-09-15T19:51:32.701Z,4.00
2022-09-15T19:54:03.670Z,4.17
2022-09-15T19:56:32.315Z,4.27
2022-09-15T19:59:01.033Z,4.40
2022-09-15T20:01:32.855Z,4.70
2022-09-15T20:04:02.142Z,4.63
2022-09-15T20:06:32.702Z,4.77
2022-09-15T20:09:02.978Z,4.77
2022-09-15T20:11:32.793Z,5.03
2022-09-15T20:14:02.093Z,4.90
2022-09-15T20:16:31.009Z,5.63
2022-09-15T20:18:59.515Z,4.83
2022-09-15T20:21:49.376Z,4.90
2022-09-15T20:24:21.288Z,4.70
2022-09-15T20:26:49.940Z,5.00
2022-09-15T20:29:18.750Z,5.40
2022-09-15T20:31:47.876Z,5.40
2022-09-15T20:34:16.777Z,5.60
2022-09-15T20:36:45.808Z,5.87
2022-09-15T20:39:15.582Z,5.33
2022-09-15T20:41:46.061Z,5.90
2022-09-15T20:44:14.617Z,5.60
2022-09-15T20:46:43.251Z,5.50
2022-09-15T20:49:12.377Z,5.80
2022-09-15T20:51:40.863Z,5.17
2022-09-15T20:54:09.350Z,5.80
2022-09-15T20:56:38.323Z,6.17
2022-09-15T20:59:10.580Z,6.10
2022-09-15T21:01:40.522Z,6.10
2022-09-15T21:04:10.949Z,6.07
2022-09-15T21:06:39.958Z,6.20
2022-09-15T21:09:09.410Z,5.97
2022-09-15T21:11:39.327Z,6.37
2022-09-15T21:14:09.629Z,6.13
2022-09-15T21:16:38.202Z,6.10
2022-09-15T21:19:07.991Z,7.30
2022-09-15T21:21:36.931Z,6.70
2022-09-15T21:24:07.348Z,7.50
2022-09-15T21:26:58.188Z,7.43
2022-09-15T21:29:29.108Z,7.37
2022-09-15T21:31:57.889Z,7.10
2022-09-15T21:34:26.497Z,7.17
2022-09-15T21:36:55.009Z,7.60
2022-09-15T21:39:23.427Z,6.73
2022-09-15T21:41:51.861Z,7.10
2022-09-15T21:44:20.340Z,7.20
2022-09-15T21:46:52.734Z,6.90
2022-09-15T21:49:21.245Z,7.17
2022-09-15T21:51:49.733Z,7.33
2022-09-15T21:54:18.237Z,7.23
2022-09-15T21:56:46.699Z,6.80
2022-09-15T21:59:16.132Z,6.80
2022-09-15T22:01:44.641Z,6.67
2022-09-15T22:04:14.558Z,7.27
2022-09-15T22:06:43.514Z,6.83
2022-09-15T22:09:15.626Z,6.97
2022-09-15T22:11:44.595Z,7.20
2022-09-15T22:14:13.329Z,7.10
2022-09-15T22:16:43.317Z,6.53
2022-09-15T22:19:14.185Z,6.90
2022-09-15T22:21:43.211Z,6.30
2022-09-15T22:24:13.590Z,6.60
2022-09-15T22:26:43.524Z,6.87
2022-09-15T22:29:12.530Z,6.77
2022-09-15T22:31:42.167Z,6.73
2022-09-15T22:34:10.850Z,6.63
2022-09-15T22:36:40.901Z,6.93
2022-09-15T22:39:09.415Z,6.97
2022-09-15T22:41:40.007Z,6.50
2022-09-15T22:44:17.678Z,7.40
2022-09-15T22:46:46.451Z,6.80
2022-09-15T22:49:14.831Z,6.73
2022-09-15T22:51:45.905Z,7.20
2022-09-15T22:54:14.376Z,7.20
2022-09-15T22:56:42.865Z,6.53
2022-09-15T22:59:11.297Z,6.47
2022-09-15T23:01:39.900Z,6.43
2022-09-15T23:04:08.461Z,6.10
2022-09-15T23:06:36.913Z,6.33
2022-09-15T23:09:09.509Z,6.47
2022-09-15T23:11:39.908Z,6.33
2022-09-15T23:14:09.300Z,6.60
2022-09-15T23:16:37.808Z,6.90
2022-09-15T23:19:06.945Z,6.77
2022-09-15T23:21:35.484Z,6.63
2022-09-15T23:24:04.284Z,6.70
2022-09-15T23:26:34.507Z,6.30
2022-09-15T23:29:03.077Z,6.33
2022-09-15T23:31:31.619Z,6.67
2022-09-15T23:34:00.223Z,6.83
2022-09-15T23:36:28.750Z,6.73
2022-09-15T23:38:57.138Z,6.00
2022-09-15T23:41:25.745Z,5.77
2022-09-15T23:43:57.014Z,6.30
2022-09-15T23:46:25.630Z,6.00
2022-09-15T23:48:54.313Z,5.80
2022-09-15T23:51:22.846Z,6.20
2022-09-15T23:53:51.447Z,6.20
2022-09-15T23:56:19.927Z,5.60
2022-09-15T23:58:48.446Z,5.73
