createdAt,value
2022-12-22T00:00:32.920Z,28.85
2022-12-22T00:03:27.170Z,27.90
2022-12-22T00:06:17.774Z,28.83
2022-12-22T00:09:08.356Z,90.97
2022-12-22T00:11:58.717Z,34.90
2022-12-22T00:14:48.991Z,29.10
2022-12-22T00:17:47.066Z,29.55
2022-12-22T00:20:39.128Z,28.32
2022-12-22T00:23:30.488Z,28.67
2022-12-22T00:26:21.087Z,28.02
2022-12-22T00:29:11.850Z,27.87
2022-12-22T00:32:02.228Z,28.47
2022-12-22T00:34:58.995Z,29.60
2022-12-22T00:37:52.977Z,28.47
2022-12-22T00:40:46.620Z,25.57
2022-12-22T00:43:37.081Z,27.55
2022-12-22T00:46:28.892Z,29.50
2022-12-22T00:49:19.404Z,27.65
2022-12-22T00:52:09.800Z,28.42
2022-12-22T00:54:59.983Z,28.62
2022-12-22T00:57:50.798Z,27.67
2022-12-22T01:00:41.085Z,29.07
2022-12-22T01:03:31.746Z,28.67
2022-12-22T01:06:22.992Z,26.00
2022-12-22T01:09:13.378Z,25.97
2022-12-22T01:12:03.710Z,28.12
2022-12-22T01:14:54.776Z,27.17
2022-12-22T01:17:45.977Z,26.33
2022-12-22T01:20:36.487Z,28.15
2022-12-22T01:23:29.512Z,28.77
2022-12-22T01:26:20.586Z,27.13
2022-12-22T01:29:11.275Z,29.02
2022-12-22T01:32:05.148Z,27.90
2022-12-22T01:34:58.776Z,28.17
2022-12-22T01:37:51.832Z,28.55
2022-12-22T01:40:43.881Z,29.42
2022-12-22T01:43:46.754Z,30.43
2022-12-22T01:46:47.139Z,26.70
2022-12-22T01:49:49.722Z,29.55
2022-12-22T01:52:43.825Z,27.00
2022-12-22T01:55:36.753Z,29.90
2022-12-22T01:58:35.605Z,27.90
2022-12-22T02:01:26.329Z,28.00
2022-12-22T02:04:16.814Z,27.70
2022-12-22T02:07:07.662Z,27.90
2022-12-22T02:10:31.848Z,27.55
2022-12-22T02:13:50.036Z,28.87
2022-12-22T02:16:56.445Z,27.13
2022-12-22T02:20:11.957Z,25.92
2022-12-22T02:23:30.793Z,28.60
2022-12-22T02:26:50.547Z,27.60
2022-12-22T02:29:45.257Z,26.42
2022-12-22T02:32:37.020Z,24.63
2022-12-22T02:35:33.232Z,26.75
2022-12-22T02:38:46.426Z,29.05
2022-12-22T02:48:03.494Z,26.80
2022-12-22T02:51:03.303Z,26.85
2022-12-22T02:53:53.951Z,28.90
2022-12-22T02:56:44.710Z,27.17
2022-12-22T02:59:35.035Z,26.20
2022-12-22T03:02:25.047Z,26.35
2022-12-22T03:05:15.645Z,27.20
2022-12-22T03:08:08.592Z,27.00
2022-12-22T03:10:58.156Z,26.75
2022-12-22T03:13:48.684Z,26.70
2022-12-22T03:16:38.802Z,26.95
2022-12-22T03:19:29.221Z,28.20
2022-12-22T03:22:19.449Z,27.17
2022-12-22T03:25:09.777Z,28.75
2022-12-22T03:27:42.158Z,27.13
2022-12-22T03:30:14.726Z,26.42
2022-12-22T03:32:47.153Z,27.22
2022-12-22T03:35:19.514Z,25.30
2022-12-22T03:37:52.146Z,27.80
2022-12-22T03:40:25.092Z,26.33
2022-12-22T03:43:15.464Z,27.50
2022-12-22T03:46:06.208Z,27.25
2022-12-22T03:48:38.737Z,25.20
2022-12-22T03:51:12.783Z,27.95
2022-12-22T03:53:45.436Z,26.77
2022-12-22T03:56:17.992Z,27.02
2022-12-22T03:58:51.035Z,28.38
2022-12-22T04:01:23.509Z,27.10
2022-12-22T04:03:56.124Z,29.55
2022-12-22T04:06:28.633Z,30.37
2022-12-22T04:09:01.448Z,28.27
2022-12-22T04:11:51.618Z,28.83
2022-12-22T04:14:28.089Z,29.00
2022-12-22T04:16:58.570Z,26.02
2022-12-22T04:19:31.473Z,27.35
2022-12-22T04:25:00.365Z,27.82
2022-12-22T04:27:33.170Z,28.23
2022-12-22T04:30:07.642Z,28.62
2022-12-22T04:32:40.524Z,28.57
2022-12-22T04:35:13.095Z,30.32
2022-12-22T04:37:45.676Z,27.80
2022-12-22T04:40:18.416Z,30.45
2022-12-22T04:42:51.003Z,29.90
2022-12-22T04:45:23.933Z,28.30
2022-12-22T04:47:56.360Z,26.93
2022-12-22T04:50:28.859Z,28.87
2022-12-22T04:53:01.618Z,28.38
2022-12-22T04:55:34.108Z,30.35
2022-12-22T04:58:07.099Z,27.05
2022-12-22T05:00:39.756Z,29.40
2022-12-22T05:03:12.371Z,27.52
2022-12-22T05:05:44.902Z,28.45
2022-12-22T05:08:17.377Z,27.22
2022-12-22T05:10:50.196Z,29.20
2022-12-22T05:13:22.609Z,31.00
2022-12-22T05:15:55.085Z,29.95
2022-12-22T05:18:27.481Z,27.62
2022-12-22T05:21:00.435Z,29.40
2022-12-22T05:23:33.392Z,29.50
2022-12-22T05:26:06.150Z,28.80
2022-12-22T05:28:39.352Z,30.82
2022-12-22T05:31:18.178Z,29.50
2022-12-22T05:33:51.217Z,29.65
2022-12-22T05:36:30.710Z,30.00
2022-12-22T05:39:07.546Z,29.30
2022-12-22T05:41:45.223Z,28.83
2022-12-22T05:44:17.851Z,31.07
2022-12-22T05:46:55.188Z,29.05
2022-12-22T05:49:27.638Z,27.90
2022-12-22T05:52:00.090Z,27.45
2022-12-22T05:54:33.321Z,29.20
2022-12-22T05:57:05.786Z,27.82
2022-12-22T05:59:38.273Z,30.05
2022-12-22T06:02:11.059Z,29.25
2022-12-22T06:04:44.047Z,30.08
2022-12-22T06:07:17.118Z,30.95
2022-12-22T06:09:49.625Z,29.42
2022-12-22T06:12:22.147Z,28.77
2022-12-22T06:14:55.550Z,31.10
2022-12-22T06:17:28.011Z,28.20
2022-12-22T06:20:01.534Z,31.73
2022-12-22T06:22:35.400Z,31.50
2022-12-22T06:25:10.922Z,35.10
2022-12-22T06:27:42.684Z,32.73
2022-12-22T06:30:16.983Z,33.30
2022-12-22T06:32:49.578Z,34.25
2022-12-22T06:35:22.213Z,34.78
2022-12-22T06:37:55.137Z,33.48
2022-12-22T06:40:27.981Z,32.35
2022-12-22T06:43:10.337Z,32.98
2022-12-22T06:45:44.641Z,36.13
2022-12-22T06:48:17.256Z,32.95
2022-12-22T06:50:50.060Z,35.63
2022-12-22T06:53:22.610Z,34.83
2022-12-22T06:55:55.045Z,35.63
2022-12-22T06:58:27.561Z,33.65
2022-12-22T07:01:00.195Z,34.98
2022-12-22T07:03:35.188Z,36.42
2022-12-22T07:06:08.599Z,35.20
2022-12-22T07:08:42.480Z,33.40
2022-12-22T07:11:15.503Z,32.93
2022-12-22T07:13:49.392Z,32.43
2022-12-22T07:16:22.575Z,33.85
2022-12-22T07:18:55.327Z,33.00
2022-12-22T07:21:28.044Z,34.05
2022-12-22T07:24:00.772Z,33.60
2022-12-22T07:26:33.696Z,35.40
2022-12-22T07:29:06.542Z,32.85
2022-12-22T07:31:39.533Z,33.65
2022-12-22T07:34:11.922Z,35.60
2022-12-22T07:36:44.836Z,35.33
2022-12-22T07:39:17.990Z,36.53
2022-12-22T07:42:08.404Z,35.38
2022-12-22T07:44:42.433Z,33.85
2022-12-22T07:47:15.546Z,34.73
2022-12-22T07:50:05.780Z,33.90
2022-12-22T07:52:38.592Z,34.83
2022-12-22T07:55:11.531Z,35.80
2022-12-22T07:57:44.229Z,34.53
2022-12-22T08:00:17.898Z,35.92
2022-12-22T08:02:58.007Z,37.28
2022-12-22T08:05:30.888Z,37.10
2022-12-22T08:08:03.378Z,36.08
2022-12-22T08:10:36.389Z,38.53
2022-12-22T08:13:17.540Z,39.80
2022-12-22T08:15:52.697Z,39.33
2022-12-22T08:18:25.875Z,38.33
2022-12-22T08:20:59.044Z,38.30
2022-12-22T08:23:31.658Z,37.78
2022-12-22T08:26:21.559Z,35.10
2022-12-22T08:29:37.532Z,34.05
2022-12-22T08:32:10.989Z,36.80
2022-12-22T08:34:43.551Z,35.15
2022-12-22T08:37:17.221Z,34.38
2022-12-22T08:39:53.629Z,35.70
2022-12-22T08:42:26.122Z,34.67
2022-12-22T08:44:59.042Z,35.78
2022-12-22T08:47:31.727Z,35.80
2022-12-22T08:50:05.014Z,35.40
2022-12-22T08:52:38.030Z,35.58
2022-12-22T08:55:11.158Z,36.08
2022-12-22T08:57:43.988Z,35.73
2022-12-22T09:00:17.876Z,36.75
2022-12-22T09:02:50.442Z,37.25
2022-12-22T09:05:23.379Z,39.15
2022-12-22T09:07:56.331Z,38.98
2022-12-22T09:10:28.886Z,37.83
2022-12-22T09:13:01.691Z,37.23
2022-12-22T09:15:34.485Z,34.95
2022-12-22T09:18:07.109Z,35.03
2022-12-22T09:20:39.652Z,35.00
2022-12-22T09:23:12.417Z,36.03
2022-12-22T09:25:45.075Z,36.23
2022-12-22T09:28:17.899Z,35.28
2022-12-22T09:30:55.042Z,37.53
2022-12-22T09:33:27.935Z,36.23
2022-12-22T09:36:00.864Z,37.45
2022-12-22T09:38:35.903Z,37.93
2022-12-22T09:41:35.045Z,36.38
2022-12-22T09:44:14.188Z,35.65
2022-12-22T09:46:46.842Z,35.43
2022-12-22T09:49:19.935Z,36.68
2022-12-22T09:51:57.325Z,34.80
2022-12-22T09:54:30.307Z,37.38
2022-12-22T09:57:02.718Z,34.78
2022-12-22T09:59:35.289Z,32.88
2022-12-22T10:02:37.910Z,34.90
2022-12-22T10:05:41.311Z,37.73
2022-12-22T10:08:22.760Z,36.48
2022-12-22T10:10:56.232Z,36.70
2022-12-22T10:13:28.643Z,37.50
2022-12-22T10:16:01.351Z,37.95
2022-12-22T10:18:35.570Z,34.98
2022-12-22T10:21:13.228Z,36.42
2022-12-22T10:23:47.831Z,35.13
2022-12-22T10:26:30.831Z,37.10
2022-12-22T10:29:14.624Z,36.28
2022-12-22T10:32:08.339Z,36.53
2022-12-22T10:35:02.746Z,35.65
2022-12-22T10:37:38.893Z,38.20
2022-12-22T10:40:20.554Z,36.38
2022-12-22T10:42:55.994Z,37.13
2022-12-22T10:45:28.941Z,34.60
2022-12-22T10:48:01.416Z,33.70
2022-12-22T10:50:35.371Z,36.17
2022-12-22T10:53:08.058Z,34.48
2022-12-22T10:55:40.525Z,35.73
2022-12-22T10:58:21.942Z,36.30
2022-12-22T11:01:06.283Z,34.60
2022-12-22T11:03:39.204Z,34.27
2022-12-22T11:06:13.974Z,35.35
2022-12-22T11:08:51.618Z,36.63
2022-12-22T11:14:21.495Z,34.18
2022-12-22T11:17:08.284Z,34.45
2022-12-22T11:20:14.993Z,33.40
2022-12-22T11:23:23.806Z,31.40
2022-12-22T11:26:20.390Z,31.87
2022-12-22T11:29:23.879Z,35.58
2022-12-22T11:32:24.850Z,32.23
2022-12-22T11:35:53.671Z,34.13
2022-12-22T11:38:52.692Z,31.77
2022-12-22T11:42:00.798Z,34.23
2022-12-22T11:45:02.326Z,35.98
2022-12-22T11:47:58.087Z,36.77
2022-12-22T11:51:01.472Z,35.92
2022-12-22T11:53:47.055Z,34.48
2022-12-22T11:56:43.382Z,35.23
2022-12-22T11:59:33.346Z,34.15
2022-12-22T12:02:34.071Z,32.90
2022-12-22T12:05:18.974Z,32.17
2022-12-22T12:08:26.584Z,32.70
2022-12-22T12:11:16.169Z,32.48
2022-12-22T12:14:05.546Z,30.57
2022-12-22T12:17:16.807Z,32.90
2022-12-22T12:20:24.562Z,32.50
2022-12-22T12:23:41.148Z,35.17
2022-12-22T12:26:33.350Z,33.65
2022-12-22T12:29:20.181Z,34.65
2022-12-22T12:32:12.830Z,33.40
2022-12-22T12:34:48.905Z,36.03
2022-12-22T12:37:34.274Z,36.60
2022-12-22T12:40:32.672Z,37.08
2022-12-22T12:43:08.534Z,37.08
2022-12-22T12:45:42.972Z,39.30
2022-12-22T12:48:30.239Z,39.10
2022-12-22T12:51:03.795Z,40.10
2022-12-22T12:53:36.415Z,36.75
2022-12-22T12:56:10.688Z,38.00
2022-12-22T12:58:48.508Z,37.63
2022-12-22T13:01:32.144Z,37.58
2022-12-22T13:04:06.185Z,38.98
2022-12-22T13:06:54.757Z,41.15
2022-12-22T13:12:45.863Z,38.95
2022-12-22T13:15:39.240Z,38.23
2022-12-22T13:18:31.909Z,38.33
2022-12-22T13:24:28.510Z,41.70
2022-12-22T13:26:55.393Z,41.23
2022-12-22T13:30:11.138Z,40.25
2022-12-22T13:32:38.904Z,38.17
2022-12-22T13:35:46.622Z,39.58
2022-12-22T13:38:37.855Z,40.78
2022-12-22T13:41:26.590Z,43.23
2022-12-22T13:43:59.665Z,42.95
2022-12-22T13:46:36.294Z,43.48
2022-12-22T13:49:11.838Z,44.53
2022-12-22T13:51:47.572Z,44.25
2022-12-22T13:54:31.293Z,44.53
2022-12-22T13:57:06.659Z,46.13
2022-12-22T14:02:17.293Z,45.07
2022-12-22T14:05:11.308Z,44.85
2022-12-22T14:08:03.827Z,47.40
2022-12-22T14:10:51.069Z,46.45
2022-12-22T14:13:30.301Z,46.40
2022-12-22T14:16:05.721Z,44.67
2022-12-22T14:18:39.133Z,48.02
2022-12-22T14:21:11.960Z,47.15
2022-12-22T14:23:49.082Z,46.88
2022-12-22T14:26:25.337Z,46.77
2022-12-22T14:28:59.061Z,45.33
2022-12-22T14:31:31.685Z,44.93
2022-12-22T14:34:05.674Z,42.62
2022-12-22T14:39:16.718Z,43.00
2022-12-22T14:41:55.909Z,41.88
2022-12-22T14:44:46.610Z,41.48
2022-12-22T14:47:22.721Z,41.83
2022-12-22T14:50:26.248Z,39.23
2022-12-22T14:53:03.384Z,39.35
2022-12-22T14:55:43.182Z,40.58
2022-12-22T14:58:21.378Z,41.95
2022-12-22T15:01:23.600Z,44.53
2022-12-22T15:04:04.438Z,40.92
2022-12-22T15:06:41.638Z,39.13
2022-12-22T15:09:47.125Z,37.20
2022-12-22T15:11:59.775Z,40.55
2022-12-22T15:14:38.662Z,42.93
2022-12-22T15:17:33.944Z,40.33
2022-12-22T15:20:11.305Z,40.10
2022-12-22T15:22:45.118Z,38.95
2022-12-22T15:25:24.742Z,40.03
2022-12-22T15:27:57.632Z,37.93
2022-12-22T15:30:30.571Z,39.73
2022-12-22T15:33:03.351Z,37.88
2022-12-22T15:35:36.790Z,40.65
2022-12-22T15:38:39.216Z,42.00
2022-12-22T15:41:32.780Z,39.33
2022-12-22T15:44:18.316Z,40.88
2022-12-22T15:46:56.061Z,40.38
2022-12-22T15:49:30.301Z,39.53
2022-12-22T15:52:03.873Z,41.63
2022-12-22T15:54:37.797Z,43.13
2022-12-22T15:57:14.346Z,41.77
2022-12-22T15:59:48.631Z,43.25
2022-12-22T16:02:21.394Z,41.23
2022-12-22T16:04:54.330Z,43.63
2022-12-22T16:07:27.257Z,43.08
2022-12-22T16:09:59.900Z,42.40
2022-12-22T16:12:35.125Z,43.00
2022-12-22T16:15:11.632Z,43.48
2022-12-22T16:17:44.527Z,41.63
2022-12-22T16:20:17.114Z,39.90
2022-12-22T16:22:51.769Z,38.90
2022-12-22T16:25:49.799Z,40.92
2022-12-22T16:28:31.741Z,39.27
2022-12-22T16:31:07.743Z,40.25
2022-12-22T16:33:40.684Z,40.15
2022-12-22T16:36:13.199Z,40.65
2022-12-22T16:38:50.557Z,38.30
2022-12-22T16:41:28.814Z,38.42
2022-12-22T16:50:02.039Z,37.98
2022-12-22T16:52:40.481Z,40.52
2022-12-22T16:55:22.408Z,38.92
2022-12-22T16:57:56.319Z,40.83
2022-12-22T17:00:31.511Z,38.78
2022-12-22T17:03:22.487Z,39.42
2022-12-22T17:06:24.239Z,36.30
2022-12-22T17:08:59.256Z,38.63
2022-12-22T17:11:35.432Z,37.60
2022-12-22T17:14:25.676Z,39.18
2022-12-22T17:16:59.904Z,38.75
2022-12-22T17:19:33.055Z,39.75
2022-12-22T17:22:07.167Z,39.48
2022-12-22T17:24:40.347Z,38.53
2022-12-22T17:27:15.955Z,40.15
2022-12-22T17:29:48.821Z,40.05
2022-12-22T17:32:22.655Z,41.75
2022-12-22T17:34:55.659Z,40.63
2022-12-22T17:37:28.775Z,42.60
2022-12-22T17:40:02.813Z,40.78
2022-12-22T17:42:35.445Z,40.25
2022-12-22T17:45:11.815Z,39.23
2022-12-22T17:47:44.753Z,39.10
2022-12-22T17:50:19.517Z,43.30
2022-12-22T17:52:52.293Z,41.25
2022-12-22T17:56:06.504Z,42.27
2022-12-22T17:58:03.882Z,42.33
2022-12-22T18:00:36.650Z,42.00
2022-12-22T18:03:11.676Z,42.20
2022-12-22T18:05:48.450Z,44.67
2022-12-22T18:08:21.694Z,42.25
2022-12-22T18:10:54.175Z,41.55
2022-12-22T18:13:27.237Z,40.78
2022-12-22T18:15:59.677Z,43.68
2022-12-22T18:18:32.548Z,41.48
2022-12-22T18:21:06.422Z,42.08
2022-12-22T18:23:43.235Z,42.33
2022-12-22T18:26:31.395Z,42.03
2022-12-22T18:29:04.342Z,41.65
2022-12-22T18:31:37.324Z,40.70
2022-12-22T18:34:09.762Z,42.05
2022-12-22T18:36:44.176Z,44.58
2022-12-22T18:39:22.595Z,47.00
2022-12-22T18:41:56.348Z,46.02
2022-12-22T18:44:29.045Z,46.05
2022-12-22T18:47:01.978Z,42.17
2022-12-22T18:49:35.134Z,47.70
2022-12-22T18:52:22.145Z,46.75
2022-12-22T18:54:55.062Z,48.92
2022-12-22T18:57:27.830Z,49.53
2022-12-22T19:00:01.622Z,48.75
2022-12-22T19:02:34.798Z,49.77
2022-12-22T19:05:38.073Z,48.15
2022-12-22T19:08:23.547Z,52.53
2022-12-22T19:11:16.244Z,50.90
2022-12-22T19:13:51.429Z,46.15
2022-12-22T19:16:36.070Z,45.80
2022-12-22T19:21:54.769Z,49.13
2022-12-22T19:24:28.908Z,47.75
2022-12-22T19:29:36.014Z,49.18
2022-12-22T19:32:14.522Z,48.65
2022-12-22T19:34:49.622Z,47.10
2022-12-22T19:37:22.604Z,48.33
2022-12-22T19:39:56.291Z,46.83
2022-12-22T19:42:29.138Z,50.15
2022-12-22T19:45:08.412Z,47.73
2022-12-22T19:47:37.557Z,46.77
2022-12-22T19:50:20.407Z,47.17
2022-12-22T19:52:53.669Z,48.10
2022-12-22T19:55:26.545Z,48.90
2022-12-22T19:57:58.919Z,48.48
2022-12-22T20:00:32.146Z,49.33
2022-12-22T20:03:06.434Z,48.30
2022-12-22T20:05:39.251Z,46.05
2022-12-22T20:08:12.388Z,46.60
2022-12-22T20:10:45.394Z,48.02
2022-12-22T20:13:21.713Z,45.60
2022-12-22T20:15:54.832Z,46.20
2022-12-22T20:18:30.639Z,46.23
2022-12-22T20:21:28.336Z,46.25
2022-12-22T20:24:01.990Z,48.78
2022-12-22T20:26:35.102Z,46.10
2022-12-22T20:29:07.627Z,48.52
2022-12-22T20:31:40.240Z,46.58
2022-12-22T20:34:12.627Z,46.77
2022-12-22T20:36:45.420Z,50.80
2022-12-22T20:39:20.112Z,48.30
2022-12-22T20:41:53.799Z,48.50
2022-12-22T20:44:28.243Z,46.70
2022-12-22T20:47:00.833Z,46.20
2022-12-22T20:49:34.344Z,48.02
2022-12-22T20:52:07.560Z,49.48
2022-12-22T20:54:39.990Z,48.35
2022-12-22T20:57:15.117Z,47.48
2022-12-22T20:59:55.752Z,49.42
2022-12-22T21:02:28.161Z,48.08
2022-12-22T21:05:01.643Z,49.80
2022-12-22T21:07:34.182Z,50.98
2022-12-22T21:10:07.576Z,49.73
2022-12-22T21:12:40.788Z,49.30
2022-12-22T21:15:22.986Z,51.00
2022-12-22T21:17:58.415Z,51.05
2022-12-22T21:20:31.818Z,49.03
2022-12-22T21:23:04.285Z,47.25
2022-12-22T21:25:39.676Z,49.80
2022-12-22T21:28:10.932Z,48.60
2022-12-22T21:30:43.646Z,48.92
2022-12-22T21:33:16.043Z,49.18
2022-12-22T21:35:48.787Z,47.90
2022-12-22T21:38:23.302Z,46.30
2022-12-22T21:40:55.807Z,47.45
2022-12-22T21:43:28.315Z,48.05
2022-12-22T21:46:01.455Z,48.28
2022-12-22T21:51:07.315Z,48.10
2022-12-22T21:53:39.731Z,47.98
2022-12-22T21:56:19.700Z,46.70
2022-12-22T21:58:52.442Z,47.45
2022-12-22T22:01:26.677Z,47.05
2022-12-22T22:03:59.976Z,47.13
2022-12-22T22:06:32.880Z,46.13
2022-12-22T22:09:07.419Z,47.00
2022-12-22T22:11:41.765Z,51.45
2022-12-22T22:14:14.234Z,47.33
2022-12-22T22:16:47.641Z,47.40
2022-12-22T22:19:20.204Z,46.13
2022-12-22T22:21:52.782Z,51.13
2022-12-22T22:24:25.197Z,50.98
2022-12-22T22:26:58.128Z,48.25
2022-12-22T22:29:30.698Z,45.15
2022-12-22T22:32:03.344Z,45.30
2022-12-22T22:34:35.884Z,47.35
2022-12-22T22:37:09.069Z,47.23
2022-12-22T22:39:41.430Z,45.50
2022-12-22T22:42:13.891Z,45.70
2022-12-22T22:44:46.662Z,44.93
2022-12-22T22:47:19.381Z,43.10
2022-12-22T22:49:51.993Z,46.98
2022-12-22T22:52:24.404Z,47.17
2022-12-22T22:54:57.153Z,45.12
2022-12-22T22:57:30.138Z,44.40
2022-12-22T23:00:02.714Z,43.08
2022-12-22T23:02:35.777Z,44.03
2022-12-22T23:05:08.787Z,44.25
2022-12-22T23:07:41.886Z,41.18
2022-12-22T23:10:14.935Z,41.15
2022-12-22T23:12:47.384Z,41.37
2022-12-22T23:15:19.980Z,40.55
2022-12-22T23:17:53.709Z,38.67
2022-12-22T23:20:26.400Z,42.67
2022-12-22T23:22:58.803Z,40.38
2022-12-22T23:25:31.365Z,38.85
2022-12-22T23:28:03.963Z,40.33
2022-12-22T23:30:41.476Z,36.17
2022-12-22T23:33:14.312Z,40.52
2022-12-22T23:35:49.342Z,36.75
2022-12-22T23:38:22.551Z,36.98
2022-12-22T23:40:59.608Z,35.10
2022-12-22T23:43:32.116Z,39.98
2022-12-22T23:46:28.677Z,38.05
2022-12-22T23:49:01.624Z,38.13
2022-12-22T23:51:34.620Z,36.58
2022-12-22T23:54:07.455Z,37.93
2022-12-22T23:56:39.900Z,34.10
2022-12-22T23:59:12.345Z,37.50
