createdAt,value
2022-08-08T00:02:03.387Z,46.33
2022-08-08T00:04:48.857Z,46.38
2022-08-08T00:07:23.647Z,46.52
2022-08-08T00:10:13.869Z,46.73
2022-08-08T00:12:56.591Z,47.78
2022-08-08T00:15:57.056Z,48.19
2022-08-08T00:19:09.164Z,49.44
2022-08-08T00:21:44.304Z,50.10
2022-08-08T00:24:24.125Z,48.99
2022-08-08T00:27:05.806Z,47.63
2022-08-08T00:29:48.653Z,46.81
2022-08-08T00:32:34.204Z,46.39
2022-08-08T00:35:30.345Z,45.56
2022-08-08T00:38:16.932Z,45.16
2022-08-08T00:42:08.828Z,46.66
2022-08-08T00:45:27.181Z,45.36
2022-08-08T00:48:35.219Z,44.42
2022-08-08T00:51:42.252Z,44.91
2022-08-08T00:54:36.513Z,46.74
2022-08-08T00:57:41.239Z,45.96
2022-08-08T01:00:24.317Z,46.59
2022-08-08T01:03:57.502Z,48.03
2022-08-08T01:06:37.320Z,51.41
2022-08-08T01:09:40.916Z,53.17
2022-08-08T01:13:15.029Z,54.98
2022-08-08T01:16:27.729Z,54.26
2022-08-08T01:19:52.179Z,53.91
2022-08-08T01:22:48.872Z,52.94
2022-08-08T01:25:46.239Z,52.86
2022-08-08T01:28:38.337Z,52.50
2022-08-08T01:32:02.919Z,51.95
2022-08-08T01:34:37.649Z,52.07
2022-08-08T01:37:56.917Z,52.20
2022-08-08T01:41:43.851Z,53.78
2022-08-08T01:44:27.568Z,53.46
2022-08-08T01:48:14.799Z,53.44
2022-08-08T01:50:20.749Z,52.89
2022-08-08T01:55:17.936Z,51.98
2022-08-08T01:56:34.154Z,52.05
2022-08-08T01:59:13.249Z,52.95
2022-08-08T02:02:18.327Z,52.96
2022-08-08T02:05:14.479Z,53.51
2022-08-08T02:07:57.670Z,52.30
2022-08-08T02:10:46.006Z,52.27
2022-08-08T02:13:54.835Z,51.59
2022-08-08T02:16:49.590Z,51.11
2022-08-08T02:19:57.110Z,50.69
2022-08-08T02:22:54.700Z,50.81
2022-08-08T02:25:47.329Z,50.02
2022-08-08T02:28:38.027Z,49.48
2022-08-08T02:31:58.082Z,49.41
2022-08-08T02:35:10.963Z,49.29
2022-08-08T02:38:09.075Z,48.88
2022-08-08T02:41:00.831Z,49.15
2022-08-08T02:44:39.320Z,48.12
2022-08-08T02:46:43.903Z,49.34
2022-08-08T02:49:50.895Z,49.62
2022-08-08T02:52:50.324Z,50.37
2022-08-08T02:55:59.856Z,50.49
2022-08-08T02:59:17.298Z,50.23
2022-08-08T03:02:33.225Z,50.10
2022-08-08T03:05:45.429Z,49.80
2022-08-08T03:08:54.535Z,49.75
2022-08-08T03:12:02.136Z,49.67
2022-08-08T03:15:56.873Z,49.34
2022-08-08T03:18:07.993Z,49.33
2022-08-08T03:20:51.962Z,49.77
2022-08-08T03:23:30.327Z,50.04
2022-08-08T03:26:08.785Z,49.75
2022-08-08T03:28:45.134Z,49.77
2022-08-08T03:32:06.490Z,50.26
2022-08-08T03:34:29.475Z,50.06
2022-08-08T03:36:57.576Z,50.13
2022-08-08T03:39:26.005Z,50.19
2022-08-08T03:42:28.290Z,49.98
2022-08-08T03:44:44.941Z,50.01
2022-08-08T03:47:23.412Z,50.13
2022-08-08T03:50:00.793Z,49.51
2022-08-08T03:52:44.462Z,50.08
2022-08-08T03:55:55.148Z,50.22
2022-08-08T03:58:34.050Z,49.79
2022-08-08T04:01:23.020Z,49.05
2022-08-08T04:03:56.900Z,48.83
2022-08-08T04:06:32.887Z,48.95
2022-08-08T04:09:11.387Z,48.47
2022-08-08T04:11:59.046Z,48.48
2022-08-08T04:14:44.933Z,48.22
2022-08-08T04:17:15.653Z,49.15
2022-08-08T04:20:05.336Z,49.43
2022-08-08T04:22:38.417Z,49.73
2022-08-08T04:25:15.285Z,49.31
2022-08-08T04:28:10.662Z,48.72
2022-08-08T04:30:36.554Z,48.73
2022-08-08T04:33:08.195Z,48.57
2022-08-08T04:35:40.726Z,47.86
2022-08-08T04:38:21.971Z,48.44
2022-08-08T04:41:36.705Z,48.21
2022-08-08T04:44:06.915Z,48.56
2022-08-08T04:46:35.216Z,48.19
2022-08-08T04:49:11.466Z,48.10
2022-08-08T04:51:55.157Z,48.12
2022-08-08T04:54:41.885Z,47.55
2022-08-08T04:57:12.145Z,47.36
2022-08-08T04:59:42.056Z,46.84
2022-08-08T05:02:13.763Z,46.32
2022-08-08T05:04:59.473Z,46.66
2022-08-08T05:07:37.810Z,46.96
2022-08-08T05:10:13.875Z,46.33
2022-08-08T05:13:02.041Z,46.50
2022-08-08T05:16:51.148Z,47.38
2022-08-08T05:18:22.500Z,47.42
2022-08-08T05:20:56.696Z,47.09
2022-08-08T05:23:26.625Z,46.30
2022-08-08T05:26:00.545Z,46.22
2022-08-08T05:28:55.941Z,46.54
2022-08-08T05:32:02.543Z,46.10
2022-08-08T05:34:32.474Z,46.65
2022-08-08T05:37:15.834Z,46.38
2022-08-08T05:39:51.126Z,46.08
2022-08-08T05:42:35.081Z,45.94
2022-08-08T05:45:24.611Z,46.51
2022-08-08T05:48:00.365Z,46.41
2022-08-08T05:50:33.518Z,46.68
2022-08-08T05:53:55.446Z,47.68
2022-08-08T05:56:08.280Z,47.99
2022-08-08T05:58:57.983Z,47.99
2022-08-08T06:01:51.271Z,48.41
2022-08-08T06:04:30.267Z,48.52
2022-08-08T06:07:01.912Z,49.02
2022-08-08T06:10:00.578Z,47.76
2022-08-08T06:12:31.063Z,49.06
2022-08-08T06:15:06.210Z,48.57
2022-08-08T06:17:51.113Z,49.71
2022-08-08T06:20:30.527Z,49.50
2022-08-08T06:23:00.909Z,52.58
2022-08-08T06:26:35.908Z,56.67
2022-08-08T06:28:37.156Z,56.05
2022-08-08T06:31:15.680Z,59.32
2022-08-08T06:34:26.727Z,59.70
2022-08-08T06:37:02.157Z,60.28
2022-08-08T06:39:56.872Z,57.93
2022-08-08T06:42:31.607Z,58.53
2022-08-08T06:45:08.122Z,59.72
2022-08-08T06:47:51.925Z,60.22
2022-08-08T06:50:32.244Z,57.27
2022-08-08T06:53:14.190Z,57.01
2022-08-08T06:56:00.684Z,54.58
2022-08-08T06:58:37.130Z,55.33
2022-08-08T07:02:16.763Z,53.46
2022-08-08T07:04:45.422Z,53.26
2022-08-08T07:07:27.302Z,53.39
2022-08-08T07:10:08.335Z,52.75
2022-08-08T07:13:03.072Z,53.08
2022-08-08T07:16:04.919Z,53.24
2022-08-08T07:19:16.162Z,52.53
2022-08-08T07:22:12.081Z,53.66
2022-08-08T07:25:02.838Z,56.05
2022-08-08T07:27:47.199Z,55.85
2022-08-08T07:30:32.317Z,56.16
2022-08-08T07:33:03.667Z,55.90
2022-08-08T07:35:35.653Z,54.95
2022-08-08T07:38:10.386Z,53.32
2022-08-08T07:40:52.117Z,55.46
2022-08-08T07:43:36.743Z,54.90
2022-08-08T07:46:23.909Z,54.39
2022-08-08T07:48:59.458Z,54.70
2022-08-08T07:51:45.567Z,54.89
2022-08-08T07:54:40.047Z,53.91
2022-08-08T07:57:17.446Z,51.44
2022-08-08T07:59:54.747Z,51.02
2022-08-08T08:02:35.728Z,52.08
2022-08-08T08:05:21.171Z,48.00
2022-08-08T08:07:55.837Z,49.35
2022-08-08T08:10:36.302Z,50.96
2022-08-08T08:13:42.628Z,50.32
2022-08-08T08:16:32.171Z,48.85
2022-08-08T08:19:09.570Z,47.02
2022-08-08T08:21:52.699Z,46.47
2022-08-08T08:24:48.435Z,44.74
2022-08-08T08:27:22.248Z,44.34
2022-08-08T08:29:55.237Z,45.47
2022-08-08T08:32:35.681Z,44.22
2022-08-08T08:35:11.219Z,44.89
2022-08-08T08:38:12.775Z,43.90
2022-08-08T08:40:34.767Z,45.33
2022-08-08T08:43:09.036Z,44.63
2022-08-08T08:45:44.648Z,44.45
2022-08-08T08:48:16.469Z,43.82
2022-08-08T08:50:53.838Z,42.92
2022-08-08T08:53:54.891Z,41.03
2022-08-08T08:56:24.023Z,40.85
2022-08-08T08:59:01.811Z,39.73
2022-08-08T09:01:36.067Z,40.08
2022-08-08T09:04:31.657Z,40.06
2022-08-08T09:07:08.780Z,38.60
2022-08-08T09:09:57.243Z,39.06
2022-08-08T09:12:42.407Z,39.00
2022-08-08T09:15:37.059Z,39.00
2022-08-08T09:18:05.698Z,37.78
2022-08-08T09:22:04.771Z,38.75
2022-08-08T09:23:33.708Z,38.07
2022-08-08T09:26:21.759Z,37.61
2022-08-08T09:28:52.599Z,36.46
2022-08-08T09:31:56.643Z,37.29
2022-08-08T09:34:35.561Z,36.80
2022-08-08T09:37:57.950Z,35.69
2022-08-08T09:40:11.145Z,35.61
2022-08-08T09:42:51.741Z,34.77
2022-08-08T09:46:00.939Z,35.68
2022-08-08T09:48:22.072Z,36.66
2022-08-08T09:50:59.433Z,36.87
2022-08-08T09:54:00.002Z,36.48
2022-08-08T09:56:41.041Z,35.65
2022-08-08T09:59:50.226Z,34.76
2022-08-08T10:02:12.604Z,34.54
2022-08-08T10:04:47.715Z,35.10
2022-08-08T10:07:17.706Z,36.43
2022-08-08T10:09:59.461Z,37.35
2022-08-08T10:12:53.994Z,36.00
2022-08-08T10:15:29.317Z,36.08
2022-08-08T10:18:06.710Z,36.78
2022-08-08T10:20:58.147Z,35.57
2022-08-08T10:23:42.001Z,35.63
2022-08-08T10:26:52.301Z,34.95
2022-08-08T10:29:44.297Z,34.76
2022-08-08T10:32:34.333Z,33.69
2022-08-08T10:35:10.518Z,33.80
2022-08-08T10:37:51.719Z,35.58
2022-08-08T10:40:21.329Z,36.65
2022-08-08T10:42:55.456Z,36.70
2022-08-08T10:45:24.249Z,36.51
2022-08-08T10:48:00.007Z,36.70
2022-08-08T10:50:33.617Z,35.69
2022-08-08T10:53:04.979Z,34.31
2022-08-08T10:55:45.709Z,34.76
2022-08-08T10:58:15.927Z,34.50
2022-08-08T11:00:48.306Z,33.44
2022-08-08T11:03:36.389Z,34.84
2022-08-08T11:06:12.284Z,33.42
2022-08-08T11:08:53.093Z,33.91
2022-08-08T11:11:32.571Z,34.24
2022-08-08T11:14:15.878Z,32.49
2022-08-08T11:16:47.152Z,33.39
2022-08-08T11:19:18.053Z,33.46
2022-08-08T11:21:55.671Z,34.04
2022-08-08T11:24:29.017Z,32.42
2022-08-08T11:27:10.680Z,34.28
2022-08-08T11:30:18.590Z,34.41
2022-08-08T11:32:41.212Z,34.37
2022-08-08T11:35:27.786Z,33.24
2022-08-08T11:38:35.257Z,33.12
2022-08-08T11:40:52.996Z,34.16
2022-08-08T11:43:25.952Z,34.68
2022-08-08T11:46:17.584Z,34.36
2022-08-08T11:48:47.971Z,35.07
2022-08-08T11:51:30.215Z,35.63
2022-08-08T11:54:27.342Z,35.96
2022-08-08T11:57:16.595Z,34.92
2022-08-08T12:00:02.787Z,34.87
2022-08-08T12:02:55.036Z,35.29
2022-08-08T12:05:40.772Z,35.80
2022-08-08T12:08:11.371Z,36.38
2022-08-08T12:10:51.531Z,36.33
2022-08-08T12:13:37.704Z,34.26
2022-08-08T12:16:16.625Z,35.50
2022-08-08T12:18:53.071Z,35.68
2022-08-08T12:21:59.537Z,36.05
2022-08-08T12:24:19.876Z,35.35
2022-08-08T12:26:54.122Z,35.70
2022-08-08T12:29:40.155Z,35.70
2022-08-08T12:32:17.364Z,36.33
2022-08-08T12:35:13.404Z,37.12
2022-08-08T12:38:01.875Z,37.19
2022-08-08T12:40:54.846Z,38.41
2022-08-08T12:43:46.353Z,38.46
2022-08-08T12:46:24.913Z,38.46
2022-08-08T12:49:22.075Z,37.46
2022-08-08T12:51:49.892Z,38.97
2022-08-08T12:54:41.014Z,38.78
2022-08-08T12:57:24.461Z,38.52
2022-08-08T13:00:04.945Z,37.80
2022-08-08T13:02:37.893Z,38.13
2022-08-08T13:05:27.104Z,38.70
2022-08-08T13:08:33.134Z,36.81
2022-08-08T13:11:05.398Z,35.94
2022-08-08T13:13:38.336Z,36.49
2022-08-08T13:16:37.770Z,35.43
2022-08-08T13:19:12.308Z,33.69
2022-08-08T13:21:53.502Z,35.49
2022-08-08T13:24:42.248Z,35.15
2022-08-08T13:27:18.364Z,35.31
2022-08-08T13:30:18.696Z,35.47
2022-08-08T13:32:55.834Z,34.52
2022-08-08T13:35:29.514Z,36.30
2022-08-08T13:38:08.617Z,34.21
2022-08-08T13:40:45.096Z,34.58
2022-08-08T13:43:16.282Z,35.07
2022-08-08T13:45:47.723Z,33.74
2022-08-08T13:48:25.704Z,33.55
2022-08-08T13:51:17.387Z,35.07
2022-08-08T13:54:03.092Z,34.86
2022-08-08T13:56:44.942Z,35.02
2022-08-08T13:59:46.488Z,33.01
2022-08-08T14:02:20.771Z,31.74
2022-08-08T14:05:05.116Z,30.39
2022-08-08T14:07:52.002Z,31.56
2022-08-08T14:10:33.106Z,31.91
2022-08-08T14:13:31.308Z,30.96
2022-08-08T14:16:04.532Z,31.96
2022-08-08T14:18:53.340Z,32.21
2022-08-08T14:21:39.377Z,34.84
2022-08-08T14:24:09.728Z,34.27
2022-08-08T14:26:46.169Z,33.52
2022-08-08T14:29:28.127Z,33.04
2022-08-08T14:32:09.065Z,34.14
2022-08-08T14:34:54.322Z,32.10
2022-08-08T14:37:27.850Z,31.67
2022-08-08T14:40:19.087Z,30.33
2022-08-08T14:42:56.571Z,30.65
2022-08-08T14:45:33.575Z,29.51
2022-08-08T14:48:17.870Z,29.22
2022-08-08T14:51:07.416Z,30.53
2022-08-08T14:53:55.827Z,31.94
2022-08-08T14:56:26.391Z,31.72
2022-08-08T14:58:56.257Z,30.48
2022-08-08T15:01:37.311Z,29.18
2022-08-08T15:04:13.127Z,28.18
2022-08-08T15:06:42.455Z,28.13
2022-08-08T15:09:13.138Z,28.45
2022-08-08T15:11:43.342Z,27.95
2022-08-08T15:14:25.269Z,28.28
2022-08-08T15:16:56.997Z,29.03
2022-08-08T15:19:28.220Z,29.26
2022-08-08T15:21:57.980Z,28.49
2022-08-08T15:24:31.241Z,27.48
2022-08-08T15:27:12.238Z,27.50
2022-08-08T15:29:49.365Z,27.45
2022-08-08T15:32:20.899Z,27.77
2022-08-08T15:34:51.350Z,27.55
2022-08-08T15:37:20.092Z,27.53
2022-08-08T15:39:48.460Z,28.95
2022-08-08T15:42:33.147Z,27.97
2022-08-08T15:45:02.538Z,28.20
2022-08-08T15:47:31.961Z,29.19
2022-08-08T15:50:01.660Z,28.52
2022-08-08T15:52:33.200Z,28.99
2022-08-08T15:55:02.992Z,29.66
2022-08-08T15:57:35.445Z,29.25
2022-08-08T16:00:26.826Z,30.24
2022-08-08T16:02:57.997Z,30.61
2022-08-08T16:05:36.038Z,31.50
2022-08-08T16:08:20.036Z,31.27
2022-08-08T16:13:02.009Z,30.52
2022-08-08T16:13:46.296Z,31.11
2022-08-08T16:16:17.448Z,31.44
2022-08-08T16:18:53.270Z,31.61
2022-08-08T16:21:29.634Z,31.24
2022-08-08T16:24:23.973Z,32.79
2022-08-08T16:26:52.441Z,32.85
2022-08-08T16:29:37.026Z,32.29
2022-08-08T16:32:11.224Z,32.88
2022-08-08T16:34:49.221Z,33.91
2022-08-08T16:37:18.461Z,34.62
2022-08-08T16:40:01.813Z,33.44
2022-08-08T16:42:34.712Z,33.10
2022-08-08T16:45:11.370Z,34.48
2022-08-08T16:47:52.654Z,33.03
2022-08-08T16:50:20.751Z,32.66
2022-08-08T16:55:01.833Z,33.24
2022-08-08T16:55:52.442Z,32.43
2022-08-08T16:58:26.737Z,34.50
2022-08-08T17:00:58.024Z,34.83
2022-08-08T17:03:59.107Z,34.63
2022-08-08T17:06:35.645Z,33.79
2022-08-08T17:09:06.137Z,34.75
2022-08-08T17:11:48.227Z,34.64
2022-08-08T17:14:27.567Z,34.50
2022-08-08T17:17:41.470Z,32.95
2022-08-08T17:19:56.379Z,33.66
2022-08-08T17:22:39.384Z,33.88
2022-08-08T17:25:11.631Z,34.39
2022-08-08T17:27:46.393Z,35.14
2022-08-08T17:30:27.234Z,35.70
2022-08-08T17:34:36.030Z,35.61
2022-08-08T17:35:56.122Z,34.91
2022-08-08T17:38:34.549Z,34.32
2022-08-08T17:41:02.658Z,34.73
2022-08-08T17:43:32.243Z,35.20
2022-08-08T17:46:45.840Z,34.03
2022-08-08T17:49:23.875Z,34.11
2022-08-08T17:51:54.422Z,34.24
2022-08-08T17:54:29.051Z,34.92
2022-08-08T17:56:57.442Z,36.46
2022-08-08T17:59:30.357Z,36.55
2022-08-08T18:02:11.135Z,37.54
2022-08-08T18:04:50.348Z,37.25
2022-08-08T18:08:03.499Z,37.85
2022-08-08T18:10:08.161Z,38.26
2022-08-08T18:12:37.312Z,38.01
2022-08-08T18:15:09.645Z,38.51
2022-08-08T18:18:05.090Z,38.14
2022-08-08T18:20:44.538Z,38.10
2022-08-08T18:23:15.529Z,38.70
2022-08-08T18:25:44.389Z,38.61
2022-08-08T18:28:13.471Z,39.50
2022-08-08T18:30:42.962Z,39.45
2022-08-08T18:33:36.295Z,39.82
2022-08-08T18:36:04.331Z,40.01
2022-08-08T18:38:34.271Z,39.56
2022-08-08T18:41:03.304Z,39.39
2022-08-08T18:43:43.188Z,39.60
2022-08-08T18:46:54.754Z,39.23
2022-08-08T18:49:01.089Z,39.95
2022-08-08T18:51:53.627Z,40.69
2022-08-08T18:54:24.635Z,39.33
2022-08-08T18:56:58.272Z,39.58
2022-08-08T18:59:34.316Z,40.16
2022-08-08T19:02:24.967Z,40.11
2022-08-08T19:04:56.013Z,39.44
2022-08-08T19:07:29.841Z,39.11
2022-08-08T19:10:13.624Z,38.53
2022-08-08T19:12:44.408Z,38.36
2022-08-08T19:15:21.777Z,37.73
2022-08-08T19:18:30.685Z,37.74
2022-08-08T19:20:43.116Z,37.89
2022-08-08T19:23:14.762Z,37.58
2022-08-08T19:26:22.535Z,37.37
2022-08-08T19:28:33.261Z,38.38
2022-08-08T19:31:09.277Z,38.77
2022-08-08T19:33:51.976Z,38.58
2022-08-08T19:36:28.261Z,38.66
2022-08-08T19:38:57.473Z,38.67
2022-08-08T19:41:29.647Z,38.84
2022-08-08T19:44:03.005Z,38.13
2022-08-08T19:46:33.669Z,37.79
2022-08-08T19:49:03.035Z,38.16
2022-08-08T19:51:34.743Z,38.57
2022-08-08T19:54:10.510Z,38.47
2022-08-08T19:56:48.550Z,38.50
2022-08-08T19:59:18.843Z,38.73
2022-08-08T20:02:03.375Z,38.97
2022-08-08T20:04:33.622Z,39.29
2022-08-08T20:08:27.072Z,39.68
2022-08-08T20:09:55.796Z,39.19
2022-08-08T20:12:32.142Z,39.65
2022-08-08T20:15:14.203Z,39.85
2022-08-08T20:17:47.771Z,39.72
2022-08-08T20:20:19.690Z,39.67
2022-08-08T20:22:53.947Z,39.97
2022-08-08T20:25:29.649Z,40.22
2022-08-08T20:28:04.795Z,40.37
2022-08-08T20:30:52.990Z,39.79
2022-08-08T20:35:58.788Z,40.65
2022-08-08T20:38:32.785Z,40.01
2022-08-08T20:41:17.128Z,39.73
2022-08-08T20:43:49.581Z,39.98
2022-08-08T20:46:21.312Z,39.59
2022-08-08T20:48:58.349Z,39.45
2022-08-08T20:51:31.758Z,39.78
2022-08-08T20:54:04.877Z,39.51
2022-08-08T20:57:04.651Z,39.09
2022-08-08T20:59:31.172Z,39.20
2022-08-08T21:02:06.393Z,39.46
2022-08-08T21:04:36.831Z,39.14
2022-08-08T21:07:08.535Z,38.85
2022-08-08T21:10:02.025Z,38.58
2022-08-08T21:12:38.384Z,38.68
2022-08-08T21:15:09.909Z,38.57
2022-08-08T21:17:38.144Z,38.53
2022-08-08T21:20:08.073Z,37.52
2022-08-08T21:22:36.997Z,38.07
2022-08-08T21:25:13.517Z,38.32
2022-08-08T21:28:14.714Z,38.51
2022-08-08T21:30:30.474Z,38.68
2022-08-08T21:32:59.244Z,37.82
2022-08-08T21:36:14.950Z,37.58
2022-08-08T21:38:18.191Z,37.63
2022-08-08T21:40:55.658Z,37.73
2022-08-08T21:43:33.498Z,37.46
2022-08-08T21:48:06.920Z,37.83
2022-08-08T21:48:57.004Z,37.34
2022-08-08T21:54:17.235Z,37.20
2022-08-08T21:54:37.495Z,37.40
2022-08-08T21:57:09.512Z,37.30
2022-08-08T22:00:01.373Z,37.59
2022-08-08T22:02:26.521Z,37.47
2022-08-08T22:04:59.168Z,37.27
2022-08-08T22:07:40.249Z,36.41
2022-08-08T22:10:18.487Z,37.24
2022-08-08T22:13:17.005Z,37.00
2022-08-08T22:15:59.024Z,36.95
2022-08-08T22:18:30.908Z,36.99
2022-08-08T22:21:13.944Z,37.14
2022-08-08T22:23:50.745Z,37.07
2022-08-08T22:26:28.648Z,37.09
2022-08-08T22:29:14.411Z,37.14
2022-08-08T22:31:58.720Z,36.99
2022-08-08T22:34:39.255Z,36.40
2022-08-08T22:37:14.939Z,36.40
2022-08-08T22:40:01.316Z,35.84
2022-08-08T22:42:31.794Z,36.24
2022-08-08T22:45:09.277Z,35.82
2022-08-08T22:47:46.833Z,35.99
2022-08-08T22:50:27.216Z,35.54
2022-08-08T22:54:32.832Z,35.84
2022-08-08T22:55:58.860Z,36.40
2022-08-08T22:58:34.351Z,36.46
2022-08-08T23:01:16.591Z,36.15
2022-08-08T23:03:55.799Z,36.38
2022-08-08T23:06:27.302Z,36.26
2022-08-08T23:09:00.064Z,36.23
2022-08-08T23:11:30.778Z,36.47
2022-08-08T23:14:19.455Z,36.48
2022-08-08T23:16:57.552Z,36.62
2022-08-08T23:19:30.993Z,36.43
2022-08-08T23:22:04.220Z,36.52
2022-08-08T23:24:41.732Z,36.07
2022-08-08T23:27:37.975Z,35.80
2022-08-08T23:30:03.584Z,35.93
2022-08-08T23:32:33.233Z,35.65
2022-08-08T23:35:01.522Z,35.72
2022-08-08T23:38:00.833Z,35.62
2022-08-08T23:40:24.834Z,35.58
2022-08-08T23:42:53.242Z,35.39
2022-08-08T23:49:04.182Z,34.73
2022-08-08T23:49:08.769Z,35.02
2022-08-08T23:50:58.592Z,34.70
2022-08-08T23:53:56.105Z,34.79
2022-08-08T23:56:23.924Z,34.81
2022-08-08T23:59:01.040Z,34.68
