createdAt,value
2018-04-08T00:00:47.598Z,13.74
2018-04-08T00:01:47.640Z,13.76
2018-04-08T00:02:47.687Z,13.58
2018-04-08T00:03:47.734Z,13.59
2018-04-08T00:04:47.810Z,13.61
2018-04-08T00:05:47.860Z,13.63
2018-04-08T00:06:47.880Z,13.56
2018-04-08T00:07:47.932Z,13.59
2018-04-08T00:08:47.979Z,13.67
2018-04-08T00:09:48.027Z,13.59
2018-04-08T00:10:48.110Z,13.56
2018-04-08T00:11:48.121Z,13.59
2018-04-08T00:12:48.169Z,13.61
2018-04-08T00:13:48.217Z,13.54
2018-04-08T00:14:48.268Z,13.59
2018-04-08T00:15:48.340Z,13.54
2018-04-08T00:16:48.363Z,13.52
2018-04-08T00:17:48.413Z,13.55
2018-04-08T00:18:48.459Z,13.52
2018-04-08T00:19:48.508Z,13.55
2018-04-08T00:20:48.612Z,13.49
2018-04-08T00:21:48.604Z,13.56
2018-04-08T00:22:48.654Z,13.52
2018-04-08T00:23:48.705Z,13.52
2018-04-08T00:24:48.748Z,13.52
2018-04-08T00:25:48.836Z,13.46
2018-04-08T00:26:48.870Z,13.47
2018-04-08T00:27:48.894Z,13.33
2018-04-08T00:28:48.941Z,13.36
2018-04-08T00:29:48.990Z,13.25
2018-04-08T00:30:49.038Z,13.17
2018-04-08T00:31:49.117Z,13.09
2018-04-08T00:32:49.133Z,12.92
2018-04-08T00:33:49.183Z,12.96
2018-04-08T00:34:49.232Z,12.75
2018-04-08T00:35:49.279Z,12.71
2018-04-08T00:36:49.360Z,12.75
2018-04-08T00:37:49.375Z,12.54
2018-04-08T00:38:49.423Z,12.46
2018-04-08T00:39:49.471Z,12.04
2018-04-08T00:40:49.519Z,11.74
2018-04-08T00:41:49.614Z,11.46
2018-04-08T00:42:49.617Z,11.17
2018-04-08T00:43:49.662Z,10.86
2018-04-08T00:44:49.714Z,10.59
2018-04-08T00:45:49.763Z,10.53
2018-04-08T00:46:49.831Z,10.28
2018-04-08T00:47:49.884Z,10.06
2018-04-08T00:48:49.900Z,9.93
2018-04-08T00:49:49.952Z,9.83
2018-04-08T00:50:50.001Z,9.86
2018-04-08T00:51:50.043Z,9.81
2018-04-08T00:52:50.135Z,9.75
2018-04-08T00:53:50.145Z,9.70
2018-04-08T00:54:50.185Z,9.66
2018-04-08T00:55:50.236Z,9.66
2018-04-08T00:56:50.280Z,9.63
2018-04-08T00:57:50.361Z,9.58
2018-04-08T00:58:50.413Z,9.61
2018-04-08T00:59:50.422Z,9.53
2018-04-08T01:00:50.467Z,9.46
2018-04-08T01:01:50.520Z,9.48
2018-04-08T01:02:50.564Z,9.45
2018-04-08T01:03:50.633Z,9.45
2018-04-08T01:04:50.681Z,9.49
2018-04-08T01:05:50.707Z,9.48
2018-04-08T01:06:50.751Z,9.48
2018-04-08T01:07:50.797Z,9.48
2018-04-08T01:08:50.850Z,9.43
2018-04-08T01:09:50.916Z,9.45
2018-04-08T01:10:50.939Z,9.40
2018-04-08T01:11:50.983Z,9.43
2018-04-08T01:12:51.032Z,9.42
2018-04-08T01:13:51.080Z,9.40
2018-04-08T01:14:51.162Z,9.40
2018-04-08T01:15:51.172Z,9.35
2018-04-08T01:16:51.220Z,9.32
2018-04-08T01:17:51.264Z,9.35
2018-04-08T01:18:51.316Z,9.31
2018-04-08T01:19:51.383Z,9.35
2018-04-08T01:20:51.408Z,9.38
2018-04-08T01:21:51.452Z,9.27
2018-04-08T01:22:51.501Z,9.18
2018-04-08T01:23:51.552Z,9.13
2018-04-08T01:24:51.618Z,9.15
2018-04-08T01:25:51.651Z,9.05
2018-04-08T01:26:51.708Z,9.02
2018-04-08T01:27:51.735Z,8.96
2018-04-08T01:28:51.778Z,8.88
2018-04-08T01:29:51.824Z,8.87
2018-04-08T01:30:51.872Z,8.96
2018-04-08T01:31:51.947Z,8.87
2018-04-08T01:32:51.964Z,8.91
2018-04-08T01:33:52.017Z,8.96
2018-04-08T01:34:52.060Z,8.94
2018-04-08T01:35:52.105Z,8.87
2018-04-08T01:36:52.174Z,8.97
2018-04-08T01:37:52.199Z,8.88
2018-04-08T01:38:52.243Z,8.99
2018-04-08T01:39:52.290Z,8.91
2018-04-08T01:40:52.336Z,9.02
2018-04-08T01:41:52.428Z,8.91
2018-04-08T01:42:52.431Z,8.91
2018-04-08T01:43:52.478Z,8.83
2018-04-08T01:44:52.523Z,8.83
2018-04-08T01:45:52.570Z,8.65
2018-04-08T01:46:52.653Z,8.50
2018-04-08T01:47:52.663Z,8.47
2018-04-08T01:48:52.708Z,8.33
2018-04-08T01:49:52.759Z,8.22
2018-04-08T01:50:52.803Z,8.30
2018-04-08T01:51:52.878Z,8.32
2018-04-08T01:52:52.919Z,8.37
2018-04-08T01:53:52.939Z,8.32
2018-04-08T01:54:52.990Z,8.36
2018-04-08T01:55:53.033Z,8.45
2018-04-08T01:56:53.078Z,8.40
2018-04-08T01:57:53.170Z,8.35
2018-04-08T01:58:53.171Z,8.32
2018-04-08T01:59:53.221Z,8.26
2018-04-08T02:00:53.263Z,8.26
2018-04-08T02:01:53.310Z,8.28
2018-04-08T02:02:53.381Z,8.30
2018-04-08T02:03:53.425Z,8.32
2018-04-08T02:04:53.458Z,8.30
2018-04-08T02:05:53.494Z,8.21
2018-04-08T02:06:53.544Z,8.28
2018-04-08T02:07:53.587Z,8.26
2018-04-08T02:08:53.659Z,8.21
2018-04-08T02:09:53.677Z,8.26
2018-04-08T02:10:53.727Z,8.30
2018-04-08T02:11:53.770Z,8.25
2018-04-08T02:12:53.818Z,8.22
2018-04-08T02:13:53.885Z,8.25
2018-04-08T02:14:53.911Z,8.12
2018-04-08T02:15:53.962Z,8.14
2018-04-08T02:16:54.001Z,8.17
2018-04-08T02:17:54.053Z,8.08
2018-04-08T02:18:54.119Z,8.07
2018-04-08T02:19:54.139Z,8.15
2018-04-08T02:20:54.188Z,8.15
2018-04-08T02:21:54.232Z,8.11
2018-04-08T02:22:54.276Z,8.17
2018-04-08T02:23:55.422Z,8.21
2018-04-08T02:24:54.369Z,8.20
2018-04-08T02:25:54.414Z,8.11
2018-04-08T02:26:54.463Z,8.10
2018-04-08T02:27:54.507Z,7.93
2018-04-08T02:28:54.587Z,7.82
2018-04-08T02:29:54.634Z,7.79
2018-04-08T02:30:54.647Z,7.63
2018-04-08T02:31:54.690Z,7.55
2018-04-08T02:32:54.736Z,7.60
2018-04-08T02:33:54.784Z,7.56
2018-04-08T02:34:54.857Z,7.52
2018-04-08T02:35:54.875Z,7.60
2018-04-08T02:36:54.920Z,7.63
2018-04-08T02:37:54.968Z,7.66
2018-04-08T02:38:55.014Z,7.58
2018-04-08T02:39:55.086Z,7.44
2018-04-08T02:40:55.107Z,7.53
2018-04-08T02:41:55.163Z,7.45
2018-04-08T02:42:55.193Z,7.40
2018-04-08T02:43:55.243Z,7.24
2018-04-08T02:44:55.326Z,7.23
2018-04-08T02:45:55.332Z,7.27
2018-04-08T02:46:55.379Z,7.26
2018-04-08T02:47:55.421Z,7.23
2018-04-08T02:48:55.468Z,7.27
2018-04-08T02:49:55.547Z,7.29
2018-04-08T02:50:55.562Z,7.23
2018-04-08T02:51:55.606Z,7.34
2018-04-08T02:52:55.654Z,7.31
2018-04-08T02:53:55.698Z,7.29
2018-04-08T02:54:55.777Z,7.41
2018-04-08T02:55:55.788Z,7.47
2018-04-08T02:56:55.840Z,7.41
2018-04-08T02:57:55.882Z,7.53
2018-04-08T02:58:55.926Z,7.49
2018-04-08T02:59:56.012Z,7.53
2018-04-08T03:00:56.023Z,7.60
2018-04-08T03:01:56.074Z,7.60
2018-04-08T03:02:56.106Z,7.62
2018-04-08T03:03:56.151Z,7.67
2018-04-08T03:04:56.258Z,7.74
2018-04-08T03:05:56.243Z,7.81
2018-04-08T03:06:56.289Z,7.72
2018-04-08T03:07:56.339Z,7.60
2018-04-08T03:08:56.379Z,7.66
2018-04-08T03:09:56.454Z,7.60
2018-04-08T03:10:56.473Z,7.49
2018-04-08T03:11:56.518Z,7.50
2018-04-08T03:12:56.585Z,7.47
2018-04-08T03:13:56.609Z,7.41
2018-04-08T03:14:56.653Z,7.27
2018-04-08T03:15:56.699Z,7.27
2018-04-08T03:16:56.743Z,7.15
2018-04-08T03:17:56.815Z,7.20
2018-04-08T03:18:56.833Z,7.13
2018-04-08T03:19:56.879Z,7.15
2018-04-08T03:20:56.926Z,7.12
2018-04-08T03:21:56.993Z,7.04
2018-04-08T03:22:57.058Z,6.99
2018-04-08T03:23:57.061Z,6.90
2018-04-08T03:24:57.107Z,6.89
2018-04-08T03:25:57.150Z,6.89
2018-04-08T03:26:57.198Z,6.90
2018-04-08T03:27:57.273Z,6.94
2018-04-08T03:28:57.289Z,6.87
2018-04-08T03:29:57.337Z,7.02
2018-04-08T03:30:57.378Z,7.02
2018-04-08T03:31:57.423Z,7.09
2018-04-08T03:32:57.506Z,7.09
2018-04-08T03:33:57.515Z,7.04
2018-04-08T03:34:57.559Z,7.13
2018-04-08T03:35:57.605Z,7.04
2018-04-08T03:36:57.649Z,7.13
2018-04-08T03:37:57.743Z,7.13
2018-04-08T03:38:57.743Z,6.90
2018-04-08T03:39:57.785Z,6.91
2018-04-08T03:40:57.833Z,6.89
2018-04-08T03:41:57.875Z,6.89
2018-04-08T03:42:57.955Z,6.79
2018-04-08T03:43:57.966Z,6.71
2018-04-08T03:44:58.013Z,6.79
2018-04-08T03:45:58.056Z,6.68
2018-04-08T03:46:58.107Z,6.73
2018-04-08T03:47:58.172Z,6.76
2018-04-08T03:48:58.237Z,6.76
2018-04-08T03:49:58.239Z,6.79
2018-04-08T03:50:58.282Z,6.83
2018-04-08T03:51:58.328Z,6.84
2018-04-08T03:52:58.372Z,6.94
2018-04-08T03:53:58.457Z,6.84
2018-04-08T03:54:58.463Z,6.90
2018-04-08T03:55:58.507Z,6.84
2018-04-08T03:56:58.556Z,6.86
2018-04-08T03:57:58.606Z,6.84
2018-04-08T03:58:58.670Z,6.90
2018-04-08T03:59:58.717Z,6.91
2018-04-08T04:00:58.732Z,6.89
2018-04-08T04:01:58.781Z,6.97
2018-04-08T04:02:58.831Z,6.81
2018-04-08T04:03:58.868Z,6.94
2018-04-08T04:04:58.952Z,6.87
2018-04-08T04:05:58.961Z,6.83
2018-04-08T04:06:59.004Z,6.90
2018-04-08T04:07:59.048Z,6.86
2018-04-08T04:08:59.095Z,6.79
2018-04-08T04:09:59.167Z,6.83
2018-04-08T04:10:59.184Z,6.76
2018-04-08T04:11:59.232Z,6.65
2018-04-08T04:12:59.276Z,6.65
2018-04-08T04:13:59.319Z,6.63
2018-04-08T04:14:59.393Z,6.59
2018-04-08T04:15:59.410Z,6.65
2018-04-08T04:16:59.453Z,6.66
2018-04-08T04:17:59.506Z,6.59
2018-04-08T04:18:59.544Z,6.62
2018-04-08T04:19:59.629Z,6.58
2018-04-08T04:20:59.635Z,6.51
2018-04-08T04:21:59.680Z,6.53
2018-04-08T04:22:59.725Z,6.53
2018-04-08T04:23:59.769Z,6.48
2018-04-08T04:24:59.837Z,6.40
2018-04-08T04:25:59.858Z,6.33
2018-04-08T04:26:59.927Z,6.28
2018-04-08T04:27:59.951Z,6.16
2018-04-08T04:28:59.994Z,6.13
2018-04-08T04:30:00.038Z,6.09
2018-04-08T04:31:00.112Z,6.16
2018-04-08T04:32:00.129Z,6.14
2018-04-08T04:33:00.172Z,6.28
2018-04-08T04:34:00.216Z,6.25
2018-04-08T04:35:00.262Z,6.28
2018-04-08T04:36:00.349Z,6.32
2018-04-08T04:37:00.351Z,6.36
2018-04-08T04:38:00.397Z,6.43
2018-04-08T04:39:00.442Z,6.47
2018-04-08T04:40:00.490Z,6.54
2018-04-08T04:41:00.553Z,6.62
2018-04-08T04:42:00.578Z,6.56
2018-04-08T04:43:00.666Z,6.59
2018-04-08T04:44:00.664Z,6.51
2018-04-08T04:45:00.708Z,6.58
2018-04-08T04:46:00.756Z,6.50
2018-04-08T04:47:00.800Z,6.43
2018-04-08T04:48:00.870Z,6.51
2018-04-08T04:49:00.888Z,6.51
2018-04-08T04:50:00.933Z,6.48
2018-04-08T04:51:00.981Z,6.35
2018-04-08T04:52:01.068Z,6.33
2018-04-08T04:53:01.067Z,6.36
2018-04-08T04:54:01.112Z,6.46
2018-04-08T04:55:01.158Z,6.46
2018-04-08T04:56:01.205Z,6.50
2018-04-08T04:57:01.272Z,6.50
2018-04-08T04:58:01.291Z,6.53
2018-04-08T04:59:01.339Z,6.50
2018-04-08T05:00:01.407Z,6.51
2018-04-08T05:01:01.425Z,6.51
2018-04-08T05:02:01.471Z,6.50
2018-04-08T05:03:01.515Z,6.58
2018-04-08T05:04:03.425Z,6.56
2018-04-08T05:05:01.632Z,6.54
2018-04-08T05:06:01.651Z,6.46
2018-04-08T05:07:01.694Z,6.40
2018-04-08T05:08:01.738Z,6.44
2018-04-08T05:09:01.821Z,6.50
2018-04-08T05:10:01.833Z,6.50
2018-04-08T05:11:01.873Z,6.53
2018-04-08T05:12:01.964Z,6.50
2018-04-08T05:13:01.963Z,6.56
2018-04-08T05:14:02.029Z,6.58
2018-04-08T05:15:02.054Z,6.58
2018-04-08T05:16:02.122Z,6.51
2018-04-08T05:17:02.142Z,6.54
2018-04-08T05:18:02.191Z,6.48
2018-04-08T05:19:02.233Z,6.61
2018-04-08T05:20:02.277Z,6.59
2018-04-08T05:21:02.347Z,6.46
2018-04-08T05:22:02.364Z,6.48
2018-04-08T05:23:02.415Z,6.43
2018-04-08T05:24:02.454Z,6.48
2018-04-08T05:25:02.499Z,6.41
2018-04-08T05:26:02.581Z,6.51
2018-04-08T05:27:02.588Z,6.62
2018-04-08T05:28:02.633Z,6.65
2018-04-08T05:29:02.678Z,6.53
2018-04-08T05:30:02.724Z,6.54
2018-04-08T05:31:02.797Z,6.62
2018-04-08T05:32:02.814Z,6.63
2018-04-08T05:33:02.858Z,6.72
2018-04-08T05:34:02.910Z,6.62
2018-04-08T05:35:02.948Z,6.72
2018-04-08T05:36:03.022Z,6.76
2018-04-08T05:37:03.039Z,6.72
2018-04-08T05:38:03.080Z,6.79
2018-04-08T05:39:03.128Z,6.79
2018-04-08T05:40:03.175Z,6.86
2018-04-08T05:41:03.289Z,6.97
2018-04-08T05:42:03.283Z,6.94
2018-04-08T05:43:03.306Z,6.94
2018-04-08T05:44:03.353Z,6.91
2018-04-08T05:45:03.403Z,7.01
2018-04-08T05:46:03.472Z,7.01
2018-04-08T05:47:03.487Z,7.04
2018-04-08T05:48:03.534Z,7.09
2018-04-08T05:49:03.577Z,7.12
2018-04-08T05:50:03.621Z,7.13
2018-04-08T05:51:03.688Z,7.17
2018-04-08T05:52:03.711Z,7.22
2018-04-08T05:53:03.779Z,7.17
2018-04-08T05:54:03.799Z,7.20
2018-04-08T05:55:03.850Z,7.23
2018-04-08T05:56:03.891Z,7.31
2018-04-08T05:57:03.936Z,7.31
2018-04-08T05:58:04.025Z,7.34
2018-04-08T05:59:04.029Z,7.44
2018-04-08T06:00:04.074Z,7.47
2018-04-08T06:01:04.117Z,7.42
2018-04-08T06:02:04.161Z,7.58
2018-04-08T06:03:04.240Z,7.63
2018-04-08T06:04:04.252Z,7.67
2018-04-08T06:05:04.308Z,7.66
2018-04-08T06:06:04.351Z,7.77
2018-04-08T06:07:04.389Z,7.85
2018-04-08T06:08:04.459Z,7.92
2018-04-08T06:09:04.504Z,7.90
2018-04-08T06:10:04.536Z,8.03
2018-04-08T06:11:04.575Z,8.04
2018-04-08T06:12:04.617Z,8.11
2018-04-08T06:13:04.660Z,8.14
2018-04-08T06:14:04.733Z,8.14
2018-04-08T06:15:04.777Z,8.28
2018-04-08T06:16:04.799Z,8.26
2018-04-08T06:17:04.844Z,8.35
2018-04-08T06:18:04.892Z,8.45
2018-04-08T06:19:04.958Z,8.40
2018-04-08T06:20:05.007Z,8.47
2018-04-08T06:21:05.027Z,8.54
2018-04-08T06:22:05.071Z,8.60
2018-04-08T06:23:05.118Z,8.75
2018-04-08T06:24:05.188Z,8.81
2018-04-08T06:25:05.233Z,8.88
2018-04-08T06:26:05.256Z,8.86
2018-04-08T06:27:05.302Z,8.99
2018-04-08T06:28:05.358Z,9.04
2018-04-08T06:29:05.437Z,9.15
2018-04-08T06:30:05.439Z,9.21
2018-04-08T06:31:05.487Z,9.31
2018-04-08T06:32:05.531Z,9.38
2018-04-08T06:33:05.577Z,9.49
2018-04-08T06:34:05.651Z,9.66
2018-04-08T06:35:05.693Z,9.58
2018-04-08T06:36:05.718Z,9.70
2018-04-08T06:37:05.763Z,9.78
2018-04-08T06:38:05.810Z,9.85
2018-04-08T06:39:05.856Z,9.83
2018-04-08T06:40:05.932Z,9.96
2018-04-08T06:41:05.948Z,10.00
2018-04-08T06:42:05.998Z,10.15
2018-04-08T06:43:06.044Z,10.26
2018-04-08T06:44:06.089Z,10.43
2018-04-08T06:45:06.167Z,10.51
2018-04-08T06:46:06.184Z,10.78
2018-04-08T06:47:06.229Z,11.39
2018-04-08T06:48:06.278Z,12.27
2018-04-08T06:49:06.322Z,13.27
2018-04-08T06:50:06.399Z,14.17
2018-04-08T06:51:06.448Z,14.90
2018-04-08T06:52:06.467Z,15.54
2018-04-08T06:53:06.512Z,15.70
2018-04-08T06:54:06.560Z,15.66
2018-04-08T06:55:06.609Z,15.70
2018-04-08T06:56:06.689Z,15.68
2018-04-08T06:57:06.700Z,15.82
2018-04-08T06:58:06.750Z,15.54
2018-04-08T06:59:06.801Z,15.35
2018-04-08T07:00:06.845Z,15.39
2018-04-08T07:01:06.932Z,15.26
2018-04-08T07:02:06.942Z,15.60
2018-04-08T07:03:06.991Z,15.68
2018-04-08T07:04:07.041Z,16.11
2018-04-08T07:05:07.087Z,16.27
2018-04-08T07:06:07.188Z,16.03
2018-04-08T07:07:07.206Z,16.04
2018-04-08T07:08:07.235Z,16.18
2018-04-08T07:09:07.281Z,15.92
2018-04-08T07:10:07.331Z,15.60
2018-04-08T07:11:07.378Z,15.54
2018-04-08T07:12:07.461Z,15.39
2018-04-08T07:13:07.477Z,15.60
2018-04-08T07:14:07.529Z,15.35
2018-04-08T07:15:07.575Z,15.97
2018-04-08T07:16:07.628Z,16.65
2018-04-08T07:17:07.696Z,16.60
2018-04-08T07:18:07.729Z,16.59
2018-04-08T07:19:07.773Z,16.58
2018-04-08T07:20:07.818Z,16.68
2018-04-08T07:21:07.867Z,16.92
2018-04-08T07:22:07.941Z,16.80
2018-04-08T07:23:07.996Z,17.23
2018-04-08T07:24:08.019Z,17.28
2018-04-08T07:25:08.064Z,17.85
2018-04-08T07:26:08.124Z,17.44
2018-04-08T07:27:08.165Z,17.00
2018-04-08T07:28:08.237Z,17.25
2018-04-08T07:29:08.262Z,17.10
2018-04-08T07:30:08.314Z,17.17
2018-04-08T07:31:08.364Z,17.62
2018-04-08T07:32:08.412Z,18.04
2018-04-08T07:33:08.484Z,18.68
2018-04-08T07:34:08.511Z,18.64
2018-04-08T07:35:08.560Z,18.21
2018-04-08T07:36:08.610Z,18.02
2018-04-08T07:37:08.664Z,17.76
2018-04-08T07:38:08.745Z,17.73
2018-04-08T07:39:08.759Z,17.51
2018-04-08T07:40:08.821Z,17.54
2018-04-08T07:41:08.859Z,17.15
2018-04-08T07:42:09.735Z,17.28
2018-04-08T07:43:08.995Z,17.51
2018-04-08T07:44:09.042Z,17.87
2018-04-08T07:45:09.062Z,18.36
2018-04-08T07:46:09.110Z,18.91
2018-04-08T07:47:09.164Z,19.40
2018-04-08T07:48:09.238Z,19.87
2018-04-08T07:49:09.295Z,20.16
2018-04-08T07:50:09.314Z,20.66
2018-04-08T07:51:09.364Z,20.74
2018-04-08T07:52:09.417Z,20.71
2018-04-08T07:53:09.461Z,20.24
2018-04-08T07:54:09.553Z,20.30
2018-04-08T07:55:09.566Z,20.65
2018-04-08T07:56:09.616Z,20.95
2018-04-08T07:57:09.667Z,20.95
2018-04-08T07:58:09.716Z,20.98
2018-04-08T07:59:09.798Z,21.14
2018-04-08T08:00:09.844Z,20.65
2018-04-08T08:01:09.871Z,20.64
2018-04-08T08:02:09.920Z,20.30
2018-04-08T08:03:09.971Z,19.86
2018-04-08T08:04:10.029Z,19.72
2018-04-08T08:05:10.099Z,20.05
2018-04-08T08:06:10.134Z,20.10
2018-04-08T08:07:10.180Z,19.98
2018-04-08T08:08:10.232Z,20.06
2018-04-08T08:09:10.283Z,19.65
2018-04-08T08:10:10.363Z,20.02
2018-04-08T08:11:10.410Z,20.42
2018-04-08T08:12:10.436Z,20.62
2018-04-08T08:13:10.495Z,20.81
2018-04-08T08:14:10.537Z,21.08
2018-04-08T08:15:10.590Z,20.89
2018-04-08T08:16:10.664Z,20.86
2018-04-08T08:17:10.694Z,20.86
2018-04-08T08:18:10.761Z,20.43
2018-04-08T08:19:10.796Z,20.08
2018-04-08T08:20:10.853Z,19.94
2018-04-08T08:21:10.934Z,19.38
2018-04-08T08:22:10.952Z,19.35
2018-04-08T08:23:11.004Z,18.36
2018-04-08T08:24:11.060Z,18.15
2018-04-08T08:25:11.107Z,18.31
2018-04-08T08:26:11.202Z,18.64
2018-04-08T08:27:11.214Z,18.80
2018-04-08T08:28:11.272Z,18.83
2018-04-08T08:29:11.319Z,18.82
2018-04-08T08:30:11.368Z,19.21
2018-04-08T08:31:11.466Z,18.87
2018-04-08T08:32:11.472Z,18.70
2018-04-08T08:33:11.525Z,18.86
2018-04-08T08:34:11.574Z,19.11
2018-04-08T08:35:11.628Z,19.11
2018-04-08T08:36:11.715Z,19.13
2018-04-08T08:37:11.733Z,19.13
2018-04-08T08:38:11.836Z,19.10
2018-04-08T08:39:11.839Z,19.13
2018-04-08T08:40:11.889Z,19.10
2018-04-08T08:41:11.959Z,18.83
2018-04-08T08:42:11.989Z,18.52
2018-04-08T08:43:12.065Z,17.50
2018-04-08T08:44:12.094Z,17.25
2018-04-08T08:45:12.146Z,17.10
2018-04-08T08:46:12.219Z,16.71
2018-04-08T08:47:12.248Z,17.03
2018-04-08T08:48:12.325Z,17.32
2018-04-08T08:49:12.352Z,16.90
2018-04-08T08:50:12.404Z,16.50
2018-04-08T08:51:12.454Z,16.00
2018-04-08T08:52:12.538Z,16.06
2018-04-08T08:53:12.558Z,16.09
2018-04-08T08:54:12.632Z,15.88
2018-04-08T08:55:12.661Z,15.57
2018-04-08T08:56:12.713Z,15.60
2018-04-08T08:57:12.833Z,15.70
2018-04-08T08:58:12.826Z,16.01
2018-04-08T08:59:12.867Z,16.07
2018-04-08T09:00:12.927Z,16.93
2018-04-08T09:01:12.970Z,17.15
2018-04-08T09:02:13.054Z,16.96
2018-04-08T09:03:13.074Z,17.11
2018-04-08T09:04:13.123Z,17.54
2018-04-08T09:05:13.174Z,18.02
2018-04-08T09:06:13.226Z,18.29
2018-04-08T09:07:13.300Z,18.04
2018-04-08T09:08:13.335Z,18.33
2018-04-08T09:09:13.378Z,18.62
2018-04-08T09:10:13.431Z,18.40
2018-04-08T09:11:13.506Z,18.54
2018-04-08T09:12:13.536Z,18.67
2018-04-08T09:13:13.612Z,18.57
2018-04-08T09:14:13.638Z,17.97
2018-04-08T09:15:13.688Z,17.73
2018-04-08T09:16:13.764Z,17.64
2018-04-08T09:17:13.793Z,17.10
2018-04-08T09:18:13.871Z,16.31
2018-04-08T09:19:13.895Z,16.59
2018-04-08T09:20:13.950Z,16.77
2018-04-08T09:21:14.002Z,16.92
2018-04-08T09:22:14.056Z,17.08
2018-04-08T09:23:14.130Z,16.78
2018-04-08T09:24:14.180Z,16.80
2018-04-08T09:25:14.213Z,16.80
2018-04-08T09:26:14.260Z,16.83
2018-04-08T09:27:14.311Z,16.78
2018-04-08T09:28:14.434Z,16.65
2018-04-08T09:29:14.414Z,16.90
2018-04-08T09:30:14.467Z,16.50
2018-04-08T09:31:14.517Z,16.00
2018-04-08T09:32:14.595Z,15.82
2018-04-08T09:33:14.646Z,16.22
2018-04-08T09:34:14.673Z,16.04
2018-04-08T09:35:14.726Z,16.03
2018-04-08T09:36:14.847Z,16.22
2018-04-08T09:37:14.829Z,16.41
2018-04-08T09:38:14.908Z,16.85
2018-04-08T09:39:14.976Z,17.18
2018-04-08T09:40:14.985Z,17.04
2018-04-08T09:41:15.049Z,17.28
2018-04-08T09:42:15.094Z,16.68
2018-04-08T09:43:15.145Z,16.60
2018-04-08T09:44:15.228Z,16.75
2018-04-08T09:45:15.242Z,16.89
2018-04-08T09:46:15.298Z,17.38
2018-04-08T09:47:15.352Z,17.87
2018-04-08T09:48:15.399Z,17.89
2018-04-08T09:49:15.469Z,18.07
2018-04-08T09:50:15.505Z,17.47
2018-04-08T09:51:15.553Z,17.23
2018-04-08T09:52:15.604Z,17.13
2018-04-08T09:53:15.656Z,17.07
2018-04-08T09:54:15.742Z,17.17
2018-04-08T09:55:15.784Z,17.64
2018-04-08T09:56:15.812Z,17.44
2018-04-08T09:57:15.864Z,17.55
2018-04-08T09:58:15.917Z,17.69
2018-04-08T09:59:15.978Z,17.59
2018-04-08T10:00:16.060Z,17.50
2018-04-08T10:01:16.076Z,17.55
2018-04-08T10:02:16.124Z,17.81
2018-04-08T10:03:16.180Z,17.88
2018-04-08T10:04:16.277Z,18.36
2018-04-08T10:05:16.311Z,18.77
2018-04-08T10:06:16.342Z,18.42
2018-04-08T10:07:16.384Z,18.37
2018-04-08T10:08:16.443Z,18.19
2018-04-08T10:09:16.491Z,17.99
2018-04-08T10:10:16.568Z,17.91
2018-04-08T10:11:16.596Z,17.36
2018-04-08T10:12:16.648Z,17.13
2018-04-08T10:13:16.703Z,17.11
2018-04-08T10:14:16.752Z,17.32
2018-04-08T10:15:16.846Z,17.57
2018-04-08T10:16:16.860Z,18.22
2018-04-08T10:17:16.912Z,18.68
2018-04-08T10:18:16.962Z,19.20
2018-04-08T10:19:17.014Z,19.32
2018-04-08T10:20:17.101Z,18.92
2018-04-08T10:21:17.125Z,18.84
2018-04-08T10:22:17.171Z,18.64
2018-04-08T10:23:17.281Z,18.76
2018-04-08T10:24:17.276Z,18.65
2018-04-08T10:25:17.361Z,18.55
2018-04-08T10:26:17.384Z,18.55
2018-04-08T10:27:17.438Z,18.46
2018-04-08T10:28:17.491Z,18.34
2018-04-08T10:29:17.580Z,18.46
2018-04-08T10:30:17.655Z,18.36
2018-04-08T10:31:17.649Z,17.82
2018-04-08T10:32:17.723Z,17.63
2018-04-08T10:33:17.753Z,17.59
2018-04-08T10:34:17.804Z,17.89
2018-04-08T10:35:17.857Z,17.95
2018-04-08T10:36:17.911Z,18.34
2018-04-08T10:37:17.995Z,17.95
2018-04-08T10:38:18.017Z,17.92
2018-04-08T10:39:18.068Z,17.99
2018-04-08T10:40:18.123Z,18.04
2018-04-08T10:41:18.178Z,18.04
2018-04-08T10:42:18.250Z,17.97
2018-04-08T10:43:18.282Z,18.36
2018-04-08T10:44:18.333Z,18.58
2018-04-08T10:45:18.391Z,19.02
2018-04-08T10:46:18.480Z,19.23
2018-04-08T10:47:18.492Z,19.18
2018-04-08T10:48:18.548Z,19.35
2018-04-08T10:49:18.596Z,19.75
2018-04-08T10:50:18.648Z,20.08
2018-04-08T10:51:18.735Z,19.80
2018-04-08T10:52:18.757Z,19.68
2018-04-08T10:53:18.810Z,19.61
2018-04-08T10:54:18.862Z,19.50
2018-04-08T10:55:18.915Z,19.14
2018-04-08T10:56:19.002Z,19.08
2018-04-08T10:57:19.025Z,18.95
2018-04-08T10:58:19.083Z,18.99
2018-04-08T10:59:19.132Z,19.38
2018-04-08T11:00:19.182Z,19.24
2018-04-08T11:01:19.284Z,19.33
2018-04-08T11:02:19.291Z,18.97
2018-04-08T11:03:19.343Z,19.39
2018-04-08T11:04:19.397Z,19.86
2018-04-08T11:05:19.448Z,20.54
2018-04-08T11:06:19.528Z,20.77
2018-04-08T11:07:19.559Z,20.23
2018-04-08T11:08:19.612Z,19.98
2018-04-08T11:09:19.663Z,19.79
2018-04-08T11:10:19.720Z,19.35
2018-04-08T11:11:19.803Z,18.92
2018-04-08T11:12:19.825Z,18.84
2018-04-08T11:13:19.880Z,18.67
2018-04-08T11:14:19.937Z,18.67
2018-04-08T11:15:19.990Z,18.86
2018-04-08T11:16:20.088Z,18.87
2018-04-08T11:17:20.100Z,18.74
2018-04-08T11:18:20.149Z,18.65
2018-04-08T11:19:20.204Z,19.14
2018-04-08T11:20:20.260Z,19.47
2018-04-08T11:21:20.335Z,19.28
2018-04-08T11:22:20.367Z,18.49
2018-04-08T11:23:20.450Z,18.36
2018-04-08T11:24:20.478Z,17.92
2018-04-08T11:25:20.528Z,17.97
2018-04-08T11:26:20.583Z,18.15
2018-04-08T11:27:20.634Z,18.54
2018-04-08T11:28:20.713Z,18.67
2018-04-08T11:29:20.743Z,18.52
2018-04-08T11:30:20.797Z,18.52
2018-04-08T11:31:20.852Z,18.57
2018-04-08T11:32:20.904Z,19.05
2018-04-08T11:33:20.982Z,18.73
2018-04-08T11:34:21.010Z,18.82
2018-04-08T11:35:21.067Z,19.08
2018-04-08T11:36:21.119Z,18.73
2018-04-08T11:37:21.173Z,18.87
2018-04-08T11:38:21.254Z,19.36
2018-04-08T11:39:21.281Z,19.97
2018-04-08T11:40:21.338Z,20.62
2018-04-08T11:41:21.390Z,20.65
2018-04-08T11:42:21.443Z,20.43
2018-04-08T11:43:21.531Z,20.62
2018-04-08T11:44:21.552Z,20.86
2018-04-08T11:45:21.606Z,20.93
2018-04-08T11:46:21.662Z,20.71
2018-04-08T11:47:21.718Z,20.53
2018-04-08T11:48:21.812Z,20.84
2018-04-08T11:49:21.829Z,20.99
2018-04-08T11:50:21.881Z,20.86
2018-04-08T11:51:21.936Z,20.86
2018-04-08T11:52:21.991Z,20.87
2018-04-08T11:53:22.083Z,21.09
2018-04-08T11:54:22.102Z,20.80
2018-04-08T11:55:22.157Z,20.53
2018-04-08T11:56:22.210Z,20.74
2018-04-08T11:57:22.266Z,20.80
2018-04-08T11:58:22.350Z,21.04
2018-04-08T11:59:22.376Z,21.29
2018-04-08T12:00:22.437Z,21.26
2018-04-08T12:01:22.536Z,20.95
2018-04-08T12:02:22.553Z,21.02
2018-04-08T12:03:22.603Z,21.21
2018-04-08T12:04:22.658Z,21.32
2018-04-08T12:05:22.713Z,21.59
2018-04-08T12:06:22.808Z,21.99
2018-04-08T12:07:22.833Z,22.01
2018-04-08T12:08:22.887Z,22.19
2018-04-08T12:09:22.946Z,22.13
2018-04-08T12:10:22.997Z,22.39
2018-04-08T12:11:23.071Z,22.74
2018-04-08T12:12:23.139Z,23.19
2018-04-08T12:13:23.163Z,23.68
2018-04-08T12:14:23.220Z,24.02
2018-04-08T12:15:23.275Z,24.49
2018-04-08T12:16:23.338Z,25.13
2018-04-08T12:17:23.439Z,25.38
2018-04-08T12:18:23.454Z,25.65
2018-04-08T12:19:23.502Z,25.83
2018-04-08T12:20:23.567Z,26.22
2018-04-08T12:21:23.618Z,26.55
2018-04-08T12:22:23.722Z,26.27
2018-04-08T12:23:23.735Z,26.17
2018-04-08T12:24:23.799Z,26.11
2018-04-08T12:25:23.852Z,26.29
2018-04-08T12:26:23.915Z,26.64
2018-04-08T12:27:24.003Z,26.73
2018-04-08T12:28:24.057Z,26.95
2018-04-08T12:29:24.106Z,26.96
2018-04-08T12:30:24.147Z,27.05
2018-04-08T12:31:24.264Z,27.32
2018-04-08T12:32:24.267Z,27.46
2018-04-08T12:33:24.363Z,27.46
2018-04-08T12:34:24.391Z,27.29
2018-04-08T12:35:24.455Z,27.02
2018-04-08T12:36:24.526Z,26.46
2018-04-08T12:37:24.570Z,26.50
2018-04-08T12:38:24.670Z,26.62
2018-04-08T12:39:24.692Z,26.86
2018-04-08T12:40:24.751Z,26.96
2018-04-08T12:41:24.808Z,26.95
2018-04-08T12:42:24.867Z,26.80
2018-04-08T12:43:24.979Z,26.57
2018-04-08T12:44:25.011Z,26.61
2018-04-08T12:45:25.048Z,26.77
2018-04-08T12:46:25.110Z,26.80
2018-04-08T12:47:25.170Z,26.96
2018-04-08T12:48:25.232Z,27.01
2018-04-08T12:49:25.320Z,27.06
2018-04-08T12:50:25.353Z,27.17
2018-04-08T12:51:25.411Z,27.41
2018-04-08T12:52:25.474Z,27.51
2018-04-08T12:53:25.534Z,27.89
2018-04-08T12:54:25.620Z,28.26
2018-04-08T12:55:25.678Z,28.60
2018-04-08T12:56:25.713Z,28.58
2018-04-08T12:57:25.806Z,28.56
2018-04-08T12:58:25.836Z,28.51
2018-04-08T12:59:25.898Z,28.56
2018-04-08T13:00:26.001Z,28.73
2018-04-08T13:01:26.018Z,28.80
2018-04-08T13:02:26.081Z,28.69
2018-04-08T13:03:26.145Z,28.66
2018-04-08T13:04:26.202Z,28.50
2018-04-08T13:05:26.295Z,28.35