createdAt,value
2023-01-09T00:00:32.538Z,46.20
2023-01-09T00:03:54.756Z,42.30
2023-01-09T00:09:58.510Z,34.50
2023-01-09T00:13:00.388Z,37.10
2023-01-09T00:16:06.691Z,38.10
2023-01-09T00:19:08.743Z,37.00
2023-01-09T00:22:10.573Z,37.80
2023-01-09T00:25:12.424Z,34.80
2023-01-09T00:28:14.253Z,32.80
2023-01-09T00:31:17.788Z,34.80
2023-01-09T00:34:19.698Z,35.00
2023-01-09T00:37:22.111Z,36.50
2023-01-09T00:40:24.089Z,35.90
2023-01-09T00:43:30.823Z,38.70
2023-01-09T00:46:37.205Z,40.20
2023-01-09T00:49:40.353Z,39.40
2023-01-09T00:52:43.378Z,40.00
2023-01-09T00:55:45.272Z,40.90
2023-01-09T00:58:47.818Z,39.20
2023-01-09T01:01:49.853Z,41.00
2023-01-09T01:08:14.466Z,36.40
2023-01-09T01:11:16.576Z,36.40
2023-01-09T01:14:18.412Z,38.90
2023-01-09T01:17:20.363Z,37.30
2023-01-09T01:20:22.201Z,37.20
2023-01-09T01:23:24.272Z,36.80
2023-01-09T01:26:26.141Z,37.40
2023-01-09T01:29:28.175Z,36.40
2023-01-09T01:32:30.003Z,34.80
2023-01-09T01:35:31.914Z,35.90
2023-01-09T01:38:35.041Z,34.30
2023-01-09T01:41:37.859Z,37.40
2023-01-09T01:45:00.941Z,33.60
2023-01-09T01:48:12.288Z,36.30
2023-01-09T01:51:16.411Z,37.10
2023-01-09T01:54:25.033Z,36.70
2023-01-09T01:57:27.089Z,36.90
2023-01-09T02:00:36.585Z,38.20
2023-01-09T02:03:40.684Z,39.10
2023-01-09T02:06:43.899Z,39.70
2023-01-09T02:09:46.090Z,36.00
2023-01-09T02:16:24.055Z,34.00
2023-01-09T02:20:16.952Z,34.00
2023-01-09T02:23:37.536Z,31.90
2023-01-09T02:27:23.900Z,31.00
2023-01-09T02:30:40.285Z,29.60
2023-01-09T02:33:50.272Z,28.00
2023-01-09T02:37:22.559Z,28.30
2023-01-09T02:40:47.418Z,28.30
2023-01-09T02:44:16.226Z,30.60
2023-01-09T02:47:18.008Z,29.70
2023-01-09T02:50:23.987Z,30.40
2023-01-09T02:53:50.516Z,28.60
2023-01-09T02:57:13.819Z,28.00
2023-01-09T03:00:15.751Z,31.50
2023-01-09T03:03:37.551Z,32.90
2023-01-09T03:06:47.109Z,31.00
2023-01-09T03:09:53.574Z,32.80
2023-01-09T03:12:59.004Z,32.10
2023-01-09T03:16:07.353Z,34.10
2023-01-09T03:19:15.633Z,32.30
2023-01-09T03:22:18.015Z,33.80
2023-01-09T03:25:20.649Z,34.70
2023-01-09T03:28:28.660Z,33.10
2023-01-09T03:31:30.610Z,33.20
2023-01-09T03:34:32.522Z,30.70
2023-01-09T03:37:34.380Z,31.10
2023-01-09T03:40:36.349Z,30.70
2023-01-09T03:43:38.429Z,30.70
2023-01-09T03:46:40.309Z,29.40
2023-01-09T03:49:42.177Z,30.20
2023-01-09T03:52:44.029Z,28.40
2023-01-09T03:55:47.496Z,28.30
2023-01-09T03:58:49.663Z,28.90
2023-01-09T04:01:52.330Z,28.80
2023-01-09T04:04:54.234Z,29.10
2023-01-09T04:07:56.076Z,33.20
2023-01-09T04:10:57.929Z,34.10
2023-01-09T04:13:59.846Z,37.20
2023-01-09T04:17:01.893Z,38.20
2023-01-09T04:20:04.136Z,37.80
2023-01-09T04:26:07.733Z,39.70
2023-01-09T04:29:09.572Z,40.90
2023-01-09T04:32:11.401Z,41.50
2023-01-09T04:35:13.386Z,39.10
2023-01-09T04:38:15.277Z,40.40
2023-01-09T04:41:37.056Z,42.50
2023-01-09T04:44:38.976Z,40.50
2023-01-09T04:47:40.967Z,38.60
2023-01-09T04:50:42.885Z,39.20
2023-01-09T04:53:44.749Z,38.40
2023-01-09T04:56:47.043Z,39.40
2023-01-09T05:02:50.694Z,37.30
2023-01-09T05:05:52.645Z,34.80
2023-01-09T05:08:55.987Z,36.20
2023-01-09T05:11:57.878Z,34.50
2023-01-09T05:14:59.746Z,35.90
2023-01-09T05:18:01.606Z,36.40
2023-01-09T05:21:03.866Z,36.10
2023-01-09T05:27:07.675Z,35.30
2023-01-09T05:30:10.370Z,34.60
2023-01-09T05:33:12.293Z,37.20
2023-01-09T05:36:14.555Z,35.90
2023-01-09T05:42:18.060Z,35.80
2023-01-09T05:45:20.073Z,34.60
2023-01-09T05:48:22.078Z,34.70
2023-01-09T05:51:23.916Z,36.20
2023-01-09T05:54:25.755Z,36.20
2023-01-09T05:57:28.241Z,37.20
2023-01-09T06:00:30.705Z,38.60
2023-01-09T06:03:32.864Z,39.80
2023-01-09T06:06:34.714Z,39.90
2023-01-09T06:09:36.606Z,41.30
2023-01-09T06:12:38.626Z,41.40
2023-01-09T06:15:40.622Z,40.30
2023-01-09T06:18:42.554Z,40.70
2023-01-09T06:21:44.414Z,40.70
2023-01-09T06:24:46.476Z,41.30
2023-01-09T06:27:49.468Z,41.20
2023-01-09T06:30:52.564Z,38.40
2023-01-09T06:33:54.501Z,39.80
2023-01-09T06:36:56.356Z,38.00
2023-01-09T06:39:58.748Z,38.10
2023-01-09T06:43:00.647Z,37.40
2023-01-09T06:46:04.941Z,35.40
2023-01-09T06:49:09.900Z,32.00
2023-01-09T06:52:11.855Z,33.20
2023-01-09T06:55:13.762Z,31.00
2023-01-09T06:58:15.796Z,30.50
2023-01-09T07:01:17.832Z,30.30
2023-01-09T07:04:21.464Z,30.80
2023-01-09T07:07:23.439Z,29.50
2023-01-09T07:10:25.397Z,27.40
2023-01-09T07:13:27.421Z,28.40
2023-01-09T07:16:29.261Z,28.40
2023-01-09T07:19:31.316Z,21.80
2023-01-09T07:22:33.327Z,28.30
2023-01-09T07:25:35.215Z,26.20
2023-01-09T07:28:37.096Z,28.10
2023-01-09T07:31:39.158Z,28.60
2023-01-09T07:34:41.132Z,28.80
2023-01-09T07:37:43.048Z,30.10
2023-01-09T07:40:44.961Z,30.80
2023-01-09T07:43:46.885Z,31.10
2023-01-09T07:46:48.782Z,30.70
2023-01-09T07:49:53.255Z,31.70
2023-01-09T07:52:55.162Z,32.30
2023-01-09T07:55:57.179Z,34.30
2023-01-09T07:58:59.505Z,34.30
2023-01-09T08:05:12.959Z,32.60
2023-01-09T08:08:16.135Z,34.20
2023-01-09T08:11:27.047Z,32.90
2023-01-09T08:14:29.145Z,31.70
2023-01-09T08:17:31.777Z,33.60
2023-01-09T08:20:35.300Z,31.70
2023-01-09T08:23:44.416Z,31.50
2023-01-09T08:26:46.348Z,27.90
2023-01-09T08:29:48.290Z,25.80
2023-01-09T08:32:58.885Z,24.50
2023-01-09T08:36:03.412Z,29.00
2023-01-09T08:39:05.393Z,29.30
2023-01-09T08:42:28.266Z,33.20
2023-01-09T08:45:53.198Z,32.80
2023-01-09T08:48:56.667Z,34.10
2023-01-09T08:51:59.740Z,36.50
2023-01-09T08:55:01.651Z,34.60
2023-01-09T08:58:03.616Z,35.00
2023-01-09T09:01:06.887Z,36.50
2023-01-09T09:04:08.797Z,29.30
2023-01-09T09:07:10.654Z,30.40
2023-01-09T09:10:17.901Z,31.20
2023-01-09T09:13:19.874Z,28.10
2023-01-09T09:16:26.324Z,27.50
2023-01-09T09:19:28.291Z,27.30
2023-01-09T09:22:30.457Z,28.50
2023-01-09T09:28:37.209Z,24.90
2023-01-09T09:31:39.237Z,24.60
2023-01-09T09:34:41.607Z,22.60
2023-01-09T09:37:53.546Z,22.60
2023-01-09T09:41:51.889Z,20.40
2023-01-09T09:44:54.358Z,21.50
2023-01-09T09:48:39.914Z,18.80
2023-01-09T09:52:22.397Z,18.20
2023-01-09T09:55:31.581Z,20.00
2023-01-09T09:58:48.136Z,24.60
2023-01-09T10:02:24.735Z,33.30
2023-01-09T10:10:33.132Z,35.80
2023-01-09T10:13:55.173Z,34.90
2023-01-09T10:17:17.767Z,36.50
2023-01-09T10:20:51.601Z,34.60
2023-01-09T10:23:54.838Z,34.90
2023-01-09T10:27:14.997Z,35.70
2023-01-09T10:30:40.102Z,34.10
2023-01-09T10:34:02.167Z,34.30
2023-01-09T10:37:20.172Z,33.10
2023-01-09T10:40:30.633Z,31.30
2023-01-09T10:43:47.028Z,29.40
2023-01-09T10:46:57.566Z,31.50
2023-01-09T10:50:16.031Z,29.40
2023-01-09T10:53:28.883Z,28.80
2023-01-09T10:56:40.138Z,28.30
2023-01-09T10:59:46.330Z,26.70
2023-01-09T11:02:50.890Z,23.70
2023-01-09T11:05:58.388Z,19.80
2023-01-09T11:09:02.920Z,17.10
2023-01-09T11:12:26.300Z,15.90
2023-01-09T11:15:52.959Z,15.60
2023-01-09T11:19:07.699Z,13.80
2023-01-09T11:22:20.055Z,12.90
2023-01-09T11:25:28.395Z,14.00
2023-01-09T11:28:31.897Z,13.30
2023-01-09T11:31:35.648Z,12.20
2023-01-09T11:34:40.247Z,12.90
2023-01-09T11:37:51.310Z,12.90
2023-01-09T11:41:03.143Z,13.00
2023-01-09T11:44:09.292Z,13.50
2023-01-09T11:47:38.744Z,13.40
2023-01-09T11:51:00.335Z,22.40
2023-01-09T11:54:35.167Z,13.20
2023-01-09T11:57:39.860Z,14.60
2023-01-09T12:01:00.334Z,15.40
2023-01-09T12:04:45.593Z,15.80
2023-01-09T12:08:30.542Z,14.90
2023-01-09T12:12:18.588Z,15.20
2023-01-09T12:15:32.462Z,16.20
2023-01-09T12:19:29.141Z,15.60
2023-01-09T12:23:23.801Z,16.50
2023-01-09T12:27:37.669Z,16.80
2023-01-09T12:39:38.668Z,15.00
2023-01-09T12:44:01.375Z,15.30
2023-01-09T12:47:36.384Z,17.90
2023-01-09T12:51:41.722Z,16.30
2023-01-09T12:54:55.095Z,15.60
2023-01-09T12:58:23.964Z,16.00
2023-01-09T13:01:56.896Z,15.60
2023-01-09T13:05:16.622Z,15.10
2023-01-09T13:08:43.619Z,17.00
2023-01-09T13:11:55.747Z,15.50
2023-01-09T13:15:07.824Z,16.80
2023-01-09T13:18:50.038Z,20.90
2023-01-09T13:21:58.250Z,19.30
2023-01-09T13:25:35.452Z,19.50
2023-01-09T13:29:18.365Z,15.30
2023-01-09T13:33:05.587Z,15.40
2023-01-09T13:36:38.875Z,14.40
2023-01-09T13:39:54.565Z,15.20
2023-01-09T13:43:20.087Z,15.50
2023-01-09T13:47:00.763Z,14.50
2023-01-09T13:50:09.711Z,10.10
2023-01-09T13:53:40.787Z,10.70
2023-01-09T13:57:45.865Z,8.90
2023-01-09T14:00:58.772Z,7.60
2023-01-09T14:04:41.753Z,7.50
2023-01-09T14:08:02.728Z,7.90
2023-01-09T14:11:57.559Z,8.20
2023-01-09T14:15:32.061Z,9.00
2023-01-09T14:18:52.285Z,7.70
2023-01-09T14:22:13.327Z,7.70
2023-01-09T14:25:24.239Z,8.50
2023-01-09T14:28:32.087Z,13.30
2023-01-09T14:31:35.569Z,9.50
2023-01-09T14:34:44.355Z,8.20
2023-01-09T14:38:01.609Z,8.20
2023-01-09T14:41:45.809Z,8.30
2023-01-09T14:45:31.073Z,6.90
2023-01-09T14:48:50.926Z,6.10
2023-01-09T14:51:58.351Z,6.00
2023-01-09T14:55:41.462Z,6.60
2023-01-09T14:58:48.233Z,7.20
2023-01-09T15:02:02.266Z,7.90
2023-01-09T15:05:15.071Z,8.60
2023-01-09T15:11:29.757Z,8.70
2023-01-09T15:15:10.313Z,10.90
2023-01-09T15:18:24.381Z,11.00
2023-01-09T15:21:31.276Z,11.60
2023-01-09T15:24:39.439Z,10.10
2023-01-09T15:27:51.814Z,12.00
2023-01-09T15:34:18.153Z,11.00
2023-01-09T15:37:30.534Z,11.80
2023-01-09T15:40:34.982Z,12.70
2023-01-09T15:43:44.146Z,12.10
2023-01-09T15:46:50.324Z,14.20
2023-01-09T15:49:55.966Z,12.80
2023-01-09T15:58:26.892Z,11.90
2023-01-09T16:01:47.916Z,10.00
2023-01-09T16:04:55.065Z,9.70
2023-01-09T16:07:59.226Z,9.00
2023-01-09T16:11:10.645Z,7.90
2023-01-09T16:14:21.046Z,8.40
2023-01-09T16:17:26.704Z,10.10
2023-01-09T16:20:30.243Z,9.20
2023-01-09T16:23:35.764Z,9.90
2023-01-09T16:26:45.656Z,11.20
2023-01-09T16:29:58.747Z,11.50
2023-01-09T16:33:02.558Z,10.80
2023-01-09T16:36:06.319Z,10.10
2023-01-09T16:39:27.861Z,10.40
2023-01-09T16:42:53.650Z,7.40
2023-01-09T16:45:57.171Z,11.10
2023-01-09T16:49:00.458Z,12.00
2023-01-09T16:52:17.562Z,12.20
2023-01-09T16:55:21.132Z,12.80
2023-01-09T16:58:30.499Z,13.80
2023-01-09T17:01:33.904Z,15.20
2023-01-09T17:04:37.174Z,14.50
2023-01-09T17:07:40.488Z,15.30
2023-01-09T17:10:44.477Z,14.60
2023-01-09T17:13:48.394Z,14.10
2023-01-09T17:16:52.122Z,13.30
2023-01-09T17:19:58.069Z,13.60
2023-01-09T17:23:04.468Z,12.10
2023-01-09T17:26:36.745Z,12.50
2023-01-09T17:29:40.405Z,13.10
2023-01-09T17:32:47.933Z,12.90
2023-01-09T17:35:51.537Z,14.90
2023-01-09T17:38:57.882Z,19.20
2023-01-09T17:42:02.010Z,19.90
2023-01-09T17:45:10.092Z,22.70
2023-01-09T17:48:21.855Z,21.80
2023-01-09T17:51:25.466Z,20.40
2023-01-09T17:54:28.941Z,22.60
2023-01-09T17:57:32.965Z,25.40
2023-01-09T18:00:39.691Z,27.50
2023-01-09T18:03:44.385Z,25.70
2023-01-09T18:06:49.647Z,21.20
2023-01-09T18:09:53.555Z,17.70
2023-01-09T18:12:57.045Z,17.80
2023-01-09T18:16:01.389Z,18.40
2023-01-09T18:19:04.865Z,19.30
2023-01-09T18:22:10.216Z,20.20
2023-01-09T18:25:13.495Z,19.60
2023-01-09T18:28:19.780Z,17.10
2023-01-09T18:31:24.631Z,17.80
2023-01-09T18:34:27.882Z,18.50
2023-01-09T18:37:31.172Z,18.90
2023-01-09T18:40:34.548Z,26.30
2023-01-09T18:43:37.820Z,24.90
2023-01-09T18:46:42.161Z,24.70
2023-01-09T18:49:45.373Z,21.90
2023-01-09T18:52:48.599Z,20.30
2023-01-09T18:55:51.777Z,20.40
2023-01-09T18:58:57.299Z,20.40
2023-01-09T19:02:02.198Z,20.20
2023-01-09T19:05:06.459Z,17.70
2023-01-09T19:08:09.683Z,18.70
2023-01-09T19:11:12.933Z,20.40
2023-01-09T19:14:16.193Z,21.40
2023-01-09T19:17:19.633Z,24.90
2023-01-09T19:20:23.411Z,24.20
2023-01-09T19:23:26.685Z,24.10
2023-01-09T19:26:31.097Z,23.70
2023-01-09T19:29:36.616Z,24.70
2023-01-09T19:32:40.619Z,23.30
2023-01-09T19:35:48.933Z,22.20
2023-01-09T19:38:59.904Z,21.50
2023-01-09T19:42:03.788Z,21.90
2023-01-09T19:45:08.258Z,22.50
2023-01-09T19:48:11.675Z,20.50
2023-01-09T19:51:20.112Z,19.20
2023-01-09T19:54:23.607Z,20.00
2023-01-09T19:57:26.866Z,18.90
2023-01-09T20:00:30.220Z,18.20
2023-01-09T20:03:33.496Z,19.50
2023-01-09T20:06:41.727Z,19.30
2023-01-09T20:09:45.571Z,21.60
2023-01-09T20:12:49.558Z,20.80
2023-01-09T20:15:59.079Z,17.70
2023-01-09T20:19:09.670Z,18.00
2023-01-09T20:22:13.594Z,19.00
2023-01-09T20:25:16.933Z,18.60
2023-01-09T20:28:21.274Z,18.40
2023-01-09T20:31:31.203Z,19.80
2023-01-09T20:34:34.600Z,20.60
2023-01-09T20:40:57.362Z,23.80
2023-01-09T20:44:12.932Z,23.90
2023-01-09T20:47:16.181Z,21.70
2023-01-09T20:50:19.486Z,22.20
2023-01-09T20:53:22.910Z,22.20
2023-01-09T20:56:29.123Z,23.30
2023-01-09T20:59:32.552Z,23.20
2023-01-09T21:02:36.176Z,24.00
2023-01-09T21:05:43.537Z,25.00
2023-01-09T21:09:10.241Z,21.00
2023-01-09T21:12:44.539Z,21.80
2023-01-09T21:17:36.664Z,21.00
2023-01-09T21:20:44.729Z,19.90
2023-01-09T21:24:07.836Z,23.10
2023-01-09T21:30:28.513Z,20.40
2023-01-09T21:33:31.833Z,20.50
2023-01-09T21:36:35.711Z,20.50
2023-01-09T21:43:23.755Z,21.90
2023-01-09T21:46:45.308Z,26.30
2023-01-09T21:49:48.780Z,27.50
2023-01-09T21:52:52.003Z,29.20
2023-01-09T21:55:55.370Z,30.20
2023-01-09T21:58:58.790Z,32.30
2023-01-09T22:02:11.873Z,33.00
2023-01-09T22:05:15.197Z,33.60
2023-01-09T22:08:18.686Z,32.70
2023-01-09T22:11:21.934Z,31.70
2023-01-09T22:14:25.121Z,34.30
2023-01-09T22:17:29.050Z,33.80
2023-01-09T22:20:32.263Z,31.70
2023-01-09T22:23:35.563Z,25.80
2023-01-09T22:26:38.734Z,26.70
2023-01-09T22:29:41.961Z,30.70
2023-01-09T22:32:45.288Z,30.50
2023-01-09T22:35:48.521Z,33.20
2023-01-09T22:38:56.442Z,30.80
2023-01-09T22:41:59.791Z,23.30
2023-01-09T22:45:03.407Z,27.70
2023-01-09T22:48:06.671Z,32.30
2023-01-09T22:51:09.812Z,31.20
2023-01-09T22:54:13.009Z,32.40
2023-01-09T22:57:16.239Z,31.20
2023-01-09T23:00:19.682Z,28.20
2023-01-09T23:08:16.538Z,25.00
2023-01-09T23:11:47.505Z,27.90
2023-01-09T23:14:50.760Z,29.00
2023-01-09T23:17:53.751Z,32.10
2023-01-09T23:20:59.880Z,36.40
2023-01-09T23:24:03.107Z,34.60
2023-01-09T23:27:07.533Z,37.20
2023-01-09T23:30:11.116Z,37.30
2023-01-09T23:33:14.647Z,39.70
2023-01-09T23:36:17.901Z,44.20
2023-01-09T23:39:21.456Z,44.60
2023-01-09T23:42:43.302Z,44.70
2023-01-09T23:45:46.784Z,42.60
2023-01-09T23:48:50.037Z,36.30
2023-01-09T23:51:53.160Z,31.20
2023-01-09T23:54:56.922Z,33.60
2023-01-09T23:58:00.533Z,31.10
