createdAt,value
2019-05-06T00:02:13.791Z,49.60
2019-05-06T00:04:46.940Z,51.10
2019-05-06T00:07:19.456Z,52.10
2019-05-06T00:09:53.888Z,52.90
2019-05-06T00:12:25.751Z,54.40
2019-05-06T00:14:58.215Z,56.60
2019-05-06T00:17:30.951Z,57.70
2019-05-06T00:20:04.239Z,58.20
2019-05-06T00:22:36.707Z,59.70
2019-05-06T00:25:14.053Z,61.90
2019-05-06T00:28:06.213Z,65.40
2019-05-06T00:30:40.096Z,70.90
2019-05-06T00:33:14.334Z,76.20
2019-05-06T00:35:48.151Z,84.40
2019-05-06T00:38:21.050Z,90.30
2019-05-06T00:41:04.100Z,93.40
2019-05-06T00:43:51.281Z,98.50
2019-05-06T00:46:16.146Z,99.90
2019-05-06T00:48:56.851Z,99.90
2019-05-06T00:51:38.285Z,99.90
2019-05-06T00:54:17.783Z,99.90
2019-05-06T00:56:51.640Z,99.90
2019-05-06T00:59:24.529Z,99.90
2019-05-06T01:01:57.810Z,99.90
2019-05-06T01:04:30.468Z,99.90
2019-05-06T01:07:07.395Z,99.90
2019-05-06T01:09:38.286Z,99.90
2019-05-06T01:12:10.996Z,99.90
2019-05-06T01:14:47.809Z,99.90
2019-05-06T01:17:20.131Z,99.90
2019-05-06T01:19:54.947Z,99.90
2019-05-06T01:22:27.496Z,99.90
2019-05-06T01:25:00.267Z,99.90
2019-05-06T01:27:39.364Z,99.90
2019-05-06T01:30:24.226Z,99.90
2019-05-06T01:32:58.374Z,99.90
2019-05-06T01:35:30.434Z,99.90
2019-05-06T01:38:20.118Z,99.90
2019-05-06T01:41:10.487Z,99.90
2019-05-06T01:43:43.862Z,99.90
2019-05-06T01:46:16.703Z,99.90
2019-05-06T01:48:48.977Z,99.90
2019-05-06T01:51:24.126Z,99.90
2019-05-06T01:53:59.716Z,99.90
2019-05-06T01:56:33.659Z,99.90
2019-05-06T01:59:08.770Z,99.90
2019-05-06T02:01:58.148Z,99.90
2019-05-06T02:04:28.915Z,99.90
2019-05-06T02:07:03.638Z,99.90
2019-05-06T02:09:35.779Z,99.90
2019-05-06T02:12:08.786Z,99.90
2019-05-06T02:14:43.492Z,99.90
2019-05-06T02:17:16.094Z,99.90
2019-05-06T02:19:48.524Z,99.90
2019-05-06T02:22:30.565Z,99.90
2019-05-06T02:25:24.438Z,99.90
2019-05-06T02:27:57.038Z,99.90
2019-05-06T02:30:51.003Z,99.90
2019-05-06T02:33:30.534Z,99.90
2019-05-06T02:36:34.418Z,99.90
2019-05-06T02:39:08.584Z,99.90
2019-05-06T02:41:42.973Z,99.90
2019-05-06T02:44:15.567Z,99.90
2019-05-06T02:46:53.296Z,99.90
2019-05-06T02:49:49.558Z,99.90
2019-05-06T02:52:22.979Z,99.90
2019-05-06T02:54:56.219Z,99.90
2019-05-06T02:57:28.590Z,99.90
2019-05-06T03:00:04.745Z,99.90
2019-05-06T03:02:43.037Z,99.90
2019-05-06T03:05:12.839Z,99.90
2019-05-06T03:07:44.391Z,99.90
2019-05-06T03:10:18.251Z,99.90
2019-05-06T03:12:53.814Z,99.90
2019-05-06T03:15:25.507Z,99.90
2019-05-06T03:17:58.079Z,99.90
2019-05-06T03:21:13.860Z,99.90
2019-05-06T03:23:50.235Z,99.90
2019-05-06T03:26:23.572Z,99.90
2019-05-06T03:28:56.192Z,99.90
2019-05-06T03:31:28.747Z,99.90
2019-05-06T03:34:28.414Z,99.90
2019-05-06T03:36:40.768Z,99.90
2019-05-06T03:39:09.764Z,99.90
2019-05-06T03:41:43.702Z,99.90
2019-05-06T03:44:16.738Z,99.90
2019-05-06T03:47:06.747Z,99.90
2019-05-06T03:49:43.159Z,99.90
2019-05-06T03:52:16.138Z,99.90
2019-05-06T03:54:50.091Z,99.90
2019-05-06T03:57:24.758Z,99.90
2019-05-06T04:00:00.104Z,99.90
2019-05-06T04:02:33.629Z,99.90
2019-05-06T04:05:06.913Z,99.90
2019-05-06T04:07:45.557Z,99.90
2019-05-06T04:10:14.532Z,99.90
2019-05-06T04:12:47.747Z,99.90
2019-05-06T04:15:22.958Z,99.90
2019-05-06T04:18:03.927Z,99.90
2019-05-06T04:20:53.241Z,99.90
2019-05-06T04:23:53.388Z,99.90
2019-05-06T04:26:53.132Z,99.90
2019-05-06T04:29:24.745Z,99.90
2019-05-06T04:31:57.545Z,99.90
2019-05-06T04:34:33.164Z,99.90
2019-05-06T04:37:05.250Z,99.90
2019-05-06T04:39:37.774Z,99.90
2019-05-06T04:42:13.520Z,99.90
2019-05-06T04:44:45.520Z,99.90
2019-05-06T04:47:17.854Z,99.90
2019-05-06T04:49:53.279Z,99.90
2019-05-06T04:52:26.058Z,99.90
2019-05-06T04:54:59.467Z,99.90
2019-05-06T04:57:33.756Z,99.90
2019-05-06T05:00:06.983Z,99.90
2019-05-06T05:02:39.602Z,99.90
2019-05-06T05:05:13.968Z,99.90
2019-05-06T05:07:46.733Z,99.90
2019-05-06T05:10:23.739Z,99.90
2019-05-06T05:13:17.448Z,99.90
2019-05-06T05:16:05.252Z,99.90
2019-05-06T05:18:53.079Z,99.90
2019-05-06T05:21:25.771Z,99.90
2019-05-06T05:23:58.446Z,99.90
2019-05-06T05:26:32.265Z,99.90
2019-05-06T05:29:05.555Z,99.90
2019-05-06T05:31:37.938Z,99.90
2019-05-06T05:34:12.681Z,99.90
2019-05-06T05:36:45.506Z,99.90
2019-05-06T05:39:17.962Z,99.90
2019-05-06T05:41:52.128Z,99.90
2019-05-06T05:44:28.746Z,99.90
2019-05-06T05:47:03.450Z,99.90
2019-05-06T05:49:44.287Z,99.90
2019-05-06T05:52:17.385Z,99.90
2019-05-06T05:54:51.930Z,99.90
2019-05-06T05:57:24.582Z,99.90
2019-05-06T05:59:57.237Z,99.90
2019-05-06T06:02:29.737Z,99.90
2019-05-06T06:05:02.706Z,99.90
2019-05-06T06:07:35.911Z,99.90
2019-05-06T06:10:24.378Z,99.90
2019-05-06T06:12:57.060Z,99.90
2019-05-06T06:15:39.662Z,99.90
2019-05-06T06:18:36.907Z,99.90
2019-05-06T06:21:32.223Z,99.90
2019-05-06T06:24:13.127Z,99.90
2019-05-06T06:26:46.038Z,99.90
2019-05-06T06:29:18.454Z,99.90
2019-05-06T06:31:55.583Z,99.90
2019-05-06T06:34:36.919Z,99.90
2019-05-06T06:37:26.766Z,99.90
2019-05-06T06:40:02.354Z,99.90
2019-05-06T06:42:34.619Z,99.90
2019-05-06T06:45:08.403Z,99.90
2019-05-06T06:47:42.481Z,99.90
2019-05-06T06:50:15.728Z,99.90
2019-05-06T06:52:48.818Z,99.90
2019-05-06T06:55:22.548Z,99.90
2019-05-06T06:58:18.008Z,99.90
2019-05-06T07:01:12.631Z,99.90
2019-05-06T07:03:52.667Z,99.90
2019-05-06T07:06:34.270Z,99.90
2019-05-06T07:09:08.718Z,99.90
2019-05-06T07:11:42.957Z,99.90
2019-05-06T07:14:15.286Z,99.90
2019-05-06T07:16:47.465Z,99.90
2019-05-06T07:19:25.828Z,99.90
2019-05-06T07:21:59.154Z,99.90
2019-05-06T07:24:32.473Z,99.90
2019-05-06T07:27:24.283Z,99.90
2019-05-06T07:29:57.205Z,99.90
2019-05-06T07:32:29.724Z,99.90
2019-05-06T07:35:05.885Z,99.90
2019-05-06T07:37:36.947Z,99.90
2019-05-06T07:40:12.514Z,99.90
2019-05-06T07:42:48.755Z,99.90
2019-05-06T07:45:33.688Z,99.90
2019-05-06T07:48:12.808Z,99.90
2019-05-06T07:50:45.550Z,99.90
2019-05-06T07:53:18.142Z,99.90
2019-05-06T07:55:52.486Z,99.90
2019-05-06T07:58:24.930Z,99.90
2019-05-06T08:00:57.385Z,99.90
2019-05-06T08:03:30.183Z,99.90
2019-05-06T08:06:02.835Z,99.90
2019-05-06T08:08:35.320Z,99.90
2019-05-06T08:11:08.098Z,99.90
2019-05-06T08:13:43.202Z,99.90
2019-05-06T08:16:14.786Z,99.90
2019-05-06T08:18:47.774Z,99.90
2019-05-06T08:21:23.730Z,99.90
2019-05-06T08:23:55.866Z,99.90
2019-05-06T08:26:28.787Z,99.90
2019-05-06T08:29:02.785Z,99.90
2019-05-06T08:31:35.465Z,99.90
2019-05-06T08:34:08.250Z,99.90
2019-05-06T08:36:58.154Z,99.90
2019-05-06T08:39:32.627Z,99.90
2019-05-06T08:42:04.780Z,99.90
2019-05-06T08:44:37.822Z,99.90
2019-05-06T08:47:13.139Z,99.90
2019-05-06T08:50:02.512Z,99.90
2019-05-06T08:52:53.438Z,99.90
2019-05-06T08:55:35.030Z,99.90
2019-05-06T08:58:08.144Z,99.90
2019-05-06T09:01:02.933Z,99.90
2019-05-06T09:03:35.905Z,99.90
2019-05-06T09:06:08.183Z,99.90
2019-05-06T09:08:42.823Z,99.90
2019-05-06T09:11:14.583Z,99.90
2019-05-06T09:13:47.818Z,99.90
2019-05-06T09:16:22.335Z,99.90
2019-05-06T09:18:54.439Z,99.90
2019-05-06T09:21:27.392Z,99.90
2019-05-06T09:24:02.188Z,99.90
2019-05-06T09:26:45.488Z,99.90
2019-05-06T09:29:36.701Z,99.90
2019-05-06T09:32:15.796Z,99.90
2019-05-06T09:35:02.885Z,99.90
2019-05-06T09:37:35.636Z,99.90
2019-05-06T09:40:09.766Z,99.90
2019-05-06T09:42:43.365Z,99.90
2019-05-06T09:45:16.667Z,99.90
2019-05-06T09:48:04.784Z,99.90
2019-05-06T09:50:48.425Z,99.90
2019-05-06T09:53:33.469Z,99.90
2019-05-06T09:56:23.132Z,99.90
2019-05-06T09:58:56.569Z,99.90
2019-05-06T10:01:32.958Z,99.90
2019-05-06T10:04:09.087Z,99.90
2019-05-06T10:06:55.787Z,99.90
2019-05-06T10:09:16.745Z,99.90
2019-05-06T10:11:49.481Z,99.90
2019-05-06T10:14:23.415Z,99.90
2019-05-06T10:16:56.155Z,99.90
2019-05-06T10:19:28.579Z,99.90
2019-05-06T10:22:03.427Z,99.90
2019-05-06T10:24:35.339Z,99.90
2019-05-06T10:27:08.119Z,99.90
2019-05-06T10:30:05.034Z,99.90
2019-05-06T10:32:49.878Z,99.90
2019-05-06T10:35:26.049Z,99.90
2019-05-06T10:38:18.330Z,99.90
2019-05-06T10:41:00.796Z,99.90
2019-05-06T10:43:35.823Z,99.90
2019-05-06T10:46:08.250Z,99.90
2019-05-06T10:48:42.259Z,99.90
2019-05-06T10:51:19.959Z,99.90
2019-05-06T10:53:52.639Z,99.90
2019-05-06T10:56:52.572Z,99.90
2019-05-06T10:59:17.540Z,99.90
2019-05-06T11:01:52.597Z,99.90
2019-05-06T11:04:25.070Z,99.90
2019-05-06T11:06:57.958Z,99.90
2019-05-06T11:09:33.139Z,99.90
2019-05-06T11:12:05.020Z,99.90
2019-05-06T11:14:38.431Z,99.90
2019-05-06T11:17:12.467Z,99.90
2019-05-06T11:19:45.092Z,99.90
2019-05-06T11:22:20.920Z,99.90
2019-05-06T11:24:51.627Z,99.90
2019-05-06T11:27:31.852Z,99.90
2019-05-06T11:29:59.254Z,99.90
2019-05-06T11:32:44.564Z,99.90
2019-05-06T11:35:35.699Z,99.90
2019-05-06T11:38:12.159Z,99.90
2019-05-06T11:40:45.859Z,99.90
2019-05-06T11:43:18.376Z,99.90
2019-05-06T11:45:52.173Z,99.90
2019-05-06T11:48:25.275Z,99.90
2019-05-06T11:51:01.434Z,99.90
2019-05-06T11:53:34.161Z,99.90
2019-05-06T11:56:07.120Z,99.90
2019-05-06T11:58:48.994Z,99.90
2019-05-06T12:01:28.230Z,99.90
2019-05-06T12:04:02.656Z,99.90
2019-05-06T12:06:35.978Z,99.90
2019-05-06T12:09:16.300Z,99.90
2019-05-06T12:11:44.781Z,99.90
2019-05-06T12:14:17.591Z,99.90
2019-05-06T12:16:50.061Z,99.90
2019-05-06T12:19:23.031Z,99.90
2019-05-06T12:21:55.721Z,99.90
2019-05-06T12:24:28.854Z,99.90
2019-05-06T12:27:03.273Z,99.90
2019-05-06T12:32:33.012Z,99.90
2019-05-06T12:35:04.627Z,99.90
2019-05-06T12:37:39.503Z,99.90
2019-05-06T12:40:12.482Z,99.90
2019-05-06T12:42:50.098Z,99.90
2019-05-06T12:45:36.916Z,99.90
2019-05-06T12:48:36.816Z,99.90
2019-05-06T12:51:09.636Z,99.90
2019-05-06T12:53:42.757Z,99.90
2019-05-06T12:56:16.020Z,99.90
2019-05-06T12:58:48.740Z,99.90
2019-05-06T13:01:21.363Z,99.90
2019-05-06T13:03:53.771Z,99.90
2019-05-06T13:06:26.633Z,99.90
2019-05-06T13:09:04.125Z,99.90
2019-05-06T13:11:35.351Z,99.90
2019-05-06T13:14:07.874Z,99.90
2019-05-06T13:16:42.316Z,99.90
2019-05-06T13:19:16.428Z,99.90
2019-05-06T13:21:48.342Z,99.90
2019-05-06T13:24:22.844Z,99.90
2019-05-06T13:26:58.747Z,99.90
2019-05-06T13:29:35.198Z,99.90
2019-05-06T13:32:07.937Z,99.90
2019-05-06T13:34:42.434Z,99.90
2019-05-06T13:37:15.214Z,99.90
2019-05-06T13:39:48.594Z,99.90
2019-05-06T13:42:22.892Z,99.90
2019-05-06T13:44:55.830Z,99.90
2019-05-06T13:47:45.567Z,99.90
2019-05-06T13:50:22.904Z,99.90
2019-05-06T13:53:08.204Z,99.90
2019-05-06T13:55:30.063Z,99.90
2019-05-06T13:58:03.312Z,99.90
2019-05-06T14:00:36.673Z,99.90
2019-05-06T14:03:09.311Z,99.00
2019-05-06T14:05:42.536Z,98.10
2019-05-06T14:08:16.003Z,98.20
2019-05-06T14:10:59.242Z,94.20
2019-05-06T14:13:23.375Z,97.50
2019-05-06T14:15:56.639Z,99.40
2019-05-06T14:18:47.572Z,93.80
2019-05-06T14:21:22.710Z,87.50
2019-05-06T14:23:54.686Z,91.40
2019-05-06T14:26:34.073Z,86.50
2019-05-06T14:29:12.790Z,79.60
2019-05-06T14:31:47.964Z,75.80
2019-05-06T14:34:22.732Z,78.60
2019-05-06T14:36:54.707Z,69.20
2019-05-06T14:39:44.702Z,80.80
2019-05-06T14:42:04.977Z,64.60
2019-05-06T14:44:37.963Z,68.30
2019-05-06T14:47:19.414Z,66.60
2019-05-06T14:49:52.976Z,70.60
2019-05-06T14:52:25.831Z,71.20
2019-05-06T14:55:07.128Z,59.90
2019-05-06T14:57:40.098Z,60.20
2019-05-06T15:00:14.857Z,64.20
2019-05-06T15:02:47.170Z,63.00
2019-05-06T15:05:22.537Z,55.50
2019-05-06T15:07:54.786Z,54.90
2019-05-06T15:10:27.596Z,54.10
2019-05-06T15:13:02.126Z,51.60
2019-05-06T15:15:34.411Z,53.90
2019-05-06T15:18:07.379Z,54.70
2019-05-06T15:20:42.350Z,53.30
2019-05-06T15:23:14.310Z,53.10
2019-05-06T15:25:46.851Z,51.60
2019-05-06T15:28:19.627Z,51.70
2019-05-06T15:31:00.197Z,52.20
2019-05-06T15:33:36.356Z,51.10
2019-05-06T15:36:15.599Z,51.00
2019-05-06T15:38:47.924Z,51.10
2019-05-06T15:41:22.317Z,49.20
2019-05-06T15:43:54.570Z,51.10
2019-05-06T15:46:27.235Z,49.50
2019-05-06T15:48:59.912Z,50.50
2019-05-06T15:51:38.934Z,49.00
2019-05-06T15:54:11.615Z,49.30
2019-05-06T15:56:44.081Z,49.60
2019-05-06T15:59:16.724Z,47.60
2019-05-06T16:01:48.946Z,47.90
2019-05-06T16:04:22.875Z,47.50
2019-05-06T16:06:55.790Z,44.70
2019-05-06T16:09:28.064Z,46.90
2019-05-06T16:12:02.959Z,44.20
2019-05-06T16:14:35.127Z,44.20
2019-05-06T16:17:08.223Z,43.10
2019-05-06T16:19:42.627Z,42.40
2019-05-06T16:22:14.663Z,43.50
2019-05-06T16:24:53.058Z,45.10
2019-05-06T16:27:25.567Z,44.40
2019-05-06T16:29:57.942Z,45.20
2019-05-06T16:32:33.220Z,44.50
2019-05-06T16:35:05.329Z,42.70
2019-05-06T16:37:38.505Z,42.40
2019-05-06T16:40:12.378Z,42.30
2019-05-06T16:42:45.929Z,42.40
2019-05-06T16:45:19.682Z,44.40
2019-05-06T16:47:52.706Z,43.30
2019-05-06T16:50:25.458Z,42.60
2019-05-06T16:52:58.716Z,41.50
2019-05-06T16:55:52.640Z,41.40
2019-05-06T16:58:26.046Z,40.60
2019-05-06T17:00:58.210Z,41.00
2019-05-06T17:03:39.335Z,42.00
2019-05-06T17:06:20.418Z,41.80
2019-05-06T17:08:53.275Z,41.50
2019-05-06T17:11:30.511Z,42.60
2019-05-06T17:14:00.182Z,40.90
2019-05-06T17:16:33.982Z,41.50
2019-05-06T17:19:06.853Z,41.50
2019-05-06T17:21:39.459Z,42.50
2019-05-06T17:24:13.030Z,42.00
2019-05-06T17:26:46.319Z,45.20
2019-05-06T17:29:35.826Z,41.90
2019-05-06T17:32:30.218Z,41.00
2019-05-06T17:35:02.924Z,41.70
2019-05-06T17:38:09.436Z,43.70
2019-05-06T17:40:45.739Z,43.60
2019-05-06T17:43:18.845Z,43.50
2019-05-06T17:46:02.638Z,40.30
2019-05-06T17:49:02.412Z,39.80
2019-05-06T17:51:43.320Z,39.40
2019-05-06T17:54:16.446Z,41.10
2019-05-06T17:56:49.250Z,39.70
2019-05-06T17:59:22.315Z,39.60
2019-05-06T18:01:56.740Z,38.50
2019-05-06T18:04:29.930Z,38.00
2019-05-06T18:07:02.566Z,39.00
2019-05-06T18:09:34.855Z,38.00
2019-05-06T18:12:07.481Z,37.80
2019-05-06T18:14:43.482Z,38.50
2019-05-06T18:17:15.718Z,37.90
2019-05-06T18:19:48.472Z,37.80
2019-05-06T18:22:22.702Z,36.40
2019-05-06T18:24:55.515Z,36.10
2019-05-06T18:27:27.754Z,37.10
2019-05-06T18:30:11.451Z,36.40
2019-05-06T18:32:34.003Z,35.30
2019-05-06T18:35:06.900Z,34.60
2019-05-06T18:37:39.987Z,36.70
2019-05-06T18:40:13.077Z,35.80
2019-05-06T18:42:45.359Z,36.40
2019-05-06T18:45:18.231Z,37.10
2019-05-06T18:47:53.010Z,37.60
2019-05-06T18:50:24.470Z,40.00
2019-05-06T18:52:57.079Z,38.40
2019-05-06T18:55:29.940Z,38.50
2019-05-06T18:58:02.884Z,38.20
2019-05-06T19:00:35.626Z,39.10
2019-05-06T19:03:08.079Z,39.70
2019-05-06T19:05:42.883Z,39.80
2019-05-06T19:08:33.382Z,38.60
2019-05-06T19:11:07.618Z,38.10
2019-05-06T19:13:39.955Z,38.80
2019-05-06T19:16:12.931Z,36.80
2019-05-06T19:18:45.522Z,37.40
2019-05-06T19:21:18.254Z,38.30
2019-05-06T19:23:51.923Z,38.70
2019-05-06T19:26:24.451Z,37.50
2019-05-06T19:28:57.133Z,35.90
2019-05-06T19:31:29.618Z,36.10
2019-05-06T19:34:03.273Z,36.80
2019-05-06T19:36:36.523Z,37.40
2019-05-06T19:39:09.831Z,37.20
2019-05-06T19:41:42.491Z,38.00
2019-05-06T19:44:15.463Z,37.60
2019-05-06T19:46:48.038Z,38.00
2019-05-06T19:49:21.644Z,37.90
2019-05-06T19:51:55.097Z,38.40
2019-05-06T19:54:28.131Z,38.40
2019-05-06T19:57:02.455Z,36.40
2019-05-06T19:59:34.938Z,37.20
2019-05-06T20:02:07.398Z,38.90
2019-05-06T20:04:44.075Z,37.40
2019-05-06T20:07:39.895Z,38.20
2019-05-06T20:10:42.679Z,38.00
2019-05-06T20:13:15.257Z,39.20
2019-05-06T20:15:47.497Z,39.60
2019-05-06T20:18:20.559Z,39.10
2019-05-06T20:20:53.569Z,40.10
2019-05-06T20:23:26.599Z,39.70
2019-05-06T20:25:59.990Z,40.00
2019-05-06T20:28:32.466Z,41.10
2019-05-06T20:31:06.114Z,41.20
2019-05-06T20:33:38.794Z,40.40
2019-05-06T20:38:52.687Z,41.30
2019-05-06T20:44:32.428Z,43.20
2019-05-06T20:47:10.198Z,41.30
2019-05-06T20:49:43.278Z,42.00
2019-05-06T20:52:16.039Z,40.50
2019-05-06T20:54:48.616Z,42.00
2019-05-06T20:57:22.960Z,42.00
2019-05-06T20:59:55.138Z,40.90
2019-05-06T21:02:27.535Z,40.80
2019-05-06T21:05:02.201Z,40.20
2019-05-06T21:07:34.614Z,40.70
2019-05-06T21:10:08.654Z,40.10
2019-05-06T21:12:42.212Z,40.80
2019-05-06T21:15:14.818Z,40.10
2019-05-06T21:17:47.246Z,41.00
2019-05-06T21:20:20.574Z,40.10
2019-05-06T21:22:52.928Z,42.40
2019-05-06T21:25:25.733Z,39.70
2019-05-06T21:27:58.511Z,39.80
2019-05-06T21:30:32.364Z,39.00
2019-05-06T21:33:04.660Z,39.00
2019-05-06T21:35:37.423Z,38.70
2019-05-06T21:38:11.953Z,38.60
2019-05-06T21:40:44.106Z,39.80
2019-05-06T21:43:16.723Z,37.70
2019-05-06T21:45:49.377Z,40.30
2019-05-06T21:48:22.186Z,40.90
2019-05-06T21:50:54.822Z,40.00
2019-05-06T21:53:28.205Z,40.80
2019-05-06T21:56:02.171Z,41.20
2019-05-06T21:58:34.946Z,41.70
2019-05-06T22:01:09.966Z,41.10
2019-05-06T22:03:43.432Z,43.10
2019-05-06T22:06:17.364Z,43.70
2019-05-06T22:08:51.787Z,45.20
2019-05-06T22:11:24.508Z,44.30
2019-05-06T22:14:01.443Z,43.60
2019-05-06T22:16:32.337Z,44.80
2019-05-06T22:19:05.651Z,43.70
2019-05-06T22:21:42.494Z,45.00
2019-05-06T22:24:17.869Z,45.10
2019-05-06T22:26:51.950Z,44.10
2019-05-06T22:29:24.557Z,45.00
2019-05-06T22:31:57.243Z,45.90
2019-05-06T22:34:29.651Z,44.00
2019-05-06T22:37:03.293Z,44.90
2019-05-06T22:39:36.646Z,45.20
2019-05-06T22:42:09.762Z,47.00
2019-05-06T22:44:42.907Z,47.80
2019-05-06T22:47:15.858Z,47.00
2019-05-06T22:49:48.391Z,45.80
2019-05-06T22:52:20.807Z,46.60
2019-05-06T22:54:52.996Z,47.00
2019-05-06T22:57:25.504Z,47.20
2019-05-06T22:59:57.934Z,47.60
2019-05-06T23:02:36.563Z,48.00
2019-05-06T23:05:12.131Z,48.30
2019-05-06T23:07:44.042Z,49.40
2019-05-06T23:10:16.437Z,49.60
2019-05-06T23:12:49.466Z,49.90
2019-05-06T23:15:22.146Z,50.50
2019-05-06T23:17:54.952Z,50.20
2019-05-06T23:20:27.515Z,50.60
2019-05-06T23:23:00.022Z,50.70
2019-05-06T23:25:32.708Z,50.80
2019-05-06T23:28:06.114Z,50.30
2019-05-06T23:30:38.638Z,50.70
2019-05-06T23:33:11.768Z,50.90
2019-05-06T23:35:45.330Z,51.80
2019-05-06T23:38:52.423Z,52.10
2019-05-06T23:41:59.512Z,52.50
2019-05-06T23:45:06.279Z,53.00
2019-05-06T23:48:12.995Z,52.70
2019-05-06T23:51:19.430Z,53.50
2019-05-06T23:54:26.224Z,52.20
2019-05-06T23:56:55.402Z,48.70
2019-05-06T23:59:27.511Z,47.00
