createdAt,value
2022-12-03T00:03:11.155Z,-1.02
2022-12-03T00:18:14.431Z,-1.00
2022-12-03T00:33:17.647Z,-0.97
2022-12-03T00:48:20.813Z,-1.01
2022-12-03T01:03:24.195Z,-0.92
2022-12-03T01:18:27.430Z,-0.75
2022-12-03T01:33:30.582Z,-0.71
2022-12-03T01:48:38.032Z,-0.61
2022-12-03T02:03:41.460Z,-0.53
2022-12-03T02:18:44.793Z,-0.53
2022-12-03T02:33:48.127Z,-0.43
2022-12-03T02:48:51.356Z,-0.30
2022-12-03T03:03:55.246Z,-0.27
2022-12-03T03:18:58.973Z,-0.34
2022-12-03T03:34:02.174Z,-0.26
2022-12-03T03:49:06.525Z,-0.30
2022-12-03T04:04:19.531Z,-0.22
2022-12-03T04:19:22.713Z,-0.30
2022-12-03T04:34:44.745Z,-0.22
2022-12-03T04:49:50.423Z,-0.21
2022-12-03T05:04:53.802Z,-0.28
2022-12-03T05:20:15.933Z,-0.27
2022-12-03T05:35:19.091Z,-0.29
2022-12-03T05:50:25.154Z,-0.21
2022-12-03T06:05:28.386Z,-0.27
2022-12-03T06:20:31.677Z,-0.21
2022-12-03T06:35:34.834Z,-0.24
2022-12-03T06:50:38.112Z,-0.16
2022-12-03T07:05:41.432Z,0.03
2022-12-03T07:20:44.608Z,0.03
2022-12-03T07:35:47.832Z,0.15
2022-12-03T07:50:51.989Z,0.33
2022-12-03T08:05:55.292Z,0.72
2022-12-03T08:20:58.580Z,1.00
2022-12-03T08:36:23.316Z,0.95
2022-12-03T08:51:27.459Z,0.54
2022-12-03T09:06:30.846Z,0.63
2022-12-03T09:21:34.052Z,0.80
2022-12-03T09:36:37.200Z,0.91
2022-12-03T09:51:40.488Z,0.67
2022-12-03T10:06:46.032Z,0.72
2022-12-03T10:21:49.691Z,0.85
2022-12-03T10:37:19.469Z,0.86
2022-12-03T10:52:25.844Z,1.03
2022-12-03T11:07:31.171Z,0.96
2022-12-03T11:22:43.819Z,0.92
2022-12-03T11:37:47.244Z,0.85
2022-12-03T11:52:55.880Z,0.75
2022-12-03T12:08:01.271Z,0.82
2022-12-03T12:23:22.876Z,1.60
2022-12-03T12:38:28.518Z,1.68
2022-12-03T12:53:33.690Z,1.50
2022-12-03T13:08:44.488Z,1.31
2022-12-03T13:23:49.654Z,1.25
2022-12-03T13:38:53.634Z,1.10
2022-12-03T13:53:59.666Z,1.08
2022-12-03T14:09:03.156Z,1.12
2022-12-03T14:24:07.235Z,1.04
2022-12-03T14:39:10.979Z,0.98
2022-12-03T14:54:14.148Z,1.00
2022-12-03T15:09:17.604Z,1.08
2022-12-03T15:24:21.018Z,1.01
2022-12-03T15:39:24.297Z,0.86
2022-12-03T15:54:27.436Z,1.00
2022-12-03T16:09:30.686Z,1.17
2022-12-03T16:24:33.854Z,1.08
2022-12-03T16:39:37.656Z,1.07
2022-12-03T16:54:41.016Z,1.19
2022-12-03T17:09:45.344Z,1.04
2022-12-03T17:24:48.530Z,0.95
2022-12-03T17:39:52.108Z,1.21
2022-12-03T17:55:10.921Z,1.28
2022-12-03T18:10:17.515Z,1.31
2022-12-03T18:25:20.676Z,1.34
2022-12-03T18:40:27.355Z,1.52
2022-12-03T18:55:34.705Z,1.72
2022-12-03T19:10:38.061Z,1.72
2022-12-03T19:25:41.255Z,1.76
2022-12-03T19:40:44.893Z,1.94
2022-12-03T19:55:48.307Z,2.12
2022-12-03T20:10:51.807Z,2.23
2022-12-03T20:25:55.320Z,2.21
2022-12-03T20:41:06.872Z,2.34
2022-12-03T20:56:10.835Z,2.46
2022-12-03T21:11:18.741Z,2.39
2022-12-03T21:26:22.533Z,2.41
2022-12-03T21:41:26.492Z,2.55
2022-12-03T21:56:32.118Z,2.71
2022-12-03T22:11:35.536Z,2.70
2022-12-03T22:26:39.757Z,2.75
2022-12-03T22:41:42.961Z,2.89
2022-12-03T22:56:46.259Z,2.90
2022-12-03T23:11:49.709Z,2.86
2022-12-03T23:34:55.164Z,3.04
2022-12-03T23:49:58.570Z,2.98
