createdAt,value
2017-08-13T00:01:30.819Z,83.26
2017-08-13T00:04:00.242Z,83.71
2017-08-13T00:06:31.646Z,83.24
2017-08-13T00:09:01.803Z,83.93
2017-08-13T00:11:31.592Z,83.83
2017-08-13T00:14:01.128Z,84.17
2017-08-13T00:16:31.423Z,83.58
2017-08-13T00:19:03.054Z,84.19
2017-08-13T00:21:34.134Z,83.70
2017-08-13T00:24:06.758Z,83.91
2017-08-13T00:26:37.977Z,83.88
2017-08-13T00:29:11.610Z,83.62
2017-08-13T00:31:41.007Z,84.09
2017-08-13T00:34:11.681Z,84.49
2017-08-13T00:36:44.984Z,84.95
2017-08-13T00:39:20.015Z,84.80
2017-08-13T00:41:49.188Z,84.67
2017-08-13T00:44:20.775Z,84.48
2017-08-13T00:46:51.950Z,84.50
2017-08-13T00:49:22.416Z,84.39
2017-08-13T00:51:54.372Z,84.56
2017-08-13T00:54:23.894Z,84.79
2017-08-13T00:56:53.075Z,84.60
2017-08-13T00:59:22.439Z,84.59
2017-08-13T01:01:52.110Z,84.41
2017-08-13T01:04:22.674Z,84.48
2017-08-13T01:06:53.601Z,84.54
2017-08-13T01:09:23.807Z,84.78
2017-08-13T01:11:53.633Z,84.74
2017-08-13T01:14:22.843Z,84.99
2017-08-13T01:16:53.569Z,84.54
2017-08-13T01:19:22.741Z,84.73
2017-08-13T01:21:52.082Z,84.90
2017-08-13T01:24:22.273Z,84.88
2017-08-13T01:26:51.565Z,84.83
2017-08-13T01:29:23.559Z,84.65
2017-08-13T01:31:53.536Z,84.62
2017-08-13T01:34:22.774Z,85.14
2017-08-13T01:36:52.278Z,85.08
2017-08-13T01:39:22.875Z,84.95
2017-08-13T01:41:56.599Z,84.94
2017-08-13T01:44:33.749Z,84.87
2017-08-13T01:47:05.757Z,84.72
2017-08-13T01:49:35.463Z,84.69
2017-08-13T01:52:08.207Z,84.83
2017-08-13T01:54:37.881Z,84.65
2017-08-13T01:57:07.545Z,84.80
2017-08-13T01:59:38.279Z,84.81
2017-08-13T02:02:08.354Z,84.62
2017-08-13T02:04:37.658Z,84.58
2017-08-13T02:07:07.030Z,84.37
2017-08-13T02:09:36.822Z,84.33
2017-08-13T02:12:06.228Z,84.34
2017-08-13T02:14:35.570Z,84.17
2017-08-13T02:17:06.226Z,84.31
2017-08-13T02:19:35.454Z,84.14
2017-08-13T02:22:04.691Z,84.38
2017-08-13T02:24:33.859Z,84.23
2017-08-13T02:27:03.862Z,84.73
2017-08-13T02:29:33.970Z,85.08
2017-08-13T02:32:03.892Z,84.60
2017-08-13T02:34:34.858Z,84.66
2017-08-13T02:37:04.320Z,85.40
2017-08-13T02:39:33.518Z,84.77
2017-08-13T02:42:03.945Z,84.73
2017-08-13T02:44:35.014Z,84.59
2017-08-13T02:47:04.683Z,84.98
2017-08-13T02:49:34.729Z,85.16
2017-08-13T02:52:03.933Z,84.92
2017-08-13T02:54:33.128Z,85.14
2017-08-13T02:57:04.958Z,85.35
2017-08-13T02:59:34.489Z,84.76
2017-08-13T03:02:07.286Z,85.24
2017-08-13T03:04:47.718Z,85.29
2017-08-13T03:07:17.182Z,84.81
2017-08-13T03:09:46.926Z,85.29
2017-08-13T03:12:17.330Z,85.67
2017-08-13T03:14:46.784Z,85.45
2017-08-13T03:17:16.627Z,85.05
2017-08-13T03:19:46.140Z,85.36
2017-08-13T03:22:15.286Z,85.10
2017-08-13T03:24:44.878Z,85.74
2017-08-13T03:27:14.014Z,85.47
2017-08-13T03:29:44.590Z,85.88
2017-08-13T03:32:14.224Z,85.63
2017-08-13T03:34:43.717Z,85.13
2017-08-13T03:37:13.286Z,85.12
2017-08-13T03:39:43.131Z,85.68
2017-08-13T03:42:13.517Z,86.17
2017-08-13T03:44:42.649Z,85.31
2017-08-13T03:47:16.056Z,85.75
2017-08-13T03:49:45.559Z,86.13
2017-08-13T03:52:15.645Z,85.63
2017-08-13T03:54:45.295Z,85.52
2017-08-13T03:57:14.726Z,85.47
2017-08-13T03:59:44.582Z,85.92
2017-08-13T04:02:14.198Z,85.46
2017-08-13T04:04:43.915Z,85.27
2017-08-13T04:07:13.134Z,84.96
2017-08-13T04:09:43.036Z,87.09
2017-08-13T04:12:12.201Z,85.91
2017-08-13T04:14:41.776Z,85.97
2017-08-13T04:17:11.606Z,88.13
2017-08-13T04:19:41.162Z,88.29
2017-08-13T04:22:11.014Z,86.72
2017-08-13T04:24:40.856Z,88.88
2017-08-13T04:27:10.053Z,89.02
2017-08-13T04:29:39.354Z,89.42
2017-08-13T04:32:09.071Z,89.96
2017-08-13T04:34:38.486Z,88.58
2017-08-13T04:37:08.332Z,91.23
2017-08-13T04:39:37.983Z,90.54
2017-08-13T04:42:07.407Z,90.44
2017-08-13T04:44:36.740Z,91.26
2017-08-13T04:47:06.739Z,90.87
2017-08-13T04:49:36.210Z,90.10
2017-08-13T04:52:06.232Z,88.26
2017-08-13T04:54:39.398Z,87.85
2017-08-13T04:57:08.835Z,87.32
2017-08-13T04:59:39.305Z,87.42
2017-08-13T05:02:09.986Z,87.90
2017-08-13T05:04:39.795Z,87.23
2017-08-13T05:07:09.213Z,87.46
2017-08-13T05:09:39.711Z,91.40
2017-08-13T05:12:09.151Z,89.13
2017-08-13T05:14:39.089Z,90.33
2017-08-13T05:17:08.502Z,94.10
2017-08-13T05:19:39.817Z,91.51
2017-08-13T05:22:09.725Z,94.76
2017-08-13T05:24:39.185Z,95.98
2017-08-13T05:27:09.069Z,95.87
2017-08-13T05:29:38.711Z,92.31
2017-08-13T05:32:08.232Z,94.36
2017-08-13T05:34:38.028Z,91.79
2017-08-13T05:37:07.430Z,90.79
2017-08-13T05:39:36.921Z,90.23
2017-08-13T05:42:06.438Z,89.45
2017-08-13T05:44:35.868Z,89.30
2017-08-13T05:47:05.096Z,91.41
2017-08-13T05:49:34.860Z,90.74
2017-08-13T05:52:04.638Z,90.86
2017-08-13T05:54:34.414Z,90.25
2017-08-13T05:57:04.043Z,90.34
2017-08-13T05:59:33.802Z,90.69
2017-08-13T06:02:03.226Z,90.63
2017-08-13T06:04:34.872Z,90.34
2017-08-13T06:07:04.389Z,91.76
2017-08-13T06:09:33.667Z,91.54
2017-08-13T06:12:04.936Z,91.08
2017-08-13T06:14:35.516Z,91.49
2017-08-13T06:17:04.861Z,91.60
2017-08-13T06:19:34.437Z,91.20
2017-08-13T06:22:03.899Z,92.13
2017-08-13T06:24:33.162Z,91.69
2017-08-13T06:27:02.915Z,91.45
2017-08-13T06:29:32.667Z,91.81
2017-08-13T06:32:02.077Z,91.81
2017-08-13T06:34:33.152Z,93.52
2017-08-13T06:37:02.377Z,91.09
2017-08-13T06:39:32.811Z,93.36
2017-08-13T06:42:02.382Z,94.03
2017-08-13T06:44:33.535Z,94.79
2017-08-13T06:47:03.207Z,97.58
2017-08-13T06:49:32.857Z,93.36
2017-08-13T06:52:02.117Z,96.03
2017-08-13T06:54:32.272Z,98.98
2017-08-13T06:57:01.905Z,99.67
2017-08-13T06:59:31.919Z,97.80
2017-08-13T07:02:01.348Z,99.42
2017-08-13T07:04:31.991Z,99.73
2017-08-13T07:07:02.122Z,99.49
2017-08-13T07:09:32.644Z,99.68
2017-08-13T07:12:02.921Z,99.83
2017-08-13T07:14:34.206Z,100.00
2017-08-13T07:17:05.589Z,100.00
2017-08-13T07:19:35.119Z,99.91
2017-08-13T07:22:06.629Z,99.78
2017-08-13T07:24:35.870Z,100.00
2017-08-13T07:27:05.342Z,98.59
2017-08-13T07:29:35.128Z,97.67
2017-08-13T07:32:05.099Z,99.74
2017-08-13T07:34:36.106Z,100.00
2017-08-13T07:37:05.707Z,100.00
2017-08-13T07:39:35.210Z,100.00
2017-08-13T07:42:04.767Z,100.00
2017-08-13T07:44:34.116Z,100.00
2017-08-13T07:47:04.121Z,100.00
2017-08-13T07:49:34.192Z,100.00
2017-08-13T07:52:03.455Z,100.00
2017-08-13T07:54:32.649Z,100.00
2017-08-13T07:57:02.456Z,100.00
2017-08-13T07:59:31.782Z,100.00
2017-08-13T08:02:01.373Z,100.00
2017-08-13T08:04:32.004Z,100.00
2017-08-13T08:07:02.216Z,100.00
2017-08-13T08:09:31.374Z,100.00
2017-08-13T08:12:00.823Z,100.00
2017-08-13T08:14:33.452Z,100.00
2017-08-13T08:17:10.308Z,100.00
2017-08-13T08:19:39.783Z,100.00
2017-08-13T08:22:09.165Z,100.00
2017-08-13T08:24:40.571Z,99.53
2017-08-13T08:27:10.171Z,98.68
2017-08-13T08:29:39.805Z,97.41
2017-08-13T08:32:09.586Z,96.44
2017-08-13T08:34:39.653Z,98.49
2017-08-13T08:37:08.973Z,96.17
2017-08-13T08:39:38.190Z,95.86
2017-08-13T08:42:08.109Z,97.26
2017-08-13T08:44:37.348Z,97.64
2017-08-13T08:47:06.817Z,100.00
2017-08-13T08:52:09.635Z,96.20
2017-08-13T08:54:39.291Z,95.38
2017-08-13T08:57:10.170Z,98.16
2017-08-13T08:59:39.631Z,97.05
2017-08-13T09:02:08.837Z,92.45
2017-08-13T09:04:38.405Z,95.92
2017-08-13T09:07:07.780Z,92.47
2017-08-13T09:09:36.995Z,91.76
2017-08-13T09:12:06.423Z,93.69
2017-08-13T09:14:35.586Z,93.67
2017-08-13T09:17:04.770Z,94.03
2017-08-13T09:19:34.203Z,93.04
2017-08-13T09:22:03.386Z,90.38
2017-08-13T09:24:33.970Z,90.11
2017-08-13T09:27:04.226Z,89.99
2017-08-13T09:29:33.415Z,89.67
2017-08-13T09:32:02.669Z,90.17
2017-08-13T09:34:32.221Z,90.62
2017-08-13T09:37:01.564Z,90.75
2017-08-13T09:39:30.794Z,89.76
2017-08-13T09:42:00.505Z,90.56
2017-08-13T09:44:29.892Z,89.67
2017-08-13T09:46:59.174Z,89.72
2017-08-13T09:49:28.865Z,90.34
2017-08-13T09:51:58.302Z,92.45
2017-08-13T09:54:28.622Z,93.89
2017-08-13T09:56:58.346Z,90.39
2017-08-13T09:59:29.890Z,87.82
2017-08-13T10:01:59.201Z,87.58
2017-08-13T10:04:30.302Z,91.55
2017-08-13T10:06:59.504Z,87.67
2017-08-13T10:09:30.594Z,87.49
2017-08-13T10:12:00.341Z,85.96
2017-08-13T10:14:29.511Z,84.79
2017-08-13T10:16:58.695Z,86.62
2017-08-13T10:19:28.268Z,85.53
2017-08-13T10:21:57.426Z,85.52
2017-08-13T10:24:26.614Z,84.80
2017-08-13T10:26:56.128Z,86.21
2017-08-13T10:29:25.299Z,84.37
2017-08-13T10:31:54.775Z,83.87
2017-08-13T10:34:24.246Z,82.79
2017-08-13T10:36:53.390Z,81.94
2017-08-13T10:39:22.560Z,85.04
2017-08-13T10:41:51.992Z,83.71
2017-08-13T10:44:21.286Z,81.97
2017-08-13T10:46:50.545Z,81.96
2017-08-13T10:49:20.162Z,81.01
2017-08-13T10:51:49.392Z,81.72
2017-08-13T10:54:18.657Z,83.40
2017-08-13T10:56:48.098Z,83.59
2017-08-13T10:59:17.310Z,84.87
2017-08-13T11:01:47.130Z,83.67
2017-08-13T11:04:16.722Z,84.10
2017-08-13T11:06:45.888Z,84.83
2017-08-13T11:09:15.101Z,83.73
2017-08-13T11:11:44.522Z,84.39
2017-08-13T11:14:14.009Z,88.46
2017-08-13T11:16:43.194Z,82.85
2017-08-13T11:19:13.958Z,82.72
2017-08-13T11:21:43.157Z,81.20
2017-08-13T11:24:12.454Z,87.11
2017-08-13T11:26:41.986Z,79.09
2017-08-13T11:29:11.151Z,79.18
2017-08-13T11:31:40.484Z,79.62
2017-08-13T11:34:09.986Z,79.89
2017-08-13T11:36:42.955Z,80.56
2017-08-13T11:39:12.289Z,81.10
2017-08-13T11:41:41.788Z,82.19
2017-08-13T11:44:10.938Z,81.72
2017-08-13T11:46:40.172Z,76.73
2017-08-13T11:49:09.599Z,78.95
2017-08-13T11:51:39.114Z,78.47
2017-08-13T11:54:08.761Z,75.17
2017-08-13T11:56:38.302Z,75.46
2017-08-13T11:59:07.855Z,74.36
2017-08-13T12:01:37.158Z,72.39
2017-08-13T12:04:07.678Z,74.01
2017-08-13T12:06:36.936Z,71.75
2017-08-13T12:09:06.429Z,71.60
2017-08-13T12:11:35.966Z,70.27
2017-08-13T12:14:05.119Z,71.49
2017-08-13T12:16:34.337Z,73.60
2017-08-13T12:19:03.835Z,71.96
2017-08-13T12:21:33.021Z,69.44
2017-08-13T12:24:02.414Z,68.75
2017-08-13T12:26:32.161Z,68.81
2017-08-13T12:29:01.364Z,72.73
2017-08-13T12:31:31.833Z,71.37
2017-08-13T12:34:01.443Z,65.67
2017-08-13T12:36:31.582Z,65.93
2017-08-13T12:39:00.758Z,68.43
2017-08-13T12:41:31.523Z,64.77
2017-08-13T12:44:00.779Z,62.60
2017-08-13T12:46:29.990Z,62.28
2017-08-13T12:48:59.482Z,60.76
2017-08-13T12:51:29.120Z,63.12
2017-08-13T12:53:58.322Z,60.89
2017-08-13T12:56:30.395Z,57.22
2017-08-13T12:59:00.456Z,58.43
2017-08-13T13:01:33.185Z,59.45
2017-08-13T13:04:02.623Z,63.14
2017-08-13T13:06:31.803Z,61.79
2017-08-13T13:09:01.082Z,62.78
2017-08-13T13:11:31.587Z,61.68
2017-08-13T13:14:00.827Z,63.71
2017-08-13T13:16:32.108Z,63.81
2017-08-13T13:19:01.681Z,63.83
2017-08-13T13:21:34.270Z,62.47
2017-08-13T13:24:03.526Z,61.40
2017-08-13T13:26:33.061Z,65.33
2017-08-13T13:29:02.268Z,62.56
2017-08-13T13:31:32.103Z,62.10
2017-08-13T13:34:01.697Z,63.43
2017-08-13T13:36:31.928Z,57.18
2017-08-13T13:39:02.906Z,60.45
2017-08-13T13:41:32.614Z,59.86
2017-08-13T13:44:01.893Z,60.88
2017-08-13T13:46:32.509Z,61.53
2017-08-13T13:49:02.172Z,63.40
2017-08-13T13:51:31.877Z,60.25
2017-08-13T13:54:01.115Z,60.32
2017-08-13T13:56:32.099Z,60.54
2017-08-13T13:59:01.334Z,61.05
2017-08-13T14:01:31.869Z,63.44
2017-08-13T14:04:01.423Z,61.11
2017-08-13T14:06:31.968Z,61.23
2017-08-13T14:09:01.119Z,63.64
2017-08-13T14:11:31.608Z,59.96
2017-08-13T14:14:00.794Z,60.06
2017-08-13T14:16:31.677Z,61.68
2017-08-13T14:19:17.325Z,59.94
2017-08-13T14:21:59.720Z,61.62
2017-08-13T14:24:29.423Z,58.88
2017-08-13T14:26:58.778Z,59.38
2017-08-13T14:29:39.386Z,60.20
2017-08-13T14:32:11.466Z,58.00
2017-08-13T14:34:40.667Z,61.10
2017-08-13T14:37:09.854Z,58.88
2017-08-13T14:39:39.286Z,59.70
2017-08-13T14:42:08.675Z,57.63
2017-08-13T14:44:37.872Z,56.15
2017-08-13T14:47:07.435Z,55.89
2017-08-13T14:49:36.571Z,58.20
2017-08-13T14:52:05.744Z,56.53
2017-08-13T14:54:35.257Z,57.26
2017-08-13T14:57:04.415Z,57.24
2017-08-13T14:59:33.669Z,58.22
2017-08-13T15:02:03.163Z,55.87
2017-08-13T15:04:32.390Z,59.12
2017-08-13T15:07:01.775Z,56.53
2017-08-13T15:09:32.216Z,55.85
2017-08-13T15:12:01.582Z,55.05
2017-08-13T15:14:31.091Z,55.49
2017-08-13T15:17:01.578Z,53.80
2017-08-13T15:19:31.467Z,53.85
2017-08-13T15:22:00.795Z,56.32
2017-08-13T15:24:31.562Z,54.52
2017-08-13T15:27:00.957Z,54.05
2017-08-13T15:29:32.133Z,56.37
2017-08-13T15:32:01.650Z,54.02
2017-08-13T15:34:31.598Z,54.74
2017-08-13T15:37:00.774Z,54.77
2017-08-13T15:39:31.375Z,58.41
2017-08-13T15:42:00.649Z,57.70
2017-08-13T15:47:04.339Z,58.50
2017-08-13T15:49:33.547Z,57.61
2017-08-13T15:52:02.770Z,57.98
2017-08-13T15:54:32.586Z,57.12
2017-08-13T15:57:01.756Z,57.78
2017-08-13T15:59:31.543Z,56.13
2017-08-13T16:02:01.030Z,57.47
2017-08-13T16:04:32.783Z,55.75
2017-08-13T16:07:02.874Z,55.85
2017-08-13T16:09:32.687Z,54.15
2017-08-13T16:12:20.362Z,54.72
2017-08-13T16:14:50.052Z,54.43
2017-08-13T16:17:32.170Z,55.09
2017-08-13T16:20:03.886Z,54.77
2017-08-13T16:22:33.690Z,54.27
2017-08-13T16:25:03.399Z,54.43
2017-08-13T16:27:33.047Z,53.33
2017-08-13T16:30:02.638Z,54.12
2017-08-13T16:32:31.887Z,59.09
2017-08-13T16:35:01.514Z,54.22
2017-08-13T16:37:30.949Z,51.65
2017-08-13T16:40:00.271Z,53.99
2017-08-13T16:42:31.354Z,54.92
2017-08-13T16:45:00.666Z,60.15
2017-08-13T16:47:29.820Z,54.39
2017-08-13T16:49:59.422Z,57.04
2017-08-13T16:52:30.490Z,56.32
2017-08-13T16:54:59.863Z,55.92
2017-08-13T16:57:53.644Z,55.80
2017-08-13T17:00:42.685Z,55.08
2017-08-13T17:03:12.421Z,53.89
2017-08-13T17:05:42.082Z,53.87
2017-08-13T17:08:11.262Z,54.29
2017-08-13T17:10:41.059Z,53.67
2017-08-13T17:13:10.279Z,54.42
2017-08-13T17:15:39.474Z,56.93
2017-08-13T17:18:08.991Z,56.15
2017-08-13T17:20:38.229Z,62.65
2017-08-13T17:23:29.897Z,53.85
2017-08-13T17:26:05.669Z,57.00
2017-08-13T17:28:34.925Z,54.30
2017-08-13T17:31:12.745Z,55.54
2017-08-13T17:33:42.085Z,54.25
2017-08-13T17:36:16.326Z,54.80
2017-08-13T17:38:45.902Z,63.93
2017-08-13T17:41:15.109Z,57.07
2017-08-13T17:43:45.622Z,60.20
2017-08-13T17:46:15.194Z,55.57
2017-08-13T17:48:44.636Z,58.05
2017-08-13T17:51:14.227Z,61.47
2017-08-13T17:53:44.216Z,58.61
2017-08-13T17:56:13.714Z,62.79
2017-08-13T17:59:03.785Z,64.96
2017-08-13T18:01:33.002Z,67.17
2017-08-13T18:04:02.990Z,60.55
2017-08-13T18:06:32.178Z,63.41
2017-08-13T18:09:01.430Z,64.09
2017-08-13T18:11:31.766Z,67.08
2017-08-13T18:14:03.535Z,68.42
2017-08-13T18:16:33.340Z,69.55
2017-08-13T18:19:02.946Z,69.75
2017-08-13T18:21:32.245Z,70.13
2017-08-13T18:24:01.873Z,71.08
2017-08-13T18:26:31.724Z,69.11
2017-08-13T18:29:01.013Z,70.87
2017-08-13T18:31:31.428Z,70.93
2017-08-13T18:34:01.210Z,71.74
2017-08-13T18:36:30.385Z,70.70
2017-08-13T18:39:00.501Z,71.31
2017-08-13T18:41:32.330Z,72.09
2017-08-13T18:44:02.850Z,72.81
2017-08-13T18:46:32.219Z,73.24
2017-08-13T18:49:01.930Z,72.79
2017-08-13T18:51:31.934Z,73.33
2017-08-13T18:54:01.201Z,71.57
2017-08-13T18:56:31.735Z,72.35
2017-08-13T18:59:01.056Z,73.48
2017-08-13T19:01:31.783Z,73.20
2017-08-13T19:04:02.854Z,73.19
2017-08-13T19:06:32.351Z,73.57
2017-08-13T19:09:03.002Z,73.95
2017-08-13T19:11:32.618Z,74.61
2017-08-13T19:14:02.945Z,74.91
2017-08-13T19:16:44.367Z,75.71
2017-08-13T19:19:19.871Z,76.46
2017-08-13T19:21:49.816Z,76.80
2017-08-13T19:24:19.788Z,77.23
2017-08-13T19:26:49.220Z,77.93
2017-08-13T19:29:18.896Z,77.97
2017-08-13T19:31:48.131Z,78.17
2017-08-13T19:34:17.434Z,78.31
2017-08-13T19:36:48.068Z,78.44
2017-08-13T19:39:17.320Z,78.08
2017-08-13T19:41:47.770Z,78.66
2017-08-13T19:44:17.325Z,78.79
2017-08-13T19:46:46.595Z,79.26
2017-08-13T19:49:15.766Z,81.40
2017-08-13T19:51:46.761Z,80.06
2017-08-13T19:54:16.166Z,79.29
2017-08-13T19:56:45.923Z,80.48
2017-08-13T19:59:15.731Z,79.76
2017-08-13T20:01:45.016Z,79.97
2017-08-13T20:04:16.434Z,79.51
2017-08-13T20:06:46.283Z,79.60
2017-08-13T20:09:15.534Z,79.74
2017-08-13T20:11:44.802Z,79.73
2017-08-13T20:14:14.412Z,80.19
2017-08-13T20:16:43.595Z,79.84
2017-08-13T20:19:12.851Z,80.33
2017-08-13T20:21:42.325Z,79.63
2017-08-13T20:24:11.622Z,79.63
2017-08-13T20:26:40.786Z,79.44
2017-08-13T20:29:10.319Z,79.76
2017-08-13T20:31:39.495Z,79.85
2017-08-13T20:34:08.711Z,80.08
2017-08-13T20:36:38.264Z,80.16
2017-08-13T20:39:07.649Z,80.37
2017-08-13T20:41:37.266Z,80.72
2017-08-13T20:44:06.754Z,80.93
2017-08-13T20:46:36.006Z,81.02
2017-08-13T20:49:05.252Z,81.26
2017-08-13T20:51:34.674Z,81.20
2017-08-13T20:54:03.913Z,81.29
2017-08-13T20:56:33.122Z,81.17
2017-08-13T20:59:02.864Z,81.04
2017-08-13T21:01:32.091Z,81.27
2017-08-13T21:04:01.258Z,81.76
2017-08-13T21:06:31.544Z,81.54
2017-08-13T21:09:00.713Z,82.47
2017-08-13T21:11:31.919Z,84.75
2017-08-13T21:14:06.548Z,84.60
2017-08-13T21:16:45.033Z,83.96
2017-08-13T21:19:27.308Z,85.48
2017-08-13T21:21:57.326Z,84.58
2017-08-13T21:24:35.052Z,84.81
2017-08-13T21:27:04.522Z,86.01
2017-08-13T21:29:34.473Z,86.70
2017-08-13T21:32:03.946Z,84.38
2017-08-13T21:34:33.109Z,86.67
2017-08-13T21:37:02.250Z,85.79
2017-08-13T21:39:32.220Z,83.97
2017-08-13T21:42:01.355Z,84.60
2017-08-13T21:44:31.410Z,84.44
2017-08-13T21:47:01.045Z,86.89
2017-08-13T21:49:31.827Z,84.56
2017-08-13T21:52:01.113Z,85.40
2017-08-13T21:54:39.058Z,85.61
2017-08-13T21:57:08.674Z,86.07
2017-08-13T21:59:38.579Z,86.42
2017-08-13T22:02:08.286Z,86.68
2017-08-13T22:04:37.496Z,86.72
2017-08-13T22:07:06.914Z,87.01
2017-08-13T22:09:36.345Z,87.01
2017-08-13T22:12:05.474Z,87.68
2017-08-13T22:14:34.715Z,87.52
2017-08-13T22:17:04.192Z,88.43
2017-08-13T22:19:33.386Z,88.28
2017-08-13T22:22:02.571Z,88.27
2017-08-13T22:24:32.218Z,89.33
2017-08-13T22:27:01.383Z,90.27
2017-08-13T22:29:31.790Z,90.91
2017-08-13T22:32:01.270Z,91.50
2017-08-13T22:34:31.868Z,91.94
2017-08-13T22:37:01.006Z,91.28
2017-08-13T22:39:32.082Z,91.69
2017-08-13T22:42:01.272Z,92.01
2017-08-13T22:44:31.958Z,90.98
2017-08-13T22:47:01.440Z,92.48
2017-08-13T22:49:31.467Z,91.84
2017-08-13T22:52:01.752Z,92.68
2017-08-13T22:54:40.557Z,92.79
2017-08-13T22:57:09.903Z,92.45
2017-08-13T22:59:39.399Z,93.83
2017-08-13T23:02:08.950Z,91.07
2017-08-13T23:04:38.418Z,90.81
2017-08-13T23:07:07.910Z,88.24
2017-08-13T23:09:38.927Z,87.56
2017-08-13T23:12:08.367Z,86.58
2017-08-13T23:14:37.771Z,86.59
2017-08-13T23:17:11.422Z,86.36
2017-08-13T23:19:41.622Z,86.32
2017-08-13T23:22:14.190Z,86.28
2017-08-13T23:24:43.466Z,85.95
2017-08-13T23:27:14.219Z,86.09
2017-08-13T23:29:45.075Z,86.38
2017-08-13T23:32:14.371Z,86.43
2017-08-13T23:34:45.011Z,86.85
2017-08-13T23:37:14.773Z,87.13
2017-08-13T23:39:44.041Z,87.07
2017-08-13T23:42:13.308Z,86.68
2017-08-13T23:44:43.042Z,86.45
2017-08-13T23:47:12.943Z,86.80
2017-08-13T23:49:42.849Z,89.57
2017-08-13T23:52:14.512Z,86.94
2017-08-13T23:54:44.137Z,86.84
2017-08-13T23:57:13.804Z,88.75
2017-08-13T23:59:43.415Z,87.52
