createdAt,value
2017-12-28T00:00:20.200Z,951.6
2017-12-28T00:01:22.699Z,951.7
2017-12-28T00:02:25.173Z,951.7
2017-12-28T00:03:32.912Z,951.8
2017-12-28T00:04:35.411Z,951.7
2017-12-28T00:05:37.864Z,951.7
2017-12-28T00:06:40.373Z,951.7
2017-12-28T00:07:42.782Z,951.7
2017-12-28T00:08:45.491Z,951.7
2017-12-28T00:09:47.945Z,951.6
2017-12-28T00:10:50.453Z,951.7
2017-12-28T00:11:53.237Z,951.7
2017-12-28T00:12:55.717Z,951.6
2017-12-28T00:13:58.091Z,951.7
2017-12-28T00:15:00.544Z,951.7
2017-12-28T00:16:03.016Z,951.6
2017-12-28T00:17:05.608Z,951.6
2017-12-28T00:18:08.192Z,951.6
2017-12-28T00:19:10.667Z,951.7
2017-12-28T00:20:13.093Z,951.7
2017-12-28T00:21:15.495Z,951.7
2017-12-28T00:22:17.934Z,951.7
2017-12-28T00:23:20.478Z,951.7
2017-12-28T00:24:23.048Z,951.8
2017-12-28T00:25:25.634Z,951.8
2017-12-28T00:26:38.685Z,951.8
2017-12-28T00:27:41.104Z,951.7
2017-12-28T00:28:44.127Z,951.7
2017-12-28T00:29:46.661Z,951.7
2017-12-28T00:30:49.196Z,951.7
2017-12-28T00:31:51.685Z,951.7
2017-12-28T00:32:54.111Z,951.7
2017-12-28T00:33:56.548Z,951.6
2017-12-28T00:34:59.026Z,951.7
2017-12-28T00:36:01.466Z,951.8
2017-12-28T00:37:03.908Z,951.7
2017-12-28T00:38:06.389Z,951.8
2017-12-28T00:39:08.837Z,951.8
2017-12-28T00:40:11.278Z,951.8
2017-12-28T00:41:13.787Z,951.8
2017-12-28T00:42:16.270Z,951.8
2017-12-28T00:43:18.705Z,951.8
2017-12-28T00:44:21.162Z,951.8
2017-12-28T00:45:23.623Z,951.8
2017-12-28T00:46:26.085Z,951.8
2017-12-28T00:47:28.618Z,951.8
2017-12-28T00:48:31.112Z,951.8
2017-12-28T00:49:33.709Z,951.9
2017-12-28T00:50:36.116Z,951.8
2017-12-28T00:51:38.595Z,951.8
2017-12-28T00:52:41.141Z,951.8
2017-12-28T00:53:43.567Z,951.9
2017-12-28T00:54:46.030Z,951.9
2017-12-28T00:55:48.458Z,951.8
2017-12-28T00:56:51.011Z,951.9
2017-12-28T00:57:56.823Z,951.9
2017-12-28T00:58:59.267Z,951.9
2017-12-28T01:00:02.060Z,951.9
2017-12-28T01:01:04.679Z,952
2017-12-28T01:02:07.233Z,952
2017-12-28T01:03:09.769Z,952
2017-12-28T01:04:12.184Z,952
2017-12-28T01:05:14.647Z,952
2017-12-28T01:06:17.359Z,952
2017-12-28T01:07:19.864Z,952
2017-12-28T01:08:22.418Z,952
2017-12-28T01:09:24.884Z,952
2017-12-28T01:10:27.279Z,952.1
2017-12-28T01:11:29.760Z,952.1
2017-12-28T01:12:32.348Z,951.9
2017-12-28T01:13:34.920Z,952.1
2017-12-28T01:14:37.352Z,952.1
2017-12-28T01:15:39.803Z,952.1
2017-12-28T01:16:42.300Z,952.2
2017-12-28T01:17:44.735Z,952.2
2017-12-28T01:18:47.167Z,952.2
2017-12-28T01:19:49.626Z,952.3
2017-12-28T01:20:52.163Z,952.3
2017-12-28T01:21:54.606Z,952.1
2017-12-28T01:22:57.076Z,952.3
2017-12-28T01:23:59.472Z,952.1
2017-12-28T01:25:01.983Z,952.4
2017-12-28T01:26:04.625Z,952.4
2017-12-28T01:27:11.480Z,952.5
2017-12-28T01:28:13.996Z,952.4
2017-12-28T01:29:16.562Z,952.4
2017-12-28T01:30:18.996Z,952.4
2017-12-28T01:31:21.498Z,952.4
2017-12-28T01:32:23.916Z,952.4
2017-12-28T01:33:26.382Z,952.4
2017-12-28T01:34:28.991Z,952.4
2017-12-28T01:35:31.467Z,952.4
2017-12-28T01:36:34.005Z,952.3
2017-12-28T01:37:36.720Z,952.4
2017-12-28T01:38:39.146Z,952.4
2017-12-28T01:39:41.727Z,952.4
2017-12-28T01:40:44.147Z,952.3
2017-12-28T01:41:46.651Z,952.4
2017-12-28T01:42:49.050Z,952.4
2017-12-28T01:43:51.457Z,952.4
2017-12-28T01:44:53.934Z,952.4
2017-12-28T01:45:56.366Z,952.4
2017-12-28T01:47:03.800Z,952.4
2017-12-28T01:48:06.240Z,952.5
2017-12-28T01:49:08.730Z,952.5
2017-12-28T01:50:11.240Z,952.5
2017-12-28T01:51:13.691Z,952.5
2017-12-28T01:52:20.999Z,952.5
2017-12-28T01:53:23.509Z,952.6
2017-12-28T01:54:25.952Z,952.6
2017-12-28T01:55:28.366Z,952.6
2017-12-28T01:56:30.871Z,952.6
2017-12-28T01:57:33.482Z,952.7
2017-12-28T01:58:36.051Z,952.7
2017-12-28T01:59:39.346Z,952.7
2017-12-28T02:00:41.972Z,952.8
2017-12-28T02:01:44.581Z,952.8
2017-12-28T02:02:47.302Z,952.8
2017-12-28T02:03:50.045Z,952.8
2017-12-28T02:04:52.723Z,952.9
2017-12-28T02:05:55.203Z,952.9
2017-12-28T02:06:57.642Z,952.9
2017-12-28T02:08:00.064Z,953
2017-12-28T02:09:02.571Z,952.9
2017-12-28T02:10:05.009Z,952.9
2017-12-28T02:11:07.471Z,952.8
2017-12-28T02:12:09.884Z,952.9
2017-12-28T02:13:12.398Z,952.9
2017-12-28T02:14:14.814Z,952.9
2017-12-28T02:15:17.262Z,952.9
2017-12-28T02:16:20.815Z,952.9
2017-12-28T02:17:23.196Z,952.8
2017-12-28T02:18:25.637Z,952.9
2017-12-28T02:19:28.041Z,952.9
2017-12-28T02:20:30.569Z,952.9
2017-12-28T02:21:33.158Z,952.9
2017-12-28T02:22:35.574Z,952.9
2017-12-28T02:23:38.031Z,952.9
2017-12-28T02:24:40.383Z,952.9
2017-12-28T02:25:42.863Z,952.9
2017-12-28T02:26:45.305Z,952.9
2017-12-28T02:27:47.769Z,952.7
2017-12-28T02:28:50.294Z,952.9
2017-12-28T02:29:52.796Z,953
2017-12-28T02:30:55.233Z,953
2017-12-28T02:31:57.773Z,953
2017-12-28T02:33:00.183Z,953
2017-12-28T02:34:02.709Z,952.8
2017-12-28T02:35:05.120Z,953
2017-12-28T02:36:07.505Z,953
2017-12-28T02:37:09.954Z,953.2
2017-12-28T02:38:12.430Z,953
2017-12-28T02:39:14.866Z,953.1
2017-12-28T02:40:17.548Z,953.1
2017-12-28T02:41:20.013Z,953.1
2017-12-28T02:42:22.459Z,953.1
2017-12-28T02:43:25.033Z,953
2017-12-28T02:44:27.467Z,953.1
2017-12-28T02:45:29.871Z,953.2
2017-12-28T02:46:32.348Z,953.2
2017-12-28T02:47:34.828Z,953.2
2017-12-28T02:48:37.364Z,953.2
2017-12-28T02:49:43.126Z,953.2
2017-12-28T02:50:45.781Z,953.2
2017-12-28T02:51:49.119Z,953.2
2017-12-28T02:52:51.647Z,953.2
2017-12-28T02:53:54.306Z,953.2
2017-12-28T02:54:56.950Z,953
2017-12-28T02:55:59.429Z,953.3
2017-12-28T02:57:01.946Z,953.3
2017-12-28T02:58:04.449Z,953.1
2017-12-28T02:59:06.915Z,953.4
2017-12-28T03:00:09.646Z,953.3
2017-12-28T03:01:12.191Z,953.4
2017-12-28T03:02:14.639Z,953.4
2017-12-28T03:03:17.059Z,953.5
2017-12-28T03:04:19.572Z,953.5
2017-12-28T03:05:22.240Z,953.5
2017-12-28T03:06:27.392Z,953.5
2017-12-28T03:07:29.942Z,953.5
2017-12-28T03:08:32.458Z,953.6
2017-12-28T03:09:34.936Z,953.5
2017-12-28T03:10:37.404Z,953.6
2017-12-28T03:11:39.842Z,953.6
2017-12-28T03:12:42.337Z,953.6
2017-12-28T03:13:44.830Z,953.4
2017-12-28T03:14:47.239Z,953.6
2017-12-28T03:15:49.774Z,953.7
2017-12-28T03:16:52.474Z,953.7
2017-12-28T03:17:56.578Z,953.7
2017-12-28T03:18:59.111Z,953.4
2017-12-28T03:20:01.793Z,953.6
2017-12-28T03:21:04.296Z,953.6
2017-12-28T03:22:08.094Z,953.6
2017-12-28T03:23:10.643Z,953.7
2017-12-28T03:24:13.258Z,953.5
2017-12-28T03:25:15.823Z,953.3
2017-12-28T03:26:18.430Z,953.4
2017-12-28T03:27:25.820Z,953.7
2017-12-28T03:28:28.304Z,953.5
2017-12-28T03:29:30.934Z,953.8
2017-12-28T03:30:33.377Z,953.8
2017-12-28T03:31:36.172Z,953.7
2017-12-28T03:32:38.679Z,953.8
2017-12-28T03:33:42.003Z,953.8
2017-12-28T03:34:44.864Z,953.8
2017-12-28T03:35:47.335Z,953.6
2017-12-28T03:36:50.002Z,953.8
2017-12-28T03:37:57.547Z,953.8
2017-12-28T03:39:00.009Z,953.8
2017-12-28T03:40:02.548Z,953.9
2017-12-28T03:41:05.207Z,953.9
2017-12-28T03:42:08.153Z,954
2017-12-28T03:43:12.106Z,953.9
2017-12-28T03:44:14.721Z,954
2017-12-28T03:45:17.134Z,954
2017-12-28T03:46:27.756Z,954
2017-12-28T03:47:30.590Z,954
2017-12-28T03:48:33.008Z,954.1
2017-12-28T03:49:35.814Z,954.2
2017-12-28T03:50:38.236Z,954.2
2017-12-28T03:51:40.648Z,954.2
2017-12-28T03:52:43.155Z,954.2
2017-12-28T03:53:45.537Z,954.2
2017-12-28T03:54:47.949Z,954.2
2017-12-28T03:55:50.337Z,954.2
2017-12-28T03:56:52.863Z,954.2
2017-12-28T03:57:55.371Z,954.1
2017-12-28T03:58:57.842Z,954.4
2017-12-28T04:00:00.305Z,954.3
2017-12-28T04:01:02.765Z,954.3
2017-12-28T04:02:05.176Z,954.4
2017-12-28T04:03:07.794Z,954.5
2017-12-28T04:04:10.400Z,954.5
2017-12-28T04:05:12.846Z,954.6
2017-12-28T04:06:15.255Z,954.6
2017-12-28T04:07:17.826Z,954.5
2017-12-28T04:08:20.241Z,954.6
2017-12-28T04:09:22.778Z,954.6
2017-12-28T04:10:25.221Z,954.6
2017-12-28T04:11:27.765Z,954.7
2017-12-28T04:12:30.225Z,954.6
2017-12-28T04:13:32.874Z,954.7
2017-12-28T04:14:35.406Z,954.7
2017-12-28T04:15:37.855Z,954.7
2017-12-28T04:16:40.395Z,954.7
2017-12-28T04:17:43.017Z,954.6
2017-12-28T04:18:46.145Z,954.7
2017-12-28T04:19:48.737Z,954.8
2017-12-28T04:20:51.425Z,954.7
2017-12-28T04:21:53.953Z,954.8
2017-12-28T04:22:56.440Z,954.8
2017-12-28T04:23:58.943Z,954.8
2017-12-28T04:25:01.454Z,954.8
2017-12-28T04:26:03.932Z,954.8
2017-12-28T04:27:06.364Z,954.9
2017-12-28T04:28:12.036Z,954.9
2017-12-28T04:29:14.509Z,954.9
2017-12-28T04:30:17.107Z,955
2017-12-28T04:31:19.526Z,955
2017-12-28T04:32:22.048Z,955
2017-12-28T04:33:27.581Z,955.1
2017-12-28T04:34:30.136Z,955.1
2017-12-28T04:35:32.650Z,955.1
2017-12-28T04:36:35.054Z,955.2
2017-12-28T04:37:37.644Z,955.2
2017-12-28T04:38:40.135Z,955.1
2017-12-28T04:39:42.607Z,955.2
2017-12-28T04:40:44.996Z,955.3
2017-12-28T04:41:47.402Z,955.3
2017-12-28T04:42:49.910Z,955
2017-12-28T04:43:52.484Z,955.3
2017-12-28T04:44:54.895Z,955.3
2017-12-28T04:45:57.355Z,955.3
2017-12-28T04:46:59.777Z,955.4
2017-12-28T04:48:02.309Z,955.4
2017-12-28T04:49:04.795Z,955.5
2017-12-28T04:50:07.230Z,955.5
2017-12-28T04:51:09.671Z,955.5
2017-12-28T04:52:12.104Z,955.5
2017-12-28T04:53:14.495Z,955.5
2017-12-28T04:54:17.041Z,955.6
2017-12-28T04:55:19.498Z,955.6
2017-12-28T04:56:22.154Z,955.6
2017-12-28T04:57:24.567Z,955.6
2017-12-28T04:58:26.963Z,955.7
2017-12-28T04:59:29.602Z,955.6
2017-12-28T05:00:32.060Z,955.5
2017-12-28T05:01:34.544Z,955.7
2017-12-28T05:02:36.973Z,955.6
2017-12-28T05:03:39.413Z,955.6
2017-12-28T05:04:41.856Z,955.6
2017-12-28T05:05:44.398Z,955.6
2017-12-28T05:06:46.925Z,955.6
2017-12-28T05:07:49.439Z,955.7
2017-12-28T05:08:51.930Z,955.8
2017-12-28T05:09:54.319Z,955.7
2017-12-28T05:10:56.757Z,955.8
2017-12-28T05:12:04.256Z,955.6
2017-12-28T05:13:06.675Z,955.7
2017-12-28T05:14:09.063Z,955.6
2017-12-28T05:15:11.664Z,955.8
2017-12-28T05:16:20.253Z,955.8
2017-12-28T05:17:22.788Z,955.8
2017-12-28T05:18:25.305Z,955.8
2017-12-28T05:19:27.730Z,955.8
2017-12-28T05:20:30.144Z,955.8
2017-12-28T05:21:32.665Z,955.8
2017-12-28T05:22:35.117Z,955.8
2017-12-28T05:23:37.569Z,956
2017-12-28T05:24:40.047Z,955.9
2017-12-28T05:25:43.478Z,955.9
2017-12-28T05:26:46.317Z,955.9
2017-12-28T05:27:50.030Z,955.4
2017-12-28T05:28:53.338Z,955.8
2017-12-28T05:29:56.091Z,955.9
2017-12-28T05:30:58.753Z,955.9
2017-12-28T05:32:01.245Z,955.8
2017-12-28T05:33:03.731Z,955.8
2017-12-28T05:34:07.945Z,955.9
2017-12-28T05:35:10.469Z,955.9
2017-12-28T05:36:13.027Z,955.9
2017-12-28T05:37:15.619Z,955.9
2017-12-28T05:38:18.424Z,955.8
2017-12-28T05:39:20.898Z,955.9
2017-12-28T05:40:23.386Z,955.9
2017-12-28T05:41:25.903Z,955.9
2017-12-28T05:42:28.363Z,955.7
2017-12-28T05:43:30.762Z,955.9
2017-12-28T05:44:33.249Z,956
2017-12-28T05:45:35.702Z,956
2017-12-28T05:46:38.102Z,956
2017-12-28T05:47:40.533Z,956
2017-12-28T05:48:43.038Z,955.9
2017-12-28T05:49:45.420Z,956
2017-12-28T05:50:47.790Z,955.9
2017-12-28T05:51:50.197Z,956
2017-12-28T05:52:52.619Z,956.1
2017-12-28T05:53:55.070Z,956
2017-12-28T05:54:57.504Z,956.1
2017-12-28T05:55:59.931Z,956.1
2017-12-28T05:57:02.426Z,956.1
2017-12-28T05:58:04.912Z,956.1
2017-12-28T05:59:07.407Z,956.1
2017-12-28T06:00:09.825Z,956.1
2017-12-28T06:01:12.403Z,956.1
2017-12-28T06:02:14.804Z,956.1
2017-12-28T06:03:17.214Z,956.2
2017-12-28T06:04:19.579Z,956.2
2017-12-28T06:05:22.090Z,956.2
2017-12-28T06:06:24.468Z,956.3
2017-12-28T06:07:26.871Z,956.3
2017-12-28T06:08:32.902Z,956.3
2017-12-28T06:09:35.426Z,956.4
2017-12-28T06:10:37.818Z,956.3
2017-12-28T06:11:40.315Z,956.4
2017-12-28T06:12:42.734Z,956.4
2017-12-28T06:13:45.355Z,956.5
2017-12-28T06:14:47.816Z,956.6
2017-12-28T06:15:50.394Z,956.5
2017-12-28T06:16:53.135Z,956.5
2017-12-28T06:17:57.224Z,956.3
2017-12-28T06:19:00.384Z,956.6
2017-12-28T06:20:03.159Z,956.6
2017-12-28T06:21:05.942Z,956.7
2017-12-28T06:22:08.501Z,956.2
2017-12-28T06:23:11.212Z,956.7
2017-12-28T06:24:13.770Z,956.7
2017-12-28T06:25:16.358Z,956.8
2017-12-28T06:26:18.967Z,956.8
2017-12-28T06:27:21.745Z,956.9
2017-12-28T06:28:24.553Z,956.8
2017-12-28T06:29:30.411Z,956.8
2017-12-28T06:30:32.992Z,956.9
2017-12-28T06:31:36.250Z,956.8
2017-12-28T06:32:42.608Z,956.8
2017-12-28T06:33:47.732Z,956.8
2017-12-28T06:34:50.170Z,956.9
2017-12-28T06:35:52.593Z,956.9
2017-12-28T06:36:55.068Z,957
2017-12-28T06:37:57.524Z,956.9
2017-12-28T06:39:00.015Z,956.8
2017-12-28T06:40:02.639Z,957.1
2017-12-28T06:41:05.176Z,957.1
2017-12-28T06:42:07.795Z,957.1
2017-12-28T06:43:10.207Z,957.2
2017-12-28T06:44:12.737Z,957.1
2017-12-28T06:45:15.430Z,957.1
2017-12-28T06:46:25.292Z,957.3
2017-12-28T06:47:27.857Z,957.1
2017-12-28T06:48:30.511Z,957
2017-12-28T06:49:33.080Z,957.1
2017-12-28T06:50:35.517Z,957.2
2017-12-28T06:51:38.017Z,957.3
2017-12-28T06:52:40.622Z,957.2
2017-12-28T06:53:43.150Z,957.2
2017-12-28T06:54:45.732Z,957.3
2017-12-28T06:55:48.221Z,957.2
2017-12-28T06:56:50.906Z,957.2
2017-12-28T06:57:53.646Z,957.1
2017-12-28T06:58:56.068Z,957.2
2017-12-28T06:59:58.838Z,957.2
2017-12-28T07:01:01.450Z,957.2
2017-12-28T07:02:03.989Z,957.3
2017-12-28T07:03:06.588Z,957.3
2017-12-28T07:04:09.239Z,957.3
2017-12-28T07:05:14.956Z,957.4
2017-12-28T07:06:18.365Z,957.4
2017-12-28T07:07:20.846Z,957.4
2017-12-28T07:08:23.390Z,957.4
2017-12-28T07:09:25.801Z,957.5
2017-12-28T07:10:28.324Z,957.5
2017-12-28T07:11:31.016Z,957.5
2017-12-28T07:12:33.581Z,957.3
2017-12-28T07:13:36.126Z,957.4
2017-12-28T07:14:38.666Z,957.4
2017-12-28T07:15:41.123Z,957.4
2017-12-28T07:16:43.961Z,957.3
2017-12-28T07:17:46.492Z,957.4
2017-12-28T07:18:48.970Z,957.4
2017-12-28T07:19:51.405Z,957.1
2017-12-28T07:20:53.838Z,957.4
2017-12-28T07:21:56.305Z,957.4
2017-12-28T07:22:58.706Z,957.4
2017-12-28T07:24:01.162Z,957.4
2017-12-28T07:25:03.706Z,957.4
2017-12-28T07:26:06.308Z,957.4
2017-12-28T07:27:08.838Z,957.4
2017-12-28T07:28:11.786Z,957.4
2017-12-28T07:29:14.337Z,957.4
2017-12-28T07:30:17.028Z,957.5
2017-12-28T07:31:19.571Z,957.4
2017-12-28T07:32:22.166Z,957.5
2017-12-28T07:33:24.635Z,957.4
2017-12-28T07:34:27.438Z,957.4
2017-12-28T07:35:29.862Z,957.4
2017-12-28T07:36:32.385Z,957.5
2017-12-28T07:37:34.903Z,957.2
2017-12-28T07:38:37.403Z,957.6
2017-12-28T07:39:39.895Z,957.5
2017-12-28T07:40:42.469Z,957.5
2017-12-28T07:41:44.909Z,957.6
2017-12-28T07:42:47.400Z,957.6
2017-12-28T07:43:49.968Z,957.5
2017-12-28T07:44:52.541Z,957.5
2017-12-28T07:45:55.016Z,957.6
2017-12-28T07:46:57.610Z,957.6
2017-12-28T07:48:00.346Z,957.6
2017-12-28T07:49:02.885Z,957.3
2017-12-28T07:50:05.397Z,957.6
2017-12-28T07:51:07.863Z,957.6
2017-12-28T07:52:10.392Z,957.6
2017-12-28T07:53:12.855Z,957.6
2017-12-28T07:54:15.323Z,957.6
2017-12-28T07:55:17.796Z,957.6
2017-12-28T07:56:20.283Z,957.7
2017-12-28T07:57:22.820Z,957.7
2017-12-28T07:58:26.227Z,957.7
2017-12-28T07:59:28.775Z,957.7
2017-12-28T08:00:31.319Z,957.7
2017-12-28T08:01:33.810Z,957.7
2017-12-28T08:02:36.288Z,957.7
2017-12-28T08:03:38.856Z,957.7
2017-12-28T08:04:41.294Z,957.7
2017-12-28T08:05:43.812Z,957.8
2017-12-28T08:06:46.237Z,957.7
2017-12-28T08:07:48.659Z,957.8
2017-12-28T08:08:51.161Z,957.8
2017-12-28T08:09:53.572Z,957.7
2017-12-28T08:10:56.148Z,957.6
2017-12-28T08:11:58.660Z,957.7
2017-12-28T08:13:01.071Z,957.8
2017-12-28T08:14:03.539Z,957.8
2017-12-28T08:15:06.010Z,957.8
2017-12-28T08:16:08.724Z,957.8
2017-12-28T08:17:11.214Z,957.9
2017-12-28T08:18:13.671Z,957.9
2017-12-28T08:19:16.246Z,957.7
2017-12-28T08:20:18.676Z,958
2017-12-28T08:21:21.181Z,958
2017-12-28T08:22:23.660Z,958
2017-12-28T08:23:26.175Z,958.1
2017-12-28T08:24:28.675Z,958.1
2017-12-28T08:25:31.191Z,958.1
2017-12-28T08:26:33.626Z,958.1
2017-12-28T08:27:36.236Z,958.1
2017-12-28T08:28:38.747Z,958.2
2017-12-28T08:29:41.263Z,958.2
2017-12-28T08:30:43.939Z,958.1
2017-12-28T08:31:51.973Z,958.2
2017-12-28T08:32:54.364Z,958.1
2017-12-28T08:33:56.836Z,958.3
2017-12-28T08:34:59.303Z,958.2
2017-12-28T08:36:01.951Z,958
2017-12-28T08:37:04.497Z,958.2
2017-12-28T08:38:07.879Z,958.3
2017-12-28T08:39:16.164Z,958.1
2017-12-28T08:40:18.696Z,958.3
2017-12-28T08:41:27.079Z,958.3
2017-12-28T08:42:29.503Z,958.3
2017-12-28T08:43:31.979Z,958.3
2017-12-28T08:44:34.487Z,958.3
2017-12-28T08:45:36.960Z,958.4
2017-12-28T08:46:39.572Z,958.5
2017-12-28T08:47:42.083Z,958.3
2017-12-28T08:48:44.667Z,958.5
2017-12-28T08:49:47.209Z,958.5
2017-12-28T08:50:49.811Z,958.4
2017-12-28T08:51:52.333Z,958.5
2017-12-28T08:52:54.835Z,958.5
2017-12-28T08:53:57.305Z,958.5
2017-12-28T08:54:59.720Z,958.4
2017-12-28T08:56:02.285Z,958.5
2017-12-28T08:57:04.734Z,958.6
2017-12-28T08:58:07.236Z,958.5
2017-12-28T08:59:09.728Z,958.6
2017-12-28T09:00:12.211Z,958.6
2017-12-28T09:01:14.690Z,958.6
2017-12-28T09:02:17.211Z,958.6
2017-12-28T09:03:19.788Z,958.6
2017-12-28T09:04:22.928Z,958.7
2017-12-28T09:05:25.528Z,958.3
2017-12-28T09:06:28.583Z,958.7
2017-12-28T09:07:31.275Z,958.7
2017-12-28T09:08:33.882Z,958.4
2017-12-28T09:09:37.130Z,958.8
2017-12-28T09:10:39.726Z,958.9
2017-12-28T09:11:42.207Z,958.9
2017-12-28T09:12:44.715Z,958.9
2017-12-28T09:13:47.329Z,958.9
2017-12-28T09:14:49.810Z,959
2017-12-28T09:15:52.333Z,958.9
2017-12-28T09:16:54.811Z,958.8
2017-12-28T09:17:57.441Z,959
2017-12-28T09:19:00.135Z,959
2017-12-28T09:20:03.403Z,959.1
2017-12-28T09:21:14.674Z,959.1
2017-12-28T09:22:17.349Z,959.1
2017-12-28T09:23:19.779Z,959.1
2017-12-28T09:24:22.593Z,959.1
2017-12-28T09:25:25.099Z,959.1
2017-12-28T09:26:27.561Z,959.2
2017-12-28T09:27:30.061Z,959.2
2017-12-28T09:28:32.570Z,959.2
2017-12-28T09:29:35.156Z,959.2
2017-12-28T09:30:37.718Z,959.2
2017-12-28T09:31:40.246Z,959.2
2017-12-28T09:32:42.752Z,959.2
2017-12-28T09:33:45.313Z,959.3
2017-12-28T09:34:47.991Z,959.3
2017-12-28T09:35:50.614Z,959.4
2017-12-28T09:36:53.388Z,959.4
2017-12-28T09:38:02.227Z,959.5
2017-12-28T09:39:04.862Z,959.4
2017-12-28T09:40:07.472Z,959.4
2017-12-28T09:41:10.046Z,959.5
2017-12-28T09:42:12.677Z,959.6
2017-12-28T09:43:15.221Z,959.6
2017-12-28T09:44:17.794Z,959.6
2017-12-28T09:45:20.274Z,959.5
2017-12-28T09:46:22.811Z,959.6
2017-12-28T09:47:25.272Z,959.4
2017-12-28T09:48:27.859Z,959.6
2017-12-28T09:49:34.922Z,959.6
2017-12-28T09:50:37.591Z,959.6
2017-12-28T09:51:40.078Z,959.7
2017-12-28T09:52:42.593Z,959.5
2017-12-28T09:53:45.138Z,959.7
2017-12-28T09:54:47.580Z,959.7
2017-12-28T09:55:50.067Z,959.7
2017-12-28T09:56:52.493Z,959.8
2017-12-28T09:57:54.934Z,959.8
2017-12-28T09:58:57.402Z,959.8
2017-12-28T09:59:59.853Z,959.8
2017-12-28T10:01:02.290Z,959.8
2017-12-28T10:02:04.996Z,959.6
2017-12-28T10:03:07.539Z,959.8
2017-12-28T10:04:10.199Z,959.8
2017-12-28T10:05:12.681Z,959.8
2017-12-28T10:06:20.823Z,959.8
2017-12-28T10:07:23.292Z,959.9
2017-12-28T10:08:25.758Z,959.8
2017-12-28T10:09:28.416Z,959.7
2017-12-28T10:10:30.888Z,959.8
2017-12-28T10:11:33.338Z,959.9
2017-12-28T10:12:35.783Z,959.9
2017-12-28T10:13:38.359Z,959.8
2017-12-28T10:14:40.832Z,959.9
2017-12-28T10:15:43.640Z,959.9
2017-12-28T10:16:46.090Z,959.9
2017-12-28T10:17:48.674Z,959.9
2017-12-28T10:18:51.158Z,959.9
2017-12-28T10:19:53.929Z,960
2017-12-28T10:20:56.398Z,960
2017-12-28T10:21:58.964Z,960
2017-12-28T10:23:01.456Z,960
2017-12-28T10:24:04.031Z,960.1
2017-12-28T10:25:06.929Z,960.1
2017-12-28T10:26:09.452Z,960.1
2017-12-28T10:27:11.914Z,960.1
2017-12-28T10:28:23.919Z,960
2017-12-28T10:29:36.782Z,960.1
2017-12-28T10:30:40.305Z,959.8
2017-12-28T10:32:53.737Z,960.1
2017-12-28T10:33:56.190Z,960
2017-12-28T10:35:00.085Z,960.1
2017-12-28T10:36:04.773Z,960
2017-12-28T10:37:10.907Z,960.1
2017-12-28T10:38:13.451Z,960.1
2017-12-28T10:39:15.927Z,960.1
2017-12-28T10:40:18.545Z,960.1
2017-12-28T10:41:21.101Z,960.2
2017-12-28T10:42:23.608Z,960.2
2017-12-28T10:43:26.070Z,960.2
2017-12-28T10:44:28.629Z,960.2
2017-12-28T10:45:31.454Z,960.2
2017-12-28T10:46:33.962Z,960.2
2017-12-28T10:47:36.387Z,960.2
2017-12-28T10:48:38.924Z,960.2
2017-12-28T10:49:41.406Z,960.2
2017-12-28T10:51:00.159Z,960.1
2017-12-28T10:52:14.505Z,960.3
2017-12-28T10:53:29.853Z,960.3
2017-12-28T10:54:55.738Z,960.3
2017-12-28T10:56:04.183Z,960.4
2017-12-28T10:57:28.240Z,960.4
2017-12-28T10:58:44.138Z,960.1
2017-12-28T10:59:55.759Z,960.3
2017-12-28T11:01:10.440Z,960.4
2017-12-28T11:02:28.880Z,960.2
2017-12-28T11:03:38.668Z,960.4
2017-12-28T11:04:49.139Z,960.1
2017-12-28T11:06:01.880Z,960.3
2017-12-28T11:07:13.468Z,960.3
2017-12-28T11:09:45.852Z,960.2
2017-12-28T11:10:51.171Z,960.4
2017-12-28T11:13:15.200Z,960.3
2017-12-28T11:14:34.676Z,960.2
2017-12-28T11:15:47.975Z,960.4
2017-12-28T11:17:01.782Z,960.1
2017-12-28T11:18:10.268Z,960.3
2017-12-28T11:20:35.439Z,960.1
2017-12-28T11:21:38.115Z,960.4
2017-12-28T11:22:58.402Z,960.3
2017-12-28T11:24:08.816Z,960.5
2017-12-28T11:25:11.374Z,960.5
2017-12-28T11:26:22.881Z,960.5
2017-12-28T11:27:29.339Z,960.5
2017-12-28T11:28:41.314Z,960.4
2017-12-28T11:29:54.837Z,960.4
2017-12-28T11:31:16.674Z,960.4
2017-12-28T11:32:35.561Z,960.7
2017-12-28T11:35:24.054Z,960.7
2017-12-28T11:36:43.920Z,960.8
2017-12-28T11:37:47.872Z,960.5
2017-12-28T11:39:00.955Z,960.6
2017-12-28T11:40:07.959Z,960.7
2017-12-28T11:41:21.627Z,960.7
2017-12-28T11:42:26.649Z,960.7
2017-12-28T11:43:39.377Z,960.7
2017-12-28T11:44:54.906Z,960.8
2017-12-28T11:45:59.878Z,960.8
2017-12-28T11:47:04.189Z,960.8
2017-12-28T11:48:16.622Z,960.8
2017-12-28T11:49:19.229Z,960.8
2017-12-28T11:50:24.188Z,960.7
2017-12-28T11:51:42.759Z,960.7
2017-12-28T11:53:00.954Z,960.7
2017-12-28T11:54:08.294Z,960.8
2017-12-28T11:55:11.128Z,960.9
2017-12-28T11:56:13.551Z,960.8
2017-12-28T11:57:16.065Z,960.8
2017-12-28T11:58:18.758Z,960.8
2017-12-28T11:59:21.284Z,960.8
2017-12-28T12:00:24.055Z,960.8
2017-12-28T12:01:26.698Z,960.7
2017-12-28T12:02:29.425Z,960.8
2017-12-28T12:03:32.001Z,960.8
2017-12-28T12:04:34.606Z,960.8
2017-12-28T12:05:37.240Z,960.8
2017-12-28T12:06:39.876Z,960.6
2017-12-28T12:07:42.554Z,960.8
2017-12-28T12:08:45.535Z,960.8
2017-12-28T12:09:48.258Z,960.8
2017-12-28T12:10:50.741Z,960.8
2017-12-28T12:11:58.490Z,960.8
2017-12-28T12:13:00.987Z,960.8
2017-12-28T12:14:03.520Z,960.8
2017-12-28T12:15:05.992Z,960.9
2017-12-28T12:16:08.670Z,960.7
2017-12-28T12:17:11.262Z,960.8
2017-12-28T12:18:13.720Z,960.8
2017-12-28T12:19:16.232Z,960.8
2017-12-28T12:20:19.304Z,960.8
2017-12-28T12:21:21.818Z,960.8
2017-12-28T12:22:24.310Z,960.8
2017-12-28T12:23:34.611Z,960.8
2017-12-28T12:24:41.726Z,960.8
2017-12-28T12:25:44.155Z,960.9
2017-12-28T12:26:46.654Z,960.8
2017-12-28T12:27:49.190Z,960.9
2017-12-28T12:28:51.715Z,960.9
2017-12-28T12:29:54.857Z,960.9
2017-12-28T12:30:57.388Z,960.9
2017-12-28T12:31:59.865Z,960.9
2017-12-28T12:33:02.435Z,960.9
2017-12-28T12:34:04.845Z,960.9
2017-12-28T12:35:07.303Z,960.9
2017-12-28T12:37:19.619Z,960.9
2017-12-28T12:38:22.117Z,960.9
2017-12-28T12:39:24.568Z,960.8
2017-12-28T12:40:27.077Z,960.9
2017-12-28T12:41:29.757Z,961
2017-12-28T12:42:32.210Z,961
2017-12-28T12:43:34.710Z,961
2017-12-28T12:44:37.166Z,961.1
2017-12-28T12:45:39.734Z,960.9
2017-12-28T12:46:42.212Z,961.1
2017-12-28T12:47:45.632Z,961.1
2017-12-28T12:48:48.174Z,961.1
2017-12-28T12:49:50.598Z,961.2
2017-12-28T12:50:53.053Z,961.1
2017-12-28T12:51:55.584Z,961.2
2017-12-28T12:52:58.199Z,961.2
2017-12-28T12:54:00.612Z,961.2
2017-12-28T12:55:03.431Z,961.2
2017-12-28T12:56:05.875Z,961.2
2017-12-28T12:57:09.143Z,961.2
2017-12-28T12:58:11.659Z,961.2
2017-12-28T12:59:14.080Z,961.2
2017-12-28T13:00:17.050Z,961
2017-12-28T13:01:19.548Z,960.9
2017-12-28T13:02:22.346Z,961.2
2017-12-28T13:03:24.801Z,961.2
2017-12-28T13:04:27.348Z,961.3
2017-12-28T13:05:29.962Z,961.3
2017-12-28T13:06:32.602Z,961.3
2017-12-28T13:07:35.263Z,961.3
2017-12-28T13:08:37.738Z,961.4
2017-12-28T13:09:40.352Z,961.3
2017-12-28T13:10:42.811Z,961.3
2017-12-28T13:11:45.238Z,961.4
2017-12-28T13:12:47.667Z,961.4
2017-12-28T13:13:50.248Z,961.4
2017-12-28T13:14:52.780Z,961.5
2017-12-28T13:15:55.183Z,961.5
2017-12-28T13:16:57.665Z,961.4
2017-12-28T13:18:00.298Z,961.5
2017-12-28T13:19:02.815Z,961.5
2017-12-28T13:20:05.315Z,961.6
2017-12-28T13:21:07.768Z,961.6
2017-12-28T13:22:10.251Z,961.6
2017-12-28T13:23:13.422Z,961.6
2017-12-28T13:24:15.932Z,961.7
2017-12-28T13:25:18.679Z,961.7
2017-12-28T13:26:21.205Z,961.6
2017-12-28T13:27:23.658Z,961.7
2017-12-28T13:28:26.229Z,961.7
2017-12-28T13:29:28.717Z,961.7
2017-12-28T13:30:31.192Z,961.7
2017-12-28T13:31:33.683Z,961.7
2017-12-28T13:32:36.166Z,961.8
2017-12-28T13:33:38.750Z,961.7
2017-12-28T13:34:41.276Z,961.7
2017-12-28T13:35:43.758Z,961.7
2017-12-28T13:36:46.263Z,961.7
2017-12-28T13:37:48.845Z,961.8
2017-12-28T13:38:51.338Z,961.8
2017-12-28T13:39:53.802Z,961.8
2017-12-28T13:40:56.203Z,961.8
2017-12-28T13:41:58.799Z,961.9
2017-12-28T13:43:01.408Z,961.8
2017-12-28T13:44:03.886Z,961.6
2017-12-28T13:45:06.611Z,961.9
2017-12-28T13:46:09.174Z,961.9
2017-12-28T13:47:11.822Z,961.9
2017-12-28T13:48:14.453Z,961.9