createdAt,value
2023-03-02T00:00:22.013Z,99251.03
2023-03-02T00:03:10.215Z,99247.13
2023-03-02T00:05:57.480Z,99258.81
2023-03-02T00:08:44.244Z,99211.03
2023-03-02T00:11:32.666Z,99237.75
2023-03-02T00:14:19.220Z,99243.75
2023-03-02T00:17:07.806Z,99256.97
2023-03-02T00:19:55.433Z,99219.56
2023-03-02T00:22:44.086Z,99253.47
2023-03-02T00:25:30.698Z,99233.44
2023-03-02T00:28:16.918Z,99253.53
2023-03-02T00:31:06.707Z,99241.44
2023-03-02T00:33:56.654Z,99247.94
2023-03-02T00:36:43.580Z,99242.06
2023-03-02T00:39:30.494Z,99239.47
2023-03-02T00:42:17.068Z,99240.91
2023-03-02T00:45:05.102Z,99211.34
2023-03-02T00:47:51.460Z,99210.25
2023-03-02T00:50:40.916Z,99235.09
2023-03-02T00:53:27.149Z,99236.53
2023-03-02T00:56:13.866Z,99225.44
2023-03-02T00:59:27.481Z,99184.09
2023-03-02T01:02:39.396Z,99189.63
2023-03-02T01:05:26.104Z,99232.19
2023-03-02T01:08:12.502Z,99230.19
2023-03-02T01:11:01.262Z,99216.44
2023-03-02T01:13:50.205Z,99180.78
2023-03-02T01:16:37.471Z,99221.06
2023-03-02T01:19:24.447Z,99171.03
2023-03-02T01:22:10.901Z,99205.31
2023-03-02T01:24:58.782Z,99177.59
2023-03-02T01:27:46.223Z,99206.59
2023-03-02T01:30:32.557Z,99168.63
2023-03-02T01:33:19.030Z,99175.59
2023-03-02T01:36:05.669Z,99204.66
2023-03-02T01:38:54.093Z,99210.59
2023-03-02T01:46:19.879Z,99207.38
2023-03-02T01:49:15.297Z,99178.38
2023-03-02T01:52:12.157Z,99188.84
2023-03-02T01:55:02.112Z,99192.34
2023-03-02T01:57:51.959Z,99196.19
2023-03-02T02:00:39.669Z,99197.25
2023-03-02T02:03:28.681Z,99186.47
2023-03-02T02:06:28.132Z,99144.63
2023-03-02T02:09:17.358Z,99197.28
2023-03-02T02:12:05.804Z,99141.31
2023-03-02T02:14:53.981Z,99146.25
2023-03-02T02:17:40.422Z,99136.69
2023-03-02T02:20:39.935Z,99169.13
2023-03-02T02:23:44.535Z,99169.59
2023-03-02T02:26:37.061Z,99172.56
2023-03-02T02:29:32.885Z,99169.38
2023-03-02T02:32:26.600Z,99161.38
2023-03-02T02:35:24.404Z,99132.50
2023-03-02T02:38:15.954Z,99146.72
2023-03-02T02:41:06.367Z,99141.25
2023-03-02T02:43:55.774Z,99107.78
2023-03-02T02:46:42.083Z,99107.25
2023-03-02T02:49:35.886Z,99155.41
2023-03-02T02:52:26.391Z,99147.78
2023-03-02T02:55:19.956Z,99109.66
2023-03-02T02:58:39.627Z,99136.19
2023-03-02T03:01:26.717Z,99115.47
2023-03-02T03:04:20.341Z,99099.00
2023-03-02T03:07:06.696Z,99114.88
2023-03-02T03:10:05.219Z,99155.63
2023-03-02T03:12:51.581Z,99147.22
2023-03-02T03:15:39.914Z,99156.16
2023-03-02T03:18:27.731Z,99131.34
2023-03-02T03:21:14.792Z,99149.53
2023-03-02T03:24:01.452Z,99106.09
2023-03-02T03:26:48.768Z,99116.53
2023-03-02T03:29:38.047Z,99147.44
2023-03-02T03:32:26.888Z,99110.88
2023-03-02T03:35:15.320Z,99144.13
2023-03-02T03:38:02.049Z,99154.56
2023-03-02T03:40:48.605Z,99116.31
2023-03-02T03:43:35.274Z,99151.09
2023-03-02T03:46:22.591Z,99142.53
2023-03-02T03:49:08.787Z,99120.16
2023-03-02T03:51:56.120Z,99131.50
2023-03-02T03:54:44.175Z,99156.50
2023-03-02T03:57:30.726Z,99107.63
2023-03-02T04:00:18.133Z,99159.28
2023-03-02T04:03:15.135Z,99145.31
2023-03-02T04:06:01.487Z,99142.19
2023-03-02T04:08:47.976Z,99137.34
2023-03-02T04:11:38.113Z,99160.41
2023-03-02T04:14:25.237Z,99132.91
2023-03-02T04:17:12.957Z,99163.50
2023-03-02T04:20:07.696Z,99146.50
2023-03-02T04:22:56.664Z,99161.16
2023-03-02T04:25:44.297Z,99145.28
2023-03-02T04:28:35.228Z,99136.03
2023-03-02T04:31:21.917Z,99126.47
2023-03-02T04:34:09.189Z,99145.56
2023-03-02T04:36:58.019Z,99161.66
2023-03-02T04:39:47.215Z,99171.19
2023-03-02T04:42:33.435Z,99159.00
2023-03-02T04:45:19.742Z,99140.00
2023-03-02T04:48:07.207Z,99149.09
2023-03-02T04:50:53.839Z,99139.16
2023-03-02T04:53:39.882Z,99146.94
2023-03-02T04:56:26.858Z,99141.63
2023-03-02T04:59:13.253Z,99156.25
2023-03-02T05:02:00.900Z,99168.91
2023-03-02T05:04:47.442Z,99167.78
2023-03-02T05:07:33.716Z,99137.19
2023-03-02T05:10:21.952Z,99125.31
2023-03-02T05:13:08.553Z,99130.84
2023-03-02T05:15:57.410Z,99147.19
2023-03-02T05:18:44.144Z,99131.97
2023-03-02T05:21:30.574Z,99153.91
2023-03-02T05:24:17.073Z,99168.16
2023-03-02T05:27:03.144Z,99147.56
2023-03-02T05:29:49.471Z,99154.19
2023-03-02T05:32:35.858Z,99161.19
2023-03-02T05:35:22.993Z,99159.59
2023-03-02T05:38:09.865Z,99158.78
2023-03-02T05:40:56.024Z,99069.47
2023-03-02T05:43:42.256Z,99161.44
2023-03-02T05:46:28.745Z,99159.59
2023-03-02T05:49:14.998Z,99121.06
2023-03-02T05:52:01.163Z,99144.25
2023-03-02T05:54:47.712Z,99132.66
2023-03-02T05:57:34.596Z,99126.28
2023-03-02T06:00:21.844Z,99140.41
2023-03-02T06:03:08.187Z,99128.38
2023-03-02T06:05:54.695Z,99139.19
2023-03-02T06:08:42.444Z,99168.16
2023-03-02T06:11:30.216Z,99164.47
2023-03-02T06:14:16.439Z,99145.22
2023-03-02T06:17:02.930Z,99141.47
2023-03-02T06:19:49.130Z,99167.59
2023-03-02T06:22:35.261Z,99163.59
2023-03-02T06:25:23.931Z,99178.25
2023-03-02T06:28:10.578Z,99165.25
2023-03-02T06:30:56.832Z,99185.03
2023-03-02T06:33:43.351Z,99201.88
2023-03-02T06:36:29.501Z,99182.09
2023-03-02T06:39:16.037Z,99162.47
2023-03-02T06:42:02.308Z,99163.91
2023-03-02T06:44:48.719Z,99179.31
2023-03-02T06:47:35.224Z,99210.00
2023-03-02T06:50:21.938Z,99203.06
2023-03-02T06:53:08.646Z,99183.19
2023-03-02T06:55:55.149Z,99204.19
2023-03-02T06:58:41.442Z,99184.44
2023-03-02T07:01:32.895Z,99155.75
2023-03-02T07:04:19.645Z,99196.59
2023-03-02T07:07:05.821Z,99175.88
2023-03-02T07:09:52.028Z,99144.97
2023-03-02T07:12:38.994Z,99220.22
2023-03-02T07:15:25.524Z,99191.06
2023-03-02T07:18:12.497Z,99160.59
2023-03-02T07:20:58.843Z,99189.34
2023-03-02T07:23:45.635Z,99216.09
2023-03-02T07:26:32.481Z,99214.97
2023-03-02T07:29:19.240Z,99218.25
2023-03-02T07:32:06.922Z,99204.03
2023-03-02T07:34:53.645Z,99216.50
2023-03-02T07:37:40.711Z,99220.66
2023-03-02T07:40:27.215Z,99212.00
2023-03-02T07:43:13.744Z,99186.66
2023-03-02T07:46:00.491Z,99221.97
2023-03-02T07:48:46.811Z,99177.34
2023-03-02T07:51:33.821Z,99218.69
2023-03-02T07:54:20.323Z,99211.84
2023-03-02T07:57:06.655Z,99199.19
2023-03-02T07:59:53.326Z,99223.22
2023-03-02T08:02:41.173Z,99239.00
2023-03-02T08:05:27.422Z,99231.16
2023-03-02T08:08:13.699Z,99231.94
2023-03-02T08:11:15.399Z,99228.56
2023-03-02T08:14:02.952Z,99241.72
2023-03-02T08:16:50.052Z,99237.03
2023-03-02T08:19:36.776Z,99204.81
2023-03-02T08:22:23.228Z,99229.38
2023-03-02T08:25:09.793Z,99210.84
2023-03-02T08:27:56.852Z,99207.47
2023-03-02T08:30:43.533Z,99212.91
2023-03-02T08:33:30.844Z,99221.13
2023-03-02T08:36:19.063Z,99226.06
2023-03-02T08:39:05.587Z,99177.16
2023-03-02T08:41:53.366Z,99223.00
2023-03-02T08:44:39.714Z,99208.53
2023-03-02T08:47:26.674Z,99171.13
2023-03-02T08:50:13.233Z,99195.44
2023-03-02T08:52:59.860Z,99194.47
2023-03-02T08:55:46.260Z,99198.03
2023-03-02T08:58:33.232Z,99204.34
2023-03-02T09:01:23.104Z,99199.69
2023-03-02T09:04:11.283Z,99196.06
2023-03-02T09:06:57.908Z,99169.75
2023-03-02T09:09:44.591Z,99187.31
2023-03-02T09:12:31.427Z,99151.81
2023-03-02T09:15:17.874Z,99195.81
2023-03-02T09:18:04.471Z,99109.16
2023-03-02T09:20:52.730Z,99186.97
2023-03-02T09:23:39.249Z,99172.56
2023-03-02T09:26:26.936Z,99183.16
2023-03-02T09:29:13.434Z,99175.16
2023-03-02T09:31:59.947Z,99131.59
2023-03-02T09:34:46.587Z,99190.59
2023-03-02T09:37:35.164Z,99168.69
2023-03-02T09:40:25.161Z,99193.84
2023-03-02T09:43:52.409Z,99185.38
2023-03-02T09:46:54.459Z,99190.81
2023-03-02T09:49:59.462Z,99187.06
2023-03-02T09:53:23.419Z,99188.19
2023-03-02T09:56:17.226Z,99160.59
2023-03-02T09:59:15.766Z,99192.78
2023-03-02T10:02:27.812Z,99202.88
2023-03-02T10:05:22.876Z,99188.56
2023-03-02T10:08:22.776Z,99159.59
2023-03-02T10:11:30.758Z,99191.56
2023-03-02T10:14:35.437Z,99163.00
2023-03-02T10:17:34.128Z,99197.69
2023-03-02T10:20:36.703Z,99196.31
2023-03-02T10:23:49.286Z,99193.41
2023-03-02T10:26:39.906Z,99174.81
2023-03-02T10:29:40.513Z,99157.72
2023-03-02T10:32:32.961Z,99183.13
2023-03-02T10:35:23.001Z,99193.59
2023-03-02T10:38:16.407Z,99189.06
2023-03-02T10:41:06.506Z,99186.28
2023-03-02T10:43:59.201Z,99192.53
2023-03-02T10:46:46.684Z,99182.84
2023-03-02T10:49:41.689Z,99169.16
2023-03-02T10:52:29.159Z,99180.31
2023-03-02T10:55:16.335Z,99152.75
2023-03-02T10:58:05.439Z,99178.78
2023-03-02T11:00:59.803Z,99175.44
2023-03-02T11:03:57.554Z,99178.25
2023-03-02T11:06:43.868Z,99099.84
2023-03-02T11:09:30.126Z,99164.00
2023-03-02T11:12:17.812Z,99169.06
2023-03-02T11:15:45.824Z,99164.16
2023-03-02T11:18:48.860Z,99127.88
2023-03-02T11:21:47.032Z,99121.22
2023-03-02T11:24:45.870Z,99160.34
2023-03-02T11:27:36.556Z,99148.28
2023-03-02T11:30:26.998Z,99154.13
2023-03-02T11:33:34.783Z,99163.78
2023-03-02T11:36:30.369Z,99166.50
2023-03-02T11:39:23.241Z,99135.09
2023-03-02T11:42:20.604Z,99135.22
2023-03-02T11:45:13.682Z,99155.25
2023-03-02T11:48:17.640Z,99163.06
2023-03-02T11:51:10.742Z,99148.09
2023-03-02T11:54:04.876Z,99149.25
2023-03-02T11:56:51.392Z,99151.09
2023-03-02T11:59:38.646Z,99109.00
2023-03-02T12:02:26.406Z,99149.53
2023-03-02T12:05:26.068Z,99089.16
2023-03-02T12:08:18.729Z,99145.41
2023-03-02T12:11:07.706Z,99140.03
2023-03-02T12:13:54.167Z,99135.75
2023-03-02T12:16:45.949Z,99134.22
2023-03-02T12:19:41.114Z,99137.88
2023-03-02T12:22:30.225Z,99136.34
2023-03-02T12:25:19.336Z,99136.25
2023-03-02T12:28:05.913Z,99139.88
2023-03-02T12:31:04.697Z,99132.38
2023-03-02T12:33:53.052Z,99098.81
2023-03-02T12:36:43.706Z,99124.72
2023-03-02T12:39:51.690Z,99124.59
2023-03-02T12:42:49.592Z,99127.38
2023-03-02T12:45:48.196Z,99125.59
2023-03-02T12:48:43.924Z,99097.34
2023-03-02T12:51:43.296Z,99070.69
2023-03-02T12:54:34.725Z,99110.50
2023-03-02T12:57:21.207Z,99101.84
2023-03-02T13:00:17.660Z,99093.19
2023-03-02T13:03:07.036Z,99062.22
2023-03-02T13:06:15.692Z,99097.56
2023-03-02T13:09:02.157Z,99095.84
2023-03-02T13:11:52.047Z,99081.19
2023-03-02T13:14:41.465Z,99100.22
2023-03-02T13:17:32.869Z,99099.31
2023-03-02T13:20:20.972Z,99069.06
2023-03-02T13:23:07.313Z,99093.22
2023-03-02T13:25:59.545Z,99095.00
2023-03-02T13:28:46.056Z,99071.72
2023-03-02T13:31:33.910Z,99073.47
2023-03-02T13:34:30.921Z,99062.25
2023-03-02T13:37:29.436Z,99084.59
2023-03-02T13:40:22.052Z,99086.31
2023-03-02T13:43:34.978Z,99085.47
2023-03-02T13:46:22.170Z,99090.66
2023-03-02T13:49:11.861Z,99073.34
2023-03-02T13:52:08.223Z,99054.38
2023-03-02T13:54:55.092Z,99056.09
2023-03-02T13:57:42.112Z,99053.47
2023-03-02T14:00:34.045Z,99048.28
2023-03-02T14:03:26.890Z,99065.53
2023-03-02T14:06:13.535Z,99051.72
2023-03-02T14:08:59.906Z,99061.22
2023-03-02T14:11:52.979Z,99072.44
2023-03-02T14:14:40.572Z,99068.19
2023-03-02T14:17:27.464Z,99057.00
2023-03-02T14:20:15.855Z,99039.84
2023-03-02T14:23:06.874Z,99041.53
2023-03-02T14:25:55.032Z,99056.19
2023-03-02T14:28:41.189Z,99048.44
2023-03-02T14:31:27.894Z,99044.09
2023-03-02T14:34:16.285Z,99060.53
2023-03-02T14:37:15.472Z,99064.81
2023-03-02T14:40:01.974Z,99018.28
2023-03-02T14:42:48.612Z,99063.13
2023-03-02T14:45:34.795Z,99066.59
2023-03-02T14:48:21.444Z,99055.34
2023-03-02T14:51:21.280Z,99051.91
2023-03-02T14:54:12.078Z,99057.94
2023-03-02T14:56:58.696Z,99025.19
2023-03-02T14:59:44.921Z,99064.81
2023-03-02T15:02:31.172Z,99047.59
2023-03-02T15:05:18.740Z,99033.81
2023-03-02T15:08:05.006Z,99019.16
2023-03-02T15:10:51.482Z,99055.34
2023-03-02T15:13:37.728Z,99046.75
2023-03-02T15:16:24.086Z,99057.94
2023-03-02T15:19:10.709Z,99028.59
2023-03-02T15:21:57.347Z,99056.19
2023-03-02T15:24:43.699Z,99028.59
2023-03-02T15:27:30.114Z,99049.31
2023-03-02T15:30:17.626Z,99056.19
2023-03-02T15:33:04.457Z,99019.97
2023-03-02T15:35:55.277Z,99052.72
2023-03-02T15:38:42.048Z,99036.34
2023-03-02T15:41:28.855Z,99061.38
2023-03-02T15:44:23.948Z,99051.88
2023-03-02T15:47:11.427Z,99056.16
2023-03-02T15:49:57.901Z,99055.31
2023-03-02T15:52:44.422Z,99026.84
2023-03-02T15:55:30.915Z,99013.03
2023-03-02T15:58:18.575Z,99002.69
2023-03-02T16:01:09.776Z,99041.47
2023-03-02T16:03:59.486Z,99023.34
2023-03-02T16:06:46.087Z,99017.28
2023-03-02T16:09:32.361Z,99025.00
2023-03-02T16:12:20.814Z,99037.09
2023-03-02T16:15:08.290Z,99056.00
2023-03-02T16:17:54.968Z,99049.94
2023-03-02T16:20:41.355Z,99057.66
2023-03-02T16:23:27.672Z,99057.63
2023-03-02T16:26:17.338Z,99050.63
2023-03-02T16:29:07.881Z,99060.91
2023-03-02T16:31:54.112Z,99031.50
2023-03-02T16:34:40.590Z,99036.63
2023-03-02T16:37:27.163Z,99023.63
2023-03-02T16:40:13.633Z,99063.19
2023-03-02T16:42:59.961Z,99041.53
2023-03-02T16:45:46.420Z,99044.91
2023-03-02T16:48:32.915Z,99081.13
2023-03-02T16:51:20.154Z,99057.75
2023-03-02T16:54:07.461Z,99068.06
2023-03-02T16:56:54.007Z,99087.03
2023-03-02T16:59:40.973Z,99077.50
2023-03-02T17:02:29.190Z,99097.31
2023-03-02T17:05:19.183Z,99099.84
2023-03-02T17:08:06.287Z,99098.81
2023-03-02T17:10:52.870Z,99097.78
2023-03-02T17:13:39.194Z,99094.09
2023-03-02T17:16:25.278Z,99109.56
2023-03-02T17:19:11.441Z,99096.38
2023-03-02T17:21:59.118Z,99098.00
2023-03-02T17:24:45.558Z,99101.28
2023-03-02T17:27:32.075Z,99116.53
2023-03-02T17:30:18.936Z,99121.78
2023-03-02T17:33:05.344Z,99121.03
2023-03-02T17:35:52.094Z,99101.75
2023-03-02T17:38:39.496Z,99095.59
2023-03-02T17:41:26.163Z,99134.59
2023-03-02T17:44:13.341Z,99117.44
2023-03-02T17:46:59.500Z,99117.53
2023-03-02T17:49:46.336Z,99121.78
2023-03-02T17:52:32.821Z,99140.91
2023-03-02T17:55:19.473Z,99155.50
2023-03-02T17:58:05.898Z,99154.66
2023-03-02T18:00:53.935Z,99161.53
2023-03-02T18:03:40.488Z,99170.94
2023-03-02T18:06:27.573Z,99129.53
2023-03-02T18:09:13.751Z,99143.25
2023-03-02T18:12:01.053Z,99131.00
2023-03-02T18:14:47.439Z,99169.06
2023-03-02T18:17:33.626Z,99156.81
2023-03-02T18:20:19.920Z,99161.06
2023-03-02T18:23:06.181Z,99170.31
2023-03-02T18:25:52.298Z,99167.81
2023-03-02T18:28:38.868Z,99172.91
2023-03-02T18:31:25.231Z,99145.81
2023-03-02T18:34:11.597Z,99182.16
2023-03-02T18:36:58.047Z,99128.34
2023-03-02T18:39:44.799Z,99162.50
2023-03-02T18:42:31.305Z,99186.59
2023-03-02T18:45:25.777Z,99158.81
2023-03-02T18:48:12.335Z,99189.09
2023-03-02T18:50:59.057Z,99186.25
2023-03-02T18:53:46.268Z,99198.34
2023-03-02T18:56:32.534Z,99203.75
2023-03-02T18:59:19.170Z,99186.91
2023-03-02T19:02:09.851Z,99210.53
2023-03-02T19:04:56.521Z,99216.59
2023-03-02T19:07:43.198Z,99191.53
2023-03-02T19:10:29.452Z,99213.09
2023-03-02T19:13:15.816Z,99187.13
2023-03-02T19:16:03.057Z,99190.28
2023-03-02T19:18:50.041Z,99189.41
2023-03-02T19:21:36.609Z,99186.41
2023-03-02T19:24:22.782Z,99182.00
2023-03-02T19:27:11.527Z,99222.28
2023-03-02T19:29:58.185Z,99218.69
2023-03-02T19:32:44.542Z,99177.69
2023-03-02T19:35:30.773Z,99204.28
2023-03-02T19:38:18.245Z,99200.03
2023-03-02T19:41:05.049Z,99207.41
2023-03-02T19:43:51.470Z,99218.44
2023-03-02T19:46:37.871Z,99232.09
2023-03-02T19:49:24.375Z,99227.59
2023-03-02T19:52:10.632Z,99186.34
2023-03-02T19:54:57.033Z,99210.34
2023-03-02T19:57:43.420Z,99228.09
2023-03-02T20:00:32.383Z,99234.84
2023-03-02T20:03:18.590Z,99209.94
2023-03-02T20:06:05.183Z,99242.78
2023-03-02T20:08:51.985Z,99234.84
2023-03-02T20:11:38.416Z,99248.72
2023-03-02T20:14:33.841Z,99226.19
2023-03-02T20:17:21.134Z,99251.28
2023-03-02T20:20:07.749Z,99257.16
2023-03-02T20:22:54.324Z,99242.41
2023-03-02T20:25:41.232Z,99261.19
2023-03-02T20:28:28.197Z,99261.75
2023-03-02T20:31:15.592Z,99264.94
2023-03-02T20:34:05.275Z,99261.28
2023-03-02T20:36:51.799Z,99267.19
2023-03-02T20:39:40.784Z,99261.50
2023-03-02T20:42:27.484Z,99264.22
2023-03-02T20:45:14.150Z,99251.09
2023-03-02T20:48:01.924Z,99269.41
2023-03-02T20:50:48.933Z,99246.03
2023-03-02T20:53:35.421Z,99265.44
2023-03-02T20:56:22.800Z,99281.84
2023-03-02T20:59:10.620Z,99248.16
2023-03-02T21:01:57.158Z,99268.84
2023-03-02T21:04:43.779Z,99283.91
2023-03-02T21:07:30.705Z,99261.09
2023-03-02T21:10:21.808Z,99276.13
2023-03-02T21:13:09.374Z,99277.22
2023-03-02T21:15:56.458Z,99285.19
2023-03-02T21:18:42.944Z,99244.63
2023-03-02T21:21:40.643Z,99268.75
2023-03-02T21:24:28.132Z,99268.47
2023-03-02T21:27:14.521Z,99258.09
2023-03-02T21:30:03.216Z,99263.09
2023-03-02T21:32:50.196Z,99296.91
2023-03-02T21:35:36.870Z,99290.22
2023-03-02T21:38:23.542Z,99291.59
2023-03-02T21:41:10.394Z,99284.97
2023-03-02T21:43:57.728Z,99261.09
2023-03-02T21:46:44.250Z,99301.44
2023-03-02T21:49:31.868Z,99300.59
2023-03-02T21:52:17.960Z,99290.78
2023-03-02T21:55:04.502Z,99288.66
2023-03-02T21:57:50.656Z,99265.75
2023-03-02T22:00:38.775Z,99240.56
2023-03-02T22:03:25.016Z,99269.38
2023-03-02T22:06:24.103Z,99282.25
2023-03-02T22:09:11.525Z,99284.47
2023-03-02T22:11:58.039Z,99279.09
2023-03-02T22:14:44.292Z,99264.03
2023-03-02T22:17:30.446Z,99282.16
2023-03-02T22:20:18.880Z,99287.22
2023-03-02T22:23:12.059Z,99292.75
2023-03-02T22:26:12.799Z,99282.25
2023-03-02T22:29:12.814Z,99295.34
2023-03-02T22:32:12.825Z,99301.41
2023-03-02T22:35:01.885Z,99278.94
2023-03-02T22:37:48.637Z,99299.19
2023-03-02T22:40:35.631Z,99259.34
2023-03-02T22:43:29.742Z,99300.53
2023-03-02T22:46:21.720Z,99265.44
2023-03-02T22:49:17.702Z,99304.09
2023-03-02T22:52:13.333Z,99293.06
2023-03-02T22:54:59.536Z,99300.81
2023-03-02T22:57:45.798Z,99256.75
2023-03-02T23:00:40.455Z,99293.00
2023-03-02T23:03:44.146Z,99296.13
2023-03-02T23:06:33.151Z,99295.16
2023-03-02T23:09:25.690Z,99296.66
2023-03-02T23:12:22.655Z,99300.44
2023-03-02T23:15:19.178Z,99236.66
2023-03-02T23:18:21.215Z,99278.81
2023-03-02T23:21:16.504Z,99281.22
2023-03-02T23:24:03.088Z,99295.72
2023-03-02T23:26:51.289Z,99294.09
2023-03-02T23:29:37.763Z,99289.03
2023-03-02T23:32:24.530Z,99309.75
2023-03-02T23:35:10.910Z,99279.34
2023-03-02T23:37:57.976Z,99315.34
2023-03-02T23:40:44.518Z,99298.66
2023-03-02T23:43:31.068Z,99321.31
2023-03-02T23:46:17.505Z,99296.66
2023-03-02T23:49:04.160Z,99321.53
2023-03-02T23:51:50.575Z,99308.91
2023-03-02T23:54:36.791Z,99324.09
2023-03-02T23:57:23.059Z,99316.38
