createdAt,value
2018-07-27T00:01:09.948Z,47.564697
2018-07-27T00:02:25.804Z,47.564697
2018-07-27T00:03:41.686Z,47.662354
2018-07-27T00:04:57.583Z,47.888184
2018-07-27T00:06:13.527Z,47.888184
2018-07-27T00:07:29.446Z,47.98584
2018-07-27T00:08:45.338Z,48.21167
2018-07-27T00:10:01.237Z,48.187256
2018-07-27T00:11:17.130Z,48.083496
2018-07-27T00:12:32.997Z,47.98584
2018-07-27T00:13:48.847Z,47.888184
2018-07-27T00:15:04.725Z,47.888184
2018-07-27T00:16:20.578Z,47.98584
2018-07-27T00:17:36.450Z,47.790527
2018-07-27T00:18:52.306Z,47.686768
2018-07-27T00:20:08.213Z,47.790527
2018-07-27T00:21:24.101Z,47.98584
2018-07-27T00:22:39.983Z,48.083496
2018-07-27T00:23:55.851Z,48.10791
2018-07-27T00:25:11.766Z,48.21167
2018-07-27T00:26:27.735Z,48.309326
2018-07-27T00:27:43.616Z,48.21167
2018-07-27T00:28:59.474Z,48.21167
2018-07-27T00:30:15.338Z,48.309326
2018-07-27T00:31:31.251Z,48.10791
2018-07-27T00:32:47.129Z,48.010254
2018-07-27T00:34:03.020Z,48.10791
2018-07-27T00:35:18.890Z,48.010254
2018-07-27T00:36:34.788Z,48.10791
2018-07-27T00:37:50.705Z,48.010254
2018-07-27T00:39:06.564Z,48.10791
2018-07-27T00:40:22.432Z,48.10791
2018-07-27T00:41:38.296Z,48.309326
2018-07-27T00:42:54.175Z,48.309326
2018-07-27T00:44:10.059Z,48.406982
2018-07-27T00:45:25.968Z,48.504639
2018-07-27T00:46:41.859Z,48.21167
2018-07-27T00:47:57.747Z,48.309326
2018-07-27T00:49:13.629Z,48.309326
2018-07-27T00:50:29.497Z,48.21167
2018-07-27T00:51:45.384Z,48.21167
2018-07-27T00:53:01.301Z,48.21167
2018-07-27T00:54:17.223Z,48.21167
2018-07-27T00:55:33.099Z,48.406982
2018-07-27T00:56:48.967Z,48.803711
2018-07-27T00:58:04.861Z,48.931885
2018-07-27T00:59:20.744Z,49.029541
2018-07-27T01:00:36.614Z,49.029541
2018-07-27T01:01:52.501Z,49.230957
2018-07-27T01:03:08.385Z,49.029541
2018-07-27T01:04:24.247Z,48.931885
2018-07-27T01:05:40.108Z,49.029541
2018-07-27T01:06:55.986Z,49.029541
2018-07-27T01:08:11.874Z,48.931885
2018-07-27T01:09:27.743Z,49.127197
2018-07-27T01:10:43.625Z,49.127197
2018-07-27T01:11:59.541Z,49.029541
2018-07-27T01:13:15.448Z,49.029541
2018-07-27T01:14:31.292Z,49.127197
2018-07-27T01:15:47.157Z,49.029541
2018-07-27T01:17:03.041Z,49.029541
2018-07-27T01:18:18.961Z,49.151611
2018-07-27T01:19:34.887Z,49.029541
2018-07-27T01:20:50.772Z,49.127197
2018-07-27T01:22:06.671Z,49.353027
2018-07-27T01:23:22.534Z,49.77417
2018-07-27T01:24:38.431Z,49.871826
2018-07-27T01:25:54.268Z,49.6521
2018-07-27T01:27:10.135Z,49.450684
2018-07-27T01:28:26.029Z,49.871826
2018-07-27T01:29:41.929Z,50.299072
2018-07-27T01:30:57.797Z,50.274658
2018-07-27T01:32:13.720Z,49.847412
2018-07-27T01:33:29.589Z,49.871826
2018-07-27T01:34:45.469Z,49.77417
2018-07-27T01:36:01.342Z,49.871826
2018-07-27T01:37:17.238Z,49.54834
2018-07-27T01:38:33.138Z,49.871826
2018-07-27T01:39:49.029Z,49.871826
2018-07-27T01:41:04.913Z,49.676514
2018-07-27T01:42:20.779Z,49.871826
2018-07-27T01:43:36.648Z,49.871826
2018-07-27T01:44:52.528Z,50.073242
2018-07-27T01:46:08.407Z,50.195312
2018-07-27T01:47:24.279Z,49.975586
2018-07-27T01:48:40.136Z,50.073242
2018-07-27T01:49:56.069Z,49.77417
2018-07-27T01:51:11.936Z,49.77417
2018-07-27T01:52:27.805Z,49.871826
2018-07-27T01:53:43.692Z,49.871826
2018-07-27T01:54:59.537Z,49.572754
2018-07-27T01:56:15.437Z,49.77417
2018-07-27T01:57:31.306Z,49.871826
2018-07-27T01:58:47.243Z,49.77417
2018-07-27T02:00:03.150Z,49.871826
2018-07-27T02:01:19.027Z,49.572754
2018-07-27T02:02:34.883Z,49.475098
2018-07-27T02:03:50.726Z,49.572754
2018-07-27T02:05:06.650Z,49.77417
2018-07-27T02:06:22.517Z,50
2018-07-27T02:07:38.391Z,50.097656
2018-07-27T02:08:54.242Z,50
2018-07-27T02:10:10.109Z,49.89624
2018-07-27T02:11:25.960Z,49.89624
2018-07-27T02:12:41.838Z,49.676514
2018-07-27T02:13:57.759Z,49.676514
2018-07-27T02:15:13.609Z,49.871826
2018-07-27T02:16:29.501Z,50
2018-07-27T02:17:45.353Z,50.195312
2018-07-27T02:19:01.278Z,50.195312
2018-07-27T02:20:17.154Z,50.195312
2018-07-27T02:21:33.030Z,50.097656
2018-07-27T02:22:48.897Z,50.195312
2018-07-27T02:24:04.798Z,50.299072
2018-07-27T02:25:20.702Z,50.396729
2018-07-27T02:26:36.579Z,50.494385
2018-07-27T02:27:52.437Z,50.598145
2018-07-27T02:29:08.305Z,50.598145
2018-07-27T02:30:24.186Z,50.695801
2018-07-27T02:31:40.047Z,50.598145
2018-07-27T02:32:55.945Z,50.817871
2018-07-27T02:34:11.827Z,50.817871
2018-07-27T02:35:27.738Z,51.245117
2018-07-27T02:36:43.612Z,51.422119
2018-07-27T02:37:59.480Z,51.220703
2018-07-27T02:39:15.364Z,51.123047
2018-07-27T02:40:31.256Z,51.123047
2018-07-27T02:41:47.124Z,51.019287
2018-07-27T02:43:02.993Z,51.019287
2018-07-27T02:44:18.869Z,51.220703
2018-07-27T02:45:34.749Z,51.019287
2018-07-27T02:46:50.593Z,51.342773
2018-07-27T02:48:06.460Z,51.544189
2018-07-27T02:49:22.344Z,51.971436
2018-07-27T02:50:38.254Z,51.940918
2018-07-27T02:51:54.142Z,51.843262
2018-07-27T02:53:09.995Z,51.745605
2018-07-27T02:54:25.889Z,51.641846
2018-07-27T02:55:41.775Z,51.745605
2018-07-27T02:56:57.676Z,51.318359
2018-07-27T02:58:13.545Z,51.641846
2018-07-27T02:59:29.408Z,51.745605
2018-07-27T03:00:45.276Z,51.940918
2018-07-27T03:02:01.172Z,51.843262
2018-07-27T03:03:17.065Z,51.745605
2018-07-27T03:04:32.951Z,51.519775
2018-07-27T03:05:48.823Z,51.519775
2018-07-27T03:07:04.719Z,51.843262
2018-07-27T03:08:20.584Z,51.641846
2018-07-27T03:09:36.495Z,51.641846
2018-07-27T03:10:52.323Z,51.843262
2018-07-27T03:12:08.203Z,51.843262
2018-07-27T03:13:24.075Z,51.843262
2018-07-27T03:14:39.949Z,51.843262
2018-07-27T03:15:55.845Z,51.843262
2018-07-27T03:17:11.745Z,51.971436
2018-07-27T03:18:27.646Z,52.166748
2018-07-27T03:19:43.516Z,52.368164
2018-07-27T03:20:59.391Z,52.368164
2018-07-27T03:22:15.259Z,52.56958
2018-07-27T03:23:31.139Z,52.770996
2018-07-27T03:24:46.989Z,52.770996
2018-07-27T03:26:02.829Z,52.667236
2018-07-27T03:27:18.668Z,52.868652
2018-07-27T03:28:34.544Z,52.868652
2018-07-27T03:29:50.428Z,52.893066
2018-07-27T03:31:06.341Z,52.990723
2018-07-27T03:32:22.227Z,52.868652
2018-07-27T03:33:38.125Z,52.990723
2018-07-27T03:34:53.999Z,53.295898
2018-07-27T03:36:09.876Z,53.094482
2018-07-27T03:37:25.760Z,52.990723
2018-07-27T03:38:41.654Z,52.966309
2018-07-27T03:39:57.530Z,52.868652
2018-07-27T03:41:13.405Z,52.770996
2018-07-27T03:42:29.278Z,53.192139
2018-07-27T03:43:45.176Z,53.393555
2018-07-27T03:45:01.024Z,53.167725
2018-07-27T03:46:16.874Z,52.868652
2018-07-27T03:47:32.742Z,53.070068
2018-07-27T03:48:48.625Z,53.295898
2018-07-27T03:50:04.481Z,53.692627
2018-07-27T03:51:20.355Z,53.594971
2018-07-27T03:52:36.239Z,53.918457
2018-07-27T03:53:52.108Z,54.016113
2018-07-27T03:55:07.997Z,54.016113
2018-07-27T03:56:23.920Z,54.119873
2018-07-27T03:57:39.808Z,54.119873
2018-07-27T03:58:55.703Z,53.692627
2018-07-27T04:00:11.561Z,53.991699
2018-07-27T04:01:27.435Z,54.095459
2018-07-27T04:02:43.344Z,53.894043
2018-07-27T04:03:59.245Z,53.991699
2018-07-27T04:05:15.126Z,54.418945
2018-07-27T04:06:31.010Z,54.418945
2018-07-27T04:07:46.921Z,54.321289
2018-07-27T04:09:02.819Z,54.290771
2018-07-27T04:10:18.727Z,54.095459
2018-07-27T04:11:34.630Z,54.193115
2018-07-27T04:12:50.542Z,54.290771
2018-07-27T04:14:07.340Z,54.290771
2018-07-27T04:15:23.286Z,54.492188
2018-07-27T04:16:39.173Z,54.620361
2018-07-27T04:17:55.076Z,54.919434
2018-07-27T04:19:10.959Z,55.34668
2018-07-27T04:20:26.931Z,55.218506
2018-07-27T04:21:42.817Z,55.322266
2018-07-27T04:22:58.755Z,55.01709
2018-07-27T04:24:14.659Z,55.01709
2018-07-27T04:25:30.631Z,55.01709
2018-07-27T04:26:46.640Z,54.821777
2018-07-27T04:28:02.536Z,55.01709
2018-07-27T04:29:18.429Z,54.919434
2018-07-27T04:30:34.335Z,54.821777
2018-07-27T04:31:50.241Z,54.693604
2018-07-27T04:33:06.198Z,54.821777
2018-07-27T04:34:22.134Z,54.919434
2018-07-27T04:35:38.059Z,54.89502
2018-07-27T04:36:53.939Z,54.79126
2018-07-27T04:38:09.912Z,54.595947
2018-07-27T04:39:25.876Z,54.693604
2018-07-27T04:40:41.771Z,54.595947
2018-07-27T04:41:57.668Z,54.595947
2018-07-27T04:43:13.574Z,54.693604
2018-07-27T04:44:29.501Z,54.693604
2018-07-27T04:45:45.399Z,54.693604
2018-07-27T04:47:01.267Z,54.79126
2018-07-27T04:48:16.204Z,54.89502
2018-07-27T04:51:12.949Z,54.89502
2018-07-27T04:52:28.871Z,54.669189
2018-07-27T04:53:44.804Z,54.467773
2018-07-27T04:55:00.753Z,54.56543
2018-07-27T04:56:16.646Z,54.56543
2018-07-27T04:57:32.602Z,54.693604
2018-07-27T04:58:48.687Z,54.56543
2018-07-27T05:00:04.626Z,54.56543
2018-07-27T05:01:20.485Z,54.56543
2018-07-27T05:02:36.422Z,54.56543
2018-07-27T05:05:37.058Z,54.467773
2018-07-27T05:06:52.960Z,54.266357
2018-07-27T05:08:08.834Z,54.144287
2018-07-27T05:09:24.747Z,54.144287
2018-07-27T05:10:40.677Z,54.040527
2018-07-27T05:11:56.693Z,54.144287
2018-07-27T05:13:12.450Z,54.241943
2018-07-27T05:14:28.331Z,54.040527
2018-07-27T05:15:44.275Z,54.040527
2018-07-27T05:17:00.158Z,54.3396
2018-07-27T05:18:16.110Z,54.241943
2018-07-27T05:19:31.893Z,53.942871
2018-07-27T05:20:47.810Z,53.814697
2018-07-27T05:22:03.721Z,53.717041
2018-07-27T05:23:19.630Z,53.814697
2018-07-27T05:24:35.580Z,53.918457
2018-07-27T05:25:51.454Z,53.814697
2018-07-27T05:27:07.402Z,54.241943
2018-07-27T05:28:23.350Z,54.541016
2018-07-27T05:29:39.385Z,54.241943
2018-07-27T05:30:55.309Z,54.217529
2018-07-27T05:32:11.205Z,54.217529
2018-07-27T05:33:28.087Z,54.217529
2018-07-27T05:34:44.001Z,54.516602
2018-07-27T05:35:59.892Z,54.412842
2018-07-27T05:37:15.777Z,54.412842
2018-07-27T05:38:31.672Z,54.217529
2018-07-27T05:39:47.559Z,54.11377
2018-07-27T05:41:03.435Z,54.016113
2018-07-27T05:42:19.303Z,54.217529
2018-07-27T05:43:35.190Z,54.315186
2018-07-27T05:44:51.117Z,54.11377
2018-07-27T05:46:07.238Z,53.790283
2018-07-27T05:47:23.116Z,53.991699
2018-07-27T05:48:39.121Z,53.991699
2018-07-27T05:49:55.073Z,54.089355
2018-07-27T05:51:10.972Z,54.089355
2018-07-27T05:52:26.905Z,54.187012
2018-07-27T05:53:42.788Z,53.991699
2018-07-27T05:54:58.832Z,53.692627
2018-07-27T05:56:14.728Z,53.790283
2018-07-27T05:57:30.624Z,53.588867
2018-07-27T05:58:46.535Z,53.588867
2018-07-27T06:00:02.423Z,53.790283
2018-07-27T06:01:18.468Z,53.662109
2018-07-27T06:02:34.250Z,53.564453
2018-07-27T06:03:50.128Z,53.167725
2018-07-27T06:05:06.003Z,52.966309
2018-07-27T06:06:21.903Z,53.265381
2018-07-27T06:07:37.789Z,53.167725
2018-07-27T06:08:53.633Z,53.063965
2018-07-27T06:10:09.527Z,52.642822
2018-07-27T06:11:25.436Z,52.642822
2018-07-27T06:12:41.373Z,52.46582
2018-07-27T06:13:57.845Z,52.441406
2018-07-27T06:15:13.739Z,52.545166
2018-07-27T06:16:29.650Z,52.246094
2018-07-27T06:17:45.569Z,52.246094
2018-07-27T06:19:01.414Z,52.441406
2018-07-27T06:20:17.314Z,52.441406
2018-07-27T06:21:33.216Z,52.441406
2018-07-27T06:22:49.111Z,52.020264
2018-07-27T06:24:05.105Z,52.044678
2018-07-27T06:25:20.925Z,52.34375
2018-07-27T06:26:36.876Z,52.844238
2018-07-27T06:27:52.788Z,53.143311
2018-07-27T06:29:08.666Z,52.844238
2018-07-27T06:30:24.623Z,52.740479
2018-07-27T06:31:40.514Z,52.416992
2018-07-27T06:32:56.411Z,52.11792
2018-07-27T06:34:12.311Z,52.215576
2018-07-27T06:35:28.186Z,52.319336
2018-07-27T06:36:44.099Z,52.514648
2018-07-27T06:38:00.022Z,52.813721
2018-07-27T06:39:15.909Z,52.91748
2018-07-27T06:40:31.816Z,52.716064
2018-07-27T06:41:48.710Z,52.91748
2018-07-27T06:43:04.587Z,53.314209
2018-07-27T06:44:20.471Z,53.088379
2018-07-27T06:45:36.353Z,52.990723
2018-07-27T06:46:52.271Z,52.69165
2018-07-27T06:48:08.213Z,52.893066
2018-07-27T06:49:24.134Z,53.613281
2018-07-27T06:50:39.995Z,53.613281
2018-07-27T06:51:55.895Z,53.289795
2018-07-27T06:53:11.819Z,53.088379
2018-07-27T06:54:27.723Z,52.789307
2018-07-27T06:55:43.653Z,52.789307
2018-07-27T06:56:59.513Z,53.088379
2018-07-27T06:58:15.434Z,53.192139
2018-07-27T06:59:31.384Z,52.69165
2018-07-27T07:00:47.290Z,53.78418
2018-07-27T07:02:03.152Z,54.486084
2018-07-27T07:03:19.103Z,54.510498
2018-07-27T07:04:34.960Z,55.108643
2018-07-27T07:05:50.856Z,55.706787
2018-07-27T07:07:06.772Z,56.005859
2018-07-27T07:08:22.665Z,55.908203
2018-07-27T07:09:38.564Z,55.877686
2018-07-27T07:10:54.453Z,55.181885
2018-07-27T07:12:10.290Z,54.785156
2018-07-27T07:13:26.170Z,55.108643
2018-07-27T07:14:42.097Z,54.907227
2018-07-27T07:15:58.000Z,55.609131
2018-07-27T07:17:13.905Z,55.505371
2018-07-27T07:18:29.838Z,54.80957
2018-07-27T07:19:45.740Z,55.310059
2018-07-27T07:21:01.602Z,55.310059
2018-07-27T07:22:17.486Z,55.505371
2018-07-27T07:23:33.491Z,55.609131
2018-07-27T07:24:49.459Z,55.505371
2018-07-27T07:26:05.628Z,55.279541
2018-07-27T07:27:21.224Z,55.383301
2018-07-27T07:28:37.141Z,55.279541
2018-07-27T07:29:53.044Z,54.882812
2018-07-27T07:31:08.920Z,55.383301
2018-07-27T07:32:24.793Z,55.578613
2018-07-27T07:33:40.711Z,55.578613
2018-07-27T07:34:56.609Z,55.181885
2018-07-27T07:36:12.509Z,54.980469
2018-07-27T07:37:28.423Z,55.682373
2018-07-27T07:38:44.377Z,55.981445
2018-07-27T07:40:00.271Z,55.981445
2018-07-27T07:41:16.187Z,56.176758
2018-07-27T07:42:32.120Z,56.47583
2018-07-27T07:43:48.114Z,56.079102
2018-07-27T07:45:03.988Z,56.573486
2018-07-27T07:46:19.872Z,56.573486
2018-07-27T07:47:35.756Z,56.451416
2018-07-27T07:48:51.694Z,56.872559
2018-07-27T07:50:07.594Z,57.672119
2018-07-27T07:51:23.505Z,57.073975
2018-07-27T07:52:39.396Z,57.275391
2018-07-27T07:53:55.287Z,57.171631
2018-07-27T07:55:11.184Z,57.275391
2018-07-27T07:56:27.082Z,57.873535
2018-07-27T07:57:43.002Z,57.769775
2018-07-27T07:58:58.960Z,57.672119
2018-07-27T08:00:14.847Z,57.373047
2018-07-27T08:01:30.754Z,57.873535
2018-07-27T08:02:46.676Z,57.275391
2018-07-27T08:04:02.613Z,58.47168
2018-07-27T08:05:18.523Z,58.172607
2018-07-27T08:06:34.426Z,57.244873
2018-07-27T08:07:50.309Z,57.543945
2018-07-27T08:09:06.241Z,56.848145
2018-07-27T08:10:22.151Z,56.549072
2018-07-27T08:11:38.033Z,56.921387
2018-07-27T08:12:53.936Z,57.415771
2018-07-27T08:14:09.893Z,57.019043
2018-07-27T08:15:25.758Z,56.945801
2018-07-27T08:16:41.687Z,57.244873
2018-07-27T08:17:57.608Z,57.641602
2018-07-27T08:19:13.596Z,58.068848
2018-07-27T08:20:29.564Z,57.574463
2018-07-27T08:21:45.459Z,57.574463
2018-07-27T08:23:01.387Z,57.348633
2018-07-27T08:24:17.362Z,57.147217
2018-07-27T08:25:33.237Z,56.646729
2018-07-27T08:26:49.161Z,56.750488
2018-07-27T08:28:05.066Z,56.817627
2018-07-27T08:29:20.988Z,56.945801
2018-07-27T08:30:36.883Z,56.719971
2018-07-27T08:31:52.739Z,56.323242
2018-07-27T08:33:08.623Z,57.415771
2018-07-27T08:34:24.532Z,57.220459
2018-07-27T08:35:40.453Z,56.719971
2018-07-27T08:36:56.328Z,57.348633
2018-07-27T08:38:12.219Z,57.116699
2018-07-27T08:39:28.114Z,57.244873
2018-07-27T08:40:44.029Z,57.220459
2018-07-27T08:41:59.930Z,56.921387
2018-07-27T08:43:15.803Z,56.695557
2018-07-27T08:44:31.851Z,56.494141
2018-07-27T08:45:47.765Z,56.097412
2018-07-27T08:47:03.716Z,56.225586
2018-07-27T08:48:19.616Z,56.591797
2018-07-27T08:49:35.521Z,56.817627
2018-07-27T08:50:51.474Z,57.617188
2018-07-27T08:52:07.373Z,58.044434
2018-07-27T08:53:23.385Z,58.215332
2018-07-27T08:54:39.296Z,58.14209
2018-07-27T08:55:55.222Z,58.410645
2018-07-27T08:57:11.120Z,57.617188
2018-07-27T08:58:26.993Z,58.111572
2018-07-27T08:59:42.910Z,57.91626
2018-07-27T09:00:58.869Z,57.69043
2018-07-27T09:02:14.727Z,57.36084
2018-07-27T09:03:30.643Z,56.866455
2018-07-27T09:04:46.525Z,56.866455
2018-07-27T09:06:02.431Z,57.061768
2018-07-27T09:07:18.334Z,57.165527
2018-07-27T09:08:34.216Z,56.665039
2018-07-27T09:09:50.188Z,57.69043
2018-07-27T09:11:06.127Z,56.994629
2018-07-27T09:12:22.071Z,57.391357
2018-07-27T09:13:37.964Z,58.087158
2018-07-27T09:14:53.860Z,57.391357
2018-07-27T09:16:09.780Z,57.4646
2018-07-27T09:17:25.686Z,57.4646
2018-07-27T09:18:41.579Z,57.4646
2018-07-27T09:19:57.497Z,57.391357
2018-07-27T09:21:13.424Z,58.184814
2018-07-27T09:22:29.323Z,56.793213
2018-07-27T09:23:45.229Z,58.813477
2018-07-27T09:25:01.460Z,58.581543
2018-07-27T09:26:17.062Z,57.861328
2018-07-27T09:27:32.998Z,57.36084
2018-07-27T09:28:48.920Z,57.861328
2018-07-27T09:30:04.834Z,57.336426
2018-07-27T09:31:20.716Z,57.13501
2018-07-27T09:32:36.672Z,57.336426
2018-07-27T09:33:52.602Z,57.061768
2018-07-27T09:35:08.521Z,57.659912
2018-07-27T09:36:24.476Z,57.659912
2018-07-27T09:37:40.396Z,56.939697
2018-07-27T09:38:56.311Z,56.640625
2018-07-27T09:40:12.393Z,56.341553
2018-07-27T09:41:28.282Z,56.341553
2018-07-27T09:42:44.265Z,56.610107
2018-07-27T09:44:00.154Z,56.811523
2018-07-27T09:45:16.085Z,56.115723
2018-07-27T09:46:32.067Z,56.768799
2018-07-27T09:47:47.999Z,57.861328
2018-07-27T09:49:03.926Z,57.635498
2018-07-27T09:50:19.784Z,57.23877
2018-07-27T09:51:35.718Z,57.037354
2018-07-27T09:52:51.650Z,57.958984
2018-07-27T09:54:07.573Z,57.928467
2018-07-27T09:55:24.514Z,57.733154
2018-07-27T09:56:40.400Z,56.713867
2018-07-27T09:57:56.449Z,56.610107
2018-07-27T09:59:12.276Z,56.90918
2018-07-27T10:00:28.176Z,57.006836
2018-07-27T10:01:44.068Z,56.610107
2018-07-27T10:02:59.965Z,56.213379
2018-07-27T10:04:15.871Z,56.835938
2018-07-27T10:05:31.733Z,57.861328
2018-07-27T10:06:48.623Z,57.13501
2018-07-27T10:08:04.539Z,56.512451
2018-07-27T10:09:20.451Z,56.781006
2018-07-27T10:10:36.348Z,56.68335
2018-07-27T10:11:52.257Z,55.291748
2018-07-27T10:13:08.173Z,56.115723
2018-07-27T10:14:24.099Z,57.006836
2018-07-27T10:15:40.010Z,57.208252
2018-07-27T10:16:55.908Z,56.585693
2018-07-27T10:18:11.896Z,56.384277
2018-07-27T10:19:27.851Z,56.811523
2018-07-27T10:20:43.746Z,56.115723
2018-07-27T10:21:59.621Z,56.610107
2018-07-27T10:23:15.505Z,57.208252
2018-07-27T10:24:31.429Z,56.384277
2018-07-27T10:25:47.294Z,56.555176
2018-07-27T10:27:03.187Z,56.262207
2018-07-27T10:28:19.059Z,55.963135
2018-07-27T10:29:34.944Z,55.865479
2018-07-27T10:30:50.816Z,56.781006
2018-07-27T10:32:06.734Z,57.281494
2018-07-27T10:33:22.636Z,57.775879
2018-07-27T10:34:38.560Z,57.37915
2018-07-27T10:35:54.471Z,57.37915
2018-07-27T10:37:10.404Z,57.055664
2018-07-27T10:38:26.304Z,56.756592
2018-07-27T10:39:46.041Z,56.060791
2018-07-27T10:41:01.916Z,56.854248
2018-07-27T10:42:17.896Z,56.658936
2018-07-27T10:43:33.851Z,57.452393
2018-07-27T10:44:49.785Z,57.775879
2018-07-27T10:46:05.670Z,57.080078
2018-07-27T10:47:21.604Z,57.550049
2018-07-27T10:48:37.493Z,57.678223
2018-07-27T10:49:53.409Z,57.476807
2018-07-27T10:51:09.322Z,57.580566
2018-07-27T10:52:25.220Z,56.982422
2018-07-27T10:53:41.108Z,56.555176
2018-07-27T10:54:57.044Z,56.158447
2018-07-27T10:56:12.958Z,56.658936
2018-07-27T10:57:28.891Z,56.45752
2018-07-27T10:58:44.768Z,55.963135
2018-07-27T11:00:00.671Z,56.036377
2018-07-27T11:01:16.575Z,55.938721
2018-07-27T11:02:32.738Z,56.359863
2018-07-27T11:03:48.623Z,56.732178
2018-07-27T11:05:05.541Z,56.304932
2018-07-27T11:06:21.453Z,56.402588
2018-07-27T11:07:37.353Z,56.506348
2018-07-27T11:08:53.494Z,55.810547
2018-07-27T11:11:51.031Z,56.677246
2018-07-27T11:13:06.967Z,56.47583
2018-07-27T11:14:22.937Z,56.304932
2018-07-27T11:15:38.940Z,55.981445
2018-07-27T11:16:54.888Z,56.402588
2018-07-27T11:18:10.840Z,56.47583
2018-07-27T18:38:56.231Z,44.18335
2018-07-27T18:40:12.158Z,44.281006
2018-07-27T18:41:28.063Z,45.074463
2018-07-27T18:42:43.944Z,44.775391
2018-07-27T18:43:59.862Z,44.873047
2018-07-27T18:45:16.884Z,44.281006
2018-07-27T18:46:32.886Z,44.378662
2018-07-27T18:47:48.856Z,43.688965
2018-07-27T18:49:04.806Z,43.981934
2018-07-27T18:50:20.742Z,44.104004
2018-07-27T18:51:36.685Z,44.006348
2018-07-27T18:52:52.579Z,43.908691
2018-07-27T18:54:08.505Z,43.908691
2018-07-27T18:55:24.419Z,44.006348
2018-07-27T18:56:40.349Z,44.006348
2018-07-27T18:57:56.239Z,44.20166
2018-07-27T18:59:12.192Z,44.20166
2018-07-27T19:00:28.134Z,44.104004
2018-07-27T19:01:44.083Z,43.804932
2018-07-27T19:02:59.980Z,43.707275
2018-07-27T19:04:15.873Z,43.804932
2018-07-27T19:05:31.804Z,43.731689
2018-07-27T19:06:47.710Z,43.927002
2018-07-27T19:08:03.583Z,43.334961
2018-07-27T19:09:19.489Z,43.432617
2018-07-27T19:10:35.443Z,43.133545
2018-07-27T19:11:51.356Z,43.432617
2018-07-27T19:13:07.361Z,43.237305
2018-07-27T19:14:23.303Z,43.237305
2018-07-27T19:15:39.256Z,42.938232
2018-07-27T19:16:55.153Z,43.035889
2018-07-27T19:18:11.063Z,43.133545
2018-07-27T19:19:27.147Z,43.133545
2018-07-27T19:20:43.063Z,42.938232
2018-07-27T19:21:58.986Z,43.237305
2018-07-27T19:23:15.042Z,43.133545
2018-07-27T19:24:30.876Z,43.237305
2018-07-27T19:25:46.826Z,43.353271
2018-07-27T19:27:02.728Z,43.353271
2018-07-27T19:28:18.766Z,43.731689
2018-07-27T19:29:34.771Z,43.652344
2018-07-27T19:30:50.706Z,43.652344
2018-07-27T19:32:06.642Z,43.847656
2018-07-27T19:33:22.560Z,44.146729
2018-07-27T19:34:38.456Z,43.951416
2018-07-27T19:35:54.349Z,44.842529
2018-07-27T19:37:10.296Z,44.146729
2018-07-27T19:38:26.226Z,44.244385
2018-07-27T19:39:42.183Z,44.348145
2018-07-27T19:40:58.085Z,44.049072
2018-07-27T19:42:14.086Z,43.847656
2018-07-27T19:43:29.957Z,44.146729
2018-07-27T19:44:46.035Z,43.951416
2018-07-27T19:46:02.030Z,43.75
2018-07-27T19:47:18.954Z,43.75
2018-07-27T19:48:34.888Z,43.652344
2018-07-27T19:49:50.783Z,43.75
2018-07-27T19:51:06.949Z,43.652344
2018-07-27T19:52:22.925Z,43.652344
2018-07-27T19:53:38.904Z,43.75
2018-07-27T19:54:54.786Z,43.75
2018-07-27T19:56:11.722Z,43.847656
2018-07-27T19:57:27.611Z,43.87207
2018-07-27T19:58:43.580Z,43.951416
2018-07-27T19:59:59.583Z,44.171143
2018-07-27T20:01:15.492Z,44.268799
2018-07-27T20:02:31.440Z,44.366455
2018-07-27T20:03:47.400Z,44.366455
2018-07-27T20:05:03.337Z,44.464111
2018-07-27T20:06:19.296Z,44.665527
2018-07-27T20:07:35.302Z,44.665527
2018-07-27T20:08:51.273Z,44.763184
2018-07-27T20:10:07.210Z,44.763184
2018-07-27T20:11:23.160Z,44.958496
2018-07-27T20:12:39.093Z,45.062256
2018-07-27T20:13:55.048Z,45.159912
2018-07-27T20:15:11.024Z,45.159912
2018-07-27T20:16:26.935Z,45.159912
2018-07-27T20:17:42.836Z,45.452881
2018-07-27T20:18:59.771Z,45.477295
2018-07-27T20:20:15.764Z,45.477295
2018-07-27T20:21:32.363Z,45.574951
2018-07-27T20:22:48.905Z,45.678711
2018-07-27T20:24:04.831Z,45.678711
2018-07-27T20:25:20.784Z,45.678711
2018-07-27T20:26:36.719Z,45.678711
2018-07-27T20:27:52.650Z,45.678711
2018-07-27T20:29:08.629Z,45.874023
2018-07-27T20:30:24.646Z,45.97168
2018-07-27T20:31:40.544Z,46.069336
2018-07-27T20:32:56.489Z,46.069336
2018-07-27T20:34:12.458Z,46.069336
2018-07-27T20:35:28.409Z,46.069336
2018-07-27T20:36:44.322Z,46.270752
2018-07-27T20:38:00.332Z,46.368408
2018-07-27T20:39:16.288Z,46.270752
2018-07-27T20:40:32.325Z,46.270752
2018-07-27T20:41:48.226Z,46.270752
2018-07-27T20:43:04.131Z,46.392822
2018-07-27T20:44:20.088Z,46.392822
2018-07-27T20:45:36.011Z,46.490479
2018-07-27T20:46:51.944Z,46.392822
2018-07-27T20:48:07.838Z,46.466064
2018-07-27T20:49:23.894Z,46.392822
2018-07-27T20:50:39.826Z,46.392822
2018-07-27T20:51:55.731Z,46.588135
2018-07-27T20:53:11.669Z,46.588135
2018-07-27T20:54:27.582Z,46.691895
2018-07-27T20:55:43.527Z,46.691895
2018-07-27T20:56:59.540Z,46.691895
2018-07-27T20:58:15.447Z,46.789551
2018-07-27T20:59:31.376Z,46.789551
2018-07-27T21:00:47.326Z,46.789551
2018-07-27T21:02:03.245Z,46.887207
2018-07-27T21:03:19.661Z,46.691895
2018-07-27T21:04:35.893Z,46.789551
2018-07-27T21:05:51.890Z,46.887207
2018-07-27T21:07:07.974Z,46.984863
2018-07-27T21:08:24.541Z,47.088623
2018-07-27T21:09:40.482Z,47.186279
2018-07-27T21:10:56.520Z,47.186279
2018-07-27T21:12:12.713Z,47.406006
2018-07-27T21:13:28.628Z,47.503662
2018-07-27T21:14:44.675Z,47.503662
2018-07-27T21:16:00.569Z,47.503662
2018-07-27T21:17:16.460Z,47.607422
2018-07-27T21:18:32.402Z,47.705078
2018-07-27T21:19:48.386Z,47.705078
2018-07-27T21:21:04.339Z,47.802734
2018-07-27T21:22:20.272Z,47.802734
2018-07-27T21:23:36.236Z,47.802734
2018-07-27T21:24:52.210Z,47.900391
2018-07-27T21:26:08.174Z,47.802734
2018-07-27T21:27:24.163Z,48.00415
2018-07-27T21:28:40.078Z,48.00415
2018-07-27T21:29:56.007Z,48.101807
2018-07-27T21:31:11.922Z,50.878906
2018-07-27T21:32:27.900Z,49.389648
2018-07-27T21:33:43.837Z,49.365234
2018-07-27T21:34:59.767Z,48.773193
2018-07-27T21:36:15.748Z,48.87085
2018-07-27T21:37:31.719Z,48.376465
2018-07-27T21:38:47.679Z,48.175049
2018-07-27T21:40:03.595Z,48.596191
2018-07-27T21:41:19.629Z,48.101807
2018-07-27T21:42:35.611Z,48.199463
2018-07-27T21:43:51.557Z,48.297119
2018-07-27T21:45:07.588Z,48.297119
2018-07-27T21:46:23.442Z,48.297119
2018-07-27T21:47:40.335Z,48.400879
2018-07-27T21:48:56.271Z,48.400879
2018-07-27T21:50:12.165Z,48.297119
2018-07-27T21:51:28.103Z,48.400879
2018-07-27T21:52:44.017Z,48.297119
2018-07-27T21:53:59.919Z,48.498535
2018-07-27T21:55:15.851Z,48.596191
2018-07-27T21:56:31.775Z,48.693848