createdAt,value
2023-09-06T00:00:35.113Z,24.62
2023-09-06T00:03:03.278Z,24.59
2023-09-06T00:05:31.362Z,24.56
2023-09-06T00:07:59.463Z,24.55
2023-09-06T00:10:29.065Z,24.48
2023-09-06T00:12:57.276Z,24.47
2023-09-06T00:15:25.725Z,24.42
2023-09-06T00:17:53.985Z,24.44
2023-09-06T00:20:22.223Z,24.38
2023-09-06T00:22:56.823Z,24.25
2023-09-06T00:25:25.032Z,24.25
2023-09-06T00:27:54.558Z,24.20
2023-09-06T00:30:22.613Z,24.17
2023-09-06T00:32:54.227Z,24.08
2023-09-06T00:35:23.675Z,24.14
2023-09-06T00:37:51.722Z,24.17
2023-09-06T00:40:19.675Z,24.14
2023-09-06T00:42:48.556Z,24.14
2023-09-06T00:45:20.761Z,24.08
2023-09-06T00:47:48.773Z,24.10
2023-09-06T00:50:17.406Z,24.05
2023-09-06T00:52:45.432Z,23.94
2023-09-06T00:55:13.714Z,24.12
2023-09-06T00:57:42.054Z,24.06
2023-09-06T01:00:15.773Z,24.05
2023-09-06T01:02:45.491Z,24.11
2023-09-06T01:05:13.994Z,24.10
2023-09-06T01:07:41.945Z,24.08
2023-09-06T01:10:10.199Z,24.08
2023-09-06T01:12:38.189Z,24.12
2023-09-06T01:15:07.053Z,24.13
2023-09-06T01:17:37.917Z,24.07
2023-09-06T01:20:16.599Z,24.04
2023-09-06T01:22:48.021Z,23.89
2023-09-06T01:25:18.173Z,24.07
2023-09-06T01:27:46.530Z,24.02
2023-09-06T01:30:14.657Z,24.02
2023-09-06T01:32:43.145Z,24.04
2023-09-06T01:35:11.951Z,24.01
2023-09-06T01:37:39.916Z,23.91
2023-09-06T01:40:19.091Z,23.90
2023-09-06T01:42:48.628Z,23.74
2023-09-06T01:45:18.691Z,23.79
2023-09-06T01:47:48.258Z,23.79
2023-09-06T01:50:20.379Z,23.74
2023-09-06T01:52:48.566Z,23.71
2023-09-06T01:55:16.928Z,23.67
2023-09-06T01:57:45.139Z,23.55
2023-09-06T02:00:23.562Z,23.61
2023-09-06T02:02:51.803Z,23.45
2023-09-06T02:05:19.850Z,23.55
2023-09-06T02:07:48.244Z,23.59
2023-09-06T02:10:16.435Z,23.48
2023-09-06T02:12:44.630Z,23.54
2023-09-06T02:15:15.687Z,23.53
2023-09-06T02:17:44.533Z,23.34
2023-09-06T02:20:18.311Z,23.48
2023-09-06T02:22:48.280Z,23.32
2023-09-06T02:25:16.984Z,23.48
2023-09-06T02:27:45.096Z,23.48
2023-09-06T02:30:14.760Z,23.32
2023-09-06T02:32:42.732Z,23.44
2023-09-06T02:35:11.100Z,23.43
2023-09-06T02:37:39.093Z,23.43
2023-09-06T02:40:11.981Z,23.43
2023-09-06T02:42:40.095Z,23.38
2023-09-06T02:45:10.871Z,23.35
2023-09-06T02:47:49.488Z,23.31
2023-09-06T02:50:18.097Z,23.26
2023-09-06T02:52:47.238Z,23.22
2023-09-06T02:55:18.044Z,23.18
2023-09-06T02:57:46.163Z,23.02
2023-09-06T03:00:25.835Z,23.18
2023-09-06T03:02:56.724Z,23.14
2023-09-06T03:07:55.067Z,23.05
2023-09-06T03:10:24.484Z,23.00
2023-09-06T03:12:56.457Z,22.97
2023-09-06T03:15:25.106Z,22.90
2023-09-06T03:17:54.558Z,22.93
2023-09-06T03:20:33.237Z,22.92
2023-09-06T03:23:02.342Z,22.92
2023-09-06T03:25:30.467Z,22.89
2023-09-06T03:28:01.552Z,22.91
2023-09-06T03:30:31.409Z,22.89
2023-09-06T03:32:59.720Z,22.67
2023-09-06T03:35:29.209Z,22.28
2023-09-06T03:37:57.352Z,22.81
2023-09-06T03:40:36.377Z,22.73
2023-09-06T03:43:15.970Z,22.83
2023-09-06T03:45:45.817Z,22.79
2023-09-06T03:48:14.639Z,22.77
2023-09-06T03:50:45.058Z,22.66
2023-09-06T03:53:15.862Z,22.74
2023-09-06T03:55:44.270Z,22.68
2023-09-06T03:58:12.375Z,22.60
2023-09-06T04:00:44.359Z,22.67
2023-09-06T04:03:14.610Z,22.47
2023-09-06T04:05:45.625Z,22.65
2023-09-06T04:08:19.107Z,22.65
2023-09-06T04:10:47.398Z,22.64
2023-09-06T04:13:15.969Z,22.56
2023-09-06T04:15:44.863Z,22.52
2023-09-06T04:18:13.464Z,22.57
2023-09-06T04:20:46.282Z,22.56
2023-09-06T04:23:15.801Z,22.51
2023-09-06T04:25:44.569Z,22.56
2023-09-06T04:28:12.871Z,22.53
2023-09-06T04:30:42.020Z,22.40
2023-09-06T04:33:11.590Z,22.40
2023-09-06T04:35:40.163Z,22.35
2023-09-06T04:38:10.852Z,22.40
2023-09-06T04:40:40.370Z,22.36
2023-09-06T04:43:08.847Z,22.32
2023-09-06T04:45:38.616Z,22.27
2023-09-06T04:48:07.379Z,22.28
2023-09-06T04:50:35.445Z,22.28
2023-09-06T04:53:03.540Z,22.30
2023-09-06T04:55:35.050Z,22.25
2023-09-06T04:58:04.681Z,22.02
2023-09-06T05:00:34.220Z,22.25
2023-09-06T05:03:02.870Z,22.11
2023-09-06T05:05:31.572Z,22.20
2023-09-06T05:07:59.628Z,22.20
2023-09-06T05:10:27.582Z,22.21
2023-09-06T05:12:55.505Z,22.19
2023-09-06T05:15:24.851Z,22.18
2023-09-06T05:17:52.822Z,22.11
2023-09-06T05:20:28.837Z,22.09
2023-09-06T05:22:57.189Z,22.05
2023-09-06T05:25:25.261Z,22.07
2023-09-06T05:27:56.148Z,22.05
2023-09-06T05:30:25.539Z,22.09
2023-09-06T05:32:53.692Z,22.10
2023-09-06T05:35:21.693Z,22.04
2023-09-06T05:37:50.188Z,21.97
2023-09-06T05:40:23.669Z,22.01
2023-09-06T05:42:52.013Z,22.09
2023-09-06T05:45:20.429Z,22.00
2023-09-06T05:47:49.831Z,22.21
2023-09-06T05:50:18.036Z,22.22
2023-09-06T05:52:46.058Z,22.20
2023-09-06T05:55:14.016Z,22.22
2023-09-06T05:57:42.001Z,22.20
2023-09-06T06:00:17.046Z,22.28
2023-09-06T06:02:46.187Z,22.29
2023-09-06T06:05:16.337Z,22.29
2023-09-06T06:07:44.417Z,22.28
2023-09-06T06:10:12.388Z,22.28
2023-09-06T06:12:40.610Z,22.19
2023-09-06T06:15:10.696Z,22.13
2023-09-06T06:17:38.785Z,22.22
2023-09-06T06:20:08.868Z,22.33
2023-09-06T06:22:39.381Z,22.19
2023-09-06T06:25:08.447Z,22.34
2023-09-06T06:27:36.588Z,22.40
2023-09-06T06:30:06.920Z,22.40
2023-09-06T06:32:35.212Z,22.50
2023-09-06T06:35:07.409Z,22.44
2023-09-06T06:37:35.689Z,22.60
2023-09-06T06:40:06.443Z,22.72
2023-09-06T06:42:34.637Z,22.83
2023-09-06T06:45:03.220Z,22.85
2023-09-06T06:47:31.290Z,22.99
2023-09-06T06:50:04.488Z,23.05
2023-09-06T06:52:34.560Z,23.14
2023-09-06T06:55:05.186Z,23.16
2023-09-06T06:57:34.558Z,23.19
2023-09-06T07:00:05.154Z,23.15
2023-09-06T07:02:33.260Z,23.22
2023-09-06T07:05:01.318Z,23.23
2023-09-06T07:07:29.285Z,23.38
2023-09-06T07:09:57.338Z,23.46
2023-09-06T07:12:26.702Z,23.54
2023-09-06T07:14:55.341Z,23.62
2023-09-06T07:17:23.541Z,23.63
2023-09-06T07:19:51.897Z,23.75
2023-09-06T07:22:21.459Z,23.87
2023-09-06T07:24:49.627Z,23.96
2023-09-06T07:27:17.586Z,24.04
2023-09-06T07:29:46.991Z,24.10
2023-09-06T07:32:15.053Z,24.04
2023-09-06T07:34:43.057Z,24.25
2023-09-06T07:37:15.112Z,24.32
2023-09-06T07:39:43.126Z,24.41
2023-09-06T07:42:13.661Z,24.53
2023-09-06T07:44:41.706Z,24.59
2023-09-06T07:47:11.233Z,24.67
2023-09-06T07:49:39.504Z,24.72
2023-09-06T07:52:09.704Z,24.75
2023-09-06T07:54:37.761Z,24.78
2023-09-06T07:57:06.332Z,24.78
2023-09-06T07:59:34.505Z,24.91
2023-09-06T08:02:02.641Z,25.01
2023-09-06T08:04:32.037Z,25.12
2023-09-06T08:07:00.099Z,25.21
2023-09-06T08:09:28.609Z,25.23
2023-09-06T08:11:57.510Z,25.41
2023-09-06T08:14:28.896Z,25.47
2023-09-06T08:16:56.892Z,25.48
2023-09-06T08:19:24.903Z,25.60
2023-09-06T08:21:56.764Z,25.54
2023-09-06T08:24:25.923Z,25.72
2023-09-06T08:26:54.092Z,25.83
2023-09-06T08:29:22.046Z,25.89
2023-09-06T08:31:50.152Z,25.59
2023-09-06T08:34:18.211Z,26.00
2023-09-06T08:36:46.158Z,26.03
2023-09-06T08:39:15.790Z,26.05
2023-09-06T08:41:43.899Z,26.24
2023-09-06T08:44:12.507Z,26.16
2023-09-06T08:46:42.929Z,26.39
2023-09-06T08:49:11.938Z,26.41
2023-09-06T08:51:40.298Z,26.57
2023-09-06T08:54:08.612Z,26.55
2023-09-06T08:56:38.004Z,26.69
2023-09-06T08:59:07.514Z,26.77
2023-09-06T09:01:39.110Z,26.81
2023-09-06T09:04:08.106Z,26.85
2023-09-06T09:06:36.296Z,26.94
2023-09-06T09:09:17.562Z,27.12
2023-09-06T09:11:47.814Z,27.18
2023-09-06T09:14:22.511Z,27.29
2023-09-06T09:16:56.824Z,27.28
2023-09-06T09:19:24.994Z,27.33
2023-09-06T09:21:53.381Z,27.33
2023-09-06T09:24:28.197Z,27.47
2023-09-06T09:26:59.526Z,27.62
2023-09-06T09:29:27.895Z,27.69
2023-09-06T09:31:55.917Z,27.93
2023-09-06T09:34:24.049Z,28.09
2023-09-06T09:36:53.162Z,28.23
2023-09-06T09:39:21.387Z,28.45
2023-09-06T09:41:58.926Z,28.53
2023-09-06T09:44:29.064Z,28.58
2023-09-06T09:46:58.439Z,28.83
2023-09-06T09:49:27.015Z,28.97
2023-09-06T09:51:55.068Z,28.99
2023-09-06T09:54:23.422Z,29.16
2023-09-06T09:56:58.969Z,29.15
2023-09-06T09:59:28.391Z,29.29
2023-09-06T10:01:56.846Z,29.30
2023-09-06T10:04:28.447Z,29.38
2023-09-06T10:06:56.893Z,29.45
2023-09-06T10:09:25.026Z,29.29
2023-09-06T10:11:53.640Z,29.36
2023-09-06T10:14:23.936Z,29.28
2023-09-06T10:16:53.696Z,29.44
2023-09-06T10:19:22.036Z,29.47
2023-09-06T10:21:50.171Z,29.42
2023-09-06T10:24:19.314Z,29.48
2023-09-06T10:26:48.328Z,29.36
2023-09-06T10:29:19.884Z,29.46
2023-09-06T10:31:52.306Z,29.49
2023-09-06T10:34:24.372Z,29.50
2023-09-06T10:36:55.848Z,29.43
2023-09-06T10:39:24.433Z,29.57
2023-09-06T10:42:29.338Z,29.68
2023-09-06T10:45:13.216Z,29.76
2023-09-06T10:47:42.482Z,29.88
2023-09-06T10:50:21.076Z,30.06
2023-09-06T10:52:51.349Z,30.13
2023-09-06T10:55:22.021Z,30.23
2023-09-06T10:57:55.641Z,30.29
2023-09-06T11:00:26.875Z,30.57
2023-09-06T11:03:14.491Z,30.73
2023-09-06T11:05:44.860Z,30.83
2023-09-06T11:08:25.777Z,31.18
2023-09-06T11:10:55.057Z,31.51
2023-09-06T11:13:28.060Z,31.63
2023-09-06T11:15:56.470Z,31.35
2023-09-06T11:18:24.619Z,31.42
2023-09-06T11:20:54.191Z,31.77
2023-09-06T11:23:23.170Z,32.27
2023-09-06T11:25:58.627Z,32.82
2023-09-06T11:28:30.112Z,33.32
2023-09-06T11:30:59.942Z,33.86
2023-09-06T11:33:31.298Z,34.24
2023-09-06T11:36:04.365Z,34.71
2023-09-06T11:38:35.867Z,35.03
2023-09-06T11:41:06.717Z,35.35
2023-09-06T11:43:34.966Z,35.64
2023-09-06T11:46:06.717Z,35.97
2023-09-06T11:48:35.526Z,36.15
2023-09-06T11:51:09.802Z,36.54
2023-09-06T11:53:46.463Z,36.94
2023-09-06T11:56:18.506Z,37.25
2023-09-06T11:58:49.119Z,37.47
2023-09-06T12:01:21.401Z,37.67
2023-09-06T12:03:49.681Z,37.69
2023-09-06T12:06:19.265Z,38.01
2023-09-06T12:08:47.361Z,38.25
2023-09-06T12:11:21.615Z,38.44
2023-09-06T12:13:49.857Z,38.54
2023-09-06T12:16:18.166Z,38.54
2023-09-06T12:18:46.975Z,38.49
2023-09-06T12:21:16.605Z,38.69
2023-09-06T12:23:47.272Z,38.75
2023-09-06T12:26:18.324Z,38.92
2023-09-06T12:28:46.397Z,39.04
2023-09-06T12:31:17.940Z,39.20
2023-09-06T12:33:49.080Z,39.26
2023-09-06T12:36:18.522Z,38.93
2023-09-06T12:38:48.895Z,39.14
2023-09-06T12:41:17.018Z,39.05
2023-09-06T12:43:44.961Z,38.88
2023-09-06T12:46:13.944Z,38.97
2023-09-06T12:48:44.464Z,38.99
2023-09-06T12:51:12.952Z,39.06
2023-09-06T12:53:41.072Z,39.14
2023-09-06T12:56:15.412Z,38.97
2023-09-06T12:58:44.809Z,38.76
2023-09-06T13:01:15.754Z,38.79
2023-09-06T13:03:44.341Z,38.59
2023-09-06T13:06:12.476Z,38.46
2023-09-06T13:08:42.031Z,38.58
2023-09-06T13:11:14.137Z,38.84
2023-09-06T13:13:42.503Z,38.88
2023-09-06T13:16:10.701Z,38.81
2023-09-06T13:18:39.780Z,38.88
2023-09-06T13:21:09.792Z,39.10
2023-09-06T13:23:37.914Z,39.47
2023-09-06T13:26:05.866Z,39.77
2023-09-06T13:28:35.622Z,40.01
2023-09-06T13:31:04.868Z,40.20
2023-09-06T13:33:36.405Z,39.99
2023-09-06T13:36:07.037Z,39.89
2023-09-06T13:38:35.266Z,39.96
2023-09-06T13:41:03.685Z,40.03
2023-09-06T13:43:31.934Z,40.28
2023-09-06T13:46:02.499Z,40.43
2023-09-06T13:48:30.703Z,40.72
2023-09-06T13:50:59.065Z,41.04
2023-09-06T13:53:27.826Z,41.34
2023-09-06T13:55:56.978Z,41.49
2023-09-06T13:58:25.151Z,41.40
2023-09-06T14:00:56.981Z,42.07
2023-09-06T14:03:27.417Z,42.27
2023-09-06T14:05:55.535Z,42.54
2023-09-06T14:08:24.126Z,42.71
2023-09-06T14:10:53.652Z,42.94
2023-09-06T14:13:22.017Z,42.93
2023-09-06T14:15:50.105Z,43.13
2023-09-06T14:18:19.828Z,43.20
2023-09-06T14:20:49.750Z,42.99
2023-09-06T14:23:18.000Z,42.95
2023-09-06T14:25:46.093Z,43.17
2023-09-06T14:28:14.122Z,43.26
2023-09-06T14:30:42.264Z,43.13
2023-09-06T14:33:10.408Z,43.38
2023-09-06T14:35:39.868Z,43.27
2023-09-06T14:38:09.432Z,43.42
2023-09-06T14:40:40.525Z,43.51
2023-09-06T14:43:08.556Z,43.63
2023-09-06T14:45:36.520Z,43.67
2023-09-06T14:48:05.119Z,43.64
2023-09-06T14:50:33.590Z,43.35
2023-09-06T14:53:01.631Z,43.00
2023-09-06T14:55:31.889Z,43.03
2023-09-06T14:57:59.822Z,43.31
2023-09-06T15:00:28.025Z,43.33
2023-09-06T15:02:56.155Z,43.35
2023-09-06T15:05:24.244Z,43.31
2023-09-06T15:07:52.271Z,43.35
2023-09-06T15:10:20.365Z,43.44
2023-09-06T15:12:49.758Z,43.68
2023-09-06T15:15:18.695Z,43.82
2023-09-06T15:17:47.720Z,43.90
2023-09-06T15:20:15.887Z,44.11
2023-09-06T15:22:43.872Z,43.87
2023-09-06T15:25:12.484Z,43.45
2023-09-06T15:27:41.604Z,42.79
2023-09-06T15:30:11.311Z,42.43
2023-09-06T15:32:39.694Z,41.83
2023-09-06T15:35:09.408Z,41.32
2023-09-06T15:37:38.368Z,41.04
2023-09-06T15:40:07.623Z,40.81
2023-09-06T15:42:36.605Z,40.62
2023-09-06T15:45:09.582Z,40.36
2023-09-06T15:47:41.885Z,40.23
2023-09-06T15:50:11.587Z,40.14
2023-09-06T15:52:39.662Z,40.04
2023-09-06T15:55:08.954Z,40.01
2023-09-06T15:57:36.981Z,40.61
2023-09-06T16:00:24.423Z,41.00
2023-09-06T16:02:59.436Z,41.48
2023-09-06T16:05:27.867Z,41.98
2023-09-06T16:07:56.947Z,42.37
2023-09-06T16:10:26.173Z,42.66
2023-09-06T16:12:54.266Z,42.68
2023-09-06T16:15:24.032Z,42.42
2023-09-06T16:17:52.238Z,42.04
2023-09-06T16:20:21.663Z,41.67
2023-09-06T16:22:49.621Z,41.28
2023-09-06T16:25:17.628Z,40.84
2023-09-06T16:27:46.862Z,40.33
2023-09-06T16:30:15.256Z,39.74
2023-09-06T16:32:43.647Z,39.47
2023-09-06T16:35:12.298Z,39.26
2023-09-06T16:37:43.390Z,39.27
2023-09-06T16:40:14.438Z,39.39
2023-09-06T16:42:42.814Z,39.68
2023-09-06T16:45:11.537Z,39.88
2023-09-06T16:47:40.013Z,39.81
2023-09-06T16:50:08.936Z,39.43
2023-09-06T16:52:38.648Z,38.87
2023-09-06T16:55:11.200Z,38.15
2023-09-06T16:57:39.591Z,37.74
2023-09-06T17:00:09.904Z,37.13
2023-09-06T17:02:38.268Z,36.61
2023-09-06T17:05:07.007Z,36.10
2023-09-06T17:07:35.217Z,35.79
2023-09-06T17:10:09.724Z,35.62
2023-09-06T17:12:40.192Z,35.63
2023-09-06T17:15:15.596Z,35.53
2023-09-06T17:17:43.995Z,35.43
2023-09-06T17:20:13.190Z,35.83
2023-09-06T17:22:41.231Z,35.90
2023-09-06T17:25:10.589Z,36.02
2023-09-06T17:27:42.797Z,36.00
2023-09-06T17:30:20.376Z,35.80
2023-09-06T17:33:12.234Z,35.17
2023-09-06T17:35:40.637Z,34.63
2023-09-06T17:38:10.107Z,34.18
2023-09-06T17:40:39.501Z,33.82
2023-09-06T17:43:09.849Z,33.43
2023-09-06T17:45:38.344Z,32.83
2023-09-06T17:48:11.145Z,32.83
2023-09-06T17:50:42.283Z,32.50
2023-09-06T17:53:14.001Z,32.20
2023-09-06T17:55:42.387Z,31.85
2023-09-06T17:58:11.782Z,31.56
2023-09-06T18:00:39.849Z,31.54
2023-09-06T18:03:08.207Z,31.24
2023-09-06T18:05:39.100Z,31.09
2023-09-06T18:08:15.468Z,30.99
2023-09-06T18:10:44.330Z,30.77
2023-09-06T18:13:15.502Z,30.65
2023-09-06T18:15:43.765Z,30.48
2023-09-06T18:18:14.698Z,30.48
2023-09-06T18:20:42.875Z,30.32
2023-09-06T18:23:11.070Z,30.23
2023-09-06T18:25:41.218Z,29.94
2023-09-06T18:28:09.748Z,30.12
2023-09-06T18:30:39.344Z,29.89
2023-09-06T18:33:08.436Z,29.71
2023-09-06T18:35:36.526Z,29.89
2023-09-06T18:38:05.067Z,29.71
2023-09-06T18:40:33.498Z,29.56
2023-09-06T18:43:02.644Z,29.46
2023-09-06T18:45:31.814Z,29.43
2023-09-06T18:48:01.333Z,29.07
2023-09-06T18:50:32.918Z,29.28
2023-09-06T18:53:01.738Z,29.00
2023-09-06T18:55:29.997Z,29.11
2023-09-06T18:58:06.040Z,28.56
2023-09-06T19:00:35.975Z,28.46
2023-09-06T19:03:07.288Z,28.68
2023-09-06T19:05:36.526Z,28.64
2023-09-06T19:08:05.195Z,28.59
2023-09-06T19:10:34.593Z,28.54
2023-09-06T19:13:02.515Z,28.31
2023-09-06T19:15:30.729Z,28.50
2023-09-06T19:17:58.823Z,28.47
2023-09-06T19:20:28.331Z,28.43
2023-09-06T19:22:56.335Z,28.41
2023-09-06T19:25:26.777Z,28.31
2023-09-06T19:27:54.932Z,28.29
2023-09-06T19:30:22.954Z,28.25
2023-09-06T19:32:51.006Z,28.22
2023-09-06T19:35:19.127Z,28.22
2023-09-06T19:37:48.532Z,27.91
2023-09-06T19:40:16.652Z,28.16
2023-09-06T19:42:44.850Z,28.12
2023-09-06T19:45:12.765Z,28.05
2023-09-06T19:47:40.879Z,28.04
2023-09-06T19:50:09.790Z,27.86
2023-09-06T19:52:37.848Z,27.90
2023-09-06T19:55:08.907Z,27.72
2023-09-06T19:57:38.189Z,27.75
2023-09-06T20:00:11.575Z,27.79
2023-09-06T20:02:40.167Z,27.77
2023-09-06T20:05:09.335Z,27.70
2023-09-06T20:07:38.524Z,27.59
2023-09-06T20:10:09.591Z,27.57
2023-09-06T20:12:37.579Z,27.63
2023-09-06T20:15:07.024Z,27.68
2023-09-06T20:17:35.066Z,27.57
2023-09-06T20:20:05.565Z,27.55
2023-09-06T20:22:33.547Z,27.55
2023-09-06T20:25:01.615Z,27.71
2023-09-06T20:27:32.321Z,27.45
2023-09-06T20:30:00.469Z,27.61
2023-09-06T20:32:28.559Z,27.74
2023-09-06T20:34:57.920Z,27.65
2023-09-06T20:37:26.055Z,27.11
2023-09-06T20:39:54.402Z,27.75
2023-09-06T20:42:22.571Z,27.67
2023-09-06T20:44:51.965Z,27.66
2023-09-06T20:47:19.956Z,27.79
2023-09-06T20:49:48.679Z,27.76
2023-09-06T20:52:16.707Z,27.76
2023-09-06T20:54:44.730Z,27.65
2023-09-06T20:57:12.725Z,27.71
2023-09-06T20:59:40.718Z,27.58
2023-09-06T21:02:10.035Z,27.26
2023-09-06T21:04:38.485Z,27.38
2023-09-06T21:07:08.101Z,27.09
2023-09-06T21:09:36.097Z,27.08
2023-09-06T21:12:04.072Z,27.02
2023-09-06T21:14:32.145Z,27.24
2023-09-06T21:17:00.116Z,27.14
2023-09-06T21:19:30.166Z,27.21
2023-09-06T21:21:58.309Z,27.17
2023-09-06T21:24:27.921Z,27.12
2023-09-06T21:26:57.949Z,27.16
2023-09-06T21:29:28.646Z,27.10
2023-09-06T21:31:58.014Z,27.08
2023-09-06T21:34:26.071Z,27.03
2023-09-06T21:36:55.460Z,27.02
2023-09-06T21:39:25.099Z,26.97
2023-09-06T21:41:53.097Z,27.06
2023-09-06T21:44:21.045Z,27.02
2023-09-06T21:46:49.048Z,27.13
2023-09-06T21:49:17.117Z,27.11
2023-09-06T21:51:45.145Z,27.10
2023-09-06T21:54:14.601Z,27.03
2023-09-06T21:56:42.583Z,26.80
2023-09-06T21:59:11.561Z,27.12
2023-09-06T22:01:39.714Z,26.79
2023-09-06T22:04:07.876Z,27.11
2023-09-06T22:06:35.883Z,27.06
2023-09-06T22:09:04.861Z,26.97
2023-09-06T22:11:34.300Z,27.01
2023-09-06T22:14:02.254Z,26.89
2023-09-06T22:16:30.329Z,27.05
2023-09-06T22:18:58.684Z,26.97
2023-09-06T22:21:29.699Z,27.08
2023-09-06T22:23:58.908Z,27.08
2023-09-06T22:26:26.908Z,27.08
2023-09-06T22:28:56.347Z,27.06
2023-09-06T22:31:27.929Z,27.10
2023-09-06T22:33:56.640Z,27.03
2023-09-06T22:36:25.477Z,27.03
2023-09-06T22:38:53.689Z,26.98
2023-09-06T22:41:22.616Z,26.67
2023-09-06T22:43:50.597Z,27.06
2023-09-06T22:46:19.981Z,27.03
2023-09-06T22:48:54.095Z,27.01
2023-09-06T22:51:23.617Z,26.94
2023-09-06T22:53:51.640Z,26.96
2023-09-06T22:56:19.649Z,26.86
2023-09-06T22:58:47.608Z,26.90
2023-09-06T23:01:15.709Z,26.85
2023-09-06T23:03:45.490Z,26.77
2023-09-06T23:06:13.968Z,26.65
2023-09-06T23:08:45.309Z,26.59
2023-09-06T23:11:13.553Z,26.63
2023-09-06T23:13:41.539Z,26.59
2023-09-06T23:16:10.129Z,26.37
2023-09-06T23:18:44.233Z,26.42
2023-09-06T23:21:16.821Z,26.35
2023-09-06T23:23:46.752Z,26.38
2023-09-06T23:26:19.612Z,26.42
2023-09-06T23:28:49.802Z,26.35
2023-09-06T23:31:21.093Z,26.35
2023-09-06T23:33:49.388Z,26.41
2023-09-06T23:36:20.259Z,26.33
2023-09-06T23:38:49.907Z,26.31
2023-09-06T23:41:19.231Z,26.38
2023-09-06T23:43:48.380Z,26.38
2023-09-06T23:46:18.302Z,26.35
2023-09-06T23:48:46.445Z,26.28
2023-09-06T23:51:14.648Z,26.05
2023-09-06T23:53:44.700Z,26.32
2023-09-06T23:56:13.019Z,26.22
2023-09-06T23:58:41.468Z,26.33
