createdAt,value
2022-12-31T00:02:50.289Z,2.59
2022-12-31T00:05:39.224Z,2.59
2022-12-31T00:08:13.560Z,2.63
2022-12-31T00:11:01.219Z,2.67
2022-12-31T00:13:56.246Z,2.72
2022-12-31T00:16:54.255Z,2.71
2022-12-31T00:19:49.216Z,2.69
2022-12-31T00:22:37.244Z,2.66
2022-12-31T00:25:12.353Z,2.66
2022-12-31T00:28:07.249Z,2.66
2022-12-31T00:31:02.390Z,2.67
2022-12-31T00:33:51.224Z,2.72
2022-12-31T00:36:28.351Z,2.74
2022-12-31T00:39:17.211Z,2.78
2022-12-31T00:41:51.345Z,2.81
2022-12-31T00:44:39.225Z,2.84
2022-12-31T00:47:14.472Z,2.85
2022-12-31T00:50:03.219Z,2.84
2022-12-31T00:52:38.373Z,2.83
2022-12-31T00:55:26.284Z,2.84
2022-12-31T00:58:21.217Z,2.88
2022-12-31T01:01:26.244Z,2.91
2022-12-31T01:04:24.218Z,2.94
2022-12-31T01:07:19.235Z,2.95
2022-12-31T01:10:14.208Z,2.96
2022-12-31T01:13:09.215Z,2.96
2022-12-31T01:15:57.276Z,2.94
2022-12-31T01:18:32.343Z,2.93
2022-12-31T01:21:20.237Z,2.93
2022-12-31T01:23:55.329Z,2.98
2022-12-31T01:26:44.229Z,3.07
2022-12-31T01:29:26.215Z,3.14
2022-12-31T01:32:14.354Z,3.19
2022-12-31T01:34:49.331Z,3.22
2022-12-31T01:37:37.204Z,3.24
2022-12-31T01:40:32.326Z,3.25
2022-12-31T01:43:32.662Z,3.26
2022-12-31T01:46:39.476Z,3.27
2022-12-31T01:49:27.218Z,3.29
2022-12-31T01:52:07.526Z,3.33
2022-12-31T01:55:10.417Z,3.34
2022-12-31T01:58:08.387Z,3.34
2022-12-31T02:01:03.425Z,3.34
2022-12-31T02:03:58.911Z,3.34
2022-12-31T02:07:01.220Z,3.33
2022-12-31T02:09:56.202Z,3.33
2022-12-31T02:12:44.216Z,3.36
2022-12-31T02:15:27.943Z,3.38
2022-12-31T02:18:42.949Z,3.43
2022-12-31T02:21:43.201Z,3.50
2022-12-31T02:24:24.342Z,3.54
2022-12-31T02:27:57.191Z,3.57
2022-12-31T02:30:39.223Z,3.61
2022-12-31T02:33:44.351Z,3.62
2022-12-31T02:36:42.207Z,3.64
2022-12-31T02:39:37.278Z,3.61
2022-12-31T02:42:25.219Z,3.55
2022-12-31T02:45:00.504Z,3.54
2022-12-31T02:48:13.347Z,3.59
2022-12-31T02:51:20.399Z,3.65
2022-12-31T02:54:49.391Z,3.71
2022-12-31T02:58:07.340Z,3.77
2022-12-31T03:01:29.496Z,3.82
2022-12-31T03:04:39.202Z,3.87
2022-12-31T03:07:39.190Z,3.91
2022-12-31T03:10:34.351Z,3.94
2022-12-31T03:13:29.197Z,3.95
2022-12-31T03:16:10.622Z,4.00
2022-12-31T03:19:16.196Z,4.06
2022-12-31T03:22:09.663Z,4.10
2022-12-31T03:25:16.331Z,4.08
2022-12-31T03:28:05.165Z,4.07
2022-12-31T03:30:56.192Z,4.06
2022-12-31T03:33:39.179Z,4.04
2022-12-31T03:36:34.184Z,4.02
2022-12-31T03:39:22.184Z,4.04
2022-12-31T03:41:56.318Z,4.07
2022-12-31T03:44:44.209Z,4.12
2022-12-31T03:47:39.305Z,4.20
2022-12-31T03:50:34.191Z,4.24
2022-12-31T03:53:29.191Z,4.28
2022-12-31T03:56:17.193Z,4.32
2022-12-31T03:58:52.340Z,4.34
2022-12-31T04:01:40.319Z,4.32
2022-12-31T04:04:35.322Z,4.30
2022-12-31T04:07:30.338Z,4.27
2022-12-31T04:10:27.174Z,4.26
2022-12-31T04:13:22.194Z,4.26
2022-12-31T04:16:17.231Z,4.28
2022-12-31T04:19:12.176Z,4.33
2022-12-31T04:22:00.178Z,4.35
2022-12-31T04:24:42.176Z,4.37
2022-12-31T04:27:37.216Z,4.31
2022-12-31T04:30:32.174Z,4.18
2022-12-31T04:33:27.174Z,4.07
2022-12-31T04:36:22.188Z,4.03
2022-12-31T04:39:10.177Z,4.05
2022-12-31T04:41:45.303Z,4.08
2022-12-31T04:44:33.180Z,4.13
2022-12-31T04:47:07.432Z,4.15
2022-12-31T04:49:55.168Z,4.19
2022-12-31T04:52:42.467Z,4.23
2022-12-31T04:55:38.244Z,4.26
2022-12-31T04:58:33.166Z,4.23
2022-12-31T05:01:28.297Z,4.07
2022-12-31T05:04:23.169Z,3.87
2022-12-31T05:07:18.355Z,3.72
2022-12-31T05:10:13.333Z,3.61
2022-12-31T05:13:01.311Z,3.56
2022-12-31T05:15:49.176Z,3.49
2022-12-31T05:18:44.162Z,3.47
2022-12-31T05:21:39.182Z,3.46
2022-12-31T05:24:34.576Z,3.47
2022-12-31T05:27:22.354Z,3.48
2022-12-31T05:30:05.368Z,3.48
2022-12-31T05:33:01.378Z,3.49
2022-12-31T05:35:49.333Z,3.54
2022-12-31T05:38:24.291Z,3.58
2022-12-31T05:41:14.172Z,3.63
2022-12-31T05:44:09.170Z,3.68
2022-12-31T05:46:57.164Z,3.69
2022-12-31T05:49:52.165Z,3.72
2022-12-31T05:52:42.737Z,3.72
2022-12-31T05:55:22.742Z,3.70
2022-12-31T05:58:10.153Z,3.68
2022-12-31T06:01:06.193Z,3.61
2022-12-31T06:03:54.159Z,3.53
2022-12-31T06:06:29.288Z,3.47
2022-12-31T06:09:17.310Z,3.41
2022-12-31T06:11:53.470Z,3.40
2022-12-31T06:14:45.532Z,3.44
2022-12-31T06:17:22.991Z,3.52
2022-12-31T06:20:13.286Z,3.55
2022-12-31T06:22:48.283Z,3.58
2022-12-31T06:25:36.375Z,3.64
2022-12-31T06:28:31.369Z,3.71
2022-12-31T06:31:21.391Z,3.80
2022-12-31T06:33:56.288Z,3.89
2022-12-31T06:36:44.147Z,3.97
2022-12-31T06:39:19.446Z,4.07
2022-12-31T06:42:07.159Z,4.18
2022-12-31T06:44:41.309Z,4.34
2022-12-31T06:47:29.150Z,4.47
2022-12-31T06:50:24.143Z,4.54
2022-12-31T06:53:19.149Z,4.60
2022-12-31T06:56:25.253Z,4.62
2022-12-31T06:59:31.162Z,4.63
2022-12-31T07:02:50.226Z,4.62
2022-12-31T07:06:03.113Z,4.60
2022-12-31T07:08:58.139Z,4.58
2022-12-31T07:11:57.286Z,4.61
2022-12-31T07:14:56.340Z,4.61
2022-12-31T07:17:51.441Z,4.60
2022-12-31T07:20:40.301Z,4.57
2022-12-31T07:23:35.151Z,4.56
2022-12-31T07:26:57.295Z,4.58
2022-12-31T07:29:58.168Z,4.69
2022-12-31T07:33:16.320Z,4.83
2022-12-31T07:36:33.337Z,4.99
2022-12-31T07:39:33.257Z,5.14
2022-12-31T07:42:33.283Z,5.29
2022-12-31T07:45:38.155Z,5.36
2022-12-31T07:48:38.333Z,5.38
2022-12-31T07:51:33.130Z,5.39
2022-12-31T07:54:28.127Z,5.45
2022-12-31T07:57:25.135Z,5.56
2022-12-31T08:00:28.146Z,5.65
2022-12-31T08:03:38.153Z,5.72
2022-12-31T08:06:51.147Z,5.82
2022-12-31T08:09:45.336Z,5.98
2022-12-31T08:12:20.255Z,6.11
2022-12-31T08:15:09.126Z,6.20
2022-12-31T08:17:51.140Z,6.28
2022-12-31T08:20:48.116Z,6.38
2022-12-31T08:23:52.149Z,6.48
2022-12-31T08:27:24.122Z,6.50
2022-12-31T08:30:25.145Z,6.52
2022-12-31T08:33:49.277Z,6.58
2022-12-31T08:36:56.134Z,6.75
2022-12-31T08:39:56.123Z,6.94
2022-12-31T08:43:14.322Z,7.04
2022-12-31T08:46:10.141Z,7.02
2022-12-31T08:49:05.145Z,7.04
2022-12-31T08:52:00.125Z,7.03
2022-12-31T08:54:55.153Z,7.02
2022-12-31T08:57:59.162Z,7.13
2022-12-31T09:00:54.290Z,7.42
2022-12-31T09:03:59.154Z,7.77
2022-12-31T09:07:19.131Z,8.09
2022-12-31T09:10:22.267Z,8.43
2022-12-31T09:13:29.120Z,8.75
2022-12-31T09:16:25.312Z,9.04
2022-12-31T09:19:13.114Z,9.24
2022-12-31T09:22:08.140Z,9.33
2022-12-31T09:24:56.121Z,9.36
2022-12-31T09:27:44.271Z,9.38
2022-12-31T09:30:36.237Z,9.41
2022-12-31T09:33:33.397Z,9.48
2022-12-31T09:36:33.309Z,9.56
2022-12-31T09:39:52.279Z,9.62
2022-12-31T09:43:08.122Z,9.62
2022-12-31T09:46:37.140Z,9.60
2022-12-31T09:50:10.126Z,9.67
2022-12-31T09:53:20.312Z,9.83
2022-12-31T09:56:40.300Z,9.97
2022-12-31T09:59:54.337Z,10.03
2022-12-31T10:02:54.304Z,10.11
2022-12-31T10:05:59.304Z,10.29
2022-12-31T10:08:57.146Z,10.49
2022-12-31T10:11:38.350Z,10.62
2022-12-31T10:14:55.265Z,10.72
2022-12-31T10:18:08.110Z,10.72
2022-12-31T10:21:31.119Z,10.65
2022-12-31T10:24:36.112Z,10.65
2022-12-31T10:27:38.114Z,10.80
2022-12-31T10:30:36.127Z,10.95
2022-12-31T10:33:41.128Z,11.08
2022-12-31T10:36:39.118Z,11.23
2022-12-31T10:39:46.158Z,11.31
2022-12-31T10:42:46.118Z,11.32
2022-12-31T10:45:53.167Z,11.41
2022-12-31T10:49:19.124Z,11.51
2022-12-31T10:53:01.128Z,11.63
2022-12-31T10:55:55.102Z,11.79
2022-12-31T10:59:10.122Z,11.90
2022-12-31T11:02:26.315Z,12.04
2022-12-31T11:05:58.139Z,12.12
2022-12-31T11:09:02.128Z,12.16
2022-12-31T11:12:15.256Z,12.17
2022-12-31T11:15:20.145Z,12.03
2022-12-31T11:18:12.200Z,11.87
2022-12-31T11:21:30.356Z,11.74
2022-12-31T11:24:42.137Z,11.67
2022-12-31T11:28:01.133Z,11.62
2022-12-31T11:31:09.199Z,11.68
2022-12-31T11:34:32.130Z,11.83
2022-12-31T11:37:49.550Z,11.96
2022-12-31T11:41:01.134Z,12.12
2022-12-31T11:44:06.129Z,12.22
2022-12-31T11:47:25.112Z,12.27
2022-12-31T11:50:49.250Z,12.29
2022-12-31T11:53:53.119Z,12.27
2022-12-31T11:57:01.136Z,12.21
2022-12-31T11:59:49.129Z,12.15
2022-12-31T12:02:48.323Z,12.16
2022-12-31T12:05:37.161Z,12.25
2022-12-31T12:08:12.230Z,12.33
2022-12-31T12:11:07.119Z,12.44
2022-12-31T12:13:42.247Z,12.57
2022-12-31T12:16:30.171Z,12.74
2022-12-31T12:19:11.252Z,12.90
2022-12-31T12:21:59.115Z,13.10
2022-12-31T12:24:36.244Z,13.29
2022-12-31T12:27:32.104Z,13.45
2022-12-31T12:30:41.121Z,13.59
2022-12-31T12:33:29.267Z,13.68
2022-12-31T12:36:19.258Z,13.73
2022-12-31T12:39:11.113Z,13.76
2022-12-31T12:41:46.274Z,13.76
2022-12-31T12:44:34.119Z,13.72
2022-12-31T12:47:30.418Z,13.70
2022-12-31T12:50:37.111Z,13.64
2022-12-31T12:53:41.113Z,13.60
2022-12-31T12:56:45.116Z,13.54
2022-12-31T13:00:03.140Z,13.48
2022-12-31T13:03:19.175Z,13.40
2022-12-31T13:06:36.105Z,13.34
2022-12-31T13:09:44.115Z,13.30
2022-12-31T13:13:23.261Z,13.24
2022-12-31T13:16:34.173Z,13.21
2022-12-31T13:19:58.102Z,13.17
2022-12-31T13:23:08.273Z,13.09
2022-12-31T13:26:08.293Z,12.99
2022-12-31T13:29:04.112Z,12.90
2022-12-31T13:31:59.151Z,12.86
2022-12-31T13:34:57.109Z,12.89
2022-12-31T13:37:54.111Z,12.92
2022-12-31T13:40:53.129Z,12.90
2022-12-31T13:43:31.226Z,12.83
2022-12-31T13:46:25.322Z,12.82
2022-12-31T13:49:04.244Z,12.83
2022-12-31T13:51:55.099Z,12.84
2022-12-31T13:54:51.382Z,12.86
2022-12-31T13:57:42.117Z,12.85
2022-12-31T14:00:24.695Z,12.79
2022-12-31T14:03:29.220Z,12.69
2022-12-31T14:06:30.085Z,12.63
2022-12-31T14:09:34.340Z,12.55
2022-12-31T14:12:32.249Z,12.49
2022-12-31T14:15:48.247Z,12.41
2022-12-31T14:18:36.180Z,12.31
2022-12-31T14:21:23.438Z,12.23
2022-12-31T14:24:28.305Z,12.17
2022-12-31T14:27:42.116Z,12.13
2022-12-31T14:30:23.266Z,12.04
2022-12-31T14:33:17.110Z,12.00
2022-12-31T14:36:19.268Z,12.00
2022-12-31T14:39:39.198Z,11.99
2022-12-31T14:43:15.095Z,11.95
2022-12-31T14:46:30.322Z,11.85
2022-12-31T14:49:47.294Z,11.71
2022-12-31T14:53:02.208Z,11.60
2022-12-31T14:55:57.111Z,11.50
2022-12-31T14:58:48.136Z,11.44
2022-12-31T15:01:43.162Z,11.36
2022-12-31T15:04:47.094Z,11.31
2022-12-31T15:07:54.304Z,11.25
2022-12-31T15:10:46.262Z,11.19
2022-12-31T15:13:46.105Z,11.15
2022-12-31T15:16:33.242Z,11.09
2022-12-31T15:19:39.222Z,11.03
2022-12-31T15:22:32.211Z,10.92
2022-12-31T15:25:40.862Z,10.80
2022-12-31T15:28:52.097Z,10.70
2022-12-31T15:31:49.107Z,10.61
2022-12-31T15:34:40.122Z,10.54
2022-12-31T15:37:39.224Z,10.53
2022-12-31T15:40:36.114Z,10.56
2022-12-31T15:43:37.088Z,10.65
2022-12-31T15:46:46.771Z,10.75
2022-12-31T15:49:49.083Z,10.78
2022-12-31T15:52:56.119Z,10.78
2022-12-31T15:55:57.088Z,10.82
2022-12-31T15:58:46.109Z,10.83
2022-12-31T16:01:49.189Z,10.78
2022-12-31T16:04:48.102Z,10.68
2022-12-31T16:07:43.114Z,10.59
2022-12-31T16:10:41.629Z,10.53
2022-12-31T16:13:32.297Z,10.48
2022-12-31T16:16:47.288Z,10.43
2022-12-31T16:19:59.112Z,10.47
2022-12-31T16:22:54.152Z,10.60
2022-12-31T16:25:49.087Z,10.74
2022-12-31T16:28:46.082Z,10.88
2022-12-31T16:31:42.098Z,10.99
2022-12-31T16:34:39.076Z,11.04
2022-12-31T16:37:36.095Z,11.09
2022-12-31T16:40:38.122Z,11.17
2022-12-31T16:43:34.241Z,11.24
2022-12-31T16:46:34.297Z,11.28
2022-12-31T16:49:27.104Z,11.33
2022-12-31T16:52:35.265Z,11.35
2022-12-31T16:55:30.070Z,11.37
2022-12-31T16:58:17.164Z,11.41
2022-12-31T17:01:37.216Z,11.37
2022-12-31T17:04:33.104Z,11.19
2022-12-31T17:07:46.076Z,11.05
2022-12-31T17:10:48.088Z,11.04
2022-12-31T17:13:45.088Z,11.05
2022-12-31T17:16:41.139Z,11.09
2022-12-31T17:19:45.113Z,11.10
2022-12-31T17:22:42.264Z,11.11
2022-12-31T17:25:42.080Z,11.12
2022-12-31T17:28:39.100Z,11.14
2022-12-31T17:31:47.126Z,11.18
2022-12-31T17:34:53.890Z,11.21
2022-12-31T17:37:50.181Z,11.23
2022-12-31T17:40:52.637Z,11.20
2022-12-31T17:43:50.171Z,11.14
2022-12-31T17:46:47.382Z,11.08
2022-12-31T17:49:45.101Z,11.03
2022-12-31T17:52:40.282Z,11.03
2022-12-31T17:55:28.083Z,10.99
2022-12-31T17:58:04.210Z,10.96
2022-12-31T18:00:54.179Z,10.92
2022-12-31T18:03:29.223Z,10.90
2022-12-31T18:06:18.072Z,10.96
2022-12-31T18:09:13.080Z,11.01
2022-12-31T18:12:01.858Z,11.01
2022-12-31T18:14:43.129Z,10.93
2022-12-31T18:17:40.120Z,10.86
2022-12-31T18:20:35.056Z,10.81
2022-12-31T18:23:35.070Z,10.79
2022-12-31T18:26:33.279Z,10.77
2022-12-31T18:29:31.084Z,10.80
2022-12-31T18:32:34.286Z,10.84
2022-12-31T18:36:07.118Z,10.87
2022-12-31T18:38:47.078Z,10.93
2022-12-31T18:41:46.243Z,10.98
2022-12-31T18:44:41.071Z,10.99
2022-12-31T18:47:35.835Z,10.98
2022-12-31T18:50:20.113Z,10.95
2022-12-31T18:53:15.077Z,10.94
2022-12-31T18:56:11.091Z,10.95
2022-12-31T18:58:59.087Z,10.94
2022-12-31T19:01:52.257Z,10.89
2022-12-31T19:04:48.511Z,10.80
2022-12-31T19:07:43.082Z,10.70
2022-12-31T19:10:39.072Z,10.65
2022-12-31T19:13:28.075Z,10.63
2022-12-31T19:16:02.444Z,10.62
2022-12-31T19:18:50.063Z,10.65
2022-12-31T19:21:27.209Z,10.66
2022-12-31T19:24:28.057Z,10.69
2022-12-31T19:27:03.215Z,10.76
2022-12-31T19:29:51.138Z,10.81
2022-12-31T19:32:26.212Z,10.84
2022-12-31T19:35:21.066Z,10.84
2022-12-31T19:38:09.065Z,10.84
2022-12-31T19:40:44.262Z,10.81
2022-12-31T19:43:32.069Z,10.79
2022-12-31T19:46:34.500Z,10.76
2022-12-31T19:49:31.193Z,10.67
2022-12-31T19:52:26.295Z,10.57
2022-12-31T19:55:15.076Z,10.49
2022-12-31T19:57:50.540Z,10.41
2022-12-31T20:00:38.076Z,10.34
2022-12-31T20:03:33.131Z,10.28
2022-12-31T20:06:22.073Z,10.24
2022-12-31T20:08:57.223Z,10.22
2022-12-31T20:11:45.176Z,10.19
2022-12-31T20:14:27.094Z,10.19
2022-12-31T20:17:08.519Z,10.13
2022-12-31T20:19:56.082Z,10.08
2022-12-31T20:22:30.539Z,10.08
2022-12-31T20:25:20.082Z,10.17
2022-12-31T20:28:02.086Z,10.28
2022-12-31T20:30:57.151Z,10.38
2022-12-31T20:33:52.064Z,10.41
2022-12-31T20:36:47.050Z,10.40
2022-12-31T20:39:42.058Z,10.38
2022-12-31T20:42:37.259Z,10.36
2022-12-31T20:45:32.082Z,10.35
2022-12-31T20:48:13.562Z,10.37
2022-12-31T20:51:09.232Z,10.42
2022-12-31T20:53:53.003Z,10.45
2022-12-31T20:56:44.467Z,10.48
2022-12-31T20:59:19.673Z,10.56
2022-12-31T21:02:40.364Z,10.65
2022-12-31T21:05:05.872Z,10.75
2022-12-31T21:07:54.087Z,10.79
2022-12-31T21:10:35.076Z,10.82
2022-12-31T21:13:30.057Z,10.91
2022-12-31T21:16:25.767Z,11.06
2022-12-31T21:19:21.069Z,11.19
2022-12-31T21:22:16.044Z,11.28
2022-12-31T21:25:04.271Z,11.32
2022-12-31T21:27:39.207Z,11.26
2022-12-31T21:30:27.067Z,11.24
2022-12-31T21:33:02.278Z,11.23
2022-12-31T21:35:53.879Z,11.17
2022-12-31T21:38:50.055Z,11.01
2022-12-31T21:41:56.068Z,10.85
2022-12-31T21:44:33.222Z,10.66
2022-12-31T21:47:46.923Z,10.45
2022-12-31T21:50:22.250Z,10.22
2022-12-31T21:53:10.282Z,10.07
2022-12-31T21:56:06.092Z,10.00
2022-12-31T21:59:19.067Z,9.98
2022-12-31T22:02:25.153Z,9.97
2022-12-31T22:05:25.107Z,10.02
2022-12-31T22:08:20.037Z,10.02
2022-12-31T22:11:15.064Z,9.98
2022-12-31T22:14:10.053Z,9.94
2022-12-31T22:17:05.060Z,9.91
2022-12-31T22:20:25.442Z,9.87
2022-12-31T22:23:08.145Z,9.83
2022-12-31T22:26:03.069Z,9.80
2022-12-31T22:28:59.138Z,9.76
2022-12-31T22:31:59.424Z,9.71
2022-12-31T22:34:56.057Z,9.59
2022-12-31T22:38:04.189Z,9.40
2022-12-31T22:40:56.043Z,9.29
2022-12-31T22:43:30.207Z,9.33
2022-12-31T22:46:27.115Z,9.38
2022-12-31T22:49:12.063Z,9.46
2022-12-31T22:52:08.797Z,9.54
2022-12-31T22:54:57.065Z,9.60
2022-12-31T22:57:32.204Z,9.64
2022-12-31T23:00:21.032Z,9.64
2022-12-31T23:02:55.197Z,9.64
2022-12-31T23:05:43.065Z,9.62
2022-12-31T23:08:25.055Z,9.61
2022-12-31T23:11:21.040Z,9.60
2022-12-31T23:14:36.075Z,9.58
2022-12-31T23:17:47.063Z,9.59
2022-12-31T23:21:00.051Z,9.62
2022-12-31T23:23:55.052Z,9.69
2022-12-31T23:26:43.064Z,9.81
2022-12-31T23:29:18.186Z,9.93
2022-12-31T23:32:07.037Z,10.04
2022-12-31T23:34:42.179Z,10.08
2022-12-31T23:37:30.059Z,10.11
2022-12-31T23:40:04.278Z,10.13
2022-12-31T23:42:52.050Z,10.10
2022-12-31T23:45:47.025Z,10.06
2022-12-31T23:48:35.048Z,10.02
2022-12-31T23:51:30.047Z,9.96
2022-12-31T23:54:19.053Z,9.86
2022-12-31T23:57:01.037Z,9.77
2022-12-31T23:59:56.065Z,9.70
