createdAt,value
2018-07-31T00:00:34.334Z,25
2018-07-31T00:05:34.630Z,24.9
2018-07-31T00:10:34.925Z,24.9
2018-07-31T00:15:34.705Z,24.8
2018-07-31T00:20:34.580Z,24.8
2018-07-31T00:25:34.318Z,24.7
2018-07-31T00:30:35.038Z,24.7
2018-07-31T00:35:34.804Z,24.6
2018-07-31T00:40:34.611Z,24.6
2018-07-31T00:45:34.402Z,24.6
2018-07-31T00:50:35.241Z,24.6
2018-07-31T00:55:34.826Z,24.5
2018-07-31T01:00:34.603Z,24.5
2018-07-31T01:05:34.530Z,24.4
2018-07-31T01:10:35.154Z,24.4
2018-07-31T01:15:34.953Z,24.3
2018-07-31T01:20:34.785Z,24.3
2018-07-31T01:25:34.520Z,24.2
2018-07-31T01:30:34.513Z,24.2
2018-07-31T01:35:34.437Z,24.1
2018-07-31T01:40:35.310Z,24.1
2018-07-31T01:45:35.106Z,24
2018-07-31T01:50:34.858Z,24
2018-07-31T01:55:34.645Z,23.9
2018-07-31T02:00:34.493Z,23.9
2018-07-31T02:05:34.740Z,23.8
2018-07-31T02:10:34.468Z,23.8
2018-07-31T02:15:35.322Z,23.8
2018-07-31T02:20:35.155Z,23.8
2018-07-31T02:25:34.882Z,23.7
2018-07-31T02:30:34.664Z,23.7
2018-07-31T02:35:34.751Z,23.6
2018-07-31T02:40:34.617Z,23.6
2018-07-31T02:45:34.440Z,23.6
2018-07-31T02:50:35.294Z,23.6
2018-07-31T02:55:34.881Z,23.5
2018-07-31T03:00:34.673Z,23.5
2018-07-31T03:05:34.665Z,23.4
2018-07-31T03:10:34.686Z,23.4
2018-07-31T03:15:34.507Z,23.3
2018-07-31T03:20:35.271Z,23.3
2018-07-31T03:25:35.241Z,23.3
2018-07-31T03:30:35.033Z,23.3
2018-07-31T03:35:34.981Z,23.2
2018-07-31T03:40:34.751Z,23.2
2018-07-31T03:45:34.593Z,23.1
2018-07-31T03:50:35.433Z,23.1
2018-07-31T03:55:35.347Z,22.9
2018-07-31T04:00:35.137Z,22.9
2018-07-31T04:05:35.265Z,22.9
2018-07-31T04:10:35.164Z,22.9
2018-07-31T04:15:35.107Z,22.8
2018-07-31T04:20:34.905Z,22.8
2018-07-31T04:25:34.876Z,22.8
2018-07-31T04:30:34.742Z,22.8
2018-07-31T04:35:34.795Z,22.8
2018-07-31T04:40:34.833Z,22.8
2018-07-31T04:45:34.664Z,22.8
2018-07-31T04:50:35.532Z,22.8
2018-07-31T04:55:35.357Z,22.8
2018-07-31T05:00:35.288Z,22.8
2018-07-31T05:05:35.622Z,22.8
2018-07-31T05:10:34.852Z,22.8
2018-07-31T05:15:34.703Z,22.9
2018-07-31T05:20:34.874Z,22.9
2018-07-31T05:25:34.693Z,22.9
2018-07-31T05:30:34.594Z,22.9
2018-07-31T05:35:35.614Z,23
2018-07-31T05:40:35.327Z,23
2018-07-31T05:45:35.309Z,23.1
2018-07-31T05:50:35.212Z,23.1
2018-07-31T05:55:35.095Z,23.3
2018-07-31T06:00:34.938Z,23.3
2018-07-31T06:05:35.379Z,23.7
2018-07-31T06:10:35.153Z,23.7
2018-07-31T06:15:34.945Z,24.1
2018-07-31T06:20:35.462Z,24.1
2018-07-31T06:25:35.577Z,24.4
2018-07-31T06:30:35.477Z,24.4
2018-07-31T06:35:35.158Z,24.7
2018-07-31T06:40:35.363Z,24.7
2018-07-31T06:45:35.220Z,25.2
2018-07-31T06:50:35.124Z,25.2
2018-07-31T06:55:34.947Z,25.7
2018-07-31T07:00:34.948Z,25.7
2018-07-31T07:05:35.077Z,26.1
2018-07-31T07:10:35.587Z,26.1
2018-07-31T07:15:35.575Z,26.4
2018-07-31T07:20:34.821Z,26.4
2018-07-31T07:25:35.418Z,26.6
2018-07-31T07:30:35.208Z,26.6
2018-07-31T07:35:35.147Z,26.9
2018-07-31T07:40:34.924Z,26.9
2018-07-31T07:45:34.778Z,28.2
2018-07-31T07:50:35.539Z,28.2
2018-07-31T07:55:35.463Z,28.8
2018-07-31T08:00:35.658Z,28.8
2018-07-31T08:05:35.017Z,29
2018-07-31T08:10:35.183Z,29
2018-07-31T08:15:35.071Z,29.3
2018-07-31T08:20:34.973Z,29.3
2018-07-31T08:25:35.407Z,29.4
2018-07-31T08:30:35.290Z,29.4
2018-07-31T08:35:35.206Z,29.9
2018-07-31T08:40:35.451Z,29.9
2018-07-31T08:45:35.320Z,30.8
2018-07-31T08:50:35.120Z,30.8
2018-07-31T08:55:34.953Z,31.8
2018-07-31T09:00:34.932Z,31.8
2018-07-31T09:05:35.956Z,32.8
2018-07-31T09:10:35.831Z,32.8
2018-07-31T09:15:35.669Z,33.2
2018-07-31T09:20:35.510Z,33.2
2018-07-31T09:25:35.633Z,33.5
2018-07-31T09:30:35.580Z,33.5
2018-07-31T09:35:35.413Z,34.1
2018-07-31T09:40:34.919Z,34.1
2018-07-31T09:45:34.820Z,33.8
2018-07-31T09:50:35.829Z,33.8
2018-07-31T09:55:35.665Z,33.5
2018-07-31T10:00:35.661Z,33.5
2018-07-31T10:05:35.447Z,33.3
2018-07-31T10:10:35.309Z,33.3
2018-07-31T10:15:35.004Z,33.2
2018-07-31T10:20:35.088Z,33.2
2018-07-31T10:25:35.924Z,33
2018-07-31T10:30:35.762Z,33
2018-07-31T10:35:35.510Z,33.6
2018-07-31T10:40:35.363Z,33.6
2018-07-31T10:45:35.221Z,33.8
2018-07-31T10:50:35.171Z,33.8
2018-07-31T10:55:34.990Z,34.3
2018-07-31T11:00:35.774Z,34.3
2018-07-31T11:05:35.864Z,34.2
2018-07-31T11:10:35.430Z,34.2
2018-07-31T11:15:35.356Z,34.1
2018-07-31T11:20:35.210Z,34.1
2018-07-31T11:25:35.123Z,33.9
2018-07-31T11:30:35.162Z,33.9
2018-07-31T11:35:35.138Z,34.9
2018-07-31T11:40:35.210Z,34.9
2018-07-31T11:45:35.202Z,35.4
2018-07-31T11:50:35.160Z,35.4
2018-07-31T11:55:35.030Z,35.6
2018-07-31T12:00:35.831Z,35.6
2018-07-31T12:05:35.358Z,35.7
2018-07-31T12:10:36.229Z,35.7
2018-07-31T12:15:35.469Z,35.3
2018-07-31T12:20:35.408Z,35.3
2018-07-31T12:25:35.401Z,35
2018-07-31T12:30:35.226Z,35
2018-07-31T12:35:35.591Z,35.1
2018-07-31T12:40:35.520Z,35.1
2018-07-31T12:45:35.851Z,34.9
2018-07-31T12:50:35.728Z,34.9
2018-07-31T12:55:35.517Z,34.8
2018-07-31T13:00:35.957Z,34.8
2018-07-31T13:05:36.065Z,34.7
2018-07-31T13:10:37.752Z,34.7
2018-07-31T13:15:35.546Z,34.3
2018-07-31T13:20:35.519Z,34.3
2018-07-31T13:25:35.493Z,33.9
2018-07-31T13:30:35.370Z,33.9
2018-07-31T13:35:35.258Z,33.7
2018-07-31T13:40:35.471Z,33.7
2018-07-31T13:45:35.312Z,33.6
2018-07-31T13:50:35.214Z,33.6
2018-07-31T13:55:36.202Z,33.5
2018-07-31T14:00:36.138Z,33.5
2018-07-31T14:05:36.177Z,33.4
2018-07-31T14:10:35.661Z,33.4
2018-07-31T14:15:35.928Z,33.3
2018-07-31T14:20:35.889Z,33.3
2018-07-31T14:25:35.851Z,33.4
2018-07-31T14:30:35.842Z,33.4
2018-07-31T14:35:35.891Z,33.6
2018-07-31T14:40:35.872Z,33.6
2018-07-31T14:45:35.763Z,34.1
2018-07-31T14:50:35.610Z,34.1
2018-07-31T14:55:35.457Z,34.1
2018-07-31T15:00:35.363Z,34.1
2018-07-31T15:05:35.563Z,34.7
2018-07-31T15:10:35.725Z,34.7
2018-07-31T15:15:36.107Z,35.7
2018-07-31T15:20:36.031Z,35.7
2018-07-31T15:25:36.072Z,35.7
2018-07-31T15:30:36.002Z,35.7
2018-07-31T15:35:36.170Z,35.6
2018-07-31T15:40:36.179Z,35.6
2018-07-31T15:45:36.085Z,35.6
2018-07-31T15:50:35.856Z,35.6
2018-07-31T15:55:35.802Z,35.5
2018-07-31T16:00:35.689Z,35.5
2018-07-31T16:05:35.791Z,35
2018-07-31T16:10:35.928Z,35
2018-07-31T16:15:35.572Z,34.8
2018-07-31T16:20:35.622Z,34.8
2018-07-31T16:25:35.510Z,34.5
2018-07-31T16:30:36.388Z,34.5
2018-07-31T16:35:36.330Z,34.2
2018-07-31T16:40:36.126Z,34.2
2018-07-31T16:45:35.975Z,34
2018-07-31T16:50:35.874Z,34
2018-07-31T16:55:35.748Z,33.8
2018-07-31T17:00:35.502Z,33.8
2018-07-31T17:05:35.453Z,33.7
2018-07-31T17:10:35.668Z,33.7
2018-07-31T17:15:35.873Z,33.4
2018-07-31T17:20:35.743Z,33.4
2018-07-31T17:25:35.625Z,33.2
2018-07-31T17:30:35.488Z,33.2
2018-07-31T17:35:35.497Z,33
2018-07-31T17:40:35.620Z,33
2018-07-31T17:45:35.562Z,32.7
2018-07-31T17:50:36.405Z,32.7
2018-07-31T17:55:35.617Z,31.9
2018-07-31T18:00:36.489Z,31.9
2018-07-31T18:05:36.488Z,31
2018-07-31T18:10:36.378Z,31
2018-07-31T18:15:36.374Z,30
2018-07-31T18:20:36.171Z,30
2018-07-31T18:25:36.130Z,29.3
2018-07-31T18:30:35.829Z,29.3
2018-07-31T18:35:35.864Z,28.8
2018-07-31T18:40:35.681Z,28.8
2018-07-31T18:45:36.553Z,28.3
2018-07-31T18:50:36.426Z,28.3
2018-07-31T18:55:36.240Z,27.8
2018-07-31T19:00:36.037Z,27.8
2018-07-31T19:05:36.256Z,27.4
2018-07-31T19:10:36.310Z,27.4
2018-07-31T19:15:36.209Z,27.1
2018-07-31T19:20:36.092Z,27.1
2018-07-31T19:25:35.968Z,26.7
2018-07-31T19:30:36.494Z,26.7
2018-07-31T19:35:36.430Z,26.4
2018-07-31T19:40:36.235Z,26.4
2018-07-31T19:45:36.097Z,26.1
2018-07-31T19:50:36.021Z,26.1
2018-07-31T19:55:35.874Z,25.8
2018-07-31T20:00:35.835Z,25.8
2018-07-31T20:05:36.685Z,25.4
2018-07-31T20:10:36.183Z,25.4
2018-07-31T20:15:36.417Z,25.2
2018-07-31T20:20:36.509Z,25.2
2018-07-31T20:25:36.393Z,24.9
2018-07-31T20:30:36.416Z,24.9
2018-07-31T20:35:36.242Z,24.6
2018-07-31T20:40:36.080Z,24.6
2018-07-31T20:45:35.923Z,24.3
2018-07-31T20:50:35.958Z,24.3
2018-07-31T20:55:35.761Z,24.1
2018-07-31T21:00:36.689Z,24.1
2018-07-31T21:05:36.674Z,23.9
2018-07-31T21:10:36.734Z,23.9
2018-07-31T21:15:36.202Z,23.8
2018-07-31T21:20:36.261Z,23.8
2018-07-31T21:25:36.126Z,23.7
2018-07-31T21:30:36.002Z,23.7
2018-07-31T21:35:35.934Z,23.6
2018-07-31T21:40:35.863Z,23.6
2018-07-31T21:45:35.768Z,23.5
2018-07-31T21:50:36.730Z,23.5
2018-07-31T21:55:36.040Z,23.4
2018-07-31T22:00:35.868Z,23.4
2018-07-31T22:05:36.323Z,23.3
2018-07-31T22:10:36.455Z,23.3
2018-07-31T22:15:36.781Z,23.2
2018-07-31T22:20:35.860Z,23.2
2018-07-31T22:25:36.785Z,23.1
2018-07-31T22:30:36.733Z,23.1
2018-07-31T22:35:36.699Z,22.9
2018-07-31T22:40:36.535Z,22.9
2018-07-31T22:45:36.430Z,22.8
2018-07-31T22:50:36.292Z,22.8
2018-07-31T22:55:36.160Z,22.7
2018-07-31T23:00:36.036Z,22.7
2018-07-31T23:05:35.965Z,22.6
2018-07-31T23:10:37.063Z,22.6
2018-07-31T23:15:36.353Z,22.4
2018-07-31T23:20:36.215Z,22.4
2018-07-31T23:25:36.088Z,22.3
2018-07-31T23:30:35.947Z,22.3
2018-07-31T23:35:36.848Z,22.1
2018-07-31T23:40:36.683Z,22.1
2018-07-31T23:45:36.611Z,22
2018-07-31T23:50:36.476Z,22
2018-07-31T23:55:36.438Z,21.8
