createdAt,value
2017-01-19T00:00:24.597Z,0
2017-01-19T00:01:05.201Z,0
2017-01-19T00:01:45.854Z,0
2017-01-19T00:02:26.436Z,0
2017-01-19T00:03:07.014Z,0
2017-01-19T00:03:48.639Z,0
2017-01-19T00:04:29.295Z,0
2017-01-19T00:05:09.885Z,0
2017-01-19T00:05:50.543Z,0
2017-01-19T00:06:31.141Z,0
2017-01-19T00:07:11.798Z,0
2017-01-19T00:07:52.387Z,0
2017-01-19T00:08:33.971Z,0
2017-01-19T00:09:14.586Z,0
2017-01-19T00:09:55.241Z,0
2017-01-19T00:10:35.836Z,0
2017-01-19T00:11:16.503Z,0
2017-01-19T00:11:57.100Z,0
2017-01-19T00:12:37.750Z,0
2017-01-19T00:13:18.329Z,0
2017-01-19T00:13:59.013Z,0
2017-01-19T00:14:39.616Z,0
2017-01-19T00:15:20.183Z,0
2017-01-19T00:16:00.819Z,0
2017-01-19T00:16:41.460Z,0
2017-01-19T00:17:22.036Z,0
2017-01-19T00:18:02.703Z,0
2017-01-19T00:18:43.429Z,0
2017-01-19T00:19:24.002Z,0
2017-01-19T00:20:04.727Z,0
2017-01-19T00:20:45.374Z,0
2017-01-19T00:21:26.038Z,0
2017-01-19T00:22:06.682Z,0
2017-01-19T00:22:47.349Z,0
2017-01-19T00:23:28.068Z,0
2017-01-19T00:24:08.733Z,0
2017-01-19T00:24:49.396Z,0
2017-01-19T00:25:30.058Z,0
2017-01-19T00:26:11.729Z,0
2017-01-19T00:26:53.393Z,0
2017-01-19T00:27:34.055Z,0
2017-01-19T00:28:14.708Z,0
2017-01-19T00:28:55.365Z,0
2017-01-19T00:29:36.014Z,0
2017-01-19T00:30:16.672Z,0
2017-01-19T00:30:57.312Z,0
2017-01-19T00:31:37.980Z,0
2017-01-19T00:32:18.622Z,0
2017-01-19T00:32:59.287Z,0
2017-01-19T00:33:39.936Z,0
2017-01-19T00:34:20.499Z,0
2017-01-19T00:35:01.093Z,0
2017-01-19T00:35:42.698Z,0
2017-01-19T00:36:23.363Z,0
2017-01-19T00:37:03.951Z,0
2017-01-19T00:37:45.341Z,0
2017-01-19T00:38:25.924Z,0
2017-01-19T00:39:06.588Z,0
2017-01-19T00:39:47.237Z,0
2017-01-19T00:40:27.897Z,0
2017-01-19T00:41:08.550Z,0
2017-01-19T00:41:49.197Z,0
2017-01-19T00:42:29.852Z,0
2017-01-19T00:43:10.503Z,0
2017-01-19T00:43:51.156Z,0
2017-01-19T00:44:31.715Z,0
2017-01-19T00:45:12.355Z,0
2017-01-19T00:45:53.013Z,0
2017-01-19T00:46:33.593Z,0
2017-01-19T00:47:14.209Z,0
2017-01-19T00:47:54.865Z,0
2017-01-19T00:48:35.445Z,0
2017-01-19T00:49:17.107Z,0
2017-01-19T00:49:58.798Z,0
2017-01-19T00:50:39.420Z,0
2017-01-19T00:51:20.092Z,0
2017-01-19T00:52:00.728Z,0
2017-01-19T00:52:41.372Z,0
2017-01-19T00:53:22.033Z,0
2017-01-19T00:54:02.678Z,0
2017-01-19T00:54:43.329Z,0
2017-01-19T00:55:23.995Z,0
2017-01-19T00:56:04.646Z,0
2017-01-19T00:56:45.298Z,0
2017-01-19T00:57:25.954Z,0
2017-01-19T00:58:06.590Z,0
2017-01-19T00:58:47.255Z,0
2017-01-19T00:59:27.825Z,0
2017-01-19T01:00:08.417Z,0
2017-01-19T01:00:49.078Z,0
2017-01-19T01:01:29.722Z,0
2017-01-19T01:02:10.378Z,0
2017-01-19T01:02:51.047Z,0
2017-01-19T01:03:31.673Z,0
2017-01-19T01:04:12.335Z,0
2017-01-19T01:04:52.987Z,0
2017-01-19T01:05:33.643Z,0
2017-01-19T01:06:14.285Z,0
2017-01-19T01:06:54.937Z,0
2017-01-19T01:07:35.585Z,0
2017-01-19T01:08:16.251Z,0
2017-01-19T01:08:56.904Z,0
2017-01-19T01:09:37.555Z,0
2017-01-19T01:10:18.204Z,0
2017-01-19T01:10:58.850Z,0
2017-01-19T01:11:39.510Z,0
2017-01-19T01:12:20.169Z,0
2017-01-19T01:13:00.820Z,0
2017-01-19T01:13:41.468Z,0
2017-01-19T01:14:22.116Z,0
2017-01-19T01:15:02.718Z,0
2017-01-19T01:15:43.270Z,0
2017-01-19T01:16:23.863Z,0
2017-01-19T01:17:04.461Z,0
2017-01-19T01:17:45.126Z,0
2017-01-19T01:18:25.688Z,0
2017-01-19T01:19:06.286Z,0
2017-01-19T01:19:46.871Z,0
2017-01-19T01:20:27.531Z,0
2017-01-19T01:21:08.185Z,0
2017-01-19T01:21:48.839Z,0
2017-01-19T01:22:29.492Z,0
2017-01-19T01:23:10.156Z,0
2017-01-19T01:23:50.795Z,0
2017-01-19T01:24:31.361Z,0
2017-01-19T01:25:11.955Z,0
2017-01-19T01:25:52.546Z,0
2017-01-19T01:26:33.199Z,0
2017-01-19T01:27:13.777Z,0
2017-01-19T01:27:54.354Z,0
2017-01-19T01:28:34.953Z,0
2017-01-19T01:29:15.612Z,0
2017-01-19T01:29:56.182Z,0
2017-01-19T01:30:36.795Z,0
2017-01-19T01:31:17.467Z,0
2017-01-19T01:31:58.039Z,0
2017-01-19T01:32:38.690Z,0
2017-01-19T01:33:19.324Z,0
2017-01-19T01:33:59.894Z,0
2017-01-19T01:34:40.528Z,0
2017-01-19T01:35:22.205Z,0
2017-01-19T01:36:02.766Z,0
2017-01-19T01:36:43.388Z,0
2017-01-19T01:37:24.066Z,0
2017-01-19T01:38:04.633Z,0
2017-01-19T01:38:45.275Z,0
2017-01-19T01:39:25.910Z,0
2017-01-19T01:40:06.570Z,0
2017-01-19T01:40:47.223Z,0
2017-01-19T01:41:27.875Z,0
2017-01-19T01:42:08.524Z,0
2017-01-19T01:42:49.181Z,0
2017-01-19T01:43:29.835Z,0
2017-01-19T01:44:10.494Z,0
2017-01-19T01:44:51.045Z,0
2017-01-19T01:45:31.646Z,0
2017-01-19T01:46:12.248Z,0
2017-01-19T01:46:52.903Z,0
2017-01-19T01:47:33.454Z,0
2017-01-19T01:48:14.060Z,0
2017-01-19T01:48:54.629Z,0
2017-01-19T01:49:35.308Z,0
2017-01-19T01:50:15.882Z,0
2017-01-19T01:50:56.563Z,0
2017-01-19T01:51:37.166Z,0
2017-01-19T01:52:17.813Z,0
2017-01-19T01:52:58.392Z,0
2017-01-19T01:53:38.968Z,0
2017-01-19T01:54:19.558Z,0
2017-01-19T01:55:00.225Z,0
2017-01-19T01:55:40.870Z,0
2017-01-19T01:56:21.533Z,0
2017-01-19T01:57:02.187Z,0
2017-01-19T01:57:42.837Z,0
2017-01-19T01:58:23.491Z,0
2017-01-19T01:59:04.134Z,0
2017-01-19T01:59:44.695Z,0
2017-01-19T02:00:25.348Z,0
2017-01-19T02:01:06.000Z,0
2017-01-19T02:01:46.568Z,0
2017-01-19T02:02:27.196Z,0
2017-01-19T02:03:07.856Z,0
2017-01-19T02:03:48.430Z,0
2017-01-19T02:04:29.069Z,0
2017-01-19T02:05:10.740Z,0
2017-01-19T02:05:51.310Z,0
2017-01-19T02:06:31.940Z,0
2017-01-19T02:07:12.594Z,0
2017-01-19T02:07:53.164Z,0
2017-01-19T02:08:33.794Z,0
2017-01-19T02:09:14.462Z,0
2017-01-19T02:09:55.024Z,0
2017-01-19T02:10:35.647Z,0
2017-01-19T02:11:16.305Z,0
2017-01-19T02:11:56.871Z,0
2017-01-19T02:12:37.459Z,0
2017-01-19T02:13:18.061Z,0
2017-01-19T02:13:58.711Z,0
2017-01-19T02:14:39.278Z,0
2017-01-19T02:15:19.869Z,0
2017-01-19T02:16:00.464Z,0
2017-01-19T02:16:41.113Z,0
2017-01-19T02:17:21.692Z,0
2017-01-19T02:18:03.295Z,0
2017-01-19T02:18:43.906Z,0
2017-01-19T02:19:24.552Z,0
2017-01-19T02:20:05.108Z,0
2017-01-19T02:20:45.751Z,0
2017-01-19T02:21:26.412Z,0
2017-01-19T02:22:06.980Z,0
2017-01-19T02:22:47.614Z,0
2017-01-19T02:23:28.264Z,0
2017-01-19T02:24:08.823Z,0
2017-01-19T02:24:49.472Z,0
2017-01-19T02:25:30.146Z,0
2017-01-19T02:26:10.783Z,0
2017-01-19T02:26:51.431Z,0
2017-01-19T02:27:32.080Z,0
2017-01-19T02:28:12.732Z,0
2017-01-19T02:28:53.415Z,0
2017-01-19T02:29:34.043Z,0
2017-01-19T02:30:14.698Z,0
2017-01-19T02:30:55.282Z,0
2017-01-19T02:31:35.950Z,0
2017-01-19T02:32:16.556Z,0
2017-01-19T02:32:57.209Z,0
2017-01-19T02:33:37.792Z,0
2017-01-19T02:34:18.481Z,0
2017-01-19T02:34:59.171Z,0
2017-01-19T02:35:39.821Z,0
2017-01-19T02:36:20.473Z,0
2017-01-19T02:37:01.127Z,0
2017-01-19T02:37:41.774Z,0
2017-01-19T02:38:22.433Z,0
2017-01-19T02:39:03.080Z,0
2017-01-19T02:39:43.733Z,0
2017-01-19T02:40:24.405Z,0
2017-01-19T02:41:05.040Z,0
2017-01-19T02:41:45.692Z,0
2017-01-19T02:42:26.352Z,0
2017-01-19T02:43:07.004Z,0
2017-01-19T02:43:47.652Z,0
2017-01-19T02:44:28.313Z,0
2017-01-19T02:45:08.957Z,0
2017-01-19T02:45:49.618Z,0
2017-01-19T02:46:30.270Z,0
2017-01-19T02:47:10.917Z,0
2017-01-19T02:47:51.571Z,0
2017-01-19T02:48:32.230Z,0
2017-01-19T02:49:13.899Z,0
2017-01-19T02:49:54.457Z,0
2017-01-19T02:50:35.101Z,0
2017-01-19T02:51:15.758Z,0
2017-01-19T02:51:56.315Z,0
2017-01-19T02:52:36.967Z,0
2017-01-19T02:53:17.620Z,0
2017-01-19T02:53:58.209Z,0
2017-01-19T02:54:38.827Z,0
2017-01-19T02:55:19.468Z,0
2017-01-19T02:56:00.045Z,0
2017-01-19T02:56:40.623Z,0
2017-01-19T02:57:21.222Z,0
2017-01-19T02:58:01.880Z,0
2017-01-19T02:58:42.450Z,0
2017-01-19T02:59:23.031Z,0
2017-01-19T03:00:03.630Z,0
2017-01-19T03:00:44.293Z,0
2017-01-19T03:01:24.960Z,0
2017-01-19T03:02:05.599Z,0
2017-01-19T03:02:46.244Z,0
2017-01-19T03:03:26.905Z,0
2017-01-19T03:04:07.553Z,0
2017-01-19T03:04:48.206Z,0
2017-01-19T03:05:28.864Z,0
2017-01-19T03:06:09.511Z,0
2017-01-19T03:06:50.165Z,0
2017-01-19T03:07:30.817Z,0
2017-01-19T03:08:11.476Z,0
2017-01-19T03:08:52.123Z,0
2017-01-19T03:09:32.782Z,0
2017-01-19T03:10:13.359Z,0
2017-01-19T03:10:54.041Z,0
2017-01-19T03:11:34.632Z,0
2017-01-19T03:12:16.310Z,0
2017-01-19T03:12:56.888Z,0
2017-01-19T03:13:37.461Z,0
2017-01-19T03:14:18.075Z,0
2017-01-19T03:14:58.725Z,0
2017-01-19T03:15:39.300Z,0
2017-01-19T03:16:19.992Z,0
2017-01-19T03:17:00.573Z,0
2017-01-19T03:17:41.134Z,0
2017-01-19T03:18:21.727Z,0
2017-01-19T03:19:02.331Z,0
2017-01-19T03:19:42.980Z,0
2017-01-19T03:20:23.642Z,0
2017-01-19T03:21:04.284Z,0
2017-01-19T03:21:44.941Z,0
2017-01-19T03:22:25.601Z,0
2017-01-19T03:23:06.254Z,0
2017-01-19T03:23:46.908Z,0
2017-01-19T03:24:27.562Z,0
2017-01-19T03:25:08.143Z,0
2017-01-19T03:25:48.823Z,0
2017-01-19T03:26:29.414Z,0
2017-01-19T03:27:10.071Z,0
2017-01-19T03:27:50.653Z,0
2017-01-19T03:28:31.333Z,0
2017-01-19T03:29:11.928Z,0
2017-01-19T03:29:52.573Z,0
2017-01-19T03:30:33.229Z,0
2017-01-19T03:31:13.880Z,0
2017-01-19T03:31:54.534Z,0
2017-01-19T03:32:35.185Z,0
2017-01-19T03:33:15.841Z,0
2017-01-19T03:33:56.489Z,0
2017-01-19T03:34:37.146Z,0
2017-01-19T03:35:17.721Z,0
2017-01-19T03:35:58.298Z,0
2017-01-19T03:36:39.920Z,0
2017-01-19T03:37:20.571Z,0
2017-01-19T03:38:01.176Z,0
2017-01-19T03:38:41.832Z,0
2017-01-19T03:39:22.442Z,0
2017-01-19T03:40:03.081Z,0
2017-01-19T03:40:43.663Z,0
2017-01-19T03:41:24.283Z,0
2017-01-19T03:42:04.941Z,0
2017-01-19T03:42:45.530Z,0
2017-01-19T03:43:26.167Z,0
2017-01-19T03:44:06.796Z,0
2017-01-19T03:44:47.381Z,0
2017-01-19T03:45:28.013Z,0
2017-01-19T03:46:08.650Z,0
2017-01-19T03:46:49.215Z,0
2017-01-19T03:47:29.805Z,0
2017-01-19T03:48:10.408Z,0
2017-01-19T03:48:51.060Z,0
2017-01-19T03:49:31.622Z,0
2017-01-19T03:50:12.207Z,0
2017-01-19T03:50:52.881Z,0
2017-01-19T03:51:33.517Z,0
2017-01-19T03:52:14.182Z,0
2017-01-19T03:52:54.828Z,0
2017-01-19T03:53:35.524Z,0
2017-01-19T03:54:16.129Z,0
2017-01-19T03:54:56.782Z,0
2017-01-19T03:55:37.436Z,0
2017-01-19T03:56:18.099Z,0
2017-01-19T03:56:58.740Z,0
2017-01-19T03:57:39.392Z,0
2017-01-19T03:58:20.071Z,0
2017-01-19T03:59:00.700Z,0
2017-01-19T03:59:41.368Z,0
2017-01-19T04:00:21.961Z,0
2017-01-19T04:01:02.613Z,0
2017-01-19T04:01:43.182Z,0
2017-01-19T04:02:23.783Z,0
2017-01-19T04:03:04.463Z,0
2017-01-19T04:03:45.116Z,0
2017-01-19T04:04:25.679Z,0
2017-01-19T04:05:06.270Z,0
2017-01-19T04:05:46.866Z,0
2017-01-19T04:06:27.534Z,0
2017-01-19T04:07:08.175Z,0
2017-01-19T04:07:48.829Z,0
2017-01-19T04:08:29.481Z,0
2017-01-19T04:09:10.866Z,0
2017-01-19T04:09:51.507Z,0
2017-01-19T04:10:32.160Z,0
2017-01-19T04:11:12.819Z,0
2017-01-19T04:11:53.469Z,0
2017-01-19T04:12:34.122Z,0
2017-01-19T04:13:15.805Z,0
2017-01-19T04:13:56.456Z,0
2017-01-19T04:14:37.102Z,0
2017-01-19T04:15:17.756Z,0
2017-01-19T04:15:58.408Z,0
2017-01-19T04:16:39.056Z,0
2017-01-19T04:17:20.733Z,0
2017-01-19T04:18:01.394Z,0
2017-01-19T04:18:42.039Z,0
2017-01-19T04:19:22.700Z,0
2017-01-19T04:20:03.357Z,0
2017-01-19T04:20:44.011Z,0
2017-01-19T04:21:24.654Z,0
2017-01-19T04:22:06.327Z,0
2017-01-19T04:22:46.986Z,0
2017-01-19T04:23:27.638Z,0
2017-01-19T04:24:08.299Z,0
2017-01-19T04:24:48.942Z,0
2017-01-19T04:25:29.523Z,0
2017-01-19T04:26:10.150Z,0
2017-01-19T04:26:51.829Z,0
2017-01-19T04:27:32.406Z,0
2017-01-19T04:28:13.037Z,0
2017-01-19T04:28:53.688Z,0
2017-01-19T04:29:34.262Z,0
2017-01-19T04:30:15.901Z,0
2017-01-19T04:30:56.569Z,0
2017-01-19T04:31:37.139Z,0
2017-01-19T04:32:17.720Z,0
2017-01-19T04:32:58.326Z,0
2017-01-19T04:33:38.975Z,0
2017-01-19T04:34:19.548Z,0
2017-01-19T04:35:00.124Z,0
2017-01-19T04:35:40.734Z,0
2017-01-19T04:36:21.384Z,0
2017-01-19T04:37:01.945Z,0
2017-01-19T04:37:42.544Z,0
2017-01-19T04:38:23.138Z,0
2017-01-19T04:39:03.789Z,0
2017-01-19T04:39:44.367Z,0
2017-01-19T04:40:25.051Z,0
2017-01-19T04:41:05.646Z,0
2017-01-19T04:41:46.307Z,0
2017-01-19T04:42:26.886Z,0
2017-01-19T04:43:07.551Z,0
2017-01-19T04:43:48.156Z,0
2017-01-19T04:44:28.807Z,0
2017-01-19T04:45:09.380Z,0
2017-01-19T04:45:51.019Z,0
2017-01-19T04:46:31.685Z,0
2017-01-19T04:47:12.254Z,0
2017-01-19T04:47:52.892Z,0
2017-01-19T04:48:33.543Z,0
2017-01-19T04:49:14.115Z,0
2017-01-19T04:49:54.743Z,0
2017-01-19T04:50:35.399Z,0
2017-01-19T04:51:16.053Z,0
2017-01-19T04:51:56.702Z,0
2017-01-19T04:52:37.361Z,0
2017-01-19T04:53:19.039Z,96
2017-01-19T04:53:59.684Z,96
2017-01-19T04:54:40.337Z,0
2017-01-19T04:55:22.018Z,0
2017-01-19T04:56:02.677Z,0
2017-01-19T04:56:43.320Z,0
2017-01-19T04:57:23.976Z,0
2017-01-19T04:58:04.626Z,0
2017-01-19T04:58:45.282Z,0
2017-01-19T04:59:25.922Z,0
2017-01-19T05:00:06.496Z,0
2017-01-19T05:00:47.146Z,0
2017-01-19T05:01:27.785Z,0
2017-01-19T05:02:08.350Z,0
2017-01-19T05:02:48.985Z,0
2017-01-19T05:03:29.642Z,0
2017-01-19T05:04:10.214Z,0
2017-01-19T05:04:50.845Z,0
2017-01-19T05:05:31.507Z,0
2017-01-19T05:06:12.109Z,0
2017-01-19T05:06:52.703Z,0
2017-01-19T05:07:33.360Z,0
2017-01-19T05:08:13.926Z,0
2017-01-19T05:08:54.560Z,0
2017-01-19T05:09:35.210Z,0
2017-01-19T05:10:15.797Z,0
2017-01-19T05:10:56.411Z,0
2017-01-19T05:11:38.096Z,0
2017-01-19T05:12:18.743Z,84
2017-01-19T05:13:00.417Z,0
2017-01-19T05:13:41.077Z,0
2017-01-19T05:14:21.712Z,0
2017-01-19T05:15:02.379Z,0
2017-01-19T05:15:43.036Z,0
2017-01-19T05:16:23.609Z,0
2017-01-19T05:17:04.228Z,0
2017-01-19T05:17:44.790Z,0
2017-01-19T05:18:25.435Z,0
2017-01-19T05:19:06.022Z,0
2017-01-19T05:19:46.574Z,0
2017-01-19T05:20:27.186Z,0
2017-01-19T05:21:07.868Z,0
2017-01-19T05:21:48.494Z,0
2017-01-19T05:22:29.150Z,0
2017-01-19T05:23:09.803Z,0
2017-01-19T05:23:50.461Z,0
2017-01-19T05:24:31.103Z,0
2017-01-19T05:25:11.768Z,0
2017-01-19T05:25:52.420Z,0
2017-01-19T05:26:32.972Z,0
2017-01-19T05:27:14.594Z,0
2017-01-19T05:27:56.221Z,0
2017-01-19T05:28:36.937Z,0
2017-01-19T05:29:17.510Z,0
2017-01-19T05:29:58.129Z,0
2017-01-19T05:30:38.724Z,0
2017-01-19T05:31:19.396Z,0
2017-01-19T05:32:00.032Z,0
2017-01-19T05:32:40.718Z,0
2017-01-19T05:33:21.334Z,100
2017-01-19T05:34:01.987Z,0
2017-01-19T05:34:42.641Z,0
2017-01-19T05:35:24.329Z,0
2017-01-19T05:36:04.964Z,0
2017-01-19T05:36:45.622Z,0
2017-01-19T05:37:26.268Z,0
2017-01-19T05:38:06.929Z,0
2017-01-19T05:38:47.581Z,0
2017-01-19T05:39:28.254Z,0
2017-01-19T05:40:08.885Z,0
2017-01-19T05:40:49.548Z,0
2017-01-19T05:41:30.124Z,0
2017-01-19T05:42:10.794Z,0
2017-01-19T05:42:51.390Z,0
2017-01-19T05:43:32.050Z,0
2017-01-19T05:44:12.616Z,0
2017-01-19T05:44:54.241Z,0
2017-01-19T05:45:34.817Z,0
2017-01-19T05:46:15.480Z,0
2017-01-19T05:46:56.140Z,0
2017-01-19T05:47:36.785Z,0
2017-01-19T05:48:18.363Z,0
2017-01-19T05:48:59.019Z,0
2017-01-19T05:49:39.661Z,0
2017-01-19T05:50:20.212Z,0
2017-01-19T05:51:00.866Z,0
2017-01-19T05:51:41.517Z,0
2017-01-19T05:52:22.096Z,0
2017-01-19T05:53:02.722Z,0
2017-01-19T05:53:43.400Z,0
2017-01-19T05:54:23.948Z,0
2017-01-19T05:55:04.585Z,0
2017-01-19T05:55:45.237Z,0
2017-01-19T05:56:25.885Z,0
2017-01-19T05:57:06.541Z,0
2017-01-19T05:57:47.199Z,0
2017-01-19T05:58:27.848Z,0
2017-01-19T05:59:08.503Z,0
2017-01-19T05:59:50.212Z,0
2017-01-19T06:00:30.835Z,0
2017-01-19T06:01:11.489Z,0
2017-01-19T06:01:52.147Z,0
2017-01-19T06:02:32.789Z,0
2017-01-19T06:03:13.450Z,0
2017-01-19T06:03:54.093Z,0
2017-01-19T06:04:34.751Z,0
2017-01-19T06:05:15.394Z,0
2017-01-19T06:05:56.050Z,0
2017-01-19T06:06:36.711Z,0
2017-01-19T06:07:18.386Z,0
2017-01-19T06:07:59.055Z,0
2017-01-19T06:08:39.691Z,0
2017-01-19T06:09:20.357Z,0
2017-01-19T06:10:01.005Z,0
2017-01-19T06:10:41.561Z,0
2017-01-19T06:11:22.202Z,0
2017-01-19T06:12:02.854Z,0
2017-01-19T06:12:43.422Z,0
2017-01-19T06:13:24.069Z,0
2017-01-19T06:14:04.706Z,0
2017-01-19T06:14:45.283Z,0
2017-01-19T06:15:25.915Z,0
2017-01-19T06:16:06.565Z,0
2017-01-19T06:16:47.144Z,0
2017-01-19T06:17:27.721Z,0
2017-01-19T06:18:08.319Z,0
2017-01-19T06:18:48.967Z,0
2017-01-19T06:19:29.531Z,0
2017-01-19T06:20:11.316Z,0
2017-01-19T06:20:52.005Z,0
2017-01-19T06:21:32.616Z,0
2017-01-19T06:22:13.280Z,0
2017-01-19T06:22:53.920Z,0
2017-01-19T06:23:34.568Z,0
2017-01-19T06:24:15.217Z,0
2017-01-19T06:24:55.877Z,0
2017-01-19T06:25:36.531Z,4
2017-01-19T06:26:17.081Z,0
2017-01-19T06:26:58.719Z,0
2017-01-19T06:27:39.403Z,0
2017-01-19T06:28:20.054Z,0
2017-01-19T06:29:00.617Z,0
2017-01-19T06:29:41.213Z,0
2017-01-19T06:30:21.809Z,0
2017-01-19T06:31:02.462Z,0
2017-01-19T06:31:43.113Z,0
2017-01-19T06:32:23.780Z,0
2017-01-19T06:33:04.428Z,0
2017-01-19T06:33:45.085Z,0
2017-01-19T06:34:25.733Z,0
2017-01-19T06:35:06.387Z,0
2017-01-19T06:35:47.042Z,0
2017-01-19T06:36:27.693Z,0
2017-01-19T06:37:08.346Z,0
2017-01-19T06:37:48.992Z,0
2017-01-19T06:38:29.652Z,0
2017-01-19T06:39:10.298Z,0
2017-01-19T06:39:50.955Z,0
2017-01-19T06:40:31.522Z,0
2017-01-19T06:41:12.120Z,0
2017-01-19T06:41:52.710Z,0
2017-01-19T06:42:33.368Z,0
2017-01-19T06:43:13.919Z,0
2017-01-19T06:43:54.518Z,0
2017-01-19T06:44:35.109Z,0
2017-01-19T06:45:15.776Z,0
2017-01-19T06:45:56.345Z,0
2017-01-19T06:46:36.974Z,0
2017-01-19T06:47:17.619Z,0
2017-01-19T06:47:58.197Z,0
2017-01-19T06:48:38.831Z,4
2017-01-19T06:49:19.385Z,4
2017-01-19T06:49:59.957Z,4
2017-01-19T06:50:40.584Z,4
2017-01-19T06:51:21.235Z,4
2017-01-19T06:52:01.883Z,0
2017-01-19T06:52:42.540Z,0
2017-01-19T06:53:23.204Z,4
2017-01-19T06:54:03.848Z,4
2017-01-19T06:54:44.501Z,4
2017-01-19T06:55:25.204Z,4
2017-01-19T06:56:05.805Z,4
2017-01-19T06:56:46.459Z,4
2017-01-19T06:57:27.112Z,8
2017-01-19T06:58:07.765Z,4
2017-01-19T06:58:48.417Z,4
2017-01-19T06:59:29.071Z,8
2017-01-19T07:00:09.736Z,8
2017-01-19T07:00:51.400Z,12
2017-01-19T07:01:32.054Z,8
2017-01-19T07:02:12.704Z,12
2017-01-19T07:02:53.359Z,12
2017-01-19T07:03:34.015Z,16
2017-01-19T07:04:14.666Z,16
2017-01-19T07:04:55.318Z,16
2017-01-19T07:05:35.900Z,16
2017-01-19T07:06:16.576Z,20
2017-01-19T07:06:57.302Z,20
2017-01-19T07:07:37.973Z,24
2017-01-19T07:08:18.559Z,24
2017-01-19T07:08:59.184Z,28
2017-01-19T07:09:39.782Z,32
2017-01-19T07:10:20.435Z,36
2017-01-19T07:11:01.009Z,36
2017-01-19T07:11:41.603Z,40
2017-01-19T07:12:22.242Z,44
2017-01-19T07:13:02.847Z,44
2017-01-19T07:13:43.404Z,48
2017-01-19T07:14:24.031Z,56
2017-01-19T07:15:04.607Z,56
2017-01-19T07:15:45.254Z,64
2017-01-19T07:16:25.822Z,68
2017-01-19T07:17:06.406Z,72
2017-01-19T07:17:47.011Z,76
2017-01-19T07:18:27.656Z,84
2017-01-19T07:19:08.227Z,88
2017-01-19T07:19:48.848Z,92
2017-01-19T07:20:29.515Z,96
2017-01-19T07:21:10.166Z,108
2017-01-19T07:21:50.737Z,108
2017-01-19T07:22:31.327Z,116
2017-01-19T07:23:11.920Z,124
2017-01-19T07:23:52.574Z,128
2017-01-19T07:24:33.162Z,140
2017-01-19T07:25:13.828Z,148
2017-01-19T07:25:54.431Z,156
2017-01-19T07:26:36.124Z,160
2017-01-19T07:27:16.872Z,172
2017-01-19T07:27:57.616Z,180
2017-01-19T07:28:38.267Z,188
2017-01-19T07:29:18.920Z,200
2017-01-19T07:29:59.586Z,208
2017-01-19T07:30:40.238Z,220
2017-01-19T07:31:20.896Z,232
2017-01-19T07:32:01.549Z,240
2017-01-19T07:32:42.195Z,252
2017-01-19T07:33:22.843Z,264
2017-01-19T07:34:03.491Z,276
2017-01-19T07:34:44.076Z,284
2017-01-19T07:35:24.702Z,296
2017-01-19T07:36:05.353Z,308
2017-01-19T07:36:46.005Z,320
2017-01-19T07:37:26.655Z,340
2017-01-19T07:38:07.315Z,348
2017-01-19T07:38:47.955Z,360
2017-01-19T07:39:28.611Z,372
2017-01-19T07:40:09.279Z,388
2017-01-19T07:40:50.230Z,396
2017-01-19T07:41:30.885Z,412
2017-01-19T07:42:11.533Z,420
2017-01-19T07:42:52.185Z,436
2017-01-19T07:43:33.352Z,448
2017-01-19T07:44:13.999Z,460
2017-01-19T07:44:54.655Z,476
2017-01-19T07:45:35.364Z,488
2017-01-19T07:46:16.162Z,496
2017-01-19T07:46:56.819Z,508
2017-01-19T07:47:37.469Z,520
2017-01-19T07:48:18.124Z,528
2017-01-19T07:48:58.714Z,536
2017-01-19T07:49:39.329Z,548
2017-01-19T07:50:19.976Z,556
2017-01-19T07:51:00.632Z,572
2017-01-19T07:51:42.307Z,584
2017-01-19T07:52:22.958Z,600
2017-01-19T07:53:03.609Z,612
2017-01-19T07:53:44.267Z,628
2017-01-19T07:54:24.918Z,640
2017-01-19T07:55:05.573Z,652
2017-01-19T07:55:46.847Z,660
2017-01-19T07:56:27.492Z,676
2017-01-19T07:57:08.151Z,688
2017-01-19T07:57:48.799Z,700
2017-01-19T07:58:29.457Z,720
2017-01-19T07:59:10.103Z,740
2017-01-19T07:59:50.752Z,756
2017-01-19T08:00:31.409Z,780
2017-01-19T08:01:12.062Z,808
2017-01-19T08:01:52.716Z,828
2017-01-19T08:02:33.369Z,852
2017-01-19T08:03:14.018Z,872
2017-01-19T08:03:54.675Z,896
2017-01-19T08:04:35.322Z,924
2017-01-19T08:05:15.985Z,952
2017-01-19T08:05:56.557Z,984
2017-01-19T08:06:38.157Z,1028
2017-01-19T08:07:18.759Z,1052
2017-01-19T08:07:59.408Z,1100
2017-01-19T08:08:39.980Z,1144
2017-01-19T08:09:20.561Z,1188
2017-01-19T08:10:01.169Z,1228
2017-01-19T08:10:41.838Z,1264
2017-01-19T08:11:23.491Z,1300
2017-01-19T08:12:04.150Z,1336
2017-01-19T08:12:44.813Z,1360
2017-01-19T08:13:25.449Z,1376
2017-01-19T08:14:06.110Z,1396
2017-01-19T08:14:46.760Z,1416
2017-01-19T08:15:27.408Z,1436
2017-01-19T08:16:08.027Z,1460
2017-01-19T08:16:48.647Z,1484
2017-01-19T08:17:29.294Z,1496
2017-01-19T08:18:09.923Z,1504
2017-01-19T08:18:50.565Z,1512
2017-01-19T08:19:31.220Z,1532
2017-01-19T08:20:11.907Z,1564
2017-01-19T08:20:52.543Z,1620
2017-01-19T08:21:33.194Z,1688
2017-01-19T08:22:13.832Z,1776
2017-01-19T08:22:54.495Z,1856
2017-01-19T08:23:35.140Z,1952
2017-01-19T08:24:15.892Z,2076
2017-01-19T08:24:56.534Z,2140
2017-01-19T08:25:37.205Z,2196
2017-01-19T08:26:17.882Z,2312
2017-01-19T08:26:59.545Z,2260
2017-01-19T08:27:40.190Z,2124
2017-01-19T08:28:20.862Z,2108
2017-01-19T08:29:03.544Z,2108
2017-01-19T08:29:44.191Z,2132
2017-01-19T08:30:24.852Z,2164
2017-01-19T08:31:05.501Z,2224
2017-01-19T08:31:47.184Z,2264
2017-01-19T08:32:27.832Z,2184
2017-01-19T08:33:08.482Z,2260
2017-01-19T08:33:49.143Z,2404
2017-01-19T08:34:29.791Z,2280
2017-01-19T08:35:10.445Z,2256
2017-01-19T08:35:51.084Z,2244
2017-01-19T08:36:31.748Z,2236
2017-01-19T08:37:12.405Z,2236
2017-01-19T08:37:53.054Z,2244
2017-01-19T08:38:33.709Z,2332
2017-01-19T08:39:14.365Z,2352
2017-01-19T08:39:55.034Z,2268
2017-01-19T08:40:35.674Z,2196
2017-01-19T08:41:16.328Z,2040
2017-01-19T08:41:56.971Z,1964
2017-01-19T08:42:37.627Z,1948
2017-01-19T08:43:18.282Z,1944
2017-01-19T08:43:58.877Z,1964
2017-01-19T08:44:39.467Z,1980
2017-01-19T08:45:20.138Z,1984
2017-01-19T08:46:00.777Z,2032
2017-01-19T08:46:43.404Z,2116
2017-01-19T08:47:25.051Z,2212
2017-01-19T08:48:07.684Z,2384
2017-01-19T08:48:48.302Z,2396
2017-01-19T08:49:29.071Z,2328
2017-01-19T08:50:09.729Z,2356
2017-01-19T08:50:50.400Z,2424
2017-01-19T08:51:31.019Z,2444
2017-01-19T08:52:11.676Z,2472
2017-01-19T08:52:52.364Z,2488
2017-01-19T08:53:33.004Z,2504
2017-01-19T08:54:13.645Z,2520
2017-01-19T08:54:54.211Z,2544
2017-01-19T08:55:34.838Z,2556
2017-01-19T08:56:15.511Z,2580
2017-01-19T08:56:56.153Z,2596
2017-01-19T08:57:37.709Z,2616
2017-01-19T08:58:19.400Z,2616
2017-01-19T08:59:00.054Z,2656
2017-01-19T08:59:40.709Z,2680
2017-01-19T09:00:21.370Z,2688
2017-01-19T09:01:01.927Z,2700
2017-01-19T09:01:42.522Z,2716
2017-01-19T09:02:23.097Z,2728
2017-01-19T09:03:03.772Z,2744
2017-01-19T09:03:44.332Z,2760
2017-01-19T09:04:24.939Z,2772
2017-01-19T09:05:05.515Z,2792
2017-01-19T09:05:47.197Z,2812
2017-01-19T09:06:27.792Z,2832
2017-01-19T09:07:08.469Z,2856
2017-01-19T09:07:49.073Z,2872
2017-01-19T09:08:29.711Z,2840
2017-01-19T09:09:10.275Z,2880
2017-01-19T09:09:50.927Z,2872
2017-01-19T09:10:31.583Z,2872
2017-01-19T09:11:12.228Z,2868
2017-01-19T09:11:52.866Z,2848
2017-01-19T09:12:33.527Z,2840
2017-01-19T09:13:14.084Z,2840
2017-01-19T09:13:54.687Z,2756
2017-01-19T09:14:35.328Z,2628
2017-01-19T09:15:15.944Z,2592
2017-01-19T09:15:56.564Z,2612
2017-01-19T09:16:37.247Z,2696
2017-01-19T09:17:17.873Z,2868
2017-01-19T09:17:58.526Z,2940
2017-01-19T09:18:40.105Z,3060
2017-01-19T09:19:20.764Z,2992
2017-01-19T09:20:01.411Z,3012
2017-01-19T09:20:42.065Z,3048
2017-01-19T09:21:22.718Z,3032
2017-01-19T09:22:03.391Z,3036
2017-01-19T09:22:44.018Z,3176
2017-01-19T09:23:24.669Z,3144
2017-01-19T09:24:05.327Z,3048
2017-01-19T09:24:45.995Z,3052
2017-01-19T09:25:28.579Z,3056
2017-01-19T09:26:09.124Z,3056
2017-01-19T09:26:49.778Z,3060
2017-01-19T09:27:30.446Z,3060
2017-01-19T09:28:11.103Z,3064
2017-01-19T09:28:51.762Z,3076
2017-01-19T09:29:32.405Z,3084
2017-01-19T09:30:13.067Z,3096
2017-01-19T09:30:53.615Z,3100
2017-01-19T09:31:34.262Z,3116
2017-01-19T09:32:14.822Z,3128
2017-01-19T09:32:55.501Z,3140
2017-01-19T09:33:36.060Z,3144
2017-01-19T09:34:16.650Z,3156
2017-01-19T09:34:57.327Z,3164
2017-01-19T09:35:37.926Z,3172
2017-01-19T09:36:19.554Z,3180
2017-01-19T09:37:00.199Z,3192
2017-01-19T09:37:40.863Z,3216
2017-01-19T09:38:21.505Z,3236
2017-01-19T09:39:02.178Z,3352
2017-01-19T09:39:42.812Z,3280
2017-01-19T09:40:23.406Z,3300
2017-01-19T09:41:04.087Z,3316
2017-01-19T09:41:44.700Z,3344
2017-01-19T09:42:25.239Z,3404
2017-01-19T09:43:05.883Z,3388
2017-01-19T09:43:47.563Z,3416
2017-01-19T09:44:28.131Z,3432
2017-01-19T09:45:08.753Z,3452
2017-01-19T09:45:49.414Z,3468
2017-01-19T09:46:29.966Z,3500