createdAt,value
2023-05-01T00:13:00.397Z,15.00
2023-05-01T00:28:03.191Z,14.80
2023-05-01T00:43:05.817Z,14.40
2023-05-01T00:58:08.821Z,14.80
2023-05-01T01:13:29.085Z,14.70
2023-05-01T01:28:53.346Z,13.70
2023-05-01T01:44:06.396Z,14.10
2023-05-01T01:59:10.990Z,13.60
2023-05-01T02:14:15.352Z,12.80
2023-05-01T02:29:18.236Z,13.40
2023-05-01T02:44:22.360Z,13.10
2023-05-01T03:14:29.249Z,12.50
2023-05-01T03:29:34.005Z,13.50
2023-05-01T03:44:37.142Z,14.10
2023-05-01T03:59:40.038Z,14.20
2023-05-01T04:14:44.388Z,13.60
2023-05-01T04:29:48.997Z,13.40
2023-05-01T04:44:53.155Z,13.50
2023-05-01T04:59:57.274Z,13.80
2023-05-01T05:15:01.027Z,13.60
2023-05-01T05:30:06.830Z,13.80
2023-05-01T05:45:11.137Z,13.60
2023-05-01T06:00:14.657Z,13.00
2023-05-01T06:15:24.827Z,12.90
2023-05-01T06:30:29.982Z,13.00
2023-05-01T06:45:43.289Z,13.30
2023-05-01T07:00:45.975Z,12.90
2023-05-01T07:15:49.162Z,13.90
2023-05-01T07:30:53.335Z,14.60
2023-05-01T07:45:57.694Z,14.90
2023-05-01T08:01:01.176Z,15.50
2023-05-01T08:16:04.762Z,16.00
2023-05-01T08:31:07.761Z,17.80
2023-05-01T08:46:13.207Z,18.40
2023-05-01T09:01:16.926Z,18.60
2023-05-01T09:16:21.859Z,18.60
2023-05-01T09:31:29.913Z,18.20
2023-05-01T09:46:45.808Z,18.70
2023-05-01T10:01:52.396Z,18.70
2023-05-01T10:16:59.449Z,19.10
2023-05-01T10:32:04.056Z,19.30
2023-05-01T10:47:25.476Z,19.80
2023-05-01T11:02:28.548Z,19.80
2023-05-01T11:17:41.869Z,20.30
2023-05-01T11:32:47.931Z,20.70
2023-05-01T11:47:51.261Z,21.10
2023-05-01T12:02:59.581Z,21.00
2023-05-01T12:18:02.810Z,21.00
2023-05-01T12:33:13.685Z,20.40
2023-05-01T12:48:16.678Z,20.40
2023-05-01T13:03:24.919Z,20.20
2023-05-01T13:18:28.552Z,19.60
2023-05-01T13:33:32.572Z,19.40
2023-05-01T13:48:36.321Z,17.60
2023-05-01T14:19:18.536Z,18.00
2023-05-01T14:49:54.034Z,17.20
2023-05-01T15:04:57.182Z,17.00
2023-05-01T15:20:06.897Z,16.80
2023-05-01T15:35:11.256Z,15.80
2023-05-01T15:50:58.006Z,15.90
2023-05-01T16:06:17.359Z,16.10
2023-05-01T16:21:20.380Z,16.10
2023-05-01T16:36:23.392Z,16.10
2023-05-01T16:51:28.656Z,16.10
2023-05-01T17:06:32.570Z,15.90
2023-05-01T17:39:19.313Z,16.30
2023-05-01T17:54:22.560Z,16.00
2023-05-01T18:09:30.930Z,15.70
2023-05-01T18:24:33.976Z,15.50
2023-05-01T18:39:36.863Z,15.40
2023-05-01T18:54:39.476Z,15.40
2023-05-01T19:09:42.184Z,15.50
2023-05-01T19:24:44.978Z,15.30
2023-05-01T19:39:47.685Z,15.40
2023-05-01T19:54:53.656Z,15.60
2023-05-01T20:25:00.190Z,15.70
2023-05-01T20:40:04.971Z,15.60
2023-05-01T20:55:08.139Z,14.80
2023-05-01T21:10:11.582Z,15.40
2023-05-01T21:25:19.822Z,15.20
2023-05-01T21:40:22.856Z,15.10
2023-05-01T21:55:26.492Z,14.90
2023-05-01T22:10:29.714Z,14.90
2023-05-01T22:25:32.338Z,14.70
2023-05-01T22:40:35.024Z,14.70
2023-05-01T22:55:38.142Z,14.70
2023-05-01T23:10:42.632Z,14.40
2023-05-01T23:25:46.961Z,14.20
2023-05-01T23:40:50.922Z,14.00
2023-05-01T23:55:53.717Z,14.10
