createdAt,value
2023-12-19T00:01:22.665Z,109.13
2023-12-19T00:04:34.962Z,106.64
2023-12-19T00:07:47.418Z,113.45
2023-12-19T00:10:54.731Z,109.20
2023-12-19T00:14:02.726Z,114.95
2023-12-19T00:17:09.957Z,120.19
2023-12-19T00:20:18.316Z,133.36
2023-12-19T00:23:38.458Z,165.33
2023-12-19T00:26:46.381Z,175.54
2023-12-19T00:29:57.840Z,162.09
2023-12-19T00:33:06.773Z,132.83
2023-12-19T00:36:24.599Z,115.63
2023-12-19T00:39:41.471Z,120.53
2023-12-19T00:42:48.757Z,129.52
2023-12-19T00:45:59.233Z,135.13
2023-12-19T00:49:08.176Z,145.32
2023-12-19T00:52:16.156Z,136.48
2023-12-19T00:55:26.444Z,140.02
2023-12-19T00:58:40.523Z,138.21
2023-12-19T01:01:53.813Z,121.23
2023-12-19T01:05:02.702Z,117.96
2023-12-19T01:08:28.247Z,110.68
2023-12-19T01:11:45.805Z,108.60
2023-12-19T01:14:52.959Z,101.96
2023-12-19T01:18:00.971Z,99.19
2023-12-19T01:21:15.451Z,97.45
2023-12-19T01:24:26.765Z,94.58
2023-12-19T01:27:36.933Z,100.97
2023-12-19T01:30:46.525Z,118.85
2023-12-19T01:33:54.891Z,118.21
2023-12-19T01:37:02.998Z,93.51
2023-12-19T01:40:22.889Z,91.82
2023-12-19T01:43:33.529Z,89.83
2023-12-19T01:46:40.572Z,87.49
2023-12-19T01:49:55.050Z,86.35
2023-12-19T01:53:03.454Z,85.93
2023-12-19T01:56:16.668Z,85.48
2023-12-19T01:59:37.075Z,84.50
2023-12-19T02:02:46.404Z,90.02
2023-12-19T02:05:57.692Z,83.68
2023-12-19T02:09:06.478Z,85.05
2023-12-19T02:12:14.208Z,82.72
2023-12-19T02:15:31.620Z,81.63
2023-12-19T02:18:46.859Z,78.23
2023-12-19T02:21:54.908Z,79.55
2023-12-19T02:25:05.410Z,75.48
2023-12-19T02:28:13.579Z,73.91
2023-12-19T02:31:20.858Z,72.88
2023-12-19T02:34:29.305Z,75.64
2023-12-19T02:37:36.666Z,72.86
2023-12-19T02:40:47.455Z,72.46
2023-12-19T02:43:57.986Z,70.44
2023-12-19T02:47:06.717Z,73.21
2023-12-19T02:50:14.686Z,69.63
2023-12-19T02:53:22.672Z,72.14
2023-12-19T02:56:42.490Z,68.08
2023-12-19T02:59:54.198Z,67.84
2023-12-19T03:03:02.599Z,66.06
2023-12-19T03:06:11.153Z,65.94
2023-12-19T03:09:18.302Z,62.26
2023-12-19T03:12:28.775Z,64.39
2023-12-19T03:15:39.951Z,60.27
2023-12-19T03:18:48.077Z,58.72
2023-12-19T03:21:55.945Z,56.43
2023-12-19T03:25:04.064Z,58.69
2023-12-19T03:28:13.795Z,53.09
2023-12-19T03:31:22.024Z,54.80
2023-12-19T03:34:29.394Z,54.08
2023-12-19T03:37:51.992Z,54.37
2023-12-19T03:41:01.520Z,49.75
2023-12-19T03:44:12.076Z,50.91
2023-12-19T03:47:19.554Z,50.11
2023-12-19T03:50:37.505Z,49.88
2023-12-19T03:53:44.670Z,51.86
2023-12-19T03:56:54.813Z,46.94
2023-12-19T04:00:08.342Z,49.15
2023-12-19T04:03:19.256Z,48.78
2023-12-19T04:06:31.376Z,51.24
2023-12-19T04:09:41.818Z,53.36
2023-12-19T04:12:49.413Z,50.30
2023-12-19T04:16:13.135Z,51.46
2023-12-19T04:19:27.656Z,59.59
2023-12-19T04:22:38.973Z,91.54
2023-12-19T04:25:57.404Z,72.72
2023-12-19T04:29:08.266Z,62.21
2023-12-19T04:32:18.434Z,64.31
2023-12-19T04:35:27.238Z,57.29
2023-12-19T04:38:40.453Z,60.68
2023-12-19T04:41:55.203Z,69.41
2023-12-19T04:45:02.614Z,75.19
2023-12-19T04:48:18.058Z,67.51
2023-12-19T04:51:43.612Z,62.29
2023-12-19T04:54:55.185Z,57.25
2023-12-19T04:58:02.639Z,56.83
2023-12-19T05:01:20.641Z,61.00
2023-12-19T05:04:30.674Z,65.97
2023-12-19T05:07:38.805Z,64.60
2023-12-19T05:10:45.901Z,65.54
2023-12-19T05:13:54.209Z,72.06
2023-12-19T05:17:01.425Z,75.55
2023-12-19T05:20:14.235Z,71.22
2023-12-19T05:23:21.458Z,73.95
2023-12-19T05:26:29.480Z,73.94
2023-12-19T05:29:36.554Z,73.58
2023-12-19T05:32:57.588Z,74.09
2023-12-19T05:36:29.876Z,70.81
2023-12-19T05:39:49.472Z,74.97
2023-12-19T05:42:59.702Z,78.86
2023-12-19T05:46:07.913Z,83.20
2023-12-19T05:49:16.942Z,86.29
2023-12-19T05:52:28.363Z,82.66
2023-12-19T05:55:36.437Z,91.67
2023-12-19T05:58:47.688Z,86.46
2023-12-19T06:01:54.891Z,89.20
2023-12-19T06:05:08.904Z,90.98
2023-12-19T06:08:23.089Z,83.80
2023-12-19T06:11:32.980Z,76.63
2023-12-19T06:14:41.789Z,69.28
2023-12-19T06:17:50.945Z,66.97
2023-12-19T06:20:58.168Z,66.90
2023-12-19T06:24:13.231Z,70.05
2023-12-19T06:27:20.683Z,70.16
2023-12-19T06:30:36.391Z,66.42
2023-12-19T06:33:47.052Z,68.93
2023-12-19T06:36:57.086Z,65.83
2023-12-19T06:40:08.768Z,62.43
2023-12-19T06:43:16.805Z,59.08
2023-12-19T06:46:24.722Z,62.29
2023-12-19T06:49:32.709Z,61.94
2023-12-19T06:52:39.820Z,60.00
2023-12-19T06:55:50.507Z,67.29
2023-12-19T06:59:10.524Z,73.17
2023-12-19T07:02:22.988Z,92.06
2023-12-19T07:05:33.380Z,89.85
2023-12-19T07:08:46.556Z,83.62
2023-12-19T07:11:57.485Z,78.17
2023-12-19T07:15:07.022Z,76.07
2023-12-19T07:18:16.371Z,66.76
2023-12-19T07:21:53.450Z,65.70
2023-12-19T07:25:00.670Z,64.33
2023-12-19T07:28:23.036Z,76.09
2023-12-19T07:31:32.840Z,72.46
2023-12-19T07:34:47.911Z,77.88
2023-12-19T07:38:02.540Z,78.70
2023-12-19T07:41:11.318Z,80.60
2023-12-19T07:44:21.578Z,87.05
2023-12-19T07:47:29.889Z,89.15
2023-12-19T07:50:43.596Z,93.76
2023-12-19T07:53:51.845Z,87.22
2023-12-19T07:56:59.618Z,98.17
2023-12-19T08:00:21.968Z,115.82
2023-12-19T08:03:29.452Z,112.70
2023-12-19T08:06:37.837Z,112.21
2023-12-19T08:09:44.976Z,128.59
2023-12-19T08:13:03.429Z,116.09
2023-12-19T08:16:13.543Z,90.98
2023-12-19T08:19:28.801Z,82.19
2023-12-19T08:22:35.956Z,97.62
2023-12-19T08:25:45.188Z,89.92
2023-12-19T08:28:53.011Z,89.24
2023-12-19T08:32:03.561Z,76.36
2023-12-19T08:35:11.618Z,81.16
2023-12-19T08:38:20.101Z,77.94
2023-12-19T08:41:27.777Z,86.93
2023-12-19T08:44:35.821Z,76.14
2023-12-19T08:47:52.139Z,69.37
2023-12-19T08:51:00.231Z,69.88
2023-12-19T08:54:14.580Z,65.29
2023-12-19T08:57:28.680Z,63.07
2023-12-19T09:00:37.066Z,69.65
2023-12-19T09:03:47.837Z,64.57
2023-12-19T09:07:07.626Z,60.35
2023-12-19T09:10:22.354Z,64.14
2023-12-19T09:13:31.349Z,65.74
2023-12-19T09:16:39.300Z,65.45
2023-12-19T09:19:58.013Z,75.24
2023-12-19T09:23:06.366Z,71.81
2023-12-19T09:26:13.742Z,69.15
2023-12-19T09:29:29.390Z,68.97
2023-12-19T09:32:36.578Z,65.19
2023-12-19T09:35:52.858Z,55.19
2023-12-19T09:39:02.539Z,60.10
2023-12-19T09:42:13.226Z,71.92
2023-12-19T09:45:20.640Z,77.75
2023-12-19T09:48:29.832Z,69.45
2023-12-19T09:51:47.319Z,61.81
2023-12-19T09:54:59.897Z,63.53
2023-12-19T09:58:10.409Z,59.52
2023-12-19T10:01:21.964Z,63.78
2023-12-19T10:04:30.744Z,64.10
2023-12-19T10:07:41.565Z,62.88
2023-12-19T10:11:00.231Z,66.24
2023-12-19T10:14:15.896Z,81.63
2023-12-19T10:17:23.970Z,89.88
2023-12-19T10:20:32.114Z,85.88
2023-12-19T10:23:42.506Z,71.09
2023-12-19T10:26:50.780Z,81.18
2023-12-19T10:29:58.137Z,76.47
2023-12-19T10:33:09.737Z,102.21
2023-12-19T10:36:30.310Z,87.69
2023-12-19T10:39:55.603Z,87.53
2023-12-19T10:43:25.387Z,91.84
2023-12-19T10:46:36.483Z,89.47
2023-12-19T10:49:47.887Z,105.00
2023-12-19T10:53:06.890Z,82.94
2023-12-19T10:56:19.709Z,102.25
2023-12-19T10:59:52.866Z,81.77
2023-12-19T11:03:28.840Z,96.01
2023-12-19T11:06:47.067Z,70.59
2023-12-19T11:10:07.205Z,63.70
2023-12-19T11:13:19.018Z,65.26
2023-12-19T11:16:56.503Z,90.27
2023-12-19T11:20:36.428Z,87.38
2023-12-19T11:24:20.770Z,89.90
2023-12-19T11:27:40.409Z,98.60
2023-12-19T11:30:50.411Z,105.88
2023-12-19T11:33:58.823Z,115.49
2023-12-19T11:37:09.176Z,131.87
2023-12-19T11:40:54.558Z,95.61
2023-12-19T11:44:02.591Z,80.75
2023-12-19T11:47:23.526Z,91.11
2023-12-19T11:50:51.445Z,77.89
2023-12-19T11:54:00.823Z,78.88
2023-12-19T11:57:08.981Z,73.96
2023-12-19T12:00:24.655Z,87.24
2023-12-19T12:03:43.250Z,90.86
2023-12-19T12:06:51.597Z,81.26
2023-12-19T12:10:12.841Z,84.01
2023-12-19T12:13:44.257Z,69.58
2023-12-19T12:16:51.425Z,64.98
2023-12-19T12:20:02.825Z,65.15
2023-12-19T12:23:10.057Z,61.02
2023-12-19T12:26:37.793Z,63.86
2023-12-19T12:29:45.632Z,80.96
2023-12-19T12:33:20.681Z,79.97
2023-12-19T12:36:31.713Z,78.18
2023-12-19T12:39:39.829Z,88.29
2023-12-19T12:42:46.990Z,78.53
2023-12-19T12:46:18.212Z,69.80
2023-12-19T12:49:25.803Z,80.28
2023-12-19T12:52:36.640Z,93.44
2023-12-19T12:55:44.180Z,94.79
2023-12-19T12:59:03.731Z,102.72
2023-12-19T13:02:11.123Z,96.60
2023-12-19T13:05:19.231Z,82.99
2023-12-19T13:08:29.006Z,74.70
2023-12-19T13:11:36.939Z,65.62
2023-12-19T13:14:44.206Z,49.55
2023-12-19T13:17:52.367Z,56.28
2023-12-19T13:21:03.359Z,65.41
2023-12-19T13:24:15.415Z,87.56
2023-12-19T13:27:22.655Z,77.52
2023-12-19T13:30:31.392Z,58.74
2023-12-19T13:33:54.724Z,56.64
2023-12-19T13:37:22.980Z,96.93
2023-12-19T13:40:33.373Z,95.92
2023-12-19T13:43:42.083Z,154.58
2023-12-19T13:46:49.782Z,143.51
2023-12-19T13:49:57.867Z,158.75
2023-12-19T13:53:06.076Z,191.73
2023-12-19T13:56:21.281Z,181.24
2023-12-19T13:59:29.505Z,145.96
2023-12-19T14:02:40.517Z,167.68
2023-12-19T14:05:48.229Z,209.10
2023-12-19T14:08:56.213Z,178.56
2023-12-19T14:12:06.033Z,232.14
2023-12-19T14:15:17.028Z,212.74
2023-12-19T14:18:24.890Z,194.75
2023-12-19T14:21:33.087Z,197.19
2023-12-19T14:24:41.033Z,151.73
2023-12-19T14:27:53.940Z,140.19
2023-12-19T14:31:01.285Z,96.61
2023-12-19T14:34:09.674Z,94.43
2023-12-19T14:37:19.136Z,78.64
2023-12-19T14:40:27.282Z,83.21
2023-12-19T14:43:37.208Z,75.05
2023-12-19T14:46:46.670Z,81.52
2023-12-19T14:49:54.213Z,83.96
2023-12-19T14:53:02.485Z,89.08
2023-12-19T14:56:13.389Z,109.18
2023-12-19T14:59:23.955Z,151.05
2023-12-19T15:02:32.241Z,113.54
2023-12-19T15:05:40.231Z,117.66
2023-12-19T15:08:48.299Z,134.99
2023-12-19T15:11:56.349Z,126.86
2023-12-19T15:15:06.634Z,134.89
2023-12-19T15:18:20.333Z,138.35
2023-12-19T15:21:37.010Z,118.31
2023-12-19T15:24:45.153Z,143.66
2023-12-19T15:27:52.271Z,112.12
2023-12-19T15:31:03.057Z,126.42
2023-12-19T15:34:10.638Z,116.51
2023-12-19T15:37:20.508Z,123.63
2023-12-19T15:40:27.916Z,119.28
2023-12-19T15:43:41.059Z,117.30
2023-12-19T15:46:51.832Z,108.15
2023-12-19T15:50:00.224Z,100.42
2023-12-19T15:53:08.514Z,109.55
2023-12-19T15:56:16.581Z,93.61
2023-12-19T15:59:23.632Z,89.16
2023-12-19T16:02:42.469Z,87.14
2023-12-19T16:06:05.782Z,92.03
2023-12-19T16:09:13.982Z,93.92
2023-12-19T16:12:21.194Z,92.17
2023-12-19T16:15:30.179Z,91.55
2023-12-19T16:18:40.064Z,98.95
2023-12-19T16:21:48.351Z,96.97
2023-12-19T16:24:56.920Z,111.15
2023-12-19T16:28:05.458Z,96.95
2023-12-19T16:31:22.263Z,92.97
2023-12-19T16:34:33.293Z,96.65
2023-12-19T16:37:40.633Z,107.10
2023-12-19T16:40:55.932Z,138.97
2023-12-19T16:44:03.123Z,118.36
2023-12-19T16:47:11.358Z,121.51
2023-12-19T16:50:22.550Z,120.84
2023-12-19T16:53:30.578Z,122.65
2023-12-19T16:56:38.973Z,109.24
2023-12-19T16:59:47.699Z,114.10
2023-12-19T17:02:57.068Z,120.78
2023-12-19T17:06:09.172Z,135.99
2023-12-19T17:09:16.495Z,137.77
2023-12-19T17:12:24.595Z,114.39
2023-12-19T17:15:32.392Z,105.86
2023-12-19T17:18:41.758Z,120.05
2023-12-19T17:21:51.600Z,106.46
2023-12-19T17:25:00.632Z,121.78
2023-12-19T17:28:09.168Z,118.20
2023-12-19T17:31:23.567Z,114.75
2023-12-19T17:34:30.961Z,137.10
2023-12-19T17:37:41.759Z,140.70
2023-12-19T17:40:49.287Z,113.02
2023-12-19T17:44:02.551Z,116.40
2023-12-19T17:47:10.351Z,125.37
2023-12-19T17:50:24.033Z,134.18
2023-12-19T17:53:34.959Z,138.37
2023-12-19T17:56:43.094Z,116.30
2023-12-19T17:59:50.337Z,124.03
2023-12-19T18:02:58.314Z,127.75
2023-12-19T18:06:09.873Z,126.85
2023-12-19T18:09:21.221Z,142.68
2023-12-19T18:12:31.252Z,154.89
2023-12-19T18:15:39.360Z,134.38
2023-12-19T18:18:46.902Z,134.91
2023-12-19T18:21:55.039Z,121.68
2023-12-19T18:25:05.760Z,109.05
2023-12-19T18:28:13.925Z,102.40
2023-12-19T18:31:21.202Z,106.49
2023-12-19T18:34:30.289Z,104.38
2023-12-19T18:37:38.676Z,113.60
2023-12-19T18:40:53.349Z,112.43
2023-12-19T18:44:00.546Z,113.31
2023-12-19T18:47:09.451Z,117.90
2023-12-19T18:50:25.894Z,148.57
2023-12-19T18:53:34.647Z,148.70
2023-12-19T18:56:44.545Z,154.06
2023-12-19T18:59:52.627Z,158.10
2023-12-19T19:03:00.993Z,155.81
2023-12-19T19:06:09.498Z,161.33
2023-12-19T19:09:17.507Z,142.75
2023-12-19T19:12:28.255Z,148.87
2023-12-19T19:15:36.835Z,138.63
2023-12-19T19:18:47.475Z,141.63
2023-12-19T19:21:54.705Z,140.47
2023-12-19T19:25:04.713Z,136.69
2023-12-19T19:28:18.121Z,143.45
2023-12-19T19:31:26.521Z,142.72
2023-12-19T19:34:36.072Z,131.31
2023-12-19T19:37:44.591Z,118.61
2023-12-19T19:40:56.325Z,115.33
2023-12-19T19:44:13.825Z,125.61
2023-12-19T19:47:21.124Z,119.64
2023-12-19T19:50:29.796Z,124.84
2023-12-19T19:53:39.194Z,120.48
2023-12-19T19:56:47.390Z,123.88
2023-12-19T19:59:57.377Z,125.96
2023-12-19T20:03:07.515Z,135.39
2023-12-19T20:06:15.734Z,145.86
2023-12-19T20:09:23.720Z,132.43
2023-12-19T20:12:35.184Z,116.98
2023-12-19T20:15:45.985Z,113.84
2023-12-19T20:18:53.398Z,104.66
2023-12-19T20:22:08.186Z,105.78
2023-12-19T20:25:17.565Z,101.54
2023-12-19T20:28:26.170Z,114.65
2023-12-19T20:31:35.987Z,99.76
2023-12-19T20:34:44.003Z,99.12
2023-12-19T20:37:51.274Z,107.73
2023-12-19T20:40:59.711Z,115.46
2023-12-19T20:44:08.876Z,123.95
2023-12-19T20:47:19.666Z,122.76
2023-12-19T20:50:27.032Z,110.62
2023-12-19T20:53:35.223Z,109.87
2023-12-19T20:56:42.968Z,92.51
2023-12-19T20:59:54.972Z,87.21
2023-12-19T21:03:05.453Z,83.47
2023-12-19T21:06:13.521Z,76.91
2023-12-19T21:09:20.716Z,74.39
2023-12-19T21:12:28.967Z,76.75
2023-12-19T21:15:36.760Z,75.09
2023-12-19T21:18:47.364Z,77.64
2023-12-19T21:21:54.610Z,83.50
2023-12-19T21:25:03.086Z,90.78
2023-12-19T21:28:10.753Z,84.70
2023-12-19T21:31:22.940Z,88.25
2023-12-19T21:34:34.141Z,95.88
2023-12-19T21:37:47.278Z,92.41
2023-12-19T21:40:56.655Z,95.42
2023-12-19T21:44:05.423Z,91.66
2023-12-19T21:47:12.569Z,87.47
2023-12-19T21:50:23.348Z,90.85
2023-12-19T21:53:30.485Z,97.58
2023-12-19T21:56:41.912Z,94.90
2023-12-19T21:59:49.949Z,94.70
2023-12-19T22:02:57.952Z,87.82
2023-12-19T22:06:08.408Z,79.42
2023-12-19T22:09:16.680Z,79.13
2023-12-19T22:12:23.877Z,77.76
2023-12-19T22:15:31.902Z,77.39
2023-12-19T22:18:39.324Z,77.63
2023-12-19T22:21:50.003Z,78.61
2023-12-19T22:24:57.402Z,77.49
2023-12-19T22:28:11.041Z,76.33
2023-12-19T22:31:38.734Z,75.61
2023-12-19T22:34:47.202Z,71.87
2023-12-19T22:38:02.582Z,79.12
2023-12-19T22:41:17.556Z,75.69
2023-12-19T22:44:24.868Z,69.91
2023-12-19T22:47:33.702Z,69.22
2023-12-19T22:50:40.793Z,74.63
2023-12-19T22:53:52.595Z,80.88
2023-12-19T22:56:59.837Z,76.21
2023-12-19T23:00:18.355Z,71.24
2023-12-19T23:03:28.320Z,71.08
2023-12-19T23:06:38.147Z,75.89
2023-12-19T23:09:48.617Z,78.28
2023-12-19T23:12:57.995Z,83.18
2023-12-19T23:16:08.619Z,76.31
2023-12-19T23:19:35.879Z,72.15
2023-12-19T23:23:04.280Z,74.81
2023-12-19T23:26:17.543Z,73.13
2023-12-19T23:29:24.741Z,72.24
2023-12-19T23:32:34.873Z,73.07
2023-12-19T23:35:41.963Z,74.66
2023-12-19T23:38:49.889Z,75.01
2023-12-19T23:42:08.589Z,76.14
2023-12-19T23:45:16.770Z,74.19
2023-12-19T23:48:23.921Z,74.05
2023-12-19T23:51:31.973Z,72.97
2023-12-19T23:54:39.286Z,71.80
2023-12-19T23:57:50.025Z,69.75
