createdAt,value
2018-05-24T00:00:56.707Z,90.40
2018-05-24T00:03:00.240Z,90.90
2018-05-24T00:05:05.426Z,91.20
2018-05-24T00:07:08.908Z,91.20
2018-05-24T00:09:12.737Z,91.20
2018-05-24T00:11:16.231Z,91.40
2018-05-24T00:13:20.512Z,92.00
2018-05-24T00:15:24.027Z,92.00
2018-05-24T00:17:27.514Z,91.40
2018-05-24T00:19:31.115Z,92.10
2018-05-24T00:21:34.579Z,91.80
2018-05-24T00:23:38.878Z,92.90
2018-05-24T00:25:42.486Z,92.90
2018-05-24T00:27:45.987Z,93.20
2018-05-24T00:29:49.481Z,92.60
2018-05-24T00:31:53.121Z,92.10
2018-05-24T00:33:56.620Z,91.50
2018-05-24T00:36:00.103Z,91.20
2018-05-24T00:38:04.473Z,90.80
2018-05-24T00:40:08.753Z,90.90
2018-05-24T00:42:12.241Z,90.90
2018-05-24T00:44:15.755Z,91.40
2018-05-24T00:46:19.234Z,91.60
2018-05-24T00:48:22.688Z,91.60
2018-05-24T00:50:26.219Z,92.10
2018-05-24T00:52:29.731Z,91.60
2018-05-24T00:54:33.200Z,91.60
2018-05-24T00:56:36.776Z,91.10
2018-05-24T00:58:41.146Z,91.30
2018-05-24T01:00:45.394Z,90.90
2018-05-24T01:02:48.919Z,90.90
2018-05-24T01:04:52.574Z,90.70
2018-05-24T01:06:56.072Z,90.50
2018-05-24T01:08:59.551Z,90.40
2018-05-24T01:11:03.848Z,90.50
2018-05-24T01:13:08.091Z,90.40
2018-05-24T01:15:11.785Z,90.30
2018-05-24T01:17:15.316Z,90.90
2018-05-24T01:19:18.766Z,90.80
2018-05-24T01:21:22.732Z,91.00
2018-05-24T01:23:26.255Z,91.50
2018-05-24T01:25:30.518Z,91.60
2018-05-24T01:27:34.062Z,91.60
2018-05-24T01:29:38.726Z,90.80
2018-05-24T01:31:42.259Z,90.80
2018-05-24T01:33:46.505Z,92.30
2018-05-24T01:35:50.737Z,92.00
2018-05-24T01:37:54.719Z,92.00
2018-05-24T01:39:58.998Z,92.80
2018-05-24T01:42:02.502Z,92.80
2018-05-24T01:44:06.062Z,92.70
2018-05-24T01:48:29.418Z,94.00
2018-05-24T01:50:32.925Z,94.40
2018-05-24T01:52:36.431Z,94.20
2018-05-24T01:54:39.948Z,93.50
2018-05-24T01:56:43.421Z,93.00
2018-05-24T01:58:46.959Z,92.30
2018-05-24T02:00:51.236Z,91.40
2018-05-24T02:02:54.682Z,91.40
2018-05-24T02:04:58.228Z,91.60
2018-05-24T02:07:01.782Z,91.80
2018-05-24T02:09:06.216Z,92.40
2018-05-24T02:11:09.768Z,92.40
2018-05-24T02:13:13.250Z,92.20
2018-05-24T02:15:16.887Z,92.50
2018-05-24T02:17:20.419Z,92.40
2018-05-24T02:19:23.867Z,93.10
2018-05-24T02:21:28.155Z,94.10
2018-05-24T02:23:31.741Z,94.10
2018-05-24T02:25:35.277Z,92.70
2018-05-24T02:27:38.758Z,92.00
2018-05-24T02:29:42.307Z,91.60
2018-05-24T02:31:45.823Z,91.40
2018-05-24T02:33:50.072Z,91.60
2018-05-24T02:35:53.652Z,91.60
2018-05-24T02:37:57.170Z,91.50
2018-05-24T02:40:00.653Z,91.80
2018-05-24T02:42:04.159Z,91.50
2018-05-24T02:44:07.687Z,91.20
2018-05-24T02:46:11.206Z,91.10
2018-05-24T02:48:15.442Z,92.00
2018-05-24T02:50:18.921Z,91.90
2018-05-24T02:52:23.227Z,92.10
2018-05-24T02:54:26.709Z,92.10
2018-05-24T02:56:30.220Z,92.20
2018-05-24T02:58:34.511Z,91.50
2018-05-24T03:00:38.015Z,91.50
2018-05-24T03:02:41.551Z,91.30
2018-05-24T03:04:45.066Z,91.20
2018-05-24T03:06:48.533Z,91.10
2018-05-24T03:08:52.075Z,91.10
2018-05-24T03:10:55.577Z,91.00
2018-05-24T03:12:59.078Z,91.20
2018-05-24T03:15:02.737Z,91.40
2018-05-24T03:17:06.257Z,91.40
2018-05-24T03:19:09.746Z,91.70
2018-05-24T03:21:13.359Z,91.60
2018-05-24T03:23:16.856Z,91.50
2018-05-24T03:25:20.365Z,91.60
2018-05-24T03:27:24.306Z,92.00
2018-05-24T03:29:27.770Z,92.30
2018-05-24T03:31:32.071Z,91.70
2018-05-24T03:33:35.582Z,91.70
2018-05-24T03:35:39.097Z,91.60
2018-05-24T03:37:42.555Z,91.40
2018-05-24T03:39:46.116Z,91.40
2018-05-24T03:41:49.606Z,91.30
2018-05-24T03:43:53.164Z,92.20
2018-05-24T03:45:57.484Z,92.40
2018-05-24T03:48:01.746Z,92.00
2018-05-24T03:50:05.425Z,92.00
2018-05-24T03:52:09.011Z,92.20
2018-05-24T03:54:13.208Z,93.30
2018-05-24T03:56:16.698Z,93.30
2018-05-24T03:58:20.233Z,92.30
2018-05-24T04:00:35.656Z,92.20
2018-05-24T04:02:51.047Z,92.30
2018-05-24T04:04:55.330Z,92.00
2018-05-24T04:06:58.808Z,92.00
2018-05-24T04:09:02.436Z,91.60
2018-05-24T04:11:05.952Z,91.80
2018-05-24T04:13:09.479Z,92.30
2018-05-24T04:15:12.987Z,91.70
2018-05-24T04:17:16.443Z,91.80
2018-05-24T04:19:19.971Z,91.60
2018-05-24T04:21:23.491Z,91.60
2018-05-24T04:23:26.967Z,91.50
2018-05-24T04:25:30.477Z,92.00
2018-05-24T04:27:33.958Z,92.10
2018-05-24T04:29:37.502Z,91.60
2018-05-24T04:31:40.983Z,91.40
2018-05-24T04:33:45.266Z,91.10
2018-05-24T04:35:48.762Z,91.10
2018-05-24T04:37:53.068Z,91.10
2018-05-24T04:39:56.550Z,91.10
2018-05-24T04:42:00.043Z,91.60
2018-05-24T04:44:05.948Z,91.40
2018-05-24T04:46:09.488Z,91.10
2018-05-24T04:48:14.073Z,91.10
2018-05-24T04:50:18.566Z,91.10
2018-05-24T04:52:23.454Z,91.10
2018-05-24T04:54:27.762Z,91.10
2018-05-24T04:56:33.359Z,91.00
2018-05-24T04:58:38.540Z,91.00
2018-05-24T05:00:43.099Z,91.00
2018-05-24T05:02:49.425Z,91.20
2018-05-24T05:04:53.158Z,91.20
2018-05-24T05:06:57.281Z,91.40
2018-05-24T05:09:00.785Z,91.60
2018-05-24T05:11:05.095Z,91.80
2018-05-24T05:13:09.387Z,91.60
2018-05-24T05:15:12.847Z,91.50
2018-05-24T05:17:16.362Z,91.30
2018-05-24T05:19:19.858Z,91.10
2018-05-24T05:21:23.339Z,91.20
2018-05-24T05:23:26.860Z,91.20
2018-05-24T05:25:30.392Z,92.10
2018-05-24T05:27:34.838Z,91.40
2018-05-24T05:29:38.359Z,92.70
2018-05-24T05:31:42.458Z,92.40
2018-05-24T05:33:46.538Z,93.50
2018-05-24T05:35:50.201Z,93.60
2018-05-24T05:37:53.902Z,92.40
2018-05-24T05:39:57.436Z,92.70
2018-05-24T05:42:01.213Z,91.80
2018-05-24T05:44:05.131Z,91.80
2018-05-24T05:46:08.619Z,94.40
2018-05-24T05:48:12.189Z,92.80
2018-05-24T05:50:16.727Z,92.40
2018-05-24T05:52:20.546Z,92.40
2018-05-24T05:54:24.219Z,92.80
2018-05-24T05:56:28.160Z,94.00
2018-05-24T05:58:31.638Z,94.70
2018-05-24T06:00:35.118Z,95.10
2018-05-24T06:02:39.442Z,94.00
2018-05-24T06:04:43.418Z,95.20
2018-05-24T06:06:47.859Z,94.70
2018-05-24T06:08:51.439Z,94.70
2018-05-24T06:10:55.644Z,94.80
2018-05-24T06:12:59.241Z,94.70
2018-05-24T06:15:04.045Z,93.90
2018-05-24T06:17:08.183Z,93.90
2018-05-24T06:19:13.119Z,93.30
2018-05-24T06:21:16.801Z,93.30
2018-05-24T06:23:20.658Z,95.30
2018-05-24T06:25:24.322Z,94.90
2018-05-24T06:27:28.388Z,94.70
2018-05-24T06:29:32.891Z,94.40
2018-05-24T06:31:39.572Z,94.40
2018-05-24T06:33:46.574Z,94.90
2018-05-24T06:35:50.786Z,93.90
2018-05-24T06:37:55.919Z,95.50
2018-05-24T06:40:00.583Z,93.90
2018-05-24T06:42:04.174Z,93.90
2018-05-24T06:44:07.737Z,93.80
2018-05-24T06:46:12.267Z,96.00
2018-05-24T06:48:17.167Z,96.00
2018-05-24T06:50:20.775Z,96.00
2018-05-24T06:52:25.095Z,97.00
2018-05-24T06:54:29.587Z,94.60
2018-05-24T06:56:33.106Z,94.60
2018-05-24T06:58:36.737Z,96.30
2018-05-24T07:00:40.397Z,96.00
2018-05-24T07:02:43.885Z,94.70
2018-05-24T07:04:48.204Z,94.30
2018-05-24T07:06:52.597Z,94.70
2018-05-24T07:08:56.763Z,94.80
2018-05-24T07:11:00.502Z,95.70
2018-05-24T07:13:04.955Z,96.70
2018-05-24T07:15:09.775Z,96.60
2018-05-24T07:17:14.711Z,95.00
2018-05-24T07:19:18.829Z,95.00
2018-05-24T07:21:23.123Z,96.00
2018-05-24T07:23:27.371Z,97.30
2018-05-24T07:25:30.899Z,97.30
2018-05-24T07:27:35.208Z,96.90
2018-05-24T07:29:39.215Z,96.90
2018-05-24T07:31:43.350Z,95.90
2018-05-24T07:33:47.344Z,95.00
2018-05-24T07:35:51.066Z,94.50
2018-05-24T07:37:55.409Z,95.40
2018-05-24T07:39:58.991Z,95.40
2018-05-24T07:42:02.948Z,94.90
2018-05-24T07:44:06.714Z,95.30
2018-05-24T07:46:10.987Z,97.00
2018-05-24T07:48:15.412Z,95.50
2018-05-24T07:50:19.359Z,95.80
2018-05-24T07:52:22.860Z,95.50
2018-05-24T07:54:26.996Z,95.10
2018-05-24T07:56:31.658Z,95.90
2018-05-24T07:58:35.547Z,95.80
2018-05-24T08:00:40.035Z,97.10
2018-05-24T08:02:43.952Z,96.90
2018-05-24T08:04:48.281Z,95.60
2018-05-24T08:06:52.800Z,94.90
2018-05-24T08:08:56.297Z,94.90
2018-05-24T08:11:00.281Z,94.80
2018-05-24T08:13:03.696Z,94.80
2018-05-24T08:15:08.958Z,95.00
2018-05-24T08:17:13.138Z,95.00
2018-05-24T08:19:17.618Z,94.90
2018-05-24T08:21:21.516Z,97.80
2018-05-24T08:23:25.917Z,95.80
2018-05-24T08:25:29.497Z,96.70
2018-05-24T08:27:33.815Z,97.30
2018-05-24T08:29:38.302Z,96.90
2018-05-24T08:31:43.018Z,96.60
2018-05-24T08:33:47.240Z,95.40
2018-05-24T08:35:51.551Z,95.30
2018-05-24T08:37:55.806Z,97.20
2018-05-24T08:39:59.288Z,97.10
2018-05-24T08:42:02.889Z,95.20
2018-05-24T08:44:06.664Z,96.20
2018-05-24T08:46:10.271Z,97.00
2018-05-24T08:48:14.579Z,97.40
2018-05-24T08:50:18.753Z,95.70
2018-05-24T08:52:22.306Z,95.60
2018-05-24T08:54:26.757Z,96.20
2018-05-24T08:56:30.413Z,98.60
2018-05-24T08:58:33.961Z,97.70
2018-05-24T09:00:37.434Z,97.50
2018-05-24T09:02:41.196Z,96.80
2018-05-24T09:04:45.696Z,96.50
2018-05-24T09:06:49.931Z,97.80
2018-05-24T09:08:53.401Z,97.80
2018-05-24T09:10:57.443Z,97.30
2018-05-24T09:13:00.966Z,97.60
2018-05-24T09:15:04.447Z,96.20
2018-05-24T09:17:07.951Z,97.80
2018-05-24T09:19:12.470Z,96.60
2018-05-24T09:21:16.712Z,97.80
2018-05-24T09:23:21.509Z,98.50
2018-05-24T09:25:25.387Z,98.50
2018-05-24T09:27:29.054Z,96.80
2018-05-24T09:29:32.633Z,96.40
2018-05-24T09:31:37.144Z,97.00
2018-05-24T09:33:41.413Z,97.20
2018-05-24T09:35:44.930Z,96.90
2018-05-24T09:37:48.460Z,97.50
2018-05-24T09:39:52.689Z,97.50
2018-05-24T09:41:56.163Z,97.60
2018-05-24T09:44:00.059Z,97.20
2018-05-24T09:46:03.732Z,95.70
2018-05-24T09:48:07.210Z,95.10
2018-05-24T09:50:10.845Z,95.50
2018-05-24T09:52:14.322Z,95.10
2018-05-24T09:54:17.810Z,95.00
2018-05-24T09:56:22.248Z,95.30
2018-05-24T09:58:26.473Z,94.90
2018-05-24T10:00:29.919Z,94.90
2018-05-24T10:02:34.329Z,95.40
2018-05-24T10:04:37.857Z,95.20
2018-05-24T10:06:41.323Z,94.40
2018-05-24T10:08:44.819Z,94.60
2018-05-24T10:10:48.254Z,93.80
2018-05-24T10:12:52.566Z,94.50
2018-05-24T10:14:56.089Z,94.40
2018-05-24T10:16:59.583Z,94.40
2018-05-24T10:19:03.730Z,94.50
2018-05-24T10:21:07.198Z,93.80
2018-05-24T10:23:10.720Z,95.40
2018-05-24T10:25:14.234Z,94.30
2018-05-24T10:27:17.704Z,93.80
2018-05-24T10:29:21.419Z,93.80
2018-05-24T10:31:26.927Z,95.60
2018-05-24T10:33:31.535Z,94.70
2018-05-24T10:35:35.022Z,94.80
2018-05-24T10:37:38.595Z,95.20
2018-05-24T10:39:42.851Z,94.20
2018-05-24T10:41:46.498Z,94.20
2018-05-24T10:43:49.971Z,93.40
2018-05-24T10:45:53.470Z,94.00
2018-05-24T10:47:56.966Z,95.00
2018-05-24T10:50:00.519Z,92.70
2018-05-24T10:52:03.997Z,93.00
2018-05-24T10:54:07.838Z,93.00
2018-05-24T10:56:11.446Z,92.80
2018-05-24T10:58:15.000Z,92.50
2018-05-24T11:00:18.625Z,93.50
2018-05-24T11:02:22.185Z,93.10
2018-05-24T11:04:25.743Z,92.00
2018-05-24T11:06:29.551Z,92.00
2018-05-24T11:08:33.097Z,93.40
2018-05-24T11:10:36.710Z,93.30
2018-05-24T11:12:40.304Z,95.20
2018-05-24T11:14:43.872Z,93.50
2018-05-24T11:16:47.514Z,93.00
2018-05-24T11:18:51.103Z,92.20
2018-05-24T11:20:55.442Z,92.90
2018-05-24T11:22:59.060Z,93.00
2018-05-24T11:25:03.441Z,91.80
2018-05-24T11:27:07.844Z,91.80
2018-05-24T11:29:11.426Z,91.70
2018-05-24T11:31:15.034Z,91.60
2018-05-24T11:33:18.588Z,91.80
2018-05-24T11:35:22.939Z,91.10
2018-05-24T11:37:26.521Z,91.20
2018-05-24T11:39:30.076Z,90.80
2018-05-24T11:41:33.692Z,90.70
2018-05-24T11:43:37.287Z,92.00
2018-05-24T11:45:41.819Z,90.20
2018-05-24T11:47:45.375Z,90.20
2018-05-24T11:49:48.996Z,90.50
2018-05-24T11:51:53.405Z,88.10
2018-05-24T11:53:56.960Z,88.30
2018-05-24T11:56:00.418Z,87.80
2018-05-24T11:58:03.907Z,84.70
2018-05-24T12:00:07.432Z,90.10
2018-05-24T12:02:10.874Z,91.20
2018-05-24T12:04:14.389Z,88.60
2018-05-24T12:06:17.909Z,86.40
2018-05-24T12:08:21.412Z,87.10
2018-05-24T12:10:24.918Z,87.00
2018-05-24T12:12:28.408Z,87.10
2018-05-24T12:14:31.907Z,86.00
2018-05-24T12:16:35.458Z,85.70
2018-05-24T12:18:38.975Z,84.60
2018-05-24T12:20:42.442Z,84.90
2018-05-24T12:22:45.989Z,86.20
2018-05-24T12:24:49.477Z,88.20
2018-05-24T12:26:53.013Z,86.90
2018-05-24T12:28:57.254Z,86.30
2018-05-24T12:31:00.808Z,85.90
2018-05-24T12:33:04.302Z,80.90
2018-05-24T12:35:07.737Z,81.70
2018-05-24T12:37:11.290Z,83.30
2018-05-24T12:39:14.770Z,82.70
2018-05-24T12:41:18.410Z,83.40
2018-05-24T12:43:21.872Z,80.30
2018-05-24T12:45:25.369Z,85.80
2018-05-24T12:47:29.970Z,77.50
2018-05-24T12:49:33.471Z,75.20
2018-05-24T12:51:36.991Z,78.90
2018-05-24T12:53:41.855Z,79.90
2018-05-24T12:55:46.157Z,72.30
2018-05-24T12:57:50.000Z,73.00
2018-05-24T12:59:53.596Z,74.90
2018-05-24T13:01:57.110Z,71.00
2018-05-24T13:04:00.623Z,74.40
2018-05-24T13:06:04.928Z,74.50
2018-05-24T13:08:08.434Z,74.30
2018-05-24T13:10:12.706Z,74.00
2018-05-24T13:12:16.207Z,73.60
2018-05-24T13:14:20.351Z,66.20
2018-05-24T13:16:23.799Z,70.20
2018-05-24T13:18:28.008Z,63.50
2018-05-24T13:20:31.448Z,62.80
2018-05-24T13:22:34.925Z,59.50
2018-05-24T13:24:38.407Z,71.30
2018-05-24T13:26:41.886Z,71.50
2018-05-24T13:28:45.326Z,66.00
2018-05-24T13:30:48.794Z,65.00
2018-05-24T13:32:52.224Z,59.30
2018-05-24T13:34:55.678Z,66.20
2018-05-24T13:36:59.974Z,64.00
2018-05-24T13:39:03.499Z,64.00
2018-05-24T13:41:07.089Z,65.10
2018-05-24T13:43:10.585Z,64.50
2018-05-24T13:45:14.118Z,64.30
2018-05-24T13:47:17.734Z,70.50
2018-05-24T13:49:21.234Z,66.00
2018-05-24T13:51:24.684Z,61.20
2018-05-24T13:53:28.182Z,66.00
2018-05-24T13:55:31.631Z,63.00
2018-05-24T13:57:45.028Z,59.10
2018-05-24T13:59:48.506Z,57.00
2018-05-24T14:01:52.016Z,62.90
2018-05-24T14:03:55.486Z,57.40
2018-05-24T14:05:59.779Z,60.70
2018-05-24T14:08:03.316Z,60.70
2018-05-24T14:10:07.578Z,59.70
2018-05-24T14:12:11.070Z,59.70
2018-05-24T14:14:14.572Z,63.00
2018-05-24T14:16:18.674Z,58.20
2018-05-24T14:18:22.149Z,60.10
2018-05-24T14:20:25.644Z,64.30
2018-05-24T14:22:29.141Z,54.50
2018-05-24T14:24:32.583Z,57.00
2018-05-24T14:26:36.116Z,56.80
2018-05-24T14:28:39.585Z,60.00
2018-05-24T14:30:43.043Z,53.70
2018-05-24T14:32:47.372Z,59.30
2018-05-24T14:34:50.851Z,59.50
2018-05-24T14:36:54.282Z,58.10
2018-05-24T14:38:58.529Z,57.30
2018-05-24T14:41:01.989Z,57.30
2018-05-24T14:43:06.223Z,58.10
2018-05-24T14:45:09.709Z,58.00
2018-05-24T14:47:13.193Z,56.50
2018-05-24T14:49:17.475Z,55.10
2018-05-24T14:51:20.915Z,55.10
2018-05-24T14:53:24.430Z,55.20
2018-05-24T14:55:28.121Z,51.40
2018-05-24T14:57:31.577Z,53.20
2018-05-24T14:59:35.134Z,55.80
2018-05-24T15:01:38.778Z,55.70
2018-05-24T15:03:42.998Z,56.30
2018-05-24T15:05:46.422Z,56.20
2018-05-24T15:07:50.414Z,57.00
2018-05-24T15:09:53.934Z,57.30
2018-05-24T15:11:57.419Z,53.80
2018-05-24T15:14:01.672Z,54.80
2018-05-24T15:16:05.886Z,56.00
2018-05-24T15:18:10.111Z,61.90
2018-05-24T15:20:14.878Z,56.50
2018-05-24T15:22:18.338Z,56.90
2018-05-24T15:24:21.806Z,57.50
2018-05-24T15:26:25.279Z,55.10
2018-05-24T15:28:29.063Z,57.60
2018-05-24T15:30:32.580Z,60.00
2018-05-24T15:32:36.037Z,56.40
2018-05-24T15:34:39.639Z,56.40
2018-05-24T15:36:44.878Z,55.70
2018-05-24T15:38:48.363Z,56.80
2018-05-24T15:40:51.839Z,58.40
2018-05-24T15:42:55.355Z,57.60
2018-05-24T15:44:58.804Z,58.10
2018-05-24T15:47:02.333Z,55.30
2018-05-24T15:49:06.972Z,59.30
2018-05-24T15:51:10.402Z,59.70
2018-05-24T15:53:13.918Z,66.10
2018-05-24T15:55:18.251Z,63.90
2018-05-24T15:57:21.731Z,63.50
2018-05-24T15:59:25.911Z,71.30
2018-05-24T16:01:29.411Z,71.30
2018-05-24T16:03:33.670Z,62.20
2018-05-24T16:05:37.135Z,62.10
2018-05-24T16:07:40.604Z,63.50
2018-05-24T16:09:44.189Z,63.30
2018-05-24T16:11:47.702Z,62.70
2018-05-24T16:13:51.126Z,61.80
2018-05-24T16:15:54.667Z,65.20
2018-05-24T16:17:58.189Z,59.30
2018-05-24T16:20:01.610Z,63.10
2018-05-24T16:22:05.110Z,62.10
2018-05-24T16:24:08.541Z,64.90
2018-05-24T16:26:12.874Z,64.20
2018-05-24T16:28:16.326Z,64.80
2018-05-24T16:30:19.792Z,64.30
2018-05-24T16:32:24.495Z,63.50
2018-05-24T16:34:27.946Z,63.60
2018-05-24T16:36:31.445Z,63.60
2018-05-24T16:38:34.963Z,61.10
2018-05-24T16:40:38.461Z,60.70
2018-05-24T16:42:41.962Z,64.00
2018-05-24T16:44:46.222Z,66.40
2018-05-24T16:46:49.713Z,66.20
2018-05-24T16:48:53.170Z,62.60
2018-05-24T16:50:56.660Z,58.40
2018-05-24T16:53:00.167Z,60.40
2018-05-24T16:55:05.356Z,62.00
2018-05-24T16:57:08.864Z,60.70
2018-05-24T16:59:12.353Z,58.40
2018-05-24T17:01:15.834Z,61.80
2018-05-24T17:03:19.350Z,60.60
2018-05-24T17:05:22.799Z,61.30
2018-05-24T17:07:26.263Z,62.70
2018-05-24T17:09:30.546Z,66.10
2018-05-24T17:11:34.061Z,66.30
2018-05-24T17:13:37.507Z,69.10
2018-05-24T17:15:41.101Z,64.20
2018-05-24T17:17:44.548Z,68.40
2018-05-24T17:19:47.991Z,65.80
2018-05-24T17:21:51.462Z,60.70
2018-05-24T17:23:54.905Z,63.50
2018-05-24T17:25:58.495Z,63.90
2018-05-24T17:28:01.926Z,64.80
2018-05-24T17:30:06.358Z,67.10
2018-05-24T17:32:09.840Z,67.30
2018-05-24T17:34:14.102Z,62.70
2018-05-24T17:36:17.557Z,62.80
2018-05-24T17:38:21.082Z,65.20
2018-05-24T17:40:24.519Z,65.90
2018-05-24T17:42:28.090Z,62.00
2018-05-24T17:44:31.551Z,63.20
2018-05-24T17:46:34.984Z,67.10
2018-05-24T17:48:38.498Z,65.30
2018-05-24T17:50:42.706Z,66.50
2018-05-24T17:52:46.173Z,65.90
2018-05-24T17:54:49.661Z,68.90
2018-05-24T17:56:53.156Z,67.20
2018-05-24T17:58:56.770Z,65.50
2018-05-24T18:01:00.223Z,66.10
2018-05-24T18:03:03.938Z,68.00
2018-05-24T18:05:07.450Z,66.60
2018-05-24T18:07:10.932Z,70.40
2018-05-24T18:09:14.419Z,70.40
2018-05-24T18:11:18.705Z,67.70
2018-05-24T18:13:22.167Z,67.90
2018-05-24T18:15:25.623Z,70.40
2018-05-24T18:17:29.138Z,71.50
2018-05-24T18:19:32.591Z,72.50
2018-05-24T18:21:36.042Z,71.40
2018-05-24T18:23:40.338Z,71.20
2018-05-24T18:25:43.827Z,71.20
2018-05-24T18:27:47.337Z,64.50
2018-05-24T18:29:50.817Z,71.60
2018-05-24T18:31:54.267Z,70.10
2018-05-24T18:33:57.710Z,71.90
2018-05-24T18:36:01.200Z,66.00
2018-05-24T18:38:04.685Z,68.10
2018-05-24T18:40:08.158Z,72.70
2018-05-24T18:42:11.658Z,72.80
2018-05-24T18:44:15.094Z,72.40
2018-05-24T18:46:18.630Z,70.10
2018-05-24T18:48:22.080Z,72.40
2018-05-24T18:50:25.558Z,72.00
2018-05-24T18:52:29.081Z,72.50
2018-05-24T18:54:32.528Z,71.20
2018-05-24T18:56:36.001Z,72.50
2018-05-24T18:58:39.879Z,71.20
2018-05-24T19:00:44.095Z,72.80
2018-05-24T19:02:48.290Z,72.70
2018-05-24T19:04:51.771Z,72.70
2018-05-24T19:06:55.256Z,72.80
2018-05-24T19:08:58.726Z,73.40
2018-05-24T19:11:02.736Z,74.60
2018-05-24T19:13:06.188Z,73.60
2018-05-24T19:15:10.379Z,74.40
2018-05-24T19:17:13.967Z,74.40
2018-05-24T19:19:17.417Z,75.30
2018-05-24T19:21:20.881Z,75.10
2018-05-24T19:23:25.145Z,74.40
2018-05-24T19:25:28.609Z,74.10
2018-05-24T19:27:32.098Z,75.00
2018-05-24T19:29:35.651Z,74.20
2018-05-24T19:31:39.063Z,75.00
2018-05-24T19:33:43.932Z,74.40
2018-05-24T19:35:47.626Z,74.00
2018-05-24T19:37:51.735Z,75.30
2018-05-24T19:39:55.895Z,76.80
2018-05-24T19:42:00.427Z,76.40
2018-05-24T19:44:04.560Z,76.40
2018-05-24T19:46:08.566Z,77.20
2018-05-24T19:48:12.063Z,76.30
2018-05-24T19:50:16.343Z,76.80
2018-05-24T19:52:21.045Z,78.90
2018-05-24T19:54:24.653Z,78.60
2018-05-24T19:56:28.148Z,76.50
2018-05-24T19:58:31.629Z,76.00
2018-05-24T20:00:35.074Z,77.10
2018-05-24T20:02:39.447Z,76.90
2018-05-24T20:04:44.488Z,77.30
2018-05-24T20:06:47.913Z,77.20
2018-05-24T20:08:52.247Z,78.40
2018-05-24T20:10:55.751Z,78.30
2018-05-24T20:12:59.400Z,78.80
2018-05-24T20:15:04.271Z,77.10
2018-05-24T20:17:08.565Z,77.10
2018-05-24T20:19:14.773Z,80.50
2018-05-24T20:21:18.650Z,79.90
2018-05-24T20:23:22.413Z,80.70
2018-05-24T20:25:26.698Z,80.60
2018-05-24T20:27:30.803Z,80.90
2018-05-24T20:29:40.947Z,80.30
2018-05-24T20:31:46.220Z,76.70
2018-05-24T20:33:50.283Z,77.00
2018-05-24T20:35:55.424Z,76.50
2018-05-24T20:37:59.677Z,78.80
2018-05-24T20:40:04.980Z,75.40
2018-05-24T20:42:09.174Z,76.20
2018-05-24T20:44:14.528Z,79.90
2018-05-24T20:46:18.160Z,79.80
2018-05-24T20:48:22.673Z,78.40
2018-05-24T20:50:27.070Z,80.50
2018-05-24T20:52:31.900Z,80.60
2018-05-24T20:54:37.876Z,79.50
2018-05-24T20:56:42.380Z,79.70
2018-05-24T20:58:46.365Z,82.00
2018-05-24T21:00:50.879Z,80.60
2018-05-24T21:02:56.259Z,81.00
2018-05-24T21:05:00.634Z,82.90
2018-05-24T21:07:05.519Z,83.80
2018-05-24T21:09:10.950Z,85.20
2018-05-24T21:11:16.460Z,85.20
2018-05-24T21:13:20.815Z,84.50
2018-05-24T21:15:26.034Z,84.40
2018-05-24T21:17:29.619Z,83.70
2018-05-24T21:19:34.107Z,82.80
2018-05-24T21:21:37.700Z,89.00
2018-05-24T21:23:41.223Z,89.70
2018-05-24T21:25:45.534Z,91.00
2018-05-24T21:27:49.951Z,92.40
2018-05-24T21:29:55.029Z,92.70
2018-05-24T21:32:03.022Z,92.70
2018-05-24T21:34:07.604Z,94.70
2018-05-24T21:36:11.907Z,94.60
2018-05-24T21:38:17.126Z,95.30
2018-05-24T21:40:21.232Z,95.30
2018-05-24T21:42:26.473Z,95.80
2018-05-24T21:44:31.221Z,94.20
2018-05-24T21:46:36.942Z,95.70
2018-05-24T21:48:41.662Z,95.70
2018-05-24T21:50:45.777Z,96.00
2018-05-24T21:52:50.543Z,95.10
2018-05-24T21:54:55.000Z,95.10
2018-05-24T21:56:59.053Z,95.20
2018-05-24T21:59:04.513Z,95.00
2018-05-24T22:01:08.290Z,95.20
2018-05-24T22:03:12.749Z,96.10
2018-05-24T22:05:16.477Z,95.40
2018-05-24T22:07:21.143Z,94.30
2018-05-24T22:09:27.569Z,95.80
2018-05-24T22:11:31.779Z,95.20
2018-05-24T22:13:37.400Z,95.00
2018-05-24T22:15:41.220Z,93.90
2018-05-24T22:17:45.841Z,93.30
2018-05-24T22:19:50.049Z,92.80
2018-05-24T22:21:53.854Z,93.00
2018-05-24T22:23:58.294Z,93.40
2018-05-24T22:26:01.798Z,92.50
2018-05-24T22:28:05.384Z,92.50
2018-05-24T22:30:09.600Z,92.40
2018-05-24T22:32:13.378Z,92.30
2018-05-24T22:34:16.972Z,92.00
2018-05-24T22:36:20.465Z,92.20
2018-05-24T22:38:25.535Z,93.70
2018-05-24T22:40:29.119Z,93.60
2018-05-24T22:42:32.780Z,92.80
2018-05-24T22:44:37.310Z,93.50
2018-05-24T22:46:41.941Z,93.70
2018-05-24T22:48:45.668Z,93.40
2018-05-24T22:50:49.250Z,93.70
2018-05-24T22:52:52.787Z,94.30
2018-05-24T22:54:56.312Z,94.60
2018-05-24T22:57:00.940Z,95.50
2018-05-24T22:59:05.252Z,95.40
2018-05-24T23:01:08.782Z,94.80
2018-05-24T23:03:12.671Z,94.70
2018-05-24T23:05:18.131Z,95.10
2018-05-24T23:07:21.590Z,95.00
2018-05-24T23:09:26.047Z,96.20
2018-05-24T23:11:30.212Z,95.90
2018-05-24T23:13:34.279Z,95.10
2018-05-24T23:15:37.802Z,95.40
2018-05-24T23:17:41.746Z,94.40
2018-05-24T23:19:47.600Z,95.90
2018-05-24T23:21:53.024Z,95.80
2018-05-24T23:24:00.321Z,96.00
2018-05-24T23:26:05.606Z,95.90
2018-05-24T23:28:10.660Z,95.50
2018-05-24T23:30:15.547Z,94.70
2018-05-24T23:32:20.929Z,94.70
2018-05-24T23:34:24.647Z,96.40
2018-05-24T23:36:29.490Z,94.70
2018-05-24T23:38:33.866Z,94.50
2018-05-24T23:40:38.123Z,95.20
2018-05-24T23:42:42.317Z,95.10
2018-05-24T23:44:46.600Z,95.70
2018-05-24T23:46:51.815Z,96.00
2018-05-24T23:48:55.315Z,96.00
2018-05-24T23:50:59.447Z,95.70
2018-05-24T23:53:07.728Z,95.40
2018-05-24T23:55:14.022Z,95.30
2018-05-24T23:57:18.935Z,95.30
2018-05-24T23:59:24.363Z,95.20
