createdAt,value
2023-04-25T00:00:54.933Z,14.43
2023-04-25T00:01:54.960Z,14.43
2023-04-25T00:02:55.031Z,14.40
2023-04-25T00:03:55.549Z,14.42
2023-04-25T00:04:55.152Z,14.44
2023-04-25T00:05:55.126Z,14.43
2023-04-25T00:06:55.117Z,14.42
2023-04-25T00:07:55.153Z,14.41
2023-04-25T00:08:55.186Z,14.42
2023-04-25T00:09:55.233Z,14.40
2023-04-25T00:10:55.250Z,14.39
2023-04-25T00:11:55.294Z,14.38
2023-04-25T00:12:55.336Z,14.38
2023-04-25T00:13:55.407Z,14.37
2023-04-25T00:14:55.425Z,14.36
2023-04-25T00:15:55.571Z,14.36
2023-04-25T00:16:55.483Z,14.36
2023-04-25T00:17:55.581Z,14.34
2023-04-25T00:18:55.564Z,14.32
2023-04-25T00:19:55.629Z,14.29
2023-04-25T00:20:55.627Z,14.26
2023-04-25T00:21:55.673Z,14.25
2023-04-25T00:22:55.728Z,14.25
2023-04-25T00:23:55.754Z,14.22
2023-04-25T00:24:55.815Z,14.25
2023-04-25T00:25:55.869Z,14.23
2023-04-25T00:26:55.925Z,14.22
2023-04-25T00:27:55.971Z,14.23
2023-04-25T00:28:56.017Z,14.20
2023-04-25T00:29:56.085Z,14.21
2023-04-25T00:30:56.124Z,14.20
2023-04-25T00:31:56.209Z,14.19
2023-04-25T00:32:56.249Z,14.18
2023-04-25T00:33:56.255Z,14.15
2023-04-25T00:34:56.306Z,14.16
2023-04-25T00:35:56.365Z,14.11
2023-04-25T00:36:56.418Z,14.04
2023-04-25T00:37:56.467Z,13.99
2023-04-25T00:38:56.507Z,13.98
2023-04-25T00:39:56.572Z,13.92
2023-04-25T00:40:56.620Z,13.94
2023-04-25T00:41:56.677Z,13.95
2023-04-25T00:42:56.774Z,13.99
2023-04-25T00:43:56.768Z,14.00
2023-04-25T00:44:56.796Z,13.94
2023-04-25T00:45:56.867Z,13.93
2023-04-25T00:46:56.957Z,13.89
2023-04-25T00:47:56.984Z,13.87
2023-04-25T00:48:56.996Z,13.85
2023-04-25T00:49:57.002Z,13.83
2023-04-25T00:50:57.005Z,13.83
2023-04-25T00:51:57.013Z,13.82
2023-04-25T00:52:57.003Z,13.82
2023-04-25T00:53:57.021Z,13.80
2023-04-25T00:54:57.037Z,13.76
2023-04-25T00:55:57.019Z,13.75
2023-04-25T00:56:57.032Z,13.72
2023-04-25T00:57:57.047Z,13.71
2023-04-25T00:58:57.087Z,13.72
2023-04-25T00:59:57.100Z,13.75
2023-04-25T01:00:57.182Z,13.75
2023-04-25T01:01:57.193Z,13.73
2023-04-25T01:02:57.334Z,13.75
2023-04-25T01:03:57.393Z,13.73
2023-04-25T01:04:57.258Z,13.72
2023-04-25T01:05:57.295Z,13.74
2023-04-25T01:06:57.345Z,13.73
2023-04-25T01:07:57.369Z,13.73
2023-04-25T01:08:57.390Z,13.74
2023-04-25T01:09:57.438Z,13.76
2023-04-25T01:10:57.525Z,13.76
2023-04-25T01:11:57.548Z,13.74
2023-04-25T01:12:57.609Z,13.61
2023-04-25T01:13:57.688Z,13.62
2023-04-25T01:14:57.742Z,13.55
2023-04-25T01:15:57.762Z,13.57
2023-04-25T01:16:57.871Z,13.58
2023-04-25T01:17:57.908Z,13.62
2023-04-25T01:18:57.939Z,13.67
2023-04-25T01:19:58.002Z,13.66
2023-04-25T01:20:58.040Z,13.64
2023-04-25T01:21:58.054Z,13.66
2023-04-25T01:22:58.078Z,13.68
2023-04-25T01:23:58.164Z,13.67
2023-04-25T01:24:58.181Z,13.66
2023-04-25T01:25:58.199Z,13.66
2023-04-25T01:26:58.180Z,13.65
2023-04-25T01:27:58.186Z,13.58
2023-04-25T01:28:58.183Z,13.59
2023-04-25T01:29:58.226Z,13.60
2023-04-25T01:30:58.203Z,13.57
2023-04-25T01:31:58.270Z,13.59
2023-04-25T01:32:58.247Z,13.59
2023-04-25T01:33:58.206Z,13.59
2023-04-25T01:34:58.223Z,13.60
2023-04-25T01:35:58.276Z,13.56
2023-04-25T01:36:58.342Z,13.59
2023-04-25T01:37:58.342Z,13.59
2023-04-25T01:38:58.382Z,13.57
2023-04-25T01:39:58.385Z,13.56
2023-04-25T01:40:58.380Z,13.50
2023-04-25T01:41:58.381Z,13.50
2023-04-25T01:42:58.399Z,13.49
2023-04-25T01:43:58.430Z,13.49
2023-04-25T01:44:58.433Z,13.51
2023-04-25T01:45:58.473Z,13.49
2023-04-25T01:46:58.453Z,13.48
2023-04-25T01:47:58.526Z,13.50
2023-04-25T01:48:58.517Z,13.47
2023-04-25T01:49:58.555Z,13.43
2023-04-25T01:50:58.585Z,13.43
2023-04-25T01:51:58.573Z,13.46
2023-04-25T01:52:58.572Z,13.51
2023-04-25T01:54:00.889Z,13.48
2023-04-25T01:54:58.699Z,13.47
2023-04-25T01:55:58.693Z,13.42
2023-04-25T01:56:58.693Z,13.43
2023-04-25T01:57:58.704Z,13.37
2023-04-25T01:58:58.707Z,13.40
2023-04-25T01:59:58.736Z,13.36
2023-04-25T02:00:58.825Z,13.36
2023-04-25T02:01:58.782Z,13.36
2023-04-25T02:02:58.888Z,13.34
2023-04-25T02:03:58.928Z,13.35
2023-04-25T02:04:58.855Z,13.34
2023-04-25T02:05:58.850Z,13.27
2023-04-25T02:06:58.895Z,13.19
2023-04-25T02:07:58.927Z,13.17
2023-04-25T02:08:58.948Z,13.17
2023-04-25T02:09:59.017Z,13.18
2023-04-25T02:10:59.008Z,13.18
2023-04-25T02:11:59.041Z,13.22
2023-04-25T02:12:59.088Z,13.23
2023-04-25T02:13:59.138Z,13.24
2023-04-25T02:14:59.170Z,13.21
2023-04-25T02:15:59.279Z,13.20
2023-04-25T02:16:59.363Z,13.16
2023-04-25T02:17:59.355Z,13.11
2023-04-25T02:18:59.406Z,13.05
2023-04-25T02:19:59.484Z,13.05
2023-04-25T02:20:59.521Z,13.01
2023-04-25T02:21:59.578Z,13.00
2023-04-25T02:22:59.622Z,13.00
2023-04-25T02:23:59.655Z,13.00
2023-04-25T02:24:59.734Z,13.02
2023-04-25T02:25:59.811Z,12.97
2023-04-25T02:26:59.864Z,12.91
2023-04-25T02:27:59.878Z,12.90
2023-04-25T02:28:59.962Z,12.91
2023-04-25T02:30:00.044Z,12.90
2023-04-25T02:31:00.175Z,12.90
2023-04-25T02:32:00.187Z,12.90
2023-04-25T02:33:00.309Z,12.91
2023-04-25T02:34:00.301Z,12.84
2023-04-25T02:35:00.375Z,12.79
2023-04-25T02:36:00.428Z,12.80
2023-04-25T02:37:00.476Z,12.86
2023-04-25T02:38:00.529Z,12.85
2023-04-25T02:39:00.603Z,12.84
2023-04-25T02:40:00.663Z,12.84
2023-04-25T02:41:00.703Z,12.86
2023-04-25T02:42:00.763Z,12.90
2023-04-25T02:43:00.828Z,12.91
2023-04-25T02:44:00.873Z,12.93
2023-04-25T02:45:00.922Z,12.91
2023-04-25T02:46:00.978Z,12.86
2023-04-25T02:47:01.087Z,12.85
2023-04-25T02:48:01.121Z,12.84
2023-04-25T02:49:01.168Z,12.75
2023-04-25T02:50:01.252Z,12.79
2023-04-25T02:51:01.305Z,12.76
2023-04-25T02:52:01.375Z,12.77
2023-04-25T02:53:01.416Z,12.80
2023-04-25T02:54:01.466Z,12.82
2023-04-25T02:55:01.541Z,12.83
2023-04-25T02:56:01.627Z,12.85
2023-04-25T02:57:01.669Z,12.80
2023-04-25T02:58:01.737Z,12.81
2023-04-25T02:59:01.787Z,12.77
2023-04-25T03:00:01.852Z,12.78
2023-04-25T03:01:02.035Z,12.84
2023-04-25T03:02:01.968Z,12.87
2023-04-25T03:03:02.135Z,12.83
2023-04-25T03:04:02.170Z,12.79
2023-04-25T03:05:02.160Z,12.81
2023-04-25T03:06:02.199Z,12.82
2023-04-25T03:07:02.271Z,12.82
2023-04-25T03:08:02.349Z,12.83
2023-04-25T03:09:02.401Z,12.77
2023-04-25T03:10:02.459Z,12.77
2023-04-25T03:11:02.465Z,12.79
2023-04-25T03:12:02.510Z,12.83
2023-04-25T03:13:02.534Z,12.84
2023-04-25T03:14:02.623Z,12.82
2023-04-25T03:15:02.629Z,12.78
2023-04-25T03:16:02.632Z,12.77
2023-04-25T03:17:02.765Z,12.72
2023-04-25T03:18:02.730Z,12.63
2023-04-25T03:19:02.635Z,12.66
2023-04-25T03:20:02.624Z,12.69
2023-04-25T03:21:02.746Z,12.68
2023-04-25T03:22:02.742Z,12.70
2023-04-25T03:23:02.729Z,12.70
2023-04-25T03:24:02.718Z,12.69
2023-04-25T03:25:02.732Z,12.68
2023-04-25T03:26:02.712Z,12.66
2023-04-25T03:27:02.769Z,12.67
2023-04-25T03:28:02.738Z,12.59
2023-04-25T03:29:02.761Z,12.60
2023-04-25T03:30:02.769Z,12.60
2023-04-25T03:31:02.775Z,12.59
2023-04-25T03:32:02.886Z,12.60
2023-04-25T03:33:02.851Z,12.59
2023-04-25T03:34:02.805Z,12.54
2023-04-25T03:35:02.805Z,12.52
2023-04-25T03:36:02.819Z,12.48
2023-04-25T03:37:02.840Z,12.47
2023-04-25T03:38:02.834Z,12.47
2023-04-25T03:39:02.853Z,12.47
2023-04-25T03:40:02.844Z,12.43
2023-04-25T03:41:02.866Z,12.44
2023-04-25T03:42:02.868Z,12.44
2023-04-25T03:43:02.875Z,12.45
2023-04-25T03:44:02.900Z,12.45
2023-04-25T03:45:03.112Z,12.47
2023-04-25T03:46:02.958Z,12.45
2023-04-25T03:47:02.906Z,12.40
2023-04-25T03:48:02.958Z,12.42
2023-04-25T03:49:02.903Z,12.42
2023-04-25T03:50:02.921Z,12.41
2023-04-25T03:51:02.923Z,12.39
2023-04-25T03:52:02.961Z,12.38
2023-04-25T03:53:02.968Z,12.40
2023-04-25T03:54:02.962Z,12.44
2023-04-25T03:55:03.021Z,12.48
2023-04-25T03:56:02.984Z,12.47
2023-04-25T03:57:02.999Z,12.50
2023-04-25T03:58:03.066Z,12.47
2023-04-25T03:59:03.070Z,12.47
2023-04-25T04:00:03.070Z,12.49
2023-04-25T04:01:03.107Z,12.50
2023-04-25T04:02:03.152Z,12.48
2023-04-25T04:03:03.223Z,12.45
2023-04-25T04:04:03.251Z,12.45
2023-04-25T04:05:03.287Z,12.43
2023-04-25T04:06:03.121Z,12.44
2023-04-25T04:07:03.133Z,12.46
2023-04-25T04:08:03.135Z,12.45
2023-04-25T04:09:03.135Z,12.44
2023-04-25T04:10:03.150Z,12.42
2023-04-25T04:11:03.142Z,12.37
2023-04-25T04:12:03.155Z,12.35
2023-04-25T04:13:03.173Z,12.38
2023-04-25T04:14:03.174Z,12.35
2023-04-25T04:15:03.181Z,12.34
2023-04-25T04:16:03.208Z,12.36
2023-04-25T04:17:03.180Z,12.36
2023-04-25T04:18:03.259Z,12.38
2023-04-25T04:19:03.196Z,12.37
2023-04-25T04:20:03.190Z,12.39
2023-04-25T04:21:03.228Z,12.39
2023-04-25T04:22:03.211Z,12.37
2023-04-25T04:23:03.194Z,12.39
2023-04-25T04:24:03.208Z,12.42
2023-04-25T04:25:03.205Z,12.41
2023-04-25T04:26:03.196Z,12.41
2023-04-25T04:27:03.215Z,12.42
2023-04-25T04:28:03.192Z,12.41
2023-04-25T04:29:03.222Z,12.34
2023-04-25T04:30:03.224Z,12.37
2023-04-25T04:31:03.258Z,12.37
2023-04-25T04:32:03.201Z,12.39
2023-04-25T04:33:03.264Z,12.40
2023-04-25T04:34:03.236Z,12.36
2023-04-25T04:35:03.234Z,12.35
2023-04-25T04:36:03.259Z,12.33
2023-04-25T04:37:03.306Z,12.32
2023-04-25T04:38:03.324Z,12.29
2023-04-25T04:39:03.386Z,12.25
2023-04-25T04:40:03.421Z,12.27
2023-04-25T04:41:03.421Z,12.25
2023-04-25T04:42:03.468Z,12.28
2023-04-25T04:43:03.516Z,12.29
2023-04-25T04:44:03.522Z,12.30
2023-04-25T04:45:03.528Z,12.31
2023-04-25T04:46:03.608Z,12.29
2023-04-25T04:47:03.708Z,12.28
2023-04-25T04:48:03.665Z,12.30
2023-04-25T04:49:03.636Z,12.29
2023-04-25T04:50:03.612Z,12.28
2023-04-25T04:51:03.626Z,12.29
2023-04-25T04:52:03.653Z,12.30
2023-04-25T04:53:03.676Z,12.26
2023-04-25T04:54:03.677Z,12.26
2023-04-25T04:55:03.686Z,12.29
2023-04-25T04:56:03.712Z,12.31
2023-04-25T04:57:03.729Z,12.31
2023-04-25T04:58:03.756Z,12.29
2023-04-25T04:59:03.797Z,12.25
2023-04-25T05:00:03.789Z,12.28
2023-04-25T05:01:03.869Z,12.33
2023-04-25T05:02:03.796Z,12.37
2023-04-25T05:03:04.040Z,12.40
2023-04-25T05:04:04.161Z,12.38
2023-04-25T05:05:03.835Z,12.39
2023-04-25T05:06:03.840Z,12.43
2023-04-25T05:07:03.838Z,12.49
2023-04-25T05:08:03.817Z,12.54
2023-04-25T05:09:03.854Z,12.62
2023-04-25T05:10:03.853Z,12.66
2023-04-25T05:11:03.888Z,12.72
2023-04-25T05:12:03.949Z,12.79
2023-04-25T05:13:04.017Z,12.80
2023-04-25T05:14:04.070Z,12.90
2023-04-25T05:15:04.125Z,12.97
2023-04-25T05:16:04.209Z,13.06
2023-04-25T05:17:04.168Z,13.07
2023-04-25T05:18:04.315Z,13.09
2023-04-25T05:19:04.245Z,13.10
2023-04-25T05:20:04.354Z,13.11
2023-04-25T05:21:04.345Z,13.10
2023-04-25T05:22:05.128Z,13.07
2023-04-25T05:23:04.439Z,13.06
2023-04-25T05:24:04.483Z,13.08
2023-04-25T05:25:04.583Z,13.10
2023-04-25T05:26:04.570Z,13.10
2023-04-25T05:27:04.679Z,13.05
2023-04-25T05:28:04.690Z,12.95
2023-04-25T05:29:04.764Z,12.90
2023-04-25T05:30:04.846Z,12.85
2023-04-25T05:31:04.966Z,12.76
2023-04-25T05:32:05.004Z,12.77
2023-04-25T05:33:05.051Z,12.80
2023-04-25T05:34:05.003Z,12.79
2023-04-25T05:35:05.213Z,12.72
2023-04-25T05:36:05.035Z,12.65
2023-04-25T05:37:05.011Z,12.63
2023-04-25T05:38:05.000Z,12.61
2023-04-25T05:39:05.007Z,12.57
2023-04-25T05:40:05.079Z,12.52
2023-04-25T05:41:05.047Z,12.48
2023-04-25T05:42:05.059Z,12.41
2023-04-25T05:43:05.055Z,12.42
2023-04-25T05:44:05.034Z,12.42
2023-04-25T05:45:05.093Z,12.44
2023-04-25T05:46:05.113Z,12.44
2023-04-25T05:47:05.097Z,12.39
2023-04-25T05:48:05.851Z,12.34
2023-04-25T05:49:05.166Z,12.29
2023-04-25T05:50:05.194Z,12.30
2023-04-25T05:51:05.216Z,12.32
2023-04-25T05:52:05.228Z,12.32
2023-04-25T05:53:05.292Z,12.33
2023-04-25T05:54:05.276Z,12.33
2023-04-25T05:55:05.287Z,12.38
2023-04-25T05:56:05.318Z,12.44
2023-04-25T05:57:05.326Z,12.45
2023-04-25T05:58:05.315Z,12.36
2023-04-25T05:59:05.411Z,12.26
2023-04-25T06:00:05.409Z,12.30
2023-04-25T06:01:05.433Z,12.35
2023-04-25T06:02:05.509Z,12.41
2023-04-25T06:03:05.633Z,12.51
2023-04-25T06:04:05.860Z,12.61
2023-04-25T06:05:05.808Z,12.69
2023-04-25T06:06:05.799Z,12.75
2023-04-25T06:07:05.746Z,12.73
2023-04-25T06:08:05.828Z,12.69
2023-04-25T06:09:05.878Z,12.69
2023-04-25T06:10:05.921Z,12.71
2023-04-25T06:11:05.972Z,12.75
2023-04-25T06:12:06.036Z,12.77
2023-04-25T06:13:06.125Z,12.87
2023-04-25T06:14:06.054Z,12.90
2023-04-25T06:15:13.246Z,12.94
2023-04-25T06:16:07.160Z,12.65
2023-04-25T06:17:06.079Z,12.51
2023-04-25T06:18:06.242Z,12.60
2023-04-25T06:19:06.081Z,12.70
2023-04-25T06:20:06.967Z,12.77
2023-04-25T06:21:06.173Z,12.77
2023-04-25T06:22:06.074Z,12.76
2023-04-25T06:23:06.089Z,12.81
2023-04-25T06:24:06.086Z,12.91
2023-04-25T06:25:06.025Z,12.92
2023-04-25T06:26:06.024Z,12.95
2023-04-25T06:27:06.001Z,12.96
2023-04-25T06:28:06.002Z,12.94
2023-04-25T06:29:05.991Z,12.97
2023-04-25T06:30:06.009Z,13.03
2023-04-25T06:31:06.153Z,13.06
2023-04-25T06:32:06.080Z,13.10
2023-04-25T06:33:06.190Z,13.08
2023-04-25T06:34:06.106Z,13.14
2023-04-25T06:35:06.184Z,13.15
2023-04-25T06:36:06.227Z,13.14
2023-04-25T06:37:06.254Z,13.17
2023-04-25T06:38:06.629Z,13.20
2023-04-25T06:39:06.321Z,13.20
2023-04-25T06:40:06.446Z,13.19
2023-04-25T06:41:06.440Z,13.15
2023-04-25T06:42:06.513Z,13.13
2023-04-25T06:43:06.635Z,13.08
2023-04-25T06:44:06.621Z,13.11
2023-04-25T06:45:06.653Z,13.17
2023-04-25T06:46:07.133Z,13.22
2023-04-25T06:47:06.811Z,13.20
2023-04-25T06:48:07.257Z,13.22
2023-04-25T06:49:06.798Z,13.24
2023-04-25T06:50:06.838Z,13.24
2023-04-25T06:51:07.135Z,13.21
2023-04-25T06:52:06.910Z,13.23
2023-04-25T06:53:06.961Z,13.28
2023-04-25T06:54:06.984Z,13.33
2023-04-25T06:55:07.036Z,13.35
2023-04-25T06:56:07.006Z,13.40
2023-04-25T06:57:07.014Z,13.38
2023-04-25T06:58:07.036Z,13.38
2023-04-25T06:59:07.026Z,13.40
2023-04-25T07:00:07.046Z,13.40
2023-04-25T07:01:07.106Z,13.43
2023-04-25T07:02:07.090Z,13.51
2023-04-25T07:03:07.235Z,13.53
2023-04-25T07:04:07.190Z,13.51
2023-04-25T07:05:07.101Z,13.57
2023-04-25T07:06:07.156Z,13.57
2023-04-25T07:07:07.089Z,13.54
2023-04-25T07:08:07.157Z,13.56
2023-04-25T07:09:07.105Z,13.59
2023-04-25T07:10:07.127Z,13.62
2023-04-25T07:11:07.095Z,13.62
2023-04-25T07:12:07.083Z,13.57
2023-04-25T07:13:07.095Z,13.57
2023-04-25T07:14:07.063Z,13.57
2023-04-25T07:15:07.124Z,13.56
2023-04-25T07:16:07.176Z,13.64
2023-04-25T07:17:07.088Z,13.67
2023-04-25T07:18:07.123Z,13.71
2023-04-25T07:19:07.131Z,13.70
2023-04-25T07:20:07.153Z,13.67
2023-04-25T07:21:07.084Z,13.67
2023-04-25T07:22:07.117Z,13.68
2023-04-25T07:23:07.147Z,13.68
2023-04-25T07:24:07.141Z,13.69
2023-04-25T07:25:07.224Z,13.68
2023-04-25T07:26:07.277Z,13.69
2023-04-25T07:27:07.360Z,13.66
2023-04-25T07:28:07.847Z,13.71
2023-04-25T07:29:07.407Z,13.72
2023-04-25T07:30:07.476Z,13.76
2023-04-25T07:31:07.685Z,13.80
2023-04-25T07:32:07.621Z,13.77
2023-04-25T07:33:07.724Z,13.77
2023-04-25T07:34:07.696Z,13.78
2023-04-25T07:35:07.713Z,13.82
2023-04-25T07:36:07.790Z,13.87
2023-04-25T07:37:07.826Z,13.87
2023-04-25T07:38:07.878Z,13.86
2023-04-25T07:39:07.958Z,13.88
2023-04-25T07:40:07.964Z,13.89
2023-04-25T07:41:08.040Z,13.86
2023-04-25T07:42:08.066Z,13.86
2023-04-25T07:43:08.123Z,13.81
2023-04-25T07:44:08.185Z,13.90
2023-04-25T07:45:08.189Z,13.94
2023-04-25T07:46:08.328Z,13.98
2023-04-25T07:47:08.305Z,14.03
2023-04-25T07:48:08.664Z,13.94
2023-04-25T07:49:08.419Z,13.90
2023-04-25T07:50:08.474Z,13.95
2023-04-25T07:51:08.706Z,13.99
2023-04-25T07:52:08.574Z,14.02
2023-04-25T07:53:08.658Z,14.07
2023-04-25T07:54:08.715Z,14.14
2023-04-25T07:55:08.753Z,14.09
2023-04-25T07:56:08.805Z,14.07
2023-04-25T07:57:08.852Z,14.14
2023-04-25T07:58:08.898Z,14.21
2023-04-25T07:59:08.984Z,14.27
2023-04-25T08:00:09.021Z,14.26
2023-04-25T08:01:09.100Z,14.27
2023-04-25T08:02:09.318Z,14.27
2023-04-25T08:03:09.393Z,14.28
2023-04-25T08:04:09.370Z,14.31
2023-04-25T08:05:09.400Z,14.37
2023-04-25T08:06:09.578Z,14.42
2023-04-25T08:07:09.390Z,14.41
2023-04-25T08:08:09.460Z,14.45
2023-04-25T08:09:09.515Z,14.45
2023-04-25T08:10:09.618Z,14.37
2023-04-25T08:11:09.614Z,14.27
2023-04-25T08:12:09.661Z,14.31
2023-04-25T08:13:09.694Z,14.39
2023-04-25T08:14:09.732Z,14.47
2023-04-25T08:15:09.758Z,14.47
2023-04-25T08:16:09.837Z,14.55
2023-04-25T08:17:09.832Z,14.60
2023-04-25T08:18:09.904Z,14.50
2023-04-25T08:19:10.177Z,14.41
2023-04-25T08:20:09.938Z,14.47
2023-04-25T08:21:10.166Z,14.56
2023-04-25T08:22:10.017Z,14.62
2023-04-25T08:23:10.147Z,14.68
2023-04-25T08:24:10.158Z,14.73
2023-04-25T08:25:10.123Z,14.75
2023-04-25T08:26:10.149Z,14.82
2023-04-25T08:27:10.120Z,14.82
2023-04-25T08:28:10.154Z,14.78
2023-04-25T08:29:10.207Z,14.76
2023-04-25T08:30:10.189Z,14.78
2023-04-25T08:31:10.196Z,14.84
2023-04-25T08:32:10.191Z,14.72
2023-04-25T08:33:10.370Z,14.60
2023-04-25T08:34:10.708Z,14.64
2023-04-25T08:35:10.266Z,14.69
2023-04-25T08:36:10.285Z,14.74
2023-04-25T08:37:10.315Z,14.68
2023-04-25T08:38:10.376Z,14.62
2023-04-25T08:39:10.683Z,14.57
2023-04-25T08:40:10.441Z,14.59
2023-04-25T08:41:10.697Z,14.61
2023-04-25T08:42:10.505Z,14.62
2023-04-25T08:43:10.570Z,14.58
2023-04-25T08:44:10.588Z,14.53
2023-04-25T08:45:10.646Z,14.51
2023-04-25T08:46:10.740Z,14.55
2023-04-25T08:47:10.759Z,14.54
2023-04-25T08:48:10.836Z,14.54
2023-04-25T08:49:13.725Z,14.50
2023-04-25T08:50:10.806Z,14.47
2023-04-25T08:51:11.445Z,14.54
2023-04-25T08:52:10.788Z,14.58
2023-04-25T08:53:11.042Z,14.64
2023-04-25T08:54:23.387Z,14.60
2023-04-25T08:55:11.828Z,14.70
2023-04-25T08:56:11.206Z,14.80
2023-04-25T08:57:10.769Z,14.87
2023-04-25T08:58:10.762Z,14.91
2023-04-25T08:59:10.779Z,14.93
2023-04-25T09:00:10.743Z,14.95
2023-04-25T09:01:10.768Z,14.97
2023-04-25T09:02:10.771Z,14.97
2023-04-25T09:03:11.027Z,14.94
2023-04-25T09:04:10.860Z,14.84
2023-04-25T09:05:10.739Z,14.89
2023-04-25T09:06:10.746Z,14.95
2023-04-25T09:07:10.696Z,14.96
2023-04-25T09:08:10.731Z,15.03
2023-04-25T09:09:11.039Z,15.02
2023-04-25T09:10:10.761Z,15.06
2023-04-25T09:11:10.696Z,15.09
2023-04-25T09:12:10.711Z,15.16
2023-04-25T09:13:10.734Z,15.22
2023-04-25T09:14:10.826Z,15.08
2023-04-25T09:15:10.874Z,14.93
2023-04-25T09:16:10.895Z,14.68
2023-04-25T09:17:11.044Z,14.80
2023-04-25T09:18:11.032Z,14.90
2023-04-25T09:19:11.085Z,15.00
2023-04-25T09:20:11.137Z,15.05
2023-04-25T09:21:14.157Z,15.11
2023-04-25T09:22:11.698Z,15.17
2023-04-25T09:23:11.165Z,15.05
2023-04-25T09:24:11.175Z,14.99
2023-04-25T09:25:11.192Z,14.99
2023-04-25T09:26:11.161Z,15.04
2023-04-25T09:27:11.129Z,15.04
2023-04-25T09:28:11.171Z,15.05
2023-04-25T09:29:11.147Z,15.03
2023-04-25T09:30:11.150Z,15.13
2023-04-25T09:31:11.132Z,15.23
2023-04-25T09:32:11.276Z,15.28
2023-04-25T09:33:11.177Z,15.29
2023-04-25T09:34:11.174Z,15.30
2023-04-25T09:35:11.080Z,15.33
2023-04-25T09:36:11.093Z,15.37
2023-04-25T09:37:11.073Z,15.38
2023-04-25T09:38:11.076Z,15.47
2023-04-25T09:39:11.071Z,15.23
2023-04-25T09:40:11.073Z,15.30
2023-04-25T09:41:11.032Z,15.40
2023-04-25T09:42:11.127Z,15.27
2023-04-25T09:43:11.039Z,15.34
2023-04-25T09:44:11.260Z,15.42
2023-04-25T09:45:10.989Z,15.51
2023-04-25T09:46:11.116Z,15.59
2023-04-25T09:47:11.184Z,15.64
2023-04-25T09:48:11.033Z,15.69
2023-04-25T09:49:11.190Z,15.72
2023-04-25T09:50:10.970Z,15.74
2023-04-25T09:51:10.987Z,15.77
2023-04-25T09:52:11.197Z,15.81
2023-04-25T09:53:10.964Z,15.85
2023-04-25T09:54:10.944Z,15.82
2023-04-25T09:55:10.952Z,15.84
2023-04-25T09:56:10.955Z,15.91
2023-04-25T09:57:11.197Z,15.97
2023-04-25T09:58:10.900Z,16.03
2023-04-25T09:59:11.330Z,16.07
2023-04-25T10:00:10.903Z,16.12
2023-04-25T10:01:10.954Z,16.20
2023-04-25T10:02:10.918Z,16.20
2023-04-25T10:03:10.978Z,16.30
2023-04-25T10:04:11.087Z,16.35
2023-04-25T10:05:10.905Z,16.33
2023-04-25T10:06:10.855Z,16.42
2023-04-25T10:07:10.844Z,16.51
2023-04-25T10:08:10.839Z,16.59
2023-04-25T10:09:10.840Z,16.64
2023-04-25T10:10:10.820Z,16.70
2023-04-25T10:11:10.812Z,16.75
2023-04-25T10:12:10.818Z,16.71
2023-04-25T10:13:10.825Z,16.69
2023-04-25T10:14:10.832Z,16.74
2023-04-25T10:15:10.838Z,16.77
2023-04-25T10:16:10.814Z,16.83
2023-04-25T10:17:10.794Z,16.88
2023-04-25T10:18:10.809Z,16.81
2023-04-25T10:19:10.815Z,16.82
2023-04-25T10:20:10.900Z,16.72
2023-04-25T10:21:10.952Z,16.74
2023-04-25T10:22:11.704Z,16.79
2023-04-25T10:23:11.099Z,16.77
2023-04-25T10:24:11.191Z,16.79
2023-04-25T10:25:11.188Z,16.78
2023-04-25T10:26:11.264Z,16.79
2023-04-25T10:27:11.302Z,16.82
2023-04-25T10:28:11.304Z,16.72
2023-04-25T10:29:11.733Z,16.73
2023-04-25T10:30:11.386Z,16.80
2023-04-25T10:31:11.497Z,16.84
2023-04-25T10:32:11.863Z,16.80
2023-04-25T10:33:11.454Z,16.81
2023-04-25T10:34:11.510Z,16.92
2023-04-25T10:35:11.587Z,16.99
2023-04-25T10:36:11.623Z,17.01
2023-04-25T10:37:12.221Z,17.05
2023-04-25T10:38:11.803Z,17.01
2023-04-25T10:39:11.818Z,16.88
2023-04-25T10:40:11.869Z,16.94
2023-04-25T10:41:11.886Z,16.98
2023-04-25T10:42:11.894Z,16.98
2023-04-25T10:43:13.178Z,17.02
2023-04-25T10:44:12.075Z,16.90
2023-04-25T10:45:11.936Z,17.04
2023-04-25T10:46:11.939Z,17.06
2023-04-25T10:47:11.989Z,17.07
2023-04-25T10:48:11.992Z,17.12
2023-04-25T10:49:14.341Z,17.11
2023-04-25T10:50:11.882Z,17.13
2023-04-25T10:51:11.912Z,17.19
2023-04-25T10:52:11.869Z,17.11
2023-04-25T10:53:11.891Z,17.16
2023-04-25T10:54:11.864Z,16.91
2023-04-25T10:55:11.882Z,17.01
2023-04-25T10:56:12.512Z,17.09
2023-04-25T10:57:12.213Z,17.17
2023-04-25T10:58:11.824Z,17.18
2023-04-25T10:59:11.811Z,17.22
2023-04-25T11:00:11.970Z,17.25
2023-04-25T11:01:11.815Z,17.22
2023-04-25T11:02:12.320Z,17.22
2023-04-25T11:03:11.912Z,17.22
2023-04-25T11:04:11.987Z,17.26
2023-04-25T11:05:11.776Z,17.27
2023-04-25T11:06:11.764Z,17.32
2023-04-25T11:07:12.216Z,17.35
2023-04-25T11:08:11.747Z,17.35
2023-04-25T11:09:11.748Z,17.33
2023-04-25T11:10:11.771Z,17.35
2023-04-25T11:11:11.797Z,17.33
2023-04-25T11:12:11.810Z,17.28
2023-04-25T11:13:11.869Z,17.20
2023-04-25T11:14:11.913Z,17.16
2023-04-25T11:15:11.956Z,17.06
2023-04-25T11:16:12.925Z,16.88
2023-04-25T11:17:12.041Z,16.66
2023-04-25T11:18:12.032Z,16.48
2023-04-25T11:19:12.041Z,16.39
2023-04-25T11:20:12.086Z,16.38
2023-04-25T11:21:12.041Z,16.27
2023-04-25T11:22:12.086Z,16.32
2023-04-25T11:23:12.069Z,16.35
2023-04-25T11:24:12.099Z,16.33
2023-04-25T11:25:12.127Z,16.36
2023-04-25T11:26:12.139Z,16.37
2023-04-25T11:27:12.252Z,16.40
2023-04-25T11:28:12.165Z,16.40
2023-04-25T11:29:12.185Z,16.39
2023-04-25T11:30:12.220Z,16.41
2023-04-25T11:31:12.231Z,16.45
2023-04-25T11:32:12.293Z,16.42
2023-04-25T11:33:12.268Z,16.44
2023-04-25T11:34:12.251Z,16.35
2023-04-25T11:35:12.245Z,16.34
2023-04-25T11:36:12.234Z,16.27
2023-04-25T11:37:12.244Z,16.28
2023-04-25T11:38:12.249Z,16.30
2023-04-25T11:39:12.256Z,16.39
2023-04-25T11:40:12.450Z,16.42
2023-04-25T11:41:12.431Z,16.47
2023-04-25T11:42:13.623Z,16.47
2023-04-25T11:43:12.538Z,16.52
2023-04-25T11:44:12.576Z,16.57
2023-04-25T11:45:12.697Z,16.55
2023-04-25T11:46:12.685Z,16.60
2023-04-25T11:47:12.682Z,16.65
2023-04-25T11:48:12.812Z,16.68
2023-04-25T11:49:12.697Z,16.61
2023-04-25T11:50:12.893Z,16.62
2023-04-25T11:51:12.776Z,16.56
2023-04-25T11:52:12.824Z,16.45
2023-04-25T11:53:12.900Z,16.41
2023-04-25T11:54:12.903Z,16.43
2023-04-25T11:55:12.923Z,16.44
2023-04-25T11:56:12.971Z,16.51
2023-04-25T11:57:13.031Z,16.51
2023-04-25T11:58:13.052Z,16.56
2023-04-25T11:59:13.432Z,16.56
2023-04-25T12:00:14.495Z,16.62
2023-04-25T12:01:13.106Z,16.63
2023-04-25T12:02:13.160Z,16.64
2023-04-25T12:03:13.152Z,16.64
2023-04-25T12:04:13.399Z,16.56
2023-04-25T12:05:30.241Z,16.50
2023-04-25T12:06:14.498Z,16.56
2023-04-25T12:07:13.065Z,16.71
2023-04-25T12:08:13.061Z,16.69
2023-04-25T12:09:13.058Z,16.64
2023-04-25T12:10:13.059Z,16.71
2023-04-25T12:11:13.039Z,16.71
2023-04-25T12:12:13.027Z,16.73
2023-04-25T12:13:13.045Z,16.82
2023-04-25T12:14:13.028Z,16.76
2023-04-25T12:15:13.235Z,16.78
2023-04-25T12:16:13.021Z,16.58
2023-04-25T12:17:12.998Z,16.56
2023-04-25T12:18:13.269Z,16.64
2023-04-25T12:19:13.090Z,16.63
2023-04-25T12:20:13.219Z,16.55
2023-04-25T12:21:13.179Z,16.63
2023-04-25T12:22:13.199Z,16.71
2023-04-25T12:23:13.245Z,16.83
2023-04-25T12:24:13.315Z,16.92
2023-04-25T12:25:13.747Z,16.93
2023-04-25T12:26:13.379Z,17.00
2023-04-25T12:27:13.400Z,17.02
2023-04-25T12:28:13.393Z,16.85
2023-04-25T12:29:13.422Z,16.81
2023-04-25T12:30:13.428Z,16.89
2023-04-25T12:31:13.509Z,16.91
2023-04-25T12:32:13.485Z,16.99
2023-04-25T12:33:13.768Z,17.07
2023-04-25T12:34:13.524Z,17.15
2023-04-25T12:35:13.521Z,17.09
2023-04-25T12:36:13.621Z,17.11
2023-04-25T12:37:13.578Z,17.13
2023-04-25T12:38:13.725Z,16.98
2023-04-25T12:39:13.665Z,17.04
2023-04-25T12:40:13.753Z,17.03
2023-04-25T12:41:13.785Z,17.05
2023-04-25T12:42:13.942Z,17.08
2023-04-25T12:43:13.847Z,17.07
2023-04-25T12:44:13.908Z,17.04
2023-04-25T12:45:14.236Z,17.07
2023-04-25T12:46:13.994Z,17.07
2023-04-25T12:47:14.005Z,17.02
2023-04-25T12:48:14.029Z,17.05
2023-04-25T12:50:14.235Z,16.70
2023-04-25T12:51:14.052Z,16.67
2023-04-25T12:52:14.047Z,16.73
2023-04-25T12:53:14.019Z,16.79
2023-04-25T12:54:14.025Z,16.92