createdAt,value
2019-05-06T00:02:24.609Z,6.83
2019-05-06T00:04:55.090Z,6.30
2019-05-06T00:07:28.066Z,6.40
2019-05-06T00:10:00.357Z,6.23
2019-05-06T00:12:33.141Z,6.00
2019-05-06T00:15:05.570Z,5.77
2019-05-06T00:17:39.633Z,5.20
2019-05-06T00:20:14.735Z,4.47
2019-05-06T00:22:47.863Z,4.80
2019-05-06T00:25:26.368Z,3.83
2019-05-06T00:28:15.156Z,3.27
2019-05-06T00:30:49.771Z,3.10
2019-05-06T00:33:21.560Z,2.97
2019-05-06T00:35:53.838Z,3.00
2019-05-06T00:38:26.114Z,2.93
2019-05-06T00:41:01.405Z,3.33
2019-05-06T00:43:35.132Z,3.90
2019-05-06T00:46:05.573Z,3.60
2019-05-06T00:48:39.730Z,3.13
2019-05-06T00:51:13.544Z,2.97
2019-05-06T00:53:46.355Z,3.23
2019-05-06T00:56:17.857Z,3.98
2019-05-06T00:58:49.195Z,4.40
2019-05-06T01:01:27.086Z,4.80
2019-05-06T01:03:54.285Z,4.20
2019-05-06T01:06:25.723Z,5.07
2019-05-06T01:08:56.738Z,5.50
2019-05-06T01:11:26.716Z,5.53
2019-05-06T01:13:59.377Z,5.40
2019-05-06T01:16:30.604Z,6.43
2019-05-06T01:19:00.573Z,6.63
2019-05-06T01:21:34.053Z,6.40
2019-05-06T01:24:06.445Z,7.33
2019-05-06T01:26:36.280Z,7.93
2019-05-06T01:29:08.610Z,8.30
2019-05-06T01:31:42.656Z,8.23
2019-05-06T01:34:11.344Z,7.67
2019-05-06T01:36:43.738Z,6.07
2019-05-06T01:39:21.815Z,6.62
2019-05-06T01:42:09.362Z,6.90
2019-05-06T01:44:40.517Z,6.73
2019-05-06T01:47:11.436Z,7.17
2019-05-06T01:49:44.204Z,6.97
2019-05-06T01:52:14.709Z,6.87
2019-05-06T01:54:44.585Z,7.03
2019-05-06T01:57:17.954Z,7.10
2019-05-06T01:59:53.932Z,7.27
2019-05-06T02:02:25.818Z,7.63
2019-05-06T02:04:58.184Z,6.80
2019-05-06T02:07:32.035Z,7.20
2019-05-06T02:10:03.866Z,7.83
2019-05-06T02:12:35.660Z,7.87
2019-05-06T02:15:10.088Z,7.70
2019-05-06T02:17:40.287Z,7.43
2019-05-06T02:20:13.728Z,8.07
2019-05-06T02:22:49.866Z,7.67
2019-05-06T02:25:24.776Z,8.93
2019-05-06T02:27:55.463Z,8.90
2019-05-06T02:30:32.004Z,8.00
2019-05-06T02:33:10.133Z,8.40
2019-05-06T02:35:45.412Z,8.10
2019-05-06T02:38:32.654Z,9.95
2019-05-06T02:41:03.178Z,8.43
2019-05-06T02:43:34.649Z,8.63
2019-05-06T02:46:04.863Z,7.47
2019-05-06T02:48:43.407Z,7.47
2019-05-06T02:51:16.065Z,7.90
2019-05-06T02:53:48.435Z,7.47
2019-05-06T02:56:19.661Z,7.90
2019-05-06T02:58:53.526Z,8.60
2019-05-06T03:01:24.975Z,8.15
2019-05-06T03:03:54.930Z,6.73
2019-05-06T03:06:26.106Z,7.10
2019-05-06T03:08:59.432Z,7.80
2019-05-06T03:11:32.972Z,7.83
2019-05-06T03:14:03.284Z,7.33
2019-05-06T03:19:24.051Z,7.37
2019-05-06T03:21:55.777Z,7.60
2019-05-06T03:24:27.350Z,7.50
2019-05-06T03:26:57.864Z,7.17
2019-05-06T03:29:28.826Z,7.75
2019-05-06T03:31:59.873Z,7.70
2019-05-06T03:34:58.712Z,7.93
2019-05-06T03:37:16.237Z,7.93
2019-05-06T03:39:44.550Z,7.97
2019-05-06T03:42:16.578Z,8.10
2019-05-06T03:44:53.200Z,7.87
2019-05-06T03:47:34.472Z,7.92
2019-05-06T03:50:04.925Z,8.10
2019-05-06T03:52:34.548Z,6.73
2019-05-06T03:55:06.220Z,7.73
2019-05-06T03:57:42.755Z,8.23
2019-05-06T04:00:16.165Z,8.40
2019-05-06T04:02:47.630Z,8.00
2019-05-06T04:05:20.023Z,8.30
2019-05-06T04:07:52.888Z,7.73
2019-05-06T04:10:23.028Z,7.50
2019-05-06T04:12:54.128Z,8.00
2019-05-06T04:15:26.715Z,8.80
2019-05-06T04:18:03.913Z,6.80
2019-05-06T04:20:53.129Z,7.13
2019-05-06T04:23:43.561Z,7.70
2019-05-06T04:26:18.040Z,8.03
2019-05-06T04:28:49.029Z,7.00
2019-05-06T04:31:22.854Z,7.00
2019-05-06T04:34:08.919Z,7.70
2019-05-06T04:36:26.817Z,6.65
2019-05-06T04:39:03.913Z,8.10
2019-05-06T04:41:34.321Z,7.37
2019-05-06T04:44:07.917Z,7.87
2019-05-06T04:46:44.300Z,7.33
2019-05-06T04:49:15.174Z,8.37
2019-05-06T04:51:47.994Z,8.97
2019-05-06T04:54:19.290Z,8.33
2019-05-06T04:56:53.476Z,8.17
2019-05-06T04:59:24.079Z,8.90
2019-05-06T05:01:54.276Z,25.70
2019-05-06T05:04:32.612Z,10.70
2019-05-06T05:07:03.238Z,8.93
2019-05-06T05:09:33.684Z,8.43
2019-05-06T05:12:22.759Z,7.47
2019-05-06T05:15:13.669Z,8.07
2019-05-06T05:17:46.155Z,7.57
2019-05-06T05:20:16.427Z,7.47
2019-05-06T05:22:49.311Z,7.40
2019-05-06T05:25:22.108Z,7.73
2019-05-06T05:27:54.534Z,7.70
2019-05-06T05:33:14.265Z,7.17
2019-05-06T05:35:45.003Z,7.90
2019-05-06T05:38:16.984Z,7.37
2019-05-06T05:40:48.180Z,8.50
2019-05-06T05:43:29.643Z,7.70
2019-05-06T05:46:02.936Z,7.33
2019-05-06T05:48:37.485Z,8.27
2019-05-06T05:51:10.074Z,6.87
2019-05-06T05:53:42.567Z,7.37
2019-05-06T05:56:15.017Z,7.87
2019-05-06T05:58:46.753Z,7.70
2019-05-06T06:01:17.981Z,7.70
2019-05-06T06:03:52.614Z,7.30
2019-05-06T06:06:24.942Z,7.75
2019-05-06T06:08:57.587Z,7.33
2019-05-06T06:14:34.253Z,7.10
2019-05-06T06:17:25.060Z,6.57
2019-05-06T06:20:13.292Z,7.90
2019-05-06T06:22:44.407Z,7.93
2019-05-06T06:25:15.240Z,9.23
2019-05-06T06:27:54.204Z,8.30
2019-05-06T06:30:28.617Z,10.33
2019-05-06T06:32:58.395Z,10.10
2019-05-06T06:35:32.552Z,11.77
2019-05-06T06:38:05.128Z,9.37
2019-05-06T06:40:37.486Z,8.23
2019-05-06T06:43:12.214Z,7.13
2019-05-06T06:45:42.555Z,8.30
2019-05-06T06:48:18.758Z,9.30
2019-05-06T06:50:52.329Z,8.43
2019-05-06T06:53:24.106Z,8.08
2019-05-06T06:55:56.641Z,6.83
2019-05-06T06:58:29.220Z,6.97
2019-05-06T07:01:04.379Z,7.90
2019-05-06T07:03:37.337Z,8.17
2019-05-06T07:06:15.675Z,8.38
2019-05-06T07:08:46.826Z,7.73
2019-05-06T07:11:18.008Z,7.43
2019-05-06T07:13:52.937Z,6.90
2019-05-06T07:16:27.284Z,7.27
2019-05-06T07:18:58.302Z,7.10
2019-05-06T07:21:36.040Z,7.17
2019-05-06T07:24:07.488Z,7.90
2019-05-06T07:26:42.524Z,7.40
2019-05-06T07:29:23.507Z,7.83
2019-05-06T07:31:50.553Z,6.57
2019-05-06T07:34:24.383Z,6.73
2019-05-06T07:36:58.896Z,7.13
2019-05-06T07:39:29.995Z,7.30
2019-05-06T07:42:02.627Z,7.43
2019-05-06T07:44:53.018Z,7.70
2019-05-06T07:47:24.470Z,6.67
2019-05-06T07:49:54.363Z,7.47
2019-05-06T07:52:26.181Z,7.30
2019-05-06T07:54:57.411Z,6.67
2019-05-06T07:57:29.689Z,6.93
2019-05-06T08:00:03.251Z,6.80
2019-05-06T08:02:32.487Z,6.67
2019-05-06T08:05:02.571Z,6.50
2019-05-06T08:07:34.030Z,6.77
2019-05-06T08:10:04.923Z,6.90
2019-05-06T08:12:35.070Z,6.03
2019-05-06T08:15:08.168Z,9.33
2019-05-06T08:17:42.328Z,8.47
2019-05-06T08:20:13.836Z,8.23
2019-05-06T08:25:47.803Z,6.20
2019-05-06T08:28:22.585Z,15.50
2019-05-06T08:30:53.096Z,11.57
2019-05-06T08:33:27.710Z,13.53
2019-05-06T08:36:08.928Z,7.77
2019-05-06T08:38:34.655Z,6.50
2019-05-06T08:41:09.128Z,5.87
2019-05-06T08:43:43.164Z,5.60
2019-05-06T08:46:16.765Z,5.93
2019-05-06T08:48:49.198Z,7.23
2019-05-06T08:51:22.374Z,6.55
2019-05-06T08:54:00.424Z,11.37
2019-05-06T08:56:32.058Z,6.07
2019-05-06T08:59:04.096Z,5.83
2019-05-06T09:01:44.278Z,8.40
2019-05-06T09:04:16.336Z,7.90
2019-05-06T09:06:48.077Z,17.57
2019-05-06T09:09:19.019Z,6.07
2019-05-06T09:11:53.543Z,5.63
2019-05-06T09:14:24.001Z,6.03
2019-05-06T09:16:55.017Z,6.40
2019-05-06T09:19:27.862Z,7.37
2019-05-06T09:22:02.360Z,11.50
2019-05-06T09:24:34.117Z,9.60
2019-05-06T09:27:05.494Z,5.30
2019-05-06T09:29:37.931Z,6.00
2019-05-06T09:32:09.650Z,6.43
2019-05-06T09:34:54.227Z,15.07
2019-05-06T09:37:24.377Z,9.63
2019-05-06T09:39:54.360Z,5.67
2019-05-06T09:42:24.370Z,4.93
2019-05-06T09:44:54.588Z,4.30
2019-05-06T09:47:29.500Z,4.37
2019-05-06T09:49:59.297Z,3.50
2019-05-06T09:52:33.310Z,3.77
2019-05-06T09:55:17.631Z,3.10
2019-05-06T09:58:03.198Z,2.60
2019-05-06T10:00:34.336Z,2.30
2019-05-06T10:03:04.747Z,2.37
2019-05-06T10:05:35.587Z,2.70
2019-05-06T10:08:06.018Z,3.02
2019-05-06T10:10:38.195Z,2.37
2019-05-06T10:13:08.650Z,3.70
2019-05-06T10:15:42.896Z,4.13
2019-05-06T10:18:16.712Z,3.00
2019-05-06T10:20:49.032Z,3.20
2019-05-06T10:23:22.155Z,3.07
2019-05-06T10:25:53.710Z,4.10
2019-05-06T10:28:33.243Z,2.80
2019-05-06T10:31:03.714Z,2.50
2019-05-06T10:33:36.575Z,2.10
2019-05-06T10:36:07.613Z,2.40
2019-05-06T10:38:52.727Z,2.50
2019-05-06T10:41:25.158Z,3.40
2019-05-06T10:44:03.029Z,2.97
2019-05-06T10:46:33.304Z,2.70
2019-05-06T10:49:05.651Z,3.53
2019-05-06T10:51:42.900Z,2.20
2019-05-06T10:54:12.929Z,2.27
2019-05-06T10:56:53.167Z,1.90
2019-05-06T10:59:22.193Z,3.00
2019-05-06T11:02:12.958Z,2.07
2019-05-06T11:04:44.783Z,2.10
2019-05-06T11:07:28.172Z,2.47
2019-05-06T11:09:53.102Z,2.10
2019-05-06T11:12:21.944Z,1.87
2019-05-06T11:14:55.724Z,2.93
2019-05-06T11:17:28.091Z,6.33
2019-05-06T11:20:02.976Z,2.80
2019-05-06T11:22:32.898Z,1.93
2019-05-06T11:25:04.229Z,3.57
2019-05-06T11:27:39.484Z,4.17
2019-05-06T11:30:13.801Z,3.60
2019-05-06T11:32:54.598Z,3.90
2019-05-06T11:35:27.997Z,2.63
2019-05-06T11:38:04.991Z,3.20
2019-05-06T11:40:36.340Z,2.80
2019-05-06T11:43:08.836Z,2.80
2019-05-06T11:45:39.888Z,2.13
2019-05-06T11:48:09.718Z,2.60
2019-05-06T11:50:42.740Z,3.57
2019-05-06T11:53:14.094Z,2.90
2019-05-06T11:55:48.871Z,6.37
2019-05-06T11:58:36.169Z,8.60
2019-05-06T12:01:08.832Z,6.37
2019-05-06T12:03:40.082Z,7.63
2019-05-06T12:06:09.936Z,3.30
2019-05-06T12:08:43.012Z,3.17
2019-05-06T12:11:14.696Z,3.37
2019-05-06T12:13:46.111Z,3.40
2019-05-06T12:16:17.334Z,3.12
2019-05-06T12:18:50.307Z,3.20
2019-05-06T12:21:19.606Z,3.33
2019-05-06T12:23:50.179Z,4.50
2019-05-06T12:26:22.538Z,5.93
2019-05-06T12:28:53.934Z,3.90
2019-05-06T12:31:24.775Z,3.37
2019-05-06T12:33:55.860Z,2.93
2019-05-06T12:36:25.787Z,3.13
2019-05-06T12:39:06.576Z,2.87
2019-05-06T12:41:38.208Z,2.77
2019-05-06T12:44:07.428Z,2.53
2019-05-06T12:46:38.910Z,2.77
2019-05-06T12:49:08.927Z,3.00
2019-05-06T12:51:40.134Z,2.67
2019-05-06T12:54:12.917Z,2.80
2019-05-06T12:56:44.327Z,2.80
2019-05-06T12:59:15.996Z,3.15
2019-05-06T13:01:53.804Z,2.90
2019-05-06T13:04:44.338Z,3.10
2019-05-06T13:06:56.793Z,3.20
2019-05-06T13:09:27.760Z,2.83
2019-05-06T13:11:58.715Z,2.60
2019-05-06T13:14:28.730Z,3.27
2019-05-06T13:16:58.564Z,3.07
2019-05-06T13:19:32.231Z,3.13
2019-05-06T13:22:03.832Z,3.47
2019-05-06T13:24:38.275Z,3.43
2019-05-06T13:27:12.581Z,3.00
2019-05-06T13:29:44.745Z,2.97
2019-05-06T13:32:17.175Z,2.30
2019-05-06T13:34:46.979Z,2.77
2019-05-06T13:37:16.956Z,2.90
2019-05-06T13:39:46.910Z,3.30
2019-05-06T13:42:19.542Z,2.40
2019-05-06T13:44:50.425Z,3.27
2019-05-06T13:47:37.253Z,3.00
2019-05-06T13:50:14.039Z,2.43
2019-05-06T13:52:46.997Z,2.43
2019-05-06T13:55:22.125Z,3.17
2019-05-06T13:57:52.901Z,3.20
2019-05-06T14:00:25.033Z,2.90
2019-05-06T14:03:01.976Z,4.27
2019-05-06T14:05:33.060Z,3.50
2019-05-06T14:08:04.905Z,4.80
2019-05-06T14:10:36.510Z,3.87
2019-05-06T14:13:08.041Z,3.60
2019-05-06T14:15:41.934Z,3.45
2019-05-06T14:18:13.455Z,4.43
2019-05-06T14:20:43.736Z,2.93
2019-05-06T14:23:15.788Z,3.12
2019-05-06T14:25:59.080Z,3.17
2019-05-06T14:28:45.513Z,3.60
2019-05-06T14:31:25.359Z,3.22
2019-05-06T14:33:52.818Z,2.97
2019-05-06T14:36:27.377Z,3.30
2019-05-06T14:38:55.368Z,3.00
2019-05-06T14:41:29.559Z,3.50
2019-05-06T14:44:02.677Z,3.23
2019-05-06T14:46:37.784Z,3.13
2019-05-06T14:49:08.605Z,3.27
2019-05-06T14:51:39.672Z,3.53
2019-05-06T14:54:14.598Z,3.20
2019-05-06T14:56:53.475Z,3.70
2019-05-06T14:59:27.895Z,3.20
2019-05-06T15:01:58.966Z,3.77
2019-05-06T15:04:32.276Z,3.57
2019-05-06T15:07:04.442Z,4.40
2019-05-06T15:09:35.267Z,4.00
2019-05-06T15:12:06.836Z,4.27
2019-05-06T15:14:39.134Z,4.77
2019-05-06T15:17:09.042Z,5.63
2019-05-06T15:19:42.994Z,5.37
2019-05-06T15:22:15.420Z,4.70
2019-05-06T15:24:47.519Z,3.50
2019-05-06T15:27:19.671Z,4.65
2019-05-06T15:29:53.142Z,4.20
2019-05-06T15:32:26.797Z,4.53
2019-05-06T15:35:17.505Z,4.00
2019-05-06T15:37:50.135Z,5.17
2019-05-06T15:40:31.863Z,4.17
2019-05-06T15:42:54.916Z,4.83
2019-05-06T15:45:24.871Z,4.57
2019-05-06T15:47:56.455Z,7.77
2019-05-06T15:50:26.383Z,4.63
2019-05-06T15:52:58.905Z,6.17
2019-05-06T15:55:32.142Z,5.07
2019-05-06T15:58:04.078Z,5.60
2019-05-06T16:00:33.876Z,4.77
2019-05-06T16:03:06.524Z,5.30
2019-05-06T16:05:36.422Z,4.57
2019-05-06T16:08:09.046Z,5.43
2019-05-06T16:10:52.086Z,4.33
2019-05-06T16:13:15.473Z,5.10
2019-05-06T16:15:46.567Z,4.37
2019-05-06T16:18:17.392Z,4.50
2019-05-06T16:20:48.251Z,4.37
2019-05-06T16:23:23.081Z,4.30
2019-05-06T16:25:52.767Z,4.30
2019-05-06T16:28:22.700Z,4.80
2019-05-06T16:30:53.723Z,3.87
2019-05-06T16:33:25.957Z,4.78
2019-05-06T16:35:55.935Z,5.60
2019-05-06T16:38:32.334Z,12.43
2019-05-06T16:41:10.397Z,16.93
2019-05-06T16:43:34.342Z,8.50
2019-05-06T16:46:03.877Z,4.83
2019-05-06T16:48:37.191Z,4.50
2019-05-06T16:51:07.167Z,5.10
2019-05-06T16:53:38.369Z,4.93
2019-05-06T16:56:09.847Z,5.30
2019-05-06T16:58:47.222Z,5.80
2019-05-06T17:01:18.263Z,11.53
2019-05-06T17:03:53.517Z,12.40
2019-05-06T17:06:35.463Z,10.87
2019-05-06T17:09:20.083Z,10.60
2019-05-06T17:11:45.057Z,7.77
2019-05-06T17:14:15.931Z,7.40
2019-05-06T17:16:45.774Z,9.43
2019-05-06T17:19:20.339Z,8.30
2019-05-06T17:21:52.394Z,7.27
2019-05-06T17:24:23.392Z,6.37
2019-05-06T17:26:56.404Z,9.87
2019-05-06T17:29:43.124Z,24.40
2019-05-06T17:32:22.196Z,14.03
2019-05-06T17:34:57.109Z,11.60
2019-05-06T17:37:43.390Z,10.23
2019-05-06T17:40:14.698Z,9.37
2019-05-06T17:42:46.030Z,8.73
2019-05-06T17:45:35.257Z,6.73
2019-05-06T17:48:23.298Z,5.97
2019-05-06T17:51:13.321Z,5.80
2019-05-06T17:53:43.444Z,6.17
2019-05-06T17:56:13.313Z,6.17
2019-05-06T17:58:45.541Z,5.10
2019-05-06T18:01:18.056Z,6.28
2019-05-06T18:03:52.656Z,6.40
2019-05-06T18:06:24.832Z,6.20
2019-05-06T18:08:58.662Z,6.13
2019-05-06T18:11:29.559Z,6.03
2019-05-06T18:14:00.756Z,6.97
2019-05-06T18:16:33.459Z,6.63
2019-05-06T18:19:04.958Z,6.63
2019-05-06T18:21:37.093Z,6.90
2019-05-06T18:24:09.865Z,6.50
2019-05-06T18:26:42.873Z,5.97
2019-05-06T18:29:12.793Z,7.10
2019-05-06T18:31:42.918Z,7.03
2019-05-06T18:34:17.243Z,8.13
2019-05-06T18:36:48.454Z,7.40
2019-05-06T18:39:19.266Z,7.73
2019-05-06T18:41:50.213Z,8.00
2019-05-06T18:44:22.500Z,9.30
2019-05-06T18:46:53.179Z,7.67
2019-05-06T18:49:23.188Z,8.70
2019-05-06T18:51:54.281Z,6.87
2019-05-06T18:54:28.873Z,6.80
2019-05-06T18:57:04.579Z,7.10
2019-05-06T18:59:36.818Z,6.50
2019-05-06T19:02:08.113Z,6.30
2019-05-06T19:04:41.907Z,6.60
2019-05-06T19:07:17.113Z,6.17
2019-05-06T19:09:52.339Z,6.30
2019-05-06T19:12:30.492Z,5.90
2019-05-06T19:14:55.917Z,5.70
2019-05-06T19:17:27.195Z,5.93
2019-05-06T19:19:58.920Z,6.73
2019-05-06T19:22:32.481Z,6.27
2019-05-06T19:25:04.132Z,6.17
2019-05-06T19:27:35.111Z,6.07
2019-05-06T19:30:12.849Z,6.43
2019-05-06T19:32:43.392Z,6.23
2019-05-06T19:35:14.215Z,5.83
2019-05-06T19:37:45.098Z,6.10
2019-05-06T19:40:16.302Z,5.70
2019-05-06T19:42:50.158Z,5.00
2019-05-06T19:45:22.315Z,6.00
2019-05-06T19:47:54.061Z,5.43
2019-05-06T19:50:25.958Z,6.17
2019-05-06T19:52:55.297Z,6.40
2019-05-06T19:55:27.709Z,5.57
2019-05-06T19:58:02.307Z,5.30
2019-05-06T20:00:35.584Z,5.07
2019-05-06T20:03:06.230Z,4.50
2019-05-06T20:05:38.751Z,4.23
2019-05-06T20:08:12.936Z,4.87
2019-05-06T20:11:02.656Z,4.80
2019-05-06T20:13:33.538Z,4.90
2019-05-06T20:16:03.427Z,4.23
2019-05-06T20:18:35.020Z,5.20
2019-05-06T20:21:06.016Z,4.73
2019-05-06T20:23:35.360Z,5.27
2019-05-06T20:26:08.119Z,5.47
2019-05-06T20:28:38.025Z,4.53
2019-05-06T20:31:07.882Z,5.03
2019-05-06T20:33:42.165Z,5.00
2019-05-06T20:36:13.041Z,4.80
2019-05-06T20:38:45.161Z,5.03
2019-05-06T20:41:17.760Z,5.10
2019-05-06T20:43:50.037Z,4.73
2019-05-06T20:46:24.772Z,5.20
2019-05-06T20:48:55.809Z,5.00
2019-05-06T20:51:28.050Z,4.97
2019-05-06T20:54:00.834Z,4.87
2019-05-06T20:56:32.775Z,5.40
2019-05-06T20:59:02.564Z,5.90
2019-05-06T21:01:33.815Z,4.90
2019-05-06T21:04:04.764Z,5.47
2019-05-06T21:06:37.020Z,5.40
2019-05-06T21:09:08.843Z,5.90
2019-05-06T21:11:41.905Z,5.77
2019-05-06T21:14:13.556Z,6.08
2019-05-06T21:16:44.429Z,5.73
2019-05-06T21:19:15.403Z,5.80
2019-05-06T21:21:45.372Z,5.77
2019-05-06T21:24:18.058Z,5.47
2019-05-06T21:26:49.064Z,5.63
2019-05-06T21:29:18.938Z,5.63
2019-05-06T21:31:49.954Z,5.63
2019-05-06T21:34:22.426Z,4.30
2019-05-06T21:36:56.688Z,4.80
2019-05-06T21:39:28.941Z,4.70
2019-05-06T21:41:59.950Z,4.27
2019-05-06T21:44:32.406Z,5.07
2019-05-06T21:47:03.031Z,4.40
2019-05-06T21:49:34.065Z,4.77
2019-05-06T21:52:03.898Z,4.90
2019-05-06T21:54:36.060Z,4.90
2019-05-06T21:57:07.492Z,4.70
2019-05-06T21:59:38.756Z,5.53
2019-05-06T22:02:13.342Z,5.10
2019-05-06T22:04:44.298Z,4.90
2019-05-06T22:07:14.182Z,4.80
2019-05-06T22:09:46.565Z,4.80
2019-05-06T22:12:17.402Z,4.83
2019-05-06T22:14:49.665Z,5.60
2019-05-06T22:17:19.468Z,4.70
2019-05-06T22:19:49.250Z,5.40
2019-05-06T22:22:23.423Z,5.40
2019-05-06T22:24:57.667Z,5.20
2019-05-06T22:27:27.661Z,5.37
2019-05-06T22:29:59.853Z,5.90
2019-05-06T22:32:30.147Z,5.57
2019-05-06T22:34:59.972Z,5.23
2019-05-06T22:37:33.077Z,5.60
2019-05-06T22:40:03.521Z,6.23
2019-05-06T22:42:35.018Z,7.00
2019-05-06T22:45:06.975Z,5.87
2019-05-06T22:47:37.752Z,6.73
2019-05-06T22:50:12.874Z,5.77
2019-05-06T22:52:46.132Z,5.43
2019-05-06T22:55:16.196Z,4.93
2019-05-06T22:57:47.729Z,4.90
2019-05-06T23:00:19.658Z,5.67
2019-05-06T23:02:54.469Z,5.23
2019-05-06T23:05:26.504Z,5.83
2019-05-06T23:08:02.659Z,4.77
2019-05-06T23:10:33.760Z,4.95
2019-05-06T23:13:03.747Z,5.43
2019-05-06T23:15:36.798Z,4.80
2019-05-06T23:18:09.050Z,5.33
2019-05-06T23:20:40.042Z,4.78
2019-05-06T23:23:12.752Z,4.93
2019-05-06T23:25:43.594Z,5.10
2019-05-06T23:28:14.789Z,5.20
2019-05-06T23:33:35.868Z,5.37
2019-05-06T23:36:05.964Z,5.27
2019-05-06T23:39:13.446Z,5.47
2019-05-06T23:42:20.329Z,5.13
2019-05-06T23:45:28.856Z,4.97
2019-05-06T23:48:34.835Z,5.40
2019-05-06T23:51:45.209Z,5.40
2019-05-06T23:54:52.262Z,4.83
2019-05-06T23:57:24.974Z,4.83
2019-05-06T23:59:56.399Z,5.40
