createdAt,value
2022-08-07T00:02:37.329Z,99.90
2022-08-07T00:04:57.778Z,99.90
2022-08-07T00:07:27.685Z,99.90
2022-08-07T00:10:26.920Z,99.90
2022-08-07T00:13:00.503Z,99.90
2022-08-07T00:15:38.002Z,99.90
2022-08-07T00:18:19.256Z,99.90
2022-08-07T00:20:49.403Z,99.90
2022-08-07T00:23:21.464Z,99.90
2022-08-07T00:25:59.035Z,99.90
2022-08-07T00:28:33.405Z,99.90
2022-08-07T00:31:04.545Z,99.90
2022-08-07T00:33:33.795Z,99.90
2022-08-07T00:36:01.761Z,99.90
2022-08-07T00:38:33.215Z,99.90
2022-08-07T00:41:01.552Z,99.90
2022-08-07T00:44:00.471Z,99.90
2022-08-07T00:46:17.421Z,99.90
2022-08-07T00:48:45.744Z,99.90
2022-08-07T00:51:17.845Z,99.90
2022-08-07T00:53:55.068Z,99.90
2022-08-07T00:56:30.332Z,99.90
2022-08-07T00:59:02.532Z,99.90
2022-08-07T01:01:44.522Z,99.90
2022-08-07T01:04:12.569Z,99.90
2022-08-07T01:06:53.827Z,99.90
2022-08-07T01:10:03.903Z,99.90
2022-08-07T01:12:29.839Z,99.90
2022-08-07T01:15:01.280Z,99.90
2022-08-07T01:17:30.205Z,99.90
2022-08-07T01:20:04.847Z,99.90
2022-08-07T01:22:36.302Z,99.90
2022-08-07T01:25:39.993Z,99.90
2022-08-07T01:27:56.071Z,99.90
2022-08-07T01:30:27.272Z,99.90
2022-08-07T01:32:55.419Z,99.90
2022-08-07T01:35:24.501Z,99.90
2022-08-07T01:37:54.249Z,99.90
2022-08-07T01:40:24.061Z,99.90
2022-08-07T01:42:57.532Z,99.90
2022-08-07T01:45:37.295Z,99.90
2022-08-07T01:48:30.466Z,99.90
2022-08-07T01:51:24.494Z,99.90
2022-08-07T01:54:09.937Z,99.90
2022-08-07T01:56:49.766Z,99.90
2022-08-07T01:59:25.122Z,99.90
2022-08-07T02:02:06.233Z,99.90
2022-08-07T02:04:56.335Z,99.90
2022-08-07T02:07:44.729Z,99.90
2022-08-07T02:10:15.669Z,99.90
2022-08-07T02:12:49.203Z,99.90
2022-08-07T02:15:23.255Z,99.90
2022-08-07T02:17:54.898Z,99.90
2022-08-07T02:20:25.492Z,99.90
2022-08-07T02:22:59.780Z,99.90
2022-08-07T02:26:10.204Z,99.90
2022-08-07T02:28:25.669Z,99.90
2022-08-07T02:30:55.989Z,99.90
2022-08-07T02:33:42.344Z,99.90
2022-08-07T02:36:29.579Z,99.80
2022-08-07T02:39:16.600Z,99.90
2022-08-07T02:41:54.933Z,99.90
2022-08-07T02:44:27.670Z,99.80
2022-08-07T02:47:04.208Z,99.90
2022-08-07T02:49:57.795Z,99.90
2022-08-07T02:52:32.243Z,99.90
2022-08-07T02:55:03.703Z,99.80
2022-08-07T02:57:37.296Z,99.60
2022-08-07T03:00:11.214Z,99.70
2022-08-07T03:02:54.382Z,99.60
2022-08-07T03:05:25.188Z,99.60
2022-08-07T03:08:07.255Z,99.50
2022-08-07T03:10:46.161Z,99.50
2022-08-07T03:13:19.319Z,99.50
2022-08-07T03:15:58.469Z,99.60
2022-08-07T03:18:34.477Z,99.50
2022-08-07T03:21:08.901Z,99.50
2022-08-07T03:24:19.444Z,99.40
2022-08-07T03:26:32.517Z,99.40
2022-08-07T03:29:04.044Z,99.20
2022-08-07T03:31:43.530Z,99.30
2022-08-07T03:34:18.506Z,99.30
2022-08-07T03:36:51.666Z,99.30
2022-08-07T03:39:46.406Z,99.30
2022-08-07T03:42:10.800Z,99.30
2022-08-07T03:44:41.719Z,99.30
2022-08-07T03:47:13.625Z,99.30
2022-08-07T03:49:52.036Z,99.40
2022-08-07T03:52:27.035Z,99.30
2022-08-07T03:54:57.386Z,99.30
2022-08-07T03:58:34.611Z,99.40
2022-08-07T04:00:21.050Z,99.50
2022-08-07T04:02:57.443Z,99.50
2022-08-07T04:05:28.821Z,99.60
2022-08-07T04:08:11.676Z,99.50
2022-08-07T04:10:42.433Z,99.50
2022-08-07T04:13:15.284Z,99.50
2022-08-07T04:15:45.739Z,99.40
2022-08-07T04:18:57.688Z,99.40
2022-08-07T04:21:07.418Z,99.40
2022-08-07T04:23:43.540Z,99.50
2022-08-07T04:26:23.984Z,99.40
2022-08-07T04:28:56.393Z,99.50
2022-08-07T04:31:38.805Z,99.50
2022-08-07T04:34:17.335Z,99.50
2022-08-07T04:36:52.395Z,99.30
2022-08-07T04:39:25.419Z,99.40
2022-08-07T04:41:53.991Z,99.30
2022-08-07T04:44:22.217Z,99.30
2022-08-07T04:47:08.117Z,99.30
2022-08-07T04:49:57.523Z,99.20
2022-08-07T04:52:37.542Z,99.30
2022-08-07T04:58:13.258Z,99.20
2022-08-07T04:58:27.907Z,99.10
2022-08-07T05:01:15.848Z,98.80
2022-08-07T05:04:07.951Z,98.60
2022-08-07T05:06:43.264Z,98.40
2022-08-07T05:09:42.954Z,98.30
2022-08-07T05:12:13.282Z,98.30
2022-08-07T05:14:54.831Z,98.30
2022-08-07T05:17:51.775Z,97.90
2022-08-07T05:20:23.648Z,97.70
2022-08-07T05:22:53.871Z,97.40
2022-08-07T05:25:25.706Z,97.40
2022-08-07T05:28:21.216Z,97.60
2022-08-07T05:30:53.239Z,97.20
2022-08-07T05:33:22.172Z,96.90
2022-08-07T05:35:55.195Z,96.70
2022-08-07T05:39:01.170Z,96.60
2022-08-07T05:41:14.043Z,96.50
2022-08-07T05:44:06.755Z,96.40
2022-08-07T05:46:33.477Z,96.30
2022-08-07T05:49:12.145Z,96.20
2022-08-07T05:51:46.559Z,96.10
2022-08-07T05:54:30.774Z,96.20
2022-08-07T05:57:04.109Z,95.70
2022-08-07T05:59:38.726Z,95.60
2022-08-07T06:02:28.679Z,95.70
2022-08-07T06:05:00.468Z,95.50
2022-08-07T06:08:09.183Z,95.40
2022-08-07T06:10:18.343Z,95.40
2022-08-07T06:12:47.125Z,95.30
2022-08-07T06:15:16.662Z,95.00
2022-08-07T06:17:53.577Z,94.90
2022-08-07T06:20:32.043Z,94.70
2022-08-07T06:23:46.890Z,94.40
2022-08-07T06:26:02.418Z,94.30
2022-08-07T06:28:30.264Z,94.20
2022-08-07T06:30:58.620Z,94.30
2022-08-07T06:33:27.419Z,94.10
2022-08-07T06:36:12.225Z,93.90
2022-08-07T06:38:51.620Z,93.60
2022-08-07T06:42:01.970Z,93.50
2022-08-07T06:44:25.088Z,93.80
2022-08-07T06:47:09.861Z,93.60
2022-08-07T06:49:52.356Z,93.60
2022-08-07T06:52:31.792Z,93.60
2022-08-07T06:55:33.100Z,93.80
2022-08-07T06:57:59.578Z,93.40
2022-08-07T07:00:29.205Z,93.40
2022-08-07T07:03:01.214Z,93.40
2022-08-07T07:06:05.734Z,93.40
2022-08-07T07:08:27.988Z,93.50
2022-08-07T07:10:57.933Z,93.30
2022-08-07T07:13:55.742Z,93.40
2022-08-07T07:16:27.544Z,93.30
2022-08-07T07:19:54.691Z,93.50
2022-08-07T07:22:11.501Z,93.50
2022-08-07T07:25:02.418Z,93.60
2022-08-07T07:27:56.380Z,93.50
2022-08-07T07:30:39.871Z,93.60
2022-08-07T07:33:12.256Z,93.60
2022-08-07T07:35:50.657Z,93.70
2022-08-07T07:38:33.564Z,93.70
2022-08-07T07:41:08.835Z,93.60
2022-08-07T07:43:48.220Z,93.60
2022-08-07T07:46:37.885Z,93.50
2022-08-07T07:50:34.008Z,93.10
2022-08-07T07:52:16.114Z,92.90
2022-08-07T07:54:51.065Z,93.00
2022-08-07T07:57:43.800Z,92.80
2022-08-07T08:00:21.164Z,92.50
2022-08-07T08:03:08.295Z,92.30
2022-08-07T08:05:54.089Z,92.00
2022-08-07T08:08:35.133Z,91.90
2022-08-07T08:11:08.478Z,91.50
2022-08-07T08:13:54.165Z,91.70
2022-08-07T08:16:31.007Z,91.60
2022-08-07T08:19:09.659Z,91.50
2022-08-07T08:22:08.181Z,91.10
2022-08-07T08:25:18.836Z,90.90
2022-08-07T08:27:56.036Z,90.70
2022-08-07T08:30:28.718Z,90.60
2022-08-07T08:33:00.593Z,90.30
2022-08-07T08:35:43.111Z,90.00
2022-08-07T08:38:20.763Z,90.00
2022-08-07T08:40:57.070Z,90.00
2022-08-07T08:43:42.948Z,90.10
2022-08-07T08:46:27.061Z,90.10
2022-08-07T08:49:05.727Z,90.10
2022-08-07T08:51:49.462Z,90.00
2022-08-07T08:54:34.163Z,90.20
2022-08-07T08:57:08.180Z,89.40
2022-08-07T08:59:47.887Z,88.60
2022-08-07T09:02:36.727Z,88.70
2022-08-07T09:05:24.948Z,88.70
2022-08-07T09:08:28.297Z,88.50
2022-08-07T09:11:05.212Z,88.70
2022-08-07T09:13:42.003Z,87.90
2022-08-07T09:16:22.697Z,88.00
2022-08-07T09:19:50.931Z,88.10
2022-08-07T09:24:32.711Z,88.00
2022-08-07T09:25:17.573Z,87.50
2022-08-07T09:27:59.985Z,87.50
2022-08-07T09:30:34.202Z,87.40
2022-08-07T09:33:16.458Z,87.60
2022-08-07T09:36:04.206Z,87.80
2022-08-07T09:38:50.299Z,88.30
2022-08-07T09:41:36.437Z,87.80
2022-08-07T09:47:27.347Z,87.50
2022-08-07T09:47:58.245Z,86.80
2022-08-07T09:50:37.030Z,86.00
2022-08-07T09:53:12.697Z,86.00
2022-08-07T09:56:03.379Z,85.90
2022-08-07T09:58:58.804Z,86.00
2022-08-07T10:01:54.478Z,86.40
2022-08-07T10:04:57.113Z,86.30
2022-08-07T10:07:52.205Z,86.20
2022-08-07T10:10:43.644Z,86.20
2022-08-07T10:14:02.138Z,86.40
2022-08-07T10:16:43.160Z,87.20
2022-08-07T10:19:31.436Z,86.90
2022-08-07T10:22:24.955Z,86.90
2022-08-07T10:25:14.635Z,86.70
2022-08-07T10:28:04.243Z,86.50
2022-08-07T10:30:43.157Z,85.80
2022-08-07T10:34:06.778Z,85.70
2022-08-07T10:36:36.442Z,86.30
2022-08-07T10:39:19.025Z,86.70
2022-08-07T10:42:01.698Z,86.60
2022-08-07T10:44:45.524Z,86.40
2022-08-07T10:47:27.053Z,86.40
2022-08-07T10:50:15.979Z,86.20
2022-08-07T10:52:54.191Z,85.90
2022-08-07T10:55:37.856Z,85.40
2022-08-07T10:58:18.722Z,85.20
2022-08-07T11:01:15.034Z,85.00
2022-08-07T11:04:01.349Z,85.00
2022-08-07T11:07:01.876Z,85.00
2022-08-07T11:10:08.755Z,85.10
2022-08-07T11:12:37.889Z,85.20
2022-08-07T11:15:17.383Z,84.80
2022-08-07T11:17:54.006Z,84.60
2022-08-07T11:20:27.369Z,84.30
2022-08-07T11:23:03.670Z,84.40
2022-08-07T11:25:47.978Z,84.30
2022-08-07T11:28:24.590Z,84.10
2022-08-07T11:30:57.672Z,84.10
2022-08-07T11:33:58.684Z,84.20
2022-08-07T11:36:37.866Z,84.40
2022-08-07T11:39:19.956Z,84.20
2022-08-07T11:42:01.678Z,84.30
2022-08-07T11:44:40.528Z,84.40
2022-08-07T11:47:39.052Z,84.80
2022-08-07T11:50:44.742Z,84.90
2022-08-07T11:53:43.258Z,85.20
2022-08-07T11:56:43.928Z,85.10
2022-08-07T12:00:11.670Z,85.10
2022-08-07T12:02:30.567Z,84.70
2022-08-07T12:05:15.085Z,84.10
2022-08-07T12:08:04.082Z,84.20
2022-08-07T12:10:41.857Z,84.70
2022-08-07T12:13:37.250Z,85.10
2022-08-07T12:16:12.703Z,84.60
2022-08-07T12:19:06.129Z,84.50
2022-08-07T12:21:55.847Z,84.60
2022-08-07T12:24:37.599Z,84.90
2022-08-07T12:27:13.286Z,84.80
2022-08-07T12:29:51.679Z,84.70
2022-08-07T12:32:25.069Z,84.20
2022-08-07T12:34:56.127Z,84.50
2022-08-07T12:37:28.209Z,84.30
2022-08-07T12:40:44.842Z,83.40
2022-08-07T12:43:09.857Z,82.90
2022-08-07T12:45:50.243Z,82.00
2022-08-07T12:48:51.814Z,81.00
2022-08-07T12:51:21.550Z,81.40
2022-08-07T12:54:23.887Z,81.60
2022-08-07T12:56:50.941Z,82.00
2022-08-07T12:59:33.339Z,82.40
2022-08-07T13:02:33.779Z,82.50
2022-08-07T13:05:14.933Z,82.00
2022-08-07T13:08:18.744Z,82.30
2022-08-07T13:10:57.832Z,82.10
2022-08-07T13:13:48.591Z,81.60
2022-08-07T13:16:28.141Z,81.50
2022-08-07T13:19:03.661Z,81.20
2022-08-07T13:21:50.303Z,81.00
2022-08-07T13:24:29.453Z,79.70
2022-08-07T13:27:08.256Z,79.50
2022-08-07T13:29:47.783Z,79.10
2022-08-07T13:32:32.753Z,78.70
2022-08-07T13:35:09.211Z,78.20
2022-08-07T13:37:49.696Z,77.60
2022-08-07T13:40:41.909Z,77.90
2022-08-07T13:43:13.858Z,77.80
2022-08-07T13:46:11.142Z,77.40
2022-08-07T13:48:39.281Z,77.50
2022-08-07T13:51:28.581Z,79.10
2022-08-07T13:54:02.079Z,78.30
2022-08-07T13:56:36.187Z,77.50
2022-08-07T13:59:12.586Z,78.10
2022-08-07T14:01:51.225Z,77.40
2022-08-07T14:04:37.326Z,76.70
2022-08-07T14:07:09.566Z,76.40
2022-08-07T14:10:12.314Z,76.20
2022-08-07T14:12:49.418Z,76.10
2022-08-07T14:15:32.010Z,75.20
2022-08-07T14:18:15.667Z,75.10
2022-08-07T14:21:07.945Z,74.80
2022-08-07T14:24:00.776Z,73.30
2022-08-07T14:26:34.939Z,72.30
2022-08-07T14:30:02.803Z,72.10
2022-08-07T14:31:56.376Z,71.70
2022-08-07T14:37:19.054Z,70.30
2022-08-07T14:40:17.119Z,71.20
2022-08-07T14:43:00.685Z,71.20
2022-08-07T14:45:47.144Z,71.30
2022-08-07T14:48:20.997Z,71.20
2022-08-07T14:54:05.581Z,71.60
2022-08-07T14:56:32.914Z,71.80
2022-08-07T14:59:13.660Z,71.50
2022-08-07T15:01:58.220Z,71.80
2022-08-07T15:04:28.869Z,71.60
2022-08-07T15:06:58.056Z,71.60
2022-08-07T15:09:58.510Z,72.20
2022-08-07T15:12:25.994Z,72.50
2022-08-07T15:15:07.564Z,72.80
2022-08-07T15:17:55.151Z,73.30
2022-08-07T15:20:33.904Z,73.70
2022-08-07T15:26:02.639Z,74.30
2022-08-07T15:34:14.894Z,73.70
2022-08-07T15:37:04.132Z,73.70
2022-08-07T15:42:51.587Z,74.30
2022-08-07T15:45:55.509Z,73.60
2022-08-07T15:48:30.378Z,73.80
2022-08-07T15:51:09.523Z,73.90
2022-08-07T15:53:41.898Z,74.60
2022-08-07T15:56:25.779Z,74.40
2022-08-07T15:58:58.772Z,74.10
2022-08-07T16:01:39.256Z,74.00
2022-08-07T16:04:14.804Z,74.80
2022-08-07T16:06:49.942Z,74.70
2022-08-07T16:09:23.899Z,75.00
2022-08-07T16:12:28.637Z,75.20
2022-08-07T16:15:07.350Z,75.00
2022-08-07T16:18:01.947Z,75.60
2022-08-07T16:20:42.806Z,75.90
2022-08-07T16:23:53.067Z,75.90
2022-08-07T16:26:14.522Z,76.40
2022-08-07T16:30:08.533Z,76.20
2022-08-07T16:31:57.773Z,76.60
2022-08-07T16:34:37.601Z,77.00
2022-08-07T16:38:06.537Z,76.90
2022-08-07T16:41:01.625Z,77.40
2022-08-07T16:44:03.882Z,78.00
2022-08-07T16:47:16.345Z,77.90
2022-08-07T16:50:28.615Z,77.90
2022-08-07T16:53:57.326Z,78.40
2022-08-07T16:56:06.964Z,78.30
2022-08-07T16:59:14.516Z,78.40
2022-08-07T17:02:02.858Z,78.80
2022-08-07T17:04:58.015Z,79.10
2022-08-07T17:07:51.431Z,79.30
2022-08-07T17:10:33.009Z,79.70
2022-08-07T17:13:17.772Z,79.70
2022-08-07T17:15:53.838Z,79.60
2022-08-07T17:18:29.147Z,79.70
2022-08-07T17:20:57.450Z,79.70
2022-08-07T17:23:40.497Z,79.80
2022-08-07T17:26:23.253Z,79.80
2022-08-07T17:30:15.972Z,80.00
2022-08-07T17:32:30.318Z,79.90
2022-08-07T17:35:51.817Z,79.90
2022-08-07T17:38:13.620Z,80.10
2022-08-07T17:42:02.295Z,80.30
2022-08-07T17:44:02.822Z,80.70
2022-08-07T17:46:41.388Z,81.00
2022-08-07T17:49:23.229Z,81.20
2022-08-07T17:52:01.217Z,81.10
2022-08-07T17:54:54.121Z,81.50
2022-08-07T17:57:56.394Z,81.50
2022-08-07T18:00:33.359Z,81.80
2022-08-07T18:03:19.074Z,81.80
2022-08-07T18:06:02.818Z,81.80
2022-08-07T18:09:01.385Z,81.90
2022-08-07T18:12:12.113Z,82.20
2022-08-07T18:14:32.319Z,82.10
2022-08-07T18:17:12.063Z,82.40
2022-08-07T18:21:05.869Z,82.50
2022-08-07T18:22:40.227Z,82.90
2022-08-07T18:25:23.977Z,82.80
2022-08-07T18:28:34.301Z,82.90
2022-08-07T18:31:08.298Z,82.90
2022-08-07T18:34:36.982Z,82.80
2022-08-07T18:37:15.011Z,82.90
2022-08-07T18:40:42.238Z,82.90
2022-08-07T18:43:15.028Z,83.40
2022-08-07T18:46:21.897Z,83.70
2022-08-07T18:50:05.807Z,83.70
2022-08-07T18:52:43.649Z,83.80
2022-08-07T18:54:44.004Z,84.10
2022-08-07T18:57:30.950Z,84.30
2022-08-07T19:00:33.420Z,84.40
2022-08-07T19:03:03.799Z,84.60
2022-08-07T19:06:01.950Z,84.80
2022-08-07T19:08:46.286Z,85.00
2022-08-07T19:11:35.831Z,84.90
2022-08-07T19:14:16.662Z,84.70
2022-08-07T19:17:05.513Z,84.70
2022-08-07T19:19:49.282Z,84.80
2022-08-07T19:22:31.318Z,85.00
2022-08-07T19:25:06.386Z,84.90
2022-08-07T19:28:58.600Z,85.10
2022-08-07T19:31:03.754Z,85.50
2022-08-07T19:33:34.910Z,85.60
2022-08-07T19:36:05.012Z,85.80
2022-08-07T19:38:53.305Z,86.00
2022-08-07T19:41:39.395Z,86.30
2022-08-07T19:44:21.076Z,86.40
2022-08-07T19:46:57.735Z,86.70
2022-08-07T19:49:58.169Z,86.90
2022-08-07T19:52:18.986Z,87.30
2022-08-07T19:54:56.346Z,87.50
2022-08-07T19:58:04.684Z,87.60
2022-08-07T20:00:28.980Z,87.90
2022-08-07T20:03:04.353Z,87.90
2022-08-07T20:06:00.769Z,87.70
2022-08-07T20:08:25.607Z,87.70
2022-08-07T20:11:01.906Z,88.10
2022-08-07T20:13:43.706Z,88.20
2022-08-07T20:16:35.945Z,88.40
2022-08-07T20:19:09.978Z,88.50
2022-08-07T20:21:42.144Z,88.50
2022-08-07T20:24:20.246Z,88.20
2022-08-07T20:26:52.256Z,88.30
2022-08-07T20:29:48.828Z,88.40
2022-08-07T20:32:22.846Z,88.40
2022-08-07T20:34:57.349Z,88.30
2022-08-07T20:37:30.973Z,88.40
2022-08-07T20:40:05.322Z,88.60
2022-08-07T20:42:57.695Z,88.70
2022-08-07T20:45:32.732Z,88.90
2022-08-07T20:48:29.862Z,89.20
2022-08-07T20:51:02.104Z,89.80
2022-08-07T20:54:03.222Z,90.00
2022-08-07T20:56:25.919Z,90.20
2022-08-07T20:58:56.496Z,90.30
2022-08-07T21:01:36.334Z,90.30
2022-08-07T21:04:23.352Z,90.40
2022-08-07T21:06:57.079Z,90.40
2022-08-07T21:09:35.346Z,90.50
2022-08-07T21:12:26.008Z,90.50
2022-08-07T21:14:59.559Z,90.40
2022-08-07T21:18:17.326Z,90.40
2022-08-07T21:20:30.144Z,90.40
2022-08-07T21:23:08.213Z,90.50
2022-08-07T21:25:56.450Z,90.60
2022-08-07T21:28:48.029Z,90.60
2022-08-07T21:31:49.901Z,90.70
2022-08-07T21:34:19.203Z,90.80
2022-08-07T21:36:53.962Z,90.90
2022-08-07T21:39:47.850Z,91.10
2022-08-07T21:42:46.715Z,91.10
2022-08-07T21:46:08.017Z,91.10
2022-08-07T21:48:28.755Z,91.20
2022-08-07T21:51:19.578Z,91.20
2022-08-07T21:53:54.340Z,91.20
2022-08-07T21:56:36.447Z,91.20
2022-08-07T21:59:18.494Z,91.20
2022-08-07T22:02:07.563Z,91.40
2022-08-07T22:04:51.108Z,91.40
2022-08-07T22:07:42.824Z,91.40
2022-08-07T22:10:17.108Z,91.40
2022-08-07T22:12:51.926Z,91.50
2022-08-07T22:16:41.978Z,91.60
2022-08-07T22:18:18.668Z,91.60
2022-08-07T22:20:53.328Z,91.60
2022-08-07T22:23:25.988Z,91.60
2022-08-07T22:26:02.486Z,91.60
2022-08-07T22:28:48.528Z,91.70
2022-08-07T22:31:59.176Z,91.70
2022-08-07T22:34:29.024Z,91.70
2022-08-07T22:37:09.223Z,91.80
2022-08-07T22:39:52.448Z,91.70
2022-08-07T22:42:26.155Z,91.80
2022-08-07T22:45:03.706Z,91.90
2022-08-07T22:48:03.349Z,91.90
2022-08-07T22:51:07.962Z,92.00
2022-08-07T22:54:07.331Z,91.90
2022-08-07T22:56:48.486Z,92.00
2022-08-07T22:59:50.701Z,92.10
2022-08-07T23:02:38.404Z,92.00
2022-08-07T23:06:09.990Z,92.10
2022-08-07T23:08:51.721Z,92.10
2022-08-07T23:11:45.882Z,92.20
2022-08-07T23:14:36.654Z,92.60
2022-08-07T23:17:33.749Z,92.30
2022-08-07T23:20:40.695Z,92.30
2022-08-07T23:24:05.533Z,92.40
2022-08-07T23:26:35.668Z,92.50
2022-08-07T23:30:35.773Z,92.60
2022-08-07T23:34:36.922Z,92.70
2022-08-07T23:35:50.800Z,92.70
2022-08-07T23:38:42.320Z,92.80
2022-08-07T23:41:24.427Z,92.80
2022-08-07T23:44:37.473Z,92.70
2022-08-07T23:47:42.014Z,92.70
2022-08-07T23:50:43.237Z,93.20
2022-08-07T23:53:45.861Z,92.90
2022-08-07T23:56:20.982Z,92.80
2022-08-07T23:59:10.720Z,92.90
