createdAt,value
2019-03-24T00:00:35.488Z,12.79
2019-03-24T00:03:05.134Z,12.78
2019-03-24T00:05:34.664Z,12.78
2019-03-24T00:08:04.242Z,12.78
2019-03-24T00:10:33.782Z,12.77
2019-03-24T00:13:03.355Z,12.77
2019-03-24T00:15:32.848Z,12.76
2019-03-24T00:18:02.370Z,12.75
2019-03-24T00:20:31.926Z,12.72
2019-03-24T00:23:01.584Z,12.73
2019-03-24T00:25:31.281Z,12.71
2019-03-24T00:28:20.117Z,12.68
2019-03-24T00:30:49.595Z,12.66
2019-03-24T00:33:19.095Z,12.63
2019-03-24T00:35:48.636Z,12.59
2019-03-24T00:38:18.206Z,12.56
2019-03-24T00:40:47.754Z,12.51
2019-03-24T00:43:17.333Z,12.49
2019-03-24T00:45:46.814Z,12.45
2019-03-24T00:48:16.382Z,12.41
2019-03-24T00:50:45.866Z,12.37
2019-03-24T00:53:15.443Z,12.35
2019-03-24T00:55:45.060Z,12.31
2019-03-24T00:58:16.200Z,12.28
2019-03-24T01:00:50.739Z,12.23
2019-03-24T01:03:20.541Z,12.20
2019-03-24T01:05:50.107Z,12.17
2019-03-24T01:08:19.829Z,12.14
2019-03-24T01:10:49.389Z,12.11
2019-03-24T01:13:18.956Z,12.08
2019-03-24T01:15:48.515Z,12.06
2019-03-24T01:18:18.045Z,12.04
2019-03-24T01:20:47.544Z,12.00
2019-03-24T01:23:17.056Z,11.99
2019-03-24T01:25:46.739Z,11.97
2019-03-24T01:28:16.356Z,11.94
2019-03-24T01:30:45.981Z,11.92
2019-03-24T01:33:15.473Z,11.90
2019-03-24T01:35:45.010Z,11.88
2019-03-24T01:38:16.264Z,11.86
2019-03-24T01:40:45.725Z,11.85
2019-03-24T01:43:15.218Z,11.83
2019-03-24T01:45:44.707Z,11.82
2019-03-24T01:48:16.113Z,11.80
2019-03-24T01:50:45.593Z,11.77
2019-03-24T01:53:15.060Z,11.76
2019-03-24T01:55:44.601Z,11.74
2019-03-24T01:58:14.092Z,11.73
2019-03-24T02:00:43.596Z,11.71
2019-03-24T02:03:13.064Z,11.69
2019-03-24T02:05:42.579Z,11.68
2019-03-24T02:08:12.119Z,11.67
2019-03-24T02:10:41.615Z,11.66
2019-03-24T02:13:11.081Z,11.64
2019-03-24T02:15:40.646Z,11.64
2019-03-24T02:18:10.118Z,11.62
2019-03-24T02:20:39.613Z,11.61
2019-03-24T02:23:09.152Z,11.60
2019-03-24T02:25:38.650Z,11.59
2019-03-24T02:28:08.176Z,11.59
2019-03-24T02:30:37.689Z,11.58
2019-03-24T02:33:07.252Z,11.58
2019-03-24T02:35:36.942Z,11.56
2019-03-24T02:38:06.423Z,11.56
2019-03-24T02:40:35.910Z,11.55
2019-03-24T02:43:05.503Z,11.53
2019-03-24T02:45:35.034Z,11.53
2019-03-24T02:48:04.570Z,11.52
2019-03-24T02:50:34.058Z,11.51
2019-03-24T02:53:03.605Z,11.51
2019-03-24T02:55:33.097Z,11.49
2019-03-24T02:58:02.651Z,11.49
2019-03-24T03:00:32.194Z,11.49
2019-03-24T03:03:01.745Z,11.46
2019-03-24T03:05:31.232Z,11.46
2019-03-24T03:08:00.722Z,11.45
2019-03-24T03:10:30.217Z,11.44
2019-03-24T03:12:59.716Z,11.43
2019-03-24T03:15:29.796Z,11.43
2019-03-24T03:17:59.375Z,11.41
2019-03-24T03:20:30.054Z,11.42
2019-03-24T03:22:59.540Z,11.41
2019-03-24T03:25:29.045Z,11.39
2019-03-24T03:27:58.508Z,11.38
2019-03-24T03:30:28.042Z,11.38
2019-03-24T03:32:57.610Z,11.37
2019-03-24T03:35:27.082Z,11.35
2019-03-24T03:37:56.543Z,11.33
2019-03-24T03:40:26.201Z,11.33
2019-03-24T03:42:55.663Z,11.32
2019-03-24T03:45:29.402Z,11.31
2019-03-24T03:47:59.017Z,11.30
2019-03-24T03:50:28.478Z,11.30
2019-03-24T03:52:57.976Z,11.29
2019-03-24T03:55:27.587Z,11.28
2019-03-24T03:57:57.082Z,11.24
2019-03-24T04:00:53.729Z,11.26
2019-03-24T04:03:23.260Z,11.24
2019-03-24T04:05:52.737Z,11.24
2019-03-24T04:08:22.214Z,11.21
2019-03-24T04:10:51.884Z,11.22
2019-03-24T04:13:21.328Z,11.21
2019-03-24T04:15:50.878Z,11.21
2019-03-24T04:18:39.800Z,11.21
2019-03-24T04:21:09.323Z,11.20
2019-03-24T04:23:38.832Z,11.21
2019-03-24T04:26:08.305Z,11.20
2019-03-24T04:28:37.805Z,11.21
2019-03-24T04:31:07.290Z,11.21
2019-03-24T04:33:36.824Z,11.21
2019-03-24T04:36:06.418Z,11.23
2019-03-24T04:38:35.876Z,11.21
2019-03-24T04:41:05.449Z,11.22
2019-03-24T04:43:34.926Z,11.23
2019-03-24T04:46:04.393Z,11.24
2019-03-24T04:48:33.944Z,11.26
2019-03-24T04:51:03.439Z,11.28
2019-03-24T04:53:33.050Z,11.28
2019-03-24T04:56:02.716Z,11.29
2019-03-24T04:58:32.207Z,11.30
2019-03-24T05:01:01.678Z,11.29
2019-03-24T05:03:31.177Z,11.30
2019-03-24T05:06:00.750Z,11.30
2019-03-24T05:08:30.790Z,11.31
2019-03-24T05:11:00.252Z,11.31
2019-03-24T05:13:29.840Z,11.30
2019-03-24T05:15:59.326Z,11.31
2019-03-24T05:18:28.805Z,11.32
2019-03-24T05:20:58.311Z,11.31
2019-03-24T05:23:27.878Z,11.32
2019-03-24T05:25:57.339Z,11.31
2019-03-24T05:28:26.834Z,11.31
2019-03-24T05:30:56.341Z,11.30
2019-03-24T05:33:25.807Z,11.30
2019-03-24T05:35:55.298Z,11.31
2019-03-24T05:38:24.772Z,11.31
2019-03-24T05:40:54.333Z,11.31
2019-03-24T05:43:23.848Z,11.31
2019-03-24T05:45:53.425Z,11.30
2019-03-24T05:48:23.028Z,11.30
2019-03-24T05:50:52.518Z,11.29
2019-03-24T05:53:21.986Z,11.30
2019-03-24T05:55:51.534Z,11.31
2019-03-24T05:58:21.002Z,11.32
2019-03-24T06:00:50.489Z,11.34
2019-03-24T06:03:20.257Z,11.33
2019-03-24T06:05:49.747Z,11.33
2019-03-24T06:08:19.273Z,11.32
2019-03-24T06:10:48.731Z,11.31
2019-03-24T06:13:18.195Z,11.30
2019-03-24T06:15:47.696Z,11.29
2019-03-24T06:18:17.199Z,11.28
2019-03-24T06:20:46.700Z,11.27
2019-03-24T06:23:16.171Z,11.27
2019-03-24T06:25:45.699Z,11.27
2019-03-24T06:28:16.868Z,11.28
2019-03-24T06:30:46.354Z,11.27
2019-03-24T06:33:16.065Z,11.29
2019-03-24T06:35:45.562Z,11.29
2019-03-24T06:38:15.052Z,11.31
2019-03-24T06:40:44.585Z,11.33
2019-03-24T06:43:14.098Z,11.34
2019-03-24T06:45:43.830Z,11.36
2019-03-24T06:48:13.411Z,11.38
2019-03-24T06:50:42.914Z,11.40
2019-03-24T06:53:12.416Z,11.43
2019-03-24T06:55:42.534Z,11.45
2019-03-24T06:58:12.108Z,11.46
2019-03-24T07:00:41.582Z,11.48
2019-03-24T07:03:11.146Z,11.50
2019-03-24T07:05:40.610Z,11.52
2019-03-24T07:08:10.127Z,11.53
2019-03-24T07:10:39.726Z,11.55
2019-03-24T07:13:09.244Z,11.56
2019-03-24T07:15:38.885Z,11.59
2019-03-24T07:18:08.976Z,11.58
2019-03-24T07:20:38.634Z,11.60
2019-03-24T07:23:08.110Z,11.60
2019-03-24T07:25:37.587Z,11.61
2019-03-24T07:28:07.165Z,11.63
2019-03-24T07:30:36.655Z,11.63
2019-03-24T07:33:06.138Z,11.66
2019-03-24T07:35:35.735Z,11.68
2019-03-24T07:38:05.305Z,11.70
2019-03-24T07:40:34.800Z,11.72
2019-03-24T07:43:04.285Z,11.76
2019-03-24T07:45:33.841Z,11.80
2019-03-24T07:48:03.492Z,11.82
2019-03-24T07:50:32.983Z,11.85
2019-03-24T07:53:02.506Z,11.90
2019-03-24T07:55:32.049Z,11.94
2019-03-24T07:58:01.617Z,11.98
2019-03-24T08:00:36.619Z,12.01
2019-03-24T08:03:06.289Z,12.05
2019-03-24T08:05:35.934Z,12.10
2019-03-24T08:08:05.779Z,12.13
2019-03-24T08:10:35.254Z,12.17
2019-03-24T08:13:04.908Z,12.20
2019-03-24T08:15:34.425Z,12.23
2019-03-24T08:18:03.954Z,12.26
2019-03-24T08:20:33.451Z,12.30
2019-03-24T08:23:03.023Z,12.34
2019-03-24T08:25:32.970Z,12.40
2019-03-24T08:28:02.549Z,12.45
2019-03-24T08:30:34.739Z,12.50
2019-03-24T08:33:04.859Z,12.57
2019-03-24T08:35:34.374Z,12.64
2019-03-24T08:38:04.026Z,12.71
2019-03-24T08:40:33.495Z,12.78
2019-03-24T08:43:03.186Z,12.83
2019-03-24T08:45:33.368Z,12.90
2019-03-24T08:48:02.826Z,12.97
2019-03-24T08:50:32.389Z,13.05
2019-03-24T08:53:01.972Z,13.13
2019-03-24T08:55:31.507Z,13.22
2019-03-24T08:58:01.164Z,13.32
2019-03-24T09:00:31.167Z,13.39
2019-03-24T09:03:00.707Z,13.46
2019-03-24T09:05:30.190Z,13.53
2019-03-24T09:07:59.801Z,13.59
2019-03-24T09:10:29.361Z,13.63
2019-03-24T09:12:58.900Z,13.65
2019-03-24T09:15:28.397Z,13.67
2019-03-24T09:17:57.873Z,13.70
2019-03-24T09:20:27.370Z,13.70
2019-03-24T09:22:56.859Z,13.70
2019-03-24T09:25:26.435Z,13.71
2019-03-24T09:27:55.944Z,13.73
2019-03-24T09:30:31.169Z,13.75
2019-03-24T09:33:00.663Z,13.78
2019-03-24T09:35:30.158Z,13.82
2019-03-24T09:37:59.826Z,13.86
2019-03-24T09:40:37.029Z,13.92
2019-03-24T09:43:07.554Z,13.96
2019-03-24T09:45:49.235Z,14.02
2019-03-24T09:48:18.792Z,14.06
2019-03-24T09:50:48.444Z,14.12
2019-03-24T09:53:18.035Z,14.18
2019-03-24T09:55:47.540Z,14.24
2019-03-24T09:58:17.025Z,14.29
2019-03-24T10:00:46.673Z,14.33
2019-03-24T10:03:16.160Z,14.35
2019-03-24T10:05:45.626Z,14.36
2019-03-24T10:08:15.152Z,14.41
2019-03-24T10:10:44.635Z,14.45
2019-03-24T10:13:14.114Z,14.50
2019-03-24T10:15:43.685Z,14.56
2019-03-24T10:18:13.239Z,14.61
2019-03-24T10:20:42.749Z,14.64
2019-03-24T10:23:12.225Z,14.65
2019-03-24T10:25:41.905Z,14.68
2019-03-24T10:28:11.395Z,14.69
2019-03-24T10:30:40.887Z,14.71
2019-03-24T10:33:10.362Z,14.77
2019-03-24T10:35:39.921Z,14.82
2019-03-24T10:38:09.362Z,14.87
2019-03-24T10:40:38.864Z,14.92
2019-03-24T10:43:08.443Z,14.96
2019-03-24T10:45:37.937Z,14.98
2019-03-24T10:48:07.512Z,15.00
2019-03-24T10:50:37.034Z,14.98
2019-03-24T10:53:06.585Z,14.96
2019-03-24T10:55:36.225Z,14.97
2019-03-24T10:58:05.873Z,15.02
2019-03-24T11:00:43.403Z,15.09
2019-03-24T11:03:13.061Z,15.16
2019-03-24T11:05:42.671Z,15.24
2019-03-24T11:08:12.359Z,15.30
2019-03-24T11:10:41.864Z,15.33
2019-03-24T11:13:11.432Z,15.35
2019-03-24T11:15:40.984Z,15.35
2019-03-24T11:18:10.478Z,15.34
2019-03-24T11:20:39.972Z,15.37
2019-03-24T11:23:09.503Z,15.40
2019-03-24T11:25:39.070Z,15.45
2019-03-24T11:28:08.703Z,15.49
2019-03-24T11:30:38.268Z,15.52
2019-03-24T11:33:07.838Z,15.57
2019-03-24T11:35:37.354Z,15.66
2019-03-24T11:38:06.890Z,15.77
2019-03-24T11:40:36.414Z,15.88
2019-03-24T11:43:06.017Z,15.98
2019-03-24T11:45:35.607Z,16.04
2019-03-24T11:48:05.156Z,16.09
2019-03-24T11:50:34.658Z,16.11
2019-03-24T11:53:04.467Z,16.15
2019-03-24T11:55:33.980Z,16.15
2019-03-24T11:58:05.910Z,16.16
2019-03-24T12:00:36.959Z,16.18
2019-03-24T12:03:06.590Z,16.21
2019-03-24T12:05:36.140Z,16.24
2019-03-24T12:08:06.239Z,16.25
2019-03-24T12:10:35.860Z,16.26
2019-03-24T12:13:08.113Z,16.26
2019-03-24T12:15:36.790Z,16.31
2019-03-24T12:18:06.407Z,16.37
2019-03-24T12:20:35.978Z,16.45
2019-03-24T12:23:05.522Z,16.54
2019-03-24T12:25:35.095Z,16.63
2019-03-24T12:28:04.761Z,16.71
2019-03-24T12:30:34.304Z,16.74
2019-03-24T12:33:03.855Z,16.80
2019-03-24T12:35:33.483Z,16.85
2019-03-24T12:38:03.035Z,16.87
2019-03-24T12:40:32.596Z,16.85
2019-03-24T12:43:02.094Z,16.81
2019-03-24T12:45:33.601Z,16.76
2019-03-24T12:48:02.955Z,16.70
2019-03-24T12:50:32.555Z,16.61
2019-03-24T12:53:02.102Z,16.55
2019-03-24T12:55:31.633Z,16.48
2019-03-24T12:58:01.197Z,16.42
2019-03-24T13:00:34.134Z,16.36
2019-03-24T13:03:03.863Z,16.30
2019-03-24T13:05:33.504Z,16.26
2019-03-24T13:08:14.883Z,16.21
2019-03-24T13:10:45.765Z,16.16
2019-03-24T13:13:15.296Z,16.15
2019-03-24T13:15:44.902Z,16.14
2019-03-24T13:18:15.306Z,16.16
2019-03-24T13:20:44.790Z,16.19
2019-03-24T13:23:14.358Z,16.24
2019-03-24T13:25:43.916Z,16.30
2019-03-24T13:28:13.409Z,16.32
2019-03-24T13:30:42.990Z,16.35
2019-03-24T13:33:12.529Z,16.37
2019-03-24T13:35:42.425Z,16.38
2019-03-24T13:38:11.973Z,16.38
2019-03-24T13:40:41.557Z,16.38
2019-03-24T13:43:11.070Z,16.37
2019-03-24T13:45:40.974Z,16.36
2019-03-24T13:48:10.609Z,16.37
2019-03-24T13:50:40.222Z,16.38
2019-03-24T13:53:09.736Z,16.41
2019-03-24T13:55:39.245Z,16.42
2019-03-24T13:58:09.074Z,16.41
2019-03-24T14:00:38.628Z,16.39
2019-03-24T14:03:08.106Z,16.36
2019-03-24T14:05:37.695Z,16.31
2019-03-24T14:08:07.235Z,16.25
2019-03-24T14:10:36.723Z,16.17
2019-03-24T14:13:06.231Z,16.08
2019-03-24T14:15:35.703Z,15.98
2019-03-24T14:18:05.308Z,15.90
2019-03-24T14:20:43.244Z,15.81
2019-03-24T14:23:06.326Z,15.73
2019-03-24T14:25:35.815Z,15.66
2019-03-24T14:28:05.318Z,15.60
2019-03-24T14:30:46.634Z,15.55
2019-03-24T14:33:16.356Z,15.51
2019-03-24T14:35:46.071Z,15.45
2019-03-24T14:38:15.704Z,15.41
2019-03-24T14:40:45.353Z,15.36
2019-03-24T14:43:15.035Z,15.31
2019-03-24T14:45:44.652Z,15.26
2019-03-24T14:48:33.486Z,15.23
2019-03-24T14:51:03.042Z,15.21
2019-03-24T14:53:32.559Z,15.19
2019-03-24T14:56:02.043Z,15.16
2019-03-24T14:58:31.792Z,15.14
2019-03-24T15:01:01.357Z,15.12
2019-03-24T15:03:30.863Z,15.09
2019-03-24T15:06:00.416Z,15.07
2019-03-24T15:08:29.996Z,15.03
2019-03-24T15:10:59.575Z,14.99
2019-03-24T15:13:29.065Z,14.95
2019-03-24T15:15:58.569Z,14.93
2019-03-24T15:18:28.056Z,14.89
2019-03-24T15:21:05.640Z,14.86
2019-03-24T15:23:28.828Z,14.81
2019-03-24T15:25:58.312Z,14.76
2019-03-24T15:28:27.854Z,14.72
2019-03-24T15:30:57.433Z,14.67
2019-03-24T15:33:26.923Z,14.63
2019-03-24T15:35:56.495Z,14.59
2019-03-24T15:38:26.074Z,14.57
2019-03-24T15:40:55.549Z,14.54
2019-03-24T15:43:25.094Z,14.51
2019-03-24T15:45:54.668Z,14.47
2019-03-24T15:48:24.175Z,14.43
2019-03-24T15:50:53.750Z,14.39
2019-03-24T15:53:23.255Z,14.34
2019-03-24T15:55:52.731Z,14.31
2019-03-24T15:58:22.231Z,14.28
2019-03-24T16:00:51.802Z,14.22
2019-03-24T16:03:21.361Z,14.19
2019-03-24T16:05:51.023Z,14.14
2019-03-24T16:08:20.716Z,14.09
2019-03-24T16:10:50.283Z,14.05
2019-03-24T16:13:19.760Z,13.99
2019-03-24T16:15:49.265Z,13.95
2019-03-24T16:18:18.860Z,13.89
2019-03-24T16:20:48.530Z,13.82
2019-03-24T16:23:18.085Z,13.75
2019-03-24T16:25:47.674Z,13.70
2019-03-24T16:28:17.265Z,13.63
2019-03-24T16:30:46.825Z,13.56
2019-03-24T16:33:16.400Z,13.53
2019-03-24T16:35:45.882Z,13.48
2019-03-24T16:38:15.410Z,13.44
2019-03-24T16:40:44.961Z,13.39
2019-03-24T16:43:14.548Z,13.36
2019-03-24T16:45:44.042Z,13.31
2019-03-24T16:48:13.571Z,13.27
2019-03-24T16:50:43.069Z,13.23
2019-03-24T16:53:12.678Z,13.18
2019-03-24T16:55:42.149Z,13.14
2019-03-24T16:58:11.724Z,13.09
2019-03-24T17:00:41.233Z,13.05
2019-03-24T17:03:10.773Z,13.02
2019-03-24T17:05:40.320Z,12.97
2019-03-24T17:08:09.820Z,12.94
2019-03-24T17:10:39.494Z,12.90
2019-03-24T17:13:08.987Z,12.85
2019-03-24T17:15:38.532Z,12.80
2019-03-24T17:18:08.227Z,12.77
2019-03-24T17:20:37.832Z,12.73
2019-03-24T17:23:07.394Z,12.69
2019-03-24T17:25:37.056Z,12.64
2019-03-24T17:28:06.677Z,12.60
2019-03-24T17:30:36.232Z,12.56
2019-03-24T17:33:05.889Z,12.49
2019-03-24T17:35:35.568Z,12.44
2019-03-24T17:38:05.489Z,12.39
2019-03-24T17:40:38.757Z,12.33
2019-03-24T17:43:06.750Z,12.27
2019-03-24T17:45:36.325Z,12.20
2019-03-24T17:48:06.162Z,12.15
2019-03-24T17:50:35.757Z,12.09
2019-03-24T17:53:06.792Z,12.03
2019-03-24T17:55:36.602Z,11.96
2019-03-24T17:58:07.075Z,11.89
2019-03-24T18:00:44.408Z,11.83
2019-03-24T18:03:14.085Z,11.76
2019-03-24T18:05:43.548Z,11.70
2019-03-24T18:08:13.094Z,11.63
2019-03-24T18:10:42.732Z,11.56
2019-03-24T18:13:12.251Z,11.49
2019-03-24T18:15:41.742Z,11.41
2019-03-24T18:18:11.260Z,11.34
2019-03-24T18:20:40.834Z,11.26
2019-03-24T18:23:10.421Z,11.19
2019-03-24T18:25:40.039Z,11.10
2019-03-24T18:28:09.646Z,11.00
2019-03-24T18:30:39.189Z,10.91
2019-03-24T18:33:08.910Z,10.81
2019-03-24T18:35:38.378Z,10.70
2019-03-24T18:38:07.935Z,10.58
2019-03-24T18:40:37.572Z,10.45
2019-03-24T18:43:07.202Z,10.34
2019-03-24T18:45:36.846Z,10.21
2019-03-24T18:48:07.124Z,10.08
2019-03-24T18:50:36.649Z,9.94
2019-03-24T18:53:06.269Z,9.82
2019-03-24T18:55:35.773Z,9.68
2019-03-24T18:58:05.473Z,9.54
2019-03-24T19:00:34.927Z,9.41
2019-03-24T19:03:04.510Z,9.28
2019-03-24T19:05:35.176Z,9.16
2019-03-24T19:08:04.917Z,9.03
2019-03-24T19:10:34.447Z,8.91
2019-03-24T19:13:04.035Z,8.79
2019-03-24T19:15:33.503Z,8.65
2019-03-24T19:18:03.171Z,8.54
2019-03-24T19:20:32.647Z,8.44
2019-03-24T19:23:02.179Z,8.32
2019-03-24T19:25:31.784Z,8.21
2019-03-24T19:28:01.474Z,8.11
2019-03-24T19:30:37.945Z,8.00
2019-03-24T19:33:07.806Z,7.90
2019-03-24T19:35:37.544Z,7.82
2019-03-24T19:38:07.166Z,7.72
2019-03-24T19:40:36.791Z,7.65
2019-03-24T19:43:06.712Z,7.57
2019-03-24T19:45:36.223Z,7.53
2019-03-24T19:48:05.830Z,7.49
2019-03-24T19:50:35.457Z,7.48
2019-03-24T19:53:05.383Z,7.48
2019-03-24T19:55:34.867Z,7.48
2019-03-24T19:58:04.493Z,7.48
2019-03-24T20:00:34.100Z,7.48
2019-03-24T20:03:03.691Z,7.47
2019-03-24T20:05:33.208Z,7.45
2019-03-24T20:08:02.733Z,7.42
2019-03-24T20:10:32.255Z,7.37
2019-03-24T20:13:01.725Z,7.33
2019-03-24T20:15:33.967Z,7.28
2019-03-24T20:18:03.498Z,7.21
2019-03-24T20:20:32.984Z,7.15
2019-03-24T20:23:02.764Z,7.08
2019-03-24T20:25:32.318Z,7.02
2019-03-24T20:28:01.819Z,6.96
2019-03-24T20:30:31.359Z,6.89
2019-03-24T20:35:37.167Z,6.76
2019-03-24T20:38:06.632Z,6.71
2019-03-24T20:40:36.629Z,6.63
2019-03-24T20:43:06.293Z,6.58
2019-03-24T20:45:35.892Z,6.52
2019-03-24T20:48:05.534Z,6.46
2019-03-24T20:50:35.209Z,6.40
2019-03-24T20:53:17.308Z,6.36
2019-03-24T20:55:36.342Z,6.32
2019-03-24T20:58:05.999Z,6.31
2019-03-24T21:00:37.244Z,6.31
2019-03-24T21:03:08.745Z,6.32
2019-03-24T21:05:38.414Z,6.33
2019-03-24T21:08:08.096Z,6.35
2019-03-24T21:10:37.726Z,6.37
2019-03-24T21:13:07.373Z,6.40
2019-03-24T21:15:36.988Z,6.43
2019-03-24T21:18:06.592Z,6.48
2019-03-24T21:20:36.219Z,6.51
2019-03-24T21:23:06.027Z,6.54
2019-03-24T21:25:35.608Z,6.57
2019-03-24T21:28:05.125Z,6.59
2019-03-24T21:30:40.413Z,6.60
2019-03-24T21:33:10.101Z,6.62
2019-03-24T21:35:39.738Z,6.67
2019-03-24T21:38:09.344Z,6.72
2019-03-24T21:40:38.787Z,6.77
2019-03-24T21:43:08.423Z,6.84
2019-03-24T21:45:37.890Z,6.90
2019-03-24T21:48:07.396Z,6.97
2019-03-24T21:50:36.883Z,7.01
2019-03-24T21:53:06.721Z,7.05
2019-03-24T21:55:36.264Z,7.08
2019-03-24T21:58:06.191Z,7.12
2019-03-24T22:00:37.028Z,7.14
2019-03-24T22:03:07.333Z,7.15
2019-03-24T22:05:37.134Z,7.16
2019-03-24T22:08:06.738Z,7.19
2019-03-24T22:10:36.343Z,7.19
2019-03-24T22:13:06.285Z,7.19
2019-03-24T22:15:36.086Z,7.18
2019-03-24T22:18:05.782Z,7.18
2019-03-24T22:20:35.324Z,7.16
2019-03-24T22:23:05.024Z,7.13
2019-03-24T22:25:34.578Z,7.09
2019-03-24T22:28:04.346Z,7.05
2019-03-24T22:30:33.983Z,7.03
2019-03-24T22:33:03.547Z,6.98
2019-03-24T22:35:33.062Z,6.91
2019-03-24T22:38:02.741Z,6.86
2019-03-24T22:40:32.216Z,6.78
2019-03-24T22:43:01.854Z,6.72
2019-03-24T22:45:31.424Z,6.64
2019-03-24T22:48:01.137Z,6.59
2019-03-24T22:50:30.622Z,6.53
2019-03-24T22:53:00.124Z,6.45
2019-03-24T22:55:29.590Z,6.36
2019-03-24T22:57:59.150Z,6.28
2019-03-24T23:03:17.648Z,6.11
2019-03-24T23:05:47.137Z,6.01
2019-03-24T23:08:16.671Z,5.92
2019-03-24T23:10:46.302Z,5.84
2019-03-24T23:13:15.799Z,5.75
2019-03-24T23:15:45.308Z,5.67
2019-03-24T23:18:14.756Z,5.59
2019-03-24T23:20:44.330Z,5.53
2019-03-24T23:23:13.978Z,5.45
2019-03-24T23:25:43.625Z,5.38
2019-03-24T23:28:13.629Z,5.32
2019-03-24T23:30:43.122Z,5.25
2019-03-24T23:33:12.589Z,5.18
2019-03-24T23:35:42.083Z,5.13
2019-03-24T23:38:11.580Z,5.09
2019-03-24T23:40:41.044Z,5.06
2019-03-24T23:43:10.671Z,5.03
2019-03-24T23:45:40.158Z,4.98
2019-03-24T23:48:09.767Z,4.95
2019-03-24T23:50:39.375Z,4.92
2019-03-24T23:53:08.939Z,4.89
2019-03-24T23:55:38.449Z,4.87
2019-03-24T23:58:08.065Z,4.86
