createdAt,value
2019-03-25T00:01:35.191Z,101444.78
2019-03-25T00:04:06.183Z,101441.27
2019-03-25T00:06:36.993Z,101441.20
2019-03-25T00:09:08.576Z,101425.93
2019-03-25T00:11:39.700Z,101421.87
2019-03-25T00:14:10.453Z,101415.39
2019-03-25T00:16:41.484Z,101414.34
2019-03-25T00:19:12.650Z,101418.75
2019-03-25T00:21:44.614Z,101411.73
2019-03-25T00:24:15.572Z,101405.98
2019-03-25T00:26:46.470Z,101406.29
2019-03-25T00:29:17.318Z,101399.34
2019-03-25T00:31:48.082Z,101389.31
2019-03-25T00:34:18.813Z,101385.64
2019-03-25T00:36:49.588Z,101369.39
2019-03-25T00:39:20.528Z,101364.67
2019-03-25T00:41:51.429Z,101355.08
2019-03-25T00:44:22.194Z,101360.62
2019-03-25T00:46:53.098Z,101346.67
2019-03-25T00:49:23.940Z,101341.45
2019-03-25T00:51:54.794Z,101337.84
2019-03-25T00:54:27.722Z,101330.06
2019-03-25T00:56:58.490Z,101328.42
2019-03-25T00:59:29.320Z,101320.12
2019-03-25T01:02:00.170Z,101316.81
2019-03-25T01:04:31.158Z,101297.21
2019-03-25T01:07:02.016Z,101299.89
2019-03-25T01:09:32.737Z,101298.64
2019-03-25T01:12:03.735Z,101282.01
2019-03-25T01:14:34.511Z,101288.59
2019-03-25T01:17:05.299Z,101272.88
2019-03-25T01:19:36.158Z,101272.94
2019-03-25T01:22:06.948Z,101271.61
2019-03-25T01:24:37.808Z,101258.08
2019-03-25T01:27:09.603Z,101254.13
2019-03-25T01:29:40.491Z,101247.12
2019-03-25T01:32:11.329Z,101244.92
2019-03-25T01:34:42.286Z,101237.44
2019-03-25T01:37:13.156Z,101228.70
2019-03-25T01:39:43.960Z,101224.75
2019-03-25T01:42:14.950Z,101220.40
2019-03-25T01:44:45.888Z,101217.73
2019-03-25T01:47:16.805Z,101202.39
2019-03-25T01:49:47.700Z,101196.69
2019-03-25T01:52:18.824Z,101191.91
2019-03-25T01:54:49.616Z,101184.91
2019-03-25T02:00:01.320Z,101178.83
2019-03-25T02:02:32.202Z,101172.22
2019-03-25T02:05:03.153Z,101168.75
2019-03-25T02:07:34.132Z,101173.14
2019-03-25T02:10:05.446Z,101167.45
2019-03-25T02:12:36.393Z,101160.42
2019-03-25T02:15:08.469Z,101151.67
2019-03-25T02:17:40.783Z,101142.47
2019-03-25T02:20:11.568Z,101135.94
2019-03-25T02:22:44.260Z,101138.05
2019-03-25T02:25:24.880Z,101138.90
2019-03-25T02:27:48.383Z,101130.07
2019-03-25T02:30:19.498Z,101120.41
2019-03-25T02:32:50.922Z,101110.51
2019-03-25T02:35:23.035Z,101107.87
2019-03-25T02:37:53.985Z,101103.94
2019-03-25T02:40:24.873Z,101103.47
2019-03-25T02:42:55.970Z,101091.28
2019-03-25T02:45:27.013Z,101091.34
2019-03-25T02:47:58.067Z,101092.69
2019-03-25T02:50:29.329Z,101077.31
2019-03-25T02:53:00.528Z,101073.41
2019-03-25T02:55:42.075Z,101068.02
2019-03-25T02:58:13.698Z,101063.25
2019-03-25T03:00:44.706Z,101047.92
2019-03-25T03:03:17.750Z,101044.92
2019-03-25T03:05:48.753Z,101037.89
2019-03-25T03:08:22.112Z,101021.19
2019-03-25T03:10:53.280Z,101016.87
2019-03-25T03:13:24.450Z,101019.50
2019-03-25T03:15:55.560Z,101008.13
2019-03-25T03:18:26.733Z,101004.64
2019-03-25T03:20:57.940Z,101000.69
2019-03-25T03:23:28.935Z,100997.60
2019-03-25T03:25:59.993Z,101005.95
2019-03-25T03:28:31.003Z,100996.23
2019-03-25T03:31:02.360Z,101003.20
2019-03-25T03:33:33.439Z,101002.34
2019-03-25T03:36:04.251Z,101009.36
2019-03-25T03:38:35.349Z,101011.98
2019-03-25T03:41:06.856Z,101005.38
2019-03-25T03:43:43.221Z,101007.06
2019-03-25T03:46:18.436Z,101012.31
2019-03-25T03:48:47.047Z,100998.27
2019-03-25T03:51:17.803Z,101005.18
2019-03-25T03:53:52.090Z,100983.23
2019-03-25T03:56:26.629Z,100994.23
2019-03-25T03:58:57.557Z,100997.38
2019-03-25T04:01:28.323Z,100991.50
2019-03-25T04:03:59.280Z,100994.59
2019-03-25T04:06:30.349Z,100993.75
2019-03-25T04:09:02.132Z,100994.14
2019-03-25T04:11:32.952Z,101003.34
2019-03-25T04:14:05.527Z,100995.45
2019-03-25T04:16:37.847Z,101001.55
2019-03-25T04:19:11.692Z,101003.80
2019-03-25T04:21:59.839Z,101011.69
2019-03-25T04:24:32.261Z,101014.75
2019-03-25T04:27:03.145Z,101020.46
2019-03-25T04:29:33.957Z,101021.69
2019-03-25T04:32:06.296Z,101029.11
2019-03-25T04:34:38.762Z,101033.50
2019-03-25T04:37:18.844Z,101040.46
2019-03-25T04:39:51.061Z,101030.86
2019-03-25T04:42:21.748Z,101037.41
2019-03-25T04:44:52.707Z,101041.30
2019-03-25T04:47:23.546Z,101046.13
2019-03-25T04:49:54.389Z,101044.34
2019-03-25T04:52:25.708Z,101041.70
2019-03-25T04:54:56.826Z,101046.89
2019-03-25T04:57:29.342Z,101037.23
2019-03-25T05:00:03.200Z,101052.16
2019-03-25T05:02:37.086Z,101053.89
2019-03-25T05:05:08.802Z,101063.57
2019-03-25T05:07:40.186Z,101059.56
2019-03-25T05:10:11.623Z,101045.08
2019-03-25T05:12:44.089Z,101053.31
2019-03-25T05:15:16.660Z,101052.45
2019-03-25T05:17:47.978Z,101043.67
2019-03-25T05:20:18.975Z,101046.13
2019-03-25T05:22:50.002Z,101050.47
2019-03-25T05:25:22.841Z,101050.45
2019-03-25T05:27:55.444Z,101055.81
2019-03-25T05:30:27.969Z,101055.45
2019-03-25T05:33:04.080Z,101059.04
2019-03-25T05:35:35.110Z,101055.92
2019-03-25T05:38:05.972Z,101054.75
2019-03-25T05:40:39.889Z,101061.66
2019-03-25T05:43:20.999Z,101057.27
2019-03-25T05:45:57.920Z,101058.19
2019-03-25T05:48:35.334Z,101060.47
2019-03-25T05:51:06.366Z,101061.86
2019-03-25T05:53:37.335Z,101064.86
2019-03-25T05:56:10.843Z,101061.78
2019-03-25T05:58:46.726Z,101066.20
2019-03-25T06:01:18.517Z,101065.83
2019-03-25T06:03:49.412Z,101054.77
2019-03-25T06:06:20.657Z,101066.23
2019-03-25T06:08:51.670Z,101059.36
2019-03-25T06:11:25.551Z,101054.98
2019-03-25T06:13:56.890Z,101063.72
2019-03-25T06:16:31.265Z,101051.85
2019-03-25T06:19:02.799Z,101053.20
2019-03-25T06:21:34.549Z,101054.06
2019-03-25T06:24:08.462Z,101053.18
2019-03-25T06:26:39.138Z,101059.72
2019-03-25T06:29:10.307Z,101058.32
2019-03-25T06:31:41.391Z,101053.94
2019-03-25T06:34:12.237Z,101047.70
2019-03-25T06:36:43.170Z,101051.27
2019-03-25T06:39:15.274Z,101053.95
2019-03-25T06:41:46.173Z,101054.37
2019-03-25T06:44:17.588Z,101046.53
2019-03-25T06:46:48.513Z,101058.32
2019-03-25T06:49:19.733Z,101048.69
2019-03-25T06:51:50.919Z,101051.02
2019-03-25T06:54:21.853Z,101060.23
2019-03-25T06:56:52.957Z,101048.81
2019-03-25T06:59:24.141Z,101045.44
2019-03-25T07:01:58.089Z,101040.17
2019-03-25T07:04:28.977Z,101051.50
2019-03-25T07:07:00.219Z,101051.52
2019-03-25T07:09:34.260Z,101052.01
2019-03-25T07:12:05.257Z,101041.56
2019-03-25T07:14:36.716Z,101054.02
2019-03-25T07:17:07.793Z,101051.88
2019-03-25T07:19:38.898Z,101049.78
2019-03-25T07:22:14.429Z,101042.52
2019-03-25T07:24:45.626Z,101047.83
2019-03-25T07:27:16.645Z,101043.91
2019-03-25T07:29:47.846Z,101048.27
2019-03-25T07:32:18.813Z,101043.01
2019-03-25T07:34:49.764Z,101055.10
2019-03-25T07:37:20.658Z,101060.69
2019-03-25T07:39:51.524Z,101068.58
2019-03-25T07:42:22.685Z,101068.86
2019-03-25T07:44:53.579Z,101060.07
2019-03-25T07:47:24.597Z,101053.57
2019-03-25T07:49:55.745Z,101043.06
2019-03-25T07:52:27.073Z,101050.57
2019-03-25T07:54:58.126Z,101052.00
2019-03-25T07:57:30.215Z,101043.98
2019-03-25T08:00:13.208Z,101052.66
2019-03-25T08:02:37.478Z,101057.11
2019-03-25T08:05:08.643Z,101059.23
2019-03-25T08:07:39.783Z,101063.06
2019-03-25T08:10:11.679Z,101063.44
2019-03-25T08:12:43.813Z,101056.96
2019-03-25T08:15:14.651Z,101054.36
2019-03-25T08:17:45.723Z,101049.83
2019-03-25T08:20:17.111Z,101052.65
2019-03-25T08:22:48.282Z,101040.11
2019-03-25T08:25:20.289Z,101035.38
2019-03-25T08:27:59.910Z,101039.78
2019-03-25T08:30:24.159Z,101031.09
2019-03-25T08:32:55.220Z,101030.69
2019-03-25T08:35:26.293Z,101032.37
2019-03-25T08:37:57.611Z,101032.86
2019-03-25T08:40:28.880Z,101033.31
2019-03-25T08:42:59.989Z,101028.95
2019-03-25T08:45:31.325Z,101028.50
2019-03-25T08:48:02.480Z,101028.12
2019-03-25T08:50:34.598Z,101032.16
2019-03-25T08:53:05.598Z,101032.16
2019-03-25T08:55:36.605Z,101033.48
2019-03-25T08:58:12.332Z,101032.94
2019-03-25T09:00:41.209Z,101032.91
2019-03-25T09:03:12.120Z,101039.84
2019-03-25T09:05:42.962Z,101052.02
2019-03-25T09:08:13.883Z,101043.20
2019-03-25T09:10:44.857Z,101054.50
2019-03-25T09:13:15.970Z,101042.69
2019-03-25T09:15:46.992Z,101060.20
2019-03-25T09:18:18.071Z,101065.55
2019-03-25T09:20:49.067Z,101066.86
2019-03-25T09:23:20.044Z,101065.16
2019-03-25T09:25:51.190Z,101064.37
2019-03-25T09:28:24.554Z,101060.06
2019-03-25T09:31:21.320Z,101062.66
2019-03-25T09:33:52.542Z,101057.89
2019-03-25T09:36:23.867Z,101060.15
2019-03-25T09:38:54.750Z,101054.35
2019-03-25T09:41:25.618Z,101060.97
2019-03-25T09:43:56.855Z,101067.09
2019-03-25T09:46:28.468Z,101068.29
2019-03-25T09:48:59.617Z,101077.50
2019-03-25T09:51:30.856Z,101077.56
2019-03-25T09:54:01.854Z,101078.94
2019-03-25T09:56:32.746Z,101082.47
2019-03-25T09:59:03.970Z,101085.56
2019-03-25T10:01:35.952Z,101090.86
2019-03-25T10:04:07.525Z,101083.83
2019-03-25T10:06:38.588Z,101078.98
2019-03-25T10:09:11.617Z,101084.73
2019-03-25T10:11:42.764Z,101082.64
2019-03-25T10:14:13.728Z,101091.84
2019-03-25T10:16:44.943Z,101093.61
2019-03-25T10:19:15.852Z,101089.58
2019-03-25T10:21:46.798Z,101092.31
2019-03-25T10:24:17.687Z,101095.81
2019-03-25T10:26:51.772Z,101094.06
2019-03-25T10:29:22.591Z,101099.75
2019-03-25T10:31:53.424Z,101106.69
2019-03-25T10:34:24.602Z,101110.95
2019-03-25T10:36:55.740Z,101119.96
2019-03-25T10:39:27.244Z,101125.52
2019-03-25T10:41:58.238Z,101135.26
2019-03-25T10:44:29.193Z,101128.33
2019-03-25T10:47:04.856Z,101125.87
2019-03-25T10:49:36.146Z,101125.92
2019-03-25T10:52:07.482Z,101120.70
2019-03-25T10:54:38.494Z,101123.78
2019-03-25T10:57:09.466Z,101145.25
2019-03-25T10:59:40.374Z,101132.45
2019-03-25T11:02:13.500Z,101134.57
2019-03-25T11:04:44.342Z,101145.41
2019-03-25T11:07:15.395Z,101148.44
2019-03-25T11:09:46.747Z,101143.23
2019-03-25T11:12:17.754Z,101149.36
2019-03-25T11:14:48.992Z,101152.92
2019-03-25T11:17:20.159Z,101134.62
2019-03-25T11:19:51.094Z,101144.80
2019-03-25T11:22:25.396Z,101149.73
2019-03-25T11:25:00.655Z,101154.16
2019-03-25T11:27:32.908Z,101152.81
2019-03-25T11:30:05.793Z,101161.08
2019-03-25T11:32:36.839Z,101165.98
2019-03-25T11:35:09.607Z,101165.98
2019-03-25T11:37:40.573Z,101166.48
2019-03-25T11:40:13.785Z,101168.27
2019-03-25T11:42:44.758Z,101166.98
2019-03-25T11:45:16.035Z,101169.16
2019-03-25T11:47:46.948Z,101177.07
2019-03-25T11:50:17.861Z,101183.66
2019-03-25T11:52:51.106Z,101197.67
2019-03-25T11:55:22.368Z,101206.93
2019-03-25T11:57:53.465Z,101213.97
2019-03-25T12:00:24.412Z,101201.67
2019-03-25T12:02:55.320Z,101196.37
2019-03-25T12:05:26.296Z,101196.37
2019-03-25T12:07:58.652Z,101207.39
2019-03-25T12:10:29.590Z,101215.32
2019-03-25T12:13:01.396Z,101223.20
2019-03-25T12:15:32.606Z,101252.75
2019-03-25T12:18:05.918Z,101254.19
2019-03-25T12:20:38.034Z,101238.16
2019-03-25T12:23:09.803Z,101247.16
2019-03-25T12:25:40.671Z,101246.27
2019-03-25T12:28:11.625Z,101245.33
2019-03-25T12:30:44.932Z,101254.67
2019-03-25T12:33:16.801Z,101246.89
2019-03-25T12:35:48.873Z,101237.44
2019-03-25T12:38:20.053Z,101243.23
2019-03-25T12:40:51.082Z,101237.16
2019-03-25T12:43:22.188Z,101239.08
2019-03-25T12:45:53.130Z,101236.19
2019-03-25T12:48:24.223Z,101233.16
2019-03-25T12:50:55.247Z,101228.80
2019-03-25T12:53:26.209Z,101230.63
2019-03-25T12:55:57.138Z,101231.09
2019-03-25T12:58:30.750Z,101230.23
2019-03-25T13:01:01.916Z,101220.44
2019-03-25T13:03:33.055Z,101211.09
2019-03-25T13:06:03.960Z,101211.44
2019-03-25T13:08:35.245Z,101213.59
2019-03-25T13:11:06.292Z,101216.50
2019-03-25T13:13:37.526Z,101234.17
2019-03-25T13:16:08.727Z,101236.83
2019-03-25T13:18:40.333Z,101282.91
2019-03-25T13:21:11.514Z,101280.22
2019-03-25T13:23:42.611Z,101285.03
2019-03-25T13:26:13.836Z,101283.56
2019-03-25T13:28:44.877Z,101288.33
2019-03-25T13:31:15.895Z,101279.52
2019-03-25T13:33:47.123Z,101283.03
2019-03-25T13:36:18.130Z,101282.70
2019-03-25T13:38:49.157Z,101288.04
2019-03-25T13:41:20.143Z,101289.89
2019-03-25T13:43:51.091Z,101282.48
2019-03-25T13:46:22.281Z,101290.46
2019-03-25T13:48:55.064Z,101291.42
2019-03-25T13:51:25.873Z,101288.09
2019-03-25T13:53:57.103Z,101286.83
2019-03-25T13:56:28.489Z,101285.09
2019-03-25T13:58:59.634Z,101288.23
2019-03-25T14:01:30.595Z,101288.28
2019-03-25T14:04:01.486Z,101283.41
2019-03-25T14:06:34.324Z,101291.33
2019-03-25T14:09:07.733Z,101285.17
2019-03-25T14:11:39.234Z,101295.75
2019-03-25T14:14:10.778Z,101301.89
2019-03-25T14:16:41.824Z,101310.70
2019-03-25T14:19:13.261Z,101330.91
2019-03-25T14:21:44.270Z,101330.48
2019-03-25T14:24:15.418Z,101336.17
2019-03-25T14:26:46.470Z,101330.45
2019-03-25T14:29:17.468Z,101338.80
2019-03-25T14:31:48.439Z,101354.13
2019-03-25T14:34:19.340Z,101354.96
2019-03-25T14:36:50.481Z,101414.98
2019-03-25T14:39:24.542Z,101438.69
2019-03-25T14:41:56.141Z,101455.30
2019-03-25T14:44:27.187Z,101470.00
2019-03-25T14:46:58.100Z,101457.61
2019-03-25T14:49:29.183Z,101461.18
2019-03-25T14:52:00.434Z,101451.05
2019-03-25T14:54:31.378Z,101451.91
2019-03-25T14:57:02.300Z,101455.23
2019-03-25T14:59:33.588Z,101452.05
2019-03-25T15:02:04.748Z,101444.79
2019-03-25T15:04:35.911Z,101445.95
2019-03-25T15:07:06.854Z,101444.39
2019-03-25T15:09:37.902Z,101444.61
2019-03-25T15:12:08.960Z,101448.67
2019-03-25T15:14:40.027Z,101457.42
2019-03-25T15:17:11.087Z,101454.00
2019-03-25T15:19:42.160Z,101445.77
2019-03-25T15:22:13.240Z,101456.77
2019-03-25T15:24:44.163Z,101464.88
2019-03-25T15:27:15.301Z,101468.79
2019-03-25T15:29:46.255Z,101469.02
2019-03-25T15:32:18.724Z,101477.67
2019-03-25T15:34:49.631Z,101491.55
2019-03-25T15:37:20.583Z,101489.52
2019-03-25T15:39:51.611Z,101486.42
2019-03-25T15:42:22.627Z,101489.52
2019-03-25T15:44:53.778Z,101488.89
2019-03-25T15:47:24.778Z,101490.27
2019-03-25T15:49:55.893Z,101493.47
2019-03-25T15:52:27.180Z,101501.35
2019-03-25T15:55:01.028Z,101503.07
2019-03-25T15:57:32.155Z,101496.55
2019-03-25T16:00:03.029Z,101508.41
2019-03-25T16:02:34.247Z,101517.19
2019-03-25T16:05:05.402Z,101517.63
2019-03-25T16:07:37.938Z,101511.06
2019-03-25T16:10:12.199Z,101515.84
2019-03-25T16:12:43.520Z,101517.59
2019-03-25T16:15:21.083Z,101528.59
2019-03-25T16:17:54.617Z,101530.41
2019-03-25T16:20:25.504Z,101538.14
2019-03-25T16:22:56.785Z,101546.41
2019-03-25T16:25:28.683Z,101544.55
2019-03-25T16:27:59.752Z,101552.52
2019-03-25T16:30:30.646Z,101556.02
2019-03-25T16:33:02.614Z,101552.30
2019-03-25T16:35:33.679Z,101554.49
2019-03-25T16:38:04.647Z,101571.05
2019-03-25T16:40:35.503Z,101584.61
2019-03-25T16:43:06.581Z,101582.70
2019-03-25T16:45:37.378Z,101589.13
2019-03-25T16:48:08.453Z,101596.87
2019-03-25T16:50:39.661Z,101594.08
2019-03-25T16:53:13.671Z,101606.63
2019-03-25T16:55:44.741Z,101619.66
2019-03-25T16:58:15.790Z,101624.09
2019-03-25T17:00:46.860Z,101625.89
2019-03-25T17:03:19.119Z,101633.64
2019-03-25T17:06:00.759Z,101638.84
2019-03-25T17:08:33.355Z,101649.43
2019-03-25T17:11:04.540Z,101653.01
2019-03-25T17:13:35.477Z,101646.06
2019-03-25T17:16:06.545Z,101653.95
2019-03-25T17:18:39.908Z,101663.93
2019-03-25T17:21:11.138Z,101665.20
2019-03-25T17:23:42.149Z,101675.75
2019-03-25T17:26:13.155Z,101680.97
2019-03-25T17:28:44.344Z,101682.68
2019-03-25T17:31:21.038Z,101688.00
2019-03-25T17:33:48.069Z,101695.57
2019-03-25T17:36:19.011Z,101702.58
2019-03-25T17:38:49.929Z,101704.78
2019-03-25T17:41:21.006Z,101710.53
2019-03-25T17:43:53.900Z,101713.23
2019-03-25T17:46:25.466Z,101718.95
2019-03-25T17:48:56.436Z,101728.17
2019-03-25T17:51:27.608Z,101733.31
2019-03-25T17:54:01.118Z,101731.14
2019-03-25T17:56:32.227Z,101738.17
2019-03-25T17:59:03.112Z,101747.73
2019-03-25T18:01:38.935Z,101750.83
2019-03-25T18:04:10.066Z,101753.39
2019-03-25T18:06:40.980Z,101756.41
2019-03-25T18:09:11.886Z,101767.75
2019-03-25T18:11:43.268Z,101772.53
2019-03-25T18:14:14.256Z,101778.63
2019-03-25T18:16:45.389Z,101782.28
2019-03-25T18:19:16.844Z,101791.86
2019-03-25T18:21:48.459Z,101796.63
2019-03-25T18:24:19.390Z,101800.64
2019-03-25T18:26:50.582Z,101812.06
2019-03-25T18:29:21.572Z,101814.70
2019-03-25T18:31:52.812Z,101822.08
2019-03-25T18:34:23.942Z,101825.56
2019-03-25T18:36:55.284Z,101834.84
2019-03-25T18:39:26.479Z,101836.69
2019-03-25T18:41:57.730Z,101838.88
2019-03-25T18:44:28.915Z,101845.93
2019-03-25T18:47:00.489Z,101849.53
2019-03-25T18:49:31.895Z,101848.62
2019-03-25T18:52:03.301Z,101853.95
2019-03-25T18:54:34.678Z,101860.11
2019-03-25T18:57:05.739Z,101861.94
2019-03-25T18:59:37.158Z,101866.23
2019-03-25T19:02:08.196Z,101863.60
2019-03-25T19:04:40.275Z,101870.14
2019-03-25T19:07:11.520Z,101875.84
2019-03-25T19:09:42.671Z,101874.53
2019-03-25T19:12:13.542Z,101876.68
2019-03-25T19:14:44.430Z,101890.73
2019-03-25T19:17:15.541Z,101890.67
2019-03-25T19:19:47.843Z,101889.86
2019-03-25T19:22:19.083Z,101899.05
2019-03-25T19:24:50.245Z,101905.18
2019-03-25T19:27:21.328Z,101912.20
2019-03-25T19:29:52.698Z,101910.93
2019-03-25T19:32:30.191Z,101918.02
2019-03-25T19:35:01.251Z,101917.55
2019-03-25T19:37:32.247Z,101922.42
2019-03-25T19:40:03.260Z,101923.68
2019-03-25T19:42:34.445Z,101932.42
2019-03-25T19:45:07.441Z,101932.84
2019-03-25T19:47:39.288Z,101944.17
2019-03-25T19:50:12.117Z,101950.41
2019-03-25T19:52:43.500Z,101947.36
2019-03-25T19:55:17.402Z,101955.28
2019-03-25T19:57:50.437Z,101957.52
2019-03-25T20:00:34.514Z,101965.52
2019-03-25T20:03:05.863Z,101970.82
2019-03-25T20:05:36.717Z,101982.11
2019-03-25T20:08:10.925Z,101987.80
2019-03-25T20:10:42.074Z,101995.34
2019-03-25T20:13:13.279Z,102002.72
2019-03-25T20:15:47.535Z,102004.97
2019-03-25T20:18:18.737Z,102009.37
2019-03-25T20:20:51.442Z,102017.34
2019-03-25T20:23:22.536Z,102016.91
2019-03-25T20:25:53.508Z,102024.73
2019-03-25T20:28:24.870Z,102025.58
2019-03-25T20:30:55.795Z,102035.08
2019-03-25T20:33:27.185Z,102026.31
2019-03-25T20:35:58.300Z,102028.84
2019-03-25T20:38:29.431Z,102028.30
2019-03-25T20:41:00.456Z,102025.64
2019-03-25T20:43:34.928Z,102027.73
2019-03-25T20:46:07.838Z,102036.02
2019-03-25T20:48:46.382Z,102044.02
2019-03-25T20:51:17.603Z,102047.36
2019-03-25T20:53:48.855Z,102056.00
2019-03-25T20:56:28.526Z,102056.84
2019-03-25T20:59:02.993Z,102061.50
2019-03-25T21:01:38.962Z,102059.58
2019-03-25T21:04:13.094Z,102064.05
2019-03-25T21:06:47.740Z,102067.33
2019-03-25T21:09:20.137Z,102070.45
2019-03-25T21:11:52.772Z,102078.25
2019-03-25T21:14:24.299Z,102082.52
2019-03-25T21:16:55.516Z,102086.11
2019-03-25T21:19:26.763Z,102091.09
2019-03-25T21:21:58.631Z,102091.97
2019-03-25T21:24:30.385Z,102104.80
2019-03-25T21:27:05.652Z,102105.65
2019-03-25T21:29:37.091Z,102111.16
2019-03-25T21:32:08.281Z,102107.56
2019-03-25T21:34:39.713Z,102108.25
2019-03-25T21:37:11.411Z,102110.94
2019-03-25T21:39:43.709Z,102120.48
2019-03-25T21:42:16.173Z,102121.33
2019-03-25T21:44:50.749Z,102127.05
2019-03-25T21:47:24.851Z,102134.23
2019-03-25T21:49:55.866Z,102135.72
2019-03-25T21:52:27.204Z,102137.27
2019-03-25T21:54:58.750Z,102141.55
2019-03-25T21:57:29.896Z,102138.11
2019-03-25T22:00:01.273Z,102148.56
2019-03-25T22:02:32.699Z,102148.02
2019-03-25T22:05:03.982Z,102143.34
2019-03-25T22:07:35.147Z,102152.36
2019-03-25T22:10:06.837Z,102152.27
2019-03-25T22:12:37.763Z,102151.79
2019-03-25T22:15:10.528Z,102151.66
2019-03-25T22:17:41.540Z,102158.22
2019-03-25T22:20:13.158Z,102156.40
2019-03-25T22:22:44.445Z,102165.45
2019-03-25T22:25:15.335Z,102167.20
2019-03-25T22:27:46.569Z,102178.73
2019-03-25T22:30:18.939Z,102180.23
2019-03-25T22:32:49.877Z,102182.20
2019-03-25T22:35:20.935Z,102174.87
2019-03-25T22:37:53.707Z,102183.84
2019-03-25T22:40:24.711Z,102189.45
2019-03-25T22:42:57.628Z,102194.34
2019-03-25T22:45:32.366Z,102200.55
2019-03-25T22:48:07.108Z,102203.97
2019-03-25T22:50:37.171Z,102214.36
2019-03-25T22:53:10.645Z,102208.52
2019-03-25T22:55:43.744Z,102216.40
2019-03-25T22:58:14.999Z,102217.83
2019-03-25T23:00:47.003Z,102218.60
2019-03-25T23:03:18.491Z,102219.70
2019-03-25T23:05:49.571Z,102223.56
2019-03-25T23:08:20.921Z,102213.97
2019-03-25T23:10:52.047Z,102216.63
2019-03-25T23:13:23.027Z,102222.35
2019-03-25T23:15:54.166Z,102222.76
2019-03-25T23:18:25.344Z,102225.89
2019-03-25T23:20:56.416Z,102223.34
2019-03-25T23:23:27.520Z,102226.51
2019-03-25T23:25:59.538Z,102220.05
2019-03-25T23:28:30.674Z,102226.75
2019-03-25T23:31:01.592Z,102222.84
2019-03-25T23:33:32.543Z,102225.17
2019-03-25T23:36:03.652Z,102222.55
2019-03-25T23:38:34.828Z,102224.36
2019-03-25T23:41:05.908Z,102223.89
2019-03-25T23:43:36.824Z,102220.89
2019-03-25T23:46:08.830Z,102221.88
2019-03-25T23:48:41.065Z,102225.61
2019-03-25T23:51:12.199Z,102224.36
2019-03-25T23:53:43.208Z,102222.81
2019-03-25T23:56:14.182Z,102228.06
2019-03-25T23:58:45.106Z,102231.16
