createdAt,value
2023-06-28T00:00:33.824Z,30.37
2023-06-28T00:01:33.815Z,30.38
2023-06-28T00:02:33.805Z,30.37
2023-06-28T00:03:33.777Z,30.37
2023-06-28T00:04:33.803Z,30.37
2023-06-28T00:05:33.822Z,30.37
2023-06-28T00:06:33.846Z,30.37
2023-06-28T00:07:33.939Z,30.37
2023-06-28T00:08:33.866Z,30.36
2023-06-28T00:09:33.897Z,30.35
2023-06-28T00:10:33.917Z,30.36
2023-06-28T00:11:33.909Z,30.35
2023-06-28T00:12:33.958Z,30.35
2023-06-28T00:13:33.948Z,30.35
2023-06-28T00:14:33.980Z,30.35
2023-06-28T00:15:33.992Z,30.33
2023-06-28T00:16:33.960Z,30.34
2023-06-28T00:17:34.072Z,30.34
2023-06-28T00:18:34.043Z,30.34
2023-06-28T00:19:34.030Z,30.34
2023-06-28T00:20:34.066Z,30.33
2023-06-28T00:21:34.112Z,30.33
2023-06-28T00:22:34.029Z,30.33
2023-06-28T00:23:34.034Z,30.33
2023-06-28T00:24:34.064Z,30.33
2023-06-28T00:25:34.074Z,30.33
2023-06-28T00:26:34.103Z,30.33
2023-06-28T00:27:34.120Z,30.32
2023-06-28T00:28:34.113Z,30.32
2023-06-28T00:29:34.142Z,30.32
2023-06-28T00:30:34.202Z,30.31
2023-06-28T00:31:34.217Z,30.31
2023-06-28T00:32:34.244Z,30.31
2023-06-28T00:33:34.210Z,30.31
2023-06-28T00:34:34.224Z,30.31
2023-06-28T00:35:34.234Z,30.31
2023-06-28T00:36:34.238Z,30.31
2023-06-28T00:37:34.244Z,30.30
2023-06-28T00:38:34.263Z,30.30
2023-06-28T00:39:34.289Z,30.30
2023-06-28T00:40:34.298Z,30.29
2023-06-28T00:41:34.304Z,30.30
2023-06-28T00:42:34.314Z,30.30
2023-06-28T00:43:34.382Z,30.30
2023-06-28T00:44:34.357Z,30.30
2023-06-28T00:45:34.386Z,30.30
2023-06-28T00:46:34.394Z,30.30
2023-06-28T00:47:34.452Z,30.30
2023-06-28T00:48:34.415Z,30.29
2023-06-28T00:49:34.417Z,30.29
2023-06-28T00:50:34.475Z,30.29
2023-06-28T00:51:34.484Z,30.29
2023-06-28T00:52:34.482Z,30.29
2023-06-28T00:53:34.494Z,30.28
2023-06-28T00:54:34.511Z,30.28
2023-06-28T00:55:34.564Z,30.28
2023-06-28T00:56:34.552Z,30.28
2023-06-28T00:57:34.590Z,30.28
2023-06-28T00:58:34.595Z,30.28
2023-06-28T00:59:34.629Z,30.27
2023-06-28T01:00:34.669Z,30.27
2023-06-28T01:01:34.648Z,30.27
2023-06-28T01:02:34.770Z,30.27
2023-06-28T01:03:34.792Z,30.28
2023-06-28T01:04:34.692Z,30.27
2023-06-28T01:05:34.749Z,30.27
2023-06-28T01:06:34.741Z,30.26
2023-06-28T01:07:34.872Z,30.26
2023-06-28T01:08:34.805Z,30.27
2023-06-28T01:09:34.793Z,30.27
2023-06-28T01:10:34.863Z,30.27
2023-06-28T01:11:34.849Z,30.26
2023-06-28T01:12:34.885Z,30.27
2023-06-28T01:13:34.874Z,30.27
2023-06-28T01:14:34.905Z,30.26
2023-06-28T01:15:34.954Z,30.26
2023-06-28T01:16:34.926Z,30.26
2023-06-28T01:17:35.008Z,30.26
2023-06-28T01:18:34.991Z,30.25
2023-06-28T01:19:35.000Z,30.24
2023-06-28T01:20:35.012Z,30.24
2023-06-28T01:21:35.070Z,30.24
2023-06-28T01:22:36.007Z,30.24
2023-06-28T01:23:35.031Z,30.25
2023-06-28T01:24:35.074Z,30.24
2023-06-28T01:25:35.094Z,30.26
2023-06-28T01:26:35.148Z,30.23
2023-06-28T01:27:35.170Z,30.24
2023-06-28T01:28:35.152Z,30.24
2023-06-28T01:29:35.156Z,30.23
2023-06-28T01:30:35.200Z,30.24
2023-06-28T01:31:35.207Z,30.24
2023-06-28T01:32:35.275Z,30.24
2023-06-28T01:33:35.297Z,30.23
2023-06-28T01:34:35.254Z,30.23
2023-06-28T01:35:35.261Z,30.24
2023-06-28T01:36:35.274Z,30.24
2023-06-28T01:37:35.272Z,30.23
2023-06-28T01:38:35.316Z,30.23
2023-06-28T01:39:35.331Z,30.23
2023-06-28T01:40:35.354Z,30.23
2023-06-28T01:41:35.348Z,30.23
2023-06-28T01:42:35.358Z,30.22
2023-06-28T01:43:35.425Z,30.22
2023-06-28T01:44:35.450Z,30.22
2023-06-28T01:45:35.504Z,30.21
2023-06-28T01:46:35.499Z,30.21
2023-06-28T01:47:35.515Z,30.21
2023-06-28T01:48:35.557Z,30.21
2023-06-28T01:49:35.603Z,30.19
2023-06-28T01:50:35.591Z,30.20
2023-06-28T01:51:35.607Z,30.20
2023-06-28T01:52:35.663Z,30.20
2023-06-28T01:53:35.639Z,30.20
2023-06-28T01:54:35.669Z,30.20
2023-06-28T01:55:35.683Z,30.20
2023-06-28T01:56:35.747Z,30.20
2023-06-28T01:57:35.758Z,30.21
2023-06-28T01:58:35.787Z,30.20
2023-06-28T01:59:35.786Z,30.20
2023-06-28T02:00:35.855Z,30.19
2023-06-28T02:01:35.899Z,30.20
2023-06-28T02:02:35.939Z,30.20
2023-06-28T02:03:35.947Z,30.19
2023-06-28T02:04:35.928Z,30.19
2023-06-28T02:05:35.985Z,30.20
2023-06-28T02:06:36.022Z,30.20
2023-06-28T02:07:36.056Z,30.19
2023-06-28T02:08:36.041Z,30.19
2023-06-28T02:09:36.069Z,30.19
2023-06-28T02:10:36.109Z,30.18
2023-06-28T02:11:36.124Z,30.19
2023-06-28T02:12:36.177Z,30.18
2023-06-28T02:13:36.198Z,30.19
2023-06-28T02:14:36.221Z,30.18
2023-06-28T02:15:36.283Z,30.17
2023-06-28T02:16:36.342Z,30.17
2023-06-28T02:17:36.339Z,30.17
2023-06-28T02:18:36.357Z,30.17
2023-06-28T02:19:36.410Z,30.15
2023-06-28T02:20:36.420Z,30.16
2023-06-28T02:21:36.497Z,30.17
2023-06-28T02:22:36.511Z,30.16
2023-06-28T02:23:37.533Z,30.18
2023-06-28T02:24:36.567Z,30.17
2023-06-28T02:25:36.624Z,30.17
2023-06-28T02:26:36.655Z,30.17
2023-06-28T02:27:36.690Z,30.16
2023-06-28T02:28:36.684Z,30.15
2023-06-28T02:29:36.751Z,30.16
2023-06-28T02:30:36.768Z,30.17
2023-06-28T02:31:36.891Z,30.16
2023-06-28T02:32:36.883Z,30.16
2023-06-28T02:33:36.853Z,30.15
2023-06-28T02:34:36.880Z,30.16
2023-06-28T02:35:36.937Z,30.17
2023-06-28T02:36:36.922Z,30.16
2023-06-28T02:37:36.975Z,30.17
2023-06-28T02:38:36.988Z,30.17
2023-06-28T02:39:37.008Z,30.17
2023-06-28T02:40:37.102Z,30.17
2023-06-28T02:41:37.093Z,30.16
2023-06-28T02:42:37.114Z,30.15
2023-06-28T02:43:37.160Z,30.16
2023-06-28T02:44:37.200Z,30.15
2023-06-28T02:45:37.336Z,30.16
2023-06-28T02:46:37.296Z,30.15
2023-06-28T02:47:37.324Z,30.15
2023-06-28T02:48:37.328Z,30.16
2023-06-28T02:49:37.366Z,30.15
2023-06-28T02:50:37.376Z,30.15
2023-06-28T02:51:37.432Z,30.15
2023-06-28T02:52:37.466Z,30.14
2023-06-28T02:53:37.490Z,30.14
2023-06-28T02:54:37.558Z,30.13
2023-06-28T02:55:37.585Z,30.13
2023-06-28T02:56:37.615Z,30.13
2023-06-28T02:57:37.625Z,30.13
2023-06-28T02:58:37.692Z,30.13
2023-06-28T02:59:37.715Z,30.13
2023-06-28T03:00:37.734Z,30.13
2023-06-28T03:01:37.812Z,30.13
2023-06-28T03:02:37.888Z,30.12
2023-06-28T03:03:37.908Z,30.12
2023-06-28T03:04:37.883Z,30.13
2023-06-28T03:05:37.919Z,30.13
2023-06-28T03:06:37.958Z,30.12
2023-06-28T03:07:38.132Z,30.11
2023-06-28T03:08:38.066Z,30.11
2023-06-28T03:09:38.138Z,30.11
2023-06-28T03:10:38.153Z,30.10
2023-06-28T03:11:38.170Z,30.09
2023-06-28T03:12:38.231Z,30.10
2023-06-28T03:13:38.285Z,30.10
2023-06-28T03:14:38.323Z,30.11
2023-06-28T03:15:38.377Z,30.10
2023-06-28T03:16:38.384Z,30.11
2023-06-28T03:17:38.498Z,30.11
2023-06-28T03:18:38.478Z,30.10
2023-06-28T03:19:38.516Z,30.10
2023-06-28T03:20:38.577Z,30.10
2023-06-28T03:21:38.626Z,30.10
2023-06-28T03:22:38.657Z,30.10
2023-06-28T03:23:38.726Z,30.10
2023-06-28T03:24:38.776Z,30.09
2023-06-28T03:25:38.799Z,30.09
2023-06-28T03:26:38.846Z,30.09
2023-06-28T03:27:38.929Z,30.09
2023-06-28T03:28:38.969Z,30.08
2023-06-28T03:29:38.990Z,30.09
2023-06-28T03:30:39.062Z,30.09
2023-06-28T03:31:39.146Z,30.08
2023-06-28T03:32:39.236Z,30.06
2023-06-28T03:33:39.146Z,30.07
2023-06-28T03:34:39.189Z,30.06
2023-06-28T03:35:39.230Z,30.05
2023-06-28T03:36:44.928Z,30.06
2023-06-28T03:37:40.279Z,30.05
2023-06-28T03:38:39.277Z,30.05
2023-06-28T03:39:39.267Z,30.05
2023-06-28T03:40:39.306Z,30.04
2023-06-28T03:41:39.219Z,30.04
2023-06-28T03:42:39.241Z,30.05
2023-06-28T03:43:39.262Z,30.04
2023-06-28T03:44:39.215Z,30.04
2023-06-28T03:45:39.235Z,30.05
2023-06-28T03:46:39.254Z,30.04
2023-06-28T03:47:39.291Z,30.04
2023-06-28T03:48:39.288Z,30.04
2023-06-28T03:49:39.350Z,30.04
2023-06-28T03:50:39.485Z,30.04
2023-06-28T03:51:39.410Z,30.04
2023-06-28T03:52:39.482Z,30.05
2023-06-28T03:53:39.528Z,30.03
2023-06-28T03:54:39.593Z,30.04
2023-06-28T03:55:39.642Z,30.04
2023-06-28T03:56:39.667Z,30.03
2023-06-28T03:57:39.894Z,30.03
2023-06-28T03:58:39.766Z,30.03
2023-06-28T03:59:39.822Z,30.03
2023-06-28T04:00:40.028Z,30.03
2023-06-28T04:01:39.937Z,30.03
2023-06-28T04:02:40.145Z,30.03
2023-06-28T04:03:40.194Z,30.03
2023-06-28T04:04:40.052Z,30.03
2023-06-28T04:05:40.125Z,30.03
2023-06-28T04:06:40.160Z,30.03
2023-06-28T04:07:40.314Z,30.03
2023-06-28T04:08:40.248Z,30.03
2023-06-28T04:09:40.285Z,30.02
2023-06-28T04:10:40.573Z,30.00
2023-06-28T04:11:40.403Z,29.99
2023-06-28T04:12:40.477Z,30.00
2023-06-28T04:13:40.502Z,29.99
2023-06-28T04:14:40.600Z,30.00
2023-06-28T04:15:40.636Z,30.00
2023-06-28T04:16:40.661Z,30.01
2023-06-28T04:17:40.733Z,30.00
2023-06-28T04:18:40.756Z,30.00
2023-06-28T04:19:40.797Z,30.00
2023-06-28T04:20:41.185Z,30.00
2023-06-28T04:21:40.953Z,29.98
2023-06-28T04:22:40.950Z,29.99
2023-06-28T04:23:40.981Z,29.99
2023-06-28T04:24:41.051Z,29.98
2023-06-28T04:25:41.059Z,29.98
2023-06-28T04:26:41.096Z,29.99
2023-06-28T04:27:41.165Z,29.98
2023-06-28T04:28:41.208Z,29.99
2023-06-28T04:29:41.260Z,29.99
2023-06-28T04:30:41.598Z,29.99
2023-06-28T04:31:41.288Z,29.99
2023-06-28T04:32:41.305Z,29.98
2023-06-28T04:33:41.290Z,29.98
2023-06-28T04:34:41.285Z,29.99
2023-06-28T04:35:41.262Z,29.98
2023-06-28T04:36:41.249Z,29.99
2023-06-28T04:37:41.268Z,29.99
2023-06-28T04:38:41.258Z,29.98
2023-06-28T04:39:41.268Z,29.99
2023-06-28T04:40:41.475Z,29.98
2023-06-28T04:41:41.280Z,29.98
2023-06-28T04:42:41.361Z,29.98
2023-06-28T04:43:42.008Z,29.97
2023-06-28T04:44:41.429Z,29.96
2023-06-28T04:45:41.537Z,29.96
2023-06-28T04:46:41.528Z,29.96
2023-06-28T04:47:41.621Z,29.96
2023-06-28T04:48:41.631Z,29.96
2023-06-28T04:49:41.672Z,29.98
2023-06-28T04:50:41.881Z,29.98
2023-06-28T04:51:41.764Z,29.98
2023-06-28T04:52:41.831Z,29.98
2023-06-28T04:53:41.950Z,29.97
2023-06-28T04:54:41.921Z,29.98
2023-06-28T04:55:41.997Z,29.97
2023-06-28T04:56:42.042Z,29.97
2023-06-28T04:57:42.071Z,29.97
2023-06-28T04:58:42.132Z,29.95
2023-06-28T04:59:42.170Z,29.96
2023-06-28T05:00:42.668Z,29.95
2023-06-28T05:01:42.434Z,29.95
2023-06-28T05:02:42.399Z,29.95
2023-06-28T05:03:42.396Z,29.95
2023-06-28T05:04:42.478Z,29.95
2023-06-28T05:05:42.495Z,29.96
2023-06-28T05:06:42.578Z,29.96
2023-06-28T05:07:42.618Z,29.95
2023-06-28T05:08:42.666Z,29.95
2023-06-28T05:09:42.799Z,29.94
2023-06-28T05:10:42.970Z,29.95
2023-06-28T05:11:42.788Z,29.95
2023-06-28T05:12:42.857Z,29.95
2023-06-28T05:13:42.912Z,29.95
2023-06-28T05:14:42.962Z,29.95
2023-06-28T05:15:43.004Z,29.95
2023-06-28T05:16:43.051Z,29.94
2023-06-28T05:17:43.103Z,29.93
2023-06-28T05:18:43.161Z,29.93
2023-06-28T05:19:43.216Z,29.93
2023-06-28T05:20:43.525Z,29.94
2023-06-28T05:21:43.341Z,29.93
2023-06-28T05:23:13.976Z,29.90
2023-06-28T05:24:13.957Z,29.91
2023-06-28T05:25:13.972Z,29.91
2023-06-28T05:26:13.933Z,29.91
2023-06-28T05:27:13.937Z,29.91
2023-06-28T05:28:13.906Z,29.91
2023-06-28T05:29:13.928Z,29.90
2023-06-28T05:30:13.930Z,29.92
2023-06-28T05:31:13.981Z,29.91
2023-06-28T05:32:13.916Z,29.92
2023-06-28T05:33:13.879Z,29.92
2023-06-28T05:34:13.875Z,29.92
2023-06-28T05:35:13.870Z,29.93
2023-06-28T05:36:14.000Z,29.92
2023-06-28T05:37:13.887Z,29.92
2023-06-28T05:38:13.839Z,29.93
2023-06-28T05:39:13.850Z,29.92
2023-06-28T05:40:13.841Z,29.91
2023-06-28T05:41:13.846Z,29.91
2023-06-28T05:42:13.824Z,29.91
2023-06-28T05:43:13.804Z,29.91
2023-06-28T05:44:13.854Z,29.91
2023-06-28T05:45:13.798Z,29.91
2023-06-28T05:46:13.832Z,29.91
2023-06-28T05:47:13.806Z,29.92
2023-06-28T05:48:13.835Z,29.92
2023-06-28T05:49:13.841Z,29.92
2023-06-28T05:50:13.784Z,29.92
2023-06-28T05:51:13.770Z,29.92
2023-06-28T05:52:13.762Z,29.92
2023-06-28T05:53:13.755Z,29.90
2023-06-28T05:54:13.782Z,29.87
2023-06-28T05:55:13.772Z,29.83
2023-06-28T05:56:13.751Z,29.79
2023-06-28T05:57:13.718Z,29.71
2023-06-28T05:58:13.708Z,29.59
2023-06-28T05:59:13.720Z,29.56
2023-06-28T06:00:13.767Z,29.53
2023-06-28T06:01:13.722Z,29.48
2023-06-28T06:02:13.732Z,29.43
2023-06-28T06:03:13.751Z,29.37
2023-06-28T06:04:13.733Z,29.25
2023-06-28T06:05:13.676Z,29.13
2023-06-28T06:06:13.694Z,29.06
2023-06-28T06:07:13.844Z,29.03
2023-06-28T06:08:13.636Z,29.01
2023-06-28T06:10:23.334Z,28.96
2023-06-28T06:11:23.324Z,28.94
2023-06-28T06:12:23.332Z,28.94
2023-06-28T06:13:23.299Z,28.95
2023-06-28T06:14:23.306Z,28.98
2023-06-28T06:15:23.268Z,29.01
2023-06-28T06:16:23.324Z,29.04
2023-06-28T06:17:23.285Z,29.08
2023-06-28T06:18:23.297Z,29.12
2023-06-28T06:19:23.292Z,29.16
2023-06-28T06:20:23.276Z,29.21
2023-06-28T06:21:23.249Z,29.25
2023-06-28T06:22:23.253Z,29.29
2023-06-28T06:23:23.267Z,29.33
2023-06-28T06:24:23.236Z,29.37
2023-06-28T06:25:23.250Z,29.40
2023-06-28T06:26:23.248Z,29.44
2023-06-28T06:27:23.234Z,29.47
2023-06-28T06:28:23.214Z,29.51
2023-06-28T06:29:23.202Z,29.53
2023-06-28T06:30:23.199Z,29.56
2023-06-28T06:31:23.269Z,29.59
2023-06-28T06:32:23.254Z,29.63
2023-06-28T06:33:23.296Z,29.66
2023-06-28T06:34:23.195Z,29.67
2023-06-28T06:35:23.180Z,29.70
2023-06-28T06:36:23.185Z,29.72
2023-06-28T06:37:23.180Z,29.74
2023-06-28T06:38:23.162Z,29.76
2023-06-28T06:39:23.128Z,29.79
2023-06-28T06:40:23.161Z,29.81
2023-06-28T06:41:25.030Z,29.83
2023-06-28T06:42:23.122Z,29.84
2023-06-28T06:43:23.146Z,29.86
2023-06-28T06:44:23.207Z,29.88
2023-06-28T06:45:23.118Z,29.90
2023-06-28T06:46:23.160Z,29.92
2023-06-28T06:47:23.174Z,29.94
2023-06-28T06:48:23.236Z,29.95
2023-06-28T06:49:23.298Z,29.97
2023-06-28T06:50:23.352Z,29.98
2023-06-28T06:51:23.441Z,29.98
2023-06-28T06:52:23.425Z,29.98
2023-06-28T06:53:23.493Z,29.93
2023-06-28T06:54:23.541Z,29.91
2023-06-28T06:55:23.551Z,29.84
2023-06-28T06:56:23.577Z,29.77
2023-06-28T06:57:23.599Z,29.70
2023-06-28T06:58:23.609Z,29.62
2023-06-28T06:59:23.651Z,29.57
2023-06-28T07:00:23.685Z,29.54
2023-06-28T07:01:23.728Z,29.49
2023-06-28T07:02:23.767Z,29.48
2023-06-28T07:03:23.782Z,29.43
2023-06-28T07:04:23.846Z,29.40
2023-06-28T07:05:23.930Z,29.37
2023-06-28T07:06:23.982Z,29.35
2023-06-28T07:07:24.030Z,29.32
2023-06-28T07:08:24.076Z,29.30
2023-06-28T07:09:24.166Z,29.26
2023-06-28T07:10:24.212Z,29.23
2023-06-28T07:11:24.248Z,29.21
2023-06-28T07:12:24.259Z,29.19
2023-06-28T07:13:24.266Z,29.16
2023-06-28T07:14:24.299Z,29.15
2023-06-28T07:15:24.330Z,29.13
2023-06-28T07:16:24.383Z,29.12
2023-06-28T07:17:24.418Z,29.12
2023-06-28T07:18:24.462Z,29.11
2023-06-28T07:19:24.389Z,29.10
2023-06-28T07:20:24.388Z,29.07
2023-06-28T07:21:24.454Z,29.05
2023-06-28T07:22:24.387Z,29.04
2023-06-28T07:23:24.406Z,29.04
2023-06-28T07:24:24.390Z,29.02
2023-06-28T07:25:24.430Z,29.01
2023-06-28T07:26:24.489Z,29.01
2023-06-28T07:27:24.425Z,28.99
2023-06-28T07:28:24.466Z,28.99
2023-06-28T07:29:24.456Z,28.98
2023-06-28T07:30:24.481Z,28.95
2023-06-28T07:31:24.521Z,28.94
2023-06-28T07:32:24.594Z,28.93
2023-06-28T07:33:24.500Z,28.91
2023-06-28T07:34:24.516Z,28.90
2023-06-28T07:35:24.484Z,28.90
2023-06-28T07:36:24.500Z,28.88
2023-06-28T07:37:24.499Z,28.86
2023-06-28T07:38:24.500Z,28.83
2023-06-28T07:39:24.507Z,28.82
2023-06-28T07:40:24.574Z,28.81
2023-06-28T07:41:24.541Z,28.80
2023-06-28T07:42:24.559Z,28.79
2023-06-28T07:43:24.573Z,28.78
2023-06-28T07:44:24.605Z,28.78
2023-06-28T07:45:24.569Z,28.80
2023-06-28T07:46:24.647Z,28.80
2023-06-28T07:47:24.635Z,28.81
2023-06-28T07:48:24.597Z,28.80
2023-06-28T07:49:24.600Z,28.78
2023-06-28T07:50:24.641Z,28.74
2023-06-28T07:51:24.789Z,28.68
2023-06-28T07:52:24.701Z,28.63
2023-06-28T07:53:24.725Z,28.57
2023-06-28T07:54:33.006Z,28.51
2023-06-28T07:55:25.768Z,28.46
2023-06-28T07:56:24.739Z,28.42
2023-06-28T07:57:24.748Z,28.36
2023-06-28T07:58:24.757Z,28.32
2023-06-28T07:59:24.706Z,28.27
2023-06-28T08:00:24.706Z,28.23
2023-06-28T08:01:24.735Z,28.19
2023-06-28T08:02:24.698Z,28.14
2023-06-28T08:03:24.704Z,28.09
2023-06-28T08:04:24.861Z,28.03
2023-06-28T08:05:24.696Z,28.01
2023-06-28T08:06:24.691Z,27.94
2023-06-28T08:07:24.741Z,27.86
2023-06-28T08:08:24.688Z,27.82
2023-06-28T08:09:24.664Z,27.82
2023-06-28T08:10:27.721Z,27.80
2023-06-28T08:11:24.628Z,27.78
2023-06-28T08:12:24.637Z,27.77
2023-06-28T08:13:24.635Z,27.75
2023-06-28T08:14:24.693Z,27.75
2023-06-28T08:15:24.613Z,27.71
2023-06-28T08:16:24.605Z,27.68
2023-06-28T08:17:24.608Z,27.66
2023-06-28T08:18:24.605Z,27.62
2023-06-28T08:19:24.634Z,27.61
2023-06-28T08:20:24.590Z,27.58
2023-06-28T08:21:24.589Z,27.56
2023-06-28T08:22:24.590Z,27.56
2023-06-28T08:23:24.604Z,27.53
2023-06-28T08:24:24.562Z,27.48
2023-06-28T08:25:24.573Z,27.40
2023-06-28T08:26:24.556Z,27.29
2023-06-28T08:27:24.562Z,27.19
2023-06-28T08:28:24.537Z,27.11
2023-06-28T08:29:24.538Z,27.06
2023-06-28T08:30:24.537Z,27.03
2023-06-28T08:31:24.580Z,27.00
2023-06-28T08:32:24.548Z,26.98
2023-06-28T08:33:24.533Z,26.95
2023-06-28T08:34:24.581Z,26.95
2023-06-28T08:35:24.553Z,26.94
2023-06-28T08:36:24.523Z,26.97
2023-06-28T08:37:24.558Z,27.02
2023-06-28T08:38:24.530Z,27.04
2023-06-28T08:39:24.478Z,27.05
2023-06-28T08:40:24.537Z,27.05
2023-06-28T08:41:24.486Z,27.07
2023-06-28T08:42:24.487Z,27.12
2023-06-28T08:43:24.430Z,27.16
2023-06-28T08:44:24.465Z,27.22
2023-06-28T08:45:24.452Z,27.27
2023-06-28T08:46:24.497Z,27.29
2023-06-28T08:47:24.496Z,27.24
2023-06-28T08:48:29.854Z,27.22
2023-06-28T08:49:25.422Z,27.25
2023-06-28T08:50:24.421Z,27.30
2023-06-28T08:51:24.412Z,27.33
2023-06-28T08:52:24.414Z,27.34
2023-06-28T08:53:24.380Z,27.36
2023-06-28T08:54:24.403Z,27.35
2023-06-28T08:55:24.363Z,27.35
2023-06-28T08:56:24.352Z,27.31
2023-06-28T08:57:24.371Z,27.26
2023-06-28T08:58:24.376Z,27.18
2023-06-28T08:59:24.333Z,27.12
2023-06-28T09:00:24.339Z,27.06
2023-06-28T09:01:24.387Z,27.00
2023-06-28T09:02:24.348Z,26.98
2023-06-28T09:03:24.461Z,26.96
2023-06-28T09:04:24.382Z,26.96
2023-06-28T09:05:24.440Z,26.96
2023-06-28T09:06:24.517Z,26.96
2023-06-28T09:07:24.664Z,26.96
2023-06-28T09:08:24.627Z,26.98
2023-06-28T09:09:24.635Z,27.00
2023-06-28T09:10:24.620Z,27.00
2023-06-28T09:11:24.614Z,27.00
2023-06-28T09:12:24.671Z,27.00
2023-06-28T09:13:24.693Z,27.00
2023-06-28T09:14:24.766Z,27.03
2023-06-28T09:15:24.752Z,27.07
2023-06-28T09:16:24.795Z,27.08
2023-06-28T09:17:24.803Z,27.08
2023-06-28T09:18:24.786Z,27.12
2023-06-28T09:19:24.795Z,27.10
2023-06-28T09:20:24.793Z,27.11
2023-06-28T09:21:24.811Z,27.13
2023-06-28T09:22:24.805Z,27.14
2023-06-28T09:23:24.841Z,27.14
2023-06-28T09:24:24.942Z,27.15
2023-06-28T09:25:24.872Z,27.17
2023-06-28T09:26:24.954Z,27.19
2023-06-28T09:27:24.997Z,27.19
2023-06-28T09:28:25.006Z,27.18
2023-06-28T09:29:25.121Z,27.19
2023-06-28T09:30:25.138Z,27.21
2023-06-28T09:31:25.199Z,27.21
2023-06-28T09:32:25.226Z,27.24
2023-06-28T09:33:25.311Z,27.26
2023-06-28T09:34:25.355Z,27.27
2023-06-28T09:35:25.415Z,27.26
2023-06-28T09:36:25.478Z,27.26
2023-06-28T09:37:25.533Z,27.24
2023-06-28T09:38:25.552Z,27.21
2023-06-28T09:39:25.889Z,27.16
2023-06-28T09:40:25.543Z,27.16
2023-06-28T09:41:25.566Z,27.14
2023-06-28T09:42:25.541Z,27.18
2023-06-28T09:43:25.623Z,27.25
2023-06-28T09:44:25.709Z,27.31
2023-06-28T09:45:27.517Z,27.37
2023-06-28T09:46:25.817Z,27.42
2023-06-28T09:47:25.832Z,27.47
2023-06-28T09:48:25.902Z,27.52
2023-06-28T09:49:25.889Z,27.57
2023-06-28T09:50:25.845Z,27.61
2023-06-28T09:51:25.895Z,27.66
2023-06-28T09:52:25.911Z,27.70
2023-06-28T09:53:25.906Z,27.74
2023-06-28T09:54:25.913Z,27.78
2023-06-28T09:55:25.919Z,27.82
2023-06-28T09:56:25.944Z,27.86
2023-06-28T09:57:25.927Z,27.90
2023-06-28T09:58:25.985Z,27.93
2023-06-28T09:59:34.849Z,27.95
2023-06-28T10:00:27.063Z,27.96
2023-06-28T10:01:26.018Z,27.98
2023-06-28T10:02:26.099Z,28.00
2023-06-28T10:03:26.167Z,28.02
2023-06-28T10:04:26.111Z,28.04
2023-06-28T10:05:26.037Z,28.08
2023-06-28T10:06:26.032Z,28.12
2023-06-28T10:07:26.038Z,28.16
2023-06-28T10:08:26.016Z,28.19
2023-06-28T10:09:25.993Z,28.24
2023-06-28T10:10:26.068Z,28.27
2023-06-28T10:11:26.075Z,28.32
2023-06-28T10:12:26.089Z,28.36
2023-06-28T10:13:26.086Z,28.41
2023-06-28T10:14:26.135Z,28.44
2023-06-28T10:15:26.151Z,28.49
2023-06-28T10:16:26.172Z,28.54
2023-06-28T10:17:26.202Z,28.57
2023-06-28T10:18:26.679Z,28.61
2023-06-28T10:19:26.240Z,28.64
2023-06-28T10:20:26.224Z,28.67
2023-06-28T10:21:26.189Z,28.71
2023-06-28T10:22:26.198Z,28.74
2023-06-28T10:23:26.206Z,28.78
2023-06-28T10:24:26.259Z,28.80
2023-06-28T10:25:26.256Z,28.83
2023-06-28T10:26:26.894Z,28.87
2023-06-28T10:27:26.382Z,28.90
2023-06-28T10:28:26.441Z,28.93
2023-06-28T10:29:26.480Z,28.95
2023-06-28T10:30:26.546Z,28.99
2023-06-28T10:31:26.728Z,29.02
2023-06-28T10:32:26.722Z,29.05
2023-06-28T10:33:26.720Z,29.07
2023-06-28T10:34:26.793Z,29.08
2023-06-28T10:35:26.804Z,29.10
2023-06-28T10:36:26.867Z,29.12
2023-06-28T10:37:26.926Z,29.12
2023-06-28T10:38:26.950Z,29.13
2023-06-28T10:39:27.008Z,29.12
2023-06-28T10:40:27.087Z,29.14
2023-06-28T10:41:27.116Z,29.14
2023-06-28T10:42:27.195Z,29.14
2023-06-28T10:43:27.270Z,29.15
2023-06-28T10:44:27.370Z,29.18
2023-06-28T10:45:27.347Z,29.19
2023-06-28T10:46:27.488Z,29.20
2023-06-28T10:47:27.479Z,29.20
2023-06-28T10:48:27.474Z,29.20
2023-06-28T10:49:27.516Z,29.21
2023-06-28T10:50:27.556Z,29.23
2023-06-28T10:51:27.582Z,29.24
2023-06-28T10:52:27.633Z,29.25
2023-06-28T10:53:27.731Z,29.27
2023-06-28T10:54:27.720Z,29.29
2023-06-28T10:55:27.777Z,29.31
2023-06-28T10:56:27.806Z,29.32
2023-06-28T10:57:27.846Z,29.33
2023-06-28T10:58:27.881Z,29.36
2023-06-28T10:59:27.923Z,29.36
2023-06-28T11:00:27.897Z,29.39
2023-06-28T11:01:29.778Z,29.40
2023-06-28T11:02:27.973Z,29.41
2023-06-28T11:03:27.961Z,29.42
2023-06-28T11:04:27.916Z,29.45
2023-06-28T11:05:27.983Z,29.48
2023-06-28T11:06:27.915Z,29.50
2023-06-28T11:07:30.291Z,29.50
2023-06-28T11:08:27.899Z,29.50
2023-06-28T11:09:27.858Z,29.52
2023-06-28T11:10:27.895Z,29.53
2023-06-28T11:11:27.894Z,29.53
2023-06-28T11:12:27.870Z,29.53
2023-06-28T11:13:27.873Z,29.53
2023-06-28T11:14:27.883Z,29.54
2023-06-28T11:15:27.886Z,29.54
2023-06-28T11:16:27.849Z,29.55
2023-06-28T11:17:27.833Z,29.55
2023-06-28T11:18:27.838Z,29.54
2023-06-28T11:19:27.834Z,29.54
2023-06-28T11:20:27.804Z,29.54
2023-06-28T11:21:27.830Z,29.53
2023-06-28T11:22:28.801Z,29.53
2023-06-28T11:23:27.815Z,29.52
2023-06-28T11:24:27.797Z,29.51
2023-06-28T11:25:27.810Z,29.51
2023-06-28T11:26:27.793Z,29.50
2023-06-28T11:27:27.783Z,29.50
2023-06-28T11:28:27.783Z,29.49
2023-06-28T11:29:27.734Z,29.48
2023-06-28T11:30:27.753Z,29.48
2023-06-28T11:31:27.835Z,29.47
2023-06-28T11:32:27.812Z,29.47
2023-06-28T11:33:27.751Z,29.46
2023-06-28T11:34:27.710Z,29.45
2023-06-28T11:35:27.774Z,29.45
2023-06-28T11:36:27.721Z,29.44
2023-06-28T11:37:27.693Z,29.44
2023-06-28T11:38:27.696Z,29.43
2023-06-28T11:39:27.697Z,29.43
2023-06-28T11:40:27.693Z,29.42
2023-06-28T11:41:27.694Z,29.42
2023-06-28T11:42:27.678Z,29.42
2023-06-28T11:43:27.666Z,29.42
2023-06-28T11:44:27.687Z,29.42
2023-06-28T11:45:27.650Z,29.41
2023-06-28T11:46:27.656Z,29.41
2023-06-28T11:47:28.878Z,29.40
2023-06-28T11:48:27.693Z,29.40
2023-06-28T11:49:27.633Z,29.40
2023-06-28T11:50:27.628Z,29.39
2023-06-28T11:51:27.633Z,29.39
2023-06-28T11:52:27.624Z,29.39
2023-06-28T11:53:27.611Z,29.39
2023-06-28T11:54:27.623Z,29.38
2023-06-28T11:55:27.612Z,29.37
2023-06-28T11:56:27.609Z,29.37
2023-06-28T11:57:27.589Z,29.39
2023-06-28T11:58:27.595Z,29.38
2023-06-28T11:59:27.548Z,29.38
2023-06-28T12:00:27.582Z,29.38
2023-06-28T12:01:27.540Z,29.38
2023-06-28T12:02:27.538Z,29.38
2023-06-28T12:03:27.691Z,29.38
2023-06-28T12:04:27.655Z,29.37
2023-06-28T12:05:27.663Z,29.38
2023-06-28T12:06:27.585Z,29.37
2023-06-28T12:07:27.699Z,29.37
2023-06-28T12:08:27.631Z,29.38
2023-06-28T12:09:27.674Z,29.38
2023-06-28T12:10:27.704Z,29.38
2023-06-28T12:11:27.725Z,29.37
2023-06-28T12:12:27.772Z,29.37
2023-06-28T12:13:27.785Z,29.36
2023-06-28T12:14:27.806Z,29.37
2023-06-28T12:15:27.849Z,29.37
2023-06-28T12:16:27.916Z,29.37
2023-06-28T12:17:27.933Z,29.37
2023-06-28T12:18:27.966Z,29.38
2023-06-28T12:19:27.969Z,29.37
2023-06-28T12:20:28.104Z,29.37
2023-06-28T12:21:28.078Z,29.37
2023-06-28T12:22:28.059Z,29.37
2023-06-28T12:23:28.827Z,29.37
2023-06-28T12:24:28.164Z,29.37
2023-06-28T12:25:28.168Z,29.37
2023-06-28T12:26:28.174Z,29.36
2023-06-28T12:27:28.214Z,29.37
2023-06-28T12:28:28.250Z,29.37
2023-06-28T12:29:28.275Z,29.36
2023-06-28T12:30:28.326Z,29.37
2023-06-28T12:31:28.372Z,29.37
2023-06-28T12:32:28.409Z,29.37
2023-06-28T12:33:28.393Z,29.38
2023-06-28T12:34:28.457Z,29.36
2023-06-28T12:35:28.450Z,29.37
2023-06-28T12:36:28.475Z,29.37
2023-06-28T12:37:28.505Z,29.37
2023-06-28T12:38:28.561Z,29.36
2023-06-28T12:39:28.579Z,29.36
2023-06-28T12:40:28.621Z,29.36
2023-06-28T12:41:28.635Z,29.36
2023-06-28T12:42:28.683Z,29.36
2023-06-28T12:43:28.688Z,29.36
2023-06-28T12:44:28.722Z,29.36
2023-06-28T12:45:28.761Z,29.35
2023-06-28T12:46:28.820Z,29.36
2023-06-28T12:47:28.876Z,29.35
2023-06-28T12:48:28.857Z,29.35
2023-06-28T12:49:28.890Z,29.35
2023-06-28T12:50:28.947Z,29.34
2023-06-28T12:51:28.950Z,29.33
2023-06-28T12:52:28.991Z,29.34
2023-06-28T12:53:28.991Z,29.33
2023-06-28T12:54:29.069Z,29.33