createdAt,value
2022-09-29T00:02:19.512Z,98833.66
2022-09-29T00:05:10.237Z,98846.47
2022-09-29T00:07:58.889Z,98848.53
2022-09-29T00:10:47.513Z,98854.94
2022-09-29T00:13:36.067Z,98850.66
2022-09-29T00:16:24.584Z,98846.47
2022-09-29T00:19:13.071Z,98858.16
2022-09-29T00:22:02.857Z,98858.16
2022-09-29T00:24:51.548Z,98851.22
2022-09-29T00:27:39.944Z,98860.84
2022-09-29T00:30:29.189Z,98860.84
2022-09-29T00:33:17.608Z,98861.34
2022-09-29T00:36:08.277Z,98859.72
2022-09-29T00:38:59.063Z,98859.72
2022-09-29T00:41:47.526Z,98858.91
2022-09-29T00:45:01.645Z,98854.84
2022-09-29T00:47:55.194Z,98863.94
2022-09-29T00:50:46.182Z,98860.69
2022-09-29T00:53:35.093Z,98853.72
2022-09-29T00:56:25.309Z,98850.00
2022-09-29T00:59:16.293Z,98851.06
2022-09-29T01:02:06.234Z,98845.13
2022-09-29T01:04:55.695Z,98848.38
2022-09-29T01:07:46.242Z,98847.56
2022-09-29T01:10:36.002Z,98849.66
2022-09-29T01:13:26.519Z,98852.06
2022-09-29T01:16:15.035Z,98849.66
2022-09-29T01:19:08.493Z,98848.84
2022-09-29T01:22:11.146Z,98856.28
2022-09-29T01:25:04.618Z,98857.91
2022-09-29T01:28:16.283Z,98863.25
2022-09-29T01:31:14.876Z,98870.72
2022-09-29T01:34:08.048Z,98868.59
2022-09-29T01:37:02.432Z,98869.09
2022-09-29T01:39:56.571Z,98873.94
2022-09-29T01:42:49.550Z,98870.94
2022-09-29T01:45:40.794Z,98870.72
2022-09-29T01:48:33.138Z,98878.16
2022-09-29T01:51:24.115Z,98878.94
2022-09-29T01:54:16.229Z,98873.88
2022-09-29T01:57:09.543Z,98866.91
2022-09-29T02:00:00.733Z,98885.59
2022-09-29T02:02:52.098Z,98876.19
2022-09-29T02:05:45.917Z,98878.88
2022-09-29T02:08:39.235Z,98879.09
2022-09-29T02:11:29.009Z,98874.56
2022-09-29T02:14:18.769Z,98876.69
2022-09-29T02:17:09.864Z,98887.13
2022-09-29T02:19:58.427Z,98880.72
2022-09-29T02:22:48.507Z,98884.44
2022-09-29T02:25:38.297Z,98893.06
2022-09-29T02:28:27.444Z,98895.72
2022-09-29T02:31:16.310Z,98897.56
2022-09-29T02:34:06.094Z,98898.41
2022-09-29T02:36:59.663Z,98892.44
2022-09-29T02:39:56.050Z,98898.84
2022-09-29T02:42:54.286Z,98898.06
2022-09-29T02:45:51.457Z,98897.22
2022-09-29T02:48:57.226Z,98908.25
2022-09-29T02:51:48.617Z,98904.53
2022-09-29T02:54:47.985Z,98895.94
2022-09-29T02:57:45.272Z,98897.81
2022-09-29T03:00:33.904Z,98902.09
2022-09-29T03:03:24.711Z,98902.09
2022-09-29T03:06:13.503Z,98902.09
2022-09-29T03:09:02.042Z,98903.41
2022-09-29T03:11:50.477Z,98896.75
2022-09-29T03:14:40.371Z,98903.75
2022-09-29T03:17:28.930Z,98906.97
2022-09-29T03:20:17.467Z,98901.06
2022-09-29T03:23:06.149Z,98897.81
2022-09-29T03:25:54.857Z,98903.41
2022-09-29T03:28:43.532Z,98900.94
2022-09-29T03:31:33.455Z,98898.28
2022-09-29T03:34:21.991Z,98897.81
2022-09-29T03:37:10.450Z,98902.56
2022-09-29T03:39:59.922Z,98905.81
2022-09-29T03:42:48.453Z,98920.22
2022-09-29T03:45:37.007Z,98915.94
2022-09-29T03:48:31.125Z,98918.59
2022-09-29T03:51:19.624Z,98913.72
2022-09-29T03:54:09.594Z,98915.34
2022-09-29T03:56:58.036Z,98922.78
2022-09-29T03:59:47.532Z,98924.41
2022-09-29T04:02:36.366Z,98916.16
2022-09-29T04:05:27.496Z,98920.09
2022-09-29T04:08:16.568Z,98913.72
2022-09-29T04:11:05.394Z,98914.19
2022-09-29T04:13:53.990Z,98914.19
2022-09-29T04:16:42.463Z,98915.81
2022-09-29T04:19:30.993Z,98919.53
2022-09-29T04:22:21.616Z,98919.53
2022-09-29T04:25:10.797Z,98927.06
2022-09-29T04:27:59.313Z,98924.88
2022-09-29T04:30:47.830Z,98924.06
2022-09-29T04:33:41.601Z,98923.25
2022-09-29T04:36:30.084Z,98918.72
2022-09-29T04:39:20.087Z,98928.13
2022-09-29T04:42:10.872Z,98928.13
2022-09-29T04:44:59.368Z,98935.47
2022-09-29T04:47:47.850Z,98935.09
2022-09-29T04:50:36.629Z,98929.28
2022-09-29T04:53:25.143Z,98937.88
2022-09-29T04:56:15.901Z,98932.09
2022-09-29T04:59:04.343Z,98944.38
2022-09-29T05:01:55.301Z,98942.28
2022-09-29T05:04:43.796Z,98946.81
2022-09-29T05:07:33.445Z,98944.38
2022-09-29T05:10:22.261Z,98944.94
2022-09-29T05:13:12.130Z,98943.91
2022-09-29T05:16:01.109Z,98938.56
2022-09-29T05:18:49.744Z,98943.91
2022-09-29T05:21:38.185Z,98949.47
2022-09-29T05:24:29.089Z,98942.75
2022-09-29T05:27:19.659Z,98951.84
2022-09-29T05:30:10.668Z,98944.84
2022-09-29T05:32:59.317Z,98944.53
2022-09-29T05:35:47.835Z,98944.94
2022-09-29T05:38:36.692Z,98946.38
2022-09-29T05:41:25.525Z,98957.50
2022-09-29T05:44:15.976Z,98958.00
2022-09-29T05:47:07.145Z,98951.03
2022-09-29T05:49:55.672Z,98961.09
2022-09-29T05:52:44.087Z,98957.06
2022-09-29T05:55:32.571Z,98948.22
2022-09-29T05:58:21.029Z,98950.91
2022-09-29T06:01:09.964Z,98952.19
2022-09-29T06:03:59.983Z,98953.47
2022-09-29T06:06:48.565Z,98958.34
2022-09-29T06:09:37.024Z,98962.53
2022-09-29T06:12:25.774Z,98957.22
2022-09-29T06:15:14.317Z,98951.88
2022-09-29T06:18:02.847Z,98960.94
2022-09-29T06:20:52.740Z,98960.94
2022-09-29T06:23:41.605Z,98970.78
2022-09-29T06:26:30.466Z,98959.28
2022-09-29T06:29:19.041Z,98957.44
2022-09-29T06:32:07.717Z,98957.66
2022-09-29T06:35:14.060Z,98955.59
2022-09-29T06:38:04.014Z,98959.28
2022-09-29T06:40:52.543Z,98962.19
2022-09-29T06:43:41.103Z,98963.00
2022-09-29T06:46:29.669Z,98962.19
2022-09-29T06:49:18.748Z,98957.09
2022-09-29T06:52:18.462Z,98957.09
2022-09-29T06:55:10.392Z,98965.09
2022-09-29T06:58:04.097Z,98958.13
2022-09-29T07:00:53.484Z,98952.78
2022-09-29T07:03:42.299Z,98953.28
2022-09-29T07:06:31.328Z,98956.50
2022-09-29T07:09:20.728Z,98964.53
2022-09-29T07:12:11.557Z,98967.75
2022-09-29T07:14:59.941Z,98958.69
2022-09-29T07:17:48.688Z,98958.13
2022-09-29T07:20:37.476Z,98962.41
2022-09-29T07:23:26.905Z,98968.34
2022-09-29T07:26:17.020Z,98966.28
2022-09-29T07:29:10.220Z,98958.81
2022-09-29T07:32:01.358Z,98962.53
2022-09-29T07:34:49.869Z,98962.88
2022-09-29T07:37:38.581Z,98979.72
2022-09-29T07:40:28.188Z,98972.28
2022-09-29T07:43:16.845Z,98980.50
2022-09-29T07:46:07.814Z,98974.94
2022-09-29T07:48:56.323Z,98977.13
2022-09-29T07:51:44.997Z,98986.44
2022-09-29T07:54:33.522Z,98986.19
2022-09-29T07:57:21.953Z,98989.91
2022-09-29T08:00:11.850Z,98991.53
2022-09-29T08:03:06.819Z,98990.97
2022-09-29T08:05:55.332Z,98996.88
2022-09-29T08:08:56.826Z,98994.22
2022-09-29T08:11:50.845Z,98996.88
2022-09-29T08:14:43.957Z,99004.44
2022-09-29T08:17:34.901Z,99000.13
2022-09-29T08:20:26.443Z,99003.84
2022-09-29T08:23:15.133Z,98992.72
2022-09-29T08:26:04.354Z,99000.94
2022-09-29T08:29:05.126Z,99001.78
2022-09-29T08:31:56.833Z,99005.81
2022-09-29T08:34:45.577Z,99006.66
2022-09-29T08:37:35.594Z,99008.75
2022-09-29T08:40:24.161Z,99015.72
2022-09-29T08:43:28.644Z,99005.03
2022-09-29T08:46:34.748Z,99008.25
2022-09-29T08:49:32.849Z,99012.00
2022-09-29T08:52:24.903Z,99011.50
2022-09-29T08:55:25.752Z,99020.13
2022-09-29T08:58:17.026Z,99020.13
2022-09-29T09:01:14.706Z,99023.84
2022-09-29T09:04:31.752Z,99029.19
2022-09-29T09:07:22.927Z,99034.88
2022-09-29T09:10:25.848Z,99033.63
2022-09-29T09:13:36.175Z,99026.38
2022-09-29T09:16:33.299Z,99029.88
2022-09-29T09:19:34.826Z,99024.53
2022-09-29T09:22:24.710Z,99033.13
2022-09-29T09:25:21.686Z,99031.03
2022-09-29T09:28:16.495Z,99024.84
2022-09-29T09:31:12.866Z,99021.97
2022-09-29T09:34:06.788Z,99015.56
2022-09-29T09:37:07.837Z,99022.53
2022-09-29T09:40:01.152Z,99019.41
2022-09-29T09:42:53.809Z,99017.31
2022-09-29T09:45:49.025Z,99026.94
2022-09-29T09:48:40.532Z,99018.09
2022-09-29T09:51:39.249Z,99033.34
2022-09-29T09:54:32.458Z,99031.47
2022-09-29T09:57:56.239Z,99034.72
2022-09-29T10:00:48.996Z,99035.31
2022-09-29T10:03:38.179Z,99030.75
2022-09-29T10:06:26.758Z,99039.34
2022-09-29T10:09:16.451Z,99037.25
2022-09-29T10:12:05.152Z,99028.22
2022-09-29T10:14:55.637Z,99033.06
2022-09-29T10:17:48.226Z,99038.41
2022-09-29T10:20:38.313Z,99036.31
2022-09-29T10:23:32.700Z,99036.31
2022-09-29T10:26:25.964Z,99036.31
2022-09-29T10:29:25.771Z,99044.34
2022-09-29T10:32:17.052Z,99044.09
2022-09-29T10:35:18.641Z,99044.34
2022-09-29T10:38:09.957Z,99046.78
2022-09-29T10:41:01.280Z,99046.19
2022-09-29T10:43:52.926Z,99044.34
2022-09-29T10:46:50.710Z,99052.94
2022-09-29T10:49:39.221Z,99045.97
2022-09-29T10:52:30.239Z,99052.34
2022-09-29T10:55:21.386Z,99047.00
2022-09-29T10:58:44.140Z,99056.09
2022-09-29T11:01:33.118Z,99054.19
2022-09-29T11:04:24.780Z,99050.72
2022-09-29T11:07:14.093Z,99058.28
2022-09-29T11:10:03.907Z,99052.34
2022-09-29T11:12:52.505Z,99058.19
2022-09-29T11:15:42.210Z,99058.75
2022-09-29T11:18:34.661Z,99051.78
2022-09-29T11:21:47.088Z,99056.56
2022-09-29T11:24:58.520Z,99057.63
2022-09-29T11:28:10.817Z,99054.94
2022-09-29T11:31:11.912Z,99051.22
2022-09-29T11:34:13.507Z,99050.16
2022-09-29T11:37:13.314Z,99058.19
2022-09-29T11:40:05.234Z,99055.50
2022-09-29T11:43:06.986Z,99061.91
2022-09-29T11:46:04.298Z,99061.91
2022-09-29T11:49:37.078Z,99059.69
2022-09-29T11:52:48.277Z,99054.59
2022-09-29T11:55:50.345Z,99061.78
2022-09-29T11:58:54.179Z,99058.31
2022-09-29T12:01:56.725Z,99064.47
2022-09-29T12:04:55.160Z,99071.44
2022-09-29T12:07:52.563Z,99064.81
2022-09-29T12:10:48.764Z,99064.81
2022-09-29T12:13:44.749Z,99069.66
2022-09-29T12:16:35.895Z,99063.53
2022-09-29T12:19:29.026Z,99068.88
2022-09-29T12:22:20.216Z,99064.31
2022-09-29T12:25:15.219Z,99065.16
2022-09-29T12:28:07.761Z,99068.03
2022-09-29T12:31:02.392Z,99065.16
2022-09-29T12:33:52.988Z,99076.41
2022-09-29T12:36:50.257Z,99070.50
2022-09-29T12:39:43.808Z,99067.91
2022-09-29T12:42:45.142Z,99071.63
2022-09-29T12:45:37.377Z,99073.75
2022-09-29T12:48:37.079Z,99072.47
2022-09-29T12:51:30.299Z,99076.75
2022-09-29T12:54:22.920Z,99071.63
2022-09-29T12:57:15.147Z,99069.09
2022-09-29T13:00:08.280Z,99080.09
2022-09-29T13:03:31.606Z,99075.22
2022-09-29T13:06:36.332Z,99084.31
2022-09-29T13:09:37.358Z,99084.06
2022-09-29T13:12:37.071Z,99088.81
2022-09-29T13:15:45.267Z,99090.91
2022-09-29T13:19:06.877Z,99088.50
2022-09-29T13:22:22.322Z,99092.53
2022-09-29T13:25:19.146Z,99086.16
2022-09-29T13:28:25.689Z,99086.53
2022-09-29T13:31:16.916Z,99080.13
2022-09-29T13:34:06.314Z,99089.78
2022-09-29T13:36:54.943Z,99095.81
2022-09-29T13:39:46.194Z,99095.13
2022-09-29T13:42:44.293Z,99093.50
2022-09-29T13:45:44.896Z,99087.13
2022-09-29T13:48:49.878Z,99096.31
2022-09-29T13:51:49.965Z,99099.34
2022-09-29T13:54:41.312Z,99093.09
2022-09-29T13:57:31.363Z,99092.72
2022-09-29T14:00:21.978Z,99092.59
2022-09-29T14:03:30.887Z,99095.63
2022-09-29T14:06:40.219Z,99086.56
2022-09-29T14:09:33.401Z,99086.56
2022-09-29T14:12:23.821Z,99084.94
2022-09-29T14:15:18.723Z,99086.44
2022-09-29T14:18:16.404Z,99090.28
2022-09-29T14:21:06.867Z,99081.22
2022-09-29T14:23:56.473Z,99085.50
2022-09-29T14:26:46.865Z,99087.03
2022-09-29T14:29:37.053Z,99079.72
2022-09-29T14:32:34.401Z,99081.34
2022-09-29T14:35:27.301Z,99082.59
2022-09-29T14:38:17.890Z,99083.66
2022-09-29T14:41:21.764Z,99080.75
2022-09-29T14:44:12.971Z,99094.22
2022-09-29T14:47:31.811Z,99096.88
2022-09-29T14:50:49.399Z,99108.03
2022-09-29T14:53:52.644Z,99109.78
2022-09-29T14:56:52.943Z,99113.97
2022-09-29T14:59:54.055Z,99126.25
2022-09-29T15:02:45.009Z,99122.41
2022-09-29T15:05:36.133Z,99119.75
2022-09-29T15:08:31.161Z,99117.91
2022-09-29T15:11:26.734Z,99115.34
2022-09-29T15:14:24.879Z,99116.72
2022-09-29T15:17:19.781Z,99119.28
2022-09-29T15:20:15.191Z,99118.69
2022-09-29T15:23:36.146Z,99125.31
2022-09-29T15:26:25.829Z,99132.28
2022-09-29T15:29:18.130Z,99139.22
2022-09-29T15:32:17.852Z,99139.38
2022-09-29T15:35:08.175Z,99141.56
2022-09-29T15:37:59.574Z,99149.59
2022-09-29T15:40:54.583Z,99150.41
2022-09-29T15:43:45.043Z,99158.75
2022-09-29T15:46:39.201Z,99166.44
2022-09-29T15:49:29.296Z,99167.28
2022-09-29T15:52:18.835Z,99173.66
2022-09-29T15:55:07.875Z,99171.81
2022-09-29T15:57:58.056Z,99172.59
2022-09-29T16:00:48.479Z,99182.59
2022-09-29T16:03:40.978Z,99185.06
2022-09-29T16:06:32.327Z,99195.38
2022-09-29T16:09:21.881Z,99195.50
2022-09-29T16:12:10.467Z,99199.78
2022-09-29T16:15:00.843Z,99198.16
2022-09-29T16:17:49.988Z,99205.00
2022-09-29T16:20:38.719Z,99218.13
2022-09-29T16:23:29.355Z,99219.38
2022-09-29T16:26:20.310Z,99222.66
2022-09-29T16:29:28.315Z,99224.72
2022-09-29T16:32:42.575Z,99226.81
2022-09-29T16:35:40.589Z,99241.00
2022-09-29T16:38:35.704Z,99249.81
2022-09-29T16:41:34.190Z,99251.44
2022-09-29T16:44:27.576Z,99247.16
2022-09-29T16:47:17.134Z,99253.53
2022-09-29T16:50:14.393Z,99249.81
2022-09-29T16:53:03.091Z,99247.16
2022-09-29T16:55:59.073Z,99250.66
2022-09-29T16:58:48.516Z,99255.97
2022-09-29T17:01:37.069Z,99256.78
2022-09-29T17:04:25.761Z,99262.13
2022-09-29T17:07:16.907Z,99264.94
2022-09-29T17:10:07.489Z,99277.25
2022-09-29T17:12:56.252Z,99274.00
2022-09-29T17:15:46.883Z,99277.47
2022-09-29T17:18:35.417Z,99277.84
2022-09-29T17:21:23.906Z,99282.59
2022-09-29T17:24:13.680Z,99287.94
2022-09-29T17:27:19.763Z,99292.03
2022-09-29T17:30:09.413Z,99289.94
2022-09-29T17:32:59.038Z,99284.34
2022-09-29T17:35:55.226Z,99293.75
2022-09-29T17:38:46.302Z,99284.47
2022-09-29T17:41:36.252Z,99298.44
2022-09-29T17:44:24.962Z,99291.84
2022-09-29T17:47:35.068Z,99298.00
2022-09-29T17:50:26.242Z,99303.34
2022-09-29T17:53:16.611Z,99290.56
2022-09-29T17:56:05.344Z,99291.03
2022-09-29T17:58:55.731Z,99302.88
2022-09-29T18:01:44.219Z,99290.56
2022-09-29T18:04:34.414Z,99299.50
2022-09-29T18:07:22.850Z,99292.78
2022-09-29T18:10:21.175Z,99298.72
2022-09-29T18:13:09.648Z,99306.94
2022-09-29T18:16:00.103Z,99306.59
2022-09-29T18:18:49.282Z,99311.94
2022-09-29T18:21:38.131Z,99309.88
2022-09-29T18:24:26.562Z,99306.59
2022-09-29T18:27:15.098Z,99308.81
2022-09-29T18:30:03.596Z,99309.88
2022-09-29T18:32:55.296Z,99308.69
2022-09-29T18:35:45.139Z,99307.78
2022-09-29T18:38:33.619Z,99304.53
2022-09-29T18:41:23.142Z,99306.94
2022-09-29T18:44:14.132Z,99306.94
2022-09-29T18:47:02.621Z,99305.69
2022-09-29T18:49:52.418Z,99311.03
2022-09-29T18:52:40.888Z,99307.31
2022-09-29T18:55:30.579Z,99305.22
2022-09-29T18:58:20.182Z,99315.13
2022-09-29T19:01:14.048Z,99313.47
2022-09-29T19:04:02.898Z,99326.59
2022-09-29T19:06:52.812Z,99324.75
2022-09-29T19:09:41.308Z,99325.81
2022-09-29T19:12:31.634Z,99333.56
2022-09-29T19:15:21.974Z,99331.16
2022-09-29T19:18:11.683Z,99338.13
2022-09-29T19:21:00.685Z,99347.50
2022-09-29T19:23:50.803Z,99342.53
2022-09-29T19:26:40.064Z,99347.88
2022-09-29T19:29:28.689Z,99345.00
2022-09-29T19:32:17.256Z,99354.06
2022-09-29T19:35:07.031Z,99354.63
2022-09-29T19:37:55.853Z,99353.81
2022-09-29T19:40:46.795Z,99364.06
2022-09-29T19:43:35.202Z,99370.78
2022-09-29T19:46:23.769Z,99374.88
2022-09-29T19:49:12.307Z,99375.09
2022-09-29T19:51:59.805Z,99378.97
2022-09-29T19:54:48.285Z,99382.69
2022-09-29T19:57:41.064Z,99379.75
2022-09-29T20:00:29.559Z,99382.69
2022-09-29T20:03:18.298Z,99381.84
2022-09-29T20:06:07.509Z,99385.09
2022-09-29T20:08:56.081Z,99382.22
2022-09-29T20:11:47.038Z,99395.56
2022-09-29T20:14:39.747Z,99385.94
2022-09-29T20:17:28.259Z,99386.41
2022-09-29T20:20:17.507Z,99400.78
2022-09-29T20:23:06.064Z,99399.97
2022-09-29T20:26:01.489Z,99401.38
2022-09-29T20:28:50.546Z,99400.78
2022-09-29T20:31:41.168Z,99408.00
2022-09-29T20:34:29.765Z,99413.56
2022-09-29T20:37:18.217Z,99423.44
2022-09-29T20:40:08.175Z,99426.81
2022-09-29T20:42:56.716Z,99433.66
2022-09-29T20:45:45.200Z,99430.53
2022-09-29T20:48:39.165Z,99429.31
2022-09-29T20:51:29.156Z,99428.88
2022-09-29T20:54:17.699Z,99434.09
2022-09-29T20:57:06.126Z,99437.22
2022-09-29T20:59:55.590Z,99440.94
2022-09-29T21:02:44.040Z,99441.38
2022-09-29T21:05:33.874Z,99445.09
2022-09-29T21:08:22.309Z,99445.09
2022-09-29T21:11:11.983Z,99452.50
2022-09-29T21:14:00.379Z,99457.50
2022-09-29T21:16:51.184Z,99460.19
2022-09-29T21:19:41.806Z,99469.00
2022-09-29T21:22:31.603Z,99463.66
2022-09-29T21:25:20.023Z,99463.50
2022-09-29T21:28:09.165Z,99467.78
2022-09-29T21:31:04.761Z,99465.91
2022-09-29T21:33:55.942Z,99467.38
2022-09-29T21:36:44.457Z,99479.06
2022-09-29T21:39:34.332Z,99485.44
2022-09-29T21:42:22.810Z,99485.44
2022-09-29T21:45:11.868Z,99483.81
2022-09-29T21:48:09.177Z,99477.88
2022-09-29T21:51:04.071Z,99492.06
2022-09-29T21:53:53.202Z,99488.00
2022-09-29T21:56:44.321Z,99490.03
2022-09-29T21:59:32.759Z,99484.69
2022-09-29T22:02:21.383Z,99492.50
2022-09-29T22:05:10.663Z,99488.00
2022-09-29T22:07:59.645Z,99490.88
2022-09-29T22:10:50.189Z,99484.28
2022-09-29T22:13:40.034Z,99494.13
2022-09-29T22:16:30.578Z,99499.69
2022-09-29T22:19:32.844Z,99502.34
2022-09-29T22:22:21.335Z,99497.03
2022-09-29T22:25:10.114Z,99492.13
2022-09-29T22:27:58.912Z,99493.75
2022-09-29T22:30:48.723Z,99503.66
2022-09-29T22:33:37.610Z,99501.19
2022-09-29T22:36:26.789Z,99510.81
2022-09-29T22:39:15.747Z,99509.41
2022-09-29T22:42:04.275Z,99509.41
2022-09-29T22:44:52.716Z,99510.69
2022-09-29T22:47:42.865Z,99515.00
2022-09-29T22:50:32.420Z,99519.28
2022-09-29T22:53:20.908Z,99516.63
2022-09-29T22:56:12.250Z,99521.75
2022-09-29T22:59:02.395Z,99523.81
2022-09-29T23:01:51.153Z,99522.19
2022-09-29T23:04:41.006Z,99519.75
2022-09-29T23:07:29.606Z,99522.19
2022-09-29T23:10:18.235Z,99519.16
2022-09-29T23:13:08.068Z,99534.16
2022-09-29T23:15:56.514Z,99529.59
2022-09-29T23:18:47.279Z,99523.47
2022-09-29T23:21:37.113Z,99532.06
2022-09-29T23:24:27.069Z,99525.09
2022-09-29T23:27:15.563Z,99530.84
2022-09-29T23:30:04.111Z,99530.06
2022-09-29T23:32:54.274Z,99530.06
2022-09-29T23:35:42.703Z,99539.91
2022-09-29T23:38:50.349Z,99535.59
2022-09-29T23:41:39.750Z,99531.31
2022-09-29T23:44:30.295Z,99531.31
2022-09-29T23:47:18.807Z,99538.28
2022-09-29T23:50:08.071Z,99536.19
2022-09-29T23:52:56.688Z,99536.66
2022-09-29T23:55:46.562Z,99536.66
2022-09-29T23:58:35.108Z,99532.13
