createdAt,value
2017-11-03T00:01:30.345Z,79.70
2017-11-03T00:03:57.898Z,79.74
2017-11-03T00:06:25.366Z,79.70
2017-11-03T00:08:53.227Z,79.91
2017-11-03T00:11:20.767Z,79.97
2017-11-03T00:13:49.071Z,80.04
2017-11-03T00:16:18.481Z,80.08
2017-11-03T00:18:45.975Z,80.18
2017-11-03T00:21:13.514Z,80.23
2017-11-03T00:23:41.450Z,80.49
2017-11-03T00:26:09.009Z,80.49
2017-11-03T00:28:36.839Z,80.46
2017-11-03T00:31:04.406Z,80.41
2017-11-03T00:33:31.916Z,80.39
2017-11-03T00:35:59.414Z,80.38
2017-11-03T00:38:26.991Z,80.35
2017-11-03T00:40:54.536Z,80.57
2017-11-03T00:43:23.077Z,80.62
2017-11-03T00:45:50.563Z,80.63
2017-11-03T00:48:18.051Z,80.67
2017-11-03T00:50:45.563Z,80.72
2017-11-03T00:53:13.094Z,80.76
2017-11-03T00:55:40.680Z,80.66
2017-11-03T00:58:08.268Z,80.76
2017-11-03T01:00:35.729Z,80.79
2017-11-03T01:03:03.208Z,80.83
2017-11-03T01:05:30.730Z,81.06
2017-11-03T01:07:58.203Z,81.20
2017-11-03T01:10:25.747Z,81.30
2017-11-03T01:12:54.477Z,81.39
2017-11-03T01:15:22.859Z,81.15
2017-11-03T01:17:50.458Z,80.99
2017-11-03T01:20:18.010Z,81.10
2017-11-03T01:22:45.565Z,81.04
2017-11-03T01:25:13.124Z,81.35
2017-11-03T01:27:40.688Z,81.43
2017-11-03T01:30:08.312Z,81.48
2017-11-03T01:32:36.029Z,81.35
2017-11-03T01:35:03.654Z,81.27
2017-11-03T01:37:31.197Z,81.42
2017-11-03T01:39:58.793Z,81.26
2017-11-03T01:42:26.339Z,81.24
2017-11-03T01:44:54.121Z,81.31
2017-11-03T01:47:21.742Z,81.53
2017-11-03T01:49:49.350Z,81.54
2017-11-03T01:52:17.573Z,81.55
2017-11-03T01:54:46.014Z,81.58
2017-11-03T01:57:13.571Z,81.61
2017-11-03T01:59:41.131Z,81.55
2017-11-03T02:02:08.682Z,81.68
2017-11-03T02:04:37.100Z,81.59
2017-11-03T02:07:04.696Z,81.64
2017-11-03T02:09:33.080Z,81.84
2017-11-03T02:12:01.437Z,81.94
2017-11-03T02:14:28.947Z,81.93
2017-11-03T02:16:57.464Z,81.91
2017-11-03T02:19:25.473Z,81.91
2017-11-03T02:21:53.081Z,81.98
2017-11-03T02:24:20.648Z,81.91
2017-11-03T02:26:48.212Z,82.10
2017-11-03T02:29:15.746Z,82.29
2017-11-03T02:31:44.021Z,82.79
2017-11-03T02:34:11.680Z,82.51
2017-11-03T02:36:39.201Z,82.38
2017-11-03T02:39:06.685Z,82.26
2017-11-03T02:41:34.162Z,82.27
2017-11-03T02:44:02.042Z,82.31
2017-11-03T02:46:29.563Z,82.43
2017-11-03T02:48:57.124Z,82.59
2017-11-03T02:51:24.665Z,82.56
2017-11-03T02:53:52.191Z,82.47
2017-11-03T02:56:19.717Z,82.32
2017-11-03T02:58:47.222Z,82.60
2017-11-03T03:01:14.749Z,83.07
2017-11-03T03:03:42.244Z,82.96
2017-11-03T03:06:09.719Z,82.92
2017-11-03T03:08:37.230Z,82.86
2017-11-03T03:11:04.720Z,82.74
2017-11-03T03:13:32.207Z,82.75
2017-11-03T03:15:59.673Z,82.56
2017-11-03T03:18:27.533Z,82.62
2017-11-03T03:20:56.043Z,82.63
2017-11-03T03:23:23.537Z,82.80
2017-11-03T03:25:51.015Z,82.81
2017-11-03T03:28:18.573Z,82.87
2017-11-03T03:30:46.034Z,82.86
2017-11-03T03:33:13.504Z,82.84
2017-11-03T03:35:41.013Z,82.75
2017-11-03T03:38:08.486Z,82.96
2017-11-03T03:40:36.024Z,83.07
2017-11-03T03:43:03.487Z,82.99
2017-11-03T03:45:31.001Z,82.74
2017-11-03T03:47:58.457Z,82.96
2017-11-03T03:50:26.002Z,82.96
2017-11-03T03:52:53.488Z,83.12
2017-11-03T03:55:20.958Z,83.46
2017-11-03T03:57:48.458Z,83.33
2017-11-03T04:00:15.928Z,83.66
2017-11-03T04:02:43.455Z,83.94
2017-11-03T04:05:10.964Z,83.76
2017-11-03T04:07:38.528Z,83.61
2017-11-03T04:10:06.088Z,83.53
2017-11-03T04:12:33.573Z,83.57
2017-11-03T04:15:01.679Z,83.49
2017-11-03T04:17:29.164Z,83.33
2017-11-03T04:19:59.391Z,83.35
2017-11-03T04:22:27.669Z,83.43
2017-11-03T04:24:55.165Z,83.47
2017-11-03T04:27:22.660Z,83.59
2017-11-03T04:29:50.158Z,83.45
2017-11-03T04:32:17.703Z,83.57
2017-11-03T04:34:45.256Z,83.36
2017-11-03T04:37:12.834Z,82.78
2017-11-03T04:39:40.352Z,82.63
2017-11-03T04:42:07.867Z,82.71
2017-11-03T04:44:35.495Z,82.92
2017-11-03T04:47:03.017Z,83.00
2017-11-03T04:49:30.476Z,83.43
2017-11-03T04:51:58.005Z,83.68
2017-11-03T04:54:25.469Z,83.70
2017-11-03T04:56:52.980Z,83.26
2017-11-03T04:59:20.440Z,83.43
2017-11-03T05:01:47.936Z,83.58
2017-11-03T05:04:15.388Z,83.69
2017-11-03T05:06:42.845Z,83.82
2017-11-03T05:09:10.370Z,83.79
2017-11-03T05:11:37.880Z,83.92
2017-11-03T05:14:05.430Z,84.07
2017-11-03T05:16:32.919Z,84.30
2017-11-03T05:19:00.454Z,84.38
2017-11-03T05:21:27.958Z,84.46
2017-11-03T05:23:57.870Z,84.57
2017-11-03T05:26:27.990Z,84.74
2017-11-03T05:28:56.609Z,84.78
2017-11-03T05:31:24.083Z,84.88
2017-11-03T05:33:51.643Z,84.73
2017-11-03T05:36:19.201Z,84.79
2017-11-03T05:38:46.745Z,84.60
2017-11-03T05:41:14.338Z,84.97
2017-11-03T05:43:41.871Z,84.67
2017-11-03T05:46:09.399Z,84.65
2017-11-03T05:48:36.999Z,84.63
2017-11-03T05:51:04.668Z,84.74
2017-11-03T05:53:32.214Z,84.58
2017-11-03T05:55:59.806Z,84.50
2017-11-03T05:58:27.351Z,84.48
2017-11-03T06:00:54.868Z,84.40
2017-11-03T06:03:22.468Z,84.28
2017-11-03T06:05:50.009Z,84.23
2017-11-03T06:08:17.582Z,84.44
2017-11-03T06:10:45.070Z,84.44
2017-11-03T06:13:12.882Z,84.25
2017-11-03T06:15:40.361Z,84.44
2017-11-03T06:18:07.874Z,84.15
2017-11-03T06:20:35.449Z,84.22
2017-11-03T06:23:03.034Z,84.08
2017-11-03T06:25:30.543Z,84.20
2017-11-03T06:27:58.048Z,84.37
2017-11-03T06:30:25.517Z,84.52
2017-11-03T06:32:53.006Z,84.65
2017-11-03T06:35:20.508Z,84.54
2017-11-03T06:37:48.000Z,84.35
2017-11-03T06:40:15.533Z,84.33
2017-11-03T06:42:43.133Z,84.80
2017-11-03T06:45:10.639Z,84.57
2017-11-03T06:47:38.143Z,84.34
2017-11-03T06:50:05.718Z,84.32
2017-11-03T06:52:33.230Z,84.40
2017-11-03T06:55:00.704Z,84.38
2017-11-03T06:57:28.218Z,84.47
2017-11-03T06:59:55.731Z,84.69
2017-11-03T07:02:23.211Z,84.83
2017-11-03T07:04:50.753Z,84.74
2017-11-03T07:07:18.373Z,84.76
2017-11-03T07:09:46.058Z,84.74
2017-11-03T07:12:13.703Z,84.70
2017-11-03T07:14:41.198Z,84.78
2017-11-03T07:17:08.913Z,84.88
2017-11-03T07:19:36.408Z,85.17
2017-11-03T07:22:03.940Z,84.99
2017-11-03T07:24:31.417Z,84.90
2017-11-03T07:26:58.932Z,84.81
2017-11-03T07:29:26.492Z,84.72
2017-11-03T07:31:53.975Z,84.53
2017-11-03T07:34:21.483Z,84.13
2017-11-03T07:36:49.154Z,84.05
2017-11-03T07:39:16.700Z,83.92
2017-11-03T07:41:45.158Z,83.92
2017-11-03T07:44:12.657Z,83.59
2017-11-03T07:46:40.272Z,83.35
2017-11-03T07:49:07.870Z,82.89
2017-11-03T07:51:35.530Z,82.94
2017-11-03T07:54:03.213Z,82.80
2017-11-03T07:59:12.533Z,81.71
2017-11-03T08:01:40.098Z,81.64
2017-11-03T08:04:07.645Z,81.94
2017-11-03T08:06:35.203Z,82.14
2017-11-03T08:09:02.767Z,80.96
2017-11-03T08:11:30.304Z,80.74
2017-11-03T08:13:57.818Z,80.52
2017-11-03T08:16:25.308Z,80.05
2017-11-03T08:18:53.104Z,80.12
2017-11-03T08:21:20.647Z,79.71
2017-11-03T08:23:48.208Z,79.47
2017-11-03T08:26:15.763Z,79.53
2017-11-03T08:28:43.387Z,79.17
2017-11-03T08:31:10.886Z,79.42
2017-11-03T08:33:38.463Z,79.39
2017-11-03T08:36:05.932Z,79.12
2017-11-03T08:38:33.528Z,79.10
2017-11-03T08:41:01.021Z,78.77
2017-11-03T08:43:28.568Z,78.46
2017-11-03T08:45:57.015Z,78.50
2017-11-03T08:48:25.491Z,78.10
2017-11-03T08:50:53.064Z,78.46
2017-11-03T08:53:20.713Z,77.79
2017-11-03T08:55:48.360Z,77.69
2017-11-03T08:58:15.914Z,77.50
2017-11-03T09:00:43.582Z,77.67
2017-11-03T09:03:11.182Z,77.70
2017-11-03T09:05:38.815Z,76.88
2017-11-03T09:08:06.594Z,76.53
2017-11-03T09:10:34.144Z,75.46
2017-11-03T09:13:01.649Z,75.05
2017-11-03T09:15:29.180Z,74.99
2017-11-03T09:17:56.740Z,74.09
2017-11-03T09:20:24.342Z,73.47
2017-11-03T09:22:51.954Z,73.26
2017-11-03T09:25:21.290Z,73.39
2017-11-03T09:27:49.001Z,72.85
2017-11-03T09:30:16.615Z,72.39
2017-11-03T09:32:44.106Z,72.33
2017-11-03T09:35:11.692Z,72.15
2017-11-03T09:37:39.170Z,71.92
2017-11-03T09:40:06.740Z,71.89
2017-11-03T09:42:34.203Z,71.60
2017-11-03T09:45:01.737Z,71.46
2017-11-03T09:47:29.297Z,70.71
2017-11-03T09:49:56.909Z,70.37
2017-11-03T09:52:24.571Z,69.99
2017-11-03T09:57:34.220Z,67.75
2017-11-03T10:00:07.852Z,66.72
2017-11-03T10:02:35.505Z,66.60
2017-11-03T10:05:03.298Z,65.33
2017-11-03T10:07:30.844Z,64.97
2017-11-03T10:09:58.383Z,64.72
2017-11-03T10:12:26.152Z,64.74
2017-11-03T10:14:54.358Z,64.36
2017-11-03T10:17:21.837Z,65.02
2017-11-03T10:19:50.236Z,61.78
2017-11-03T10:22:17.728Z,62.38
2017-11-03T10:24:45.333Z,60.03
2017-11-03T10:27:12.877Z,58.69
2017-11-03T10:29:40.556Z,57.40
2017-11-03T10:32:08.134Z,57.11
2017-11-03T10:34:35.621Z,57.07
2017-11-03T10:37:03.121Z,52.58
2017-11-03T10:39:30.609Z,52.57
2017-11-03T10:41:58.100Z,52.73
2017-11-03T10:44:25.704Z,52.37
2017-11-03T10:46:56.252Z,52.82
2017-11-03T10:49:26.484Z,51.30
2017-11-03T10:51:54.139Z,48.03
2017-11-03T10:54:21.607Z,44.88
2017-11-03T10:56:49.206Z,45.03
2017-11-03T10:59:16.703Z,43.96
2017-11-03T11:01:44.221Z,45.47
2017-11-03T11:04:14.502Z,46.99
2017-11-03T11:06:42.455Z,48.98
2017-11-03T11:09:15.742Z,50.09
2017-11-03T11:11:43.273Z,49.30
2017-11-03T11:14:10.745Z,49.92
2017-11-03T11:16:38.250Z,49.05
2017-11-03T11:19:05.742Z,48.61
2017-11-03T11:21:33.265Z,48.45
2017-11-03T11:24:00.747Z,49.65
2017-11-03T11:26:28.333Z,48.86
2017-11-03T11:28:56.129Z,50.94
2017-11-03T11:31:23.652Z,52.53
2017-11-03T11:33:51.115Z,50.97
2017-11-03T11:36:18.598Z,51.65
2017-11-03T11:38:46.124Z,54.50
2017-11-03T11:41:13.631Z,53.38
2017-11-03T11:43:41.194Z,55.10
2017-11-03T11:46:08.835Z,54.07
2017-11-03T11:48:37.276Z,53.93
2017-11-03T11:51:04.820Z,54.63
2017-11-03T11:53:32.337Z,53.73
2017-11-03T11:56:01.456Z,54.14
2017-11-03T11:58:29.039Z,54.91
2017-11-03T12:01:02.289Z,56.38
2017-11-03T12:03:29.887Z,54.69
2017-11-03T12:05:57.381Z,55.66
2017-11-03T12:08:27.449Z,54.42
2017-11-03T12:10:54.943Z,55.76
2017-11-03T12:13:23.623Z,54.32
2017-11-03T12:15:51.847Z,53.25
2017-11-03T12:18:19.360Z,54.72
2017-11-03T12:20:46.857Z,52.79
2017-11-03T12:23:17.770Z,51.81
2017-11-03T12:25:58.980Z,51.10
2017-11-03T12:28:44.955Z,50.00
2017-11-03T12:31:13.087Z,48.88
2017-11-03T12:33:45.640Z,46.83
2017-11-03T12:36:13.306Z,44.97
2017-11-03T12:38:41.008Z,45.02
2017-11-03T12:41:08.571Z,44.34
2017-11-03T12:43:36.109Z,43.61
2017-11-03T12:46:03.660Z,41.87
2017-11-03T12:48:31.218Z,43.30
2017-11-03T12:50:58.949Z,42.95
2017-11-03T12:53:26.557Z,41.62
2017-11-03T12:55:54.051Z,39.56
2017-11-03T12:58:27.632Z,41.35
2017-11-03T13:00:56.011Z,38.50
2017-11-03T13:03:33.401Z,38.63
2017-11-03T13:06:01.618Z,40.74
2017-11-03T13:08:29.094Z,39.62
2017-11-03T13:10:58.629Z,39.21
2017-11-03T13:13:26.192Z,37.94
2017-11-03T13:15:54.800Z,37.07
2017-11-03T13:18:22.361Z,39.53
2017-11-03T13:20:50.001Z,39.89
2017-11-03T13:23:17.552Z,38.79
2017-11-03T13:25:46.032Z,38.97
2017-11-03T13:28:13.650Z,41.00
2017-11-03T13:30:55.261Z,39.75
2017-11-03T13:33:25.699Z,39.79
2017-11-03T13:36:06.428Z,39.71
2017-11-03T13:38:35.229Z,41.82
2017-11-03T13:41:02.832Z,43.28
2017-11-03T13:43:30.308Z,45.03
2017-11-03T13:45:57.795Z,46.05
2017-11-03T13:48:25.306Z,47.25
2017-11-03T13:50:54.292Z,48.80
2017-11-03T13:53:21.758Z,50.36
2017-11-03T13:55:57.521Z,51.71
2017-11-03T13:58:32.958Z,52.50
2017-11-03T14:01:01.681Z,53.23
2017-11-03T14:03:29.376Z,53.49
2017-11-03T14:05:56.878Z,53.93
2017-11-03T14:08:24.373Z,54.69
2017-11-03T14:10:51.885Z,55.83
2017-11-03T14:13:19.359Z,56.13
2017-11-03T14:15:47.013Z,55.22
2017-11-03T14:18:14.585Z,55.47
2017-11-03T14:20:42.218Z,55.72
2017-11-03T14:23:09.725Z,55.74
2017-11-03T14:25:37.216Z,56.79
2017-11-03T14:28:06.884Z,56.41
2017-11-03T14:30:42.409Z,56.77
2017-11-03T14:33:10.257Z,56.59
2017-11-03T14:35:51.086Z,57.30
2017-11-03T14:38:19.241Z,56.73
2017-11-03T14:40:46.803Z,57.77
2017-11-03T14:43:21.124Z,57.85
2017-11-03T14:45:49.368Z,57.22
2017-11-03T14:48:16.842Z,57.00
2017-11-03T14:50:44.374Z,57.18
2017-11-03T14:53:11.841Z,57.24
2017-11-03T14:55:41.329Z,57.70
2017-11-03T14:58:08.969Z,58.68
2017-11-03T15:00:36.526Z,58.02
2017-11-03T15:03:04.019Z,58.16
2017-11-03T15:05:31.556Z,58.48
2017-11-03T15:07:59.049Z,58.84
2017-11-03T15:10:27.036Z,59.28
2017-11-03T15:12:54.541Z,59.11
2017-11-03T15:15:22.052Z,60.02
2017-11-03T15:17:49.574Z,59.94
2017-11-03T15:20:17.057Z,59.79
2017-11-03T15:22:44.546Z,59.63
2017-11-03T15:25:12.067Z,60.63
2017-11-03T15:27:39.550Z,61.05
2017-11-03T15:30:07.232Z,60.91
2017-11-03T15:32:35.199Z,61.71
2017-11-03T15:35:02.693Z,61.72
2017-11-03T15:37:30.192Z,61.66
2017-11-03T15:39:57.705Z,62.36
2017-11-03T15:42:25.270Z,62.63
2017-11-03T15:44:52.776Z,62.84
2017-11-03T15:47:20.752Z,62.81
2017-11-03T15:49:48.280Z,63.25
2017-11-03T15:52:15.800Z,63.11
2017-11-03T15:54:43.309Z,63.64
2017-11-03T15:57:10.844Z,64.06
2017-11-03T15:59:38.335Z,64.26
2017-11-03T16:02:05.834Z,64.34
2017-11-03T16:04:34.298Z,64.36
2017-11-03T16:07:01.790Z,64.29
2017-11-03T16:09:30.427Z,64.26
2017-11-03T16:11:57.938Z,64.29
2017-11-03T16:14:25.803Z,64.55
2017-11-03T16:16:53.390Z,64.87
2017-11-03T16:19:20.908Z,64.86
2017-11-03T16:21:48.529Z,65.11
2017-11-03T16:24:16.154Z,65.21
2017-11-03T16:26:43.794Z,65.21
2017-11-03T16:35:57.065Z,64.76
2017-11-03T16:38:25.753Z,64.75
2017-11-03T16:40:53.873Z,65.06
2017-11-03T16:43:21.461Z,65.17
2017-11-03T16:45:48.990Z,65.36
2017-11-03T16:48:16.524Z,65.55
2017-11-03T16:50:44.235Z,65.33
2017-11-03T16:53:11.952Z,64.89
2017-11-03T16:55:39.873Z,65.25
2017-11-03T16:58:07.427Z,65.14
2017-11-03T17:00:36.777Z,65.38
2017-11-03T17:03:04.565Z,65.55
2017-11-03T17:05:32.264Z,65.59
2017-11-03T17:08:00.627Z,66.10
2017-11-03T17:10:28.182Z,66.46
2017-11-03T17:12:55.724Z,66.24
2017-11-03T17:15:23.204Z,66.43
2017-11-03T17:17:50.830Z,66.55
2017-11-03T17:20:18.417Z,66.96
2017-11-03T17:22:46.665Z,66.91
2017-11-03T17:25:14.354Z,66.78
2017-11-03T17:27:41.878Z,66.51
2017-11-03T17:30:09.598Z,66.43
2017-11-03T17:32:37.260Z,66.51
2017-11-03T17:35:04.795Z,66.47
2017-11-03T17:37:32.307Z,66.77
2017-11-03T17:39:59.834Z,67.03
2017-11-03T17:42:27.700Z,67.24
2017-11-03T17:44:55.244Z,67.36
2017-11-03T17:47:22.799Z,67.42
2017-11-03T17:49:50.323Z,67.97
2017-11-03T17:52:17.831Z,67.89
2017-11-03T17:54:45.332Z,68.03
2017-11-03T17:57:12.836Z,68.54
2017-11-03T17:59:40.332Z,68.09
2017-11-03T18:02:07.809Z,68.31
2017-11-03T18:04:36.355Z,68.67
2017-11-03T18:07:05.164Z,68.29
2017-11-03T18:12:15.205Z,68.01
2017-11-03T18:14:44.563Z,68.46
2017-11-03T18:17:12.186Z,68.16
2017-11-03T18:19:39.762Z,68.45
2017-11-03T18:22:07.432Z,68.49
2017-11-03T18:24:34.914Z,68.29
2017-11-03T18:27:03.339Z,68.17
2017-11-03T18:29:30.801Z,68.36
2017-11-03T18:31:58.313Z,68.62
2017-11-03T18:34:25.812Z,68.83
2017-11-03T18:36:53.321Z,68.95
2017-11-03T18:39:20.873Z,69.03
2017-11-03T18:41:48.428Z,69.17
2017-11-03T18:44:15.956Z,69.47
2017-11-03T18:46:43.560Z,69.59
2017-11-03T18:49:11.056Z,69.66
2017-11-03T18:51:41.175Z,69.72
2017-11-03T18:54:08.676Z,69.96
2017-11-03T18:56:36.140Z,69.97
2017-11-03T18:59:03.656Z,69.91
2017-11-03T19:01:32.440Z,69.96
2017-11-03T19:03:59.922Z,70.01
2017-11-03T19:06:27.405Z,69.94
2017-11-03T19:08:54.913Z,69.82
2017-11-03T19:11:22.449Z,69.95
2017-11-03T19:13:50.005Z,70.13
2017-11-03T19:16:17.504Z,70.26
2017-11-03T19:18:45.006Z,70.34
2017-11-03T19:21:12.552Z,70.13
2017-11-03T19:23:40.851Z,70.50
2017-11-03T19:26:08.416Z,70.36
2017-11-03T19:28:35.918Z,70.52
2017-11-03T19:31:03.456Z,70.74
2017-11-03T19:33:30.961Z,70.89
2017-11-03T19:35:58.471Z,71.14
2017-11-03T19:38:25.965Z,71.09
2017-11-03T19:40:53.464Z,71.48
2017-11-03T19:43:20.940Z,71.66
2017-11-03T19:45:48.488Z,71.86
2017-11-03T19:48:15.967Z,71.85
2017-11-03T19:50:43.482Z,72.03
2017-11-03T19:53:11.212Z,72.49
2017-11-03T19:55:38.739Z,72.80
2017-11-03T19:58:06.194Z,73.17
2017-11-03T20:00:33.680Z,72.98
2017-11-03T20:03:01.163Z,73.26
2017-11-03T20:05:28.639Z,73.34
2017-11-03T20:07:56.171Z,73.57
2017-11-03T20:10:23.678Z,73.71
2017-11-03T20:12:51.183Z,73.63
2017-11-03T20:15:18.689Z,73.66
2017-11-03T20:17:46.188Z,73.75
2017-11-03T20:20:13.645Z,73.85
2017-11-03T20:22:41.139Z,73.92
2017-11-03T20:25:08.623Z,73.71
2017-11-03T20:27:36.394Z,73.65
2017-11-03T20:30:04.618Z,73.49
2017-11-03T20:32:32.717Z,73.57
2017-11-03T20:35:00.650Z,73.65
2017-11-03T20:37:28.654Z,73.65
2017-11-03T20:39:56.382Z,73.79
2017-11-03T20:42:26.708Z,73.79
2017-11-03T20:44:55.179Z,74.15
2017-11-03T20:47:26.236Z,74.27
2017-11-03T20:49:53.757Z,74.35
2017-11-03T20:52:21.240Z,74.40
2017-11-03T20:54:48.759Z,74.62
2017-11-03T20:57:16.345Z,74.69
2017-11-03T20:59:44.580Z,74.72
2017-11-03T21:02:15.457Z,74.62
2017-11-03T21:04:44.735Z,74.58
2017-11-03T21:07:12.221Z,74.71
2017-11-03T21:09:39.707Z,74.66
2017-11-03T21:12:07.215Z,74.79
2017-11-03T21:14:34.714Z,74.78
2017-11-03T21:17:02.224Z,74.71
2017-11-03T21:19:29.780Z,74.70
2017-11-03T21:21:57.260Z,74.87
2017-11-03T21:24:24.734Z,74.84
2017-11-03T21:26:52.226Z,74.70
2017-11-03T21:29:19.778Z,74.84
2017-11-03T21:31:47.600Z,74.84
2017-11-03T21:34:15.124Z,74.85
2017-11-03T21:36:42.662Z,74.85
2017-11-03T21:39:10.149Z,74.86
2017-11-03T21:41:37.641Z,74.83
2017-11-03T21:44:05.091Z,74.84
2017-11-03T21:46:32.651Z,74.61
2017-11-03T21:49:05.243Z,74.52
2017-11-03T21:51:32.768Z,74.68
2017-11-03T21:54:00.286Z,74.98
2017-11-03T21:56:27.852Z,74.81
2017-11-03T21:58:55.378Z,74.57
2017-11-03T22:01:22.890Z,73.99
2017-11-03T22:03:50.381Z,73.89
2017-11-03T22:06:17.835Z,73.62
2017-11-03T22:08:45.327Z,73.56
2017-11-03T22:11:12.809Z,73.61
2017-11-03T22:13:40.324Z,73.65
2017-11-03T22:16:08.730Z,73.61
2017-11-03T22:18:36.232Z,73.60
2017-11-03T22:21:03.767Z,73.71
2017-11-03T22:23:31.307Z,73.76
2017-11-03T22:25:59.547Z,73.76
2017-11-03T22:28:27.100Z,73.92
2017-11-03T22:30:54.608Z,73.95
2017-11-03T22:33:22.145Z,74.16
2017-11-03T22:35:49.627Z,74.14
2017-11-03T22:38:17.136Z,74.02
2017-11-03T22:40:44.627Z,73.98
2017-11-03T22:43:12.173Z,74.29
2017-11-03T22:45:40.589Z,74.46
2017-11-03T22:48:11.164Z,74.45
2017-11-03T22:50:41.385Z,74.58
2017-11-03T22:53:09.597Z,74.58
2017-11-03T22:55:37.288Z,74.49
2017-11-03T22:58:09.271Z,74.33
2017-11-03T23:00:36.951Z,74.33
2017-11-03T23:03:05.313Z,74.28
2017-11-03T23:05:32.866Z,73.89
2017-11-03T23:08:00.425Z,74.26
2017-11-03T23:10:31.342Z,74.44
2017-11-03T23:13:02.008Z,74.36
2017-11-03T23:15:32.353Z,74.11
2017-11-03T23:18:02.254Z,74.29
2017-11-03T23:20:29.818Z,73.98
2017-11-03T23:22:57.280Z,73.89
2017-11-03T23:25:24.906Z,73.60
2017-11-03T23:27:52.423Z,73.61
2017-11-03T23:30:19.896Z,73.99
2017-11-03T23:32:49.469Z,74.24
2017-11-03T23:35:16.948Z,74.23
2017-11-03T23:37:44.455Z,74.41
2017-11-03T23:40:14.448Z,74.23
2017-11-03T23:42:41.934Z,74.41
2017-11-03T23:45:12.392Z,74.28
2017-11-03T23:47:40.016Z,74.27
2017-11-03T23:50:08.881Z,74.25
2017-11-03T23:52:38.072Z,74.13
2017-11-03T23:55:06.752Z,74.14
2017-11-03T23:57:36.052Z,74.04
