createdAt,value
2017-07-19T00:00:00.313Z,47.3
2017-07-19T00:00:02.916Z,47.1
2017-07-19T00:00:05.702Z,47.3
2017-07-19T00:00:08.559Z,47.4
2017-07-19T00:00:11.319Z,47.3
2017-07-19T00:00:14.139Z,47.3
2017-07-19T00:00:16.912Z,47.2
2017-07-19T00:00:19.665Z,47.3
2017-07-19T00:00:22.490Z,47.3
2017-07-19T00:00:25.196Z,47.2
2017-07-19T00:00:27.880Z,47.2
2017-07-19T00:00:30.552Z,47.2
2017-07-19T00:00:33.288Z,47.2
2017-07-19T00:00:36.045Z,47.2
2017-07-19T00:00:38.664Z,47.2
2017-07-19T00:00:41.458Z,47.2
2017-07-19T00:00:44.230Z,47.3
2017-07-19T00:00:46.891Z,47.2
2017-07-19T00:00:49.612Z,47.1
2017-07-19T00:00:52.283Z,47.2
2017-07-19T00:00:54.943Z,47.2
2017-07-19T00:00:57.898Z,47.1
2017-07-19T00:01:00.766Z,47.2
2017-07-19T00:01:03.617Z,47.2
2017-07-19T00:01:06.594Z,47.2
2017-07-19T00:01:09.467Z,47.3
2017-07-19T00:01:12.352Z,47.2
2017-07-19T00:01:15.216Z,47.2
2017-07-19T00:01:18.174Z,47.3
2017-07-19T00:01:21.165Z,47.2
2017-07-19T00:01:24.017Z,47.2
2017-07-19T00:01:26.924Z,47.2
2017-07-19T00:01:29.839Z,47.4
2017-07-19T00:01:32.718Z,47.3
2017-07-19T00:01:35.545Z,47.2
2017-07-19T00:01:38.387Z,47.2
2017-07-19T00:01:41.298Z,47.2
2017-07-19T00:01:44.105Z,47.2
2017-07-19T00:01:47.031Z,47.2
2017-07-19T00:01:49.836Z,47.2
2017-07-19T00:01:52.711Z,47.2
2017-07-19T00:01:55.477Z,47.2
2017-07-19T00:01:58.238Z,47.2
2017-07-19T00:02:01.104Z,47.1
2017-07-19T00:02:03.802Z,47.2
2017-07-19T00:02:06.630Z,47.0
2017-07-19T00:02:09.467Z,47.3
2017-07-19T00:02:12.272Z,47.0
2017-07-19T00:02:15.081Z,47.0
2017-07-19T00:02:17.810Z,47.3
2017-07-19T00:02:20.479Z,47.0
2017-07-19T00:02:23.209Z,47.1
2017-07-19T00:02:25.711Z,47.4
2017-07-19T00:02:28.374Z,47.5
2017-07-19T00:02:30.939Z,47.3
2017-07-19T00:02:33.563Z,47.2
2017-07-19T00:02:36.184Z,47.0
2017-07-19T00:02:38.782Z,47.3
2017-07-19T00:02:41.410Z,47.4
2017-07-19T00:02:44.134Z,47.4
2017-07-19T00:02:46.782Z,47.5
2017-07-19T00:02:49.397Z,47.2
2017-07-19T00:02:52.048Z,47.0
2017-07-19T00:02:54.631Z,47.1
2017-07-19T00:02:57.464Z,47.4
2017-07-19T00:03:00.292Z,47.0
2017-07-19T00:03:03.044Z,47.4
2017-07-19T00:03:05.875Z,47.4
2017-07-19T00:03:08.644Z,47.4
2017-07-19T00:03:11.364Z,47.2
2017-07-19T00:03:13.870Z,47.4
2017-07-19T00:03:16.642Z,47.2
2017-07-19T00:03:19.452Z,47.3
2017-07-19T00:03:22.270Z,47.4
2017-07-19T00:03:25.008Z,47.5
2017-07-19T00:03:27.587Z,47.4
2017-07-19T00:03:30.195Z,47.3
2017-07-19T00:03:32.780Z,47.3
2017-07-19T00:03:35.412Z,47.1
2017-07-19T00:03:38.051Z,47.4
2017-07-19T00:03:40.717Z,47.1
2017-07-19T00:03:43.317Z,47.4
2017-07-19T00:03:45.979Z,47.4
2017-07-19T00:03:48.632Z,47.5
2017-07-19T00:03:51.191Z,47.4
2017-07-19T00:03:53.865Z,47.4
2017-07-19T00:03:56.495Z,47.1
2017-07-19T00:03:59.152Z,47.1
2017-07-19T00:04:01.897Z,47.4
2017-07-19T00:04:04.563Z,47.1
2017-07-19T00:04:07.143Z,47.3
2017-07-19T00:04:09.730Z,47.4
2017-07-19T00:04:12.373Z,47.2
2017-07-19T00:04:15.053Z,47.0
2017-07-19T00:04:17.631Z,47.3
2017-07-19T00:04:20.323Z,47.4
2017-07-19T00:04:22.970Z,47.1
2017-07-19T00:04:25.601Z,47.3
2017-07-19T00:04:28.193Z,47.4
2017-07-19T00:04:30.796Z,47.3
2017-07-19T00:04:33.483Z,47.0
2017-07-19T00:04:36.072Z,47.4
2017-07-19T00:04:38.674Z,47.5
2017-07-19T00:04:41.264Z,47.5
2017-07-19T00:04:43.934Z,47.3
2017-07-19T00:04:46.555Z,47.0
2017-07-19T00:04:49.177Z,47.4
2017-07-19T00:04:51.849Z,47.4
2017-07-19T00:04:54.495Z,47.6
2017-07-19T00:04:57.206Z,47.0
2017-07-19T00:04:59.900Z,47.2
2017-07-19T00:05:02.529Z,47.1
2017-07-19T00:05:05.160Z,47.5
2017-07-19T00:05:07.845Z,47.2
2017-07-19T00:05:10.474Z,47.0
2017-07-19T00:05:13.060Z,47.3
2017-07-19T00:05:15.743Z,47.4
2017-07-19T00:05:18.404Z,47.0
2017-07-19T00:05:21.004Z,47.0
2017-07-19T00:05:23.597Z,47.6
2017-07-19T00:05:26.321Z,47.5
2017-07-19T00:05:29.015Z,47.5
2017-07-19T00:05:31.788Z,47.4
2017-07-19T00:05:34.612Z,47.2
2017-07-19T00:05:37.403Z,47.5
2017-07-19T00:05:40.196Z,47.6
2017-07-19T00:05:42.954Z,47.5
2017-07-19T00:05:45.762Z,47.6
2017-07-19T00:05:48.537Z,47.0
2017-07-19T00:05:51.315Z,47.5
2017-07-19T00:05:54.108Z,47.0
2017-07-19T00:05:56.785Z,47.0
2017-07-19T00:05:59.396Z,47.5
2017-07-19T00:06:02.011Z,47.2
2017-07-19T00:06:04.728Z,47.4
2017-07-19T00:06:07.330Z,47.5
2017-07-19T00:06:09.982Z,47.3
2017-07-19T00:06:12.668Z,47.5
2017-07-19T00:06:15.346Z,47.0
2017-07-19T00:06:17.992Z,47.0
2017-07-19T00:06:20.619Z,47.5
2017-07-19T00:06:23.321Z,47.6
2017-07-19T00:06:26.206Z,47.6
2017-07-19T00:06:29.114Z,47.3
2017-07-19T00:06:31.977Z,47.6
2017-07-19T00:06:34.858Z,47.6
2017-07-19T00:06:37.658Z,47.6
2017-07-19T00:06:40.432Z,47.6
2017-07-19T00:06:43.248Z,47.3
2017-07-19T00:06:46.123Z,47.2
2017-07-19T00:06:48.930Z,47.6
2017-07-19T00:06:51.736Z,47.5
2017-07-19T00:06:54.625Z,47.3
2017-07-19T00:06:57.493Z,47.4
2017-07-19T00:07:00.302Z,47.3
2017-07-19T00:07:03.137Z,47.4
2017-07-19T00:07:06.064Z,47.3
2017-07-19T00:07:08.963Z,47.5
2017-07-19T00:07:11.894Z,47.3
2017-07-19T00:07:14.684Z,47.3
2017-07-19T00:07:17.518Z,47.3
2017-07-19T00:07:20.355Z,47.4
2017-07-19T00:07:23.217Z,47.4
2017-07-19T00:07:26.032Z,47.4
2017-07-19T00:07:28.902Z,47.3
2017-07-19T00:07:31.648Z,47.3
2017-07-19T00:07:34.539Z,47.4
2017-07-19T00:07:37.311Z,47.5
2017-07-19T00:07:40.132Z,47.4
2017-07-19T00:07:42.899Z,47.5
2017-07-19T00:07:45.695Z,47.5
2017-07-19T00:07:48.424Z,47.5
2017-07-19T00:07:51.169Z,47.6
2017-07-19T00:07:53.905Z,47.5
2017-07-19T00:07:56.747Z,47.3
2017-07-19T00:07:59.587Z,47.5
2017-07-19T00:08:02.494Z,47.5
2017-07-19T00:08:05.438Z,47.5
2017-07-19T00:08:08.340Z,47.6
2017-07-19T00:08:11.228Z,47.7
2017-07-19T00:08:14.043Z,47.4
2017-07-19T00:08:16.929Z,47.3
2017-07-19T00:08:19.761Z,47.5
2017-07-19T00:08:22.572Z,47.4
2017-07-19T00:08:25.616Z,47.5
2017-07-19T00:08:28.444Z,47.6
2017-07-19T00:08:31.337Z,47.6
2017-07-19T00:08:34.172Z,47.6
2017-07-19T00:08:37.062Z,47.5
2017-07-19T00:08:39.924Z,47.5
2017-07-19T00:08:42.771Z,47.5
2017-07-19T00:08:46.318Z,47.5
2017-07-19T00:08:49.192Z,47.6
2017-07-19T00:08:52.019Z,47.5
2017-07-19T00:08:54.787Z,47.6
2017-07-19T00:08:57.594Z,47.6
2017-07-19T00:09:00.557Z,47.6
2017-07-19T00:09:03.445Z,47.5
2017-07-19T00:09:06.267Z,47.7
2017-07-19T00:09:09.127Z,47.6
2017-07-19T00:09:11.995Z,47.5
2017-07-19T00:09:14.846Z,47.6
2017-07-19T00:09:17.634Z,47.5
2017-07-19T00:09:20.634Z,47.4
2017-07-19T00:09:23.586Z,47.6
2017-07-19T00:09:26.373Z,47.5
2017-07-19T00:09:29.181Z,47.6
2017-07-19T00:09:31.976Z,47.5
2017-07-19T00:09:34.795Z,47.6
2017-07-19T00:09:37.495Z,47.6
2017-07-19T00:09:40.202Z,47.7
2017-07-19T00:09:42.956Z,47.6
2017-07-19T00:09:45.726Z,47.6
2017-07-19T00:09:48.496Z,47.6
2017-07-19T00:09:51.357Z,47.7
2017-07-19T00:09:54.048Z,47.4
2017-07-19T00:09:56.655Z,47.5
2017-07-19T00:09:59.273Z,47.6
2017-07-19T00:10:01.894Z,47.4
2017-07-19T00:10:04.563Z,47.4
2017-07-19T00:10:07.248Z,47.6
2017-07-19T00:10:09.807Z,47.6
2017-07-19T00:10:12.389Z,47.4
2017-07-19T00:10:15.016Z,47.7
2017-07-19T00:10:17.653Z,47.4
2017-07-19T00:10:20.286Z,47.4
2017-07-19T00:10:22.891Z,47.6
2017-07-19T00:10:25.709Z,47.5
2017-07-19T00:10:28.648Z,47.7
2017-07-19T00:10:31.474Z,47.6
2017-07-19T00:10:34.346Z,47.4
2017-07-19T00:10:37.250Z,47.7
2017-07-19T00:10:40.174Z,47.4
2017-07-19T00:10:42.996Z,47.5
2017-07-19T00:10:45.781Z,47.4
2017-07-19T00:10:48.731Z,47.4
2017-07-19T00:10:51.649Z,47.7
2017-07-19T00:10:54.639Z,47.6
2017-07-19T00:10:57.408Z,47.4
2017-07-19T00:11:00.257Z,47.7
2017-07-19T00:11:03.023Z,47.5
2017-07-19T00:11:05.763Z,47.6
2017-07-19T00:11:08.547Z,47.4
2017-07-19T00:11:11.433Z,47.5
2017-07-19T00:11:14.224Z,47.4
2017-07-19T00:11:17.023Z,47.4
2017-07-19T00:11:19.818Z,47.4
2017-07-19T00:11:22.579Z,47.4
2017-07-19T00:11:25.326Z,47.7
2017-07-19T00:11:28.077Z,47.7
2017-07-19T00:11:30.766Z,47.4
2017-07-19T00:11:33.518Z,47.5
2017-07-19T00:11:36.156Z,47.4
2017-07-19T00:11:38.782Z,47.5
2017-07-19T00:11:41.494Z,47.4
2017-07-19T00:11:44.178Z,47.6
2017-07-19T00:11:46.848Z,47.5
2017-07-19T00:11:49.491Z,47.5
2017-07-19T00:11:52.130Z,47.7
2017-07-19T00:11:54.787Z,47.6
2017-07-19T00:11:57.457Z,47.4
2017-07-19T00:12:00.192Z,47.4
2017-07-19T00:12:02.776Z,47.6
2017-07-19T00:12:05.484Z,47.5
2017-07-19T00:12:08.139Z,47.7
2017-07-19T00:12:10.834Z,47.6
2017-07-19T00:12:13.447Z,47.4
2017-07-19T00:12:16.141Z,47.4
2017-07-19T00:12:18.772Z,47.6
2017-07-19T00:12:21.421Z,47.7
2017-07-19T00:12:24.121Z,47.5
2017-07-19T00:12:26.711Z,47.4
2017-07-19T00:12:29.975Z,47.6
2017-07-19T00:12:32.667Z,47.4
2017-07-19T00:12:35.224Z,47.4
2017-07-19T00:12:37.870Z,47.3
2017-07-19T00:12:40.611Z,47.6
2017-07-19T00:12:43.397Z,47.5
2017-07-19T00:12:46.067Z,47.4
2017-07-19T00:12:48.749Z,47.4
2017-07-19T00:12:51.433Z,47.4
2017-07-19T00:12:54.117Z,47.3
2017-07-19T00:12:56.928Z,47.5
2017-07-19T00:12:59.731Z,47.4
2017-07-19T00:13:02.502Z,47.3
2017-07-19T00:13:05.252Z,47.3
2017-07-19T00:13:08.011Z,47.4
2017-07-19T00:13:10.838Z,47.4
2017-07-19T00:13:13.648Z,47.5
2017-07-19T00:13:16.481Z,47.6
2017-07-19T00:13:19.356Z,47.8
2017-07-19T00:13:22.194Z,47.1
2017-07-19T00:13:24.925Z,47.5
2017-07-19T00:13:27.576Z,47.4
2017-07-19T00:13:30.186Z,47.3
2017-07-19T00:13:32.727Z,47.4
2017-07-19T00:13:35.398Z,47.5
2017-07-19T00:13:38.003Z,47.7
2017-07-19T00:13:40.679Z,47.5
2017-07-19T00:13:43.250Z,47.5
2017-07-19T00:13:45.828Z,47.3
2017-07-19T00:13:48.451Z,47.4
2017-07-19T00:13:51.089Z,47.6
2017-07-19T00:13:53.714Z,47.4
2017-07-19T00:13:56.647Z,47.4
2017-07-19T00:13:59.368Z,47.4
2017-07-19T00:14:02.193Z,47.3
2017-07-19T00:14:04.948Z,47.7
2017-07-19T00:14:07.653Z,47.4
2017-07-19T00:14:10.404Z,47.4
2017-07-19T00:14:13.305Z,47.5
2017-07-19T00:14:16.111Z,47.6
2017-07-19T00:14:18.927Z,47.5
2017-07-19T00:14:21.748Z,47.4
2017-07-19T00:14:24.490Z,47.4
2017-07-19T00:14:27.089Z,47.4
2017-07-19T00:14:29.680Z,47.4
2017-07-19T00:14:32.378Z,47.3
2017-07-19T00:14:34.988Z,47.4
2017-07-19T00:14:37.574Z,47.5
2017-07-19T00:14:40.253Z,47.3
2017-07-19T00:14:42.901Z,47.5
2017-07-19T00:14:45.501Z,47.6
2017-07-19T00:14:48.097Z,47.3
2017-07-19T00:14:50.700Z,47.3
2017-07-19T00:14:53.316Z,47.4
2017-07-19T00:14:56.100Z,47.5
2017-07-19T00:14:58.904Z,47.5
2017-07-19T00:15:01.664Z,47.4
2017-07-19T00:15:04.521Z,47.4
2017-07-19T00:15:07.331Z,47.4
2017-07-19T00:15:10.163Z,47.3
2017-07-19T00:15:12.932Z,47.3
2017-07-19T00:15:15.700Z,47.4
2017-07-19T00:15:18.442Z,47.3
2017-07-19T00:15:21.236Z,47.4
2017-07-19T00:15:24.062Z,47.5
2017-07-19T00:15:26.713Z,47.4
2017-07-19T00:15:29.340Z,47.5
2017-07-19T00:15:31.968Z,47.4
2017-07-19T00:15:34.592Z,47.4
2017-07-19T00:15:37.268Z,47.2
2017-07-19T00:15:39.950Z,47.7
2017-07-19T00:15:42.710Z,47.4
2017-07-19T00:15:45.329Z,47.4
2017-07-19T00:15:48.014Z,47.5
2017-07-19T00:15:50.776Z,47.2
2017-07-19T00:15:53.436Z,47.3
2017-07-19T00:15:56.421Z,47.5
2017-07-19T00:15:59.281Z,47.5
2017-07-19T00:16:02.157Z,47.5
2017-07-19T00:16:05.068Z,47.4
2017-07-19T00:16:07.918Z,47.2
2017-07-19T00:16:10.854Z,47.7
2017-07-19T00:16:13.706Z,47.4
2017-07-19T00:16:16.606Z,47.3
2017-07-19T00:16:19.440Z,47.4
2017-07-19T00:16:22.278Z,47.4
2017-07-19T00:16:25.132Z,47.7
2017-07-19T00:16:27.876Z,47.3
2017-07-19T00:16:30.552Z,47.7
2017-07-19T00:16:33.264Z,47.4
2017-07-19T00:16:35.804Z,47.8
2017-07-19T00:16:38.508Z,47.5
2017-07-19T00:16:41.166Z,47.5
2017-07-19T00:16:43.821Z,47.4
2017-07-19T00:16:46.584Z,47.4
2017-07-19T00:16:49.255Z,47.3
2017-07-19T00:16:51.947Z,47.3
2017-07-19T00:16:54.648Z,47.5
2017-07-19T00:16:57.279Z,47.3
2017-07-19T00:16:59.932Z,47.5
2017-07-19T00:17:02.633Z,47.5
2017-07-19T00:17:05.219Z,47.4
2017-07-19T00:17:07.807Z,47.6
2017-07-19T00:17:10.439Z,47.3
2017-07-19T00:17:13.042Z,47.5
2017-07-19T00:17:15.737Z,47.3
2017-07-19T00:17:18.332Z,47.4
2017-07-19T00:17:20.936Z,47.4
2017-07-19T00:17:23.571Z,47.5
2017-07-19T00:17:26.206Z,47.4
2017-07-19T00:17:28.951Z,47.8
2017-07-19T00:17:31.743Z,47.5
2017-07-19T00:17:34.495Z,47.4
2017-07-19T00:17:37.179Z,47.2
2017-07-19T00:17:39.972Z,47.4
2017-07-19T00:17:42.756Z,47.3
2017-07-19T00:17:45.595Z,47.7
2017-07-19T00:17:48.337Z,47.5
2017-07-19T00:17:51.114Z,47.4
2017-07-19T00:17:53.871Z,47.4
2017-07-19T00:17:56.749Z,47.5
2017-07-19T00:17:59.654Z,47.7
2017-07-19T00:18:02.656Z,47.4
2017-07-19T00:18:05.505Z,47.4
2017-07-19T00:18:08.411Z,47.5
2017-07-19T00:18:11.300Z,47.4
2017-07-19T00:18:14.177Z,47.4
2017-07-19T00:18:17.053Z,47.4
2017-07-19T00:18:19.941Z,47.5
2017-07-19T00:18:22.793Z,47.3
2017-07-19T00:18:25.504Z,47.4
2017-07-19T00:18:28.121Z,47.5
2017-07-19T00:18:30.756Z,47.4
2017-07-19T00:18:33.358Z,47.5
2017-07-19T00:18:36.094Z,47.6
2017-07-19T00:18:38.693Z,47.3
2017-07-19T00:18:41.400Z,47.4
2017-07-19T00:18:44.061Z,47.4
2017-07-19T00:18:46.669Z,47.4
2017-07-19T00:18:49.271Z,47.4
2017-07-19T00:18:51.870Z,47.4
2017-07-19T00:18:54.635Z,47.6
2017-07-19T00:18:57.237Z,47.5
2017-07-19T00:18:59.845Z,47.4
2017-07-19T00:19:02.486Z,47.2
2017-07-19T00:19:05.118Z,47.5
2017-07-19T00:19:07.740Z,47.3
2017-07-19T00:19:10.409Z,47.1
2017-07-19T00:19:13.002Z,47.5
2017-07-19T00:19:15.705Z,47.5
2017-07-19T00:19:18.279Z,47.3
2017-07-19T00:19:20.914Z,47.5
2017-07-19T00:19:23.608Z,47.3
2017-07-19T00:19:26.207Z,47.3
2017-07-19T00:19:28.850Z,47.6
2017-07-19T00:19:31.462Z,47.4
2017-07-19T00:19:34.077Z,47.3
2017-07-19T00:19:36.855Z,47.4
2017-07-19T00:19:39.675Z,47.3
2017-07-19T00:19:42.479Z,47.4
2017-07-19T00:19:45.193Z,47.3
2017-07-19T00:19:47.998Z,47.2
2017-07-19T00:19:50.832Z,47.1
2017-07-19T00:19:53.592Z,47.1
2017-07-19T00:19:56.337Z,47.3
2017-07-19T00:19:59.043Z,47.4
2017-07-19T00:20:01.899Z,47.1
2017-07-19T00:20:04.681Z,47.1
2017-07-19T00:20:07.347Z,47.6
2017-07-19T00:20:10.007Z,47.6
2017-07-19T00:20:12.610Z,47.6
2017-07-19T00:20:15.215Z,47.6
2017-07-19T00:20:17.913Z,47.2
2017-07-19T00:20:20.648Z,47.2
2017-07-19T00:20:23.276Z,47.2
2017-07-19T00:20:25.910Z,47.2
2017-07-19T00:20:28.530Z,47.3
2017-07-19T00:20:31.122Z,47.3
2017-07-19T00:20:33.728Z,47.2
2017-07-19T00:20:36.587Z,47.2
2017-07-19T00:20:39.322Z,47.4
2017-07-19T00:20:42.072Z,47.7
2017-07-19T00:20:44.876Z,47.3
2017-07-19T00:20:47.730Z,47.2
2017-07-19T00:20:50.711Z,47.2
2017-07-19T00:20:53.579Z,47.2
2017-07-19T00:20:56.297Z,47.1
2017-07-19T00:20:59.057Z,47.3
2017-07-19T00:21:01.888Z,47.2
2017-07-19T00:21:04.642Z,47.2
2017-07-19T00:21:07.301Z,47.3
2017-07-19T00:21:09.944Z,47.6
2017-07-19T00:21:12.597Z,47.7
2017-07-19T00:21:15.254Z,47.6
2017-07-19T00:21:17.936Z,47.6
2017-07-19T00:21:20.603Z,47.2
2017-07-19T00:21:23.335Z,47.6
2017-07-19T00:21:26.020Z,47.7
2017-07-19T00:21:28.686Z,47.6
2017-07-19T00:21:31.396Z,47.8
2017-07-19T00:21:34.069Z,47.6
2017-07-19T00:21:37.030Z,47.7
2017-07-19T00:21:39.879Z,47.3
2017-07-19T00:21:42.755Z,47.7
2017-07-19T00:21:45.788Z,47.8
2017-07-19T00:21:48.606Z,47.9
2017-07-19T00:21:51.488Z,47.8
2017-07-19T00:21:54.350Z,47.7
2017-07-19T00:21:57.239Z,47.9
2017-07-19T00:22:00.086Z,47.6
2017-07-19T00:22:02.984Z,47.6
2017-07-19T00:22:05.886Z,47.8
2017-07-19T00:22:08.774Z,47.8
2017-07-19T00:22:11.684Z,47.9
2017-07-19T00:22:14.530Z,47.7
2017-07-19T00:22:17.446Z,47.8
2017-07-19T00:22:20.302Z,47.8
2017-07-19T00:22:23.193Z,47.9
2017-07-19T00:22:26.126Z,47.7
2017-07-19T00:22:29.123Z,47.8
2017-07-19T00:22:31.938Z,47.7
2017-07-19T00:22:34.901Z,47.8
2017-07-19T00:22:37.812Z,47.8
2017-07-19T00:22:40.677Z,47.7
2017-07-19T00:22:43.540Z,47.7
2017-07-19T00:22:46.436Z,47.7
2017-07-19T00:22:49.388Z,47.5
2017-07-19T00:22:52.271Z,47.8
2017-07-19T00:22:55.050Z,47.5
2017-07-19T00:22:57.889Z,47.7
2017-07-19T00:23:00.667Z,47.8
2017-07-19T00:23:03.657Z,47.4
2017-07-19T00:23:06.313Z,47.7
2017-07-19T00:23:08.934Z,47.7
2017-07-19T00:23:11.554Z,47.4
2017-07-19T00:23:14.217Z,47.6
2017-07-19T00:23:16.906Z,47.5
2017-07-19T00:23:19.536Z,47.5
2017-07-19T00:23:22.119Z,47.5
2017-07-19T00:23:24.809Z,47.6
2017-07-19T00:23:27.516Z,47.4
2017-07-19T00:23:30.204Z,47.4
2017-07-19T00:23:32.820Z,47.4
2017-07-19T00:23:35.435Z,47.6
2017-07-19T00:23:38.092Z,47.5
2017-07-19T00:23:40.684Z,47.4
2017-07-19T00:23:43.329Z,47.6
2017-07-19T00:23:45.980Z,47.6
2017-07-19T00:23:48.633Z,47.6
2017-07-19T00:23:51.186Z,47.6
2017-07-19T00:23:53.837Z,47.6
2017-07-19T00:23:56.505Z,47.4
2017-07-19T00:23:59.140Z,47.6
2017-07-19T00:24:01.748Z,47.6
2017-07-19T00:24:04.354Z,47.6
2017-07-19T00:24:06.835Z,47.7
2017-07-19T00:24:09.720Z,47.6
2017-07-19T00:24:12.591Z,47.6
2017-07-19T00:24:15.429Z,47.6
2017-07-19T00:24:18.301Z,47.6
2017-07-19T00:24:21.122Z,47.7
2017-07-19T00:24:23.921Z,47.7
2017-07-19T00:24:26.760Z,47.6
2017-07-19T00:24:29.633Z,47.6
2017-07-19T00:24:32.501Z,47.6
2017-07-19T00:24:35.272Z,47.6
2017-07-19T00:24:37.901Z,47.6
2017-07-19T00:24:40.486Z,47.6
2017-07-19T00:24:43.230Z,47.6
2017-07-19T00:24:45.808Z,47.6
2017-07-19T00:24:48.435Z,47.7
2017-07-19T00:24:51.027Z,47.8
2017-07-19T00:24:53.688Z,47.6
2017-07-19T00:24:56.309Z,47.6
2017-07-19T00:24:58.936Z,47.7
2017-07-19T00:25:01.598Z,47.7
2017-07-19T00:25:04.265Z,47.6
2017-07-19T00:25:07.105Z,47.8
2017-07-19T00:25:10.044Z,47.6
2017-07-19T00:25:12.951Z,47.8
2017-07-19T00:25:15.889Z,47.6
2017-07-19T00:25:18.850Z,47.6
2017-07-19T00:25:21.763Z,47.6
2017-07-19T00:25:24.740Z,47.7
2017-07-19T00:25:27.757Z,47.6
2017-07-19T00:25:30.749Z,47.6
2017-07-19T00:25:33.707Z,47.7
2017-07-19T00:25:36.395Z,47.8
2017-07-19T00:25:39.072Z,47.7
2017-07-19T00:25:41.679Z,47.8
2017-07-19T00:25:44.280Z,47.7
2017-07-19T00:25:46.862Z,47.7
2017-07-19T00:25:49.465Z,47.6
2017-07-19T00:25:52.168Z,47.7
2017-07-19T00:25:54.764Z,47.7
2017-07-19T00:25:57.402Z,47.7
2017-07-19T00:26:00.001Z,47.6
2017-07-19T00:26:02.704Z,47.7
2017-07-19T00:26:05.551Z,47.7
2017-07-19T00:26:08.377Z,47.8
2017-07-19T00:26:11.147Z,47.6
2017-07-19T00:26:13.883Z,47.7
2017-07-19T00:26:16.756Z,47.6
2017-07-19T00:26:19.558Z,47.7
2017-07-19T00:26:22.246Z,47.7
2017-07-19T00:26:25.074Z,47.8
2017-07-19T00:26:28.000Z,47.7
2017-07-19T00:26:30.805Z,47.8
2017-07-19T00:26:33.694Z,47.8
2017-07-19T00:26:36.315Z,47.3
2017-07-19T00:26:39.010Z,47.7
2017-07-19T00:26:41.661Z,47.9
2017-07-19T00:26:44.380Z,47.7
2017-07-19T00:26:47.071Z,47.3
2017-07-19T00:26:49.789Z,47.4
2017-07-19T00:26:52.407Z,47.3
2017-07-19T00:26:55.073Z,47.3
2017-07-19T00:26:57.698Z,47.7
2017-07-19T00:27:00.323Z,47.4
2017-07-19T00:27:03.004Z,47.5
2017-07-19T00:27:05.708Z,47.8
2017-07-19T00:27:08.539Z,47.7
2017-07-19T00:27:11.333Z,47.6
2017-07-19T00:27:14.084Z,47.5
2017-07-19T00:27:16.838Z,47.8
2017-07-19T00:27:19.751Z,47.5
2017-07-19T00:27:22.445Z,47.5
2017-07-19T00:27:25.242Z,47.7
2017-07-19T00:27:27.948Z,47.8
2017-07-19T00:27:30.765Z,47.9
2017-07-19T00:27:33.537Z,47.9
2017-07-19T00:27:36.254Z,47.9
2017-07-19T00:27:38.986Z,47.7
2017-07-19T00:27:41.735Z,47.9
2017-07-19T00:27:44.551Z,47.8
2017-07-19T00:27:47.415Z,47.9
2017-07-19T00:27:50.214Z,47.9
2017-07-19T00:27:52.994Z,47.8
2017-07-19T00:27:55.863Z,47.9
2017-07-19T00:27:58.641Z,47.9
2017-07-19T00:28:01.379Z,47.8
2017-07-19T00:28:04.246Z,47.9
2017-07-19T00:28:06.993Z,48.2
2017-07-19T00:28:09.855Z,47.9
2017-07-19T00:28:12.599Z,47.8
2017-07-19T00:28:15.481Z,47.9
2017-07-19T00:28:18.232Z,47.9
2017-07-19T00:28:21.032Z,47.9
2017-07-19T00:28:23.736Z,47.9
2017-07-19T00:28:26.521Z,48.0
2017-07-19T00:28:29.222Z,48.3
2017-07-19T00:28:31.927Z,48.3
2017-07-19T00:28:35.520Z,47.9
2017-07-19T00:28:38.159Z,48.3
2017-07-19T00:28:40.813Z,48.4
2017-07-19T00:28:43.469Z,48.4
2017-07-19T00:28:46.121Z,48.4
2017-07-19T00:28:48.798Z,48.1
2017-07-19T00:28:51.422Z,48.1
2017-07-19T00:28:54.127Z,48.4
2017-07-19T00:28:56.734Z,48.1
2017-07-19T00:28:59.334Z,48.4
2017-07-19T00:29:02.001Z,48.3
2017-07-19T00:29:04.671Z,48.3
2017-07-19T00:29:07.334Z,48.3
2017-07-19T00:29:10.005Z,48.3
2017-07-19T00:29:12.691Z,48.3
2017-07-19T00:29:15.339Z,48.3
2017-07-19T00:29:18.038Z,48.1
2017-07-19T00:29:20.715Z,48.3
2017-07-19T00:29:23.338Z,48.3
2017-07-19T00:29:26.006Z,48.3
2017-07-19T00:29:28.610Z,48.2
2017-07-19T00:29:31.264Z,48.3
2017-07-19T00:29:33.944Z,48.1
2017-07-19T00:29:36.546Z,48.1
2017-07-19T00:29:39.157Z,48.1
2017-07-19T00:29:41.808Z,48.3
2017-07-19T00:29:44.423Z,48.1
2017-07-19T00:29:47.077Z,48.2
2017-07-19T00:29:49.730Z,48.0
2017-07-19T00:29:52.344Z,48.0
2017-07-19T00:29:54.989Z,48.3
2017-07-19T00:29:57.673Z,48.2
2017-07-19T00:30:00.310Z,48.0
2017-07-19T00:30:02.943Z,48.2
2017-07-19T00:30:05.619Z,48.2
2017-07-19T00:30:08.237Z,48.2
2017-07-19T00:30:10.861Z,48.4
2017-07-19T00:30:13.498Z,48.2
2017-07-19T00:30:16.119Z,48.2
2017-07-19T00:30:18.771Z,48.2
2017-07-19T00:30:21.393Z,48.4
2017-07-19T00:30:24.071Z,48.2
2017-07-19T00:30:26.702Z,48.3
2017-07-19T00:30:29.340Z,48.1
2017-07-19T00:30:31.901Z,48.3
2017-07-19T00:30:34.593Z,48.2
2017-07-19T00:30:37.179Z,48.1
2017-07-19T00:30:39.796Z,48.3
2017-07-19T00:30:42.478Z,48.4
2017-07-19T00:30:45.177Z,48.3
2017-07-19T00:30:47.764Z,48.4
2017-07-19T00:30:50.425Z,48.3
2017-07-19T00:30:52.986Z,48.3
2017-07-19T00:30:55.665Z,48.2
2017-07-19T00:30:58.343Z,48.3
2017-07-19T00:31:01.040Z,48.2
2017-07-19T00:31:03.787Z,48.2
2017-07-19T00:31:06.402Z,48.3
2017-07-19T00:31:09.039Z,48.3
2017-07-19T00:31:11.699Z,48.3
2017-07-19T00:31:14.359Z,48.3
2017-07-19T00:31:17.065Z,48.4
2017-07-19T00:31:19.642Z,48.3
2017-07-19T00:31:22.311Z,48.3
2017-07-19T00:31:24.982Z,48.3
2017-07-19T00:31:27.692Z,48.3
2017-07-19T00:31:30.332Z,48.2
2017-07-19T00:31:32.950Z,48.2
2017-07-19T00:31:35.719Z,48.2
2017-07-19T00:31:38.359Z,48.4
2017-07-19T00:31:41.000Z,48.4
2017-07-19T00:31:43.696Z,48.2
2017-07-19T00:31:46.387Z,48.4
2017-07-19T00:31:49.041Z,48.4
2017-07-19T00:31:51.718Z,48.4
2017-07-19T00:31:54.361Z,48.3
2017-07-19T00:31:57.058Z,48.4
2017-07-19T00:31:59.685Z,48.3
2017-07-19T00:32:02.339Z,48.4
2017-07-19T00:32:05.096Z,48.3
2017-07-19T00:32:08.002Z,48.4
2017-07-19T00:32:10.877Z,48.4
2017-07-19T00:32:13.755Z,48.3
2017-07-19T00:32:16.629Z,48.3
2017-07-19T00:32:19.498Z,48.4
2017-07-19T00:32:22.333Z,48.4
2017-07-19T00:32:25.159Z,48.3
2017-07-19T00:32:28.038Z,48.2
2017-07-19T00:32:30.905Z,48.3
2017-07-19T00:32:33.752Z,48.4
2017-07-19T00:32:36.475Z,48.3
2017-07-19T00:32:39.223Z,48.3
2017-07-19T00:32:42.029Z,48.3
2017-07-19T00:32:44.829Z,48.4
2017-07-19T00:32:47.643Z,48.4
2017-07-19T00:32:50.378Z,48.4
2017-07-19T00:32:53.160Z,48.3
2017-07-19T00:32:55.928Z,48.3
2017-07-19T00:32:58.785Z,48.4
2017-07-19T00:33:01.601Z,48.3
2017-07-19T00:33:04.316Z,48.3
2017-07-19T00:33:06.915Z,48.4
2017-07-19T00:33:09.595Z,48.4
2017-07-19T00:33:12.240Z,48.3
2017-07-19T00:33:14.823Z,48.3
2017-07-19T00:33:17.486Z,48.4
2017-07-19T00:33:20.088Z,48.3
2017-07-19T00:33:22.744Z,48.3
2017-07-19T00:33:25.329Z,48.4
2017-07-19T00:33:27.910Z,48.4
2017-07-19T00:33:30.573Z,48.3
2017-07-19T00:33:33.205Z,48.3
2017-07-19T00:33:35.865Z,48.3
2017-07-19T00:33:38.559Z,48.4
2017-07-19T00:33:41.307Z,48.3
2017-07-19T00:33:44.032Z,48.3
2017-07-19T00:33:46.737Z,48.3
2017-07-19T00:33:49.412Z,48.4
2017-07-19T00:33:52.147Z,48.2
2017-07-19T00:33:54.737Z,48.3
2017-07-19T00:33:57.437Z,48.2
2017-07-19T00:34:00.069Z,48.3
2017-07-19T00:34:02.729Z,48.3
2017-07-19T00:34:05.380Z,48.2
2017-07-19T00:34:07.951Z,48.2
2017-07-19T00:34:10.563Z,48.1
2017-07-19T00:34:13.222Z,48.3
2017-07-19T00:34:15.780Z,48.2
2017-07-19T00:34:18.342Z,48.4
2017-07-19T00:34:20.934Z,48.3
2017-07-19T00:34:23.612Z,48.3
2017-07-19T00:34:26.232Z,48.2
2017-07-19T00:34:28.887Z,48.2
2017-07-19T00:34:31.501Z,48.3
2017-07-19T00:34:34.131Z,48.4
2017-07-19T00:34:36.820Z,48.3
2017-07-19T00:34:39.429Z,48.3
2017-07-19T00:34:41.997Z,48.3
2017-07-19T00:34:44.672Z,48.2
2017-07-19T00:34:47.260Z,48.3
2017-07-19T00:34:49.863Z,47.9
2017-07-19T00:34:52.509Z,48.3
2017-07-19T00:34:55.107Z,48.2
2017-07-19T00:34:57.683Z,48.1
2017-07-19T00:35:00.273Z,48.3
2017-07-19T00:35:02.866Z,48.1
2017-07-19T00:35:05.673Z,48.2
2017-07-19T00:35:08.499Z,48.3
2017-07-19T00:35:11.328Z,48.3
2017-07-19T00:35:14.102Z,48.2
2017-07-19T00:35:16.865Z,48.2
2017-07-19T00:35:19.738Z,48.2
2017-07-19T00:35:22.599Z,48.2
2017-07-19T00:35:25.456Z,47.9
2017-07-19T00:35:28.440Z,47.9
2017-07-19T00:35:31.335Z,48.0
2017-07-19T00:35:34.193Z,48.2
2017-07-19T00:35:37.072Z,47.9
2017-07-19T00:35:39.960Z,48.1
2017-07-19T00:35:42.681Z,48.0
2017-07-19T00:35:45.494Z,48.0
2017-07-19T00:35:48.368Z,48.1
2017-07-19T00:35:51.260Z,48.1
2017-07-19T00:35:54.169Z,48.0
2017-07-19T00:35:57.075Z,48.0
2017-07-19T00:35:59.975Z,48.1
2017-07-19T00:36:02.899Z,48.2
2017-07-19T00:36:05.551Z,48.2
2017-07-19T00:36:08.380Z,48.2
2017-07-19T00:36:11.280Z,48.2
2017-07-19T00:36:14.120Z,48.1
2017-07-19T00:36:16.872Z,47.8
2017-07-19T00:36:19.617Z,48.2
2017-07-19T00:36:22.344Z,47.8
2017-07-19T00:36:25.065Z,48.2