createdAt,value
2018-01-18T00:00:54.577Z,0.00
2018-01-18T00:01:54.570Z,0.00
2018-01-18T00:02:54.560Z,0.00
2018-01-18T00:03:54.553Z,0.00
2018-01-18T00:04:54.547Z,0.00
2018-01-18T00:05:54.539Z,0.00
2018-01-18T00:06:54.530Z,0.00
2018-01-18T00:07:54.523Z,0.00
2018-01-18T00:08:54.515Z,0.00
2018-01-18T00:09:54.509Z,0.00
2018-01-18T00:10:54.501Z,0.00
2018-01-18T00:11:54.493Z,0.00
2018-01-18T00:12:54.485Z,0.00
2018-01-18T00:13:54.477Z,0.00
2018-01-18T00:14:54.471Z,0.00
2018-01-18T00:15:54.462Z,0.00
2018-01-18T00:16:54.455Z,0.00
2018-01-18T00:17:54.450Z,0.00
2018-01-18T00:18:54.440Z,0.00
2018-01-18T00:19:54.432Z,0.00
2018-01-18T00:20:54.425Z,0.00
2018-01-18T00:21:54.418Z,0.00
2018-01-18T00:22:54.410Z,0.00
2018-01-18T00:23:54.402Z,0.00
2018-01-18T00:24:54.397Z,0.00
2018-01-18T00:25:54.389Z,0.00
2018-01-18T00:26:54.379Z,0.00
2018-01-18T00:27:54.372Z,0.00
2018-01-18T00:28:54.364Z,0.00
2018-01-18T00:29:54.357Z,0.00
2018-01-18T00:30:54.349Z,0.00
2018-01-18T00:31:54.342Z,0.00
2018-01-18T00:32:54.334Z,0.00
2018-01-18T00:33:54.327Z,0.00
2018-01-18T00:34:54.319Z,0.00
2018-01-18T00:35:54.313Z,0.00
2018-01-18T00:36:54.304Z,0.00
2018-01-18T00:37:54.297Z,0.00
2018-01-18T00:38:54.289Z,0.00
2018-01-18T00:39:54.282Z,0.00
2018-01-18T00:40:54.274Z,0.00
2018-01-18T00:41:54.268Z,0.00
2018-01-18T00:42:54.259Z,0.00
2018-01-18T00:43:54.252Z,0.00
2018-01-18T00:44:54.245Z,0.00
2018-01-18T00:45:54.238Z,0.00
2018-01-18T00:46:54.230Z,0.00
2018-01-18T00:47:54.223Z,0.00
2018-01-18T00:48:54.214Z,0.00
2018-01-18T00:49:54.207Z,0.00
2018-01-18T00:50:54.200Z,0.00
2018-01-18T00:51:54.193Z,0.00
2018-01-18T00:52:54.186Z,0.00
2018-01-18T00:53:54.177Z,0.00
2018-01-18T00:54:54.168Z,0.00
2018-01-18T00:55:54.161Z,0.00
2018-01-18T00:56:54.155Z,0.00
2018-01-18T00:57:54.149Z,0.00
2018-01-18T00:58:54.139Z,0.00
2018-01-18T00:59:54.132Z,0.00
2018-01-18T01:00:54.125Z,0.00
2018-01-18T01:01:54.118Z,0.00
2018-01-18T01:02:54.110Z,0.00
2018-01-18T01:03:54.103Z,0.00
2018-01-18T01:04:54.097Z,0.00
2018-01-18T01:05:54.089Z,0.00
2018-01-18T01:06:54.080Z,0.00
2018-01-18T01:07:54.073Z,0.00
2018-01-18T01:08:54.066Z,0.00
2018-01-18T01:09:54.059Z,0.00
2018-01-18T01:10:54.052Z,0.00
2018-01-18T01:11:54.044Z,0.00
2018-01-18T01:12:54.037Z,0.00
2018-01-18T01:13:54.030Z,0.00
2018-01-18T01:14:54.021Z,0.00
2018-01-18T01:15:54.015Z,0.00
2018-01-18T01:16:54.007Z,0.00
2018-01-18T01:17:54.000Z,0.00
2018-01-18T01:18:53.994Z,0.00
2018-01-18T01:19:53.987Z,0.00
2018-01-18T01:20:53.977Z,0.00
2018-01-18T01:21:53.970Z,0.00
2018-01-18T01:22:53.962Z,0.00
2018-01-18T01:23:53.956Z,0.00
2018-01-18T01:24:53.948Z,0.00
2018-01-18T01:25:53.942Z,0.00
2018-01-18T01:26:53.936Z,0.00
2018-01-18T01:27:53.926Z,0.00
2018-01-18T01:28:53.919Z,0.00
2018-01-18T01:29:53.914Z,0.00
2018-01-18T01:30:53.904Z,0.00
2018-01-18T01:31:53.900Z,0.00
2018-01-18T01:32:53.891Z,0.00
2018-01-18T01:33:53.884Z,0.00
2018-01-18T01:34:53.882Z,0.00
2018-01-18T01:35:53.869Z,0.00
2018-01-18T01:36:53.861Z,0.00
2018-01-18T01:37:53.855Z,0.00
2018-01-18T01:38:53.847Z,0.00
2018-01-18T01:39:53.840Z,0.00
2018-01-18T01:40:53.834Z,0.00
2018-01-18T01:41:53.827Z,0.00
2018-01-18T01:42:55.018Z,0.00
2018-01-18T01:43:53.815Z,0.00
2018-01-18T01:44:53.804Z,0.00
2018-01-18T01:45:53.796Z,0.00
2018-01-18T01:46:53.790Z,0.00
2018-01-18T01:47:53.781Z,0.00
2018-01-18T01:48:53.774Z,0.00
2018-01-18T01:49:53.768Z,0.00
2018-01-18T01:50:53.760Z,0.00
2018-01-18T01:51:53.754Z,0.00
2018-01-18T01:52:53.746Z,0.00
2018-01-18T01:53:53.739Z,0.00
2018-01-18T01:54:53.731Z,0.00
2018-01-18T01:55:53.724Z,0.00
2018-01-18T01:56:53.717Z,0.00
2018-01-18T01:57:53.710Z,0.00
2018-01-18T01:58:53.704Z,0.00
2018-01-18T01:59:53.699Z,0.00
2018-01-18T02:00:53.689Z,0.00
2018-01-18T02:01:53.682Z,0.00
2018-01-18T02:02:53.674Z,0.00
2018-01-18T02:03:53.668Z,0.00
2018-01-18T02:04:53.660Z,0.00
2018-01-18T02:05:53.654Z,0.00
2018-01-18T02:06:53.646Z,0.00
2018-01-18T02:07:53.638Z,0.00
2018-01-18T02:08:53.679Z,0.00
2018-01-18T02:09:53.624Z,0.00
2018-01-18T02:10:53.617Z,0.00
2018-01-18T02:11:53.610Z,0.00
2018-01-18T02:12:53.604Z,0.00
2018-01-18T02:13:53.596Z,0.00
2018-01-18T02:14:53.590Z,0.00
2018-01-18T02:15:53.582Z,0.00
2018-01-18T02:16:53.575Z,0.00
2018-01-18T02:17:53.569Z,0.00
2018-01-18T02:18:53.560Z,0.00
2018-01-18T02:19:53.553Z,0.00
2018-01-18T02:20:53.548Z,0.00
2018-01-18T02:21:53.539Z,0.00
2018-01-18T02:22:53.532Z,0.00
2018-01-18T02:23:53.675Z,0.00
2018-01-18T02:24:53.518Z,0.00
2018-01-18T02:25:53.510Z,0.00
2018-01-18T02:26:53.503Z,0.00
2018-01-18T02:27:53.496Z,0.00
2018-01-18T02:28:53.489Z,0.00
2018-01-18T02:29:53.483Z,0.00
2018-01-18T02:30:53.474Z,0.00
2018-01-18T02:31:53.469Z,0.00
2018-01-18T02:32:53.461Z,0.00
2018-01-18T02:33:53.454Z,0.00
2018-01-18T02:34:53.445Z,0.00
2018-01-18T02:35:53.440Z,0.00
2018-01-18T02:36:53.432Z,0.00
2018-01-18T02:37:53.426Z,0.00
2018-01-18T02:38:53.419Z,0.00
2018-01-18T02:39:53.410Z,0.00
2018-01-18T02:40:53.408Z,0.00
2018-01-18T02:41:53.398Z,0.00
2018-01-18T02:42:53.390Z,0.00
2018-01-18T02:43:53.383Z,0.00
2018-01-18T02:44:53.376Z,0.00
2018-01-18T02:45:53.371Z,0.00
2018-01-18T02:46:53.362Z,0.00
2018-01-18T02:47:53.355Z,0.00
2018-01-18T02:48:53.349Z,0.00
2018-01-18T02:49:53.342Z,0.00
2018-01-18T02:50:53.334Z,0.00
2018-01-18T02:51:53.327Z,0.00
2018-01-18T02:52:53.321Z,0.00
2018-01-18T02:53:53.315Z,0.00
2018-01-18T02:54:53.306Z,0.00
2018-01-18T02:55:53.300Z,0.00
2018-01-18T02:56:53.293Z,0.00
2018-01-18T02:57:53.286Z,0.00
2018-01-18T02:58:53.278Z,0.00
2018-01-18T02:59:53.273Z,0.00
2018-01-18T03:00:53.265Z,0.00
2018-01-18T03:01:53.258Z,0.00
2018-01-18T03:02:53.251Z,0.00
2018-01-18T03:03:53.245Z,0.00
2018-01-18T03:04:53.238Z,0.00
2018-01-18T03:05:53.231Z,0.00
2018-01-18T03:06:53.223Z,0.00
2018-01-18T03:07:53.218Z,0.00
2018-01-18T03:08:53.210Z,0.00
2018-01-18T03:09:53.204Z,0.00
2018-01-18T03:10:53.196Z,0.00
2018-01-18T03:11:53.188Z,0.00
2018-01-18T03:12:53.182Z,0.00
2018-01-18T03:13:53.178Z,0.00
2018-01-18T03:14:53.171Z,0.00
2018-01-18T03:15:53.162Z,0.00
2018-01-18T03:16:53.155Z,0.00
2018-01-18T03:17:53.148Z,0.00
2018-01-18T03:18:53.140Z,0.00
2018-01-18T03:19:53.135Z,0.00
2018-01-18T03:20:53.127Z,0.00
2018-01-18T03:21:53.122Z,0.00
2018-01-18T03:22:53.113Z,0.00
2018-01-18T03:23:53.107Z,0.00
2018-01-18T03:24:53.100Z,0.00
2018-01-18T03:25:53.093Z,0.00
2018-01-18T03:26:53.086Z,0.00
2018-01-18T03:27:53.078Z,0.00
2018-01-18T03:28:53.071Z,0.00
2018-01-18T03:29:53.066Z,0.00
2018-01-18T03:30:53.058Z,0.00
2018-01-18T03:31:53.052Z,0.00
2018-01-18T03:32:53.047Z,0.00
2018-01-18T03:33:53.037Z,0.00
2018-01-18T03:34:53.031Z,0.00
2018-01-18T03:35:53.023Z,0.00
2018-01-18T03:36:53.018Z,0.00
2018-01-18T03:37:53.011Z,0.00
2018-01-18T03:38:53.005Z,0.00
2018-01-18T03:39:52.996Z,0.00
2018-01-18T03:40:52.989Z,0.00
2018-01-18T03:41:52.983Z,0.00
2018-01-18T03:42:52.975Z,0.00
2018-01-18T03:43:52.970Z,0.00
2018-01-18T03:44:52.962Z,0.00
2018-01-18T03:45:52.957Z,0.00
2018-01-18T03:46:52.948Z,0.00
2018-01-18T03:47:52.941Z,0.00
2018-01-18T03:48:52.936Z,0.00
2018-01-18T03:49:52.928Z,0.00
2018-01-18T03:50:52.922Z,0.00
2018-01-18T03:51:52.914Z,0.00
2018-01-18T03:52:52.907Z,0.00
2018-01-18T03:53:52.901Z,0.00
2018-01-18T03:54:52.893Z,0.00
2018-01-18T03:55:52.886Z,0.00
2018-01-18T03:56:52.880Z,0.00
2018-01-18T03:57:52.874Z,0.00
2018-01-18T03:58:52.867Z,0.00
2018-01-18T03:59:52.859Z,0.00
2018-01-18T04:00:52.852Z,0.00
2018-01-18T04:01:52.845Z,0.00
2018-01-18T04:02:52.838Z,0.00
2018-01-18T04:03:52.838Z,0.00
2018-01-18T04:04:52.824Z,0.00
2018-01-18T04:05:52.819Z,0.00
2018-01-18T04:06:52.811Z,0.00
2018-01-18T04:07:52.803Z,0.00
2018-01-18T04:08:52.801Z,0.00
2018-01-18T04:09:52.791Z,0.00
2018-01-18T04:10:52.783Z,0.00
2018-01-18T04:11:52.777Z,0.00
2018-01-18T04:12:52.770Z,0.00
2018-01-18T04:13:52.764Z,0.00
2018-01-18T04:14:52.756Z,0.00
2018-01-18T04:15:52.749Z,0.00
2018-01-18T04:16:52.742Z,0.00
2018-01-18T04:17:52.736Z,0.00
2018-01-18T04:18:52.728Z,0.00
2018-01-18T04:19:52.720Z,0.00
2018-01-18T04:20:52.714Z,0.00
2018-01-18T04:21:52.708Z,0.00
2018-01-18T04:22:52.700Z,0.00
2018-01-18T04:23:52.694Z,0.00
2018-01-18T04:24:52.686Z,0.00
2018-01-18T04:25:52.680Z,0.00
2018-01-18T04:26:52.673Z,0.00
2018-01-18T04:27:52.665Z,0.00
2018-01-18T04:28:52.659Z,0.00
2018-01-18T04:29:52.652Z,0.00
2018-01-18T04:30:52.644Z,0.00
2018-01-18T04:31:52.638Z,0.00
2018-01-18T04:32:52.631Z,0.00
2018-01-18T04:33:52.624Z,0.00
2018-01-18T04:34:52.616Z,0.00
2018-01-18T04:35:52.611Z,0.00
2018-01-18T04:36:52.603Z,0.00
2018-01-18T04:37:52.595Z,0.00
2018-01-18T04:38:52.588Z,0.00
2018-01-18T04:39:52.581Z,0.00
2018-01-18T04:40:52.574Z,0.00
2018-01-18T04:41:52.568Z,0.00
2018-01-18T04:42:52.560Z,0.00
2018-01-18T04:43:52.552Z,0.00
2018-01-18T04:44:52.549Z,0.00
2018-01-18T04:45:52.539Z,0.00
2018-01-18T04:46:52.530Z,0.00
2018-01-18T04:47:52.524Z,0.00
2018-01-18T04:48:52.519Z,0.00
2018-01-18T04:49:52.509Z,0.00
2018-01-18T04:50:52.501Z,0.00
2018-01-18T04:51:52.496Z,0.00
2018-01-18T04:52:52.488Z,0.00
2018-01-18T04:53:52.480Z,0.00
2018-01-18T04:54:52.472Z,0.00
2018-01-18T04:55:52.465Z,0.00
2018-01-18T04:56:52.459Z,0.00
2018-01-18T04:57:52.451Z,0.00
2018-01-18T04:58:52.443Z,0.00
2018-01-18T04:59:52.436Z,0.00
2018-01-18T05:00:52.430Z,0.00
2018-01-18T05:01:52.424Z,0.00
2018-01-18T05:02:52.413Z,0.00
2018-01-18T05:03:52.405Z,0.00
2018-01-18T05:04:52.416Z,0.00
2018-01-18T05:05:52.393Z,0.00
2018-01-18T05:06:52.387Z,0.00
2018-01-18T05:07:52.376Z,0.00
2018-01-18T05:08:52.374Z,0.00
2018-01-18T05:09:52.362Z,0.00
2018-01-18T05:10:52.353Z,0.00
2018-01-18T05:11:52.346Z,0.00
2018-01-18T05:12:52.339Z,0.00
2018-01-18T05:13:52.334Z,0.00
2018-01-18T05:14:52.324Z,0.00
2018-01-18T05:15:52.316Z,0.00
2018-01-18T05:16:52.310Z,0.00
2018-01-18T05:17:52.301Z,0.00
2018-01-18T05:18:52.293Z,0.00
2018-01-18T05:19:52.285Z,0.00
2018-01-18T05:20:52.278Z,0.00
2018-01-18T05:21:52.270Z,0.00
2018-01-18T05:22:52.262Z,0.00
2018-01-18T05:23:52.257Z,0.00
2018-01-18T05:24:52.248Z,0.00
2018-01-18T05:25:52.241Z,0.00
2018-01-18T05:26:52.234Z,0.00
2018-01-18T05:27:52.224Z,0.00
2018-01-18T05:28:52.218Z,0.00
2018-01-18T05:29:52.211Z,0.00
2018-01-18T05:30:52.202Z,0.00
2018-01-18T05:31:52.195Z,0.00
2018-01-18T05:32:52.186Z,0.00
2018-01-18T05:33:52.181Z,0.00
2018-01-18T05:34:52.171Z,0.00
2018-01-18T05:35:52.163Z,0.00
2018-01-18T05:36:52.160Z,0.00
2018-01-18T05:37:52.151Z,0.00
2018-01-18T05:38:52.142Z,0.00
2018-01-18T05:39:52.133Z,0.00
2018-01-18T05:40:52.124Z,0.00
2018-01-18T05:41:52.117Z,0.00
2018-01-18T05:42:52.109Z,0.00
2018-01-18T05:43:52.101Z,0.00
2018-01-18T05:44:52.095Z,0.00
2018-01-18T05:45:52.086Z,0.00
2018-01-18T05:46:52.079Z,0.00
2018-01-18T05:47:52.072Z,0.00
2018-01-18T05:48:52.064Z,0.00
2018-01-18T05:49:52.057Z,0.00
2018-01-18T05:50:52.047Z,0.00
2018-01-18T05:51:52.039Z,0.00
2018-01-18T05:52:52.032Z,0.00
2018-01-18T05:53:52.024Z,0.00
2018-01-18T05:54:52.016Z,0.00
2018-01-18T05:55:52.008Z,0.00
2018-01-18T05:56:52.001Z,0.00
2018-01-18T05:57:51.993Z,0.00
2018-01-18T05:58:51.984Z,0.00
2018-01-18T05:59:51.978Z,0.00
2018-01-18T06:00:51.970Z,0.00
2018-01-18T06:01:51.963Z,0.00
2018-01-18T06:02:51.955Z,0.00
2018-01-18T06:03:51.946Z,0.00
2018-01-18T06:04:51.940Z,0.00
2018-01-18T06:05:51.931Z,0.00
2018-01-18T06:06:51.923Z,0.00
2018-01-18T06:07:51.915Z,0.00
2018-01-18T06:08:51.907Z,0.00
2018-01-18T06:09:51.900Z,0.00
2018-01-18T06:10:51.891Z,0.00
2018-01-18T06:11:51.882Z,0.00
2018-01-18T06:12:51.876Z,0.00
2018-01-18T06:13:51.869Z,0.00
2018-01-18T06:14:51.861Z,0.00
2018-01-18T06:15:51.856Z,0.00
2018-01-18T06:16:51.845Z,0.00
2018-01-18T06:17:51.837Z,0.00
2018-01-18T06:18:51.831Z,0.00
2018-01-18T06:19:51.825Z,0.00
2018-01-18T06:20:51.815Z,0.00
2018-01-18T06:21:51.807Z,0.00
2018-01-18T06:22:51.800Z,0.00
2018-01-18T06:23:51.797Z,0.00
2018-01-18T06:24:51.784Z,0.00
2018-01-18T06:25:51.775Z,0.00
2018-01-18T06:26:51.774Z,0.00
2018-01-18T06:27:51.760Z,0.00
2018-01-18T06:28:51.753Z,0.00
2018-01-18T06:29:51.743Z,0.00
2018-01-18T06:30:51.736Z,0.00
2018-01-18T06:31:51.733Z,0.00
2018-01-18T06:32:51.721Z,0.00
2018-01-18T06:33:51.714Z,0.00
2018-01-18T06:34:51.706Z,0.00
2018-01-18T06:35:51.698Z,0.00
2018-01-18T06:36:51.692Z,0.00
2018-01-18T06:37:51.684Z,0.00
2018-01-18T06:38:51.676Z,0.00
2018-01-18T06:39:51.669Z,0.00
2018-01-18T06:40:51.661Z,0.00
2018-01-18T06:41:51.656Z,0.00
2018-01-18T06:42:51.646Z,0.00
2018-01-18T06:43:51.638Z,0.00
2018-01-18T06:44:51.631Z,0.00
2018-01-18T06:45:51.623Z,0.00
2018-01-18T06:46:51.615Z,0.00
2018-01-18T06:47:51.610Z,0.00
2018-01-18T06:48:51.600Z,0.00
2018-01-18T06:49:51.594Z,0.00
2018-01-18T06:50:51.585Z,0.00
2018-01-18T06:51:51.578Z,0.00
2018-01-18T06:52:51.571Z,0.00
2018-01-18T06:53:51.568Z,0.00
2018-01-18T06:54:51.559Z,0.00
2018-01-18T06:55:51.550Z,0.00
2018-01-18T06:56:51.543Z,0.00
2018-01-18T06:57:51.536Z,0.00
2018-01-18T06:58:51.528Z,0.00
2018-01-18T06:59:51.521Z,0.00
2018-01-18T07:00:51.515Z,0.00
2018-01-18T07:01:51.507Z,0.00
2018-01-18T07:02:51.500Z,0.00
2018-01-18T07:03:51.493Z,4.00
2018-01-18T07:04:51.487Z,0.00
2018-01-18T07:05:51.480Z,0.00
2018-01-18T07:06:51.474Z,0.00
2018-01-18T07:07:51.466Z,0.00
2018-01-18T07:08:51.458Z,0.00
2018-01-18T07:09:51.452Z,0.00
2018-01-18T07:10:51.444Z,4.00
2018-01-18T07:11:51.439Z,0.00
2018-01-18T07:12:51.432Z,0.00
2018-01-18T07:13:51.425Z,4.00
2018-01-18T07:14:51.418Z,4.00
2018-01-18T07:15:51.412Z,4.00
2018-01-18T07:16:51.408Z,4.00
2018-01-18T07:17:51.397Z,4.00
2018-01-18T07:18:51.391Z,4.00
2018-01-18T07:19:51.385Z,4.00
2018-01-18T07:20:51.382Z,8.00
2018-01-18T07:21:51.372Z,16.00
2018-01-18T07:22:51.365Z,12.00
2018-01-18T07:23:51.357Z,8.00
2018-01-18T07:24:51.353Z,16.00
2018-01-18T07:25:51.345Z,16.00
2018-01-18T07:26:51.338Z,16.00
2018-01-18T07:27:51.333Z,20.00
2018-01-18T07:28:51.326Z,36.00
2018-01-18T07:29:51.320Z,24.00
2018-01-18T07:30:51.312Z,32.00
2018-01-18T07:31:51.307Z,36.00
2018-01-18T07:32:51.301Z,44.00
2018-01-18T07:33:51.294Z,36.00
2018-01-18T07:34:51.288Z,36.00
2018-01-18T07:35:51.281Z,28.00
2018-01-18T07:36:51.278Z,24.00
2018-01-18T07:37:51.269Z,32.00
2018-01-18T07:38:51.262Z,52.00
2018-01-18T07:39:51.257Z,52.00
2018-01-18T07:40:51.250Z,40.00
2018-01-18T07:41:51.244Z,32.00
2018-01-18T07:42:51.240Z,24.00
2018-01-18T07:43:51.235Z,32.00
2018-01-18T07:44:51.226Z,36.00
2018-01-18T07:45:51.220Z,36.00
2018-01-18T07:46:51.212Z,44.00
2018-01-18T07:47:51.206Z,32.00
2018-01-18T07:48:51.204Z,32.00
2018-01-18T07:49:51.197Z,64.00
2018-01-18T07:50:51.188Z,44.00
2018-01-18T07:51:51.186Z,60.00
2018-01-18T07:52:51.177Z,44.00
2018-01-18T07:53:51.174Z,48.00
2018-01-18T07:54:51.165Z,104.00
2018-01-18T07:55:51.159Z,276.00
2018-01-18T07:56:51.155Z,384.00
2018-01-18T07:57:51.148Z,428.00
2018-01-18T07:58:51.141Z,452.00
2018-01-18T07:59:51.136Z,516.00
2018-01-18T08:00:51.131Z,612.00
2018-01-18T08:01:51.125Z,816.00
2018-01-18T08:02:51.118Z,524.00
2018-01-18T08:03:51.114Z,792.00
2018-01-18T08:04:51.107Z,776.00
2018-01-18T08:05:51.101Z,888.00
2018-01-18T08:06:51.093Z,888.00
2018-01-18T08:07:51.088Z,1592.00
2018-01-18T08:08:51.083Z,824.00
2018-01-18T08:09:51.078Z,688.00
2018-01-18T08:10:51.073Z,656.00
2018-01-18T08:11:51.067Z,752.00
2018-01-18T08:12:51.062Z,744.00
2018-01-18T08:13:51.057Z,1004.00
2018-01-18T08:14:51.049Z,1136.00
2018-01-18T08:15:51.044Z,1056.00
2018-01-18T08:16:51.039Z,712.00
2018-01-18T08:17:51.035Z,716.00
2018-01-18T08:18:51.029Z,568.00
2018-01-18T08:19:51.026Z,604.00
2018-01-18T08:20:51.018Z,700.00
2018-01-18T08:21:51.012Z,612.00
2018-01-18T08:22:51.007Z,920.00
2018-01-18T08:23:51.000Z,1068.00
2018-01-18T08:24:50.996Z,680.00
2018-01-18T08:25:50.991Z,512.00
2018-01-18T08:26:50.986Z,628.00
2018-01-18T08:27:50.979Z,632.00
2018-01-18T08:28:50.974Z,764.00
2018-01-18T08:29:50.970Z,940.00
2018-01-18T08:30:50.964Z,1032.00
2018-01-18T08:31:50.961Z,1016.00
2018-01-18T08:32:50.953Z,752.00
2018-01-18T08:33:50.948Z,740.00
2018-01-18T08:34:50.942Z,724.00
2018-01-18T08:35:50.937Z,704.00
2018-01-18T08:36:50.934Z,672.00
2018-01-18T08:37:50.927Z,400.00
2018-01-18T08:38:50.922Z,304.00
2018-01-18T08:39:50.918Z,236.00
2018-01-18T08:40:50.916Z,260.00
2018-01-18T08:41:50.908Z,240.00
2018-01-18T08:42:50.902Z,300.00
2018-01-18T08:43:50.897Z,372.00
2018-01-18T08:44:50.892Z,352.00
2018-01-18T08:45:50.888Z,292.00
2018-01-18T08:46:50.887Z,320.00
2018-01-18T08:47:50.877Z,248.00
2018-01-18T08:48:50.874Z,224.00
2018-01-18T08:49:50.867Z,248.00
2018-01-18T08:50:50.862Z,272.00
2018-01-18T08:51:50.858Z,340.00
2018-01-18T08:52:50.852Z,264.00
2018-01-18T08:53:50.847Z,256.00
2018-01-18T08:54:50.842Z,328.00
2018-01-18T08:55:50.837Z,544.00
2018-01-18T08:56:50.832Z,732.00
2018-01-18T08:57:50.830Z,840.00
2018-01-18T08:58:50.823Z,772.00
2018-01-18T08:59:50.818Z,1224.00
2018-01-18T09:00:50.814Z,1072.00
2018-01-18T09:01:50.809Z,740.00
2018-01-18T09:02:50.827Z,716.00
2018-01-18T09:03:50.802Z,784.00
2018-01-18T09:04:50.796Z,808.00
2018-01-18T09:05:50.788Z,788.00
2018-01-18T09:06:50.783Z,908.00
2018-01-18T09:07:50.779Z,916.00
2018-01-18T09:08:50.778Z,1160.00
2018-01-18T09:09:50.769Z,1748.00
2018-01-18T09:10:50.764Z,1596.00
2018-01-18T09:11:50.759Z,1792.00
2018-01-18T09:12:50.754Z,1652.00
2018-01-18T09:13:50.749Z,1276.00
2018-01-18T09:14:50.744Z,884.00
2018-01-18T09:15:50.741Z,912.00
2018-01-18T09:16:50.735Z,1092.00
2018-01-18T09:17:50.731Z,1616.00
2018-01-18T09:18:50.725Z,1344.00
2018-01-18T09:19:50.721Z,836.00
2018-01-18T09:20:50.715Z,672.00
2018-01-18T09:21:50.711Z,604.00
2018-01-18T09:22:50.705Z,804.00
2018-01-18T09:23:50.701Z,612.00
2018-01-18T09:24:50.705Z,872.00
2018-01-18T09:25:50.693Z,1312.00
2018-01-18T09:26:50.687Z,1836.00
2018-01-18T09:27:50.686Z,2164.00
2018-01-18T09:28:50.679Z,1616.00
2018-01-18T09:29:50.674Z,1984.00
2018-01-18T09:30:50.668Z,2300.00
2018-01-18T09:31:50.666Z,2820.00
2018-01-18T09:32:50.659Z,2264.00
2018-01-18T09:33:50.655Z,2788.00
2018-01-18T09:34:50.650Z,2940.00
2018-01-18T09:35:50.644Z,1680.00
2018-01-18T09:36:50.639Z,1848.00
2018-01-18T09:37:50.635Z,1308.00
2018-01-18T09:38:50.629Z,1520.00
2018-01-18T09:39:50.625Z,892.00
2018-01-18T09:40:50.621Z,1056.00
2018-01-18T09:41:50.617Z,736.00
2018-01-18T09:42:50.612Z,756.00
2018-01-18T09:43:50.606Z,836.00
2018-01-18T09:44:50.602Z,800.00
2018-01-18T09:45:50.598Z,1020.00
2018-01-18T09:46:50.593Z,1128.00
2018-01-18T09:47:50.588Z,664.00
2018-01-18T09:48:50.584Z,1036.00
2018-01-18T09:49:50.579Z,1008.00
2018-01-18T09:50:50.574Z,944.00
2018-01-18T09:51:50.569Z,1096.00
2018-01-18T09:52:50.569Z,1232.00
2018-01-18T09:53:50.561Z,980.00
2018-01-18T09:54:50.555Z,1444.00
2018-01-18T09:55:50.549Z,1216.00
2018-01-18T09:56:50.546Z,1560.00
2018-01-18T09:57:50.540Z,1380.00
2018-01-18T09:58:50.536Z,1208.00
2018-01-18T09:59:50.532Z,1352.00
2018-01-18T10:00:50.533Z,964.00
2018-01-18T10:01:50.522Z,996.00
2018-01-18T10:02:50.516Z,1052.00
2018-01-18T10:03:50.510Z,688.00
2018-01-18T10:04:50.505Z,1000.00
2018-01-18T10:05:50.501Z,984.00
2018-01-18T10:06:50.494Z,808.00
2018-01-18T10:07:50.490Z,1176.00
2018-01-18T10:08:50.487Z,652.00
2018-01-18T10:09:50.482Z,1216.00
2018-01-18T10:10:50.477Z,1816.00
2018-01-18T10:11:50.472Z,824.00
2018-01-18T10:12:50.465Z,1108.00
2018-01-18T10:13:50.461Z,704.00
2018-01-18T10:14:50.455Z,1564.00
2018-01-18T10:15:50.450Z,1220.00
2018-01-18T10:16:50.447Z,1684.00
2018-01-18T10:17:50.441Z,1152.00
2018-01-18T10:18:50.435Z,1672.00
2018-01-18T10:19:50.430Z,1812.00
2018-01-18T10:20:50.434Z,1144.00
2018-01-18T10:21:50.421Z,1656.00
2018-01-18T10:22:50.417Z,1776.00
2018-01-18T10:23:50.411Z,1668.00
2018-01-18T10:24:50.405Z,1628.00
2018-01-18T10:25:50.401Z,1640.00
2018-01-18T10:26:50.394Z,816.00
2018-01-18T10:27:50.390Z,1092.00
2018-01-18T10:28:50.385Z,2028.00
2018-01-18T10:29:50.379Z,1084.00
2018-01-18T10:30:50.374Z,1388.00
2018-01-18T10:31:50.369Z,1232.00
2018-01-18T10:32:50.363Z,1372.00
2018-01-18T10:33:50.358Z,1104.00
2018-01-18T10:34:50.352Z,936.00
2018-01-18T10:35:50.347Z,916.00
2018-01-18T10:36:50.341Z,876.00
2018-01-18T10:37:50.336Z,1096.00
2018-01-18T10:38:50.329Z,1664.00
2018-01-18T10:39:50.324Z,840.00
2018-01-18T10:40:50.319Z,1340.00
2018-01-18T10:41:50.314Z,1152.00
2018-01-18T10:42:50.308Z,984.00
2018-01-18T10:43:50.302Z,1380.00
2018-01-18T10:44:50.296Z,888.00
2018-01-18T10:45:50.295Z,932.00
2018-01-18T10:46:50.325Z,1188.00
2018-01-18T10:47:50.280Z,1452.00
2018-01-18T10:48:50.273Z,1376.00
2018-01-18T10:49:50.268Z,1092.00
2018-01-18T10:50:50.262Z,1440.00
2018-01-18T10:51:50.255Z,1484.00
2018-01-18T10:52:50.249Z,1052.00
2018-01-18T10:53:50.247Z,1592.00
2018-01-18T10:54:50.237Z,1888.00
2018-01-18T10:55:50.231Z,1688.00
2018-01-18T10:56:50.226Z,1672.00
2018-01-18T10:57:50.219Z,1036.00
2018-01-18T10:58:50.213Z,1248.00
2018-01-18T10:59:50.207Z,948.00
2018-01-18T11:00:50.203Z,1016.00
2018-01-18T11:01:50.196Z,1616.00
2018-01-18T11:02:50.190Z,1360.00
2018-01-18T11:03:50.184Z,1108.00
2018-01-18T11:04:50.178Z,1080.00
2018-01-18T11:05:50.172Z,1116.00
2018-01-18T11:06:50.166Z,1196.00
2018-01-18T11:07:50.160Z,1008.00
2018-01-18T11:08:50.160Z,904.00
2018-01-18T11:09:50.147Z,872.00
2018-01-18T11:10:50.140Z,936.00
2018-01-18T11:11:50.134Z,1040.00
2018-01-18T11:12:50.130Z,1220.00
2018-01-18T11:13:50.122Z,908.00
2018-01-18T11:14:50.115Z,996.00
2018-01-18T11:15:50.109Z,1564.00
2018-01-18T11:16:50.103Z,944.00
2018-01-18T11:17:50.099Z,1140.00
2018-01-18T11:18:50.090Z,1384.00
2018-01-18T11:19:50.084Z,1248.00
2018-01-18T11:20:50.077Z,1068.00
2018-01-18T11:21:50.072Z,1476.00
2018-01-18T11:22:50.065Z,1504.00
2018-01-18T11:23:50.059Z,1780.00
2018-01-18T11:24:50.053Z,1332.00
2018-01-18T11:25:50.050Z,1748.00
2018-01-18T11:26:50.040Z,1184.00
2018-01-18T11:27:50.035Z,1400.00
2018-01-18T11:28:50.028Z,1544.00
2018-01-18T11:29:50.023Z,1476.00
2018-01-18T11:30:50.019Z,1784.00
2018-01-18T11:31:50.009Z,1808.00
2018-01-18T11:32:50.004Z,2360.00
2018-01-18T11:33:49.997Z,2008.00
2018-01-18T11:34:49.992Z,2028.00
2018-01-18T11:35:49.985Z,1772.00
2018-01-18T11:36:49.979Z,2092.00
2018-01-18T11:37:49.973Z,2336.00
2018-01-18T11:38:49.966Z,1792.00
2018-01-18T11:39:49.960Z,2148.00
2018-01-18T11:40:49.956Z,2160.00
2018-01-18T11:41:49.949Z,2100.00
2018-01-18T11:42:49.941Z,3532.00
2018-01-18T11:43:49.936Z,2072.00
2018-01-18T11:44:49.930Z,1900.00
2018-01-18T11:45:49.924Z,1796.00
2018-01-18T11:46:49.918Z,2900.00
2018-01-18T11:47:49.912Z,1960.00
2018-01-18T11:48:49.906Z,2308.00
2018-01-18T11:49:49.899Z,2696.00
2018-01-18T11:50:49.894Z,2200.00
2018-01-18T11:51:49.887Z,2384.00
2018-01-18T11:52:49.921Z,1940.00
2018-01-18T11:53:49.875Z,1784.00
2018-01-18T11:54:49.871Z,1828.00
2018-01-18T11:55:49.863Z,2548.00
2018-01-18T11:56:49.857Z,2544.00
2018-01-18T11:57:49.851Z,1772.00
2018-01-18T11:58:49.843Z,1732.00
2018-01-18T11:59:49.838Z,2500.00
2018-01-18T12:00:49.832Z,1980.00
2018-01-18T12:01:49.827Z,2052.00
2018-01-18T12:02:49.819Z,1620.00
2018-01-18T12:03:49.814Z,1384.00
2018-01-18T12:04:49.809Z,1440.00
2018-01-18T12:05:49.804Z,1276.00
2018-01-18T12:06:49.796Z,1848.00
2018-01-18T12:07:49.790Z,1296.00
2018-01-18T12:08:49.783Z,1376.00
2018-01-18T12:09:49.779Z,1100.00
2018-01-18T12:10:49.772Z,1820.00
2018-01-18T12:11:49.767Z,1380.00
2018-01-18T12:12:49.759Z,1700.00
2018-01-18T12:13:49.753Z,1976.00
2018-01-18T12:14:49.753Z,1912.00
2018-01-18T12:15:49.741Z,2300.00
2018-01-18T12:16:49.734Z,3100.00
2018-01-18T12:17:49.729Z,2612.00
2018-01-18T12:18:49.722Z,2120.00
2018-01-18T12:19:49.716Z,2272.00
2018-01-18T12:20:49.710Z,1648.00
2018-01-18T12:21:49.704Z,1464.00
2018-01-18T12:22:49.695Z,2032.00
2018-01-18T12:23:49.691Z,1852.00
2018-01-18T12:24:49.685Z,2060.00
2018-01-18T12:25:49.679Z,1708.00
2018-01-18T12:26:49.673Z,2040.00
2018-01-18T12:27:49.666Z,2136.00
2018-01-18T12:28:49.660Z,2180.00
2018-01-18T12:29:49.656Z,1664.00
2018-01-18T12:30:49.647Z,1660.00
2018-01-18T12:31:49.641Z,1636.00
2018-01-18T12:32:49.635Z,1340.00
2018-01-18T12:33:49.630Z,1380.00
2018-01-18T12:34:49.624Z,1212.00
2018-01-18T12:35:49.618Z,1728.00
2018-01-18T12:36:49.610Z,1576.00
2018-01-18T12:37:49.606Z,1700.00
2018-01-18T12:38:49.599Z,1956.00
2018-01-18T12:39:49.592Z,2524.00
2018-01-18T12:40:49.586Z,2044.00
2018-01-18T12:41:49.582Z,1876.00
2018-01-18T12:42:49.582Z,1728.00
2018-01-18T12:43:49.568Z,2232.00
2018-01-18T12:44:49.563Z,1804.00
2018-01-18T12:45:49.556Z,1532.00
2018-01-18T12:46:49.549Z,1528.00
2018-01-18T12:47:49.543Z,2200.00
2018-01-18T12:48:49.537Z,1688.00
2018-01-18T12:49:49.531Z,2000.00
2018-01-18T12:50:49.524Z,1704.00
2018-01-18T12:51:49.518Z,1492.00