createdAt,value
2023-01-28T00:01:06.689Z,45.65
2023-01-28T00:03:35.901Z,32.63
2023-01-28T00:06:04.651Z,32.28
2023-01-28T00:08:34.673Z,35.40
2023-01-28T00:11:05.490Z,41.15
2023-01-28T00:13:34.408Z,37.28
2023-01-28T00:16:05.095Z,35.83
2023-01-28T00:18:34.415Z,33.97
2023-01-28T00:21:04.697Z,39.55
2023-01-28T00:23:38.527Z,34.13
2023-01-28T00:26:10.824Z,30.23
2023-01-28T00:28:42.014Z,31.85
2023-01-28T00:31:10.907Z,41.97
2023-01-28T00:33:40.034Z,46.83
2023-01-28T00:36:08.589Z,34.05
2023-01-28T00:38:38.047Z,32.67
2023-01-28T00:41:10.532Z,32.78
2023-01-28T00:43:39.516Z,36.92
2023-01-28T00:46:08.629Z,34.80
2023-01-28T00:48:36.850Z,33.83
2023-01-28T00:51:05.149Z,36.13
2023-01-28T00:53:34.562Z,37.83
2023-01-28T00:56:04.111Z,34.90
2023-01-28T00:58:34.049Z,33.30
2023-01-28T01:01:08.812Z,39.33
2023-01-28T01:03:36.901Z,40.95
2023-01-28T01:06:07.849Z,32.90
2023-01-28T01:08:39.862Z,41.83
2023-01-28T01:11:10.827Z,38.65
2023-01-28T01:13:39.800Z,31.55
2023-01-28T01:16:10.598Z,38.33
2023-01-28T01:18:41.797Z,27.38
2023-01-28T01:21:11.816Z,29.95
2023-01-28T01:23:40.188Z,32.85
2023-01-28T01:26:09.538Z,26.40
2023-01-28T01:28:37.620Z,38.88
2023-01-28T01:31:07.510Z,31.30
2023-01-28T01:33:35.997Z,35.08
2023-01-28T01:36:04.209Z,24.75
2023-01-28T01:38:32.135Z,40.47
2023-01-28T01:41:01.004Z,27.50
2023-01-28T01:43:49.339Z,31.05
2023-01-28T01:46:20.599Z,33.35
2023-01-28T01:48:49.457Z,25.20
2023-01-28T01:51:22.888Z,23.00
2023-01-28T01:53:54.212Z,18.08
2023-01-28T01:56:29.095Z,25.42
2023-01-28T01:58:59.503Z,25.15
2023-01-28T02:01:31.130Z,16.45
2023-01-28T02:04:05.307Z,16.85
2023-01-28T02:06:34.212Z,13.85
2023-01-28T02:09:03.395Z,17.02
2023-01-28T02:11:34.059Z,19.52
2023-01-28T02:14:07.137Z,14.57
2023-01-28T02:16:35.376Z,16.60
2023-01-28T02:19:03.410Z,19.83
2023-01-28T02:22:07.882Z,19.40
2023-01-28T02:24:51.801Z,24.27
2023-01-28T02:27:28.109Z,20.13
2023-01-28T02:30:04.015Z,19.40
2023-01-28T02:32:39.963Z,21.40
2023-01-28T02:35:13.792Z,13.70
2023-01-28T02:37:48.464Z,9.57
2023-01-28T02:40:21.189Z,12.35
2023-01-28T02:42:49.397Z,10.98
2023-01-28T02:45:23.188Z,6.38
2023-01-28T02:47:59.000Z,7.63
2023-01-28T02:50:37.861Z,7.32
2023-01-28T02:53:47.655Z,8.15
2023-01-28T02:56:22.346Z,9.70
2023-01-28T02:59:00.380Z,12.77
2023-01-28T03:01:40.056Z,12.90
2023-01-28T03:04:15.775Z,8.63
2023-01-28T03:06:49.566Z,14.50
2023-01-28T03:09:22.351Z,12.70
2023-01-28T03:12:11.051Z,16.08
2023-01-28T03:14:57.920Z,12.25
2023-01-28T03:17:50.920Z,12.18
2023-01-28T03:20:38.872Z,11.68
2023-01-28T03:23:31.073Z,11.57
2023-01-28T03:26:20.249Z,12.10
2023-01-28T03:29:08.488Z,14.65
2023-01-28T03:31:55.925Z,14.70
2023-01-28T03:34:42.715Z,13.55
2023-01-28T03:37:11.081Z,17.98
2023-01-28T03:39:46.583Z,16.75
2023-01-28T03:42:18.091Z,12.80
2023-01-28T03:45:04.027Z,14.43
2023-01-28T03:47:33.180Z,13.20
2023-01-28T03:50:07.200Z,16.00
2023-01-28T03:52:42.956Z,12.57
2023-01-28T03:55:31.193Z,11.90
2023-01-28T03:57:59.110Z,11.70
2023-01-28T04:00:27.166Z,10.27
2023-01-28T04:02:56.593Z,10.70
2023-01-28T04:05:26.740Z,8.63
2023-01-28T04:07:56.141Z,11.40
2023-01-28T04:10:39.643Z,9.38
2023-01-28T04:13:18.232Z,9.52
2023-01-28T04:15:46.982Z,10.93
2023-01-28T04:18:16.499Z,11.10
2023-01-28T04:20:45.935Z,13.00
2023-01-28T04:23:13.880Z,12.77
2023-01-28T04:25:41.876Z,12.43
2023-01-28T04:28:11.684Z,13.57
2023-01-28T04:30:39.697Z,17.23
2023-01-28T04:33:36.053Z,10.38
2023-01-28T04:36:15.031Z,11.15
2023-01-28T04:39:04.784Z,13.73
2023-01-28T04:41:38.679Z,10.95
2023-01-28T04:44:21.505Z,13.70
2023-01-28T04:46:59.171Z,19.05
2023-01-28T04:49:47.737Z,9.73
2023-01-28T04:52:35.976Z,13.77
2023-01-28T04:55:15.580Z,12.27
2023-01-28T04:57:43.717Z,11.55
2023-01-28T05:00:12.517Z,9.20
2023-01-28T05:02:40.885Z,5.40
2023-01-28T05:05:09.814Z,5.78
2023-01-28T05:07:59.711Z,6.72
2023-01-28T05:10:28.318Z,9.02
2023-01-28T05:12:56.267Z,13.70
2023-01-28T05:15:24.258Z,8.38
2023-01-28T05:17:56.179Z,10.55
2023-01-28T05:20:25.019Z,10.40
2023-01-28T05:22:55.991Z,11.05
2023-01-28T05:25:28.639Z,14.80
2023-01-28T05:27:56.616Z,10.95
2023-01-28T05:30:24.545Z,9.30
2023-01-28T05:32:56.832Z,11.75
2023-01-28T05:35:24.880Z,9.23
2023-01-28T05:37:52.983Z,10.55
2023-01-28T05:40:21.224Z,7.00
2023-01-28T05:42:50.640Z,23.48
2023-01-28T05:45:36.878Z,4.40
2023-01-28T05:48:12.390Z,5.85
2023-01-28T05:50:58.936Z,4.13
2023-01-28T05:53:34.041Z,7.15
2023-01-28T05:56:02.188Z,6.70
2023-01-28T05:58:33.483Z,3.63
2023-01-28T06:01:05.039Z,3.75
2023-01-28T06:03:41.218Z,4.32
2023-01-28T06:06:09.222Z,8.75
2023-01-28T06:08:38.271Z,4.18
2023-01-28T06:11:06.416Z,7.75
2023-01-28T06:13:37.722Z,3.42
2023-01-28T06:16:23.785Z,6.05
2023-01-28T06:19:07.898Z,11.30
2023-01-28T06:21:35.836Z,29.25
2023-01-28T06:24:03.810Z,3.70
2023-01-28T06:26:32.465Z,7.13
2023-01-28T06:29:01.957Z,6.63
2023-01-28T06:31:29.931Z,6.13
2023-01-28T06:33:57.893Z,12.25
2023-01-28T06:36:26.213Z,2.10
2023-01-28T06:38:54.090Z,5.32
2023-01-28T06:41:22.157Z,4.20
2023-01-28T06:43:50.050Z,2.55
2023-01-28T06:46:19.425Z,3.33
2023-01-28T06:48:47.363Z,3.20
2023-01-28T06:51:15.799Z,2.47
2023-01-28T06:53:45.803Z,2.65
2023-01-28T06:56:14.494Z,6.40
2023-01-28T06:58:42.574Z,2.60
2023-01-28T07:01:10.534Z,8.20
2023-01-28T07:03:39.828Z,5.80
2023-01-28T07:06:07.953Z,7.80
2023-01-28T07:08:37.722Z,6.55
2023-01-28T07:11:06.037Z,7.30
2023-01-28T07:13:34.042Z,5.03
2023-01-28T07:16:02.282Z,4.20
2023-01-28T07:18:30.296Z,5.15
2023-01-28T07:20:59.629Z,2.50
2023-01-28T07:23:29.068Z,3.58
2023-01-28T07:26:01.453Z,9.77
2023-01-28T07:28:29.368Z,4.72
2023-01-28T07:30:57.730Z,6.22
2023-01-28T07:33:25.804Z,3.00
2023-01-28T07:35:54.029Z,3.13
2023-01-28T07:38:23.331Z,2.03
2023-01-28T07:40:51.214Z,3.42
2023-01-28T07:43:21.219Z,2.80
2023-01-28T07:45:51.045Z,1.95
2023-01-28T07:48:19.044Z,1.80
2023-01-28T07:50:48.586Z,2.38
2023-01-28T07:53:16.603Z,5.53
2023-01-28T07:55:45.866Z,1.60
2023-01-28T07:58:13.894Z,6.18
2023-01-28T08:00:41.839Z,1.75
2023-01-28T08:03:14.607Z,2.10
2023-01-28T08:05:45.659Z,1.65
2023-01-28T08:08:14.216Z,3.85
2023-01-28T08:10:42.762Z,1.83
2023-01-28T08:13:13.760Z,8.43
2023-01-28T08:15:42.050Z,12.95
2023-01-28T08:18:13.182Z,4.63
2023-01-28T08:20:43.409Z,8.48
2023-01-28T08:23:14.529Z,7.28
2023-01-28T08:25:42.619Z,5.57
2023-01-28T08:28:12.677Z,2.85
2023-01-28T08:30:41.293Z,4.07
2023-01-28T08:33:10.816Z,3.42
2023-01-28T08:35:39.050Z,5.78
2023-01-28T08:38:08.544Z,7.45
2023-01-28T08:40:36.688Z,9.73
2023-01-28T08:43:05.364Z,9.23
2023-01-28T08:45:34.744Z,8.38
2023-01-28T08:48:06.645Z,8.45
2023-01-28T08:50:36.819Z,9.77
2023-01-28T08:53:06.994Z,8.07
2023-01-28T08:55:35.704Z,7.60
2023-01-28T08:58:04.675Z,9.43
2023-01-28T09:00:34.701Z,14.50
2023-01-28T09:03:05.778Z,12.50
2023-01-28T09:05:35.200Z,13.52
2023-01-28T09:08:04.185Z,8.25
2023-01-28T09:10:32.367Z,14.32
2023-01-28T09:13:00.341Z,11.35
2023-01-28T09:15:28.372Z,14.10
2023-01-28T09:17:59.827Z,12.27
2023-01-28T09:20:28.153Z,18.23
2023-01-28T09:22:56.373Z,17.13
2023-01-28T09:25:24.365Z,14.45
2023-01-28T09:27:52.282Z,14.00
2023-01-28T09:30:20.299Z,10.10
2023-01-28T09:32:52.260Z,7.40
2023-01-28T09:35:22.160Z,11.93
2023-01-28T09:37:50.383Z,14.77
2023-01-28T09:40:21.335Z,8.32
2023-01-28T09:43:00.385Z,17.17
2023-01-28T09:45:57.442Z,13.57
2023-01-28T09:48:32.740Z,11.57
2023-01-28T09:51:02.758Z,12.70
2023-01-28T09:53:33.332Z,13.50
2023-01-28T09:56:03.846Z,8.00
2023-01-28T09:58:32.236Z,15.38
2023-01-28T10:01:06.394Z,15.75
2023-01-28T10:03:42.869Z,10.38
2023-01-28T10:06:25.651Z,12.32
2023-01-28T10:09:14.684Z,11.23
2023-01-28T10:12:01.509Z,9.48
2023-01-28T10:14:38.951Z,18.80
2023-01-28T10:17:13.149Z,9.98
2023-01-28T10:19:44.830Z,7.72
2023-01-28T10:22:20.200Z,15.13
2023-01-28T10:24:52.501Z,10.98
2023-01-28T10:27:24.229Z,8.98
2023-01-28T10:29:55.423Z,16.77
2023-01-28T10:32:29.108Z,11.70
2023-01-28T10:34:59.626Z,9.48
2023-01-28T10:37:29.420Z,7.38
2023-01-28T10:40:00.048Z,7.13
2023-01-28T10:42:30.418Z,9.48
2023-01-28T10:45:01.715Z,52.10
2023-01-28T10:47:34.193Z,5.10
2023-01-28T10:50:03.912Z,4.75
2023-01-28T10:52:33.433Z,19.15
2023-01-28T10:55:02.512Z,5.82
2023-01-28T10:57:30.655Z,3.33
2023-01-28T10:59:58.722Z,4.63
2023-01-28T11:02:32.987Z,7.72
2023-01-28T11:05:08.256Z,4.88
2023-01-28T11:07:37.610Z,14.15
2023-01-28T11:10:28.471Z,12.85
2023-01-28T11:12:57.940Z,13.00
2023-01-28T11:15:26.434Z,9.18
2023-01-28T11:17:58.672Z,4.57
2023-01-28T11:20:29.010Z,3.75
2023-01-28T11:22:59.176Z,8.88
2023-01-28T11:25:31.898Z,7.32
2023-01-28T11:28:01.903Z,5.40
2023-01-28T11:30:32.555Z,3.72
2023-01-28T11:33:07.262Z,3.42
2023-01-28T11:35:35.209Z,3.70
2023-01-28T11:38:04.557Z,3.40
2023-01-28T11:40:32.551Z,3.28
2023-01-28T11:43:01.059Z,3.83
2023-01-28T11:45:38.199Z,4.28
2023-01-28T11:48:29.068Z,4.40
2023-01-28T11:51:04.431Z,5.50
2023-01-28T11:53:49.601Z,5.72
2023-01-28T11:56:30.351Z,4.10
2023-01-28T11:59:11.650Z,7.97
2023-01-28T12:01:48.510Z,4.40
2023-01-28T12:04:24.136Z,3.53
2023-01-28T12:07:22.193Z,3.60
2023-01-28T12:09:57.803Z,6.03
2023-01-28T12:12:43.953Z,4.75
2023-01-28T12:15:26.629Z,5.32
2023-01-28T12:18:08.862Z,7.75
2023-01-28T12:20:42.855Z,7.22
2023-01-28T12:23:27.756Z,9.80
2023-01-28T12:26:07.479Z,2.72
2023-01-28T12:28:47.535Z,7.45
2023-01-28T12:31:38.198Z,3.55
2023-01-28T12:34:31.320Z,2.60
2023-01-28T12:37:08.353Z,2.50
2023-01-28T12:39:46.730Z,10.52
2023-01-28T12:42:23.804Z,4.60
2023-01-28T12:44:57.782Z,3.75
2023-01-28T12:47:30.180Z,2.15
2023-01-28T12:50:03.483Z,2.60
2023-01-28T12:52:36.273Z,5.18
2023-01-28T12:55:14.696Z,2.35
2023-01-28T12:57:44.887Z,9.35
2023-01-28T13:00:24.807Z,12.35
2023-01-28T13:03:03.071Z,3.97
2023-01-28T13:05:37.772Z,2.60
2023-01-28T13:08:12.693Z,2.55
2023-01-28T13:10:43.592Z,4.43
2023-01-28T13:13:19.060Z,3.50
2023-01-28T13:15:47.815Z,12.23
2023-01-28T13:18:43.912Z,8.70
2023-01-28T13:21:16.373Z,1.80
2023-01-28T13:23:46.551Z,3.47
2023-01-28T13:26:31.523Z,2.45
2023-01-28T13:29:20.833Z,3.00
2023-01-28T13:31:52.421Z,2.33
2023-01-28T13:34:37.875Z,3.03
2023-01-28T13:37:18.077Z,2.53
2023-01-28T13:39:50.656Z,3.95
2023-01-28T13:42:25.643Z,10.23
2023-01-28T13:44:55.638Z,5.82
2023-01-28T13:47:28.198Z,16.65
2023-01-28T13:50:03.934Z,6.88
2023-01-28T13:52:35.991Z,8.80
2023-01-28T13:55:07.595Z,6.13
2023-01-28T13:58:16.477Z,17.15
2023-01-28T14:01:24.597Z,6.95
2023-01-28T14:04:17.505Z,2.97
2023-01-28T14:07:22.055Z,3.67
2023-01-28T14:10:16.023Z,3.47
2023-01-28T14:12:59.121Z,7.82
2023-01-28T14:15:45.880Z,9.32
2023-01-28T14:18:26.003Z,9.77
2023-01-28T14:20:56.515Z,5.63
2023-01-28T14:23:26.834Z,8.32
2023-01-28T14:26:06.086Z,5.35
2023-01-28T14:28:46.894Z,5.28
2023-01-28T14:31:21.416Z,7.57
2023-01-28T14:33:50.859Z,19.85
2023-01-28T14:36:19.092Z,7.70
2023-01-28T14:38:48.039Z,8.15
2023-01-28T14:41:24.635Z,12.23
2023-01-28T14:43:54.083Z,10.45
2023-01-28T14:46:31.857Z,18.60
2023-01-28T14:49:14.760Z,12.93
2023-01-28T14:52:12.907Z,6.55
2023-01-28T14:54:55.001Z,9.82
2023-01-28T14:57:37.820Z,8.20
2023-01-28T15:00:19.450Z,11.27
2023-01-28T15:02:47.373Z,3.28
2023-01-28T15:05:23.635Z,5.80
2023-01-28T15:07:52.307Z,4.13
2023-01-28T15:10:24.871Z,3.92
2023-01-28T15:12:57.158Z,5.03
2023-01-28T15:15:30.273Z,3.10
2023-01-28T15:18:03.324Z,7.13
2023-01-28T15:20:33.618Z,3.00
2023-01-28T15:23:04.389Z,6.30
2023-01-28T15:25:32.354Z,6.63
2023-01-28T15:28:02.577Z,8.32
2023-01-28T15:30:33.862Z,10.23
2023-01-28T15:33:05.036Z,6.93
2023-01-28T15:35:36.726Z,25.20
2023-01-28T15:38:05.573Z,3.65
2023-01-28T15:40:43.075Z,6.55
2023-01-28T15:43:20.382Z,3.85
2023-01-28T15:45:49.930Z,6.55
2023-01-28T15:48:20.001Z,8.95
2023-01-28T15:50:59.552Z,5.03
2023-01-28T15:53:34.422Z,6.78
2023-01-28T15:56:07.167Z,8.05
2023-01-28T15:58:37.126Z,6.55
2023-01-28T16:01:15.805Z,8.32
2023-01-28T16:03:47.290Z,16.55
2023-01-28T16:06:21.981Z,17.20
2023-01-28T16:08:55.413Z,20.75
2023-01-28T16:11:30.238Z,11.65
2023-01-28T16:13:59.195Z,14.65
2023-01-28T16:16:30.657Z,4.97
2023-01-28T16:18:59.007Z,6.20
2023-01-28T16:21:32.044Z,5.05
2023-01-28T16:24:03.106Z,9.75
2023-01-28T16:26:32.924Z,5.63
2023-01-28T16:29:12.562Z,6.22
2023-01-28T16:31:41.739Z,5.35
2023-01-28T16:34:11.519Z,6.15
2023-01-28T16:36:40.933Z,15.52
2023-01-28T16:39:08.902Z,4.57
2023-01-28T16:41:42.074Z,5.03
2023-01-28T16:44:14.036Z,2.80
2023-01-28T16:46:42.805Z,3.92
2023-01-28T16:49:11.601Z,3.25
2023-01-28T16:51:43.889Z,3.05
2023-01-28T16:54:14.948Z,5.28
2023-01-28T16:56:46.570Z,9.30
2023-01-28T16:59:17.069Z,12.10
2023-01-28T17:01:45.732Z,10.85
2023-01-28T17:04:13.818Z,7.45
2023-01-28T17:06:44.516Z,6.18
2023-01-28T17:09:14.164Z,5.70
2023-01-28T17:11:42.181Z,2.67
2023-01-28T17:14:10.736Z,3.63
2023-01-28T17:16:39.264Z,4.93
2023-01-28T17:19:07.263Z,4.13
2023-01-28T17:21:35.668Z,3.55
2023-01-28T17:24:06.385Z,5.80
2023-01-28T17:26:35.355Z,5.93
2023-01-28T17:29:03.951Z,3.20
2023-01-28T17:31:31.997Z,4.20
2023-01-28T17:34:00.946Z,15.32
2023-01-28T17:36:29.810Z,7.57
2023-01-28T17:38:57.976Z,10.82
2023-01-28T17:41:27.232Z,8.98
2023-01-28T17:43:57.084Z,9.23
2023-01-28T17:46:27.061Z,5.38
2023-01-28T17:53:01.771Z,4.28
2023-01-28T17:55:29.685Z,4.93
2023-01-28T17:57:58.951Z,9.45
2023-01-28T18:00:28.113Z,4.00
2023-01-28T18:02:56.204Z,4.75
2023-01-28T18:05:24.087Z,5.15
2023-01-28T18:07:52.196Z,3.80
2023-01-28T18:10:20.441Z,5.65
2023-01-28T18:12:48.431Z,4.93
2023-01-28T18:15:19.042Z,4.68
2023-01-28T18:17:47.083Z,6.00
2023-01-28T18:20:15.375Z,6.85
2023-01-28T18:22:43.506Z,5.97
2023-01-28T18:25:14.522Z,5.80
2023-01-28T18:27:42.770Z,10.02
2023-01-28T18:30:14.131Z,4.85
2023-01-28T18:32:43.515Z,6.20
2023-01-28T18:35:12.575Z,4.93
2023-01-28T18:37:41.067Z,7.95
2023-01-28T18:40:10.321Z,4.22
2023-01-28T18:42:38.548Z,6.80
2023-01-28T18:45:07.593Z,8.57
2023-01-28T18:47:35.534Z,5.85
2023-01-28T18:50:05.517Z,7.35
2023-01-28T18:52:33.476Z,6.72
2023-01-28T18:55:01.372Z,4.80
2023-01-28T18:57:30.007Z,4.93
2023-01-28T18:59:57.945Z,7.10
2023-01-28T19:02:26.049Z,6.20
2023-01-28T19:04:55.957Z,4.95
2023-01-28T19:07:25.256Z,7.80
2023-01-28T19:09:53.163Z,8.88
2023-01-28T19:12:22.471Z,5.63
2023-01-28T19:14:50.513Z,5.72
2023-01-28T19:17:18.503Z,3.53
2023-01-28T19:19:48.480Z,7.88
2023-01-28T19:22:16.535Z,5.80
2023-01-28T19:24:45.938Z,4.15
2023-01-28T19:27:14.598Z,10.13
2023-01-28T19:29:43.324Z,11.57
2023-01-28T19:32:11.230Z,11.45
2023-01-28T19:34:39.166Z,17.35
2023-01-28T19:37:07.463Z,8.02
2023-01-28T19:39:35.383Z,8.30
2023-01-28T19:42:04.821Z,18.10
2023-01-28T19:44:34.118Z,8.15
2023-01-28T19:47:02.453Z,10.13
2023-01-28T19:49:30.789Z,4.63
2023-01-28T19:51:58.779Z,3.75
2023-01-28T19:54:26.899Z,5.75
2023-01-28T19:56:54.871Z,3.75
2023-01-28T19:59:24.189Z,12.02
2023-01-28T20:01:52.165Z,5.15
2023-01-28T20:04:20.049Z,9.40
2023-01-28T20:06:50.107Z,3.88
2023-01-28T20:09:20.502Z,4.07
2023-01-28T20:11:48.426Z,3.80
2023-01-28T20:14:17.998Z,7.22
2023-01-28T20:16:47.271Z,12.07
2023-01-28T20:19:17.912Z,12.35
2023-01-28T20:21:46.720Z,4.90
2023-01-28T20:24:15.850Z,5.57
2023-01-28T20:26:45.078Z,8.60
2023-01-28T20:29:15.059Z,4.15
2023-01-28T20:31:43.410Z,9.45
2023-01-28T20:34:16.291Z,4.75
2023-01-28T20:36:46.626Z,5.50
2023-01-28T20:39:15.107Z,10.90
2023-01-28T20:41:43.117Z,7.68
2023-01-28T20:44:11.040Z,7.65
2023-01-28T20:46:39.074Z,5.85
2023-01-28T20:49:07.127Z,11.48
2023-01-28T20:51:38.197Z,12.00
2023-01-28T20:54:06.835Z,6.70
2023-01-28T20:56:36.827Z,6.70
2023-01-28T20:59:07.860Z,5.20
2023-01-28T21:01:38.662Z,8.75
2023-01-28T21:04:09.050Z,8.02
2023-01-28T21:06:40.039Z,5.05
2023-01-28T21:09:08.598Z,3.83
2023-01-28T21:11:37.004Z,5.50
2023-01-28T21:14:05.072Z,4.80
2023-01-28T21:16:33.074Z,4.68
2023-01-28T21:19:01.128Z,8.15
2023-01-28T21:21:30.119Z,6.50
2023-01-28T21:24:01.985Z,7.35
2023-01-28T21:26:30.347Z,10.02
2023-01-28T21:28:58.492Z,10.95
2023-01-28T21:31:27.889Z,5.30
2023-01-28T21:33:58.526Z,7.78
2023-01-28T21:36:27.095Z,12.68
2023-01-28T21:38:56.881Z,6.68
2023-01-28T21:41:26.564Z,8.98
2023-01-28T21:43:57.274Z,6.35
2023-01-28T21:46:30.093Z,5.95
2023-01-28T21:48:59.752Z,4.32
2023-01-28T21:51:39.735Z,7.03
2023-01-28T21:54:10.756Z,8.15
2023-01-28T21:56:40.297Z,8.38
2023-01-28T21:59:25.819Z,3.70
2023-01-28T22:01:53.853Z,4.97
2023-01-28T22:04:22.221Z,11.82
2023-01-28T22:06:50.458Z,4.65
2023-01-28T22:09:18.543Z,4.20
2023-01-28T22:11:47.939Z,12.95
2023-01-28T22:14:16.338Z,4.75
2023-01-28T22:16:44.655Z,6.20
2023-01-28T22:19:13.096Z,13.15
2023-01-28T22:21:46.779Z,7.20
2023-01-28T22:24:16.679Z,14.93
2023-01-28T22:26:45.679Z,8.57
2023-01-28T22:29:16.848Z,12.93
2023-01-28T22:31:46.996Z,5.60
2023-01-28T22:34:15.565Z,6.10
2023-01-28T22:36:44.084Z,17.08
2023-01-28T22:39:15.315Z,4.95
2023-01-28T22:41:44.394Z,6.15
2023-01-28T22:44:13.948Z,7.80
2023-01-28T22:46:42.007Z,8.32
2023-01-28T22:49:12.156Z,13.73
2023-01-28T22:51:41.702Z,11.70
2023-01-28T22:54:11.860Z,6.68
2023-01-28T22:56:40.244Z,8.57
2023-01-28T22:59:08.258Z,5.45
2023-01-28T23:01:37.820Z,6.57
2023-01-28T23:04:05.980Z,6.13
2023-01-28T23:06:34.684Z,9.05
2023-01-28T23:09:04.894Z,5.85
2023-01-28T23:11:34.037Z,4.22
2023-01-28T23:14:22.665Z,7.32
2023-01-28T23:17:09.792Z,8.07
2023-01-28T23:19:56.325Z,7.75
2023-01-28T23:22:45.102Z,10.50
2023-01-28T23:25:13.071Z,6.28
2023-01-28T23:27:41.037Z,6.50
2023-01-28T23:30:10.510Z,6.03
2023-01-28T23:32:44.855Z,6.35
2023-01-28T23:35:13.779Z,7.22
2023-01-28T23:37:42.593Z,8.65
2023-01-28T23:40:11.756Z,8.55
2023-01-28T23:42:39.737Z,8.77
2023-01-28T23:45:08.637Z,9.55
2023-01-28T23:47:37.158Z,5.60
2023-01-28T23:50:07.185Z,10.00
2023-01-28T23:52:35.310Z,8.60
2023-01-28T23:55:03.444Z,7.78
2023-01-28T23:57:31.626Z,10.27
2023-01-28T23:59:59.540Z,9.07
