createdAt,value
2022-11-07T00:05:34.349Z,44.05
2022-11-07T00:19:31.778Z,44.20
2022-11-07T00:25:44.975Z,54.53
2022-11-07T00:28:55.898Z,49.05
2022-11-07T00:32:05.175Z,47.47
2022-11-07T00:34:39.296Z,47.15
2022-11-07T00:37:48.810Z,48.35
2022-11-07T00:44:23.987Z,41.20
2022-11-07T00:51:07.052Z,41.35
2022-11-07T00:54:40.387Z,41.47
2022-11-07T00:58:03.415Z,40.78
2022-11-07T01:00:59.091Z,41.38
2022-11-07T01:03:47.562Z,44.40
2022-11-07T01:06:16.170Z,42.10
2022-11-07T01:08:45.292Z,44.45
2022-11-07T01:11:16.171Z,43.65
2022-11-07T01:13:44.804Z,42.28
2022-11-07T01:16:17.390Z,44.83
2022-11-07T01:18:45.677Z,44.55
2022-11-07T01:21:16.699Z,44.72
2022-11-07T01:23:47.374Z,45.17
2022-11-07T01:26:21.536Z,43.60
2022-11-07T01:28:50.205Z,45.33
2022-11-07T01:31:23.951Z,46.88
2022-11-07T01:34:09.264Z,44.85
2022-11-07T01:36:37.712Z,48.08
2022-11-07T01:39:07.009Z,47.22
2022-11-07T01:41:40.325Z,45.67
2022-11-07T01:44:41.844Z,46.13
2022-11-07T01:47:13.033Z,45.45
2022-11-07T01:49:44.191Z,44.65
2022-11-07T01:52:20.836Z,46.13
2022-11-07T01:54:53.321Z,46.95
2022-11-07T01:57:28.929Z,47.00
2022-11-07T02:00:00.626Z,44.70
2022-11-07T02:03:01.403Z,47.53
2022-11-07T02:12:25.278Z,41.88
2022-11-07T02:14:53.729Z,47.22
2022-11-07T02:17:22.706Z,44.80
2022-11-07T02:19:53.880Z,45.97
2022-11-07T02:22:33.130Z,48.08
2022-11-07T02:25:06.163Z,45.63
2022-11-07T02:27:36.229Z,43.13
2022-11-07T02:30:07.343Z,47.70
2022-11-07T02:32:35.738Z,48.83
2022-11-07T02:35:08.633Z,46.83
2022-11-07T02:37:40.145Z,46.42
2022-11-07T02:40:11.720Z,43.92
2022-11-07T02:42:46.451Z,45.90
2022-11-07T02:45:21.150Z,44.25
2022-11-07T02:47:49.570Z,44.65
2022-11-07T02:50:21.150Z,46.70
2022-11-07T02:52:49.873Z,47.33
2022-11-07T02:55:20.547Z,45.10
2022-11-07T02:58:08.570Z,45.65
2022-11-07T03:00:37.035Z,47.30
2022-11-07T03:03:05.709Z,46.95
2022-11-07T03:05:38.061Z,45.65
2022-11-07T03:08:09.562Z,47.47
2022-11-07T03:14:35.339Z,48.45
2022-11-07T03:17:04.313Z,48.60
2022-11-07T03:19:48.337Z,50.33
2022-11-07T03:22:16.675Z,52.00
2022-11-07T03:24:46.356Z,56.58
2022-11-07T03:27:17.713Z,53.75
2022-11-07T03:29:48.103Z,54.50
2022-11-07T03:32:19.158Z,55.50
2022-11-07T03:34:47.799Z,57.78
2022-11-07T03:37:16.387Z,56.92
2022-11-07T03:39:47.771Z,53.03
2022-11-07T03:42:28.279Z,54.67
2022-11-07T03:44:57.886Z,54.13
2022-11-07T03:47:26.369Z,53.67
2022-11-07T03:49:59.074Z,51.15
2022-11-07T03:52:30.963Z,54.85
2022-11-07T03:55:00.004Z,52.40
2022-11-07T03:57:30.465Z,54.83
2022-11-07T04:00:00.392Z,52.75
2022-11-07T04:02:29.215Z,53.50
2022-11-07T04:07:53.801Z,51.50
2022-11-07T04:10:27.646Z,50.58
2022-11-07T04:13:22.522Z,49.65
2022-11-07T04:16:24.518Z,50.58
2022-11-07T04:18:58.852Z,50.65
2022-11-07T04:21:32.543Z,55.70
2022-11-07T04:24:01.249Z,55.42
2022-11-07T04:26:50.616Z,52.55
2022-11-07T04:29:32.533Z,54.92
2022-11-07T04:32:05.335Z,54.60
2022-11-07T04:34:36.838Z,56.72
2022-11-07T04:37:05.277Z,56.05
2022-11-07T04:39:36.773Z,55.17
2022-11-07T04:42:09.171Z,56.67
2022-11-07T04:44:44.388Z,52.72
2022-11-07T04:47:30.254Z,55.20
2022-11-07T04:50:01.229Z,52.72
2022-11-07T04:52:29.834Z,52.28
2022-11-07T04:54:58.461Z,54.65
2022-11-07T04:57:29.434Z,54.72
2022-11-07T04:59:59.059Z,51.45
2022-11-07T05:02:46.245Z,48.47
2022-11-07T05:05:18.276Z,51.50
2022-11-07T05:07:49.184Z,54.53
2022-11-07T05:10:22.909Z,51.97
2022-11-07T05:12:51.460Z,49.50
2022-11-07T05:15:23.172Z,54.25
2022-11-07T05:17:52.922Z,49.35
2022-11-07T05:20:29.873Z,52.78
2022-11-07T05:23:15.822Z,51.40
2022-11-07T05:25:46.337Z,49.58
2022-11-07T05:28:16.489Z,49.00
2022-11-07T05:30:46.142Z,47.47
2022-11-07T05:33:18.585Z,47.42
2022-11-07T05:36:14.275Z,50.58
2022-11-07T05:38:47.231Z,48.40
2022-11-07T05:41:17.520Z,48.42
2022-11-07T05:43:46.759Z,47.95
2022-11-07T05:46:15.372Z,47.50
2022-11-07T05:49:00.564Z,48.88
2022-11-07T05:51:29.408Z,47.30
2022-11-07T05:54:01.986Z,48.10
2022-11-07T05:56:33.196Z,50.80
2022-11-07T05:59:05.744Z,46.28
2022-11-07T06:01:36.447Z,45.60
2022-11-07T06:04:27.037Z,47.40
2022-11-07T06:06:55.580Z,47.08
2022-11-07T06:09:23.974Z,47.05
2022-11-07T06:11:52.271Z,46.92
2022-11-07T06:14:20.681Z,46.83
2022-11-07T06:17:01.463Z,44.67
2022-11-07T06:19:35.258Z,45.00
2022-11-07T06:22:20.297Z,47.90
2022-11-07T06:24:48.542Z,49.15
2022-11-07T06:27:16.876Z,48.47
2022-11-07T06:29:51.405Z,48.05
2022-11-07T06:32:20.001Z,47.90
2022-11-07T06:35:04.752Z,45.53
2022-11-07T06:37:38.454Z,46.42
2022-11-07T06:40:10.524Z,46.03
2022-11-07T06:42:39.664Z,46.20
2022-11-07T06:45:11.515Z,46.72
2022-11-07T06:47:40.468Z,44.10
2022-11-07T06:50:38.668Z,45.03
2022-11-07T06:53:10.230Z,43.58
2022-11-07T06:55:43.279Z,45.13
2022-11-07T06:58:11.654Z,43.63
2022-11-07T07:00:40.851Z,43.90
2022-11-07T07:03:11.106Z,43.33
2022-11-07T07:05:39.896Z,47.17
2022-11-07T07:08:14.170Z,45.53
2022-11-07T07:10:47.414Z,42.10
2022-11-07T07:13:16.588Z,45.65
2022-11-07T07:15:53.932Z,43.33
2022-11-07T07:18:25.271Z,43.63
2022-11-07T07:21:02.831Z,44.83
2022-11-07T07:23:46.968Z,44.58
2022-11-07T07:26:20.023Z,45.13
2022-11-07T07:28:50.533Z,42.42
2022-11-07T07:34:07.975Z,46.42
2022-11-07T07:36:36.295Z,45.00
2022-11-07T07:39:06.017Z,43.97
2022-11-07T07:41:39.866Z,43.05
2022-11-07T07:44:08.969Z,45.33
2022-11-07T07:46:39.077Z,44.88
2022-11-07T07:49:07.431Z,45.05
2022-11-07T07:51:36.843Z,40.05
2022-11-07T07:54:06.717Z,43.33
2022-11-07T07:57:01.452Z,44.00
2022-11-07T07:59:30.012Z,43.45
2022-11-07T08:01:59.892Z,42.95
2022-11-07T08:04:28.728Z,42.75
2022-11-07T08:07:01.706Z,43.15
2022-11-07T08:09:36.552Z,41.45
2022-11-07T08:12:10.369Z,42.97
2022-11-07T08:14:38.855Z,40.35
2022-11-07T08:17:07.789Z,41.20
2022-11-07T08:19:39.016Z,40.03
2022-11-07T08:22:07.326Z,41.92
2022-11-07T08:24:39.685Z,39.60
2022-11-07T08:27:13.512Z,39.72
2022-11-07T08:29:43.802Z,38.38
2022-11-07T08:32:29.421Z,38.15
2022-11-07T08:34:58.711Z,36.85
2022-11-07T08:37:32.155Z,37.83
2022-11-07T08:40:13.431Z,38.88
2022-11-07T08:42:41.888Z,38.00
2022-11-07T08:45:11.146Z,38.58
2022-11-07T08:54:00.405Z,35.80
2022-11-07T08:56:31.007Z,37.35
2022-11-07T08:59:20.924Z,35.67
2022-11-07T09:05:25.165Z,35.42
2022-11-07T09:19:05.934Z,32.90
2022-11-07T09:25:17.307Z,33.40
2022-11-07T09:28:02.960Z,34.22
2022-11-07T09:30:40.887Z,31.55
2022-11-07T09:33:11.729Z,31.63
2022-11-07T09:36:31.059Z,32.15
2022-11-07T09:40:12.719Z,30.45
2022-11-07T09:46:36.077Z,31.63
2022-11-07T09:53:26.593Z,30.80
2022-11-07T09:56:04.102Z,28.45
2022-11-07T09:58:54.802Z,29.10
2022-11-07T10:02:13.180Z,29.00
2022-11-07T10:04:57.554Z,28.48
2022-11-07T10:08:11.178Z,27.45
2022-11-07T10:19:14.686Z,23.20
2022-11-07T10:22:14.668Z,23.58
2022-11-07T10:29:23.651Z,22.85
2022-11-07T10:36:04.667Z,24.05
2022-11-07T10:44:22.420Z,19.40
2022-11-07T10:48:10.608Z,22.13
2022-11-07T11:07:28.741Z,16.42
2022-11-07T16:51:04.013Z,13.50
2022-11-07T17:10:47.995Z,12.30
2022-11-07T19:02:53.111Z,10.90
2022-11-07T19:10:05.697Z,12.90
2022-11-07T19:16:47.376Z,15.00
2022-11-07T21:18:04.375Z,14.38
2022-11-07T22:30:14.802Z,17.55
2022-11-07T23:39:39.260Z,17.17
