createdAt,value
2022-08-19T00:00:00.036Z,5
2022-08-19T00:05:00.189Z,5
2022-08-19T00:10:00.488Z,6
2022-08-19T00:15:00.356Z,6
2022-08-19T00:20:00.127Z,6
2022-08-19T00:25:00.313Z,6
2022-08-19T00:30:00.065Z,6
2022-08-19T00:35:00.325Z,6
2022-08-19T00:40:00.073Z,7
2022-08-19T00:45:00.087Z,7
2022-08-19T00:50:00.061Z,8
2022-08-19T00:55:00.106Z,9
2022-08-19T01:00:02.360Z,10
2022-08-19T01:05:00.005Z,11
2022-08-19T01:10:00.093Z,11
2022-08-19T01:15:00.909Z,12
2022-08-19T01:20:00.261Z,13
2022-08-19T01:25:00.035Z,14
2022-08-19T01:30:00.259Z,15
2022-08-19T01:35:00.029Z,16
2022-08-19T01:40:00.393Z,17
2022-08-19T01:45:00.024Z,18
2022-08-19T01:50:00.291Z,18
2022-08-19T01:55:00.265Z,19
2022-08-19T02:00:00.557Z,19
2022-08-19T02:05:00.352Z,19
2022-08-19T02:09:59.980Z,20
2022-08-19T02:15:00.294Z,20
2022-08-19T02:19:59.942Z,21
2022-08-19T02:25:00.272Z,21
2022-08-19T02:30:00.037Z,21
2022-08-19T02:35:00.091Z,21
2022-08-19T02:40:00.095Z,21
2022-08-19T02:45:00.087Z,21
2022-08-19T02:50:00.833Z,21
2022-08-19T02:55:00.246Z,20
2022-08-19T03:00:00.216Z,21
2022-08-19T03:05:00.215Z,21
2022-08-19T03:10:00.209Z,21
2022-08-19T03:15:00.087Z,21
2022-08-19T03:20:00.251Z,22
2022-08-19T03:25:00.498Z,22
2022-08-19T03:30:00.104Z,22
2022-08-19T03:35:00.056Z,22
2022-08-19T03:40:00.195Z,22
2022-08-19T03:44:59.935Z,21
2022-08-19T03:50:00.176Z,21
2022-08-19T03:55:00.330Z,21
2022-08-19T04:00:03.946Z,21
2022-08-19T04:05:00.511Z,20
2022-08-19T04:10:00.152Z,20
2022-08-19T04:15:00.077Z,20
2022-08-19T04:20:00.007Z,20
2022-08-19T04:25:00.137Z,20
2022-08-19T04:30:00.067Z,21
2022-08-19T04:35:01.107Z,21
2022-08-19T04:40:02.182Z,21
2022-08-19T04:45:00.219Z,22
2022-08-19T04:49:59.896Z,22
2022-08-19T04:55:00.110Z,22
2022-08-19T04:59:59.907Z,22
2022-08-19T05:05:00.180Z,23
2022-08-19T05:10:00.016Z,23
2022-08-19T05:14:59.915Z,24
2022-08-19T05:20:00.343Z,25
2022-08-19T05:30:00.122Z,27
2022-08-19T05:34:59.887Z,27
2022-08-19T05:39:59.981Z,29
2022-08-19T05:45:00.298Z,30
2022-08-19T05:50:00.180Z,31
2022-08-19T05:55:00.129Z,32
2022-08-19T05:59:59.825Z,32
2022-08-19T06:04:59.975Z,33
2022-08-19T06:10:01.412Z,33
2022-08-19T06:15:00.840Z,33
2022-08-19T06:20:00.306Z,34
2022-08-19T06:25:00.181Z,35
2022-08-19T06:30:00.775Z,35
2022-08-19T06:35:00.111Z,36
2022-08-19T06:39:59.958Z,37
2022-08-19T06:44:59.915Z,37
2022-08-19T06:50:02.927Z,38
2022-08-19T06:55:00.096Z,38
2022-08-19T06:59:59.991Z,38
2022-08-19T07:05:00.254Z,38
2022-08-19T07:10:02.771Z,38
2022-08-19T07:15:00.093Z,38
2022-08-19T07:20:05.127Z,38
2022-08-19T07:25:00.301Z,39
2022-08-19T07:29:59.994Z,39
2022-08-19T07:34:59.884Z,38
2022-08-19T07:40:00.287Z,38
2022-08-19T07:44:59.824Z,39
2022-08-19T07:49:59.997Z,39
2022-08-19T07:55:00.103Z,40
2022-08-19T07:59:59.806Z,40
2022-08-19T08:04:59.958Z,40
2022-08-19T08:09:59.819Z,40
2022-08-19T08:14:59.907Z,40
2022-08-19T08:19:59.733Z,40
2022-08-19T08:25:00.825Z,40
2022-08-19T08:30:00.330Z,40
2022-08-19T08:34:59.781Z,39
2022-08-19T08:40:00.218Z,39
2022-08-19T08:45:00.148Z,39
2022-08-19T08:50:02.507Z,39
2022-08-19T08:54:59.877Z,38
2022-08-19T08:59:59.950Z,37
2022-08-19T09:05:00.059Z,36
2022-08-19T09:09:59.874Z,36
2022-08-19T09:15:00.140Z,36
2022-08-19T09:19:59.868Z,37
2022-08-19T09:25:00.067Z,36
2022-08-19T09:29:59.710Z,36
2022-08-19T09:34:59.826Z,35
2022-08-19T09:40:00.095Z,35
2022-08-19T09:45:00.575Z,35
2022-08-19T09:49:59.937Z,35
2022-08-19T09:54:59.834Z,34
2022-08-19T09:59:59.862Z,33
2022-08-19T10:04:59.844Z,33
2022-08-19T10:09:59.978Z,33
2022-08-19T10:14:59.743Z,32
2022-08-19T10:19:59.906Z,33
2022-08-19T10:25:00.068Z,33
2022-08-19T10:30:00.275Z,32
2022-08-19T10:34:59.790Z,31
2022-08-19T10:40:00.002Z,31
2022-08-19T10:45:00.035Z,31
2022-08-19T10:49:59.900Z,31
2022-08-19T10:54:59.823Z,31
2022-08-19T10:59:59.902Z,30
2022-08-19T11:05:04.423Z,30
2022-08-19T11:09:59.895Z,30
2022-08-19T11:14:59.942Z,30
2022-08-19T11:19:59.875Z,30
2022-08-19T11:24:59.809Z,30
2022-08-19T11:30:00.168Z,30
2022-08-19T11:34:59.958Z,30
2022-08-19T11:39:59.969Z,30
2022-08-19T11:45:00.046Z,30
2022-08-19T11:49:59.893Z,30
2022-08-19T11:54:59.647Z,28
2022-08-19T11:59:59.647Z,27
2022-08-19T12:04:59.608Z,27
2022-08-19T12:10:00.414Z,26
2022-08-19T12:14:59.935Z,25
2022-08-19T12:19:59.689Z,25
2022-08-19T12:24:59.903Z,24
2022-08-19T12:29:59.576Z,23
2022-08-19T12:34:59.689Z,22
2022-08-19T12:39:59.776Z,22
2022-08-19T12:44:59.759Z,21
2022-08-19T12:50:01.387Z,20
2022-08-19T12:54:59.750Z,20
2022-08-19T12:59:59.611Z,19
2022-08-19T13:04:59.613Z,18
2022-08-19T13:09:59.947Z,18
2022-08-19T13:14:59.825Z,18
2022-08-19T13:20:00.182Z,17
2022-08-19T13:24:59.775Z,17
2022-08-19T13:29:59.640Z,16
2022-08-19T13:34:59.624Z,15
2022-08-19T13:40:00.163Z,15
2022-08-19T13:44:59.628Z,14
2022-08-19T13:50:00.493Z,14
2022-08-19T13:54:59.676Z,13
2022-08-19T13:59:59.718Z,12
2022-08-19T14:04:59.611Z,12
2022-08-19T14:09:59.879Z,12
2022-08-19T14:14:59.515Z,12
2022-08-19T14:19:59.808Z,11
2022-08-19T14:24:59.636Z,12
2022-08-19T14:29:59.496Z,11
2022-08-19T14:34:59.470Z,10
2022-08-19T14:40:00.395Z,10
2022-08-19T14:45:00.031Z,9
2022-08-19T14:49:59.604Z,9
2022-08-19T14:54:59.801Z,8
2022-08-19T15:00:00.019Z,8
2022-08-19T15:04:59.562Z,7
2022-08-19T15:09:59.553Z,7
2022-08-19T15:15:00.388Z,7
2022-08-19T15:19:59.546Z,7
2022-08-19T15:24:59.619Z,7
2022-08-19T15:30:01.041Z,7
2022-08-19T15:34:59.556Z,7
2022-08-19T15:39:59.677Z,7
2022-08-19T15:45:01.016Z,7
2022-08-19T15:50:00.845Z,7
2022-08-19T15:54:59.578Z,7
2022-08-19T16:00:00.082Z,6
2022-08-19T16:04:59.648Z,6
2022-08-19T16:09:59.851Z,6
2022-08-19T16:15:00.013Z,6
2022-08-19T16:19:59.725Z,6
2022-08-19T16:24:59.498Z,5
2022-08-19T16:30:00.023Z,6
2022-08-19T16:35:02.267Z,6
2022-08-19T16:39:59.942Z,6
2022-08-19T16:44:59.796Z,5
2022-08-19T16:49:59.775Z,5
2022-08-19T16:54:59.697Z,5
2022-08-19T16:59:59.510Z,5
2022-08-19T17:04:59.590Z,4
2022-08-19T17:09:59.815Z,4
2022-08-19T17:14:59.538Z,3
2022-08-19T17:19:59.437Z,3
2022-08-19T17:24:59.694Z,3
2022-08-19T17:29:59.513Z,3
2022-08-19T17:34:59.423Z,3
2022-08-19T17:39:59.492Z,3
2022-08-19T17:44:59.755Z,2
2022-08-19T17:49:59.519Z,3
2022-08-19T17:55:00.643Z,3
2022-08-19T17:59:59.636Z,2
2022-08-19T18:04:59.642Z,2
2022-08-19T18:10:01.784Z,2
2022-08-19T18:14:59.627Z,2
2022-08-19T18:19:59.483Z,2
2022-08-19T18:25:00.564Z,2
2022-08-19T18:30:00.119Z,2
2022-08-19T18:34:59.430Z,2
2022-08-19T18:39:59.516Z,2
2022-08-19T18:45:00.007Z,2
2022-08-19T18:49:59.420Z,1
2022-08-19T18:54:59.389Z,1
2022-08-19T18:59:59.624Z,1
2022-08-19T19:05:02.776Z,1
2022-08-19T19:09:59.491Z,1
2022-08-19T19:14:59.633Z,2
2022-08-19T19:19:59.428Z,2
2022-08-19T19:24:59.568Z,1
2022-08-19T19:29:59.372Z,2
2022-08-19T19:34:59.517Z,1
2022-08-19T19:39:59.506Z,1
2022-08-19T19:44:59.724Z,1
2022-08-19T19:50:15.580Z,1
2022-08-19T19:54:59.890Z,1
2022-08-19T19:59:59.497Z,1
2022-08-19T20:04:59.642Z,2
2022-08-19T20:10:00.312Z,2
2022-08-19T20:14:59.601Z,2
2022-08-19T20:19:59.402Z,2
2022-08-19T20:24:59.822Z,2
2022-08-19T20:29:59.462Z,2
2022-08-19T20:34:59.321Z,2
2022-08-19T20:39:59.621Z,2
2022-08-19T20:44:59.417Z,2
2022-08-19T20:50:00.027Z,3
2022-08-19T20:54:59.462Z,3
2022-08-19T20:59:59.307Z,4
2022-08-19T21:04:59.607Z,4
2022-08-19T21:09:59.543Z,4
2022-08-19T21:14:59.562Z,4
2022-08-19T21:19:59.366Z,4
2022-08-19T21:24:59.351Z,4
2022-08-19T21:29:59.556Z,5
2022-08-19T21:34:59.622Z,5
2022-08-19T21:39:59.517Z,5
2022-08-19T21:44:59.447Z,5
2022-08-19T21:49:59.387Z,5
2022-08-19T21:54:59.349Z,5
2022-08-19T21:59:59.465Z,5
2022-08-19T22:04:59.273Z,6
2022-08-19T22:09:59.419Z,6
2022-08-19T22:14:59.577Z,6
2022-08-19T22:19:59.206Z,6
2022-08-19T22:24:59.369Z,6
2022-08-19T22:29:59.528Z,6
2022-08-19T22:34:59.458Z,6
2022-08-19T22:39:59.376Z,6
2022-08-19T22:44:59.570Z,6
2022-08-19T22:49:59.492Z,6
2022-08-19T22:54:59.271Z,6
2022-08-19T23:00:01.275Z,6
2022-08-19T23:04:59.419Z,6
2022-08-19T23:09:59.550Z,6
2022-08-19T23:14:59.436Z,6
2022-08-19T23:19:59.413Z,6
2022-08-19T23:24:59.317Z,6
2022-08-19T23:29:59.278Z,6
2022-08-19T23:34:59.721Z,6
2022-08-19T23:39:59.392Z,5
2022-08-19T23:44:59.314Z,5
2022-08-19T23:49:59.618Z,5
2022-08-19T23:54:59.195Z,5
2022-08-19T23:59:59.228Z,5
