createdAt,value
2022-08-18T00:04:03.700Z,21.52
2022-08-18T00:09:23.536Z,21.44
2022-08-18T00:14:26.587Z,21.33
2022-08-18T00:19:45.981Z,21.34
2022-08-18T00:24:55.287Z,21.31
2022-08-18T00:30:02.077Z,21.27
2022-08-18T00:35:22.373Z,21.21
2022-08-18T00:40:33.330Z,21.16
2022-08-18T00:45:42.028Z,21.12
2022-08-18T00:51:11.024Z,21.15
2022-08-18T00:56:23.105Z,21.17
2022-08-18T01:01:31.489Z,21.17
2022-08-18T01:06:52.491Z,21.12
2022-08-18T01:11:56.669Z,21.13
2022-08-18T01:17:18.376Z,21.11
2022-08-18T01:22:42.907Z,21.06
2022-08-18T01:27:46.287Z,21.00
2022-08-18T01:32:51.166Z,20.92
2022-08-18T01:37:55.799Z,20.83
2022-08-18T01:42:59.351Z,20.78
2022-08-18T01:48:04.712Z,20.74
2022-08-18T01:53:09.067Z,20.70
2022-08-18T01:58:12.614Z,20.63
2022-08-18T02:03:15.668Z,20.57
2022-08-18T02:08:18.682Z,20.51
2022-08-18T02:13:21.890Z,20.46
2022-08-18T02:18:47.653Z,20.43
2022-08-18T02:23:53.173Z,20.42
2022-08-18T02:28:57.464Z,20.45
2022-08-18T02:34:00.481Z,20.44
2022-08-18T02:39:04.391Z,20.42
2022-08-18T02:44:09.221Z,20.35
2022-08-18T02:49:12.927Z,20.34
2022-08-18T02:54:16.017Z,20.44
2022-08-18T02:59:24.440Z,20.45
2022-08-18T03:04:32.025Z,20.43
2022-08-18T03:09:35.727Z,20.37
2022-08-18T03:14:40.313Z,20.23
2022-08-18T03:19:47.687Z,20.13
2022-08-18T03:24:51.066Z,20.06
2022-08-18T03:29:54.032Z,20.01
2022-08-18T03:34:57.348Z,19.98
2022-08-18T03:40:00.294Z,19.94
2022-08-18T03:45:13.396Z,19.93
2022-08-18T03:50:22.020Z,19.91
2022-08-18T03:55:27.996Z,19.93
2022-08-18T04:00:33.976Z,19.97
2022-08-18T04:05:40.966Z,20.09
2022-08-18T04:10:45.241Z,20.20
2022-08-18T04:15:48.278Z,20.22
2022-08-18T04:20:59.876Z,20.25
2022-08-18T04:26:05.423Z,20.36
2022-08-18T04:31:13.946Z,20.40
2022-08-18T04:36:20.694Z,20.53
2022-08-18T04:41:27.886Z,20.76
2022-08-18T04:46:37.492Z,21.10
2022-08-18T04:52:31.040Z,21.66
2022-08-18T04:57:34.785Z,22.36
2022-08-18T05:02:38.380Z,22.99
2022-08-18T05:07:46.570Z,23.67
2022-08-18T05:12:49.631Z,24.19
2022-08-18T05:17:52.853Z,24.63
2022-08-18T05:22:57.619Z,24.88
2022-08-18T05:28:00.670Z,25.07
2022-08-18T05:33:07.392Z,25.31
2022-08-18T05:38:28.898Z,25.48
2022-08-18T05:43:32.374Z,25.63
2022-08-18T05:48:39.834Z,25.74
2022-08-18T05:54:05.593Z,25.72
2022-08-18T05:59:10.687Z,25.70
2022-08-18T06:04:45.760Z,25.71
2022-08-18T06:09:54.381Z,25.63
2022-08-18T06:15:13.178Z,25.64
2022-08-18T06:20:37.970Z,25.65
2022-08-18T06:26:17.979Z,25.61
2022-08-18T06:32:14.819Z,25.61
2022-08-18T06:37:29.316Z,25.62
2022-08-18T06:42:35.631Z,25.68
2022-08-18T06:48:01.552Z,25.71
2022-08-18T06:53:08.495Z,25.78
2022-08-18T06:58:31.604Z,25.87
2022-08-18T07:03:37.070Z,25.91
2022-08-18T07:08:46.058Z,25.93
2022-08-18T07:14:09.368Z,25.93
2022-08-18T07:19:20.782Z,25.88
2022-08-18T07:24:32.883Z,25.85
2022-08-18T07:30:06.536Z,25.78
2022-08-18T07:35:12.401Z,25.80
2022-08-18T07:40:32.136Z,25.80
2022-08-18T07:45:45.815Z,25.79
2022-08-18T07:51:32.522Z,25.80
2022-08-18T07:57:06.691Z,25.80
2022-08-18T08:02:16.020Z,25.79
2022-08-18T08:07:31.210Z,25.79
2022-08-18T08:13:06.072Z,25.80
2022-08-18T08:18:35.604Z,25.81
2022-08-18T08:25:28.643Z,25.86
2022-08-18T08:31:37.944Z,25.94
2022-08-18T08:36:46.103Z,26.02
2022-08-18T08:42:31.006Z,26.06
2022-08-18T08:48:09.018Z,26.07
2022-08-18T08:53:40.203Z,26.08
2022-08-18T08:59:09.187Z,26.09
2022-08-18T09:04:30.345Z,26.11
2022-08-18T09:09:49.846Z,26.10
2022-08-18T09:15:22.114Z,26.06
2022-08-18T09:20:56.183Z,26.01
2022-08-18T09:26:22.893Z,25.98
2022-08-18T09:31:30.542Z,26.03
2022-08-18T09:37:43.371Z,26.10
2022-08-18T09:42:59.398Z,26.22
2022-08-18T09:48:11.173Z,26.32
2022-08-18T09:54:08.376Z,26.31
2022-08-18T09:59:13.252Z,26.23
2022-08-18T10:04:21.614Z,26.27
2022-08-18T10:11:00.400Z,26.37
2022-08-18T10:15:57.526Z,26.44
2022-08-18T10:21:31.356Z,26.49
2022-08-18T10:26:35.357Z,26.56
2022-08-18T10:31:59.987Z,26.57
2022-08-18T10:37:25.977Z,26.50
2022-08-18T10:48:34.901Z,26.45
2022-08-18T10:54:05.493Z,26.49
2022-08-18T10:59:28.248Z,26.71
2022-08-18T11:04:43.274Z,26.78
2022-08-18T11:10:04.558Z,26.77
2022-08-18T11:15:38.441Z,26.85
2022-08-18T11:20:47.291Z,27.00
2022-08-18T11:25:50.672Z,27.01
2022-08-18T11:30:56.166Z,26.93
2022-08-18T11:36:01.369Z,26.93
2022-08-18T11:41:19.592Z,26.93
2022-08-18T11:46:29.733Z,26.98
2022-08-18T11:51:34.581Z,27.08
2022-08-18T11:56:38.071Z,27.05
2022-08-18T12:01:44.920Z,26.95
2022-08-18T12:06:58.066Z,26.91
2022-08-18T12:12:14.121Z,26.80
2022-08-18T12:17:17.179Z,26.75
2022-08-18T12:22:31.605Z,26.74
2022-08-18T12:27:35.177Z,26.66
2022-08-18T12:32:46.931Z,26.65
2022-08-18T12:38:05.032Z,26.78
2022-08-18T12:43:17.578Z,26.89
2022-08-18T12:59:09.924Z,26.79
2022-08-18T13:04:15.570Z,26.72
2022-08-18T13:09:35.056Z,26.74
2022-08-18T13:14:47.434Z,26.87
2022-08-18T13:19:51.198Z,27.03
2022-08-18T13:24:59.039Z,27.06
2022-08-18T13:30:29.853Z,27.11
2022-08-18T13:35:44.055Z,27.20
2022-08-18T13:40:48.668Z,27.24
2022-08-18T13:45:52.815Z,27.31
2022-08-18T13:51:01.666Z,27.37
2022-08-18T13:56:06.263Z,27.42
2022-08-18T14:06:36.017Z,27.48
2022-08-18T14:11:41.711Z,27.42
2022-08-18T14:16:45.005Z,27.39
2022-08-18T14:22:11.129Z,27.34
2022-08-18T14:27:14.832Z,27.25
2022-08-18T14:32:29.394Z,27.20
2022-08-18T14:37:33.765Z,27.14
2022-08-18T14:42:41.845Z,27.14
2022-08-18T14:47:57.713Z,27.16
2022-08-18T14:53:00.842Z,27.21
2022-08-18T14:58:07.325Z,27.23
2022-08-18T15:03:11.021Z,27.24
2022-08-18T15:08:14.641Z,27.22
2022-08-18T15:13:18.398Z,27.20
2022-08-18T15:18:22.270Z,27.19
2022-08-18T15:23:46.174Z,27.19
2022-08-18T15:28:50.697Z,27.19
2022-08-18T15:33:55.068Z,27.17
2022-08-18T15:39:01.259Z,27.17
2022-08-18T15:44:07.748Z,27.15
2022-08-18T15:49:15.073Z,27.13
2022-08-18T15:54:19.754Z,27.09
2022-08-18T15:59:24.202Z,27.07
2022-08-18T16:04:38.579Z,27.03
2022-08-18T16:09:41.708Z,27.00
2022-08-18T16:14:44.697Z,26.95
2022-08-18T16:19:47.938Z,26.88
2022-08-18T16:24:55.043Z,26.79
2022-08-18T16:29:58.333Z,26.71
2022-08-18T16:35:01.334Z,26.64
2022-08-18T16:40:06.212Z,26.59
2022-08-18T16:45:09.908Z,26.54
2022-08-18T16:50:18.381Z,26.47
2022-08-18T16:55:21.968Z,26.38
2022-08-18T17:00:44.961Z,26.29
2022-08-18T17:05:47.978Z,26.19
2022-08-18T17:10:51.079Z,26.07
2022-08-18T17:15:54.177Z,25.95
2022-08-18T17:21:04.032Z,25.85
2022-08-18T17:26:17.659Z,25.76
2022-08-18T17:31:24.734Z,25.67
2022-08-18T17:36:53.007Z,25.59
2022-08-18T17:42:14.821Z,25.48
2022-08-18T17:47:29.572Z,25.36
2022-08-18T17:52:41.065Z,25.26
2022-08-18T17:58:11.262Z,25.16
2022-08-18T18:03:14.272Z,25.09
2022-08-18T18:08:18.404Z,25.08
2022-08-18T18:13:24.081Z,25.07
2022-08-18T18:18:42.830Z,25.07
2022-08-18T18:23:59.464Z,25.03
2022-08-18T18:29:12.533Z,24.97
2022-08-18T18:34:43.465Z,24.91
2022-08-18T18:39:55.893Z,24.83
2022-08-18T18:45:09.536Z,24.75
2022-08-18T18:50:19.885Z,24.68
2022-08-18T18:55:27.143Z,24.60
2022-08-18T19:00:59.628Z,24.53
2022-08-18T19:06:31.432Z,24.46
2022-08-18T19:12:14.231Z,24.40
2022-08-18T19:17:38.064Z,24.44
2022-08-18T19:22:57.483Z,24.42
2022-08-18T19:28:12.364Z,24.38
2022-08-18T19:33:28.507Z,24.34
2022-08-18T19:38:52.312Z,24.31
2022-08-18T19:44:20.105Z,24.23
2022-08-18T19:49:58.928Z,24.16
2022-08-18T19:55:14.195Z,24.10
2022-08-18T20:00:40.659Z,24.07
2022-08-18T20:06:34.541Z,24.07
2022-08-18T20:12:22.096Z,24.10
2022-08-18T20:17:26.206Z,24.06
2022-08-18T20:22:40.267Z,23.99
2022-08-18T20:28:23.787Z,23.90
2022-08-18T20:33:26.656Z,23.80
2022-08-18T20:38:47.361Z,23.70
2022-08-18T20:43:59.148Z,23.61
2022-08-18T20:49:38.724Z,23.58
2022-08-18T20:54:59.653Z,23.53
2022-08-18T21:00:26.770Z,23.44
2022-08-18T21:05:38.086Z,23.36
2022-08-18T21:10:52.633Z,23.34
2022-08-18T21:15:59.567Z,23.31
2022-08-18T21:21:12.158Z,23.31
2022-08-18T21:26:17.416Z,23.37
2022-08-18T21:31:43.669Z,23.40
2022-08-18T21:36:52.624Z,23.36
2022-08-18T21:41:58.229Z,23.31
2022-08-18T21:47:32.179Z,23.23
2022-08-18T21:52:38.657Z,23.17
2022-08-18T21:58:04.873Z,23.11
2022-08-18T22:03:27.510Z,23.10
2022-08-18T22:08:49.686Z,23.11
2022-08-18T22:13:59.456Z,23.06
2022-08-18T22:19:19.229Z,22.98
2022-08-18T22:24:38.295Z,22.92
2022-08-18T22:30:04.702Z,22.90
2022-08-18T22:35:08.725Z,22.90
2022-08-18T22:40:16.204Z,22.88
2022-08-18T22:45:25.057Z,22.80
2022-08-18T22:50:28.163Z,22.75
2022-08-18T22:55:31.185Z,22.68
2022-08-18T23:00:35.019Z,22.61
2022-08-18T23:05:39.054Z,22.60
2022-08-18T23:10:42.081Z,22.62
2022-08-18T23:15:48.427Z,22.59
2022-08-18T23:21:00.228Z,22.51
2022-08-18T23:26:03.527Z,22.43
2022-08-18T23:31:06.594Z,22.29
2022-08-18T23:36:10.818Z,22.27
2022-08-18T23:41:16.536Z,22.27
2022-08-18T23:46:28.127Z,22.29
2022-08-18T23:51:33.111Z,22.24
2022-08-18T23:56:37.981Z,22.14
